createdAt,value
2023-05-08T00:00:05.806Z,100598.66
2023-05-08T00:03:40.123Z,100598.81
2023-05-08T00:07:02.190Z,100593.19
2023-05-08T00:10:18.406Z,100596.91
2023-05-08T00:13:27.055Z,100590.78
2023-05-08T00:20:04.395Z,100591.44
2023-05-08T00:23:09.440Z,100593.63
2023-05-08T00:26:25.786Z,100592.53
2023-05-08T00:29:32.017Z,100594.69
2023-05-08T00:32:54.608Z,100598.31
2023-05-08T00:36:19.763Z,100602.03
2023-05-08T00:43:06.095Z,100613.37
2023-05-08T00:46:17.317Z,100606.31
2023-05-08T00:49:47.859Z,100604.13
2023-05-08T00:53:12.433Z,100616.34
2023-05-08T01:00:10.086Z,100620.41
2023-05-08T01:03:32.566Z,100621.56
2023-05-08T01:06:53.064Z,100628.59
2023-05-08T01:10:09.069Z,100630.25
2023-05-08T01:13:38.067Z,100621.91
2023-05-08T01:17:22.443Z,100622.19
2023-05-08T01:20:51.642Z,100627.66
2023-05-08T01:24:43.411Z,100625.44
2023-05-08T01:28:24.059Z,100626.25
2023-05-08T01:32:05.014Z,100627.19
2023-05-08T01:35:27.382Z,100631.47
2023-05-08T01:39:00.682Z,100636.75
2023-05-08T01:42:25.697Z,100630.47
2023-05-08T01:45:53.039Z,100626.16
2023-05-08T01:53:34.001Z,100620.81
2023-05-08T01:56:52.401Z,100630.81
2023-05-08T02:00:10.699Z,100632.31
2023-05-08T02:03:51.106Z,100631.19
2023-05-08T02:07:06.853Z,100645.38
2023-05-08T02:10:45.376Z,100632.31
2023-05-08T02:14:00.767Z,100641.22
2023-05-08T02:17:28.423Z,100632.06
2023-05-08T02:20:53.117Z,100627.81
2023-05-08T02:24:29.129Z,100632.47
2023-05-08T02:27:59.565Z,100642.12
2023-05-08T02:31:20.665Z,100636.16
2023-05-08T02:34:45.119Z,100638.75
2023-05-08T02:38:03.822Z,100641.28
2023-05-08T02:44:43.103Z,100643.13
2023-05-08T02:48:05.997Z,100641.56
2023-05-08T02:51:55.609Z,100643.13
2023-05-08T02:55:06.180Z,100641.66
2023-05-08T02:58:29.192Z,100640.16
2023-05-08T03:02:16.134Z,100647.00
2023-05-08T03:05:41.172Z,100642.56
2023-05-08T03:09:11.179Z,100645.81
2023-05-08T03:12:32.657Z,100646.50
2023-05-08T03:16:20.412Z,100651.16
2023-05-08T03:19:50.900Z,100659.50
2023-05-08T03:23:04.237Z,100660.25
2023-05-08T03:26:50.244Z,100668.03
2023-05-08T03:30:10.217Z,100659.91
2023-05-08T03:33:30.446Z,100657.97
2023-05-08T03:37:00.685Z,100658.41
2023-05-08T03:40:13.479Z,100670.87
2023-05-08T03:43:51.280Z,100669.56
2023-05-08T03:47:22.826Z,100673.66
2023-05-08T03:50:29.128Z,100668.44
2023-05-08T03:53:45.453Z,100675.56
2023-05-08T03:57:02.060Z,100671.75
2023-05-08T04:00:37.333Z,100679.22
2023-05-08T04:04:18.431Z,100676.41
2023-05-08T04:07:41.300Z,100676.91
2023-05-08T04:11:02.409Z,100672.81
2023-05-08T04:14:29.164Z,100682.91
2023-05-08T04:18:07.428Z,100690.34
2023-05-08T04:21:28.463Z,100686.44
2023-05-08T04:25:00.257Z,100688.13
2023-05-08T04:28:40.195Z,100682.91
2023-05-08T04:31:59.289Z,100687.19
2023-05-08T04:38:48.368Z,100686.44
2023-05-08T04:42:20.912Z,100688.41
2023-05-08T04:46:01.762Z,100682.84
2023-05-08T04:49:14.240Z,100687.78
2023-05-08T04:52:40.453Z,100698.81
2023-05-08T05:00:07.070Z,100690.63
2023-05-08T05:04:02.515Z,100695.63
2023-05-08T05:07:08.561Z,100699.91
2023-05-08T05:10:49.427Z,100692.88
2023-05-08T05:14:22.958Z,100692.66
2023-05-08T05:17:50.863Z,100697.38
2023-05-08T05:25:07.574Z,100691.25
2023-05-08T05:31:54.222Z,100694.31
2023-05-08T05:35:15.335Z,100699.78
2023-05-08T05:38:35.670Z,100700.41
2023-05-08T05:41:51.544Z,100695.72
2023-05-08T05:48:33.808Z,100693.53
2023-05-08T05:55:41.561Z,100708.81
2023-05-08T05:58:55.476Z,100719.28
2023-05-08T06:02:02.659Z,100716.66
2023-05-08T06:05:14.637Z,100709.41
2023-05-08T06:08:25.691Z,100707.66
2023-05-08T06:11:40.424Z,100706.78
2023-05-08T06:14:46.605Z,100716.22
2023-05-08T06:17:59.665Z,100710.16
2023-05-08T06:21:08.031Z,100712.41
2023-05-08T06:24:24.611Z,100709.34
2023-05-08T06:27:30.531Z,100712.53
2023-05-08T06:30:37.928Z,100715.88
2023-05-08T06:33:41.083Z,100711.94
2023-05-08T06:36:46.844Z,100707.97
2023-05-08T06:40:03.998Z,100718.28
2023-05-08T06:43:19.965Z,100711.47
2023-05-08T06:46:33.094Z,100709.78
2023-05-08T06:49:37.441Z,100713.38
2023-05-08T06:52:53.765Z,100709.06
2023-05-08T06:56:02.945Z,100713.00
2023-05-08T06:59:30.370Z,100719.09
2023-05-08T07:02:41.733Z,100728.84
2023-05-08T07:05:46.305Z,100724.72
2023-05-08T07:09:06.499Z,100720.84
2023-05-08T07:12:09.557Z,100727.22
2023-05-08T07:15:24.767Z,100731.31
2023-05-08T07:18:34.317Z,100733.50
2023-05-08T07:21:39.155Z,100731.94
2023-05-08T07:24:54.216Z,100740.09
2023-05-08T07:28:01.378Z,100738.94
2023-05-08T07:31:11.752Z,100738.56
2023-05-08T07:34:18.219Z,100753.94
2023-05-08T07:37:23.820Z,100747.75
2023-05-08T07:40:29.661Z,100750.03
2023-05-08T07:43:41.515Z,100755.37
2023-05-08T07:46:54.124Z,100754.66
2023-05-08T07:50:00.900Z,100755.16
2023-05-08T07:53:06.463Z,100761.53
2023-05-08T07:56:11.202Z,100757.66
2023-05-08T07:59:19.501Z,100756.63
2023-05-08T08:02:22.016Z,100759.78
2023-05-08T08:05:32.628Z,100768.81
2023-05-08T08:08:41.169Z,100757.56
2023-05-08T08:11:56.557Z,100763.34
2023-05-08T08:15:03.757Z,100756.16
2023-05-08T08:21:30.185Z,100761.31
2023-05-08T08:27:58.673Z,100743.34
2023-05-08T08:31:13.263Z,100753.72
2023-05-08T08:34:21.512Z,100740.53
2023-05-08T08:37:26.298Z,100746.66
2023-05-08T08:40:48.790Z,100750.97
2023-05-08T08:43:54.629Z,100751.25
2023-05-08T08:47:10.534Z,100749.44
2023-05-08T08:50:14.856Z,100741.13
2023-05-08T08:53:37.955Z,100745.56
2023-05-08T08:56:56.039Z,100741.00
2023-05-08T09:00:09.573Z,100741.03
2023-05-08T09:03:16.846Z,100746.97
2023-05-08T09:06:28.461Z,100755.91
2023-05-08T09:09:44.548Z,100751.38
2023-05-08T09:12:51.303Z,100763.16
2023-05-08T09:16:01.033Z,100758.94
2023-05-08T09:19:05.299Z,100765.72
2023-05-08T09:22:26.149Z,100761.78
2023-05-08T09:25:51.834Z,100771.47
2023-05-08T09:29:23.272Z,100759.84
2023-05-08T09:32:26.161Z,100755.97
2023-05-08T09:35:46.174Z,100749.81
2023-05-08T09:38:52.974Z,100757.78
2023-05-08T09:42:05.318Z,100744.19
2023-05-08T09:45:13.028Z,100747.59
2023-05-08T09:48:16.747Z,100762.81
2023-05-08T09:51:22.690Z,100755.03
2023-05-08T09:54:26.651Z,100762.56
2023-05-08T09:57:31.907Z,100766.41
2023-05-08T10:00:39.878Z,100769.44
2023-05-08T10:03:50.729Z,100762.16
2023-05-08T10:07:00.433Z,100748.38
2023-05-08T10:10:11.176Z,100747.78
2023-05-08T10:13:20.776Z,100748.00
2023-05-08T10:16:29.005Z,100743.16
2023-05-08T10:19:34.188Z,100736.06
2023-05-08T10:22:44.803Z,100733.38
2023-05-08T10:25:56.487Z,100733.38
2023-05-08T10:29:15.709Z,100727.75
2023-05-08T10:32:26.336Z,100732.72
2023-05-08T10:35:29.091Z,100737.34
2023-05-08T10:38:36.507Z,100734.47
2023-05-08T10:41:41.731Z,100732.91
2023-05-08T10:44:52.750Z,100724.44
2023-05-08T10:48:19.253Z,100728.09
2023-05-08T10:52:03.314Z,100726.00
2023-05-08T10:55:32.449Z,100710.88
2023-05-08T10:58:39.485Z,100720.16
2023-05-08T11:01:49.820Z,100719.75
2023-05-08T11:05:22.451Z,100725.63
2023-05-08T11:08:31.890Z,100714.47
2023-05-08T11:12:03.908Z,100715.03
2023-05-08T11:15:12.516Z,100712.53
2023-05-08T11:18:25.070Z,100711.34
2023-05-08T11:22:11.980Z,100700.78
2023-05-08T11:25:21.999Z,100697.66
2023-05-08T11:28:24.423Z,100702.75
2023-05-08T11:31:53.795Z,100712.94
2023-05-08T11:35:08.215Z,100704.97
2023-05-08T11:38:23.410Z,100694.44
2023-05-08T11:41:46.553Z,100700.47
2023-05-08T11:44:49.805Z,100699.19
2023-05-08T11:48:01.805Z,100691.19
2023-05-08T11:51:25.958Z,100685.03
2023-05-08T11:54:36.116Z,100699.16
2023-05-08T11:57:53.679Z,100688.09
2023-05-08T12:01:01.363Z,100689.84
2023-05-08T12:04:06.484Z,100699.38
2023-05-08T12:07:12.199Z,100711.00
2023-05-08T12:10:23.069Z,100707.59
2023-05-08T12:13:40.584Z,100706.75
2023-05-08T12:16:46.923Z,100713.78
2023-05-08T12:19:56.242Z,100703.78
2023-05-08T12:23:03.777Z,100711.00
2023-05-08T12:26:08.911Z,100719.78
2023-05-08T12:29:26.701Z,100702.72
2023-05-08T12:32:36.792Z,100713.41
2023-05-08T12:35:40.336Z,100708.25
2023-05-08T12:38:43.438Z,100723.31
2023-05-08T12:41:52.978Z,100719.28
2023-05-08T12:45:01.041Z,100706.25
2023-05-08T12:48:10.012Z,100701.59
2023-05-08T12:51:12.931Z,100705.34
2023-05-08T12:54:19.317Z,100714.63
2023-05-08T12:57:27.044Z,100705.94
2023-05-08T13:00:55.050Z,100716.38
2023-05-08T13:04:03.237Z,100712.50
2023-05-08T13:07:15.459Z,100707.06
2023-05-08T13:10:22.284Z,100713.12
2023-05-08T13:13:35.752Z,100703.41
2023-05-08T13:16:58.827Z,100714.03
2023-05-08T13:20:05.896Z,100711.81
2023-05-08T13:23:15.660Z,100716.25
2023-05-08T13:26:18.622Z,100699.38
2023-05-08T13:29:27.251Z,100697.06
2023-05-08T13:32:38.979Z,100694.22
2023-05-08T13:35:53.158Z,100697.53
2023-05-08T13:39:06.017Z,100702.13
2023-05-08T13:42:11.074Z,100705.63
2023-05-08T13:45:21.372Z,100696.12
2023-05-08T13:51:57.523Z,100702.88
2023-05-08T13:55:06.881Z,100702.03
2023-05-08T13:58:16.194Z,100700.47
2023-05-08T14:01:27.887Z,100702.00
2023-05-08T14:04:38.164Z,100707.84
2023-05-08T14:07:52.916Z,100712.59
2023-05-08T14:11:11.940Z,100720.66
2023-05-08T14:14:29.508Z,100711.31
2023-05-08T14:17:38.956Z,100705.13
2023-05-08T14:20:56.562Z,100722.91
2023-05-08T14:24:10.107Z,100714.87
2023-05-08T14:27:36.274Z,100714.25
2023-05-08T14:30:44.371Z,100730.28
2023-05-08T14:33:53.774Z,100729.28
2023-05-08T14:37:15.427Z,100721.13
2023-05-08T14:40:37.876Z,100727.00
2023-05-08T14:43:59.979Z,100734.84
2023-05-08T14:47:29.284Z,100729.44
2023-05-08T14:50:32.886Z,100734.03
2023-05-08T14:53:46.105Z,100739.06
2023-05-08T14:56:52.873Z,100747.09
2023-05-08T15:00:12.474Z,100739.19
2023-05-08T15:03:22.259Z,100742.47
2023-05-08T15:06:49.690Z,100744.16
2023-05-08T15:10:13.042Z,100747.09
2023-05-08T15:13:20.495Z,100755.87
2023-05-08T15:16:29.324Z,100750.44
2023-05-08T15:23:03.903Z,100759.66
2023-05-08T15:26:11.002Z,100749.19
2023-05-08T15:29:35.506Z,100749.53
2023-05-08T15:32:40.393Z,100752.53
2023-05-08T15:36:04.271Z,100753.66
2023-05-08T15:39:14.497Z,100752.25
2023-05-08T15:42:31.909Z,100768.87
2023-05-08T15:46:15.424Z,100767.41
2023-05-08T15:49:28.007Z,100765.41
2023-05-08T15:52:37.319Z,100760.00
2023-05-08T15:55:44.927Z,100761.47
2023-05-08T15:58:59.617Z,100764.69
2023-05-08T16:02:15.688Z,100764.78
2023-05-08T16:05:29.190Z,100772.34
2023-05-08T16:08:43.044Z,100774.09
2023-05-08T16:12:09.192Z,100773.50
2023-05-08T16:15:11.685Z,100780.88
2023-05-08T16:18:19.390Z,100783.19
2023-05-08T16:21:28.202Z,100781.03
2023-05-08T16:24:42.185Z,100790.59
2023-05-08T16:27:49.500Z,100790.03
2023-05-08T16:31:02.087Z,100795.09
2023-05-08T16:34:12.902Z,100799.59
2023-05-08T16:37:21.097Z,100793.81
2023-05-08T16:40:41.003Z,100803.00
2023-05-08T16:43:56.173Z,100801.25
2023-05-08T16:47:01.506Z,100807.06
2023-05-08T16:50:30.824Z,100807.25
2023-05-08T16:54:08.862Z,100805.63
2023-05-08T16:57:15.089Z,100823.50
2023-05-08T17:00:34.912Z,100822.53
2023-05-08T17:03:38.827Z,100824.16
2023-05-08T17:06:49.843Z,100826.06
2023-05-08T17:10:03.290Z,100841.16
2023-05-08T17:13:12.526Z,100839.88
2023-05-08T17:16:20.440Z,100840.34
2023-05-08T17:19:25.888Z,100849.47
2023-05-08T17:22:40.944Z,100848.00
2023-05-08T17:26:01.350Z,100865.31
2023-05-08T17:29:07.724Z,100871.88
2023-05-08T17:32:15.163Z,100869.78
2023-05-08T17:35:38.072Z,100870.78
2023-05-08T17:38:54.760Z,100871.53
2023-05-08T17:42:00.194Z,100884.06
2023-05-08T17:45:16.882Z,100887.87
2023-05-08T17:48:21.101Z,100892.19
2023-05-08T17:51:33.634Z,100890.09
2023-05-08T17:54:38.432Z,100880.56
2023-05-08T17:57:55.817Z,100888.09
2023-05-08T18:01:16.672Z,100885.88
2023-05-08T18:04:21.051Z,100897.19
2023-05-08T18:07:31.939Z,100897.41
2023-05-08T18:10:52.160Z,100909.38
2023-05-08T18:14:00.046Z,100910.09
2023-05-08T18:17:09.104Z,100908.66
2023-05-08T18:20:21.396Z,100926.13
2023-05-08T18:23:39.259Z,100926.00
2023-05-08T18:26:52.353Z,100919.31
2023-05-08T18:30:00.398Z,100934.50
2023-05-08T18:33:09.106Z,100932.09
2023-05-08T18:36:20.960Z,100942.06
2023-05-08T18:39:38.988Z,100945.37
2023-05-08T18:42:51.956Z,100945.09
2023-05-08T18:46:14.280Z,100948.03
2023-05-08T18:49:30.732Z,100956.34
2023-05-08T18:52:45.643Z,100949.97
2023-05-08T18:55:48.807Z,100955.44
2023-05-08T18:58:56.460Z,100958.81
2023-05-08T19:02:19.048Z,100971.50
2023-05-08T19:05:25.768Z,100963.97
2023-05-08T19:08:46.867Z,100970.53
2023-05-08T19:11:57.355Z,100965.63
2023-05-08T19:15:13.312Z,100963.25
2023-05-08T19:18:21.019Z,100972.87
2023-05-08T19:21:44.587Z,100971.00
2023-05-08T19:24:57.982Z,100974.00
2023-05-08T19:28:08.273Z,100984.38
2023-05-08T19:31:34.644Z,100988.12
2023-05-08T19:38:28.423Z,100985.44
2023-05-08T19:41:41.765Z,100987.28
2023-05-08T19:44:54.790Z,100984.06
2023-05-08T19:48:18.739Z,100975.81
2023-05-08T19:51:33.166Z,100980.59
2023-05-08T19:54:56.229Z,100977.38
2023-05-08T19:58:19.288Z,100979.66
2023-05-08T20:01:28.716Z,100987.69
2023-05-08T20:04:48.828Z,100985.47
2023-05-08T20:08:26.243Z,100981.81
2023-05-08T20:11:34.694Z,100982.59
2023-05-08T20:14:56.128Z,100995.56
2023-05-08T20:18:02.704Z,100989.72
2023-05-08T20:21:16.182Z,100987.00
2023-05-08T20:24:23.591Z,100983.34
2023-05-08T20:27:48.770Z,100983.22
2023-05-08T20:30:55.866Z,100987.38
2023-05-08T20:34:03.341Z,100989.03
2023-05-08T20:37:13.859Z,100986.84
2023-05-08T20:40:30.944Z,100982.41
2023-05-08T20:43:34.792Z,100992.19
2023-05-08T20:46:45.165Z,100990.78
2023-05-08T20:49:51.480Z,100986.44
2023-05-08T20:53:10.388Z,100983.72
2023-05-08T20:56:27.553Z,100982.87
2023-05-08T20:59:58.744Z,100980.97
2023-05-08T21:03:13.512Z,100991.97
2023-05-08T21:07:00.235Z,100992.16
2023-05-08T21:10:08.550Z,100995.44
2023-05-08T21:13:17.265Z,101006.87
2023-05-08T21:16:40.504Z,101008.28
2023-05-08T21:19:59.810Z,101016.53
2023-05-08T21:23:10.711Z,101014.88
2023-05-08T21:26:39.907Z,101009.19
2023-05-08T21:29:52.666Z,101001.62
2023-05-08T21:33:09.261Z,101010.69
2023-05-08T21:36:20.810Z,101009.28
2023-05-08T21:39:36.307Z,100998.22
2023-05-08T21:42:40.745Z,101008.16
2023-05-08T21:45:44.634Z,101008.16
2023-05-08T21:49:01.674Z,101001.72
2023-05-08T21:52:14.375Z,100997.72
2023-05-08T21:55:35.823Z,100997.91
2023-05-08T21:58:43.148Z,101004.38
2023-05-08T22:02:03.403Z,100995.84
2023-05-08T22:08:49.060Z,100989.97
2023-05-08T22:12:21.370Z,100998.06
2023-05-08T22:15:30.380Z,101001.22
2023-05-08T22:18:59.919Z,100995.34
2023-05-08T22:22:07.419Z,100989.56
2023-05-08T22:25:11.891Z,100988.91
2023-05-08T22:28:46.688Z,100990.75
2023-05-08T22:32:04.228Z,100984.22
2023-05-08T22:35:31.565Z,100981.44
2023-05-08T22:38:44.401Z,100970.28
2023-05-08T22:42:00.735Z,100970.28
2023-05-08T22:45:17.735Z,100970.47
2023-05-08T22:48:21.411Z,100974.19
2023-05-08T22:51:50.451Z,100977.22
2023-05-08T22:55:09.012Z,100976.72
2023-05-08T22:58:37.395Z,100966.34
2023-05-08T23:01:46.142Z,100972.63
2023-05-08T23:12:30.441Z,100968.47
2023-05-08T23:16:16.147Z,100967.12
2023-05-08T23:23:04.970Z,100973.44
2023-05-08T23:26:26.980Z,100981.63
2023-05-08T23:29:36.266Z,100981.12
2023-05-08T23:33:06.969Z,100977.97
2023-05-08T23:36:23.808Z,100976.69
2023-05-08T23:39:47.199Z,100975.25
2023-05-08T23:42:56.533Z,100983.31
2023-05-08T23:46:12.930Z,100985.41
2023-05-08T23:49:44.661Z,100972.41
2023-05-08T23:52:59.000Z,100969.66
2023-05-08T23:56:26.310Z,100963.69
2023-05-08T23:59:46.806Z,100961.84
