createdAt,value
2019-05-20T00:00:20.907Z,14.80
2019-05-20T00:02:50.656Z,14.90
2019-05-20T00:05:20.349Z,14.90
2019-05-20T00:07:50.058Z,14.70
2019-05-20T00:10:19.730Z,14.70
2019-05-20T00:12:49.409Z,14.90
2019-05-20T00:15:19.109Z,15.10
2019-05-20T00:17:48.769Z,15.30
2019-05-20T00:20:18.525Z,15.50
2019-05-20T00:22:48.500Z,15.30
2019-05-20T00:25:18.140Z,15.00
2019-05-20T00:27:47.722Z,15.00
2019-05-20T00:30:17.448Z,14.90
2019-05-20T00:32:47.171Z,14.80
2019-05-20T00:35:16.770Z,14.80
2019-05-20T00:37:46.647Z,14.80
2019-05-20T00:40:16.627Z,15.00
2019-05-20T00:42:46.288Z,15.20
2019-05-20T00:45:17.358Z,15.40
2019-05-20T00:47:47.048Z,15.40
2019-05-20T00:50:16.761Z,15.40
2019-05-20T00:52:46.428Z,15.40
2019-05-20T00:55:27.939Z,15.30
2019-05-20T00:57:57.652Z,15.00
2019-05-20T01:00:27.402Z,14.80
2019-05-20T01:02:57.635Z,14.80
2019-05-20T01:05:27.487Z,14.90
2019-05-20T01:07:57.349Z,14.60
2019-05-20T01:10:26.942Z,14.70
2019-05-20T01:12:56.593Z,14.90
2019-05-20T01:15:26.575Z,14.90
2019-05-20T01:17:56.779Z,14.40
2019-05-20T01:20:26.580Z,14.40
2019-05-20T01:22:56.276Z,14.40
2019-05-20T01:25:25.883Z,14.50
2019-05-20T01:27:55.572Z,14.40
2019-05-20T01:30:25.414Z,14.20
2019-05-20T01:32:55.033Z,14.10
2019-05-20T01:35:24.656Z,14.30
2019-05-20T01:37:54.360Z,14.40
2019-05-20T01:40:23.965Z,14.20
2019-05-20T01:42:53.823Z,13.90
2019-05-20T01:45:23.416Z,13.80
2019-05-20T01:47:53.082Z,13.80
2019-05-20T01:50:22.690Z,13.80
2019-05-20T01:52:52.312Z,13.70
2019-05-20T01:55:21.916Z,13.70
2019-05-20T01:57:51.591Z,13.70
2019-05-20T02:00:21.474Z,13.70
2019-05-20T02:02:51.293Z,13.70
2019-05-20T02:05:20.998Z,13.70
2019-05-20T02:07:52.905Z,13.60
2019-05-20T02:10:22.683Z,13.60
2019-05-20T02:12:55.257Z,13.60
2019-05-20T02:15:31.315Z,13.60
2019-05-20T02:18:01.016Z,13.70
2019-05-20T02:20:30.857Z,13.50
2019-05-20T02:23:18.799Z,13.60
2019-05-20T02:25:49.713Z,13.60
2019-05-20T02:28:19.714Z,13.60
2019-05-20T02:30:50.634Z,13.70
2019-05-20T02:33:20.378Z,13.80
2019-05-20T02:35:49.985Z,13.80
2019-05-20T02:38:19.645Z,14.00
2019-05-20T02:40:49.247Z,14.00
2019-05-20T02:43:18.911Z,13.90
2019-05-20T02:45:48.552Z,14.00
2019-05-20T02:48:18.262Z,14.10
2019-05-20T02:50:47.878Z,14.20
2019-05-20T02:53:18.145Z,13.80
2019-05-20T02:55:47.741Z,13.50
2019-05-20T02:58:17.509Z,13.50
2019-05-20T03:00:47.134Z,13.60
2019-05-20T03:03:16.912Z,13.60
2019-05-20T03:05:46.787Z,13.50
2019-05-20T03:08:16.446Z,13.50
2019-05-20T03:10:46.057Z,13.70
2019-05-20T03:13:15.703Z,14.10
2019-05-20T03:15:45.343Z,14.30
2019-05-20T03:18:15.061Z,14.10
2019-05-20T03:20:45.178Z,14.20
2019-05-20T03:23:14.858Z,14.20
2019-05-20T03:25:44.644Z,14.10
2019-05-20T03:28:14.308Z,14.20
2019-05-20T03:30:44.457Z,14.10
2019-05-20T03:33:14.137Z,14.20
2019-05-20T03:35:43.746Z,14.20
2019-05-20T03:38:13.389Z,14.50
2019-05-20T03:40:43.033Z,14.50
2019-05-20T03:43:12.654Z,14.70
2019-05-20T03:45:42.420Z,15.10
2019-05-20T03:48:12.106Z,14.80
2019-05-20T03:50:41.771Z,14.90
2019-05-20T03:53:11.412Z,15.00
2019-05-20T03:55:41.098Z,15.50
2019-05-20T03:58:13.292Z,16.00
2019-05-20T04:00:46.775Z,16.60
2019-05-20T04:03:16.828Z,16.60
2019-05-20T04:05:46.430Z,16.20
2019-05-20T04:08:16.118Z,16.30
2019-05-20T04:10:48.179Z,16.60
2019-05-20T04:13:17.887Z,16.60
2019-05-20T04:15:47.603Z,16.40
2019-05-20T04:18:17.237Z,15.70
2019-05-20T04:20:46.856Z,16.00
2019-05-20T04:23:16.512Z,16.40
2019-05-20T04:25:46.203Z,16.60
2019-05-20T04:28:15.960Z,16.80
2019-05-20T04:30:45.675Z,16.70
2019-05-20T04:33:15.485Z,16.80
2019-05-20T04:35:49.470Z,16.70
2019-05-20T04:38:16.638Z,16.90
2019-05-20T04:40:46.299Z,16.30
2019-05-20T04:43:15.987Z,16.40
2019-05-20T04:45:48.606Z,16.80
2019-05-20T04:48:18.254Z,16.90
2019-05-20T04:50:47.912Z,17.10
2019-05-20T04:53:19.690Z,16.60
2019-05-20T04:55:49.289Z,16.60
2019-05-20T04:58:18.984Z,16.80
2019-05-20T05:01:05.749Z,16.70
2019-05-20T05:03:35.449Z,17.30
2019-05-20T05:06:05.077Z,17.20
2019-05-20T05:08:34.733Z,17.30
2019-05-20T05:11:04.332Z,17.20
2019-05-20T05:13:33.978Z,17.00
2019-05-20T05:16:03.602Z,16.90
2019-05-20T05:18:33.307Z,17.00
2019-05-20T05:21:03.563Z,17.60
2019-05-20T05:23:33.437Z,18.00
2019-05-20T05:26:03.049Z,17.90
2019-05-20T05:28:32.740Z,17.90
2019-05-20T05:31:02.413Z,18.40
2019-05-20T05:33:32.422Z,17.90
2019-05-20T05:36:02.092Z,18.20
2019-05-20T05:38:31.774Z,17.90
2019-05-20T05:41:01.521Z,18.30
2019-05-20T05:43:31.608Z,18.80
2019-05-20T05:46:01.268Z,18.40
2019-05-20T05:48:30.969Z,17.30
2019-05-20T05:51:00.638Z,17.30
2019-05-20T05:53:30.264Z,17.30
2019-05-20T05:55:59.894Z,17.60
2019-05-20T05:58:29.578Z,17.30
2019-05-20T06:00:59.374Z,16.90
2019-05-20T06:03:29.025Z,17.10
2019-05-20T06:06:11.339Z,17.20
2019-05-20T06:08:29.975Z,17.40
2019-05-20T06:10:59.647Z,17.30
2019-05-20T06:13:29.820Z,17.20
2019-05-20T06:15:59.468Z,17.30
2019-05-20T06:18:29.143Z,16.90
2019-05-20T06:20:58.863Z,17.60
2019-05-20T06:23:28.518Z,17.50
2019-05-20T06:25:58.260Z,17.20
2019-05-20T06:28:28.328Z,17.10
2019-05-20T06:30:58.206Z,17.70
2019-05-20T06:33:28.184Z,18.00
2019-05-20T06:35:57.867Z,18.00
2019-05-20T06:38:47.031Z,17.80
2019-05-20T06:41:16.707Z,17.90
2019-05-20T06:43:46.564Z,18.00
2019-05-20T06:46:16.167Z,17.80
2019-05-20T06:48:45.805Z,17.90
2019-05-20T06:51:15.444Z,18.20
2019-05-20T06:53:45.125Z,18.10
2019-05-20T06:56:14.838Z,17.50
2019-05-20T06:58:44.596Z,17.70
2019-05-20T07:01:14.241Z,18.00
2019-05-20T07:03:43.924Z,18.50
2019-05-20T07:06:13.702Z,18.60
2019-05-20T07:08:44.640Z,18.50
2019-05-20T07:11:14.285Z,18.40
2019-05-20T07:13:44.007Z,18.20
2019-05-20T07:16:13.717Z,18.20
2019-05-20T07:18:43.534Z,18.00
2019-05-20T07:21:15.271Z,17.90
2019-05-20T07:23:44.691Z,18.00
2019-05-20T07:26:14.390Z,18.10
2019-05-20T07:28:44.071Z,18.10
2019-05-20T07:31:13.890Z,18.10
2019-05-20T07:33:44.299Z,18.20
2019-05-20T07:36:13.975Z,18.30
2019-05-20T07:38:43.633Z,18.30
2019-05-20T07:41:13.373Z,18.20
2019-05-20T07:43:45.557Z,18.50
2019-05-20T07:46:15.551Z,18.80
2019-05-20T07:48:45.785Z,18.80
2019-05-20T07:51:16.359Z,18.70
2019-05-20T07:53:46.978Z,18.80
2019-05-20T07:56:20.476Z,18.60
2019-05-20T07:58:54.659Z,18.70
2019-05-20T08:01:24.350Z,18.60
2019-05-20T08:03:54.671Z,18.80
2019-05-20T08:06:24.850Z,19.20
2019-05-20T08:08:54.661Z,18.90
2019-05-20T08:11:27.555Z,18.70
2019-05-20T08:13:57.159Z,18.70
2019-05-20T08:16:29.394Z,19.20
2019-05-20T08:18:59.073Z,19.50
2019-05-20T08:21:47.836Z,19.40
2019-05-20T08:24:19.816Z,19.60
2019-05-20T08:26:51.849Z,19.60
2019-05-20T08:29:21.476Z,19.10
2019-05-20T08:31:51.140Z,19.00
2019-05-20T08:34:21.037Z,19.00
2019-05-20T08:36:50.957Z,18.80
2019-05-20T08:39:20.813Z,18.80
2019-05-20T08:41:50.605Z,19.20
2019-05-20T08:44:20.301Z,19.30
2019-05-20T08:46:52.793Z,19.40
2019-05-20T08:49:22.514Z,19.90
2019-05-20T08:51:52.603Z,20.00
2019-05-20T08:54:22.316Z,19.70
2019-05-20T08:56:52.036Z,19.50
2019-05-20T08:59:21.705Z,19.60
2019-05-20T09:01:51.390Z,19.40
2019-05-20T09:04:21.009Z,19.30
2019-05-20T09:06:50.758Z,19.20
2019-05-20T09:09:20.400Z,19.40
2019-05-20T09:11:50.092Z,19.10
2019-05-20T09:14:19.729Z,18.80
2019-05-20T09:16:49.396Z,19.00
2019-05-20T09:19:18.995Z,18.80
2019-05-20T09:21:48.749Z,19.10
2019-05-20T09:24:19.146Z,18.90
2019-05-20T09:26:48.935Z,18.90
2019-05-20T09:29:18.649Z,19.10
2019-05-20T09:31:48.642Z,19.50
2019-05-20T09:34:21.549Z,19.30
2019-05-20T09:36:53.899Z,19.20
2019-05-20T09:39:23.532Z,19.20
2019-05-20T09:41:53.203Z,19.50
2019-05-20T09:44:23.474Z,19.40
2019-05-20T09:46:53.131Z,19.50
2019-05-20T09:49:22.897Z,19.60
2019-05-20T09:51:52.546Z,19.70
2019-05-20T09:54:22.167Z,19.80
2019-05-20T09:56:51.920Z,19.80
2019-05-20T09:59:21.594Z,19.30
2019-05-20T10:01:52.511Z,19.30
2019-05-20T10:04:22.144Z,19.50
2019-05-20T10:06:51.901Z,19.70
2019-05-20T10:09:22.008Z,20.70
2019-05-20T10:11:51.915Z,21.60
2019-05-20T10:14:21.726Z,21.60
2019-05-20T10:16:51.369Z,21.70
2019-05-20T10:19:21.154Z,22.00
2019-05-20T10:21:51.001Z,21.90
2019-05-20T10:24:20.725Z,22.20
2019-05-20T10:26:50.630Z,21.60
2019-05-20T10:29:20.246Z,21.60
2019-05-20T10:31:49.887Z,21.10
2019-05-20T10:34:19.780Z,21.00
2019-05-20T10:36:49.460Z,20.70
2019-05-20T10:39:19.127Z,21.10
2019-05-20T10:41:48.817Z,21.90
2019-05-20T10:44:18.484Z,21.80
2019-05-20T10:46:48.515Z,22.00
2019-05-20T10:49:18.306Z,21.40
2019-05-20T10:51:48.015Z,21.50
2019-05-20T10:54:17.734Z,21.20
2019-05-20T10:56:47.453Z,20.80
2019-05-20T10:59:17.104Z,20.50
2019-05-20T11:01:46.784Z,20.40
2019-05-20T11:04:16.524Z,20.80
2019-05-20T11:06:46.178Z,21.20
2019-05-20T11:09:15.846Z,21.90
2019-05-20T11:11:45.518Z,22.60
2019-05-20T11:14:15.230Z,22.90
2019-05-20T11:16:45.141Z,22.90
2019-05-20T11:19:14.839Z,23.50
2019-05-20T11:21:44.498Z,22.40
2019-05-20T11:24:14.209Z,22.00
2019-05-20T11:26:43.888Z,22.20
2019-05-20T11:29:13.597Z,22.60
2019-05-20T11:31:43.247Z,22.90
2019-05-20T11:34:12.928Z,23.00
2019-05-20T11:36:42.532Z,22.90
2019-05-20T11:39:12.214Z,22.70
2019-05-20T11:41:53.307Z,22.30
2019-05-20T11:44:15.748Z,22.20
2019-05-20T11:46:45.414Z,22.50
2019-05-20T11:49:15.088Z,22.50
2019-05-20T11:51:44.719Z,22.20
2019-05-20T11:54:14.439Z,22.10
2019-05-20T11:56:44.184Z,22.40
2019-05-20T11:59:13.920Z,23.10
2019-05-20T12:01:43.627Z,22.80
2019-05-20T12:04:13.269Z,23.20
2019-05-20T12:06:42.875Z,23.00
2019-05-20T12:09:12.574Z,23.20
2019-05-20T12:11:42.224Z,23.10
2019-05-20T12:14:12.473Z,23.00
2019-05-20T12:16:42.544Z,23.10
2019-05-20T12:19:12.200Z,23.50
2019-05-20T12:21:41.797Z,24.00
2019-05-20T12:24:11.988Z,23.80
2019-05-20T12:26:41.700Z,23.60
2019-05-20T12:29:11.360Z,22.40
2019-05-20T12:31:41.067Z,22.40
2019-05-20T12:34:10.690Z,22.20
2019-05-20T12:36:40.321Z,22.80
2019-05-20T12:39:09.966Z,23.20
2019-05-20T12:41:40.213Z,22.90
2019-05-20T12:44:12.897Z,22.60
2019-05-20T12:46:41.175Z,22.80
2019-05-20T12:49:11.196Z,22.80
2019-05-20T12:51:42.837Z,23.30
2019-05-20T12:54:12.511Z,23.10
2019-05-20T12:56:42.139Z,22.90
2019-05-20T12:59:11.778Z,22.60
2019-05-20T13:01:41.473Z,22.70
2019-05-20T13:04:11.328Z,22.70
2019-05-20T13:06:41.206Z,22.40
2019-05-20T13:09:11.080Z,22.20
2019-05-20T13:11:40.795Z,22.50
2019-05-20T13:14:10.498Z,23.10
2019-05-20T13:16:41.177Z,22.80
2019-05-20T13:19:11.365Z,22.80
2019-05-20T13:21:41.075Z,22.20
2019-05-20T13:24:10.830Z,22.00
2019-05-20T13:26:40.479Z,22.60
2019-05-20T13:29:10.128Z,22.90
2019-05-20T13:31:40.719Z,22.90
2019-05-20T13:34:10.440Z,22.80
2019-05-20T13:36:40.218Z,22.80
2019-05-20T13:39:10.071Z,22.70
2019-05-20T13:41:39.746Z,22.30
2019-05-20T13:44:09.877Z,22.50
2019-05-20T13:46:39.481Z,22.30
2019-05-20T13:49:15.142Z,22.50
2019-05-20T13:51:44.760Z,22.40
2019-05-20T13:54:14.468Z,22.40
2019-05-20T13:56:44.137Z,22.80
2019-05-20T13:59:14.281Z,23.10
2019-05-20T14:01:43.937Z,22.90
2019-05-20T14:04:13.620Z,22.70
2019-05-20T14:06:44.575Z,22.70
2019-05-20T14:09:14.343Z,22.50
2019-05-20T14:11:43.929Z,22.60
2019-05-20T14:14:14.452Z,22.40
2019-05-20T14:16:44.422Z,22.30
2019-05-20T14:19:14.454Z,22.30
2019-05-20T14:21:44.196Z,22.60
2019-05-20T14:24:14.026Z,22.50
2019-05-20T14:26:43.667Z,22.30
2019-05-20T14:29:13.361Z,22.10
2019-05-20T14:31:43.217Z,22.10
2019-05-20T14:34:12.961Z,22.10
2019-05-20T14:36:42.676Z,22.10
2019-05-20T14:39:12.364Z,21.90
2019-05-20T14:41:42.092Z,21.90
2019-05-20T14:44:14.360Z,22.20
2019-05-20T14:46:44.357Z,22.00
2019-05-20T14:49:16.708Z,22.10
2019-05-20T14:51:46.368Z,22.10
2019-05-20T14:54:16.029Z,22.20
2019-05-20T14:56:45.737Z,22.10
2019-05-20T14:59:15.513Z,22.00
2019-05-20T15:01:45.251Z,21.70
2019-05-20T15:04:14.847Z,21.60
2019-05-20T15:06:47.336Z,21.90
2019-05-20T15:09:16.978Z,21.80
2019-05-20T15:11:46.631Z,21.90
2019-05-20T15:14:19.042Z,22.30
2019-05-20T15:16:48.708Z,22.30
2019-05-20T15:19:18.423Z,22.10
2019-05-20T15:21:48.447Z,22.00
2019-05-20T15:24:18.053Z,21.70
2019-05-20T15:26:47.809Z,21.90
2019-05-20T15:29:27.661Z,22.00
2019-05-20T15:31:48.904Z,22.20
2019-05-20T15:34:18.549Z,22.40
2019-05-20T15:36:48.394Z,22.20
2019-05-20T15:39:18.126Z,22.10
2019-05-20T15:41:47.902Z,22.00
2019-05-20T15:44:17.528Z,21.80
2019-05-20T15:46:47.300Z,21.40
2019-05-20T15:49:17.455Z,21.40
2019-05-20T15:51:47.454Z,21.30
2019-05-20T15:54:17.306Z,21.30
2019-05-20T15:56:46.993Z,21.20
2019-05-20T15:59:16.644Z,21.20
2019-05-20T16:01:46.544Z,21.10
2019-05-20T16:04:16.224Z,21.00
2019-05-20T16:06:45.859Z,21.20
2019-05-20T16:09:17.964Z,21.20
2019-05-20T16:11:58.182Z,21.30
2019-05-20T16:14:27.846Z,21.20
2019-05-20T16:16:57.595Z,21.10
2019-05-20T16:19:27.264Z,21.30
2019-05-20T16:21:57.086Z,21.30
2019-05-20T16:24:26.775Z,21.30
2019-05-20T16:26:56.430Z,21.30
2019-05-20T16:29:27.999Z,21.30
2019-05-20T16:31:58.001Z,21.10
2019-05-20T16:34:30.485Z,21.20
2019-05-20T16:37:03.076Z,21.60
2019-05-20T16:39:32.805Z,21.80
2019-05-20T16:42:02.491Z,21.80
2019-05-20T16:44:32.140Z,22.20
2019-05-20T16:47:02.050Z,22.00
2019-05-20T16:49:31.850Z,21.90
2019-05-20T16:52:01.528Z,21.70
2019-05-20T16:54:31.388Z,21.30
2019-05-20T16:57:01.133Z,21.20
2019-05-20T16:59:30.835Z,21.00
2019-05-20T17:02:00.497Z,21.10
2019-05-20T17:04:30.306Z,21.20
2019-05-20T17:07:00.122Z,21.10
2019-05-20T17:09:29.841Z,21.20
2019-05-20T17:11:59.584Z,21.20
2019-05-20T17:14:29.677Z,21.20
2019-05-20T17:16:59.368Z,21.10
2019-05-20T17:19:29.039Z,21.20
2019-05-20T17:21:58.700Z,21.20
2019-05-20T17:24:28.336Z,21.10
2019-05-20T17:26:58.080Z,21.10
2019-05-20T17:29:27.908Z,21.10
2019-05-20T17:31:57.616Z,21.00
2019-05-20T17:34:27.219Z,20.80
2019-05-20T17:36:56.888Z,20.70
2019-05-20T17:39:26.522Z,20.70
2019-05-20T17:41:56.253Z,20.70
2019-05-20T17:44:25.858Z,20.60
2019-05-20T17:46:55.528Z,20.50
2019-05-20T17:49:25.339Z,20.50
2019-05-20T17:51:55.241Z,20.60
2019-05-20T17:54:24.832Z,20.70
2019-05-20T17:56:54.605Z,20.50
2019-05-20T17:59:24.223Z,20.60
2019-05-20T18:01:54.461Z,20.40
2019-05-20T18:04:24.050Z,20.20
2019-05-20T18:06:53.697Z,20.20
2019-05-20T18:09:24.980Z,20.10
2019-05-20T18:11:54.681Z,19.90
2019-05-20T18:14:24.361Z,19.90
2019-05-20T18:16:54.124Z,19.80
2019-05-20T18:19:23.826Z,19.70
2019-05-20T18:21:53.482Z,19.70
2019-05-20T18:24:23.075Z,19.70
2019-05-20T18:26:52.757Z,19.60
2019-05-20T18:29:22.440Z,19.50
2019-05-20T18:31:52.078Z,19.30
2019-05-20T18:34:21.808Z,19.20
2019-05-20T18:36:51.434Z,19.10
2019-05-20T18:39:21.394Z,19.00
2019-05-20T18:41:51.867Z,19.00
2019-05-20T18:44:27.530Z,18.90
2019-05-20T18:46:57.157Z,18.80
2019-05-20T18:49:26.791Z,18.70
2019-05-20T18:51:56.509Z,18.60
2019-05-20T18:54:26.167Z,18.60
2019-05-20T18:56:57.986Z,18.50
2019-05-20T18:59:29.156Z,18.40
2019-05-20T19:02:05.782Z,18.40
2019-05-20T19:04:35.892Z,18.40
2019-05-20T19:07:06.965Z,18.30
2019-05-20T19:09:36.734Z,18.30
2019-05-20T19:12:06.502Z,18.20
2019-05-20T19:14:36.183Z,18.20
2019-05-20T19:17:05.915Z,18.10
2019-05-20T19:19:35.700Z,18.10
2019-05-20T19:22:05.617Z,18.10
2019-05-20T19:24:35.374Z,17.90
2019-05-20T19:27:06.068Z,17.90
2019-05-20T19:29:35.790Z,17.90
2019-05-20T19:32:05.734Z,17.90
2019-05-20T19:34:36.217Z,17.90
2019-05-20T19:37:13.488Z,17.80
2019-05-20T19:39:43.789Z,17.70
2019-05-20T19:42:16.950Z,17.70
2019-05-20T19:44:47.880Z,17.70
2019-05-20T19:47:17.745Z,17.70
2019-05-20T19:49:47.556Z,17.60
2019-05-20T19:52:17.325Z,17.50
2019-05-20T19:54:52.413Z,17.50
2019-05-20T19:57:23.738Z,17.50
2019-05-20T19:59:59.122Z,17.40
2019-05-20T20:02:30.223Z,17.40
2019-05-20T20:05:03.705Z,17.40
2019-05-20T20:07:37.388Z,17.40
2019-05-20T20:10:16.906Z,17.30
2019-05-20T20:12:52.714Z,17.10
2019-05-20T20:15:28.682Z,17.10
2019-05-20T20:18:09.204Z,17.00
2019-05-20T20:20:40.404Z,17.00
2019-05-20T20:23:16.207Z,16.90
2019-05-20T20:25:49.779Z,16.80
2019-05-20T20:28:26.552Z,16.90
2019-05-20T20:31:00.566Z,16.80
2019-05-20T20:33:39.900Z,16.80
2019-05-20T20:36:17.468Z,16.90
2019-05-20T20:38:52.323Z,16.60
2019-05-20T20:41:28.962Z,16.40
2019-05-20T20:44:09.648Z,16.40
2019-05-20T20:46:48.799Z,16.40
2019-05-20T20:49:22.164Z,16.50
2019-05-20T20:51:54.089Z,16.40
2019-05-20T20:54:25.976Z,16.30
2019-05-20T20:56:55.854Z,16.20
2019-05-20T20:59:25.896Z,16.10
2019-05-20T21:01:58.998Z,16.20
2019-05-20T21:04:29.220Z,16.30
2019-05-20T21:06:59.348Z,16.30
2019-05-20T21:09:29.163Z,16.30
2019-05-20T21:11:58.909Z,16.20
2019-05-20T21:14:28.893Z,16.10
2019-05-20T21:16:59.457Z,15.90
2019-05-20T21:19:29.408Z,16.00
2019-05-20T21:21:59.014Z,15.90
2019-05-20T21:24:28.666Z,16.00
2019-05-20T21:26:59.855Z,16.20
2019-05-20T21:29:32.515Z,16.00
2019-05-20T21:32:00.939Z,15.80
2019-05-20T21:34:30.579Z,15.70
2019-05-20T21:37:00.289Z,15.80
2019-05-20T21:39:32.459Z,15.90
2019-05-20T21:42:02.181Z,15.80
2019-05-20T21:44:31.846Z,15.70
2019-05-20T21:47:03.230Z,15.50
2019-05-20T21:49:32.847Z,15.30
2019-05-20T21:52:02.462Z,15.30
2019-05-20T21:54:33.870Z,15.30
2019-05-20T21:57:03.491Z,15.30
2019-05-20T21:59:33.189Z,15.30
2019-05-20T22:02:03.005Z,15.30
2019-05-20T22:04:32.712Z,15.20
2019-05-20T22:07:02.348Z,15.10
2019-05-20T22:09:32.053Z,15.10
2019-05-20T22:12:01.709Z,15.10
2019-05-20T22:14:31.444Z,15.10
2019-05-20T22:17:01.022Z,15.00
2019-05-20T22:19:31.050Z,14.90
2019-05-20T22:22:17.437Z,14.90
2019-05-20T22:24:47.173Z,14.90
2019-05-20T22:27:22.237Z,15.10
2019-05-20T22:29:51.920Z,15.00
2019-05-20T22:32:21.629Z,15.10
2019-05-20T22:34:54.378Z,15.00
2019-05-20T22:37:24.047Z,14.80
2019-05-20T22:39:53.748Z,14.80
2019-05-20T22:42:23.515Z,15.00
2019-05-20T22:44:53.237Z,14.90
2019-05-20T22:47:22.872Z,15.00
2019-05-20T22:49:52.487Z,14.80
2019-05-20T22:52:22.125Z,14.70
2019-05-20T22:54:51.799Z,14.70
2019-05-20T22:57:21.460Z,14.70
2019-05-20T22:59:51.670Z,14.60
2019-05-20T23:02:21.258Z,14.50
2019-05-20T23:04:50.960Z,14.50
2019-05-20T23:07:21.126Z,14.40
2019-05-20T23:09:51.176Z,14.30
2019-05-20T23:12:20.750Z,14.20
2019-05-20T23:14:52.859Z,14.20
2019-05-20T23:17:22.472Z,14.20
2019-05-20T23:19:53.568Z,14.20
2019-05-20T23:22:23.284Z,14.30
2019-05-20T23:24:52.917Z,14.20
2019-05-20T23:27:22.530Z,14.20
2019-05-20T23:29:52.281Z,14.30
2019-05-20T23:32:21.969Z,14.20
2019-05-20T23:34:51.592Z,14.10
2019-05-20T23:37:21.702Z,14.00
2019-05-20T23:39:51.521Z,14.00
2019-05-20T23:42:21.695Z,14.00
2019-05-20T23:44:51.856Z,14.00
2019-05-20T23:47:21.471Z,13.90
2019-05-20T23:49:51.058Z,13.80
2019-05-20T23:52:20.684Z,13.90
2019-05-20T23:54:50.281Z,13.70
2019-05-20T23:57:19.977Z,13.70
2019-05-20T23:59:50.103Z,13.80
