createdAt,value
2019-03-06T00:00:47.828Z,3.67
2019-03-06T00:03:16.928Z,3.23
2019-03-06T00:05:47.457Z,3.63
2019-03-06T00:08:16.436Z,4.27
2019-03-06T00:10:45.741Z,3.83
2019-03-06T00:13:15.232Z,4.20
2019-03-06T00:15:44.028Z,3.77
2019-03-06T00:18:13.253Z,4.30
2019-03-06T00:20:42.052Z,4.47
2019-03-06T00:23:11.016Z,4.27
2019-03-06T00:25:39.835Z,3.40
2019-03-06T00:28:08.582Z,3.93
2019-03-06T00:30:37.487Z,4.20
2019-03-06T00:33:06.712Z,4.10
2019-03-06T00:35:38.732Z,4.77
2019-03-06T00:38:07.858Z,4.93
2019-03-06T00:40:48.150Z,5.07
2019-03-06T00:43:16.888Z,5.77
2019-03-06T00:45:46.224Z,4.83
2019-03-06T00:48:17.868Z,5.23
2019-03-06T00:50:46.867Z,5.43
2019-03-06T00:53:16.051Z,4.70
2019-03-06T00:55:45.089Z,5.33
2019-03-06T00:58:13.820Z,5.47
2019-03-06T01:00:42.689Z,6.20
2019-03-06T01:03:12.143Z,6.80
2019-03-06T01:05:41.937Z,7.03
2019-03-06T01:08:11.147Z,6.80
2019-03-06T01:10:40.204Z,7.27
2019-03-06T01:13:09.149Z,8.30
2019-03-06T01:15:41.564Z,7.80
2019-03-06T01:18:10.361Z,7.97
2019-03-06T01:20:39.300Z,7.57
2019-03-06T01:23:09.188Z,7.67
2019-03-06T01:25:38.260Z,8.23
2019-03-06T01:28:07.033Z,7.70
2019-03-06T01:30:35.949Z,8.07
2019-03-06T01:33:10.855Z,8.83
2019-03-06T01:35:52.189Z,8.13
2019-03-06T01:38:38.280Z,8.97
2019-03-06T01:41:23.173Z,9.60
2019-03-06T01:44:14.380Z,9.37
2019-03-06T01:46:43.144Z,8.73
2019-03-06T01:49:12.551Z,9.40
2019-03-06T01:51:41.536Z,10.07
2019-03-06T01:54:10.375Z,8.37
2019-03-06T01:56:39.376Z,10.80
2019-03-06T01:59:08.748Z,10.30
2019-03-06T02:01:37.769Z,9.27
2019-03-06T02:04:06.663Z,9.70
2019-03-06T02:06:36.276Z,10.00
2019-03-06T02:09:09.360Z,10.70
2019-03-06T02:11:38.160Z,10.33
2019-03-06T02:14:08.392Z,10.23
2019-03-06T02:16:38.504Z,9.13
2019-03-06T02:19:07.643Z,9.77
2019-03-06T02:21:36.494Z,10.70
2019-03-06T02:24:05.408Z,9.53
2019-03-06T02:26:34.768Z,9.50
2019-03-06T02:29:03.842Z,9.87
2019-03-06T02:31:37.162Z,9.27
2019-03-06T02:34:06.052Z,10.17
2019-03-06T02:36:34.969Z,10.20
2019-03-06T02:39:05.752Z,9.33
2019-03-06T02:41:34.917Z,9.67
2019-03-06T02:44:04.780Z,9.70
2019-03-06T02:46:33.661Z,10.67
2019-03-06T02:49:02.696Z,9.90
2019-03-06T02:51:31.716Z,10.37
2019-03-06T02:54:00.661Z,9.30
2019-03-06T02:56:29.573Z,10.40
2019-03-06T02:59:20.394Z,10.13
2019-03-06T03:01:57.029Z,9.83
2019-03-06T03:04:45.344Z,11.57
2019-03-06T03:07:17.173Z,11.33
2019-03-06T03:09:46.253Z,10.77
2019-03-06T03:12:15.324Z,10.53
2019-03-06T03:14:44.225Z,11.40
2019-03-06T03:17:14.236Z,10.63
2019-03-06T03:19:43.257Z,11.53
2019-03-06T03:22:12.054Z,10.97
2019-03-06T03:24:40.886Z,11.20
2019-03-06T03:27:09.774Z,10.90
2019-03-06T03:29:38.890Z,10.70
2019-03-06T03:32:07.824Z,11.13
2019-03-06T03:34:36.642Z,11.00
2019-03-06T03:37:05.601Z,10.60
2019-03-06T03:39:35.268Z,11.20
2019-03-06T03:42:04.321Z,9.63
2019-03-06T03:44:33.288Z,10.00
2019-03-06T03:47:02.350Z,10.87
2019-03-06T03:49:31.268Z,9.90
2019-03-06T03:52:00.539Z,10.63
2019-03-06T03:54:29.434Z,10.67
2019-03-06T03:56:58.267Z,9.60
2019-03-06T03:59:27.279Z,10.47
2019-03-06T04:01:56.016Z,9.90
2019-03-06T04:04:26.621Z,9.73
2019-03-06T04:06:55.708Z,9.80
2019-03-06T04:09:25.906Z,9.50
2019-03-06T04:11:54.804Z,10.13
2019-03-06T04:14:24.045Z,11.03
2019-03-06T04:16:52.929Z,11.43
2019-03-06T04:19:21.722Z,10.97
2019-03-06T04:21:50.448Z,11.67
2019-03-06T04:24:20.056Z,11.77
2019-03-06T04:26:49.785Z,11.97
2019-03-06T04:29:18.653Z,12.40
2019-03-06T04:31:47.633Z,12.10
2019-03-06T04:34:17.539Z,12.93
2019-03-06T04:36:46.497Z,12.67
2019-03-06T04:39:15.361Z,13.20
2019-03-06T04:41:44.156Z,12.47
2019-03-06T04:44:13.321Z,12.43
2019-03-06T04:46:42.093Z,13.23
2019-03-06T04:49:11.184Z,13.10
2019-03-06T04:51:39.941Z,12.70
2019-03-06T04:54:09.179Z,13.37
2019-03-06T04:56:38.144Z,13.77
2019-03-06T04:59:07.030Z,14.10
2019-03-06T05:01:35.772Z,13.53
2019-03-06T05:04:04.609Z,13.17
2019-03-06T05:06:33.475Z,14.20
2019-03-06T05:09:02.692Z,13.97
2019-03-06T05:11:31.421Z,13.97
2019-03-06T05:14:00.283Z,14.93
2019-03-06T05:17:03.775Z,15.10
2019-03-06T05:19:32.701Z,14.13
2019-03-06T05:22:02.475Z,15.13
2019-03-06T05:24:32.185Z,15.20
2019-03-06T05:27:01.295Z,14.80
2019-03-06T05:29:30.896Z,14.73
2019-03-06T05:32:51.867Z,15.33
2019-03-06T05:36:07.794Z,15.97
2019-03-06T05:39:01.789Z,15.23
2019-03-06T05:41:30.634Z,16.10
2019-03-06T05:43:59.619Z,15.10
2019-03-06T05:46:28.459Z,15.27
2019-03-06T05:48:57.520Z,15.33
2019-03-06T05:51:27.250Z,15.67
2019-03-06T05:53:56.900Z,14.70
2019-03-06T05:56:26.060Z,15.50
2019-03-06T05:58:55.059Z,16.30
2019-03-06T06:01:24.137Z,16.23
2019-03-06T06:03:53.283Z,15.73
2019-03-06T06:06:22.968Z,21.42
2019-03-06T06:08:52.148Z,16.90
2019-03-06T06:11:20.890Z,16.17
2019-03-06T06:13:49.877Z,13.93
2019-03-06T06:16:19.259Z,14.00
2019-03-06T06:18:48.764Z,13.80
2019-03-06T06:21:30.424Z,13.80
2019-03-06T06:24:07.067Z,15.10
2019-03-06T06:26:35.837Z,15.57
2019-03-06T06:29:05.956Z,14.47
2019-03-06T06:31:35.163Z,13.77
2019-03-06T06:34:04.319Z,13.70
2019-03-06T06:36:33.428Z,14.30
2019-03-06T06:39:05.203Z,13.27
2019-03-06T06:41:34.028Z,14.37
2019-03-06T06:44:03.249Z,13.80
2019-03-06T06:46:32.293Z,13.93
2019-03-06T06:49:01.096Z,13.27
2019-03-06T06:52:14.049Z,12.70
2019-03-06T06:55:23.956Z,11.57
2019-03-06T06:58:31.091Z,12.47
2019-03-06T07:01:24.800Z,16.13
2019-03-06T07:04:26.439Z,11.83
2019-03-06T07:07:20.683Z,11.70
2019-03-06T07:10:08.124Z,11.40
2019-03-06T07:12:44.131Z,11.17
2019-03-06T07:15:23.659Z,11.83
2019-03-06T07:18:14.725Z,10.67
2019-03-06T07:21:07.152Z,10.73
2019-03-06T07:23:44.771Z,10.13
2019-03-06T07:26:32.268Z,10.73
2019-03-06T07:29:05.824Z,9.40
2019-03-06T07:32:05.964Z,9.60
2019-03-06T07:34:40.282Z,9.00
2019-03-06T07:37:34.180Z,9.53
2019-03-06T07:40:10.304Z,8.50
2019-03-06T07:43:08.196Z,9.07
2019-03-06T07:46:01.735Z,8.83
2019-03-06T07:48:52.528Z,8.23
2019-03-06T07:51:39.599Z,8.03
2019-03-06T07:54:17.965Z,8.83
2019-03-06T07:56:49.812Z,8.03
2019-03-06T07:59:18.653Z,7.47
2019-03-06T08:01:59.228Z,7.30
2019-03-06T08:04:28.290Z,7.90
2019-03-06T08:07:09.063Z,7.53
2019-03-06T08:09:37.854Z,8.07
2019-03-06T08:12:34.911Z,8.17
2019-03-06T08:15:25.852Z,7.13
2019-03-06T08:18:31.932Z,8.70
2019-03-06T08:21:19.708Z,6.80
2019-03-06T08:23:55.619Z,7.77
2019-03-06T08:26:24.598Z,7.90
2019-03-06T08:28:53.684Z,7.40
2019-03-06T08:31:41.683Z,6.90
2019-03-06T08:34:10.537Z,6.63
2019-03-06T08:36:40.050Z,7.27
2019-03-06T08:39:23.458Z,7.50
2019-03-06T08:41:52.828Z,6.17
2019-03-06T08:44:21.693Z,7.13
2019-03-06T08:47:16.412Z,6.70
2019-03-06T08:49:55.226Z,7.07
2019-03-06T08:52:41.284Z,6.90
2019-03-06T08:55:35.956Z,6.83
2019-03-06T08:58:23.143Z,6.53
2019-03-06T09:01:02.239Z,7.13
2019-03-06T09:03:54.360Z,6.87
2019-03-06T09:06:37.591Z,6.37
2019-03-06T09:09:23.957Z,7.70
2019-03-06T09:12:15.630Z,6.57
2019-03-06T09:15:23.795Z,7.43
2019-03-06T09:18:09.300Z,7.40
2019-03-06T09:20:57.476Z,7.63
2019-03-06T09:23:46.420Z,6.63
2019-03-06T09:26:37.323Z,7.97
2019-03-06T09:29:24.153Z,7.27
2019-03-06T09:32:23.929Z,6.10
2019-03-06T09:35:09.951Z,7.93
2019-03-06T09:38:10.807Z,6.60
2019-03-06T09:40:53.406Z,7.17
2019-03-06T09:43:37.325Z,7.13
2019-03-06T09:46:25.493Z,6.50
2019-03-06T09:49:11.998Z,6.37
2019-03-06T09:52:02.933Z,6.60
2019-03-06T09:54:44.688Z,6.30
2019-03-06T09:57:32.682Z,6.73
2019-03-06T10:00:13.277Z,6.60
2019-03-06T10:02:58.843Z,5.83
2019-03-06T10:05:38.044Z,6.03
2019-03-06T10:08:25.928Z,5.47
2019-03-06T10:11:03.872Z,6.57
2019-03-06T10:13:42.164Z,5.43
2019-03-06T10:16:24.786Z,5.53
2019-03-06T10:19:02.076Z,6.23
2019-03-06T10:21:30.978Z,5.07
2019-03-06T10:23:59.795Z,6.00
2019-03-06T10:26:28.999Z,6.73
2019-03-06T10:28:58.571Z,6.03
2019-03-06T10:31:27.428Z,5.97
2019-03-06T10:33:56.719Z,5.93
2019-03-06T10:36:25.937Z,5.20
2019-03-06T10:38:55.040Z,6.43
2019-03-06T10:41:24.179Z,6.20
2019-03-06T10:43:53.247Z,6.70
2019-03-06T10:46:22.164Z,6.90
2019-03-06T10:48:51.207Z,6.93
2019-03-06T10:51:20.473Z,6.23
2019-03-06T10:53:49.456Z,7.20
2019-03-06T10:56:19.827Z,7.30
2019-03-06T10:58:48.877Z,6.77
2019-03-06T11:01:17.847Z,7.27
2019-03-06T11:04:14.808Z,7.00
2019-03-06T11:06:44.310Z,6.87
2019-03-06T11:09:13.323Z,6.93
2019-03-06T11:11:43.160Z,7.13
2019-03-06T11:14:12.276Z,6.70
2019-03-06T11:16:41.280Z,6.60
2019-03-06T11:19:11.157Z,6.77
2019-03-06T11:21:40.308Z,6.70
2019-03-06T11:24:09.895Z,6.67
2019-03-06T11:26:39.191Z,6.90
2019-03-06T11:29:09.469Z,6.63
2019-03-06T11:31:38.564Z,7.07
2019-03-06T11:34:08.180Z,6.50
2019-03-06T11:36:37.468Z,6.33
2019-03-06T11:39:09.659Z,6.23
2019-03-06T11:41:41.634Z,6.30
2019-03-06T11:44:11.052Z,6.30
2019-03-06T11:46:40.095Z,5.63
2019-03-06T11:49:08.852Z,5.90
2019-03-06T11:51:37.794Z,5.67
2019-03-06T11:54:07.638Z,6.30
2019-03-06T11:56:37.029Z,5.30
2019-03-06T11:59:06.340Z,5.53
2019-03-06T12:01:37.100Z,5.37
2019-03-06T12:04:06.249Z,5.07
2019-03-06T12:06:35.364Z,4.80
2019-03-06T12:09:08.832Z,5.70
2019-03-06T12:11:37.579Z,5.33
2019-03-06T12:14:06.733Z,5.07
2019-03-06T12:16:41.575Z,4.97
2019-03-06T12:19:06.193Z,5.40
2019-03-06T12:21:35.651Z,5.70
2019-03-06T12:24:04.788Z,5.30
2019-03-06T12:26:33.652Z,5.03
2019-03-06T12:29:03.052Z,4.90
2019-03-06T12:31:32.136Z,5.37
2019-03-06T12:34:01.029Z,5.33
2019-03-06T12:36:29.984Z,4.87
2019-03-06T12:38:59.119Z,4.47
2019-03-06T12:41:29.476Z,4.67
2019-03-06T12:44:00.152Z,4.90
2019-03-06T12:46:29.873Z,4.13
2019-03-06T12:49:06.507Z,4.23
2019-03-06T12:51:36.669Z,4.27
2019-03-06T12:54:10.084Z,3.97
2019-03-06T12:56:39.700Z,4.00
2019-03-06T12:59:08.692Z,4.40
2019-03-06T13:01:39.204Z,4.43
2019-03-06T13:04:08.476Z,3.83
2019-03-06T13:06:37.612Z,4.30
2019-03-06T13:09:19.359Z,4.50
2019-03-06T13:11:49.834Z,3.80
2019-03-06T13:14:19.043Z,4.20
2019-03-06T13:16:47.908Z,3.57
2019-03-06T13:19:16.812Z,4.37
2019-03-06T13:21:46.629Z,3.87
2019-03-06T13:24:15.913Z,3.87
2019-03-06T13:26:44.901Z,3.77
2019-03-06T13:29:13.682Z,3.80
2019-03-06T13:31:42.612Z,3.60
2019-03-06T13:34:29.219Z,3.73
2019-03-06T13:36:58.807Z,3.33
2019-03-06T13:39:27.666Z,3.57
2019-03-06T13:41:56.784Z,3.70
2019-03-06T13:44:25.696Z,4.13
2019-03-06T13:46:54.890Z,3.77
2019-03-06T13:49:23.988Z,4.20
2019-03-06T13:51:52.819Z,4.20
2019-03-06T13:54:21.745Z,4.30
2019-03-06T13:56:51.975Z,4.33
2019-03-06T13:59:21.212Z,4.20
2019-03-06T14:01:50.340Z,3.60
2019-03-06T14:04:19.055Z,3.30
2019-03-06T14:06:47.883Z,3.17
2019-03-06T14:09:16.947Z,3.37
2019-03-06T14:11:46.002Z,3.27
2019-03-06T14:14:15.138Z,3.60
2019-03-06T14:16:44.453Z,3.30
2019-03-06T14:19:13.449Z,3.37
2019-03-06T14:21:42.953Z,3.03
2019-03-06T14:24:12.074Z,3.67
2019-03-06T14:26:41.180Z,3.30
2019-03-06T14:29:10.137Z,3.57
2019-03-06T14:31:38.897Z,4.03
2019-03-06T14:34:07.712Z,3.87
2019-03-06T14:36:36.737Z,4.30
2019-03-06T14:39:20.551Z,3.50
2019-03-06T14:41:49.940Z,3.47
2019-03-06T14:44:18.823Z,3.57
2019-03-06T14:46:47.757Z,4.20
2019-03-06T14:49:16.976Z,3.70
2019-03-06T14:51:45.885Z,4.13
2019-03-06T14:54:14.647Z,3.43
2019-03-06T14:56:44.944Z,3.90
2019-03-06T14:59:13.847Z,3.57
2019-03-06T15:01:43.318Z,2.97
2019-03-06T15:04:12.204Z,3.90
2019-03-06T15:06:41.225Z,3.70
2019-03-06T15:09:23.934Z,3.37
2019-03-06T15:11:52.752Z,3.27
2019-03-06T15:14:21.657Z,3.30
2019-03-06T15:16:50.493Z,3.00
2019-03-06T15:19:20.274Z,3.50
2019-03-06T15:21:49.088Z,3.50
2019-03-06T15:24:18.061Z,3.00
2019-03-06T15:26:47.215Z,2.73
2019-03-06T15:29:16.407Z,3.10
2019-03-06T15:31:45.616Z,2.80
2019-03-06T15:34:15.404Z,3.50
2019-03-06T15:36:44.595Z,3.00
2019-03-06T15:39:42.546Z,2.70
2019-03-06T15:42:10.151Z,2.83
2019-03-06T15:44:40.127Z,2.60
2019-03-06T15:47:09.239Z,2.70
2019-03-06T15:49:38.573Z,3.23
2019-03-06T15:52:10.970Z,2.87
2019-03-06T15:54:40.129Z,3.70
2019-03-06T15:57:10.127Z,2.70
2019-03-06T15:59:39.592Z,2.43
2019-03-06T16:02:09.092Z,3.03
2019-03-06T16:04:38.054Z,2.80
2019-03-06T16:07:07.256Z,2.57
2019-03-06T16:09:36.560Z,2.60
2019-03-06T16:12:05.715Z,2.60
2019-03-06T16:14:35.360Z,2.47
2019-03-06T16:17:04.743Z,3.10
2019-03-06T16:19:34.611Z,2.83
2019-03-06T16:22:04.664Z,3.10
2019-03-06T16:24:33.804Z,4.13
2019-03-06T16:27:03.303Z,2.93
2019-03-06T16:29:32.522Z,2.90
2019-03-06T16:32:01.627Z,3.40
2019-03-06T16:34:30.930Z,4.77
2019-03-06T16:37:00.021Z,3.10
2019-03-06T16:39:29.283Z,3.13
2019-03-06T16:41:58.164Z,3.13
2019-03-06T16:44:27.049Z,4.00
2019-03-06T16:46:55.876Z,3.17
2019-03-06T16:49:24.739Z,3.10
2019-03-06T16:51:54.121Z,3.10
2019-03-06T16:54:23.069Z,3.60
2019-03-06T16:56:52.208Z,3.47
2019-03-06T16:59:21.308Z,3.57
2019-03-06T17:01:50.297Z,3.90
2019-03-06T17:04:19.244Z,2.97
2019-03-06T17:06:48.512Z,3.33
2019-03-06T17:09:18.877Z,4.30
2019-03-06T17:11:47.922Z,3.13
2019-03-06T17:14:18.451Z,3.70
2019-03-06T17:16:47.756Z,3.33
2019-03-06T17:19:18.026Z,3.60
2019-03-06T17:21:46.844Z,3.23
2019-03-06T17:24:18.644Z,3.50
2019-03-06T17:26:47.853Z,3.63
2019-03-06T17:29:16.920Z,3.40
2019-03-06T17:31:46.938Z,3.30
2019-03-06T17:34:16.266Z,3.13
2019-03-06T17:36:45.126Z,3.67
2019-03-06T17:39:15.212Z,3.40
2019-03-06T17:41:44.386Z,3.67
2019-03-06T17:44:13.224Z,3.63
2019-03-06T17:46:42.084Z,3.67
2019-03-06T17:49:11.679Z,3.50
2019-03-06T17:51:40.864Z,4.10
2019-03-06T17:54:09.797Z,3.60
2019-03-06T17:56:38.753Z,4.13
2019-03-06T17:59:08.405Z,3.73
2019-03-06T18:01:37.373Z,4.20
2019-03-06T18:04:16.607Z,4.03
2019-03-06T18:06:48.818Z,3.90
2019-03-06T18:09:17.751Z,4.17
2019-03-06T18:11:46.785Z,4.10
2019-03-06T18:14:16.522Z,3.93
2019-03-06T18:16:46.008Z,4.17
2019-03-06T18:19:14.823Z,4.97
2019-03-06T18:21:43.677Z,4.50
2019-03-06T18:24:13.468Z,4.43
2019-03-06T18:26:42.208Z,3.70
2019-03-06T18:29:12.208Z,4.77
2019-03-06T18:31:41.048Z,4.13
2019-03-06T18:34:10.181Z,4.43
2019-03-06T18:36:39.252Z,4.83
2019-03-06T18:39:18.024Z,4.97
2019-03-06T18:41:47.498Z,4.60
2019-03-06T18:44:16.673Z,4.63
2019-03-06T18:46:46.008Z,4.60
2019-03-06T18:49:14.840Z,4.10
2019-03-06T18:51:44.355Z,4.43
2019-03-06T18:54:13.788Z,5.30
2019-03-06T18:56:42.806Z,4.80
2019-03-06T18:59:11.819Z,4.37
2019-03-06T19:01:40.730Z,4.53
2019-03-06T19:04:09.521Z,4.70
2019-03-06T19:06:38.876Z,4.47
2019-03-06T19:09:08.848Z,4.10
2019-03-06T19:11:37.744Z,3.77
2019-03-06T19:14:06.720Z,4.90
2019-03-06T19:16:35.564Z,4.40
2019-03-06T19:19:04.684Z,4.70
2019-03-06T19:21:33.811Z,6.00
2019-03-06T19:24:02.752Z,5.85
2019-03-06T19:26:31.784Z,5.83
2019-03-06T19:29:00.536Z,4.23
2019-03-06T19:31:29.391Z,4.60
2019-03-06T19:33:59.747Z,4.33
2019-03-06T19:36:28.587Z,4.40
2019-03-06T19:38:57.461Z,4.80
2019-03-06T19:41:26.764Z,4.20
2019-03-06T19:43:56.197Z,4.93
2019-03-06T19:46:24.919Z,4.93
2019-03-06T19:48:53.808Z,4.73
2019-03-06T19:51:22.543Z,4.13
2019-03-06T19:53:51.320Z,4.63
2019-03-06T19:56:20.119Z,4.90
2019-03-06T19:58:49.184Z,5.07
2019-03-06T20:01:18.037Z,4.87
2019-03-06T20:03:48.076Z,4.67
2019-03-06T20:06:16.875Z,4.93
2019-03-06T20:08:45.960Z,4.87
2019-03-06T20:11:14.864Z,4.97
2019-03-06T20:13:43.748Z,4.90
2019-03-06T20:16:12.487Z,4.60
2019-03-06T20:18:41.360Z,4.63
2019-03-06T20:21:10.357Z,4.97
2019-03-06T20:23:39.288Z,4.80
2019-03-06T20:26:13.795Z,4.53
2019-03-06T20:28:39.659Z,5.00
2019-03-06T20:31:08.465Z,5.27
2019-03-06T20:33:37.588Z,5.43
2019-03-06T20:36:06.609Z,5.50
2019-03-06T20:38:35.560Z,5.27
2019-03-06T20:41:05.187Z,4.80
2019-03-06T20:43:33.940Z,5.57
2019-03-06T20:46:03.027Z,5.10
2019-03-06T20:48:34.148Z,5.10
2019-03-06T20:51:03.092Z,5.43
2019-03-06T20:53:32.208Z,5.40
2019-03-06T20:56:01.074Z,4.83
2019-03-06T20:58:29.991Z,5.60
2019-03-06T21:00:58.893Z,4.67
2019-03-06T21:03:27.944Z,4.77
2019-03-06T21:05:56.832Z,5.23
2019-03-06T21:08:25.775Z,4.10
2019-03-06T21:10:54.627Z,5.03
2019-03-06T21:13:23.448Z,4.57
2019-03-06T21:15:52.576Z,4.43
2019-03-06T21:18:21.312Z,4.70
2019-03-06T21:20:50.153Z,4.73
2019-03-06T21:23:20.904Z,4.67
2019-03-06T21:25:49.741Z,4.97
2019-03-06T21:28:18.816Z,4.10
2019-03-06T21:30:47.651Z,4.23
2019-03-06T21:33:21.934Z,4.03
2019-03-06T21:35:50.929Z,4.13
2019-03-06T21:38:19.680Z,4.27
2019-03-06T21:40:48.550Z,3.93
2019-03-06T21:43:17.331Z,4.60
2019-03-06T21:45:46.212Z,3.73
2019-03-06T21:48:15.144Z,3.90
2019-03-06T21:50:44.117Z,4.20
2019-03-06T21:53:13.499Z,4.30
2019-03-06T21:55:42.284Z,5.00
2019-03-06T21:58:11.176Z,4.53
2019-03-06T22:00:40.053Z,4.70
2019-03-06T22:03:08.944Z,5.50
2019-03-06T22:05:37.655Z,3.90
2019-03-06T22:08:06.802Z,4.17
2019-03-06T22:10:35.786Z,4.00
2019-03-06T22:13:04.571Z,3.80
2019-03-06T22:15:33.324Z,3.93
2019-03-06T22:18:02.208Z,3.67
2019-03-06T22:20:30.969Z,4.07
2019-03-06T22:23:00.269Z,2.93
2019-03-06T22:25:29.078Z,3.97
2019-03-06T22:27:57.991Z,4.33
2019-03-06T22:30:26.840Z,3.30
2019-03-06T22:32:55.924Z,3.80
2019-03-06T22:35:24.700Z,3.50
2019-03-06T22:37:53.436Z,3.40
2019-03-06T22:40:22.535Z,3.63
2019-03-06T22:42:51.574Z,3.40
2019-03-06T22:45:20.594Z,3.90
2019-03-06T22:47:49.384Z,3.30
2019-03-06T22:50:18.666Z,4.10
2019-03-06T22:52:47.952Z,3.70
2019-03-06T22:55:17.031Z,3.50
2019-03-06T22:57:45.918Z,2.90
2019-03-06T23:00:49.975Z,4.23
2019-03-06T23:03:19.857Z,3.00
2019-03-06T23:05:48.893Z,3.83
2019-03-06T23:08:17.763Z,3.63
2019-03-06T23:10:46.682Z,3.57
2019-03-06T23:13:15.412Z,3.20
2019-03-06T23:15:44.497Z,3.07
2019-03-06T23:18:13.333Z,3.37
2019-03-06T23:20:42.820Z,3.27
2019-03-06T23:23:11.821Z,3.20
2019-03-06T23:25:40.568Z,3.70
2019-03-06T23:28:09.555Z,3.00
2019-03-06T23:30:38.615Z,3.30
2019-03-06T23:33:07.492Z,3.50
2019-03-06T23:35:36.269Z,2.87
2019-03-06T23:38:05.078Z,2.97
2019-03-06T23:40:34.325Z,2.33
2019-03-06T23:43:03.433Z,2.37
2019-03-06T23:45:33.264Z,2.17
2019-03-06T23:48:02.355Z,2.77
2019-03-06T23:50:31.136Z,2.50
2019-03-06T23:53:07.223Z,1.80
2019-03-06T23:55:36.516Z,2.27
2019-03-06T23:58:05.428Z,1.90
