createdAt,value
2023-03-29T00:01:59.991Z,74.10
2023-03-29T00:05:02.184Z,74.68
2023-03-29T00:08:04.477Z,74.50
2023-03-29T00:11:08.442Z,74.99
2023-03-29T00:14:10.172Z,75.80
2023-03-29T00:17:11.948Z,75.97
2023-03-29T00:20:13.789Z,76.59
2023-03-29T00:23:15.343Z,77.63
2023-03-29T00:26:18.277Z,77.48
2023-03-29T00:29:19.959Z,78.08
2023-03-29T00:32:21.795Z,78.67
2023-03-29T00:35:23.303Z,80.27
2023-03-29T00:38:24.906Z,80.80
2023-03-29T00:41:28.370Z,83.05
2023-03-29T00:44:48.591Z,84.52
2023-03-29T00:47:51.445Z,85.22
2023-03-29T00:50:54.653Z,85.78
2023-03-29T00:53:59.474Z,86.52
2023-03-29T00:57:04.129Z,86.95
2023-03-29T01:00:10.197Z,88.06
2023-03-29T01:03:24.817Z,88.92
2023-03-29T01:06:29.562Z,89.07
2023-03-29T01:09:33.470Z,89.76
2023-03-29T01:12:40.760Z,90.88
2023-03-29T01:15:44.037Z,93.01
2023-03-29T01:18:47.084Z,94.60
2023-03-29T01:21:51.681Z,95.36
2023-03-29T01:25:02.731Z,96.98
2023-03-29T01:28:08.805Z,98.91
2023-03-29T01:31:12.751Z,98.77
2023-03-29T01:34:16.736Z,99.75
2023-03-29T01:37:24.561Z,99.87
2023-03-29T01:40:31.193Z,100.00
2023-03-29T01:43:36.748Z,100.00
2023-03-29T01:46:40.423Z,100.00
2023-03-29T01:49:45.623Z,100.00
2023-03-29T01:52:50.514Z,100.00
2023-03-29T01:55:53.564Z,100.00
2023-03-29T01:58:58.343Z,100.00
2023-03-29T02:02:01.572Z,100.00
2023-03-29T02:05:03.919Z,100.00
2023-03-29T02:08:07.709Z,100.00
2023-03-29T02:11:09.536Z,100.00
2023-03-29T02:14:13.792Z,100.00
2023-03-29T02:17:16.650Z,100.00
2023-03-29T02:20:22.488Z,100.00
2023-03-29T02:23:27.361Z,100.00
2023-03-29T02:26:29.725Z,100.00
2023-03-29T02:29:32.991Z,100.00
2023-03-29T02:32:38.075Z,100.00
2023-03-29T02:35:45.118Z,100.00
2023-03-29T02:38:47.522Z,100.00
2023-03-29T02:41:50.487Z,100.00
2023-03-29T02:44:56.119Z,100.00
2023-03-29T02:48:00.586Z,100.00
2023-03-29T02:51:05.288Z,100.00
2023-03-29T02:54:09.786Z,100.00
2023-03-29T02:57:12.400Z,100.00
2023-03-29T03:00:20.268Z,100.00
2023-03-29T03:03:22.349Z,100.00
2023-03-29T03:06:25.253Z,100.00
2023-03-29T03:09:27.439Z,100.00
2023-03-29T03:12:29.184Z,100.00
2023-03-29T03:15:36.590Z,100.00
2023-03-29T03:18:38.616Z,100.00
2023-03-29T03:21:40.529Z,100.00
2023-03-29T03:24:42.065Z,100.00
2023-03-29T03:27:46.786Z,100.00
2023-03-29T03:30:50.173Z,100.00
2023-03-29T03:33:52.932Z,100.00
2023-03-29T03:37:07.019Z,100.00
2023-03-29T03:40:11.750Z,100.00
2023-03-29T03:43:13.910Z,100.00
2023-03-29T03:46:17.644Z,100.00
2023-03-29T03:49:21.825Z,100.00
2023-03-29T03:52:23.425Z,100.00
2023-03-29T03:55:25.318Z,100.00
2023-03-29T03:58:38.547Z,100.00
2023-03-29T04:01:43.888Z,100.00
2023-03-29T04:04:51.917Z,100.00
2023-03-29T04:07:54.374Z,100.00
2023-03-29T04:11:15.911Z,100.00
2023-03-29T04:14:17.907Z,100.00
2023-03-29T04:17:35.898Z,100.00
2023-03-29T04:20:45.920Z,100.00
2023-03-29T04:23:48.655Z,100.00
2023-03-29T04:26:50.398Z,100.00
2023-03-29T04:29:56.847Z,100.00
2023-03-29T04:33:23.053Z,100.00
2023-03-29T04:36:32.785Z,100.00
2023-03-29T04:39:34.428Z,100.00
2023-03-29T04:42:39.058Z,100.00
2023-03-29T04:45:40.830Z,100.00
2023-03-29T04:48:52.285Z,100.00
2023-03-29T04:52:03.021Z,100.00
2023-03-29T04:55:06.958Z,100.00
2023-03-29T04:58:31.662Z,100.00
2023-03-29T05:01:35.168Z,100.00
2023-03-29T05:04:38.346Z,100.00
2023-03-29T05:07:47.999Z,100.00
2023-03-29T05:10:52.420Z,100.00
2023-03-29T05:13:57.173Z,100.00
2023-03-29T05:17:01.364Z,100.00
2023-03-29T05:20:10.194Z,100.00
2023-03-29T05:23:12.544Z,100.00
2023-03-29T05:26:40.073Z,100.00
2023-03-29T05:29:44.565Z,100.00
2023-03-29T05:33:00.359Z,100.00
2023-03-29T05:36:06.438Z,100.00
2023-03-29T05:39:10.959Z,100.00
2023-03-29T05:42:15.499Z,100.00
2023-03-29T05:45:30.281Z,100.00
2023-03-29T05:48:32.643Z,100.00
2023-03-29T05:51:36.957Z,100.00
2023-03-29T05:54:39.792Z,100.00
2023-03-29T05:57:41.884Z,100.00
2023-03-29T06:00:44.246Z,100.00
2023-03-29T06:04:00.981Z,100.00
2023-03-29T06:07:12.684Z,100.00
2023-03-29T06:10:18.060Z,100.00
2023-03-29T06:13:23.606Z,100.00
2023-03-29T06:16:26.015Z,100.00
2023-03-29T06:19:27.547Z,100.00
2023-03-29T06:22:31.425Z,100.00
2023-03-29T06:25:34.173Z,100.00
2023-03-29T06:28:36.576Z,100.00
2023-03-29T06:31:38.510Z,100.00
2023-03-29T06:34:43.276Z,100.00
2023-03-29T06:38:15.623Z,100.00
2023-03-29T06:41:46.205Z,100.00
2023-03-29T06:44:59.404Z,100.00
2023-03-29T06:48:02.206Z,100.00
2023-03-29T06:51:05.771Z,100.00
2023-03-29T06:54:08.676Z,100.00
2023-03-29T07:00:18.493Z,100.00
2023-03-29T07:03:41.249Z,100.00
2023-03-29T07:06:48.431Z,100.00
2023-03-29T07:09:55.732Z,100.00
2023-03-29T07:13:15.932Z,100.00
2023-03-29T07:16:19.425Z,100.00
2023-03-29T07:19:45.755Z,100.00
2023-03-29T07:23:06.875Z,100.00
2023-03-29T07:26:10.599Z,100.00
2023-03-29T07:29:13.262Z,100.00
2023-03-29T07:32:15.806Z,100.00
2023-03-29T07:35:17.883Z,100.00
2023-03-29T07:38:19.521Z,100.00
2023-03-29T07:41:28.315Z,100.00
2023-03-29T07:44:38.367Z,100.00
2023-03-29T07:47:40.377Z,100.00
2023-03-29T07:50:43.260Z,100.00
2023-03-29T07:53:45.242Z,100.00
2023-03-29T07:57:18.431Z,100.00
2023-03-29T08:00:26.507Z,100.00
2023-03-29T08:03:48.165Z,100.00
2023-03-29T08:06:49.971Z,100.00
2023-03-29T08:09:52.640Z,100.00
2023-03-29T08:12:59.898Z,100.00
2023-03-29T08:16:19.459Z,100.00
2023-03-29T08:19:27.977Z,100.00
2023-03-29T08:22:39.387Z,100.00
2023-03-29T08:26:02.937Z,100.00
2023-03-29T08:29:06.778Z,100.00
2023-03-29T08:32:08.355Z,100.00
2023-03-29T08:35:10.178Z,100.00
2023-03-29T08:38:18.174Z,100.00
2023-03-29T08:41:27.459Z,100.00
2023-03-29T08:44:42.818Z,100.00
2023-03-29T08:47:54.402Z,100.00
2023-03-29T08:50:59.412Z,100.00
2023-03-29T08:54:03.826Z,100.00
2023-03-29T08:57:20.439Z,100.00
2023-03-29T09:00:32.572Z,100.00
2023-03-29T09:03:39.803Z,100.00
2023-03-29T09:06:48.713Z,100.00
2023-03-29T09:09:57.380Z,100.00
2023-03-29T09:13:23.636Z,100.00
2023-03-29T09:16:29.096Z,100.00
2023-03-29T09:19:34.584Z,100.00
2023-03-29T09:22:41.898Z,100.00
2023-03-29T09:25:53.609Z,100.00
2023-03-29T09:29:09.004Z,100.00
2023-03-29T09:32:16.926Z,100.00
2023-03-29T09:35:22.502Z,100.00
2023-03-29T09:38:25.221Z,100.00
2023-03-29T09:41:28.763Z,100.00
2023-03-29T09:44:33.629Z,100.00
2023-03-29T09:47:44.829Z,100.00
2023-03-29T09:50:47.516Z,100.00
2023-03-29T09:53:49.944Z,100.00
2023-03-29T09:57:04.288Z,100.00
2023-03-29T10:00:07.127Z,100.00
2023-03-29T10:03:20.019Z,100.00
2023-03-29T10:06:28.811Z,100.00
2023-03-29T10:09:35.825Z,100.00
2023-03-29T10:12:54.364Z,100.00
2023-03-29T10:15:57.767Z,100.00
2023-03-29T10:19:07.785Z,100.00
2023-03-29T10:22:16.469Z,100.00
2023-03-29T10:25:18.492Z,100.00
2023-03-29T10:28:22.795Z,100.00
2023-03-29T10:31:25.033Z,100.00
2023-03-29T10:34:36.451Z,100.00
2023-03-29T10:37:40.406Z,100.00
2023-03-29T10:40:43.399Z,100.00
2023-03-29T10:43:46.516Z,100.00
2023-03-29T10:46:48.047Z,100.00
2023-03-29T10:49:56.462Z,100.00
2023-03-29T10:52:58.602Z,100.00
2023-03-29T10:56:07.625Z,100.00
2023-03-29T10:59:25.262Z,100.00
2023-03-29T11:02:37.003Z,100.00
2023-03-29T11:05:43.333Z,100.00
2023-03-29T11:08:57.568Z,100.00
2023-03-29T11:12:14.857Z,100.00
2023-03-29T11:15:24.667Z,100.00
2023-03-29T11:18:34.633Z,100.00
2023-03-29T11:21:39.875Z,100.00
2023-03-29T11:24:50.396Z,100.00
2023-03-29T11:27:56.410Z,100.00
2023-03-29T11:31:03.346Z,100.00
2023-03-29T11:34:12.687Z,100.00
2023-03-29T11:37:19.362Z,100.00
2023-03-29T11:40:34.393Z,100.00
2023-03-29T11:43:38.434Z,100.00
2023-03-29T11:46:41.674Z,100.00
2023-03-29T11:49:47.035Z,100.00
2023-03-29T11:52:53.470Z,100.00
2023-03-29T11:55:55.460Z,100.00
2023-03-29T11:58:59.606Z,100.00
2023-03-29T12:02:05.209Z,100.00
2023-03-29T12:05:11.700Z,100.00
2023-03-29T12:08:17.798Z,100.00
2023-03-29T12:11:23.031Z,100.00
2023-03-29T12:14:28.190Z,100.00
2023-03-29T12:17:32.193Z,100.00
2023-03-29T12:20:36.523Z,100.00
2023-03-29T12:23:41.377Z,100.00
2023-03-29T12:26:52.644Z,100.00
2023-03-29T12:30:13.125Z,100.00
2023-03-29T12:33:25.846Z,100.00
2023-03-29T12:36:52.180Z,100.00
2023-03-29T12:40:15.613Z,100.00
2023-03-29T12:43:38.555Z,100.00
2023-03-29T12:46:59.308Z,100.00
2023-03-29T12:50:01.404Z,100.00
2023-03-29T12:53:04.894Z,100.00
2023-03-29T12:56:13.640Z,100.00
2023-03-29T12:59:25.715Z,100.00
2023-03-29T13:02:35.099Z,100.00
2023-03-29T13:05:38.255Z,100.00
2023-03-29T13:08:41.061Z,100.00
2023-03-29T13:11:45.118Z,100.00
2023-03-29T13:14:49.700Z,100.00
2023-03-29T13:17:56.175Z,100.00
2023-03-29T13:21:01.625Z,100.00
2023-03-29T13:24:08.901Z,100.00
2023-03-29T13:27:17.825Z,100.00
2023-03-29T13:30:23.866Z,100.00
2023-03-29T13:33:38.214Z,100.00
2023-03-29T13:36:53.642Z,100.00
2023-03-29T13:39:55.981Z,100.00
2023-03-29T13:42:59.887Z,100.00
2023-03-29T13:46:19.513Z,100.00
2023-03-29T13:49:23.973Z,100.00
2023-03-29T13:52:27.850Z,100.00
2023-03-29T13:55:32.716Z,100.00
2023-03-29T13:58:41.755Z,100.00
2023-03-29T14:01:48.490Z,100.00
2023-03-29T14:04:51.617Z,100.00
2023-03-29T14:07:54.288Z,100.00
2023-03-29T14:10:56.245Z,100.00
2023-03-29T14:14:00.185Z,100.00
2023-03-29T14:17:01.995Z,100.00
2023-03-29T14:20:09.061Z,100.00
2023-03-29T14:23:13.265Z,100.00
2023-03-29T14:26:16.929Z,100.00
2023-03-29T14:29:20.198Z,100.00
2023-03-29T14:32:28.307Z,100.00
2023-03-29T14:35:32.351Z,100.00
2023-03-29T14:38:36.522Z,100.00
2023-03-29T14:44:57.734Z,100.00
2023-03-29T14:47:59.842Z,100.00
2023-03-29T14:51:01.826Z,100.00
2023-03-29T14:54:04.301Z,100.00
2023-03-29T14:57:08.880Z,100.00
2023-03-29T15:00:24.752Z,100.00
2023-03-29T15:03:27.192Z,100.00
2023-03-29T15:06:29.933Z,100.00
2023-03-29T15:09:32.626Z,100.00
2023-03-29T15:12:34.327Z,100.00
2023-03-29T15:15:38.479Z,100.00
2023-03-29T15:18:41.862Z,100.00
2023-03-29T15:21:44.440Z,100.00
2023-03-29T15:24:48.466Z,100.00
2023-03-29T15:27:51.362Z,100.00
2023-03-29T15:31:07.316Z,100.00
2023-03-29T15:34:11.098Z,100.00
2023-03-29T15:37:13.013Z,100.00
2023-03-29T15:40:16.354Z,100.00
2023-03-29T15:43:19.879Z,100.00
2023-03-29T15:46:22.856Z,100.00
2023-03-29T15:49:25.139Z,100.00
2023-03-29T15:52:26.708Z,100.00
2023-03-29T15:55:29.501Z,100.00
2023-03-29T15:58:31.759Z,100.00
2023-03-29T16:01:35.706Z,100.00
2023-03-29T16:04:37.385Z,100.00
2023-03-29T16:07:39.600Z,100.00
2023-03-29T16:10:41.726Z,100.00
2023-03-29T16:13:43.445Z,100.00
2023-03-29T16:16:46.727Z,100.00
2023-03-29T16:19:48.466Z,100.00
2023-03-29T16:22:50.106Z,100.00
2023-03-29T16:25:51.719Z,100.00
2023-03-29T16:28:53.352Z,100.00
2023-03-29T16:31:56.297Z,100.00
2023-03-29T16:34:58.429Z,100.00
2023-03-29T16:37:59.947Z,100.00
2023-03-29T16:41:01.813Z,100.00
2023-03-29T16:44:04.013Z,100.00
2023-03-29T16:47:06.979Z,100.00
2023-03-29T16:50:09.493Z,100.00
2023-03-29T16:53:11.382Z,100.00
2023-03-29T16:56:13.127Z,100.00
2023-03-29T16:59:15.532Z,100.00
2023-03-29T17:02:18.505Z,100.00
2023-03-29T17:05:20.251Z,100.00
2023-03-29T17:08:21.779Z,100.00
2023-03-29T17:11:23.575Z,100.00
2023-03-29T17:14:26.437Z,100.00
2023-03-29T17:17:29.340Z,100.00
2023-03-29T17:20:31.671Z,100.00
2023-03-29T17:23:33.350Z,100.00
2023-03-29T17:26:35.004Z,100.00
2023-03-29T17:29:36.684Z,100.00
2023-03-29T17:32:41.497Z,100.00
2023-03-29T17:35:43.742Z,100.00
2023-03-29T17:38:49.024Z,100.00
2023-03-29T17:41:50.544Z,100.00
2023-03-29T17:44:52.091Z,100.00
2023-03-29T17:47:55.659Z,100.00
2023-03-29T17:50:57.917Z,100.00
2023-03-29T17:53:59.500Z,100.00
2023-03-29T17:57:01.120Z,100.00
2023-03-29T18:00:02.761Z,100.00
2023-03-29T18:03:08.182Z,100.00
2023-03-29T18:06:09.911Z,100.00
2023-03-29T18:09:12.440Z,100.00
2023-03-29T18:12:13.985Z,100.00
2023-03-29T18:15:15.605Z,100.00
2023-03-29T18:18:18.744Z,100.00
2023-03-29T18:21:20.833Z,100.00
2023-03-29T18:24:22.361Z,100.00
2023-03-29T18:27:24.094Z,100.00
2023-03-29T18:30:25.996Z,100.00
2023-03-29T18:33:30.374Z,100.00
2023-03-29T18:36:32.397Z,100.00
2023-03-29T18:39:35.851Z,100.00
2023-03-29T18:42:37.676Z,100.00
2023-03-29T18:45:39.353Z,100.00
2023-03-29T18:48:42.436Z,100.00
2023-03-29T18:51:44.136Z,100.00
2023-03-29T18:54:45.911Z,100.00
2023-03-29T18:57:47.564Z,100.00
2023-03-29T19:00:49.150Z,100.00
2023-03-29T19:03:52.169Z,100.00
2023-03-29T19:06:54.118Z,100.00
2023-03-29T19:09:55.653Z,100.00
2023-03-29T19:12:57.402Z,100.00
2023-03-29T19:15:59.257Z,100.00
2023-03-29T19:19:02.373Z,100.00
2023-03-29T19:22:04.642Z,100.00
2023-03-29T19:25:06.822Z,100.00
2023-03-29T19:28:08.708Z,100.00
2023-03-29T19:31:10.848Z,100.00
2023-03-29T19:34:14.377Z,100.00
2023-03-29T19:37:17.552Z,100.00
2023-03-29T19:40:20.170Z,100.00
2023-03-29T19:43:21.921Z,100.00
2023-03-29T19:46:23.645Z,100.00
2023-03-29T19:49:26.713Z,100.00
2023-03-29T19:52:29.049Z,100.00
2023-03-29T19:55:30.889Z,100.00
2023-03-29T19:58:32.510Z,100.00
2023-03-29T20:01:34.440Z,100.00
2023-03-29T20:04:37.616Z,100.00
2023-03-29T20:07:39.517Z,100.00
2023-03-29T20:10:41.537Z,100.00
2023-03-29T20:13:43.701Z,100.00
2023-03-29T20:16:46.280Z,100.00
2023-03-29T20:19:49.327Z,100.00
2023-03-29T20:22:53.908Z,100.00
2023-03-29T20:25:57.051Z,100.00
2023-03-29T20:28:58.639Z,100.00
2023-03-29T20:32:00.367Z,100.00
2023-03-29T20:35:04.155Z,100.00
2023-03-29T20:38:05.941Z,100.00
2023-03-29T20:41:09.279Z,100.00
2023-03-29T20:44:12.661Z,100.00
2023-03-29T20:47:14.212Z,100.00
2023-03-29T20:50:19.043Z,100.00
2023-03-29T20:53:20.827Z,100.00
2023-03-29T20:56:26.099Z,100.00
2023-03-29T20:59:28.538Z,100.00
2023-03-29T21:02:30.287Z,100.00
2023-03-29T21:05:33.682Z,100.00
2023-03-29T21:08:35.350Z,100.00
2023-03-29T21:11:37.457Z,100.00
2023-03-29T21:14:39.626Z,100.00
2023-03-29T21:17:41.373Z,100.00
2023-03-29T21:20:45.213Z,100.00
2023-03-29T21:23:46.844Z,100.00
2023-03-29T21:26:48.325Z,100.00
2023-03-29T21:29:50.221Z,100.00
2023-03-29T21:32:52.153Z,100.00
2023-03-29T21:35:55.536Z,100.00
2023-03-29T21:38:57.147Z,100.00
2023-03-29T21:41:59.459Z,100.00
2023-03-29T21:45:01.476Z,100.00
2023-03-29T21:48:03.138Z,100.00
2023-03-29T21:51:07.008Z,100.00
2023-03-29T21:54:09.306Z,100.00
2023-03-29T21:57:10.955Z,100.00
2023-03-29T22:00:13.147Z,100.00
2023-03-29T22:03:15.821Z,100.00
2023-03-29T22:06:18.813Z,100.00
2023-03-29T22:09:20.522Z,100.00
2023-03-29T22:12:22.907Z,100.00
2023-03-29T22:15:24.568Z,100.00
2023-03-29T22:18:26.463Z,100.00
2023-03-29T22:21:33.255Z,100.00
2023-03-29T22:24:34.774Z,100.00
2023-03-29T22:27:36.791Z,100.00
2023-03-29T22:30:38.354Z,100.00
2023-03-29T22:33:40.559Z,100.00
2023-03-29T22:36:43.533Z,100.00
2023-03-29T22:39:45.171Z,100.00
2023-03-29T22:42:46.767Z,100.00
2023-03-29T22:45:48.868Z,100.00
2023-03-29T22:48:51.234Z,100.00
2023-03-29T22:51:54.306Z,100.00
2023-03-29T22:54:56.006Z,100.00
2023-03-29T22:57:57.475Z,100.00
2023-03-29T23:00:59.322Z,100.00
2023-03-29T23:04:00.941Z,100.00
2023-03-29T23:07:04.186Z,100.00
2023-03-29T23:10:06.919Z,100.00
2023-03-29T23:13:08.912Z,100.00
2023-03-29T23:16:10.548Z,100.00
2023-03-29T23:19:12.135Z,100.00
2023-03-29T23:22:14.973Z,100.00
2023-03-29T23:25:16.535Z,100.00
2023-03-29T23:28:21.672Z,100.00
2023-03-29T23:31:23.831Z,100.00
2023-03-29T23:34:25.898Z,100.00
2023-03-29T23:37:28.769Z,100.00
2023-03-29T23:40:30.408Z,100.00
2023-03-29T23:43:33.028Z,100.00
2023-03-29T23:46:34.731Z,100.00
2023-03-29T23:49:36.327Z,100.00
2023-03-29T23:52:40.647Z,100.00
2023-03-29T23:55:42.561Z,100.00
2023-03-29T23:58:44.619Z,100.00
