createdAt,value
2022-12-23T00:01:05.796Z,94698.25
2022-12-23T00:03:32.915Z,94705.13
2022-12-23T00:06:00.446Z,94706.28
2022-12-23T00:08:27.938Z,94708.50
2022-12-23T00:10:56.698Z,94702.28
2022-12-23T00:13:23.420Z,94711.88
2022-12-23T00:15:50.119Z,94709.81
2022-12-23T00:18:16.813Z,94693.88
2022-12-23T00:20:43.336Z,94670.63
2022-12-23T00:23:09.945Z,94657.72
2022-12-23T00:25:42.324Z,94637.97
2022-12-23T00:28:17.357Z,94622.81
2022-12-23T00:30:54.531Z,94625.09
2022-12-23T00:33:26.921Z,94633.88
2022-12-23T00:35:53.876Z,94634.03
2022-12-23T00:38:20.894Z,94635.97
2022-12-23T00:40:51.005Z,94624.34
2022-12-23T00:43:17.471Z,94618.94
2022-12-23T00:45:44.181Z,94617.44
2022-12-23T00:48:10.742Z,94612.38
2022-12-23T00:50:39.684Z,94608.09
2022-12-23T00:53:06.810Z,94611.25
2022-12-23T00:55:33.266Z,94613.97
2022-12-23T00:57:59.793Z,94595.00
2022-12-23T01:00:26.344Z,94581.44
2022-12-23T01:02:53.104Z,94576.81
2022-12-23T01:05:19.706Z,94581.31
2022-12-23T01:07:46.166Z,94582.75
2022-12-23T01:10:12.681Z,94599.47
2022-12-23T01:12:39.169Z,94590.22
2022-12-23T01:15:06.483Z,94586.41
2022-12-23T01:17:32.970Z,94577.81
2022-12-23T01:19:59.461Z,94581.00
2022-12-23T01:22:25.950Z,94574.44
2022-12-23T01:24:52.627Z,94575.56
2022-12-23T01:27:19.070Z,94570.34
2022-12-23T01:29:47.838Z,94560.44
2022-12-23T01:32:17.419Z,94566.63
2022-12-23T01:34:44.005Z,94580.06
2022-12-23T01:37:10.560Z,94577.69
2022-12-23T01:39:37.061Z,94576.88
2022-12-23T01:42:03.680Z,94573.41
2022-12-23T01:44:48.901Z,94579.13
2022-12-23T01:47:47.021Z,94579.44
2022-12-23T01:50:40.485Z,94562.88
2022-12-23T01:53:14.951Z,94564.44
2022-12-23T01:55:49.388Z,94563.34
2022-12-23T01:58:26.499Z,94563.34
2022-12-23T02:00:55.138Z,94559.84
2022-12-23T02:03:21.785Z,94561.41
2022-12-23T02:05:48.784Z,94570.50
2022-12-23T02:08:17.511Z,94565.41
2022-12-23T02:11:13.088Z,94579.78
2022-12-23T02:13:47.953Z,94564.63
2022-12-23T02:16:15.523Z,94589.00
2022-12-23T02:19:01.628Z,94581.53
2022-12-23T02:21:41.819Z,94582.31
2022-12-23T02:24:27.306Z,94576.47
2022-12-23T02:27:12.059Z,94574.72
2022-12-23T02:29:50.268Z,94578.91
2022-12-23T02:32:40.764Z,94580.81
2022-12-23T02:35:24.928Z,94587.03
2022-12-23T02:38:07.355Z,94578.44
2022-12-23T02:40:55.837Z,94581.47
2022-12-23T02:43:41.853Z,94573.34
2022-12-23T02:46:30.999Z,94581.13
2022-12-23T02:49:01.469Z,94581.47
2022-12-23T02:51:34.113Z,94589.13
2022-12-23T02:54:06.190Z,94587.19
2022-12-23T02:56:35.241Z,94589.13
2022-12-23T02:59:22.695Z,94578.94
2022-12-23T03:01:50.546Z,94591.06
2022-12-23T03:04:17.210Z,94584.50
2022-12-23T03:06:47.714Z,94576.03
2022-12-23T03:09:25.372Z,94591.50
2022-12-23T03:12:11.266Z,94591.19
2022-12-23T03:14:54.783Z,94588.94
2022-12-23T03:17:47.086Z,94593.56
2022-12-23T03:20:31.017Z,94586.72
2022-12-23T03:23:19.413Z,94604.19
2022-12-23T03:25:57.839Z,94595.09
2022-12-23T03:28:49.148Z,94592.06
2022-12-23T03:31:22.723Z,94590.63
2022-12-23T03:33:56.186Z,94603.00
2022-12-23T03:36:28.404Z,94603.19
2022-12-23T03:38:56.600Z,94604.75
2022-12-23T03:41:30.263Z,94606.38
2022-12-23T03:44:04.035Z,94606.03
2022-12-23T03:46:36.794Z,94599.16
2022-12-23T03:49:08.334Z,94601.19
2022-12-23T03:51:44.836Z,94603.56
2022-12-23T03:54:16.482Z,94613.31
2022-12-23T03:56:53.168Z,94600.69
2022-12-23T03:59:23.388Z,94605.13
2022-12-23T04:02:02.524Z,94610.19
2022-12-23T04:04:57.919Z,94619.59
2022-12-23T04:07:35.923Z,94601.88
2022-12-23T04:10:03.486Z,94609.06
2022-12-23T04:12:31.207Z,94614.56
2022-12-23T04:14:57.808Z,94607.81
2022-12-23T04:17:24.521Z,94606.81
2022-12-23T04:19:51.984Z,94609.66
2022-12-23T04:22:18.574Z,94613.63
2022-12-23T04:24:45.066Z,94611.72
2022-12-23T04:27:14.144Z,94611.38
2022-12-23T04:29:41.162Z,94616.13
2022-12-23T04:32:08.247Z,94624.38
2022-12-23T04:34:35.254Z,94618.63
2022-12-23T04:37:02.007Z,94621.13
2022-12-23T04:39:28.572Z,94621.63
2022-12-23T04:41:55.184Z,94629.41
2022-12-23T04:44:21.785Z,94636.75
2022-12-23T04:46:48.369Z,94632.56
2022-12-23T04:49:14.904Z,94634.16
2022-12-23T04:51:41.488Z,94631.09
2022-12-23T04:54:07.964Z,94633.47
2022-12-23T04:56:34.564Z,94633.97
2022-12-23T04:59:01.136Z,94647.19
2022-12-23T05:01:28.138Z,94648.75
2022-12-23T05:03:54.889Z,94652.63
2022-12-23T05:06:21.375Z,94654.31
2022-12-23T05:08:47.921Z,94658.28
2022-12-23T05:11:14.381Z,94655.69
2022-12-23T05:13:40.996Z,94647.22
2022-12-23T05:16:07.733Z,94648.13
2022-12-23T05:18:34.451Z,94643.81
2022-12-23T05:21:01.006Z,94643.16
2022-12-23T05:23:27.534Z,94641.25
2022-12-23T05:25:54.581Z,94647.59
2022-12-23T05:28:22.618Z,94643.75
2022-12-23T05:30:49.053Z,94649.59
2022-12-23T05:33:15.908Z,94648.84
2022-12-23T05:35:42.470Z,94658.22
2022-12-23T05:38:09.203Z,94657.56
2022-12-23T05:40:35.711Z,94655.66
2022-12-23T05:43:02.545Z,94658.81
2022-12-23T05:45:29.262Z,94658.81
2022-12-23T05:47:55.928Z,94661.19
2022-12-23T05:50:22.373Z,94667.88
2022-12-23T05:52:49.053Z,94674.53
2022-12-23T05:55:15.640Z,94677.25
2022-12-23T05:57:42.277Z,94679.31
2022-12-23T06:00:09.532Z,94672.28
2022-12-23T06:02:39.249Z,94675.13
2022-12-23T06:05:06.641Z,94682.13
2022-12-23T06:07:33.141Z,94672.75
2022-12-23T06:09:59.651Z,94679.09
2022-12-23T06:12:26.289Z,94676.38
2022-12-23T06:14:52.836Z,94674.47
2022-12-23T06:17:19.445Z,94688.38
2022-12-23T06:19:46.019Z,94687.56
2022-12-23T06:22:12.630Z,94695.38
2022-12-23T06:24:39.305Z,94691.53
2022-12-23T06:27:05.789Z,94702.06
2022-12-23T06:29:32.380Z,94703.66
2022-12-23T06:31:58.985Z,94703.31
2022-12-23T06:34:25.622Z,94706.16
2022-12-23T06:36:52.260Z,94705.81
2022-12-23T06:39:18.804Z,94710.09
2022-12-23T06:41:45.370Z,94720.63
2022-12-23T06:44:11.908Z,94720.78
2022-12-23T06:46:38.460Z,94724.59
2022-12-23T06:49:10.955Z,94729.72
2022-12-23T06:51:39.591Z,94732.09
2022-12-23T06:54:06.436Z,94735.25
2022-12-23T06:56:33.597Z,94744.22
2022-12-23T06:59:00.131Z,94741.50
2022-12-23T07:01:26.742Z,94742.72
2022-12-23T07:03:53.450Z,94743.22
2022-12-23T07:06:19.977Z,94744.78
2022-12-23T07:08:46.546Z,94759.94
2022-12-23T07:11:13.325Z,94766.94
2022-12-23T07:13:39.792Z,94760.09
2022-12-23T07:16:08.997Z,94764.41
2022-12-23T07:18:35.856Z,94770.28
2022-12-23T07:21:03.485Z,94772.66
2022-12-23T07:23:30.499Z,94768.84
2022-12-23T07:25:57.085Z,94770.06
2022-12-23T07:28:24.468Z,94771.31
2022-12-23T07:30:51.181Z,94772.44
2022-12-23T07:33:17.694Z,94770.22
2022-12-23T07:35:44.186Z,94768.28
2022-12-23T07:38:10.724Z,94769.06
2022-12-23T07:40:37.388Z,94773.38
2022-12-23T07:43:03.966Z,94771.78
2022-12-23T07:45:30.826Z,94770.66
2022-12-23T07:47:59.375Z,94775.75
2022-12-23T07:50:27.118Z,94773.81
2022-12-23T07:52:54.498Z,94784.69
2022-12-23T07:55:21.374Z,94787.53
2022-12-23T07:57:48.735Z,94788.00
2022-12-23T08:00:15.854Z,94795.81
2022-12-23T08:02:43.323Z,94790.84
2022-12-23T08:05:10.552Z,94793.22
2022-12-23T08:07:37.366Z,94801.47
2022-12-23T08:10:04.470Z,94796.97
2022-12-23T08:12:30.984Z,94799.34
2022-12-23T08:14:57.571Z,94803.28
2022-12-23T08:17:28.205Z,94803.78
2022-12-23T08:19:54.750Z,94802.28
2022-12-23T08:22:21.366Z,94810.91
2022-12-23T08:24:48.023Z,94807.84
2022-12-23T08:27:14.529Z,94800.59
2022-12-23T08:29:41.100Z,94801.03
2022-12-23T08:32:08.370Z,94793.03
2022-12-23T08:34:35.173Z,94795.06
2022-12-23T08:37:02.218Z,94787.81
2022-12-23T08:39:28.691Z,94797.22
2022-12-23T08:41:55.192Z,94791.09
2022-12-23T08:44:22.546Z,94798.13
2022-12-23T08:46:49.183Z,94799.38
2022-12-23T08:49:15.680Z,94797.91
2022-12-23T08:51:42.305Z,94791.78
2022-12-23T08:54:08.819Z,94796.53
2022-12-23T08:56:39.721Z,94788.84
2022-12-23T08:59:06.788Z,94796.31
2022-12-23T09:01:34.801Z,94791.31
2022-12-23T09:04:02.630Z,94795.41
2022-12-23T09:06:36.535Z,94803.13
2022-12-23T09:09:04.209Z,94797.53
2022-12-23T09:11:30.876Z,94821.78
2022-12-23T09:13:59.839Z,94833.69
2022-12-23T09:16:26.592Z,94830.28
2022-12-23T09:18:53.268Z,94837.09
2022-12-23T09:21:22.124Z,94831.41
2022-12-23T09:23:48.668Z,94846.38
2022-12-23T09:26:21.759Z,94835.63
2022-12-23T09:28:48.379Z,94830.75
2022-12-23T09:31:15.637Z,94827.34
2022-12-23T09:33:42.608Z,94826.66
2022-12-23T09:36:09.142Z,94824.03
2022-12-23T09:38:36.114Z,94822.53
2022-12-23T09:41:04.405Z,94817.53
2022-12-23T09:43:39.724Z,94825.72
2022-12-23T09:46:21.241Z,94826.97
2022-12-23T09:49:02.919Z,94815.72
2022-12-23T09:51:30.583Z,94818.53
2022-12-23T09:54:17.324Z,94818.63
2022-12-23T09:56:58.486Z,94823.84
2022-12-23T09:59:52.727Z,94826.78
2022-12-23T10:02:38.890Z,94817.56
2022-12-23T10:05:32.331Z,94826.63
2022-12-23T10:08:03.930Z,94821.63
2022-12-23T10:10:43.677Z,94806.41
2022-12-23T10:13:25.046Z,94804.13
2022-12-23T10:15:54.329Z,94806.97
2022-12-23T10:18:27.989Z,94803.88
2022-12-23T10:21:03.090Z,94803.53
2022-12-23T10:23:39.820Z,94803.19
2022-12-23T10:26:19.830Z,94801.34
2022-12-23T10:28:46.695Z,94800.66
2022-12-23T10:34:22.140Z,94794.16
2022-12-23T10:37:06.898Z,94794.69
2022-12-23T10:39:45.296Z,94794.34
2022-12-23T10:42:22.697Z,94791.59
2022-12-23T10:45:21.578Z,94792.06
2022-12-23T10:47:48.125Z,94789.44
2022-12-23T10:50:31.710Z,94787.13
2022-12-23T10:53:04.571Z,94780.22
2022-12-23T10:55:35.656Z,94784.97
2022-12-23T10:58:15.518Z,94781.78
2022-12-23T11:00:46.675Z,94787.00
2022-12-23T11:03:18.892Z,94778.09
2022-12-23T11:05:48.633Z,94780.13
2022-12-23T11:08:15.400Z,94787.97
2022-12-23T11:10:42.128Z,94784.06
2022-12-23T11:13:08.667Z,94784.88
2022-12-23T11:15:40.344Z,94776.25
2022-12-23T11:18:14.206Z,94774.22
2022-12-23T11:20:42.892Z,94779.84
2022-12-23T11:23:27.204Z,94777.28
2022-12-23T11:26:04.563Z,94784.13
2022-12-23T11:28:33.693Z,94772.72
2022-12-23T11:31:08.599Z,94771.03
2022-12-23T11:33:38.213Z,94777.19
2022-12-23T11:36:12.955Z,94768.56
2022-12-23T11:38:48.547Z,94769.25
2022-12-23T11:41:21.074Z,94764.94
2022-12-23T11:44:17.664Z,94759.41
2022-12-23T11:46:44.331Z,94755.91
2022-12-23T11:49:26.202Z,94745.69
2022-12-23T11:52:04.633Z,94747.97
2022-12-23T11:54:32.671Z,94747.59
2022-12-23T11:57:03.104Z,94750.69
2022-12-23T11:59:42.066Z,94746.75
2022-12-23T12:02:20.787Z,94735.38
2022-12-23T12:04:58.867Z,94730.75
2022-12-23T12:07:26.360Z,94723.00
2022-12-23T12:09:57.733Z,94733.47
2022-12-23T12:12:24.409Z,94728.81
2022-12-23T12:14:56.618Z,94727.66
2022-12-23T12:17:47.948Z,94719.84
2022-12-23T12:20:29.229Z,94727.31
2022-12-23T12:23:29.624Z,94719.94
2022-12-23T12:26:07.736Z,94721.53
2022-12-23T12:28:42.979Z,94725.13
2022-12-23T12:31:23.837Z,94719.31
2022-12-23T12:34:19.085Z,94716.25
2022-12-23T12:36:52.579Z,94710.09
2022-12-23T12:39:33.893Z,94714.06
2022-12-23T12:42:09.601Z,94710.19
2022-12-23T12:45:18.279Z,94694.44
2022-12-23T12:48:13.095Z,94693.84
2022-12-23T12:51:12.680Z,94687.94
2022-12-23T12:53:52.826Z,94690.31
2022-12-23T12:56:28.779Z,94674.25
2022-12-23T12:58:55.435Z,94683.56
2022-12-23T13:01:38.430Z,94691.66
2022-12-23T13:04:27.016Z,94676.00
2022-12-23T13:07:05.764Z,94680.19
2022-12-23T13:09:43.097Z,94681.97
2022-12-23T13:12:29.334Z,94694.00
2022-12-23T13:15:12.211Z,94678.25
2022-12-23T13:17:48.186Z,94680.53
2022-12-23T13:20:27.590Z,94680.44
2022-12-23T13:23:20.817Z,94684.19
2022-12-23T13:25:57.657Z,94684.47
2022-12-23T13:28:44.436Z,94673.03
2022-12-23T13:31:25.883Z,94671.00
2022-12-23T13:33:57.908Z,94670.13
2022-12-23T13:36:51.649Z,94658.22
2022-12-23T13:39:40.213Z,94656.88
2022-12-23T13:42:13.227Z,94663.47
2022-12-23T13:44:40.117Z,94661.53
2022-12-23T13:47:31.442Z,94657.91
2022-12-23T13:50:13.264Z,94654.75
2022-12-23T13:53:03.701Z,94665.19
2022-12-23T13:55:57.340Z,94670.53
2022-12-23T13:58:27.569Z,94669.31
2022-12-23T14:01:03.268Z,94663.06
2022-12-23T14:03:34.363Z,94662.59
2022-12-23T14:06:21.046Z,94657.06
2022-12-23T14:08:48.453Z,94657.06
2022-12-23T14:11:16.388Z,94664.34
2022-12-23T14:13:56.437Z,94657.75
2022-12-23T14:16:57.988Z,94656.06
2022-12-23T14:19:48.578Z,94649.38
2022-12-23T14:22:38.516Z,94651.31
2022-12-23T14:25:17.302Z,94653.94
2022-12-23T14:28:25.467Z,94646.91
2022-12-23T14:30:52.144Z,94643.41
2022-12-23T14:33:19.057Z,94637.63
2022-12-23T14:35:45.505Z,94639.22
2022-12-23T14:38:14.851Z,94639.22
2022-12-23T14:41:18.927Z,94637.19
2022-12-23T14:43:45.597Z,94621.66
2022-12-23T14:46:37.123Z,94642.97
2022-12-23T14:49:36.767Z,94632.53
2022-12-23T14:51:52.751Z,94623.13
2022-12-23T14:54:38.050Z,94626.66
2022-12-23T14:57:15.937Z,94621.56
2022-12-23T14:59:53.653Z,94615.13
2022-12-23T15:02:38.953Z,94615.66
2022-12-23T15:05:05.872Z,94616.13
2022-12-23T15:07:36.688Z,94611.47
2022-12-23T15:10:07.652Z,94617.69
2022-12-23T15:12:38.597Z,94614.97
2022-12-23T15:15:14.378Z,94607.16
2022-12-23T15:17:41.555Z,94621.56
2022-12-23T15:20:11.070Z,94630.06
2022-12-23T15:22:39.229Z,94625.41
2022-12-23T15:25:23.007Z,94624.31
2022-12-23T15:27:51.865Z,94622.13
2022-12-23T15:30:22.710Z,94624.06
2022-12-23T15:33:00.183Z,94619.66
2022-12-23T15:35:31.536Z,94618.88
2022-12-23T15:38:00.542Z,94619.56
2022-12-23T15:40:31.042Z,94622.63
2022-12-23T15:42:58.420Z,94621.84
2022-12-23T15:45:42.205Z,94617.78
2022-12-23T15:48:31.025Z,94620.03
2022-12-23T15:51:07.576Z,94615.75
2022-12-23T15:53:38.588Z,94618.00
2022-12-23T15:56:18.553Z,94619.56
2022-12-23T15:58:45.306Z,94623.13
2022-12-23T16:01:16.377Z,94616.41
2022-12-23T16:03:48.764Z,94611.41
2022-12-23T16:06:18.271Z,94609.84
2022-12-23T16:08:45.546Z,94608.25
2022-12-23T16:11:17.512Z,94607.81
2022-12-23T16:13:58.650Z,94611.22
2022-12-23T16:16:38.205Z,94611.22
2022-12-23T16:19:05.915Z,94615.41
2022-12-23T16:21:36.932Z,94613.38
2022-12-23T16:24:08.691Z,94609.06
2022-12-23T16:26:44.779Z,94608.97
2022-12-23T16:29:12.046Z,94604.22
2022-12-23T16:31:41.673Z,94597.22
2022-12-23T16:34:13.068Z,94595.97
2022-12-23T16:36:39.572Z,94593.25
2022-12-23T16:39:09.008Z,94595.97
2022-12-23T16:41:36.395Z,94603.78
2022-12-23T16:44:03.891Z,94587.47
2022-12-23T16:46:38.843Z,94606.84
2022-12-23T16:49:07.601Z,94600.63
2022-12-23T16:51:34.955Z,94611.59
2022-12-23T16:54:01.877Z,94607.75
2022-12-23T16:56:34.129Z,94607.41
2022-12-23T16:59:00.770Z,94611.69
2022-12-23T17:01:32.811Z,94611.69
2022-12-23T17:03:59.580Z,94610.91
2022-12-23T17:06:26.499Z,94603.97
2022-12-23T17:08:53.148Z,94606.34
2022-12-23T17:11:24.984Z,94606.34
2022-12-23T17:13:51.814Z,94613.47
2022-12-23T17:16:22.469Z,94604.44
2022-12-23T17:18:49.604Z,94609.31
2022-12-23T17:21:23.363Z,94609.97
2022-12-23T17:23:53.128Z,94616.66
2022-12-23T17:26:20.113Z,94607.34
2022-12-23T17:28:46.594Z,94613.59
2022-12-23T17:31:16.183Z,94624.13
2022-12-23T17:33:44.030Z,94624.81
2022-12-23T17:36:12.173Z,94633.06
2022-12-23T17:38:38.689Z,94631.63
2022-12-23T17:41:05.483Z,94636.13
2022-12-23T17:43:32.033Z,94633.97
2022-12-23T17:45:58.601Z,94644.88
2022-12-23T17:48:31.092Z,94644.03
2022-12-23T17:50:58.509Z,94638.28
2022-12-23T17:53:25.011Z,94643.03
2022-12-23T17:55:51.492Z,94630.56
2022-12-23T17:58:18.013Z,94625.13
2022-12-23T18:00:44.607Z,94630.22
2022-12-23T18:03:22.187Z,94627.50
2022-12-23T18:05:51.913Z,94630.69
2022-12-23T18:08:20.877Z,94613.22
2022-12-23T18:10:47.467Z,94623.31
2022-12-23T18:13:17.049Z,94619.47
2022-12-23T18:15:44.368Z,94621.38
2022-12-23T18:18:22.184Z,94617.09
2022-12-23T18:20:56.756Z,94622.53
2022-12-23T18:23:26.247Z,94608.94
2022-12-23T18:25:53.710Z,94615.94
2022-12-23T18:28:20.411Z,94617.09
2022-12-23T18:30:47.152Z,94618.31
2022-12-23T18:33:13.739Z,94612.78
2022-12-23T18:35:46.035Z,94616.63
2022-12-23T18:38:13.344Z,94606.22
2022-12-23T18:40:42.375Z,94610.84
2022-12-23T18:43:23.636Z,94606.22
2022-12-23T18:45:53.464Z,94609.38
2022-12-23T18:48:20.706Z,94614.81
2022-12-23T18:50:47.197Z,94607.09
2022-12-23T18:53:23.948Z,94614.13
2022-12-23T18:55:51.388Z,94611.06
2022-12-23T18:58:19.117Z,94617.28
2022-12-23T19:00:46.492Z,94606.41
2022-12-23T19:03:30.273Z,94615.03
2022-12-23T19:05:57.955Z,94603.44
2022-12-23T19:08:27.437Z,94615.47
2022-12-23T19:10:55.657Z,94618.19
2022-12-23T19:13:22.400Z,94613.63
2022-12-23T19:15:48.999Z,94603.66
2022-12-23T19:18:19.023Z,94607.63
2022-12-23T19:20:46.788Z,94611.56
2022-12-23T19:23:14.531Z,94610.88
2022-12-23T19:25:42.366Z,94610.16
2022-12-23T19:28:09.098Z,94605.63
2022-12-23T19:30:35.802Z,94606.06
2022-12-23T19:33:02.448Z,94613.88
2022-12-23T19:35:28.983Z,94610.03
2022-12-23T19:37:55.604Z,94617.38
2022-12-23T19:40:22.084Z,94614.31
2022-12-23T19:42:48.607Z,94615.13
2022-12-23T19:45:15.239Z,94603.56
2022-12-23T19:47:41.716Z,94605.56
2022-12-23T19:50:11.257Z,94610.66
2022-12-23T19:52:37.925Z,94612.25
2022-12-23T19:55:04.869Z,94614.28
2022-12-23T19:57:31.566Z,94615.41
2022-12-23T19:59:58.206Z,94624.81
2022-12-23T20:02:24.747Z,94628.31
2022-12-23T20:04:51.480Z,94627.19
2022-12-23T20:07:18.223Z,94636.59
2022-12-23T20:09:44.967Z,94641.31
2022-12-23T20:12:11.567Z,94635.44
2022-12-23T20:14:38.171Z,94632.72
2022-12-23T20:17:05.005Z,94638.59
2022-12-23T20:19:31.612Z,94646.06
2022-12-23T20:21:58.142Z,94646.88
2022-12-23T20:24:24.648Z,94646.66
2022-12-23T20:26:51.368Z,94649.81
2022-12-23T20:29:17.851Z,94657.97
2022-12-23T20:31:44.515Z,94655.25
2022-12-23T20:34:16.034Z,94660.00
2022-12-23T20:36:42.960Z,94652.66
2022-12-23T20:39:09.521Z,94664.31
2022-12-23T20:41:36.068Z,94647.31
2022-12-23T20:44:33.441Z,94665.47
2022-12-23T20:46:49.353Z,94666.72
2022-12-23T20:49:15.855Z,94666.00
2022-12-23T20:51:42.473Z,94671.88
2022-12-23T20:54:08.964Z,94679.72
2022-12-23T20:56:35.589Z,94675.50
2022-12-23T20:59:02.102Z,94687.19
2022-12-23T21:01:36.351Z,94687.97
2022-12-23T21:04:05.829Z,94696.47
2022-12-23T21:06:33.517Z,94685.50
2022-12-23T21:09:01.208Z,94702.88
2022-12-23T21:11:29.530Z,94693.50
2022-12-23T21:14:01.160Z,94711.66
2022-12-23T21:16:31.702Z,94687.72
2022-12-23T21:18:59.023Z,94688.75
2022-12-23T21:21:27.387Z,94701.47
2022-12-23T21:23:56.430Z,94679.94
2022-12-23T21:26:31.120Z,94686.06
2022-12-23T21:28:59.855Z,94685.19
2022-12-23T21:31:28.207Z,94678.94
2022-12-23T21:33:55.088Z,94698.78
2022-12-23T21:36:27.284Z,94717.38
2022-12-23T21:38:53.942Z,94745.06
2022-12-23T21:41:31.428Z,94782.22
2022-12-23T21:43:58.952Z,94789.13
2022-12-23T21:46:27.570Z,94784.84
2022-12-23T21:48:55.764Z,94810.13
2022-12-23T21:51:23.426Z,94814.34
2022-12-23T21:53:52.111Z,94780.53
2022-12-23T21:56:21.615Z,94807.19
2022-12-23T21:58:48.227Z,94782.03
2022-12-23T22:01:19.081Z,94761.53
2022-12-23T22:03:47.626Z,94759.84
2022-12-23T22:06:21.562Z,94817.50
2022-12-23T22:08:49.556Z,94819.63
2022-12-23T22:11:17.785Z,94815.50
2022-12-23T22:13:45.203Z,94833.41
2022-12-23T22:16:23.238Z,94805.09
2022-12-23T22:18:50.611Z,94791.69
2022-12-23T22:21:19.786Z,94790.56
2022-12-23T22:23:47.271Z,94789.63
2022-12-23T22:26:20.365Z,94794.63
2022-12-23T22:28:50.671Z,94808.66
2022-12-23T22:31:45.047Z,94815.53
2022-12-23T22:34:14.984Z,94819.84
2022-12-23T22:36:41.660Z,94803.41
2022-12-23T22:39:08.552Z,94811.25
2022-12-23T22:41:35.899Z,94812.81
2022-12-23T22:44:02.425Z,94810.91
2022-12-23T22:46:29.446Z,94816.81
2022-12-23T22:48:56.928Z,94825.41
2022-12-23T22:51:28.536Z,94826.06
2022-12-23T22:53:55.795Z,94825.72
2022-12-23T22:56:23.416Z,94831.31
2022-12-23T22:58:50.954Z,94825.22
2022-12-23T23:01:23.967Z,94824.53
2022-12-23T23:03:51.495Z,94829.28
2022-12-23T23:06:18.032Z,94831.66
2022-12-23T23:08:44.533Z,94832.94
2022-12-23T23:11:11.336Z,94834.19
2022-12-23T23:13:37.940Z,94843.25
2022-12-23T23:16:04.809Z,94832.84
2022-12-23T23:18:31.348Z,94836.34
2022-12-23T23:20:58.450Z,94850.38
2022-12-23T23:23:25.136Z,94844.97
2022-12-23T23:25:52.172Z,94846.56
2022-12-23T23:28:19.015Z,94853.56
2022-12-23T23:30:45.588Z,94838.84
2022-12-23T23:33:12.391Z,94840.44
2022-12-23T23:35:39.236Z,94848.94
2022-12-23T23:38:05.930Z,94849.38
2022-12-23T23:40:32.691Z,94853.56
2022-12-23T23:42:59.222Z,94859.00
2022-12-23T23:45:25.859Z,94858.53
2022-12-23T23:47:52.372Z,94858.09
2022-12-23T23:50:19.351Z,94855.72
2022-12-23T23:52:45.989Z,94864.97
2022-12-23T23:55:12.628Z,94873.81
2022-12-23T23:57:39.242Z,94874.13
