createdAt,value
2019-04-03T00:00:14.526Z,94485.77
2019-04-03T00:02:43.343Z,94483.22
2019-04-03T00:05:14.197Z,94484.94
2019-04-03T00:07:43.699Z,94491.76
2019-04-03T00:10:13.633Z,94484.75
2019-04-03T00:12:42.810Z,94482.11
2019-04-03T00:15:13.667Z,94483.03
2019-04-03T00:17:45.299Z,94482.44
2019-04-03T00:20:13.566Z,94480.26
2019-04-03T00:22:42.456Z,94483.31
2019-04-03T00:25:12.143Z,94471.92
2019-04-03T00:27:41.261Z,94469.09
2019-04-03T00:30:11.637Z,94465.41
2019-04-03T00:32:40.477Z,94464.52
2019-04-03T00:35:10.292Z,94464.69
2019-04-03T00:37:39.180Z,94472.36
2019-04-03T00:40:09.201Z,94465.91
2019-04-03T00:42:38.089Z,94460.87
2019-04-03T00:45:08.785Z,94461.80
2019-04-03T00:47:38.944Z,94451.07
2019-04-03T00:50:08.846Z,94444.34
2019-04-03T00:52:37.647Z,94440.08
2019-04-03T00:55:07.045Z,94436.78
2019-04-03T00:57:35.990Z,94425.18
2019-04-03T01:00:07.764Z,94426.52
2019-04-03T01:02:38.230Z,94425.05
2019-04-03T01:05:07.277Z,94424.78
2019-04-03T01:07:36.270Z,94423.44
2019-04-03T01:10:06.490Z,94422.81
2019-04-03T01:12:35.439Z,94420.08
2019-04-03T01:15:06.133Z,94416.22
2019-04-03T01:17:35.265Z,94406.77
2019-04-03T01:20:06.332Z,94398.38
2019-04-03T01:22:37.263Z,94384.65
2019-04-03T01:25:08.844Z,94389.05
2019-04-03T01:27:37.798Z,94383.03
2019-04-03T01:30:08.308Z,94382.63
2019-04-03T01:32:37.317Z,94379.92
2019-04-03T01:35:09.086Z,94374.69
2019-04-03T01:37:37.146Z,94366.19
2019-04-03T01:40:07.346Z,94367.66
2019-04-03T01:42:36.164Z,94367.66
2019-04-03T01:45:05.859Z,94366.72
2019-04-03T01:47:34.652Z,94360.93
2019-04-03T01:50:03.649Z,94363.52
2019-04-03T01:52:32.541Z,94360.38
2019-04-03T01:55:03.346Z,94359.64
2019-04-03T01:57:31.961Z,94369.73
2019-04-03T02:00:00.852Z,94365.76
2019-04-03T02:02:29.743Z,94369.78
2019-04-03T02:04:58.731Z,94354.63
2019-04-03T02:07:27.527Z,94347.67
2019-04-03T02:09:56.574Z,94350.92
2019-04-03T02:12:25.411Z,94351.67
2019-04-03T02:14:54.304Z,94352.13
2019-04-03T02:17:23.891Z,94343.33
2019-04-03T02:19:53.114Z,94346.97
2019-04-03T02:22:22.003Z,94349.48
2019-04-03T02:24:50.919Z,94345.40
2019-04-03T02:27:19.781Z,94347.31
2019-04-03T02:29:48.671Z,94353.63
2019-04-03T02:32:17.568Z,94360.28
2019-04-03T02:34:46.455Z,94364.42
2019-04-03T02:37:17.005Z,94364.27
2019-04-03T02:39:45.979Z,94365.36
2019-04-03T02:42:14.875Z,94373.45
2019-04-03T02:44:43.827Z,94363.14
2019-04-03T02:47:12.799Z,94351.59
2019-04-03T02:49:43.028Z,94354.36
2019-04-03T02:52:12.326Z,94349.88
2019-04-03T02:54:45.566Z,94340.80
2019-04-03T02:57:17.394Z,94346.20
2019-04-03T02:59:44.912Z,94341.57
2019-04-03T03:02:13.802Z,94333.52
2019-04-03T03:04:44.216Z,94335.80
2019-04-03T03:07:13.296Z,94341.38
2019-04-03T03:09:45.561Z,94332.64
2019-04-03T03:12:13.143Z,94335.11
2019-04-03T03:14:42.028Z,94326.81
2019-04-03T03:17:11.824Z,94329.41
2019-04-03T03:19:40.811Z,94334.73
2019-04-03T03:22:11.574Z,94333.60
2019-04-03T03:24:40.742Z,94332.98
2019-04-03T03:27:11.352Z,94323.41
2019-04-03T03:29:42.595Z,94326.14
2019-04-03T03:32:18.798Z,94320.47
2019-04-03T03:34:52.984Z,94320.78
2019-04-03T03:37:14.827Z,94312.57
2019-04-03T03:39:44.632Z,94309.38
2019-04-03T03:42:14.885Z,94301.14
2019-04-03T03:44:46.041Z,94310.16
2019-04-03T03:47:15.843Z,94312.38
2019-04-03T03:49:48.419Z,94304.33
2019-04-03T03:52:17.002Z,94306.94
2019-04-03T03:54:49.645Z,94298.97
2019-04-03T03:57:17.825Z,94297.97
2019-04-03T03:59:49.590Z,94288.78
2019-04-03T04:02:17.798Z,94288.94
2019-04-03T04:04:48.398Z,94268.71
2019-04-03T04:07:17.629Z,94262.20
2019-04-03T04:09:50.819Z,94245.44
2019-04-03T04:12:19.701Z,94244.88
2019-04-03T04:14:48.908Z,94227.72
2019-04-03T04:17:18.954Z,94219.08
2019-04-03T04:19:48.274Z,94213.03
2019-04-03T04:22:21.169Z,94214.84
2019-04-03T04:24:50.465Z,94206.00
2019-04-03T04:27:19.673Z,94203.09
2019-04-03T04:29:48.935Z,94198.70
2019-04-03T04:32:17.868Z,94193.29
2019-04-03T04:34:49.502Z,94189.80
2019-04-03T04:37:17.417Z,94198.33
2019-04-03T04:39:46.308Z,94184.69
2019-04-03T04:42:15.201Z,94174.02
2019-04-03T04:44:44.092Z,94175.84
2019-04-03T04:47:15.060Z,94185.89
2019-04-03T04:49:43.624Z,94183.18
2019-04-03T04:52:12.750Z,94185.30
2019-04-03T04:54:43.116Z,94188.81
2019-04-03T04:57:13.367Z,94187.94
2019-04-03T04:59:42.985Z,94180.13
2019-04-03T05:02:13.811Z,94177.33
2019-04-03T05:04:42.702Z,94175.23
2019-04-03T05:07:11.895Z,94170.95
2019-04-03T05:09:40.788Z,94170.95
2019-04-03T05:12:11.624Z,94175.26
2019-04-03T05:14:40.515Z,94170.00
2019-04-03T05:17:10.431Z,94167.24
2019-04-03T05:19:39.457Z,94176.16
2019-04-03T05:22:08.522Z,94174.02
2019-04-03T05:24:37.515Z,94169.52
2019-04-03T05:27:07.852Z,94173.17
2019-04-03T05:29:37.241Z,94171.59
2019-04-03T05:32:06.460Z,94167.92
2019-04-03T05:34:35.844Z,94161.59
2019-04-03T05:37:05.129Z,94154.67
2019-04-03T05:39:35.784Z,94152.48
2019-04-03T05:42:05.078Z,94152.48
2019-04-03T05:44:35.091Z,94153.37
2019-04-03T05:47:04.156Z,94147.97
2019-04-03T05:49:34.511Z,94150.55
2019-04-03T05:52:04.066Z,94137.20
2019-04-03T05:54:33.846Z,94138.09
2019-04-03T05:57:02.963Z,94126.04
2019-04-03T05:59:33.695Z,94131.73
2019-04-03T06:02:13.855Z,94127.89
2019-04-03T06:04:33.287Z,94124.53
2019-04-03T06:07:02.177Z,94109.02
2019-04-03T06:09:31.067Z,94113.12
2019-04-03T06:11:59.960Z,94108.95
2019-04-03T06:14:29.977Z,94110.13
2019-04-03T06:16:58.869Z,94101.41
2019-04-03T06:19:27.765Z,94100.11
2019-04-03T06:21:56.657Z,94104.05
2019-04-03T06:24:25.724Z,94094.35
2019-04-03T06:26:54.559Z,94092.78
2019-04-03T06:29:23.729Z,94087.57
2019-04-03T06:31:52.526Z,94081.21
2019-04-03T06:34:21.539Z,94089.80
2019-04-03T06:36:51.174Z,94083.59
2019-04-03T06:39:22.299Z,94075.72
2019-04-03T06:41:51.148Z,94078.47
2019-04-03T06:44:20.521Z,94073.74
2019-04-03T06:46:53.650Z,94074.36
2019-04-03T06:49:22.549Z,94068.30
2019-04-03T06:51:51.335Z,94063.72
2019-04-03T06:54:20.225Z,94060.73
2019-04-03T06:56:52.086Z,94066.64
2019-04-03T06:59:19.777Z,94063.78
2019-04-03T07:01:48.739Z,94063.55
2019-04-03T07:04:17.839Z,94066.66
2019-04-03T07:06:46.729Z,94063.81
2019-04-03T07:09:23.066Z,94066.78
2019-04-03T07:11:46.354Z,94065.16
2019-04-03T07:14:15.247Z,94061.24
2019-04-03T07:16:44.381Z,94058.67
2019-04-03T07:19:13.333Z,94053.10
2019-04-03T07:21:42.333Z,94048.34
2019-04-03T07:24:12.171Z,94036.22
2019-04-03T07:26:41.138Z,94035.88
2019-04-03T07:29:12.102Z,94038.48
2019-04-03T07:31:41.987Z,94032.13
2019-04-03T07:34:11.323Z,94033.20
2019-04-03T07:36:44.662Z,94030.98
2019-04-03T07:39:13.278Z,94033.11
2019-04-03T07:41:42.556Z,94016.79
2019-04-03T07:44:11.571Z,94017.84
2019-04-03T07:46:43.682Z,94011.45
2019-04-03T07:49:14.263Z,94011.45
2019-04-03T07:51:44.471Z,94007.33
2019-04-03T07:54:13.384Z,93995.09
2019-04-03T07:56:42.273Z,93998.79
2019-04-03T07:59:11.264Z,93991.23
2019-04-03T08:01:41.345Z,93979.22
2019-04-03T08:04:10.949Z,93981.05
2019-04-03T08:06:40.213Z,93971.63
2019-04-03T08:09:10.499Z,93971.63
2019-04-03T08:11:39.410Z,93971.66
2019-04-03T08:14:09.091Z,93968.28
2019-04-03T08:16:41.943Z,93964.87
2019-04-03T08:19:11.094Z,93964.36
2019-04-03T08:21:40.295Z,93953.96
2019-04-03T08:24:09.904Z,93950.89
2019-04-03T08:26:39.188Z,93947.20
2019-04-03T08:29:08.605Z,93947.55
2019-04-03T08:31:37.808Z,93939.92
2019-04-03T08:34:15.988Z,93939.70
2019-04-03T08:36:39.508Z,93932.94
2019-04-03T08:39:09.497Z,93932.16
2019-04-03T08:41:38.726Z,93926.44
2019-04-03T08:44:09.186Z,93926.95
2019-04-03T08:46:38.690Z,93914.41
2019-04-03T08:49:09.622Z,93917.25
2019-04-03T08:51:38.767Z,93904.70
2019-04-03T08:54:10.232Z,93897.39
2019-04-03T08:56:38.637Z,93898.69
2019-04-03T08:59:08.216Z,93889.83
2019-04-03T09:01:37.435Z,93891.92
2019-04-03T09:04:06.296Z,93890.61
2019-04-03T09:06:35.189Z,93890.61
2019-04-03T09:09:06.537Z,93902.89
2019-04-03T09:11:36.320Z,93890.31
2019-04-03T09:14:06.204Z,93895.81
2019-04-03T09:16:35.059Z,93893.14
2019-04-03T09:19:03.957Z,93893.36
2019-04-03T09:21:32.992Z,93902.80
2019-04-03T09:24:01.800Z,93906.23
2019-04-03T09:26:34.556Z,93901.73
2019-04-03T09:29:01.244Z,93902.48
2019-04-03T09:31:31.469Z,93910.59
2019-04-03T09:34:00.363Z,93906.46
2019-04-03T09:36:29.260Z,93909.86
2019-04-03T09:38:58.276Z,93911.11
2019-04-03T09:41:27.305Z,93922.11
2019-04-03T09:43:56.733Z,93920.72
2019-04-03T09:46:25.768Z,93925.38
2019-04-03T09:48:54.766Z,93931.04
2019-04-03T09:51:24.114Z,93934.92
2019-04-03T09:53:53.028Z,93937.41
2019-04-03T09:56:22.209Z,93932.51
2019-04-03T09:58:51.218Z,93930.28
2019-04-03T10:01:20.111Z,93935.24
2019-04-03T10:03:49.265Z,93940.47
2019-04-03T10:06:18.200Z,93949.81
2019-04-03T10:08:47.165Z,93935.89
2019-04-03T10:11:19.402Z,93936.86
2019-04-03T10:13:46.621Z,93940.64
2019-04-03T10:16:16.815Z,93938.84
2019-04-03T10:18:45.833Z,93946.86
2019-04-03T10:21:14.720Z,93954.16
2019-04-03T10:23:43.612Z,93948.59
2019-04-03T10:26:12.502Z,93950.59
2019-04-03T10:28:42.548Z,93941.56
2019-04-03T10:31:12.333Z,93939.44
2019-04-03T10:33:41.223Z,93939.16
2019-04-03T10:36:11.954Z,93924.03
2019-04-03T10:38:42.687Z,93924.11
2019-04-03T10:41:14.247Z,93923.47
2019-04-03T10:43:43.242Z,93927.27
2019-04-03T10:46:12.439Z,93922.28
2019-04-03T10:48:41.368Z,93941.53
2019-04-03T10:51:10.739Z,93954.88
2019-04-03T10:53:39.938Z,93966.67
2019-04-03T10:56:10.058Z,93964.90
2019-04-03T10:58:42.234Z,93965.78
2019-04-03T11:01:10.603Z,93970.78
2019-04-03T11:03:39.543Z,93972.06
2019-04-03T11:06:09.464Z,93978.42
2019-04-03T11:08:38.406Z,93992.23
2019-04-03T11:11:08.316Z,93993.17
2019-04-03T11:13:37.247Z,93994.75
2019-04-03T11:16:07.067Z,93999.66
2019-04-03T11:18:35.912Z,94000.34
2019-04-03T11:21:04.903Z,94013.22
2019-04-03T11:23:39.004Z,94010.34
2019-04-03T11:26:04.810Z,94009.39
2019-04-03T11:28:37.064Z,94022.17
2019-04-03T11:31:04.153Z,94025.48
2019-04-03T11:33:33.057Z,94040.99
2019-04-03T11:36:03.496Z,94053.80
2019-04-03T11:38:32.363Z,94044.14
2019-04-03T11:41:13.100Z,94064.72
2019-04-03T11:43:33.374Z,94058.98
2019-04-03T11:46:02.489Z,94068.28
2019-04-03T11:48:31.622Z,94081.06
2019-04-03T11:51:00.672Z,94086.83
2019-04-03T11:53:29.602Z,94095.35
2019-04-03T11:55:58.680Z,94097.19
2019-04-03T11:58:27.661Z,94098.48
2019-04-03T12:00:56.579Z,94102.23
2019-04-03T12:03:25.479Z,94093.89
2019-04-03T12:05:54.682Z,94082.39
2019-04-03T12:08:23.829Z,94069.86
2019-04-03T12:10:52.956Z,94077.63
2019-04-03T12:13:22.067Z,94073.62
2019-04-03T12:15:53.533Z,94069.42
2019-04-03T12:18:21.922Z,94065.13
2019-04-03T12:20:50.889Z,94066.44
2019-04-03T12:23:19.778Z,94059.77
2019-04-03T12:25:48.673Z,94063.84
2019-04-03T12:28:19.546Z,94061.13
2019-04-03T12:30:50.545Z,94060.91
2019-04-03T12:33:21.217Z,94073.63
2019-04-03T12:35:49.975Z,94077.76
2019-04-03T12:38:20.457Z,94085.66
2019-04-03T12:40:49.388Z,94090.73
2019-04-03T12:43:18.654Z,94089.92
2019-04-03T12:45:47.954Z,94096.47
2019-04-03T12:48:17.381Z,94100.65
2019-04-03T12:50:47.413Z,94106.40
2019-04-03T12:53:17.299Z,94099.72
2019-04-03T12:55:46.648Z,94094.98
2019-04-03T12:58:15.601Z,94100.78
2019-04-03T13:00:46.140Z,94097.61
2019-04-03T13:03:15.758Z,94099.91
2019-04-03T13:05:45.339Z,94096.47
2019-04-03T13:08:15.384Z,94085.19
2019-04-03T13:10:47.587Z,94085.25
2019-04-03T13:13:14.908Z,94080.23
2019-04-03T13:15:43.902Z,94082.93
2019-04-03T13:18:13.418Z,94086.09
2019-04-03T13:20:42.363Z,94090.98
2019-04-03T13:23:13.311Z,94093.27
2019-04-03T13:25:43.275Z,94094.42
2019-04-03T13:28:12.676Z,94084.71
2019-04-03T13:30:43.408Z,94072.36
2019-04-03T13:33:12.248Z,94058.14
2019-04-03T13:35:41.277Z,94058.05
2019-04-03T13:38:11.092Z,94049.03
2019-04-03T13:40:39.983Z,94041.20
2019-04-03T13:43:10.322Z,94048.71
2019-04-03T13:45:40.020Z,94060.20
2019-04-03T13:48:12.745Z,94061.53
2019-04-03T13:50:40.205Z,94065.67
2019-04-03T13:53:09.769Z,94067.60
2019-04-03T13:55:40.218Z,94065.36
2019-04-03T13:58:12.670Z,94065.80
2019-04-03T14:00:41.659Z,94061.28
2019-04-03T14:03:11.539Z,94059.77
2019-04-03T14:05:42.661Z,94068.05
2019-04-03T14:08:13.594Z,94061.89
2019-04-03T14:10:42.451Z,94064.34
2019-04-03T14:13:13.797Z,94060.20
2019-04-03T14:15:42.693Z,94060.50
2019-04-03T14:18:12.093Z,94060.54
2019-04-03T14:20:42.526Z,94058.93
2019-04-03T14:23:12.229Z,94062.52
2019-04-03T14:25:41.225Z,94072.73
2019-04-03T14:28:10.631Z,94069.92
2019-04-03T14:30:39.524Z,94067.78
2019-04-03T14:33:08.717Z,94073.39
2019-04-03T14:35:48.836Z,94073.36
2019-04-03T14:38:11.688Z,94077.66
2019-04-03T14:40:39.646Z,94078.13
2019-04-03T14:43:08.990Z,94074.23
2019-04-03T14:45:39.524Z,94070.80
2019-04-03T14:48:09.269Z,94063.28
2019-04-03T14:50:40.282Z,94062.06
2019-04-03T14:53:09.984Z,94062.20
2019-04-03T14:55:47.314Z,94059.04
2019-04-03T14:58:10.858Z,94060.58
2019-04-03T15:00:40.238Z,94053.08
2019-04-03T15:03:10.369Z,94054.88
2019-04-03T15:05:42.491Z,94054.25
2019-04-03T15:08:11.103Z,94053.05
2019-04-03T15:10:40.441Z,94063.41
2019-04-03T15:13:13.718Z,94061.79
2019-04-03T15:15:42.382Z,94070.11
2019-04-03T15:18:11.493Z,94071.15
2019-04-03T15:20:40.487Z,94073.08
2019-04-03T15:23:12.142Z,94080.44
2019-04-03T15:25:42.648Z,94076.63
2019-04-03T15:28:12.073Z,94072.30
2019-04-03T15:30:43.068Z,94068.48
2019-04-03T15:33:12.684Z,94070.58
2019-04-03T15:35:41.716Z,94055.30
2019-04-03T15:38:13.425Z,94042.69
2019-04-03T15:40:41.903Z,94038.24
2019-04-03T15:43:16.149Z,94018.55
2019-04-03T15:45:44.332Z,94010.61
2019-04-03T15:48:13.236Z,94000.84
2019-04-03T15:50:42.147Z,93980.83
2019-04-03T15:53:11.567Z,93969.48
2019-04-03T15:55:40.631Z,93975.80
2019-04-03T15:58:09.721Z,93970.47
2019-04-03T16:00:39.165Z,93966.09
2019-04-03T16:03:09.552Z,93967.77
2019-04-03T16:05:38.639Z,93971.50
2019-04-03T16:08:10.008Z,93960.75
2019-04-03T16:10:38.895Z,93961.01
2019-04-03T16:13:08.396Z,93963.55
2019-04-03T16:15:37.771Z,93956.50
2019-04-03T16:18:08.350Z,93947.23
2019-04-03T16:20:37.421Z,93964.03
2019-04-03T16:23:06.957Z,93966.28
2019-04-03T16:25:36.023Z,93970.16
2019-04-03T16:28:05.232Z,93976.45
2019-04-03T16:30:34.324Z,93981.95
2019-04-03T16:33:04.955Z,93981.09
2019-04-03T16:35:34.160Z,93982.03
2019-04-03T16:38:03.586Z,93978.80
2019-04-03T16:40:36.991Z,93985.20
2019-04-03T16:43:04.811Z,93986.33
2019-04-03T16:45:37.654Z,93989.27
2019-04-03T16:48:07.615Z,93987.70
2019-04-03T16:50:36.913Z,93978.88
2019-04-03T16:53:08.062Z,93977.51
2019-04-03T16:55:38.593Z,93973.41
2019-04-03T16:58:08.310Z,93961.97
2019-04-03T17:00:41.392Z,93961.66
2019-04-03T17:03:12.132Z,93967.70
2019-04-03T17:05:41.508Z,93979.09
2019-04-03T17:08:12.312Z,93978.03
2019-04-03T17:10:41.366Z,93979.37
2019-04-03T17:13:11.254Z,93980.95
2019-04-03T17:15:40.730Z,93974.56
2019-04-03T17:18:10.872Z,93972.48
2019-04-03T17:20:39.794Z,93966.05
2019-04-03T17:23:11.059Z,93949.84
2019-04-03T17:25:48.217Z,93949.33
2019-04-03T17:28:11.587Z,93949.10
2019-04-03T17:30:41.911Z,93938.78
2019-04-03T17:33:11.214Z,93940.64
2019-04-03T17:35:40.249Z,93933.34
2019-04-03T17:38:10.060Z,93927.34
2019-04-03T17:40:38.911Z,93931.22
2019-04-03T17:43:09.233Z,93934.52
2019-04-03T17:45:39.250Z,93914.29
2019-04-03T17:48:08.973Z,93914.29
2019-04-03T17:50:37.870Z,93910.95
2019-04-03T17:53:07.089Z,93905.08
2019-04-03T17:55:36.047Z,93899.42
2019-04-03T17:58:05.050Z,93900.77
2019-04-03T18:00:34.037Z,93901.48
2019-04-03T18:03:02.930Z,93903.50
2019-04-03T18:05:33.209Z,93902.84
2019-04-03T18:08:02.351Z,93896.25
2019-04-03T18:10:32.670Z,93888.84
2019-04-03T18:13:01.560Z,93886.00
2019-04-03T18:15:32.778Z,93896.47
2019-04-03T18:18:02.836Z,93884.95
2019-04-03T18:20:31.508Z,93894.50
2019-04-03T18:23:00.400Z,93897.91
2019-04-03T18:25:29.357Z,93897.84
2019-04-03T18:27:59.828Z,93897.63
2019-04-03T18:30:29.023Z,93900.73
2019-04-03T18:32:57.916Z,93906.03
2019-04-03T18:35:26.812Z,93922.27
2019-04-03T18:37:55.604Z,93918.61
2019-04-03T18:40:24.586Z,93920.10
2019-04-03T18:42:53.501Z,93913.47
2019-04-03T18:45:25.395Z,93921.38
2019-04-03T18:47:52.898Z,93911.16
2019-04-03T18:50:21.939Z,93906.58
2019-04-03T18:52:50.889Z,93911.90
2019-04-03T18:55:19.877Z,93907.53
2019-04-03T18:57:50.232Z,93908.77
2019-04-03T19:00:20.849Z,93910.77
2019-04-03T19:02:51.365Z,93922.95
2019-04-03T19:05:20.363Z,93922.61
2019-04-03T19:07:49.355Z,93921.69
2019-04-03T19:10:22.907Z,93922.66
2019-04-03T19:12:51.947Z,93924.11
2019-04-03T19:15:22.378Z,93927.37
2019-04-03T19:18:00.091Z,93916.30
2019-04-03T19:20:21.800Z,93915.38
2019-04-03T19:23:01.994Z,93913.58
2019-04-03T19:25:21.319Z,93917.90
2019-04-03T19:27:52.255Z,93914.53
2019-04-03T19:30:21.458Z,93918.22
2019-04-03T19:32:50.361Z,93913.84
2019-04-03T19:35:19.238Z,93911.83
2019-04-03T19:37:48.132Z,93914.58
2019-04-03T19:40:17.125Z,93913.24
2019-04-03T19:42:48.768Z,93904.09
2019-04-03T19:45:16.765Z,93903.55
2019-04-03T19:47:45.744Z,93896.50
2019-04-03T19:50:14.741Z,93898.73
2019-04-03T19:52:43.701Z,93890.69
2019-04-03T19:55:23.168Z,93894.79
2019-04-03T19:57:51.325Z,93895.44
2019-04-03T20:00:20.916Z,93906.39
2019-04-03T20:02:51.377Z,93903.08
2019-04-03T20:05:20.271Z,93900.16
2019-04-03T20:07:49.165Z,93897.60
2019-04-03T20:10:18.159Z,93897.60
2019-04-03T20:12:48.069Z,93897.67
2019-04-03T20:15:17.063Z,93899.59
2019-04-03T20:17:46.057Z,93908.40
2019-04-03T20:20:15.049Z,93904.02
2019-04-03T20:22:43.947Z,93903.89
2019-04-03T20:25:15.198Z,93897.27
2019-04-03T20:27:47.072Z,93902.37
2019-04-03T20:30:15.124Z,93885.53
2019-04-03T20:32:45.552Z,93890.71
2019-04-03T20:35:14.444Z,93879.47
2019-04-03T20:37:44.080Z,93878.16
2019-04-03T20:40:17.000Z,93875.67
2019-04-03T20:42:47.057Z,93872.42
2019-04-03T20:45:18.774Z,93874.05
2019-04-03T20:47:46.480Z,93863.66
2019-04-03T20:50:16.234Z,93860.82
2019-04-03T20:52:46.199Z,93848.05
2019-04-03T20:55:15.817Z,93843.97
2019-04-03T20:57:54.860Z,93842.95
2019-04-03T21:00:18.545Z,93848.27
2019-04-03T21:02:48.021Z,93847.00
2019-04-03T21:05:18.726Z,93848.08
2019-04-03T21:07:47.434Z,93853.42
2019-04-03T21:10:17.553Z,93839.19
2019-04-03T21:12:47.471Z,93837.53
2019-04-03T21:15:16.360Z,93829.94
2019-04-03T21:17:45.273Z,93822.05
2019-04-03T21:20:14.346Z,93835.31
2019-04-03T21:22:43.239Z,93839.95
2019-04-03T21:25:12.847Z,93830.59
2019-04-03T21:27:41.740Z,93830.37
2019-04-03T21:30:12.339Z,93840.53
2019-04-03T21:32:41.160Z,93838.34
2019-04-03T21:35:10.972Z,93841.56
2019-04-03T21:37:40.644Z,93828.66
2019-04-03T21:40:10.494Z,93833.72
2019-04-03T21:42:39.389Z,93819.50
2019-04-03T21:45:08.590Z,93814.73
2019-04-03T21:47:37.475Z,93824.72
2019-04-03T21:50:07.193Z,93822.33
2019-04-03T21:52:36.089Z,93824.14
2019-04-03T21:55:08.663Z,93813.55
2019-04-03T21:57:38.461Z,93809.70
2019-04-03T22:00:12.990Z,93804.24
2019-04-03T22:02:40.350Z,93805.28
2019-04-03T22:05:11.071Z,93805.56
2019-04-03T22:07:39.870Z,93814.33
2019-04-03T22:10:10.177Z,93813.91
2019-04-03T22:12:39.090Z,93814.56
2019-04-03T22:15:08.897Z,93805.17
2019-04-03T22:17:37.788Z,93803.02
2019-04-03T22:20:07.855Z,93807.09
2019-04-03T22:22:36.804Z,93802.78
2019-04-03T22:25:08.565Z,93797.08
2019-04-03T22:27:36.631Z,93788.95
2019-04-03T22:30:06.061Z,93783.19
2019-04-03T22:32:34.921Z,93778.45
2019-04-03T22:35:04.532Z,93760.95
2019-04-03T22:37:35.124Z,93755.67
2019-04-03T22:40:04.739Z,93756.41
2019-04-03T22:42:33.563Z,93745.80
2019-04-03T22:45:02.458Z,93733.84
2019-04-03T22:47:31.343Z,93730.17
2019-04-03T22:50:00.234Z,93731.55
2019-04-03T22:52:29.125Z,93726.98
2019-04-03T22:54:58.014Z,93719.75
2019-04-03T22:57:29.470Z,93719.59
2019-04-03T22:59:58.457Z,93719.24
2019-04-03T23:02:27.350Z,93714.66
2019-04-03T23:04:56.343Z,93713.75
2019-04-03T23:07:25.261Z,93705.50
2019-04-03T23:09:56.500Z,93705.25
2019-04-03T23:12:26.192Z,93705.25
2019-04-03T23:14:55.088Z,93710.19
2019-04-03T23:17:23.981Z,93716.70
2019-04-03T23:19:52.869Z,93729.23
2019-04-03T23:22:21.758Z,93721.29
2019-04-03T23:24:50.649Z,93721.09
2019-04-03T23:27:19.541Z,93722.98
2019-04-03T23:29:48.432Z,93727.63
2019-04-03T23:32:18.552Z,93719.67
2019-04-03T23:34:49.438Z,93708.71
2019-04-03T23:37:18.076Z,93703.86
2019-04-03T23:39:47.068Z,93713.73
2019-04-03T23:42:15.961Z,93712.02
2019-04-03T23:44:44.855Z,93708.42
2019-04-03T23:47:16.360Z,93700.55
2019-04-03T23:49:44.292Z,93685.67
2019-04-03T23:52:13.164Z,93700.14
2019-04-03T23:54:42.057Z,93698.28
2019-04-03T23:57:11.459Z,93704.29
2019-04-03T23:59:40.346Z,93709.16
