createdAt,value
2019-05-10T00:00:14.324Z,55.10
2019-05-10T00:03:00.662Z,55.10
2019-05-10T00:05:47.292Z,55.10
2019-05-10T00:08:33.393Z,55.20
2019-05-10T00:11:06.272Z,55.20
2019-05-10T00:13:53.651Z,55.30
2019-05-10T00:16:22.853Z,55.30
2019-05-10T00:18:51.212Z,55.30
2019-05-10T00:21:19.580Z,55.30
2019-05-10T00:23:47.933Z,55.20
2019-05-10T00:26:16.296Z,55.20
2019-05-10T00:28:44.731Z,55.20
2019-05-10T00:31:13.080Z,55.20
2019-05-10T00:33:41.436Z,55.20
2019-05-10T00:36:09.812Z,55.10
2019-05-10T00:38:38.162Z,55.10
2019-05-10T00:41:06.534Z,55.10
2019-05-10T00:43:34.876Z,55.20
2019-05-10T00:46:03.266Z,55.20
2019-05-10T00:48:31.614Z,55.30
2019-05-10T00:50:59.975Z,55.30
2019-05-10T00:53:28.335Z,55.30
2019-05-10T00:55:56.699Z,55.20
2019-05-10T00:58:25.068Z,55.20
2019-05-10T01:00:53.420Z,55.30
2019-05-10T01:03:21.771Z,55.20
2019-05-10T01:05:50.133Z,55.20
2019-05-10T01:08:18.573Z,55.30
2019-05-10T01:10:46.933Z,55.30
2019-05-10T01:13:15.275Z,55.30
2019-05-10T01:15:46.811Z,55.40
2019-05-10T01:18:14.793Z,55.40
2019-05-10T01:20:43.146Z,55.40
2019-05-10T01:23:11.503Z,55.40
2019-05-10T01:25:39.851Z,55.40
2019-05-10T01:28:08.292Z,55.40
2019-05-10T01:30:36.593Z,55.40
2019-05-10T01:33:04.967Z,55.40
2019-05-10T01:35:33.319Z,55.50
2019-05-10T01:38:02.048Z,55.50
2019-05-10T01:40:30.412Z,55.50
2019-05-10T01:42:58.777Z,55.50
2019-05-10T01:45:27.141Z,55.50
2019-05-10T01:47:55.496Z,55.60
2019-05-10T01:50:23.886Z,55.60
2019-05-10T01:52:52.228Z,55.50
2019-05-10T01:55:20.592Z,55.60
2019-05-10T01:57:48.990Z,55.60
2019-05-10T02:00:17.345Z,55.60
2019-05-10T02:02:45.709Z,55.60
2019-05-10T02:05:14.056Z,55.60
2019-05-10T02:07:42.423Z,55.70
2019-05-10T02:10:10.770Z,55.70
2019-05-10T02:12:39.121Z,55.70
2019-05-10T02:15:07.760Z,55.70
2019-05-10T02:17:36.101Z,55.60
2019-05-10T02:20:07.120Z,55.60
2019-05-10T02:22:35.809Z,55.70
2019-05-10T02:25:04.983Z,55.70
2019-05-10T02:27:33.337Z,55.70
2019-05-10T02:30:02.110Z,55.70
2019-05-10T02:32:30.424Z,55.70
2019-05-10T02:34:58.769Z,55.70
2019-05-10T02:37:27.138Z,55.60
2019-05-10T02:39:55.515Z,55.60
2019-05-10T02:42:23.848Z,55.60
2019-05-10T02:44:52.534Z,55.60
2019-05-10T02:47:20.890Z,55.60
2019-05-10T02:49:49.234Z,55.60
2019-05-10T02:52:17.597Z,55.60
2019-05-10T02:54:45.953Z,55.70
2019-05-10T02:57:14.320Z,55.70
2019-05-10T02:59:42.681Z,55.60
2019-05-10T03:02:11.036Z,55.60
2019-05-10T03:04:39.398Z,55.60
2019-05-10T03:07:07.747Z,55.60
2019-05-10T03:09:36.122Z,55.70
2019-05-10T03:12:26.156Z,55.70
2019-05-10T03:14:56.342Z,55.70
2019-05-10T03:17:25.228Z,55.80
2019-05-10T03:19:54.130Z,55.80
2019-05-10T03:22:25.954Z,56.20
2019-05-10T03:24:54.346Z,55.90
2019-05-10T03:27:22.689Z,55.80
2019-05-10T03:29:51.100Z,55.80
2019-05-10T03:32:19.463Z,55.70
2019-05-10T03:34:47.813Z,55.80
2019-05-10T03:37:16.176Z,55.90
2019-05-10T03:39:44.541Z,55.90
2019-05-10T03:42:12.905Z,56.00
2019-05-10T03:44:41.256Z,56.10
2019-05-10T03:47:09.951Z,56.20
2019-05-10T03:49:38.287Z,56.10
2019-05-10T03:52:06.639Z,56.30
2019-05-10T03:54:35.006Z,56.30
2019-05-10T03:57:13.088Z,56.40
2019-05-10T03:59:33.376Z,56.50
2019-05-10T04:02:01.736Z,56.80
2019-05-10T04:04:30.118Z,56.80
2019-05-10T04:06:58.483Z,56.80
2019-05-10T04:09:26.847Z,57.00
2019-05-10T04:11:55.189Z,57.10
2019-05-10T04:14:23.557Z,57.20
2019-05-10T04:16:51.910Z,57.30
2019-05-10T04:19:20.282Z,57.30
2019-05-10T04:21:48.628Z,57.20
2019-05-10T04:24:17.011Z,57.30
2019-05-10T04:26:45.340Z,57.30
2019-05-10T04:29:13.696Z,57.30
2019-05-10T04:31:42.372Z,57.30
2019-05-10T04:34:10.725Z,57.30
2019-05-10T04:36:39.077Z,57.50
2019-05-10T04:39:07.507Z,57.80
2019-05-10T04:41:35.874Z,57.80
2019-05-10T04:44:04.246Z,57.90
2019-05-10T04:46:32.657Z,57.90
2019-05-10T04:49:00.946Z,58.00
2019-05-10T04:51:29.311Z,58.10
2019-05-10T04:53:57.690Z,58.00
2019-05-10T04:56:26.064Z,57.80
2019-05-10T04:58:54.417Z,59.20
2019-05-10T05:01:22.782Z,62.60
2019-05-10T05:03:51.164Z,65.90
2019-05-10T05:06:19.487Z,63.50
2019-05-10T05:08:47.852Z,61.00
2019-05-10T05:11:16.276Z,61.40
2019-05-10T05:13:44.645Z,65.40
2019-05-10T05:16:13.003Z,68.10
2019-05-10T05:18:41.372Z,66.50
2019-05-10T05:21:09.729Z,64.50
2019-05-10T05:23:38.082Z,66.80
2019-05-10T05:26:06.448Z,71.90
2019-05-10T05:28:34.800Z,73.00
2019-05-10T05:31:03.173Z,75.10
2019-05-10T05:33:31.527Z,74.20
2019-05-10T05:36:02.139Z,71.00
2019-05-10T05:38:29.910Z,64.80
2019-05-10T05:40:58.257Z,60.00
2019-05-10T05:43:26.648Z,55.20
2019-05-10T05:45:55.008Z,53.00
2019-05-10T05:48:32.419Z,52.60
2019-05-10T05:50:53.376Z,53.10
2019-05-10T05:53:22.572Z,53.60
2019-05-10T05:55:51.193Z,54.10
2019-05-10T05:58:26.699Z,54.50
2019-05-10T06:00:49.565Z,54.70
2019-05-10T06:03:27.626Z,54.70
2019-05-10T06:05:48.300Z,54.70
2019-05-10T06:08:23.105Z,54.80
2019-05-10T06:10:56.183Z,54.90
2019-05-10T06:13:16.660Z,55.00
2019-05-10T06:15:45.017Z,55.10
2019-05-10T06:18:13.393Z,55.10
2019-05-10T06:20:44.582Z,55.20
2019-05-10T06:23:11.847Z,55.10
2019-05-10T06:25:42.568Z,55.20
2019-05-10T06:28:25.787Z,55.20
2019-05-10T06:30:40.214Z,55.20
2019-05-10T06:33:12.661Z,55.30
2019-05-10T06:35:38.600Z,55.30
2019-05-10T06:38:06.967Z,55.30
2019-05-10T06:40:44.741Z,55.40
2019-05-10T06:43:06.866Z,55.40
2019-05-10T06:45:35.848Z,55.50
2019-05-10T06:48:04.212Z,55.40
2019-05-10T06:50:32.565Z,55.50
2019-05-10T06:53:07.581Z,55.40
2019-05-10T06:55:31.086Z,55.50
2019-05-10T06:58:00.931Z,55.60
2019-05-10T07:00:29.503Z,55.60
2019-05-10T07:02:57.899Z,55.60
2019-05-10T07:05:26.251Z,55.70
2019-05-10T07:07:59.444Z,55.70
2019-05-10T07:10:25.431Z,55.70
2019-05-10T07:12:57.176Z,55.80
2019-05-10T07:15:24.187Z,55.80
2019-05-10T07:17:52.479Z,55.80
2019-05-10T07:20:23.837Z,55.80
2019-05-10T07:22:50.859Z,55.80
2019-05-10T07:25:19.218Z,55.90
2019-05-10T07:27:50.253Z,55.90
2019-05-10T07:30:21.329Z,55.90
2019-05-10T07:32:49.692Z,55.90
2019-05-10T07:35:18.061Z,55.90
2019-05-10T07:37:47.758Z,56.00
2019-05-10T07:40:16.418Z,55.90
2019-05-10T07:42:45.671Z,55.90
2019-05-10T07:45:18.875Z,56.00
2019-05-10T07:47:44.802Z,56.00
2019-05-10T07:50:13.167Z,56.10
2019-05-10T07:52:43.793Z,56.10
2019-05-10T07:55:11.817Z,56.20
2019-05-10T07:57:40.168Z,56.10
2019-05-10T08:00:08.535Z,56.30
2019-05-10T08:02:36.892Z,56.20
2019-05-10T08:05:10.939Z,56.20
2019-05-10T08:07:35.964Z,56.30
2019-05-10T08:10:05.003Z,56.20
2019-05-10T08:12:35.149Z,56.20
2019-05-10T08:15:05.594Z,56.20
2019-05-10T08:17:35.312Z,56.20
2019-05-10T08:20:08.987Z,56.20
2019-05-10T08:22:41.649Z,56.20
2019-05-10T08:25:07.484Z,56.30
2019-05-10T08:27:35.835Z,56.40
2019-05-10T08:30:22.593Z,56.30
2019-05-10T08:32:37.621Z,56.40
2019-05-10T08:35:16.337Z,56.50
2019-05-10T08:37:39.089Z,56.50
2019-05-10T08:40:07.446Z,56.60
2019-05-10T08:42:45.537Z,56.60
2019-05-10T08:45:09.149Z,56.60
2019-05-10T08:47:37.525Z,56.60
2019-05-10T08:50:22.420Z,56.50
2019-05-10T08:52:36.002Z,56.50
2019-05-10T08:55:06.873Z,56.50
2019-05-10T09:00:40.209Z,56.40
2019-05-10T09:02:52.049Z,56.10
2019-05-10T09:05:28.631Z,56.10
2019-05-10T09:07:52.133Z,56.20
2019-05-10T09:10:22.045Z,56.20
2019-05-10T09:12:57.345Z,56.00
2019-05-10T09:15:22.263Z,56.10
2019-05-10T09:17:52.632Z,56.30
2019-05-10T09:20:25.879Z,56.50
2019-05-10T09:22:52.857Z,56.80
2019-05-10T09:25:28.783Z,56.80
2019-05-10T09:27:52.933Z,56.60
2019-05-10T09:30:35.370Z,56.50
2019-05-10T09:33:08.626Z,56.50
2019-05-10T09:35:32.979Z,56.60
2019-05-10T09:38:02.010Z,56.40
2019-05-10T09:40:32.655Z,56.20
2019-05-10T09:43:05.172Z,56.10
2019-05-10T09:45:32.488Z,56.10
2019-05-10T09:48:02.451Z,56.00
2019-05-10T09:50:40.812Z,56.10
2019-05-10T09:53:00.586Z,56.30
2019-05-10T09:55:29.071Z,56.50
2019-05-10T09:57:58.382Z,56.70
2019-05-10T10:00:38.009Z,56.80
2019-05-10T10:03:08.178Z,56.90
2019-05-10T10:05:39.732Z,56.90
2019-05-10T10:08:09.228Z,57.00
2019-05-10T10:10:37.119Z,56.80
2019-05-10T10:13:13.347Z,56.70
2019-05-10T10:15:37.242Z,56.70
2019-05-10T10:18:05.787Z,56.80
2019-05-10T10:20:36.091Z,56.60
2019-05-10T10:23:06.991Z,56.10
2019-05-10T10:25:40.132Z,55.70
2019-05-10T10:28:10.349Z,55.70
2019-05-10T10:30:37.433Z,55.70
2019-05-10T10:33:10.445Z,55.60
2019-05-10T10:35:37.754Z,55.50
2019-05-10T10:38:07.758Z,55.40
2019-05-10T10:40:44.077Z,55.30
2019-05-10T10:43:07.448Z,55.20
2019-05-10T10:45:37.678Z,55.20
2019-05-10T10:48:08.470Z,55.00
2019-05-10T10:50:35.660Z,54.80
2019-05-10T10:53:04.012Z,55.30
2019-05-10T10:55:36.440Z,54.40
2019-05-10T10:58:02.385Z,54.40
2019-05-10T11:00:38.395Z,54.30
2019-05-10T11:03:05.115Z,54.50
2019-05-10T11:05:33.468Z,54.10
2019-05-10T11:08:01.832Z,54.20
2019-05-10T11:10:31.541Z,54.40
2019-05-10T11:13:04.551Z,54.70
2019-05-10T11:15:36.037Z,55.40
2019-05-10T11:18:00.589Z,55.20
2019-05-10T11:20:31.533Z,55.20
2019-05-10T11:22:59.168Z,55.20
2019-05-10T11:25:27.541Z,55.10
2019-05-10T11:27:58.777Z,55.00
2019-05-10T11:30:25.923Z,55.20
2019-05-10T11:32:54.280Z,55.20
2019-05-10T11:35:28.457Z,55.10
2019-05-10T11:37:52.645Z,55.20
2019-05-10T11:40:30.288Z,55.20
2019-05-10T11:42:51.204Z,55.00
2019-05-10T11:45:20.952Z,55.00
2019-05-10T11:47:54.437Z,54.90
2019-05-10T11:50:28.831Z,54.70
2019-05-10T11:52:51.396Z,54.40
2019-05-10T11:55:21.447Z,54.10
2019-05-10T11:58:00.105Z,53.90
2019-05-10T12:00:28.184Z,53.70
2019-05-10T12:03:06.909Z,53.50
2019-05-10T12:05:22.799Z,53.60
2019-05-10T12:07:51.762Z,53.60
2019-05-10T12:10:24.328Z,53.60
2019-05-10T12:13:04.956Z,53.60
2019-05-10T12:15:25.106Z,53.60
2019-05-10T12:17:55.111Z,53.60
2019-05-10T12:20:26.736Z,53.60
2019-05-10T12:22:51.762Z,53.50
2019-05-10T12:26:27.161Z,53.40
2019-05-10T12:27:52.174Z,53.40
2019-05-10T12:30:21.488Z,53.30
2019-05-10T12:33:05.063Z,53.40
2019-05-10T12:35:21.274Z,53.60
2019-05-10T12:37:54.112Z,53.70
2019-05-10T12:40:23.746Z,53.70
2019-05-10T12:42:49.997Z,53.80
2019-05-10T12:45:22.652Z,53.80
2019-05-10T12:47:48.368Z,53.70
2019-05-10T12:50:16.741Z,53.80
2019-05-10T12:52:50.382Z,53.80
2019-05-10T12:55:15.104Z,53.90
2019-05-10T12:57:43.734Z,54.20
2019-05-10T13:00:13.483Z,54.40
2019-05-10T13:02:44.731Z,54.90
2019-05-10T13:05:15.238Z,55.40
2019-05-10T13:07:42.159Z,55.90
2019-05-10T13:10:10.619Z,56.10
2019-05-10T13:12:44.301Z,55.80
2019-05-10T13:15:09.044Z,55.60
2019-05-10T13:17:37.399Z,55.50
2019-05-10T13:20:08.699Z,55.40
2019-05-10T13:22:39.112Z,55.30
2019-05-10T13:25:07.052Z,55.30
2019-05-10T13:27:35.419Z,55.30
2019-05-10T13:30:04.780Z,55.20
2019-05-10T13:32:33.143Z,55.20
2019-05-10T13:35:01.501Z,55.20
2019-05-10T13:37:29.865Z,55.20
2019-05-10T13:40:04.710Z,55.20
2019-05-10T13:42:28.221Z,55.00
2019-05-10T13:44:56.599Z,55.00
2019-05-10T13:47:24.952Z,55.10
2019-05-10T13:49:53.339Z,54.90
2019-05-10T13:52:21.706Z,55.00
2019-05-10T13:54:50.070Z,55.10
2019-05-10T13:57:18.420Z,55.20
2019-05-10T13:59:49.023Z,55.20
2019-05-10T14:02:22.949Z,55.20
2019-05-10T14:04:46.823Z,55.30
2019-05-10T14:07:15.191Z,55.10
2019-05-10T14:09:43.553Z,55.30
2019-05-10T14:12:16.325Z,55.50
2019-05-10T14:14:41.984Z,55.60
2019-05-10T14:17:10.376Z,55.60
2019-05-10T14:19:38.716Z,55.50
2019-05-10T14:22:07.096Z,55.10
2019-05-10T14:24:35.451Z,55.00
2019-05-10T14:27:03.824Z,54.80
2019-05-10T14:29:34.138Z,54.70
2019-05-10T14:32:02.195Z,54.40
2019-05-10T14:34:30.564Z,54.30
2019-05-10T14:36:58.922Z,54.20
2019-05-10T14:39:27.289Z,54.20
2019-05-10T14:41:55.723Z,54.30
2019-05-10T14:44:24.101Z,54.30
2019-05-10T14:46:52.457Z,54.40
2019-05-10T14:49:20.825Z,55.00
2019-05-10T14:51:58.500Z,54.40
2019-05-10T14:54:19.205Z,54.50
2019-05-10T14:56:47.557Z,54.50
2019-05-10T14:59:15.935Z,54.40
2019-05-10T15:01:45.487Z,54.40
2019-05-10T15:04:20.116Z,54.30
2019-05-10T15:06:44.071Z,54.40
2019-05-10T15:09:20.948Z,54.40
2019-05-10T15:11:42.453Z,54.40
2019-05-10T15:14:10.804Z,54.40
2019-05-10T15:16:39.177Z,54.40
2019-05-10T15:19:07.545Z,54.30
2019-05-10T15:21:35.893Z,54.20
2019-05-10T15:24:04.297Z,54.20
2019-05-10T15:26:37.601Z,54.10
2019-05-10T15:29:02.666Z,54.10
2019-05-10T15:31:31.064Z,54.00
2019-05-10T15:33:59.383Z,54.00
2019-05-10T15:36:29.800Z,54.20
2019-05-10T15:38:57.758Z,54.10
2019-05-10T15:41:26.121Z,54.10
2019-05-10T15:43:54.980Z,54.00
2019-05-10T15:46:35.744Z,54.00
2019-05-10T15:48:53.655Z,54.00
2019-05-10T15:51:35.265Z,54.10
2019-05-10T15:53:52.026Z,54.20
2019-05-10T15:56:20.401Z,54.30
2019-05-10T15:58:49.626Z,54.60
2019-05-10T16:01:26.132Z,54.90
2019-05-10T16:03:48.016Z,54.90
2019-05-10T16:06:16.355Z,54.70
2019-05-10T16:08:44.735Z,54.80
2019-05-10T16:11:18.737Z,54.70
2019-05-10T16:13:43.585Z,54.80
2019-05-10T16:16:11.940Z,54.80
2019-05-10T16:18:41.709Z,55.00
2019-05-10T16:21:15.277Z,55.10
2019-05-10T16:23:41.388Z,55.20
2019-05-10T16:26:10.179Z,55.30
2019-05-10T16:28:38.549Z,55.40
2019-05-10T16:31:06.977Z,55.40
2019-05-10T16:33:35.279Z,55.30
2019-05-10T16:36:03.556Z,55.20
2019-05-10T16:38:31.929Z,55.10
2019-05-10T16:41:00.793Z,54.90
2019-05-10T16:43:29.357Z,54.70
2019-05-10T16:45:57.728Z,54.60
2019-05-10T16:48:28.241Z,54.60
2019-05-10T16:50:56.117Z,54.60
2019-05-10T16:53:24.467Z,54.70
2019-05-10T16:55:52.820Z,54.70
2019-05-10T16:58:22.455Z,54.80
2019-05-10T17:00:50.944Z,54.80
2019-05-10T17:03:20.634Z,54.80
2019-05-10T17:05:53.699Z,54.80
2019-05-10T17:08:19.180Z,54.90
2019-05-10T17:10:47.541Z,54.80
2019-05-10T17:13:15.902Z,54.80
2019-05-10T17:15:44.291Z,54.80
2019-05-10T17:18:17.163Z,54.90
2019-05-10T17:20:45.529Z,54.90
2019-05-10T17:23:12.690Z,54.90
2019-05-10T17:25:42.280Z,54.90
2019-05-10T17:28:10.792Z,54.90
2019-05-10T17:30:39.174Z,54.90
2019-05-10T17:33:10.767Z,54.90
2019-05-10T17:35:42.233Z,54.90
2019-05-10T17:38:07.743Z,54.90
2019-05-10T17:40:37.584Z,54.90
2019-05-10T17:43:05.941Z,54.90
2019-05-10T17:45:34.709Z,54.90
2019-05-10T17:48:08.577Z,54.80
2019-05-10T17:50:34.324Z,54.80
2019-05-10T17:53:02.691Z,54.80
2019-05-10T17:55:31.056Z,54.70
2019-05-10T17:57:59.429Z,54.70
2019-05-10T18:00:27.783Z,55.00
2019-05-10T18:02:56.574Z,54.70
2019-05-10T18:05:24.924Z,54.60
2019-05-10T18:07:53.278Z,54.50
2019-05-10T18:10:22.034Z,54.50
2019-05-10T18:12:50.375Z,54.50
2019-05-10T18:15:18.728Z,54.50
2019-05-10T18:17:47.099Z,54.50
2019-05-10T18:20:15.444Z,54.50
2019-05-10T18:22:45.277Z,54.40
2019-05-10T18:25:20.238Z,54.40
2019-05-10T18:27:43.784Z,54.40
2019-05-10T18:30:12.133Z,54.50
2019-05-10T18:32:40.491Z,54.50
2019-05-10T18:35:14.829Z,54.40
2019-05-10T18:37:38.852Z,54.40
2019-05-10T18:40:07.555Z,54.40
2019-05-10T18:42:35.901Z,54.40
2019-05-10T18:45:06.404Z,54.30
2019-05-10T18:47:34.759Z,54.30
2019-05-10T18:50:03.589Z,54.40
2019-05-10T18:52:31.939Z,54.40
2019-05-10T18:55:00.599Z,54.40
2019-05-10T18:57:28.948Z,54.50
2019-05-10T18:59:57.295Z,54.50
2019-05-10T19:02:25.664Z,54.50
2019-05-10T19:04:54.255Z,54.50
2019-05-10T19:07:22.856Z,54.40
2019-05-10T19:09:51.221Z,54.30
2019-05-10T19:12:22.763Z,54.30
2019-05-10T19:14:49.577Z,54.40
2019-05-10T19:17:17.943Z,54.40
2019-05-10T19:19:46.294Z,54.50
2019-05-10T19:22:14.862Z,54.50
2019-05-10T19:24:43.211Z,54.50
2019-05-10T19:27:11.588Z,54.50
2019-05-10T19:29:45.788Z,54.60
2019-05-10T19:32:11.471Z,54.70
2019-05-10T19:34:39.943Z,54.60
2019-05-10T19:37:08.292Z,54.70
2019-05-10T19:39:36.657Z,54.70
2019-05-10T19:42:06.299Z,54.70
2019-05-10T19:44:40.221Z,54.70
2019-05-10T19:47:04.777Z,54.70
2019-05-10T19:49:33.134Z,54.70
2019-05-10T19:52:01.501Z,54.70
2019-05-10T19:54:29.866Z,54.70
2019-05-10T19:56:58.233Z,54.80
2019-05-10T19:59:26.597Z,54.80
2019-05-10T20:01:54.951Z,54.80
2019-05-10T20:04:23.780Z,54.90
2019-05-10T20:06:52.129Z,54.90
2019-05-10T20:09:20.468Z,54.90
2019-05-10T20:11:48.834Z,54.90
2019-05-10T20:14:17.202Z,55.00
2019-05-10T20:16:52.824Z,55.00
2019-05-10T20:19:15.560Z,55.00
2019-05-10T20:21:43.930Z,55.00
2019-05-10T20:24:12.271Z,54.90
2019-05-10T20:26:40.643Z,54.90
2019-05-10T20:29:08.984Z,54.90
2019-05-10T20:31:37.378Z,55.60
2019-05-10T20:34:05.706Z,54.90
2019-05-10T20:36:34.076Z,55.00
2019-05-10T20:39:02.424Z,55.00
2019-05-10T20:41:30.791Z,54.90
2019-05-10T20:43:59.147Z,55.00
2019-05-10T20:46:27.550Z,54.90
2019-05-10T20:48:55.896Z,54.90
2019-05-10T20:51:24.279Z,54.90
2019-05-10T20:53:52.629Z,54.90
2019-05-10T20:56:20.977Z,54.90
2019-05-10T20:58:49.344Z,54.80
2019-05-10T21:01:17.697Z,54.90
2019-05-10T21:03:46.032Z,54.90
2019-05-10T21:06:14.398Z,54.90
2019-05-10T21:08:42.737Z,55.00
2019-05-10T21:11:11.024Z,55.10
2019-05-10T21:13:39.376Z,55.20
2019-05-10T21:16:07.736Z,55.40
2019-05-10T21:18:36.088Z,55.40
2019-05-10T21:21:04.459Z,55.30
2019-05-10T21:23:32.810Z,55.30
2019-05-10T21:26:01.171Z,55.40
2019-05-10T21:28:29.534Z,55.40
2019-05-10T21:30:57.930Z,55.40
2019-05-10T21:33:26.272Z,55.40
2019-05-10T21:35:54.634Z,55.40
2019-05-10T21:38:32.539Z,55.40
2019-05-10T21:40:53.000Z,55.50
2019-05-10T21:43:21.407Z,55.50
2019-05-10T21:45:49.797Z,55.50
2019-05-10T21:48:18.197Z,55.50
2019-05-10T21:50:46.535Z,55.40
2019-05-10T21:53:14.836Z,55.40
2019-05-10T21:55:43.183Z,55.50
2019-05-10T21:58:11.551Z,55.50
2019-05-10T22:00:44.004Z,55.50
2019-05-10T22:03:11.680Z,55.40
2019-05-10T22:05:40.036Z,55.40
2019-05-10T22:08:08.399Z,55.40
2019-05-10T22:10:36.769Z,55.90
2019-05-10T22:13:05.113Z,55.30
2019-05-10T22:15:33.480Z,55.30
2019-05-10T22:18:01.828Z,55.30
2019-05-10T22:20:30.188Z,55.40
2019-05-10T22:22:58.539Z,55.30
2019-05-10T22:25:26.907Z,55.30
2019-05-10T22:27:55.247Z,55.30
2019-05-10T22:30:23.605Z,55.20
2019-05-10T22:32:51.970Z,55.20
2019-05-10T22:35:20.388Z,55.30
2019-05-10T22:37:48.749Z,55.30
2019-05-10T22:40:17.095Z,55.30
2019-05-10T22:42:45.456Z,55.30
2019-05-10T22:45:13.816Z,55.30
2019-05-10T22:47:42.727Z,55.30
2019-05-10T22:50:11.102Z,55.20
2019-05-10T22:52:39.445Z,55.20
2019-05-10T22:55:07.808Z,55.30
2019-05-10T22:57:36.159Z,55.30
2019-05-10T23:00:06.033Z,55.40
2019-05-10T23:02:34.389Z,55.50
2019-05-10T23:05:02.801Z,55.60
2019-05-10T23:07:31.148Z,55.60
2019-05-10T23:09:59.503Z,55.70
2019-05-10T23:12:27.857Z,55.70
2019-05-10T23:14:56.222Z,56.00
2019-05-10T23:17:24.589Z,56.20
2019-05-10T23:19:52.940Z,56.10
2019-05-10T23:22:21.308Z,56.00
2019-05-10T23:24:49.663Z,55.90
2019-05-10T23:27:18.028Z,55.70
2019-05-10T23:29:46.391Z,55.70
2019-05-10T23:32:14.775Z,55.70
2019-05-10T23:34:43.119Z,55.60
2019-05-10T23:37:11.462Z,56.20
2019-05-10T23:39:41.391Z,55.60
2019-05-10T23:42:09.948Z,55.60
2019-05-10T23:44:38.292Z,55.60
2019-05-10T23:47:06.666Z,55.70
2019-05-10T23:49:35.028Z,55.60
2019-05-10T23:52:03.486Z,55.60
2019-05-10T23:54:32.191Z,55.60
2019-05-10T23:57:00.506Z,55.70
2019-05-10T23:59:28.852Z,55.80
