createdAt,value
2019-03-17T00:00:55.822Z,99698.52
2019-03-17T00:06:01.308Z,99683.94
2019-03-17T00:11:06.816Z,99678.34
2019-03-17T00:16:12.281Z,99667.48
2019-03-17T00:21:17.800Z,99668.48
2019-03-17T00:26:23.300Z,99667.24
2019-03-17T00:31:28.931Z,99659.55
2019-03-17T00:36:34.415Z,99656.12
2019-03-17T00:41:39.881Z,99639.61
2019-03-17T00:46:45.371Z,99637.13
2019-03-17T00:51:50.855Z,99627.58
2019-03-17T00:56:56.335Z,99613.58
2019-03-17T01:02:01.794Z,99601.19
2019-03-17T01:07:07.352Z,99581.37
2019-03-17T01:12:12.919Z,99571.59
2019-03-17T01:17:18.406Z,99578.89
2019-03-17T01:22:23.924Z,99563.77
2019-03-17T01:27:29.370Z,99568.53
2019-03-17T01:32:34.900Z,99551.60
2019-03-17T01:37:40.388Z,99547.65
2019-03-17T01:42:45.930Z,99537.55
2019-03-17T01:47:51.491Z,99523.06
2019-03-17T01:52:57.052Z,99517.44
2019-03-17T01:58:02.601Z,99515.73
2019-03-17T02:03:08.155Z,99509.34
2019-03-17T02:08:13.652Z,99509.64
2019-03-17T02:13:19.212Z,99509.48
2019-03-17T02:18:24.771Z,99518.06
2019-03-17T02:23:30.267Z,99516.52
2019-03-17T02:28:35.744Z,99503.81
2019-03-17T02:33:41.234Z,99497.32
2019-03-17T02:38:46.722Z,99484.08
2019-03-17T02:43:52.282Z,99484.81
2019-03-17T02:48:57.898Z,99463.84
2019-03-17T02:54:03.580Z,99471.91
2019-03-17T02:59:09.130Z,99465.86
2019-03-17T03:04:14.641Z,99461.22
2019-03-17T03:09:20.158Z,99456.50
2019-03-17T03:14:25.777Z,99456.17
2019-03-17T03:19:31.249Z,99447.91
2019-03-17T03:24:36.736Z,99442.86
2019-03-17T03:29:42.303Z,99425.05
2019-03-17T03:34:47.808Z,99420.39
2019-03-17T03:39:53.326Z,99423.56
2019-03-17T03:44:58.843Z,99422.61
2019-03-17T03:50:04.484Z,99414.98
2019-03-17T03:55:09.962Z,99407.47
2019-03-17T04:00:15.525Z,99408.79
2019-03-17T04:05:21.051Z,99410.78
2019-03-17T04:10:26.494Z,99402.25
2019-03-17T04:15:31.967Z,99405.40
2019-03-17T04:20:37.529Z,99404.98
2019-03-17T04:25:43.014Z,99402.15
2019-03-17T04:30:48.483Z,99404.14
2019-03-17T04:35:54.092Z,99402.50
2019-03-17T04:40:59.694Z,99396.56
2019-03-17T04:46:05.225Z,99410.52
2019-03-17T04:51:10.729Z,99398.20
2019-03-17T04:56:16.208Z,99400.80
2019-03-17T05:01:21.733Z,99393.13
2019-03-17T05:06:27.237Z,99389.17
2019-03-17T05:11:32.727Z,99387.44
2019-03-17T05:16:38.211Z,99383.10
2019-03-17T05:21:43.699Z,99381.23
2019-03-17T05:26:49.186Z,99388.50
2019-03-17T05:31:54.743Z,99394.35
2019-03-17T05:37:06.287Z,99397.44
2019-03-17T05:42:07.506Z,99407.53
2019-03-17T05:47:12.978Z,99401.01
2019-03-17T05:52:18.447Z,99418.91
2019-03-17T05:57:24.005Z,99416.11
2019-03-17T06:02:29.528Z,99420.16
2019-03-17T06:07:35.063Z,99428.94
2019-03-17T06:12:40.598Z,99437.13
2019-03-17T06:17:46.178Z,99450.14
2019-03-17T06:22:51.657Z,99445.28
2019-03-17T06:27:57.217Z,99446.15
2019-03-17T06:33:02.860Z,99448.77
2019-03-17T06:38:08.444Z,99464.92
2019-03-17T06:43:14.061Z,99459.98
2019-03-17T06:48:19.735Z,99465.05
2019-03-17T06:53:25.337Z,99475.52
2019-03-17T06:58:30.867Z,99473.91
2019-03-17T07:03:36.373Z,99477.01
2019-03-17T07:08:41.885Z,99487.64
2019-03-17T07:13:47.416Z,99485.13
2019-03-17T07:18:53.224Z,99492.05
2019-03-17T07:23:58.723Z,99489.23
2019-03-17T07:29:04.231Z,99503.81
2019-03-17T07:34:09.732Z,99509.50
2019-03-17T07:39:15.214Z,99516.54
2019-03-17T07:44:20.823Z,99543.64
2019-03-17T07:49:26.407Z,99585.94
2019-03-17T07:54:34.864Z,99585.14
2019-03-17T07:59:39.129Z,99592.94
2019-03-17T08:04:46.182Z,99606.23
2019-03-17T08:09:51.859Z,99613.58
2019-03-17T08:14:57.908Z,99608.31
2019-03-17T08:20:03.503Z,99617.67
2019-03-17T08:25:09.027Z,99609.55
2019-03-17T08:30:14.496Z,99615.50
2019-03-17T08:35:19.976Z,99609.30
2019-03-17T08:40:25.594Z,99626.94
2019-03-17T08:45:31.107Z,99629.45
2019-03-17T08:50:36.998Z,99648.38
2019-03-17T08:55:42.503Z,99656.30
2019-03-17T09:00:48.034Z,99655.66
2019-03-17T09:05:53.721Z,99660.36
2019-03-17T09:10:59.258Z,99669.58
2019-03-17T09:16:04.835Z,99652.42
2019-03-17T09:21:10.364Z,99673.82
2019-03-17T09:26:15.850Z,99694.86
2019-03-17T09:31:21.334Z,99689.02
2019-03-17T09:36:26.959Z,99696.87
2019-03-17T09:41:32.434Z,99687.42
2019-03-17T09:46:37.978Z,99698.36
2019-03-17T09:51:43.497Z,99691.00
2019-03-17T09:56:49.145Z,99696.59
2019-03-17T10:01:54.697Z,99710.08
2019-03-17T10:07:00.297Z,99699.21
2019-03-17T10:12:05.993Z,99706.84
2019-03-17T10:17:11.521Z,99694.91
2019-03-17T10:22:17.169Z,99707.12
2019-03-17T10:27:24.499Z,99707.80
2019-03-17T10:32:37.393Z,99725.74
2019-03-17T10:37:44.011Z,99737.02
2019-03-17T10:42:49.529Z,99729.20
2019-03-17T10:47:55.061Z,99739.45
2019-03-17T10:53:00.590Z,99735.81
2019-03-17T10:58:09.514Z,99742.55
2019-03-17T11:03:15.007Z,99745.23
2019-03-17T11:08:20.473Z,99755.37
2019-03-17T11:13:26.310Z,99744.34
2019-03-17T11:18:31.786Z,99774.45
2019-03-17T11:23:37.381Z,99787.23
2019-03-17T11:28:42.999Z,99782.20
2019-03-17T11:33:48.828Z,99778.47
2019-03-17T11:38:54.332Z,99787.80
2019-03-17T11:43:59.828Z,99786.25
2019-03-17T11:49:05.393Z,99782.13
2019-03-17T11:54:10.910Z,99774.30
2019-03-17T11:59:16.451Z,99790.01
2019-03-17T12:04:22.200Z,99797.00
2019-03-17T12:09:29.310Z,99798.87
2019-03-17T12:14:34.731Z,99808.25
2019-03-17T12:19:40.288Z,99800.95
2019-03-17T12:24:45.922Z,99796.40
2019-03-17T12:29:51.423Z,99813.53
2019-03-17T12:34:57.098Z,99818.84
2019-03-17T12:40:03.392Z,99827.00
2019-03-17T12:45:09.356Z,99835.51
2019-03-17T12:50:15.125Z,99843.02
2019-03-17T12:55:20.590Z,99836.95
2019-03-17T13:00:26.148Z,99850.03
2019-03-17T13:05:31.726Z,99847.11
2019-03-17T13:10:37.253Z,99881.63
2019-03-17T13:15:42.718Z,99893.38
2019-03-17T13:20:48.234Z,99886.80
2019-03-17T13:25:53.751Z,99901.14
2019-03-17T13:30:59.365Z,99907.73
2019-03-17T13:36:04.882Z,99899.25
2019-03-17T13:41:10.443Z,99904.11
2019-03-17T13:46:15.988Z,99919.98
2019-03-17T13:51:21.492Z,99941.80
2019-03-17T13:56:27.073Z,99955.05
2019-03-17T14:01:32.615Z,99951.89
2019-03-17T14:06:38.203Z,99963.43
2019-03-17T14:11:43.731Z,99956.01
2019-03-17T14:16:49.322Z,99955.41
2019-03-17T14:21:54.815Z,99954.14
2019-03-17T14:27:00.347Z,99956.98
2019-03-17T14:32:05.961Z,99973.47
2019-03-17T14:37:11.535Z,99974.06
2019-03-17T14:42:17.055Z,99993.40
2019-03-17T14:47:22.578Z,99989.87
2019-03-17T14:52:28.098Z,99997.30
2019-03-17T14:57:33.709Z,100006.23
2019-03-17T15:02:39.228Z,100014.20
2019-03-17T15:07:47.105Z,100022.84
2019-03-17T15:12:52.593Z,100051.52
2019-03-17T15:17:58.151Z,100114.33
2019-03-17T15:23:03.783Z,100106.38
2019-03-17T15:28:09.431Z,100111.77
2019-03-17T15:33:14.871Z,100105.28
2019-03-17T15:38:20.480Z,100094.73
2019-03-17T15:43:26.039Z,100086.22
2019-03-17T15:48:31.788Z,100096.72
2019-03-17T15:53:37.305Z,100098.95
2019-03-17T15:58:42.821Z,100110.59
2019-03-17T16:03:48.718Z,100121.25
2019-03-17T16:08:54.240Z,100122.36
2019-03-17T16:13:59.725Z,100140.97
2019-03-17T16:19:05.291Z,100141.92
2019-03-17T16:24:10.924Z,100157.84
2019-03-17T16:29:16.490Z,100162.98
2019-03-17T16:34:22.017Z,100167.51
2019-03-17T16:39:27.615Z,100164.25
2019-03-17T16:44:33.109Z,100171.86
2019-03-17T16:49:38.849Z,100174.19
2019-03-17T16:54:44.358Z,100190.51
2019-03-17T16:59:49.866Z,100196.41
2019-03-17T17:04:55.443Z,100206.25
2019-03-17T17:10:00.919Z,100208.64
2019-03-17T17:15:10.506Z,100213.80
2019-03-17T17:20:18.816Z,100215.63
2019-03-17T17:25:24.346Z,100229.85
2019-03-17T17:30:30.015Z,100231.05
2019-03-17T17:35:36.534Z,100242.52
2019-03-17T17:40:42.078Z,100247.17
2019-03-17T17:45:47.613Z,100267.19
2019-03-17T17:50:53.247Z,100283.28
2019-03-17T17:55:58.861Z,100291.64
2019-03-17T18:01:04.474Z,100302.43
2019-03-17T18:06:09.953Z,100324.40
2019-03-17T18:11:15.493Z,100352.89
2019-03-17T18:16:20.968Z,100385.06
2019-03-17T18:21:26.490Z,100424.83
2019-03-17T18:26:32.026Z,100436.63
2019-03-17T18:31:37.535Z,100434.64
2019-03-17T18:36:43.058Z,100451.20
2019-03-17T18:41:48.596Z,100465.09
2019-03-17T18:46:54.149Z,100450.50
2019-03-17T18:51:59.672Z,100429.87
2019-03-17T18:57:05.124Z,100469.55
2019-03-17T19:02:10.601Z,100471.42
2019-03-17T19:07:16.190Z,100471.05
2019-03-17T19:12:21.644Z,100477.84
2019-03-17T19:17:27.123Z,100485.59
2019-03-17T19:22:36.315Z,100492.48
2019-03-17T19:27:41.962Z,100489.27
2019-03-17T19:32:47.459Z,100503.38
2019-03-17T19:37:53.036Z,100505.02
2019-03-17T19:42:59.835Z,100507.02
2019-03-17T19:48:07.110Z,100512.36
2019-03-17T19:53:14.681Z,100517.46
2019-03-17T19:58:20.182Z,100524.64
2019-03-17T20:03:25.660Z,100532.22
2019-03-17T20:08:31.352Z,100539.64
2019-03-17T20:13:36.860Z,100548.86
2019-03-17T20:18:42.313Z,100559.69
2019-03-17T20:23:47.839Z,100571.38
2019-03-17T20:28:53.347Z,100577.83
2019-03-17T20:33:58.987Z,100589.78
2019-03-17T20:39:05.757Z,100596.52
2019-03-17T20:44:11.353Z,100597.70
2019-03-17T20:49:17.056Z,100598.08
2019-03-17T20:54:22.617Z,100605.14
2019-03-17T20:59:28.164Z,100605.30
2019-03-17T21:04:33.783Z,100610.34
2019-03-17T21:09:39.280Z,100604.03
2019-03-17T21:14:44.783Z,100602.72
2019-03-17T21:19:50.287Z,100604.95
2019-03-17T21:24:55.759Z,100616.13
2019-03-17T21:30:01.233Z,100614.69
2019-03-17T21:35:06.863Z,100615.96
2019-03-17T21:40:12.441Z,100626.08
2019-03-17T21:45:17.983Z,100625.83
2019-03-17T21:50:23.472Z,100636.88
2019-03-17T21:55:31.105Z,100670.86
2019-03-17T22:00:36.626Z,100680.38
2019-03-17T22:05:42.089Z,100693.56
2019-03-17T22:10:48.200Z,100691.75
2019-03-17T22:15:53.741Z,100689.08
2019-03-17T22:20:59.322Z,100683.81
2019-03-17T22:26:05.278Z,100678.05
2019-03-17T22:31:10.863Z,100671.83
2019-03-17T22:36:16.378Z,100671.00
2019-03-17T22:41:21.841Z,100676.67
2019-03-17T22:46:27.355Z,100680.56
2019-03-17T22:51:32.903Z,100693.36
2019-03-17T22:56:38.502Z,100696.69
2019-03-17T23:01:44.020Z,100694.39
2019-03-17T23:06:49.598Z,100699.96
2019-03-17T23:11:55.077Z,100705.86
2019-03-17T23:17:00.634Z,100706.82
2019-03-17T23:22:06.115Z,100710.47
2019-03-17T23:27:11.656Z,100709.24
2019-03-17T23:32:17.177Z,100703.76
2019-03-17T23:37:22.708Z,100707.00
2019-03-17T23:42:28.201Z,100701.39
2019-03-17T23:47:33.767Z,100704.45
2019-03-17T23:52:39.224Z,100707.25
2019-03-17T23:57:47.052Z,100702.47
