createdAt,value
2022-09-06T00:00:30.026Z,11.00
2022-09-06T00:03:28.891Z,11.00
2022-09-06T00:05:57.899Z,10.90
2022-09-06T00:08:26.775Z,10.90
2022-09-06T00:11:01.227Z,10.90
2022-09-06T00:19:11.388Z,10.60
2022-09-06T00:21:41.659Z,10.60
2022-09-06T00:24:51.464Z,10.60
2022-09-06T00:27:20.675Z,10.60
2022-09-06T00:29:49.972Z,10.60
2022-09-06T00:36:29.510Z,10.60
2022-09-06T00:39:00.010Z,10.50
2022-09-06T00:41:28.991Z,10.50
2022-09-06T00:44:05.543Z,10.50
2022-09-06T00:46:35.358Z,10.40
2022-09-06T00:49:08.058Z,10.40
2022-09-06T00:51:37.799Z,10.40
2022-09-06T00:54:10.456Z,10.40
2022-09-06T00:56:43.800Z,10.40
2022-09-06T00:59:13.346Z,10.40
2022-09-06T01:01:44.816Z,10.30
2022-09-06T01:04:14.607Z,10.30
2022-09-06T01:06:55.113Z,10.20
2022-09-06T01:09:39.022Z,10.20
2022-09-06T01:12:28.806Z,10.30
2022-09-06T01:15:09.922Z,10.10
2022-09-06T01:17:49.999Z,10.00
2022-09-06T01:20:39.267Z,10.00
2022-09-06T01:23:52.879Z,10.00
2022-09-06T01:29:35.779Z,10.00
2022-09-06T01:33:16.129Z,9.90
2022-09-06T01:35:52.705Z,9.90
2022-09-06T01:38:22.312Z,9.90
2022-09-06T01:40:51.595Z,9.80
2022-09-06T01:44:06.241Z,9.80
2022-09-06T02:27:02.924Z,9.30
2022-09-06T02:29:34.088Z,9.10
2022-09-06T02:33:24.301Z,9.10
2022-09-06T02:40:13.722Z,9.00
2022-09-06T05:36:10.190Z,9.50
2022-09-06T05:38:39.049Z,9.70
2022-09-06T05:41:09.753Z,9.80
2022-09-06T05:44:55.232Z,9.80
2022-09-06T05:47:24.187Z,9.90
2022-09-06T05:49:53.396Z,10.00
2022-09-06T06:47:44.513Z,11.50
2022-09-06T06:50:13.429Z,11.60
2022-09-06T06:52:42.263Z,11.60
2022-09-06T07:02:17.962Z,11.70
2022-09-06T07:04:47.067Z,11.70
2022-09-06T07:07:32.862Z,11.70
2022-09-06T07:17:27.187Z,11.70
2022-09-06T07:22:46.293Z,11.70
2022-09-06T07:25:21.251Z,11.80
2022-09-06T07:28:51.642Z,11.70
2022-09-06T07:34:11.560Z,12.00
2022-09-06T07:36:40.381Z,12.10
2022-09-06T07:39:09.221Z,12.30
2022-09-06T07:41:48.330Z,12.30
2022-09-06T07:44:46.548Z,12.30
2022-09-06T07:53:31.069Z,12.60
2022-09-06T07:56:02.170Z,12.70
2022-09-06T07:59:36.704Z,12.80
2022-09-06T08:03:05.860Z,12.80
2022-09-06T08:11:15.685Z,12.80
2022-09-06T08:13:44.692Z,12.80
2022-09-06T08:16:17.143Z,12.90
2022-09-06T08:18:46.268Z,12.90
2022-09-06T08:21:17.817Z,12.90
2022-09-06T08:24:06.413Z,12.90
2022-09-06T08:26:39.640Z,12.90
2022-09-06T08:29:09.070Z,13.00
2022-09-06T08:32:38.747Z,13.10
2022-09-06T08:35:41.214Z,13.10
2022-09-06T08:38:51.384Z,13.20
2022-09-06T08:41:27.628Z,13.30
2022-09-06T08:45:04.959Z,13.20
2022-09-06T08:47:34.096Z,13.20
2022-09-06T08:50:05.642Z,13.20
2022-09-06T08:53:16.055Z,13.20
2022-09-06T08:55:53.047Z,13.20
2022-09-06T08:59:06.810Z,13.20
2022-09-06T09:05:31.634Z,13.30
2022-09-06T09:08:08.063Z,13.30
2022-09-06T09:11:19.095Z,13.40
2022-09-06T09:18:02.249Z,13.40
2022-09-06T09:20:31.247Z,13.50
2022-09-06T09:24:06.487Z,13.50
2022-09-06T09:27:05.646Z,13.60
2022-09-06T09:29:36.491Z,13.70
2022-09-06T09:32:37.037Z,13.80
2022-09-06T09:35:34.001Z,14.00
2022-09-06T09:38:12.103Z,14.00
2022-09-06T09:40:43.663Z,14.10
2022-09-06T09:43:20.508Z,14.10
2022-09-06T09:46:14.529Z,14.20
2022-09-06T09:48:49.975Z,14.20
2022-09-06T09:51:27.441Z,14.10
2022-09-06T09:53:58.579Z,14.00
2022-09-06T09:56:39.011Z,13.90
2022-09-06T09:59:19.384Z,13.80
2022-09-06T10:02:45.782Z,13.90
2022-09-06T10:05:22.428Z,14.10
2022-09-06T10:07:56.093Z,14.20
2022-09-06T10:10:27.140Z,14.30
2022-09-06T10:13:09.527Z,14.50
2022-09-06T10:15:40.386Z,14.50
2022-09-06T10:19:18.589Z,14.40
2022-09-06T10:21:56.776Z,14.40
2022-09-06T10:28:46.993Z,14.60
2022-09-06T10:31:55.411Z,14.70
2022-09-06T10:34:58.891Z,14.80
2022-09-06T10:37:49.337Z,15.10
2022-09-06T10:40:58.652Z,15.10
2022-09-06T10:44:01.498Z,15.20
2022-09-06T10:46:35.674Z,15.30
2022-09-06T10:49:04.742Z,15.30
2022-09-06T10:51:40.106Z,15.40
2022-09-06T10:54:19.215Z,15.40
2022-09-06T10:57:00.402Z,15.40
2022-09-06T11:02:36.934Z,15.50
2022-09-06T11:10:56.846Z,15.70
2022-09-06T11:13:29.529Z,15.80
2022-09-06T11:17:06.970Z,15.70
2022-09-06T11:20:09.981Z,15.80
2022-09-06T11:23:28.354Z,15.90
2022-09-06T11:26:25.198Z,16.00
2022-09-06T11:33:20.436Z,15.90
2022-09-06T11:36:34.301Z,15.80
2022-09-06T11:39:05.452Z,15.80
2022-09-06T11:41:36.847Z,15.90
2022-09-06T11:44:13.144Z,15.90
2022-09-06T11:47:04.152Z,16.00
2022-09-06T11:49:35.393Z,15.90
2022-09-06T11:53:00.042Z,15.90
2022-09-06T11:55:39.560Z,16.00
2022-09-06T11:58:31.289Z,15.90
2022-09-06T12:01:36.677Z,15.90
2022-09-06T12:04:13.972Z,15.90
2022-09-06T12:06:44.262Z,16.00
2022-09-06T12:09:33.148Z,15.90
2022-09-06T12:12:16.211Z,15.80
2022-09-06T12:14:47.450Z,15.90
2022-09-06T12:17:25.849Z,16.00
2022-09-06T12:20:06.545Z,16.10
2022-09-06T12:22:55.853Z,16.10
2022-09-06T12:26:01.943Z,16.20
2022-09-06T12:28:51.614Z,16.10
2022-09-06T12:31:36.229Z,16.10
2022-09-06T12:34:11.183Z,16.00
2022-09-06T12:36:56.818Z,16.10
2022-09-06T12:39:26.680Z,16.00
2022-09-06T12:41:59.362Z,16.00
2022-09-06T12:44:35.500Z,16.00
2022-09-06T12:47:10.909Z,15.90
2022-09-06T12:49:40.055Z,15.80
2022-09-06T12:52:11.961Z,15.80
2022-09-06T12:54:47.274Z,15.80
2022-09-06T12:57:27.667Z,15.80
2022-09-06T12:59:59.029Z,15.70
2022-09-06T13:02:56.098Z,15.60
2022-09-06T13:05:26.166Z,15.60
2022-09-06T13:07:56.916Z,15.50
2022-09-06T13:10:54.505Z,15.30
2022-09-06T13:13:53.077Z,15.30
2022-09-06T13:16:26.838Z,15.40
2022-09-06T13:18:56.461Z,15.30
2022-09-06T13:21:31.327Z,15.30
2022-09-06T13:24:04.108Z,15.30
2022-09-06T13:26:38.161Z,15.40
2022-09-06T13:29:23.348Z,15.40
2022-09-06T13:32:22.570Z,15.60
2022-09-06T13:34:57.026Z,15.60
2022-09-06T13:37:29.060Z,15.50
2022-09-06T13:39:58.958Z,15.50
2022-09-06T13:42:30.927Z,15.40
2022-09-06T13:45:02.282Z,15.40
2022-09-06T13:47:33.255Z,15.20
2022-09-06T13:50:02.342Z,15.10
2022-09-06T13:52:31.360Z,15.10
2022-09-06T13:55:00.882Z,15.10
2022-09-06T13:57:30.572Z,15.10
2022-09-06T14:00:00.142Z,15.10
2022-09-06T14:02:29.359Z,15.10
2022-09-06T14:05:00.067Z,15.00
2022-09-06T14:07:49.130Z,14.90
2022-09-06T14:10:19.446Z,14.80
2022-09-06T14:17:20.159Z,14.80
2022-09-06T14:19:50.673Z,14.80
2022-09-06T14:22:21.006Z,14.70
2022-09-06T14:24:50.488Z,14.80
2022-09-06T14:27:19.595Z,14.80
2022-09-06T14:29:49.508Z,14.80
2022-09-06T14:32:22.505Z,14.90
2022-09-06T14:34:51.682Z,14.90
2022-09-06T14:37:22.046Z,15.00
2022-09-06T14:40:27.883Z,15.00
2022-09-06T14:42:58.525Z,15.10
2022-09-06T14:45:27.909Z,15.10
2022-09-06T14:47:56.660Z,15.20
2022-09-06T14:50:25.846Z,15.20
2022-09-06T14:52:56.516Z,15.30
2022-09-06T14:55:26.076Z,15.40
2022-09-06T14:57:55.432Z,15.40
2022-09-06T15:00:24.229Z,15.50
2022-09-06T15:02:54.655Z,15.50
2022-09-06T15:09:48.030Z,15.70
2022-09-06T15:12:17.423Z,16.00
2022-09-06T15:14:46.050Z,16.00
2022-09-06T15:17:15.106Z,16.00
2022-09-06T15:19:44.343Z,16.00
2022-09-06T15:22:13.165Z,16.00
2022-09-06T15:24:41.976Z,16.10
2022-09-06T15:27:12.868Z,16.10
2022-09-06T15:29:42.694Z,16.30
2022-09-06T15:32:11.909Z,16.30
2022-09-06T15:34:40.590Z,16.10
2022-09-06T15:37:10.148Z,15.90
2022-09-06T15:39:38.986Z,15.80
2022-09-06T15:42:09.177Z,15.90
2022-09-06T15:44:40.159Z,15.90
2022-09-06T15:47:09.360Z,15.90
2022-09-06T15:49:41.245Z,15.70
2022-09-06T15:52:10.377Z,15.50
2022-09-06T15:54:57.073Z,15.20
2022-09-06T15:57:26.035Z,14.90
2022-09-06T15:59:56.913Z,14.80
2022-09-06T16:02:26.652Z,14.60
2022-09-06T16:04:56.457Z,14.50
2022-09-06T16:07:26.100Z,14.30
2022-09-06T16:09:58.526Z,14.10
2022-09-06T16:12:29.219Z,14.00
2022-09-06T16:15:04.315Z,13.80
2022-09-06T16:17:35.733Z,13.80
2022-09-06T16:20:05.490Z,13.70
2022-09-06T16:22:56.465Z,13.60
2022-09-06T16:25:28.884Z,13.50
2022-09-06T16:31:50.906Z,13.40
2022-09-06T16:34:20.051Z,13.30
2022-09-06T16:36:50.313Z,13.20
2022-09-06T16:39:52.427Z,13.10
2022-09-06T16:47:06.492Z,12.90
2022-09-06T16:49:35.481Z,12.80
2022-09-06T16:52:05.128Z,12.60
2022-09-06T16:54:34.203Z,12.60
2022-09-06T16:57:06.939Z,12.50
2022-09-06T16:59:36.032Z,12.40
2022-09-06T17:02:07.669Z,12.30
2022-09-06T17:04:37.852Z,12.20
2022-09-06T17:07:08.230Z,12.20
2022-09-06T17:09:37.203Z,12.10
2022-09-06T17:12:08.182Z,12.10
2022-09-06T17:14:37.663Z,12.00
2022-09-06T17:21:23.741Z,11.70
2022-09-06T17:23:54.839Z,11.90
2022-09-06T17:26:26.799Z,11.60
2022-09-06T17:28:57.214Z,11.60
2022-09-06T17:31:50.927Z,11.50
2022-09-06T17:34:22.957Z,11.40
2022-09-06T17:36:54.282Z,11.30
2022-09-06T17:39:59.735Z,11.30
2022-09-06T17:42:32.076Z,11.20
2022-09-06T17:45:01.261Z,11.30
2022-09-06T17:47:30.219Z,11.20
2022-09-06T17:49:59.558Z,11.20
2022-09-06T17:52:32.484Z,11.10
2022-09-06T17:55:01.761Z,11.10
2022-09-06T17:57:30.667Z,11.10
2022-09-06T18:00:06.670Z,11.10
2022-09-06T18:02:45.089Z,11.10
2022-09-06T18:05:14.637Z,11.00
2022-09-06T18:07:45.660Z,11.00
2022-09-06T18:10:18.066Z,10.90
2022-09-06T18:13:50.841Z,10.90
2022-09-06T18:16:20.247Z,10.80
2022-09-06T18:23:25.929Z,10.80
2022-09-06T18:26:31.655Z,10.70
2022-09-06T18:29:00.981Z,10.60
2022-09-06T18:32:03.164Z,10.60
2022-09-06T18:35:02.795Z,10.50
2022-09-06T18:38:30.770Z,10.50
2022-09-06T18:41:02.115Z,10.50
2022-09-06T18:43:36.749Z,10.50
2022-09-06T18:46:16.188Z,10.40
2022-09-06T18:49:23.958Z,10.40
2022-09-06T18:51:56.934Z,10.40
2022-09-06T18:55:04.522Z,10.40
2022-09-06T18:57:33.823Z,10.30
2022-09-06T19:00:05.540Z,10.30
2022-09-06T19:02:47.202Z,10.30
2022-09-06T19:05:17.418Z,10.30
2022-09-06T19:07:46.368Z,10.20
2022-09-06T19:10:15.587Z,10.20
2022-09-06T19:12:45.008Z,10.20
2022-09-06T19:15:15.277Z,10.20
2022-09-06T19:18:06.644Z,10.20
2022-09-06T19:20:35.799Z,10.20
2022-09-06T19:27:29.985Z,10.20
2022-09-06T19:29:59.592Z,10.20
2022-09-06T19:33:06.506Z,10.20
2022-09-06T19:36:12.021Z,10.30
2022-09-06T19:39:05.588Z,10.30
2022-09-06T19:41:37.191Z,10.30
2022-09-06T19:44:34.874Z,10.30
2022-09-06T19:47:04.010Z,10.30
2022-09-06T19:49:33.285Z,10.30
2022-09-06T19:53:07.418Z,10.30
2022-09-06T19:55:39.079Z,10.30
2022-09-06T19:58:09.627Z,10.30
2022-09-06T20:00:43.103Z,10.30
2022-09-06T20:03:43.459Z,10.30
2022-09-06T20:06:49.844Z,10.40
2022-09-06T20:09:19.332Z,10.50
2022-09-06T20:12:00.094Z,10.50
2022-09-06T20:15:41.749Z,10.60
2022-09-06T20:18:40.309Z,10.70
2022-09-06T20:21:10.577Z,11.10
2022-09-06T20:33:07.235Z,11.50
2022-09-06T20:35:36.525Z,11.60
2022-09-06T20:38:05.348Z,11.70
2022-09-06T20:40:34.547Z,11.70
2022-09-06T20:43:03.930Z,11.80
2022-09-06T20:45:35.443Z,11.80
2022-09-06T20:48:06.536Z,11.90
2022-09-06T20:50:36.058Z,11.90
2022-09-06T20:53:16.258Z,12.00
2022-09-06T20:55:45.847Z,11.90
2022-09-06T20:58:15.295Z,11.90
2022-09-06T21:00:44.606Z,11.90
2022-09-06T21:03:24.141Z,11.90
2022-09-06T21:05:54.138Z,12.00
2022-09-06T21:17:11.237Z,12.20
2022-09-06T21:24:34.164Z,12.10
2022-09-06T21:31:09.900Z,12.00
2022-09-06T21:38:21.617Z,12.00
2022-09-06T21:40:51.842Z,12.00
2022-09-06T21:43:58.380Z,12.00
2022-09-06T21:47:03.644Z,12.00
2022-09-06T21:49:33.117Z,12.00
2022-09-06T21:56:48.268Z,11.90
2022-09-06T21:59:17.215Z,11.80
2022-09-06T22:01:46.600Z,11.70
2022-09-06T22:16:58.046Z,11.50
2022-09-06T22:19:27.540Z,11.40
2022-09-06T22:22:20.377Z,11.40
2022-09-06T22:25:23.524Z,11.30
2022-09-06T22:33:01.855Z,11.30
2022-09-06T22:35:33.021Z,11.20
2022-09-06T22:38:02.611Z,11.20
2022-09-06T22:40:31.089Z,11.20
2022-09-06T22:43:40.105Z,11.10
2022-09-06T22:47:05.937Z,11.10
2022-09-06T22:50:04.985Z,11.10
2022-09-06T22:57:32.043Z,11.10
2022-09-06T23:00:03.069Z,11.00
2022-09-06T23:07:17.113Z,11.10
2022-09-06T23:09:46.331Z,11.00
2022-09-06T23:16:49.685Z,10.90
2022-09-06T23:19:19.751Z,10.70
2022-09-06T23:34:52.355Z,10.60
2022-09-06T23:37:21.739Z,10.60
2022-09-06T23:39:51.119Z,10.50
2022-09-06T23:42:50.448Z,10.50
2022-09-06T23:46:35.898Z,10.50
2022-09-06T23:49:05.342Z,10.50
2022-09-06T23:51:35.695Z,10.50
2022-09-06T23:59:11.528Z,10.50
