createdAt,value
2018-12-10T00:00:14.601Z,6.10
2018-12-10T00:05:36.335Z,6.00
2018-12-10T00:08:05.735Z,6.10
2018-12-10T00:10:41.529Z,6.00
2018-12-10T00:13:06.263Z,6.00
2018-12-10T00:15:35.503Z,6.00
2018-12-10T00:18:04.960Z,6.00
2018-12-10T00:20:34.211Z,6.00
2018-12-10T00:23:03.556Z,6.00
2018-12-10T00:25:32.840Z,6.10
2018-12-10T00:28:02.240Z,6.10
2018-12-10T00:30:31.631Z,6.00
2018-12-10T00:33:00.987Z,6.00
2018-12-10T00:35:30.336Z,6.00
2018-12-10T00:37:59.723Z,6.00
2018-12-10T00:40:29.108Z,6.00
2018-12-10T00:42:58.433Z,5.90
2018-12-10T00:45:27.715Z,5.90
2018-12-10T00:47:57.148Z,5.90
2018-12-10T00:50:26.491Z,5.90
2018-12-10T00:52:55.981Z,6.00
2018-12-10T00:55:25.247Z,6.00
2018-12-10T00:57:54.495Z,6.00
2018-12-10T01:00:23.870Z,6.00
2018-12-10T01:02:54.127Z,5.90
2018-12-10T01:05:23.401Z,5.90
2018-12-10T01:07:52.713Z,5.90
2018-12-10T01:10:21.966Z,5.90
2018-12-10T01:12:51.279Z,5.90
2018-12-10T01:15:20.559Z,5.80
2018-12-10T01:17:49.968Z,5.80
2018-12-10T01:20:19.323Z,5.80
2018-12-10T01:22:48.540Z,5.80
2018-12-10T01:25:17.828Z,5.80
2018-12-10T01:27:47.170Z,5.80
2018-12-10T01:30:16.555Z,5.90
2018-12-10T01:32:45.833Z,5.80
2018-12-10T01:35:15.194Z,5.80
2018-12-10T01:37:44.488Z,5.90
2018-12-10T01:40:13.807Z,5.80
2018-12-10T01:42:43.278Z,5.80
2018-12-10T01:45:12.608Z,5.80
2018-12-10T01:47:41.824Z,5.80
2018-12-10T01:50:11.133Z,5.70
2018-12-10T01:52:40.394Z,5.70
2018-12-10T01:55:09.743Z,5.70
2018-12-10T01:57:39.013Z,5.70
2018-12-10T02:00:09.025Z,5.70
2018-12-10T02:02:38.269Z,5.70
2018-12-10T02:05:07.718Z,5.70
2018-12-10T02:07:36.980Z,5.70
2018-12-10T02:10:07.654Z,5.60
2018-12-10T02:12:36.908Z,5.60
2018-12-10T02:15:07.081Z,5.60
2018-12-10T02:17:36.332Z,5.60
2018-12-10T02:20:06.107Z,5.60
2018-12-10T02:22:35.363Z,5.50
2018-12-10T02:25:04.792Z,5.50
2018-12-10T02:27:34.065Z,5.50
2018-12-10T02:30:03.723Z,5.50
2018-12-10T02:32:33.295Z,5.50
2018-12-10T02:35:02.564Z,5.50
2018-12-10T02:37:31.807Z,5.40
2018-12-10T02:40:01.074Z,5.40
2018-12-10T02:42:30.344Z,5.30
2018-12-10T02:44:59.603Z,5.30
2018-12-10T02:47:28.864Z,5.30
2018-12-10T02:49:58.124Z,5.30
2018-12-10T02:52:27.490Z,5.20
2018-12-10T02:54:56.841Z,5.20
2018-12-10T02:57:26.194Z,5.20
2018-12-10T02:59:55.560Z,5.20
2018-12-10T03:02:24.817Z,5.20
2018-12-10T03:04:54.076Z,5.20
2018-12-10T03:07:23.503Z,5.30
2018-12-10T03:09:52.796Z,5.30
2018-12-10T03:12:22.082Z,5.30
2018-12-10T03:14:51.514Z,5.30
2018-12-10T03:17:20.860Z,5.30
2018-12-10T03:19:50.128Z,5.30
2018-12-10T03:22:19.427Z,5.30
2018-12-10T03:24:48.697Z,5.30
2018-12-10T03:27:18.058Z,5.30
2018-12-10T03:29:47.346Z,5.30
2018-12-10T03:32:16.625Z,5.30
2018-12-10T03:34:45.902Z,5.30
2018-12-10T03:37:15.185Z,5.30
2018-12-10T03:39:44.689Z,5.30
2018-12-10T03:42:14.044Z,5.20
2018-12-10T03:44:43.771Z,5.20
2018-12-10T03:47:13.057Z,5.30
2018-12-10T03:49:42.341Z,5.30
2018-12-10T03:52:11.617Z,5.30
2018-12-10T03:54:40.920Z,5.30
2018-12-10T03:57:10.205Z,5.30
2018-12-10T03:59:39.515Z,5.30
2018-12-10T04:02:08.834Z,5.30
2018-12-10T04:04:38.114Z,5.30
2018-12-10T04:07:07.412Z,5.30
2018-12-10T04:09:36.707Z,5.30
2018-12-10T04:12:06.067Z,5.30
2018-12-10T04:14:35.555Z,5.30
2018-12-10T04:17:05.004Z,5.30
2018-12-10T04:19:34.376Z,5.30
2018-12-10T04:22:03.754Z,5.20
2018-12-10T04:24:33.072Z,5.20
2018-12-10T04:27:02.381Z,5.20
2018-12-10T04:29:31.665Z,5.20
2018-12-10T04:32:01.115Z,5.20
2018-12-10T04:34:30.403Z,5.10
2018-12-10T04:36:59.681Z,5.10
2018-12-10T04:39:28.972Z,5.10
2018-12-10T04:41:58.276Z,5.00
2018-12-10T04:44:27.580Z,5.00
2018-12-10T04:46:56.878Z,5.00
2018-12-10T04:49:26.220Z,5.00
2018-12-10T04:51:55.527Z,5.00
2018-12-10T04:54:24.827Z,5.00
2018-12-10T04:56:54.128Z,4.90
2018-12-10T04:59:23.536Z,4.90
2018-12-10T05:01:52.835Z,4.90
2018-12-10T05:04:22.136Z,4.90
2018-12-10T05:06:51.449Z,4.90
2018-12-10T05:09:20.725Z,4.90
2018-12-10T05:11:50.114Z,4.90
2018-12-10T05:14:19.405Z,4.90
2018-12-10T05:16:48.694Z,4.90
2018-12-10T05:19:17.984Z,4.80
2018-12-10T05:21:47.273Z,4.80
2018-12-10T05:24:16.567Z,4.80
2018-12-10T05:26:45.966Z,4.80
2018-12-10T05:29:15.220Z,4.70
2018-12-10T05:31:44.709Z,4.60
2018-12-10T05:34:13.987Z,4.50
2018-12-10T05:36:43.327Z,4.40
2018-12-10T05:39:12.671Z,4.10
2018-12-10T05:41:41.993Z,3.90
2018-12-10T05:44:11.362Z,3.80
2018-12-10T05:46:40.851Z,3.60
2018-12-10T05:49:10.205Z,3.40
2018-12-10T05:51:39.496Z,3.30
2018-12-10T05:54:09.191Z,3.20
2018-12-10T05:56:38.568Z,3.20
2018-12-10T05:59:07.895Z,3.20
2018-12-10T06:01:37.190Z,3.10
2018-12-10T06:04:06.505Z,3.10
2018-12-10T06:06:35.828Z,3.00
2018-12-10T06:12:39.601Z,2.90
2018-12-10T06:15:09.064Z,2.80
2018-12-10T06:17:39.191Z,2.80
2018-12-10T06:20:08.669Z,2.80
2018-12-10T06:22:37.936Z,2.80
2018-12-10T06:25:08.142Z,2.80
2018-12-10T06:27:37.478Z,2.80
2018-12-10T06:30:07.769Z,2.80
2018-12-10T06:32:37.184Z,2.80
2018-12-10T06:37:37.655Z,2.80
2018-12-10T06:40:07.696Z,2.90
2018-12-10T06:42:37.048Z,2.90
2018-12-10T06:45:06.712Z,2.90
2018-12-10T06:47:36.014Z,2.80
2018-12-10T06:50:06.032Z,2.90
2018-12-10T06:52:35.379Z,3.00
2018-12-10T06:55:05.152Z,3.00
2018-12-10T06:57:34.468Z,3.10
2018-12-10T07:00:03.882Z,3.20
2018-12-10T07:02:33.152Z,3.20
2018-12-10T07:05:02.496Z,3.30
2018-12-10T07:07:31.810Z,3.40
2018-12-10T07:10:01.159Z,3.40
2018-12-10T07:12:30.407Z,3.50
2018-12-10T07:14:59.770Z,3.60
2018-12-10T07:17:29.029Z,3.60
2018-12-10T07:19:58.372Z,3.70
2018-12-10T07:22:27.645Z,3.60
2018-12-10T07:24:56.985Z,3.80
2018-12-10T07:27:26.244Z,3.80
2018-12-10T07:29:55.584Z,3.80
2018-12-10T07:32:24.975Z,3.90
2018-12-10T07:34:54.416Z,3.90
2018-12-10T07:37:23.686Z,4.00
2018-12-10T07:39:52.962Z,4.00
2018-12-10T07:42:22.233Z,4.10
2018-12-10T07:44:51.547Z,4.10
2018-12-10T07:47:20.831Z,4.10
2018-12-10T07:49:50.107Z,4.20
2018-12-10T07:52:19.368Z,4.20
2018-12-10T07:54:48.776Z,4.30
2018-12-10T07:57:18.027Z,4.30
2018-12-10T07:59:47.398Z,4.30
2018-12-10T08:02:16.836Z,4.40
2018-12-10T08:04:46.141Z,4.40
2018-12-10T08:07:15.523Z,4.40
2018-12-10T08:09:44.823Z,4.40
2018-12-10T08:12:14.119Z,4.40
2018-12-10T08:14:43.459Z,4.50
2018-12-10T08:17:12.859Z,4.50
2018-12-10T08:19:42.353Z,4.50
2018-12-10T08:27:09.853Z,4.50
2018-12-10T08:29:39.253Z,4.50
2018-12-10T08:32:08.670Z,4.50
2018-12-10T08:34:41.424Z,4.60
2018-12-10T08:37:09.312Z,4.60
2018-12-10T08:39:38.608Z,4.70
2018-12-10T08:42:07.931Z,4.70
2018-12-10T08:44:37.211Z,4.80
2018-12-10T08:47:06.189Z,5.00
2018-12-10T08:49:35.492Z,5.00
2018-12-10T08:52:04.864Z,5.10
2018-12-10T08:54:34.272Z,5.10
2018-12-10T08:57:03.612Z,5.20
2018-12-10T08:59:33.001Z,5.40
2018-12-10T09:02:02.376Z,5.50
2018-12-10T09:04:31.693Z,5.50
2018-12-10T09:07:01.113Z,5.50
2018-12-10T09:09:30.397Z,5.50
2018-12-10T09:11:59.697Z,5.50
2018-12-10T09:14:29.018Z,5.40
2018-12-10T09:16:58.409Z,5.50
2018-12-10T09:19:27.733Z,5.40
2018-12-10T09:21:56.986Z,5.40
2018-12-10T09:24:26.375Z,5.40
2018-12-10T09:26:55.673Z,5.40
2018-12-10T09:29:25.009Z,5.50
2018-12-10T09:31:54.353Z,5.50
2018-12-10T09:34:23.749Z,5.60
2018-12-10T09:36:53.411Z,5.70
2018-12-10T09:39:22.693Z,5.70
2018-12-10T09:41:52.255Z,5.90
2018-12-10T09:44:21.541Z,5.90
2018-12-10T09:46:58.532Z,6.00
2018-12-10T09:49:22.150Z,6.00
2018-12-10T09:51:51.566Z,6.10
2018-12-10T09:54:20.866Z,6.20
2018-12-10T09:56:50.361Z,6.20
2018-12-10T09:59:19.760Z,6.30
2018-12-10T10:01:49.180Z,6.50
2018-12-10T10:04:18.576Z,6.60
2018-12-10T10:06:47.957Z,6.80
2018-12-10T10:09:17.252Z,6.60
2018-12-10T10:11:46.539Z,6.50
2018-12-10T10:14:15.898Z,6.30
2018-12-10T10:16:45.388Z,6.20
2018-12-10T10:19:14.695Z,6.10
2018-12-10T10:24:13.091Z,5.80
2018-12-10T10:26:42.361Z,5.80
2018-12-10T10:29:11.712Z,5.70
2018-12-10T10:31:41.108Z,5.70
2018-12-10T10:34:10.535Z,5.60
2018-12-10T10:36:39.880Z,5.60
2018-12-10T10:39:09.323Z,5.60
2018-12-10T10:41:38.600Z,5.70
2018-12-10T10:44:07.925Z,5.70
2018-12-10T10:46:37.296Z,5.70
2018-12-10T10:49:06.636Z,5.60
2018-12-10T10:51:36.024Z,5.60
2018-12-10T10:54:05.422Z,5.60
2018-12-10T10:56:34.723Z,5.60
2018-12-10T10:59:04.088Z,5.60
2018-12-10T11:01:38.797Z,5.70
2018-12-10T11:04:08.069Z,5.70
2018-12-10T11:06:37.428Z,5.60
2018-12-10T11:09:15.044Z,5.70
2018-12-10T11:11:38.944Z,5.70
2018-12-10T11:14:08.203Z,5.70
2018-12-10T11:16:37.527Z,5.80
2018-12-10T11:19:06.892Z,5.90
2018-12-10T11:21:36.277Z,5.90
2018-12-10T11:24:05.634Z,5.90
2018-12-10T11:26:34.935Z,5.90
2018-12-10T11:29:04.268Z,6.00
2018-12-10T11:31:33.614Z,6.10
2018-12-10T11:34:02.907Z,6.10
2018-12-10T11:39:01.232Z,6.10
2018-12-10T11:41:30.542Z,6.10
2018-12-10T11:43:59.839Z,6.00
2018-12-10T11:46:29.153Z,5.90
2018-12-10T11:48:58.493Z,6.00
2018-12-10T11:51:27.837Z,6.00
2018-12-10T11:53:57.081Z,6.00
2018-12-10T11:56:26.550Z,5.90
2018-12-10T11:58:55.820Z,5.90
2018-12-10T12:01:25.104Z,5.80
2018-12-10T12:03:54.375Z,5.80
2018-12-10T12:06:23.848Z,5.90
2018-12-10T12:08:53.119Z,6.00
2018-12-10T12:11:22.495Z,6.00
2018-12-10T12:13:51.851Z,6.00
2018-12-10T12:16:21.210Z,6.00
2018-12-10T12:18:50.500Z,5.90
2018-12-10T12:21:19.949Z,5.90
2018-12-10T12:23:49.321Z,6.00
2018-12-10T12:26:18.672Z,6.00
2018-12-10T12:28:48.047Z,6.10
2018-12-10T12:31:17.577Z,6.20
2018-12-10T12:33:46.839Z,6.30
2018-12-10T12:36:16.139Z,6.40
2018-12-10T12:38:45.408Z,6.40
2018-12-10T12:41:15.015Z,6.40
2018-12-10T12:43:44.392Z,6.40
2018-12-10T12:46:13.703Z,6.40
2018-12-10T12:48:43.055Z,6.50
2018-12-10T12:51:12.298Z,6.50
2018-12-10T12:53:41.660Z,6.40
2018-12-10T12:56:10.923Z,6.30
2018-12-10T12:58:40.184Z,6.30
2018-12-10T13:01:09.484Z,6.20
2018-12-10T13:03:38.885Z,6.10
2018-12-10T13:06:08.248Z,6.10
2018-12-10T13:08:37.600Z,6.10
2018-12-10T13:11:07.099Z,6.10
2018-12-10T13:13:36.396Z,6.20
2018-12-10T13:16:05.887Z,6.30
2018-12-10T13:18:35.277Z,6.30
2018-12-10T13:21:04.664Z,6.30
2018-12-10T13:23:34.024Z,6.10
2018-12-10T13:26:03.311Z,6.10
2018-12-10T13:28:32.577Z,5.90
2018-12-10T13:31:01.863Z,5.80
2018-12-10T13:33:31.172Z,5.70
2018-12-10T13:36:00.452Z,5.70
2018-12-10T13:38:29.741Z,5.70
2018-12-10T13:40:59.062Z,5.70
2018-12-10T13:43:28.403Z,5.70
2018-12-10T13:45:57.792Z,5.70
2018-12-10T13:48:27.135Z,5.60
2018-12-10T13:50:56.480Z,5.60
2018-12-10T13:53:25.846Z,5.50
2018-12-10T13:55:55.121Z,5.50
2018-12-10T13:58:24.526Z,5.50
2018-12-10T14:00:53.812Z,5.50
2018-12-10T14:03:23.334Z,5.50
2018-12-10T14:05:52.641Z,5.60
2018-12-10T14:08:21.918Z,5.60
2018-12-10T14:10:51.177Z,5.60
2018-12-10T14:13:20.461Z,5.60
2018-12-10T14:15:49.819Z,5.70
2018-12-10T14:18:19.198Z,5.70
2018-12-10T14:20:48.597Z,5.70
2018-12-10T14:23:17.910Z,5.70
2018-12-10T14:25:47.168Z,5.70
2018-12-10T14:28:16.631Z,5.70
2018-12-10T14:30:46.068Z,5.70
2018-12-10T14:33:15.408Z,5.80
2018-12-10T14:35:44.643Z,5.90
2018-12-10T14:38:14.027Z,6.00
2018-12-10T14:40:43.376Z,6.00
2018-12-10T14:43:12.719Z,6.00
2018-12-10T14:45:41.975Z,6.00
2018-12-10T14:48:11.417Z,5.90
2018-12-10T14:50:40.745Z,5.80
2018-12-10T14:53:10.076Z,5.70
2018-12-10T14:55:39.350Z,5.70
2018-12-10T14:58:08.695Z,5.60
2018-12-10T15:00:38.236Z,5.50
2018-12-10T15:03:07.571Z,5.40
2018-12-10T15:05:37.187Z,5.30
2018-12-10T15:08:06.543Z,5.30
2018-12-10T15:10:35.993Z,5.40
2018-12-10T15:13:05.396Z,5.40
2018-12-10T15:15:34.680Z,5.50
2018-12-10T15:18:04.176Z,5.50
2018-12-10T15:20:33.483Z,5.50
2018-12-10T15:23:02.793Z,5.50
2018-12-10T15:25:32.044Z,5.40
2018-12-10T15:28:01.482Z,5.10
2018-12-10T15:30:30.960Z,4.80
2018-12-10T15:33:00.344Z,4.60
2018-12-10T15:35:29.647Z,4.40
2018-12-10T15:37:58.958Z,4.20
2018-12-10T15:40:28.340Z,4.20
2018-12-10T15:42:57.709Z,4.00
2018-12-10T15:45:27.041Z,3.90
2018-12-10T15:47:56.465Z,3.80
2018-12-10T15:50:25.722Z,3.80
2018-12-10T15:52:55.023Z,3.80
2018-12-10T15:55:24.295Z,3.70
2018-12-10T15:57:53.583Z,3.70
2018-12-10T16:00:22.949Z,3.70
2018-12-10T16:02:52.447Z,3.70
2018-12-10T16:05:21.859Z,3.60
2018-12-10T16:07:51.150Z,3.60
2018-12-10T16:10:20.463Z,3.60
2018-12-10T16:12:49.762Z,3.50
2018-12-10T16:15:21.184Z,3.60
2018-12-10T16:17:50.555Z,3.60
2018-12-10T16:20:19.972Z,3.60
2018-12-10T16:22:49.399Z,3.80
2018-12-10T16:25:18.824Z,3.80
2018-12-10T16:27:48.188Z,4.00
2018-12-10T16:30:17.925Z,4.00
2018-12-10T16:32:47.477Z,4.00
2018-12-10T16:35:16.794Z,4.00
2018-12-10T16:37:46.122Z,4.10
2018-12-10T16:40:15.433Z,4.10
2018-12-10T16:42:44.807Z,4.10
2018-12-10T16:45:14.312Z,4.10
2018-12-10T16:47:43.632Z,4.00
2018-12-10T16:50:13.016Z,4.00
2018-12-10T16:52:42.319Z,3.90
2018-12-10T16:55:11.853Z,4.00
2018-12-10T16:57:41.116Z,4.00
2018-12-10T17:00:13.725Z,3.90
2018-12-10T17:02:43.147Z,4.00
2018-12-10T17:05:12.565Z,4.00
2018-12-10T17:07:42.905Z,4.10
2018-12-10T17:10:12.473Z,4.10
2018-12-10T17:12:41.735Z,4.10
2018-12-10T17:15:11.132Z,4.20
2018-12-10T17:17:40.633Z,4.20
2018-12-10T17:20:10.457Z,4.40
2018-12-10T17:22:39.826Z,4.40
2018-12-10T17:25:09.776Z,4.50
2018-12-10T17:27:39.249Z,4.60
2018-12-10T17:30:09.251Z,4.60
2018-12-10T17:32:38.785Z,4.60
2018-12-10T17:35:08.335Z,4.70
2018-12-10T17:37:37.839Z,4.70
2018-12-10T17:40:07.814Z,4.80
2018-12-10T17:42:37.146Z,4.80
2018-12-10T17:45:08.878Z,4.80
2018-12-10T17:50:13.304Z,4.80
2018-12-10T17:52:42.545Z,4.80
2018-12-10T17:55:11.989Z,4.80
2018-12-10T17:57:41.304Z,4.80
2018-12-10T18:00:12.063Z,4.80
2018-12-10T18:02:41.487Z,4.80
2018-12-10T18:05:10.964Z,4.80
2018-12-10T18:07:40.348Z,4.90
2018-12-10T18:10:10.136Z,4.90
2018-12-10T18:12:39.535Z,4.90
2018-12-10T18:15:09.228Z,4.90
2018-12-10T18:17:38.681Z,4.90
2018-12-10T18:20:11.708Z,4.90
2018-12-10T18:22:41.304Z,5.00
2018-12-10T18:25:10.825Z,5.00
2018-12-10T18:27:40.445Z,5.00
2018-12-10T18:30:12.928Z,4.90
2018-12-10T18:32:42.317Z,4.90
2018-12-10T18:35:13.200Z,5.00
2018-12-10T18:37:42.671Z,5.00
2018-12-10T18:40:13.672Z,5.10
2018-12-10T18:42:43.247Z,5.10
2018-12-10T18:45:17.262Z,5.10
2018-12-10T18:47:46.908Z,5.10
2018-12-10T18:50:16.301Z,5.10
2018-12-10T18:52:45.740Z,5.10
2018-12-10T18:55:15.767Z,5.20
2018-12-10T18:57:45.152Z,5.20
2018-12-10T19:00:15.508Z,5.20
2018-12-10T19:02:45.464Z,5.10
2018-12-10T19:05:15.096Z,4.30
2018-12-10T19:07:44.387Z,3.50
2018-12-10T19:10:13.858Z,2.70
2018-12-10T19:12:43.370Z,2.30
2018-12-10T19:15:12.765Z,2.10
2018-12-10T19:17:42.097Z,2.10
2018-12-10T19:20:13.791Z,2.00
2018-12-10T19:22:42.727Z,2.00
2018-12-10T19:25:12.049Z,2.10
2018-12-10T19:27:41.400Z,2.10
2018-12-10T19:30:10.993Z,2.10
2018-12-10T19:32:40.237Z,2.10
2018-12-10T19:35:10.055Z,2.10
2018-12-10T19:37:39.355Z,2.10
2018-12-10T19:40:09.274Z,2.10
2018-12-10T19:42:38.580Z,2.10
2018-12-10T19:45:09.429Z,2.10
2018-12-10T19:47:38.983Z,2.10
2018-12-10T19:50:09.401Z,2.10
2018-12-10T19:52:38.852Z,2.00
2018-12-10T19:55:08.429Z,1.90
2018-12-10T19:57:37.842Z,1.80
2018-12-10T20:00:08.460Z,1.80
2018-12-10T20:02:37.976Z,1.80
2018-12-10T20:05:08.342Z,1.70
2018-12-10T20:07:37.715Z,1.60
2018-12-10T20:10:09.720Z,1.60
2018-12-10T20:12:39.050Z,1.60
2018-12-10T20:15:09.728Z,1.60
2018-12-10T20:17:39.121Z,1.50
2018-12-10T20:20:09.831Z,1.50
2018-12-10T20:22:39.120Z,1.40
2018-12-10T20:25:08.481Z,1.40
2018-12-10T20:27:37.973Z,1.40
2018-12-10T20:30:07.690Z,1.40
2018-12-10T20:32:37.049Z,1.40
2018-12-10T20:35:06.860Z,1.40
2018-12-10T20:37:36.389Z,1.40
2018-12-10T20:40:06.749Z,1.30
2018-12-10T20:42:36.042Z,1.30
2018-12-10T20:45:06.699Z,1.30
2018-12-10T20:47:36.161Z,1.30
2018-12-10T20:50:06.227Z,1.30
2018-12-10T20:52:35.611Z,1.30
2018-12-10T20:55:05.958Z,1.30
2018-12-10T20:57:41.368Z,1.20
2018-12-10T21:00:07.010Z,1.30
2018-12-10T21:02:36.327Z,1.40
2018-12-10T21:05:05.944Z,1.50
2018-12-10T21:07:35.300Z,1.40
2018-12-10T21:10:05.037Z,1.50
2018-12-10T21:12:34.496Z,1.50
2018-12-10T21:15:04.452Z,1.50
2018-12-10T21:17:33.743Z,1.50
2018-12-10T21:20:03.278Z,1.50
2018-12-10T21:22:32.627Z,1.60
2018-12-10T21:25:01.909Z,1.60
2018-12-10T21:27:31.419Z,1.70
2018-12-10T21:30:00.755Z,1.70
2018-12-10T21:32:30.230Z,1.80
2018-12-10T21:34:59.494Z,1.80
2018-12-10T21:37:28.809Z,1.80
2018-12-10T21:39:58.178Z,1.80
2018-12-10T21:42:27.459Z,1.90
2018-12-10T21:44:56.803Z,1.90
2018-12-10T21:47:26.110Z,2.00
2018-12-10T21:49:55.398Z,2.10
2018-12-10T21:52:24.699Z,2.10
2018-12-10T21:54:54.036Z,2.20
2018-12-10T21:57:23.406Z,2.20
2018-12-10T21:59:52.732Z,2.30
2018-12-10T22:02:23.817Z,2.20
2018-12-10T22:04:55.612Z,2.20
2018-12-10T22:07:28.973Z,2.10
2018-12-10T22:09:58.289Z,2.00
2018-12-10T22:12:27.675Z,1.90
2018-12-10T22:14:56.968Z,1.90
2018-12-10T22:17:26.284Z,1.90
2018-12-10T22:19:55.693Z,1.90
2018-12-10T22:22:25.080Z,1.90
2018-12-10T22:24:54.440Z,1.90
2018-12-10T22:27:23.813Z,1.80
2018-12-10T22:29:53.256Z,1.70
2018-12-10T22:32:22.663Z,1.70
2018-12-10T22:34:51.975Z,1.60
2018-12-10T22:37:21.343Z,1.60
2018-12-10T22:39:50.718Z,1.60
2018-12-10T22:42:20.181Z,1.60
2018-12-10T22:44:49.456Z,1.60
2018-12-10T22:47:18.959Z,1.60
2018-12-10T22:49:48.335Z,1.60
2018-12-10T22:52:17.792Z,1.70
2018-12-10T22:54:47.180Z,1.70
2018-12-10T22:57:16.493Z,1.70
2018-12-10T22:59:45.792Z,1.70
2018-12-10T23:02:15.324Z,1.60
2018-12-10T23:04:44.633Z,1.60
2018-12-10T23:07:14.028Z,1.60
2018-12-10T23:09:43.384Z,1.50
2018-12-10T23:12:12.749Z,1.50
2018-12-10T23:14:42.040Z,1.50
2018-12-10T23:17:11.402Z,1.60
2018-12-10T23:19:40.779Z,1.50
2018-12-10T23:22:10.093Z,1.50
2018-12-10T23:24:39.403Z,1.50
2018-12-10T23:27:08.844Z,1.50
2018-12-10T23:29:38.134Z,1.50
2018-12-10T23:32:07.511Z,1.50
2018-12-10T23:34:36.768Z,1.50
2018-12-10T23:37:06.178Z,1.50
2018-12-10T23:39:35.471Z,1.50
2018-12-10T23:42:04.953Z,3.20
2018-12-10T23:44:39.680Z,1.40
2018-12-10T23:47:08.973Z,1.40
2018-12-10T23:49:38.244Z,1.40
2018-12-10T23:52:07.530Z,1.40
2018-12-10T23:54:36.816Z,1.50
2018-12-10T23:57:06.306Z,1.50
2018-12-10T23:59:35.656Z,1.40
