createdAt,value
2022-12-01T00:01:24.100Z,84.32
2022-12-01T00:03:52.219Z,81.22
2022-12-01T00:06:21.448Z,77.60
2022-12-01T00:09:09.395Z,81.93
2022-12-01T00:11:38.001Z,82.63
2022-12-01T00:14:06.215Z,81.25
2022-12-01T00:16:34.248Z,78.30
2022-12-01T00:19:01.967Z,83.30
2022-12-01T00:21:29.380Z,78.80
2022-12-01T00:23:58.110Z,75.85
2022-12-01T00:26:27.546Z,73.97
2022-12-01T00:28:57.511Z,80.88
2022-12-01T00:31:25.590Z,80.82
2022-12-01T00:33:53.046Z,83.35
2022-12-01T00:36:21.757Z,88.20
2022-12-01T00:38:52.519Z,85.07
2022-12-01T00:41:20.902Z,88.95
2022-12-01T00:43:48.578Z,74.07
2022-12-01T00:46:16.792Z,70.57
2022-12-01T00:48:44.254Z,76.93
2022-12-01T00:51:11.903Z,69.28
2022-12-01T00:53:39.135Z,68.15
2022-12-01T00:56:06.782Z,81.40
2022-12-01T00:58:34.432Z,73.35
2022-12-01T01:01:02.280Z,63.85
2022-12-01T01:03:30.612Z,73.30
2022-12-01T01:06:05.406Z,76.05
2022-12-01T01:08:32.909Z,75.15
2022-12-01T01:11:01.715Z,89.72
2022-12-01T01:13:29.802Z,73.90
2022-12-01T01:15:59.641Z,84.00
2022-12-01T01:18:27.195Z,87.13
2022-12-01T01:21:04.385Z,85.47
2022-12-01T01:23:32.187Z,78.53
2022-12-01T01:26:20.458Z,86.60
2022-12-01T01:28:48.963Z,84.10
2022-12-01T01:31:21.876Z,89.70
2022-12-01T01:33:50.526Z,85.22
2022-12-01T01:36:18.982Z,86.70
2022-12-01T01:38:47.562Z,99.53
2022-12-01T01:41:14.997Z,96.03
2022-12-01T01:43:59.731Z,93.80
2022-12-01T01:46:33.305Z,104.43
2022-12-01T01:49:04.319Z,88.50
2022-12-01T01:51:43.319Z,102.18
2022-12-01T01:54:23.903Z,95.90
2022-12-01T01:56:53.035Z,102.13
2022-12-01T01:59:24.903Z,91.72
2022-12-01T02:02:09.923Z,90.25
2022-12-01T02:04:51.285Z,100.97
2022-12-01T02:07:19.577Z,99.35
2022-12-01T02:09:47.237Z,101.43
2022-12-01T02:12:49.652Z,98.32
2022-12-01T02:15:43.539Z,103.90
2022-12-01T02:18:26.189Z,98.10
2022-12-01T02:21:19.628Z,93.00
2022-12-01T02:24:05.690Z,97.57
2022-12-01T02:26:51.987Z,100.30
2022-12-01T02:29:41.967Z,87.63
2022-12-01T02:32:24.128Z,101.10
2022-12-01T02:35:08.890Z,88.75
2022-12-01T02:38:09.743Z,84.00
2022-12-01T02:40:49.850Z,87.30
2022-12-01T02:43:37.623Z,83.72
2022-12-01T02:46:15.162Z,92.30
2022-12-01T02:48:46.944Z,87.53
2022-12-01T02:51:19.469Z,88.40
2022-12-01T02:53:47.676Z,92.20
2022-12-01T02:56:16.093Z,99.57
2022-12-01T02:58:43.787Z,90.05
2022-12-01T03:01:18.279Z,89.10
2022-12-01T03:04:03.119Z,82.75
2022-12-01T03:07:03.902Z,95.70
2022-12-01T03:09:33.870Z,88.25
2022-12-01T03:12:21.105Z,84.65
2022-12-01T03:15:08.073Z,94.65
2022-12-01T03:17:45.702Z,87.22
2022-12-01T03:20:20.968Z,88.00
2022-12-01T03:22:56.687Z,84.88
2022-12-01T03:25:26.423Z,77.13
2022-12-01T03:28:20.252Z,84.65
2022-12-01T03:30:46.714Z,82.45
2022-12-01T03:33:23.087Z,82.15
2022-12-01T03:36:03.856Z,81.95
2022-12-01T03:38:36.085Z,77.35
2022-12-01T03:41:12.273Z,71.88
2022-12-01T03:43:44.185Z,76.45
2022-12-01T03:48:47.122Z,87.38
2022-12-01T03:51:47.859Z,89.85
2022-12-01T03:54:22.665Z,80.85
2022-12-01T03:56:55.720Z,80.22
2022-12-01T03:59:25.354Z,80.75
2022-12-01T04:01:53.148Z,67.05
2022-12-01T04:04:20.851Z,72.35
2022-12-01T04:06:50.524Z,71.03
2022-12-01T04:09:17.870Z,91.45
2022-12-01T04:12:04.566Z,78.43
2022-12-01T04:14:32.052Z,66.35
2022-12-01T04:16:59.764Z,74.00
2022-12-01T04:19:27.107Z,64.55
2022-12-01T04:21:54.789Z,71.63
2022-12-01T04:24:22.039Z,77.13
2022-12-01T04:26:49.338Z,77.32
2022-12-01T04:29:16.710Z,70.47
2022-12-01T04:31:43.984Z,70.45
2022-12-01T04:34:11.435Z,69.60
2022-12-01T04:36:38.760Z,76.72
2022-12-01T04:39:06.029Z,69.70
2022-12-01T04:41:33.811Z,67.40
2022-12-01T04:44:01.178Z,71.22
2022-12-01T04:46:28.504Z,62.45
2022-12-01T04:48:55.786Z,62.38
2022-12-01T04:51:23.176Z,73.88
2022-12-01T04:53:51.179Z,66.78
2022-12-01T04:56:19.065Z,74.55
2022-12-01T04:58:46.761Z,63.08
2022-12-01T05:01:16.686Z,76.05
2022-12-01T05:03:50.827Z,74.05
2022-12-01T05:06:22.318Z,79.18
2022-12-01T05:08:50.903Z,69.65
2022-12-01T05:11:18.919Z,75.28
2022-12-01T05:13:47.884Z,77.07
2022-12-01T05:16:21.328Z,66.20
2022-12-01T05:19:16.096Z,68.95
2022-12-01T05:21:45.546Z,68.47
2022-12-01T05:24:15.582Z,65.70
2022-12-01T05:26:44.171Z,59.80
2022-12-01T05:29:12.718Z,76.68
2022-12-01T05:31:41.040Z,76.35
2022-12-01T05:34:09.002Z,71.90
2022-12-01T05:36:36.847Z,80.38
2022-12-01T05:39:05.063Z,82.40
2022-12-01T05:41:32.350Z,67.00
2022-12-01T05:43:59.727Z,79.75
2022-12-01T05:46:27.243Z,76.85
2022-12-01T05:48:54.628Z,89.60
2022-12-01T05:51:22.374Z,90.22
2022-12-01T05:53:49.760Z,91.80
2022-12-01T05:56:17.070Z,106.40
2022-12-01T05:58:44.334Z,87.53
2022-12-01T06:01:11.605Z,100.40
2022-12-01T06:03:38.826Z,100.22
2022-12-01T06:06:06.127Z,104.03
2022-12-01T06:08:33.966Z,102.38
2022-12-01T06:11:01.381Z,97.28
2022-12-01T06:13:29.044Z,89.20
2022-12-01T06:16:02.483Z,91.38
2022-12-01T06:18:35.781Z,91.00
2022-12-01T06:21:05.795Z,94.65
2022-12-01T06:23:33.879Z,100.18
2022-12-01T06:26:01.182Z,96.47
2022-12-01T06:28:28.394Z,91.05
2022-12-01T06:31:01.305Z,88.43
2022-12-01T06:33:31.823Z,88.72
2022-12-01T06:36:04.628Z,88.18
2022-12-01T06:38:34.720Z,89.80
2022-12-01T06:41:03.548Z,84.13
2022-12-01T06:43:30.962Z,84.07
2022-12-01T06:46:02.007Z,97.50
2022-12-01T06:48:30.631Z,89.45
2022-12-01T06:50:59.346Z,87.75
2022-12-01T06:53:28.395Z,75.20
2022-12-01T06:56:03.215Z,89.18
2022-12-01T06:58:30.984Z,87.53
2022-12-01T07:00:59.128Z,92.05
2022-12-01T07:03:27.567Z,90.18
2022-12-01T07:05:59.424Z,85.07
2022-12-01T07:10:59.534Z,83.85
2022-12-01T07:13:32.808Z,89.65
2022-12-01T07:16:05.213Z,98.05
2022-12-01T07:18:34.070Z,82.03
2022-12-01T07:21:03.000Z,95.80
2022-12-01T07:23:31.205Z,82.40
2022-12-01T07:26:10.633Z,83.00
2022-12-01T07:28:38.443Z,87.30
2022-12-01T07:31:13.400Z,87.75
2022-12-01T07:33:41.549Z,95.63
2022-12-01T07:36:10.902Z,83.53
2022-12-01T07:38:39.084Z,80.40
2022-12-01T07:41:14.032Z,78.07
2022-12-01T07:43:42.188Z,96.20
2022-12-01T07:46:20.366Z,82.35
2022-12-01T07:48:49.472Z,89.15
2022-12-01T07:51:17.365Z,86.85
2022-12-01T07:53:46.295Z,85.30
2022-12-01T07:56:14.228Z,77.63
2022-12-01T07:58:42.173Z,85.32
2022-12-01T08:01:14.901Z,91.90
2022-12-01T08:03:42.510Z,80.97
2022-12-01T08:06:11.510Z,86.03
2022-12-01T08:08:40.984Z,83.75
2022-12-01T08:11:14.678Z,87.93
2022-12-01T08:13:43.494Z,85.65
2022-12-01T08:16:13.998Z,82.20
2022-12-01T08:18:42.532Z,84.20
2022-12-01T08:21:12.959Z,87.72
2022-12-01T08:23:42.127Z,80.50
2022-12-01T08:26:13.944Z,81.82
2022-12-01T08:28:42.002Z,75.70
2022-12-01T08:31:13.808Z,75.78
2022-12-01T08:36:09.596Z,70.80
2022-12-01T08:38:37.233Z,77.25
2022-12-01T08:41:07.882Z,82.65
2022-12-01T08:46:28.997Z,80.40
2022-12-01T08:48:57.703Z,82.78
2022-12-01T08:51:26.230Z,71.97
2022-12-01T08:53:57.093Z,66.60
2022-12-01T08:56:38.544Z,74.18
2022-12-01T08:59:06.539Z,77.05
2022-12-01T09:01:34.833Z,79.15
2022-12-01T09:04:08.148Z,74.80
2022-12-01T09:06:41.683Z,69.47
2022-12-01T09:09:11.084Z,65.13
2022-12-01T09:11:38.867Z,77.70
2022-12-01T09:14:06.890Z,64.88
2022-12-01T09:16:34.328Z,64.28
2022-12-01T09:19:02.535Z,67.25
2022-12-01T09:21:31.728Z,65.38
2022-12-01T09:24:00.158Z,59.35
2022-12-01T09:26:27.864Z,68.35
2022-12-01T09:29:01.899Z,67.03
2022-12-01T09:31:30.298Z,68.18
2022-12-01T09:34:02.919Z,79.22
2022-12-01T09:36:32.443Z,69.05
2022-12-01T09:39:00.059Z,68.25
2022-12-01T09:41:35.409Z,71.38
2022-12-01T09:44:36.876Z,72.55
2022-12-01T09:47:11.009Z,69.18
2022-12-01T09:49:56.513Z,76.40
2022-12-01T09:52:26.976Z,70.13
2022-12-01T09:54:55.931Z,81.97
2022-12-01T09:57:32.654Z,78.85
2022-12-01T10:00:04.071Z,89.05
2022-12-01T10:02:44.059Z,85.25
2022-12-01T10:05:23.915Z,83.40
2022-12-01T10:08:04.471Z,80.20
2022-12-01T10:10:40.514Z,92.63
2022-12-01T10:13:20.606Z,96.18
2022-12-01T10:15:54.011Z,90.45
2022-12-01T10:18:53.716Z,88.25
2022-12-01T10:21:39.955Z,89.28
2022-12-01T10:24:24.691Z,90.03
2022-12-01T10:27:29.531Z,88.55
2022-12-01T10:30:15.544Z,89.22
2022-12-01T10:32:53.290Z,93.25
2022-12-01T10:35:24.683Z,87.45
2022-12-01T10:37:57.676Z,95.63
2022-12-01T10:40:27.021Z,92.72
2022-12-01T10:42:55.184Z,87.18
2022-12-01T10:45:24.011Z,91.10
2022-12-01T10:48:10.877Z,94.10
2022-12-01T10:50:38.567Z,90.38
2022-12-01T10:53:05.865Z,91.60
2022-12-01T10:55:43.425Z,93.00
2022-12-01T10:58:17.234Z,87.93
2022-12-01T11:01:00.524Z,105.45
2022-12-01T11:03:34.978Z,99.60
2022-12-01T11:06:06.418Z,114.75
2022-12-01T11:08:40.720Z,90.63
2022-12-01T11:11:25.131Z,89.63
2022-12-01T11:13:53.976Z,77.25
2022-12-01T11:16:37.934Z,85.05
2022-12-01T11:19:29.160Z,87.15
2022-12-01T11:21:59.581Z,94.10
2022-12-01T11:24:40.381Z,93.53
2022-12-01T11:27:18.812Z,93.45
2022-12-01T11:29:51.121Z,84.00
2022-12-01T11:32:26.307Z,97.53
2022-12-01T11:35:03.258Z,93.20
2022-12-01T11:37:36.852Z,100.43
2022-12-01T11:40:24.684Z,95.65
2022-12-01T11:42:54.855Z,96.07
2022-12-01T11:45:28.340Z,97.97
2022-12-01T11:48:05.115Z,90.32
2022-12-01T11:50:36.188Z,87.53
2022-12-01T11:53:04.642Z,89.90
2022-12-01T11:55:32.252Z,84.18
2022-12-01T11:58:03.975Z,80.47
2022-12-01T12:00:50.445Z,83.03
2022-12-01T12:03:38.044Z,85.18
2022-12-01T12:06:40.879Z,74.85
2022-12-01T12:09:27.042Z,78.35
2022-12-01T12:12:10.066Z,78.45
2022-12-01T12:14:37.285Z,80.15
2022-12-01T12:17:19.704Z,77.82
2022-12-01T12:20:21.878Z,75.93
2022-12-01T12:23:07.812Z,76.50
2022-12-01T12:25:54.695Z,79.55
2022-12-01T12:28:31.178Z,78.20
2022-12-01T12:31:30.978Z,78.97
2022-12-01T12:34:07.909Z,82.45
2022-12-01T12:37:06.266Z,80.03
2022-12-01T12:39:41.574Z,76.72
2022-12-01T12:42:36.928Z,76.57
2022-12-01T12:45:17.046Z,80.50
2022-12-01T12:48:02.759Z,83.72
2022-12-01T12:50:35.780Z,82.57
2022-12-01T12:53:14.417Z,76.15
2022-12-01T12:55:47.091Z,75.28
2022-12-01T12:58:26.723Z,76.93
2022-12-01T13:01:06.795Z,75.25
2022-12-01T13:03:42.514Z,74.68
2022-12-01T13:06:41.801Z,80.13
2022-12-01T13:09:27.199Z,80.15
2022-12-01T13:12:05.259Z,80.72
2022-12-01T13:15:01.179Z,76.10
2022-12-01T13:17:39.941Z,79.22
2022-12-01T13:20:14.334Z,74.63
2022-12-01T13:22:42.624Z,73.68
2022-12-01T13:25:15.285Z,78.25
2022-12-01T13:27:44.100Z,78.70
2022-12-01T13:30:24.359Z,72.95
2022-12-01T13:33:06.450Z,79.55
2022-12-01T13:38:27.053Z,82.32
2022-12-01T13:41:12.009Z,80.60
2022-12-01T13:43:51.606Z,92.90
2022-12-01T13:46:25.896Z,82.40
2022-12-01T13:48:56.660Z,80.90
2022-12-01T13:51:26.131Z,84.60
2022-12-01T13:54:05.732Z,84.35
2022-12-01T13:56:58.608Z,85.03
2022-12-01T14:00:00.912Z,88.75
2022-12-01T14:05:34.032Z,82.95
2022-12-01T14:08:01.774Z,79.00
2022-12-01T14:10:39.330Z,80.00
2022-12-01T14:13:07.162Z,78.68
2022-12-01T14:16:20.577Z,74.85
2022-12-01T14:18:56.748Z,75.90
2022-12-01T14:21:53.651Z,78.82
2022-12-01T14:24:23.338Z,70.80
2022-12-01T14:26:52.822Z,77.55
2022-12-01T14:29:33.488Z,70.78
2022-12-01T14:32:00.789Z,76.43
2022-12-01T14:34:35.810Z,78.07
2022-12-01T14:37:18.571Z,81.80
2022-12-01T14:40:06.979Z,79.95
2022-12-01T14:43:00.212Z,79.53
2022-12-01T14:45:40.451Z,75.53
2022-12-01T14:48:26.918Z,83.22
2022-12-01T14:51:08.078Z,78.03
2022-12-01T14:53:40.820Z,87.20
2022-12-01T14:56:14.080Z,87.22
2022-12-01T14:59:00.912Z,76.55
2022-12-01T15:01:35.103Z,83.43
2022-12-01T15:04:05.597Z,92.35
2022-12-01T15:06:35.499Z,90.20
2022-12-01T15:12:03.515Z,94.90
2022-12-01T15:14:34.915Z,95.18
2022-12-01T15:17:05.430Z,99.63
2022-12-01T15:19:40.959Z,95.30
2022-12-01T15:22:16.751Z,95.43
2022-12-01T15:24:45.847Z,106.90
2022-12-01T15:27:31.183Z,94.32
2022-12-01T15:30:04.236Z,97.30
2022-12-01T15:32:37.791Z,90.63
2022-12-01T15:35:11.880Z,94.50
2022-12-01T15:37:45.973Z,99.22
2022-12-01T15:43:18.098Z,104.25
2022-12-01T15:45:55.604Z,92.85
2022-12-01T15:48:32.748Z,100.00
2022-12-01T15:51:25.680Z,98.88
2022-12-01T15:53:56.479Z,94.47
2022-12-01T15:56:26.807Z,98.43
2022-12-01T15:59:02.401Z,94.70
2022-12-01T16:01:31.702Z,103.63
2022-12-01T16:04:06.014Z,99.70
2022-12-01T16:06:36.347Z,100.68
2022-12-01T16:09:28.149Z,105.10
2022-12-01T16:12:05.086Z,105.90
2022-12-01T16:14:33.889Z,102.65
2022-12-01T16:17:02.232Z,102.78
2022-12-01T16:19:31.815Z,102.85
2022-12-01T16:22:11.152Z,96.65
2022-12-01T16:24:47.709Z,103.88
2022-12-01T16:27:29.870Z,107.45
2022-12-01T16:32:40.553Z,108.05
2022-12-01T16:35:26.456Z,109.22
2022-12-01T16:37:54.853Z,112.68
2022-12-01T16:40:22.383Z,112.32
2022-12-01T16:42:50.565Z,105.10
2022-12-01T16:45:19.643Z,108.47
2022-12-01T16:47:48.743Z,118.38
2022-12-01T16:50:19.366Z,136.38
2022-12-01T16:52:46.950Z,130.02
2022-12-01T16:55:26.452Z,118.90
2022-12-01T16:57:55.266Z,122.68
2022-12-01T17:00:23.748Z,119.05
2022-12-01T17:02:52.735Z,118.70
2022-12-01T17:05:20.227Z,116.13
2022-12-01T17:07:48.895Z,117.18
2022-12-01T17:10:17.627Z,123.88
2022-12-01T17:12:44.916Z,118.35
2022-12-01T17:15:12.388Z,119.40
2022-12-01T17:17:39.871Z,121.28
2022-12-01T17:20:09.108Z,114.20
2022-12-01T17:22:36.756Z,114.20
2022-12-01T17:25:05.648Z,118.38
2022-12-01T17:27:33.071Z,127.22
2022-12-01T17:30:02.441Z,144.93
2022-12-01T17:32:29.729Z,155.65
2022-12-01T17:34:56.906Z,140.93
2022-12-01T17:37:24.207Z,138.07
2022-12-01T17:39:51.885Z,126.45
2022-12-01T17:42:19.101Z,108.93
2022-12-01T17:44:46.331Z,123.20
2022-12-01T17:47:13.694Z,119.32
2022-12-01T17:49:40.901Z,123.93
2022-12-01T17:52:08.961Z,126.15
2022-12-01T17:54:36.254Z,120.60
2022-12-01T17:57:03.681Z,123.53
2022-12-01T17:59:30.989Z,108.20
2022-12-01T18:02:00.197Z,106.75
2022-12-01T18:04:27.541Z,112.13
2022-12-01T18:06:54.920Z,108.90
2022-12-01T18:09:22.664Z,118.25
2022-12-01T18:11:50.784Z,110.22
2022-12-01T18:14:18.145Z,112.50
2022-12-01T18:16:46.068Z,118.28
2022-12-01T18:19:13.582Z,113.25
2022-12-01T18:21:41.348Z,113.82
2022-12-01T18:24:10.207Z,114.72
2022-12-01T18:26:39.904Z,114.88
2022-12-01T18:29:11.907Z,112.40
2022-12-01T18:31:41.479Z,113.20
2022-12-01T18:34:10.544Z,104.85
2022-12-01T18:36:40.527Z,111.82
2022-12-01T18:39:09.448Z,111.63
2022-12-01T18:41:37.435Z,107.47
2022-12-01T18:44:05.089Z,106.53
2022-12-01T18:46:33.314Z,106.63
2022-12-01T18:49:02.679Z,100.78
2022-12-01T18:51:33.911Z,106.75
2022-12-01T18:54:02.706Z,97.57
2022-12-01T18:56:30.492Z,106.60
2022-12-01T18:59:03.362Z,94.53
2022-12-01T19:01:40.018Z,103.88
2022-12-01T19:04:09.547Z,103.25
2022-12-01T19:06:38.461Z,111.47
2022-12-01T19:09:09.160Z,134.95
2022-12-01T19:11:38.474Z,129.30
2022-12-01T19:14:06.917Z,127.22
2022-12-01T19:16:34.384Z,135.93
2022-12-01T19:19:01.796Z,134.02
2022-12-01T19:21:29.175Z,131.82
2022-12-01T19:23:56.518Z,136.77
2022-12-01T19:26:25.516Z,135.02
2022-12-01T19:28:53.236Z,138.00
2022-12-01T19:31:23.687Z,132.38
2022-12-01T19:33:53.215Z,124.97
2022-12-01T19:36:23.239Z,128.23
2022-12-01T19:38:51.418Z,133.45
2022-12-01T19:41:25.148Z,122.15
2022-12-01T19:43:53.529Z,132.48
2022-12-01T19:46:24.047Z,119.82
2022-12-01T19:48:57.337Z,130.77
2022-12-01T19:51:26.977Z,127.95
2022-12-01T19:53:54.601Z,121.45
2022-12-01T19:56:22.581Z,136.93
2022-12-01T19:58:50.702Z,136.70
2022-12-01T20:01:19.522Z,134.05
2022-12-01T20:03:50.302Z,127.88
2022-12-01T20:06:21.250Z,129.25
2022-12-01T20:08:49.921Z,132.87
2022-12-01T20:11:17.654Z,149.18
2022-12-01T20:13:47.605Z,141.93
2022-12-01T20:16:19.924Z,137.02
2022-12-01T20:18:47.857Z,145.20
2022-12-01T20:21:25.995Z,150.32
2022-12-01T20:24:01.532Z,147.95
2022-12-01T20:26:31.657Z,156.10
2022-12-01T20:29:02.164Z,145.20
2022-12-01T20:31:31.868Z,220.52
2022-12-01T20:34:02.499Z,204.57
2022-12-01T20:36:30.535Z,188.57
2022-12-01T20:38:58.745Z,156.93
2022-12-01T20:41:26.034Z,146.30
2022-12-01T20:43:53.623Z,155.77
2022-12-01T20:46:21.496Z,150.50
2022-12-01T20:48:49.131Z,127.93
2022-12-01T20:51:16.856Z,129.15
2022-12-01T20:54:05.598Z,124.93
2022-12-01T20:56:32.384Z,136.38
2022-12-01T20:59:00.602Z,125.10
2022-12-01T21:01:28.268Z,123.95
2022-12-01T21:03:56.525Z,127.53
2022-12-01T21:06:24.291Z,127.10
2022-12-01T21:08:52.434Z,122.38
2022-12-01T21:11:44.614Z,123.60
2022-12-01T21:14:23.247Z,124.07
2022-12-01T21:16:52.463Z,124.95
2022-12-01T21:19:30.500Z,117.32
2022-12-01T21:21:58.803Z,116.85
2022-12-01T21:24:33.573Z,122.63
2022-12-01T21:27:12.559Z,126.78
2022-12-01T21:29:43.699Z,114.97
2022-12-01T21:32:30.220Z,122.95
2022-12-01T21:35:08.596Z,118.75
2022-12-01T21:37:36.362Z,115.22
2022-12-01T21:40:28.725Z,120.95
2022-12-01T21:43:01.528Z,112.18
2022-12-01T21:45:32.123Z,121.63
2022-12-01T21:48:18.299Z,109.18
2022-12-01T21:50:49.418Z,113.93
2022-12-01T21:53:20.134Z,115.03
2022-12-01T21:55:49.182Z,117.05
2022-12-01T21:58:31.403Z,115.25
2022-12-01T22:01:00.634Z,107.10
2022-12-01T22:03:32.482Z,106.13
2022-12-01T22:06:31.595Z,118.10
2022-12-01T22:09:14.320Z,114.43
2022-12-01T22:11:44.950Z,118.68
2022-12-01T22:14:20.102Z,117.57
2022-12-01T22:16:52.967Z,119.80
2022-12-01T22:19:26.365Z,124.43
2022-12-01T22:22:01.626Z,116.03
2022-12-01T22:24:42.510Z,103.47
2022-12-01T22:27:31.475Z,101.70
2022-12-01T22:30:18.987Z,108.13
2022-12-01T22:33:04.055Z,114.35
2022-12-01T22:35:34.568Z,108.95
2022-12-01T22:38:08.699Z,108.72
2022-12-01T22:40:58.974Z,107.68
2022-12-01T22:43:40.445Z,103.45
2022-12-01T22:46:16.384Z,104.93
2022-12-01T22:48:49.746Z,105.20
2022-12-01T22:51:21.972Z,94.65
2022-12-01T22:53:51.731Z,80.45
2022-12-01T22:56:40.439Z,83.30
2022-12-01T22:59:28.140Z,81.05
2022-12-01T23:01:57.102Z,93.60
2022-12-01T23:04:31.146Z,80.88
2022-12-01T23:07:20.379Z,82.35
2022-12-01T23:09:48.062Z,83.55
2022-12-01T23:12:26.024Z,81.20
2022-12-01T23:15:00.243Z,70.75
2022-12-01T23:17:30.615Z,67.35
2022-12-01T23:20:20.482Z,74.95
2022-12-01T23:22:48.167Z,73.55
2022-12-01T23:25:18.935Z,71.93
2022-12-01T23:27:48.554Z,76.55
2022-12-01T23:30:17.280Z,70.82
2022-12-01T23:32:48.911Z,74.13
2022-12-01T23:35:18.206Z,68.15
2022-12-01T23:37:47.718Z,74.10
2022-12-01T23:40:29.458Z,66.28
2022-12-01T23:43:29.427Z,74.90
2022-12-01T23:46:22.673Z,68.35
2022-12-01T23:48:59.165Z,77.50
2022-12-01T23:51:33.195Z,72.22
2022-12-01T23:54:06.491Z,65.50
2022-12-01T23:56:37.642Z,71.10
2022-12-01T23:59:10.426Z,66.47
