createdAt,value
2023-04-01T00:01:50.597Z,26.10
2023-04-01T00:04:17.928Z,26.20
2023-04-01T00:06:44.928Z,26.10
2023-04-01T00:09:12.059Z,26.00
2023-04-01T00:11:39.680Z,25.90
2023-04-01T00:14:07.932Z,25.50
2023-04-01T00:16:35.012Z,25.70
2023-04-01T00:19:02.357Z,25.60
2023-04-01T00:21:29.702Z,26.10
2023-04-01T00:23:56.995Z,26.00
2023-04-01T00:26:24.134Z,25.70
2023-04-01T00:28:52.038Z,25.90
2023-04-01T00:31:19.455Z,25.70
2023-04-01T00:33:46.875Z,25.70
2023-04-01T00:36:20.013Z,25.20
2023-04-01T00:38:47.978Z,25.90
2023-04-01T00:41:16.853Z,26.10
2023-04-01T00:43:46.490Z,26.50
2023-04-01T00:46:13.580Z,25.90
2023-04-01T00:48:46.512Z,25.70
2023-04-01T00:51:19.742Z,25.40
2023-04-01T00:53:50.950Z,25.50
2023-04-01T00:56:32.814Z,25.20
2023-04-01T00:59:03.175Z,25.00
2023-04-01T01:01:32.241Z,25.30
2023-04-01T01:03:59.513Z,25.20
2023-04-01T01:06:49.743Z,25.20
2023-04-01T01:09:22.569Z,25.10
2023-04-01T01:11:52.608Z,24.70
2023-04-01T01:14:41.261Z,24.40
2023-04-01T01:17:31.787Z,24.40
2023-04-01T01:20:25.992Z,24.30
2023-04-01T01:23:23.342Z,25.40
2023-04-01T01:26:09.292Z,25.00
2023-04-01T01:29:13.377Z,25.40
2023-04-01T01:32:12.661Z,24.80
2023-04-01T01:34:46.072Z,24.60
2023-04-01T01:37:18.620Z,25.10
2023-04-01T01:39:53.160Z,25.30
2023-04-01T01:42:21.902Z,25.50
2023-04-01T01:44:51.730Z,25.40
2023-04-01T01:47:20.726Z,25.80
2023-04-01T01:49:48.079Z,25.90
2023-04-01T01:52:15.410Z,25.50
2023-04-01T01:54:56.648Z,25.20
2023-04-01T01:57:37.712Z,25.40
2023-04-01T02:00:14.766Z,25.50
2023-04-01T02:02:47.806Z,25.30
2023-04-01T02:05:25.291Z,25.40
2023-04-01T02:08:08.024Z,25.40
2023-04-01T02:10:39.138Z,26.10
2023-04-01T02:13:09.426Z,25.80
2023-04-01T02:15:41.852Z,25.60
2023-04-01T02:18:10.273Z,25.30
2023-04-01T02:20:39.498Z,25.50
2023-04-01T02:23:09.040Z,24.70
2023-04-01T02:25:38.730Z,25.00
2023-04-01T02:28:08.647Z,24.60
2023-04-01T02:30:39.736Z,24.10
2023-04-01T02:33:07.423Z,24.30
2023-04-01T02:35:37.745Z,24.50
2023-04-01T02:38:05.738Z,24.80
2023-04-01T02:40:50.823Z,25.10
2023-04-01T02:43:18.756Z,25.10
2023-04-01T02:45:45.978Z,25.00
2023-04-01T02:48:15.178Z,25.00
2023-04-01T02:50:42.177Z,25.60
2023-04-01T02:53:09.214Z,25.20
2023-04-01T02:55:36.855Z,25.00
2023-04-01T02:58:04.145Z,24.90
2023-04-01T03:00:31.534Z,25.30
2023-04-01T03:02:58.833Z,24.80
2023-04-01T03:05:26.183Z,25.20
2023-04-01T03:07:53.155Z,24.70
2023-04-01T03:10:20.223Z,24.40
2023-04-01T03:12:47.276Z,24.60
2023-04-01T03:15:15.975Z,25.10
2023-04-01T03:17:44.093Z,25.00
2023-04-01T03:20:12.768Z,25.20
2023-04-01T03:22:42.298Z,25.60
2023-04-01T03:25:10.919Z,26.30
2023-04-01T03:27:38.139Z,25.80
2023-04-01T03:30:06.904Z,25.90
2023-04-01T03:32:34.181Z,25.80
2023-04-01T03:35:01.362Z,25.90
2023-04-01T03:37:28.530Z,25.30
2023-04-01T03:39:55.620Z,26.20
2023-04-01T03:42:22.863Z,25.80
2023-04-01T03:44:49.779Z,26.20
2023-04-01T03:47:16.803Z,26.90
2023-04-01T03:49:43.865Z,26.40
2023-04-01T03:52:11.968Z,26.40
2023-04-01T03:54:38.987Z,25.90
2023-04-01T03:57:06.802Z,26.50
2023-04-01T03:59:33.822Z,26.80
2023-04-01T04:02:01.096Z,26.50
2023-04-01T04:04:28.630Z,26.10
2023-04-01T04:06:55.936Z,25.70
2023-04-01T04:09:23.033Z,25.80
2023-04-01T04:11:50.961Z,25.30
2023-04-01T04:14:18.170Z,25.20
2023-04-01T04:16:45.280Z,25.40
2023-04-01T04:19:12.337Z,25.30
2023-04-01T04:21:40.560Z,25.00
2023-04-01T04:24:07.655Z,25.50
2023-04-01T04:26:34.831Z,26.30
2023-04-01T04:29:02.368Z,25.80
2023-04-01T04:31:29.794Z,25.00
2023-04-01T04:33:56.986Z,25.20
2023-04-01T04:36:24.102Z,24.90
2023-04-01T04:38:51.192Z,25.40
2023-04-01T04:41:20.378Z,25.30
2023-04-01T04:43:55.959Z,25.70
2023-04-01T04:46:23.809Z,26.10
2023-04-01T04:48:50.861Z,25.90
2023-04-01T04:51:19.642Z,25.70
2023-04-01T04:53:47.228Z,25.80
2023-04-01T04:56:14.637Z,25.50
2023-04-01T04:58:41.644Z,26.20
2023-04-01T05:01:14.511Z,25.70
2023-04-01T05:03:42.219Z,25.10
2023-04-01T05:06:11.377Z,25.70
2023-04-01T05:08:40.503Z,26.10
2023-04-01T05:11:18.559Z,25.80
2023-04-01T05:13:46.231Z,25.50
2023-04-01T05:16:19.155Z,25.60
2023-04-01T05:18:46.986Z,26.10
2023-04-01T05:21:15.968Z,25.80
2023-04-01T05:23:43.470Z,26.20
2023-04-01T05:26:13.650Z,26.30
2023-04-01T05:28:41.014Z,25.90
2023-04-01T05:31:08.710Z,25.50
2023-04-01T05:33:37.328Z,25.90
2023-04-01T05:36:09.488Z,25.20
2023-04-01T05:38:36.592Z,25.70
2023-04-01T05:41:04.429Z,25.90
2023-04-01T05:43:31.671Z,25.10
2023-04-01T05:45:59.053Z,25.00
2023-04-01T05:48:26.344Z,24.70
2023-04-01T05:50:54.615Z,25.20
2023-04-01T05:53:21.668Z,25.40
2023-04-01T05:55:49.340Z,25.10
2023-04-01T05:58:16.297Z,24.60
2023-04-01T06:00:43.549Z,24.20
2023-04-01T06:03:10.707Z,24.80
2023-04-01T06:05:43.616Z,25.20
2023-04-01T06:08:19.615Z,25.00
2023-04-01T06:11:11.810Z,25.30
2023-04-01T06:13:47.863Z,24.60
2023-04-01T06:16:50.504Z,24.50
2023-04-01T06:19:51.537Z,25.00
2023-04-01T06:22:36.585Z,25.10
2023-04-01T06:25:44.864Z,24.50
2023-04-01T06:28:39.219Z,24.70
2023-04-01T06:31:26.869Z,25.20
2023-04-01T06:34:00.155Z,25.50
2023-04-01T06:36:59.081Z,24.80
2023-04-01T06:39:36.619Z,24.70
2023-04-01T06:42:11.611Z,24.60
2023-04-01T06:44:56.078Z,24.60
2023-04-01T06:47:47.368Z,24.30
2023-04-01T06:50:46.749Z,25.10
2023-04-01T06:53:47.285Z,25.50
2023-04-01T06:56:22.222Z,26.00
2023-04-01T06:59:17.014Z,26.30
2023-04-01T07:02:19.432Z,26.10
2023-04-01T07:04:52.170Z,26.20
2023-04-01T07:07:38.012Z,26.30
2023-04-01T07:10:11.787Z,25.60
2023-04-01T07:12:58.966Z,25.40
2023-04-01T07:15:49.930Z,25.40
2023-04-01T07:18:22.966Z,24.90
2023-04-01T07:20:51.269Z,25.20
2023-04-01T07:23:39.003Z,25.30
2023-04-01T07:26:17.092Z,25.10
2023-04-01T07:28:44.311Z,24.90
2023-04-01T07:31:31.616Z,24.90
2023-04-01T07:34:07.995Z,25.50
2023-04-01T07:36:46.742Z,25.00
2023-04-01T07:39:23.891Z,25.50
2023-04-01T07:42:12.892Z,25.30
2023-04-01T07:44:39.854Z,25.40
2023-04-01T07:47:33.168Z,24.90
2023-04-01T07:50:16.020Z,25.10
2023-04-01T07:53:09.191Z,25.00
2023-04-01T07:55:42.008Z,25.50
2023-04-01T07:58:30.526Z,25.40
2023-04-01T08:01:21.258Z,25.50
2023-04-01T08:04:00.815Z,26.20
2023-04-01T08:06:54.318Z,25.20
2023-04-01T08:09:42.962Z,25.00
2023-04-01T08:12:40.569Z,25.30
2023-04-01T08:15:22.650Z,25.10
2023-04-01T08:17:59.783Z,25.10
2023-04-01T08:20:54.468Z,24.90
2023-04-01T08:23:25.238Z,25.00
2023-04-01T08:26:05.742Z,24.80
2023-04-01T08:28:52.570Z,25.20
2023-04-01T08:31:32.462Z,25.00
2023-04-01T08:34:02.267Z,24.80
2023-04-01T08:36:32.637Z,24.80
2023-04-01T08:39:22.408Z,25.40
2023-04-01T08:42:18.012Z,25.80
2023-04-01T08:45:10.086Z,25.90
2023-04-01T08:47:56.785Z,25.90
2023-04-01T08:50:30.087Z,26.00
2023-04-01T08:53:00.104Z,26.40
2023-04-01T08:55:54.343Z,26.60
2023-04-01T08:58:32.448Z,25.80
2023-04-01T09:01:21.186Z,25.00
2023-04-01T09:04:06.389Z,25.00
2023-04-01T09:06:53.635Z,24.90
2023-04-01T09:09:23.637Z,25.00
2023-04-01T09:12:13.805Z,24.80
2023-04-01T09:14:55.728Z,25.10
2023-04-01T09:17:44.927Z,24.80
2023-04-01T09:20:39.449Z,24.90
2023-04-01T09:23:31.881Z,25.00
2023-04-01T09:26:27.515Z,26.00
2023-04-01T09:29:19.354Z,26.40
2023-04-01T09:31:52.740Z,26.60
2023-04-01T09:34:57.459Z,26.80
2023-04-01T09:37:33.318Z,25.90
2023-04-01T09:40:24.828Z,25.70
2023-04-01T09:43:18.943Z,26.00
2023-04-01T09:46:18.819Z,25.30
2023-04-01T09:48:58.125Z,25.10
2023-04-01T09:51:47.712Z,25.80
2023-04-01T09:54:38.978Z,25.20
2023-04-01T09:57:24.614Z,24.90
2023-04-01T10:00:06.156Z,25.00
2023-04-01T10:02:52.040Z,25.30
2023-04-01T10:05:37.620Z,25.50
2023-04-01T10:08:44.570Z,24.80
2023-04-01T10:11:48.794Z,24.40
2023-04-01T10:14:31.132Z,24.20
2023-04-01T10:17:35.535Z,24.80
2023-04-01T10:20:47.867Z,24.60
2023-04-01T10:23:36.407Z,24.50
2023-04-01T10:26:32.725Z,24.40
2023-04-01T10:29:37.089Z,24.30
2023-04-01T10:32:39.848Z,24.50
2023-04-01T10:35:41.116Z,24.60
2023-04-01T10:38:38.214Z,24.60
2023-04-01T10:41:31.157Z,24.30
2023-04-01T10:44:36.743Z,24.20
2023-04-01T10:47:28.516Z,24.70
2023-04-01T10:50:25.879Z,25.40
2023-04-01T10:53:21.976Z,25.60
2023-04-01T10:56:23.415Z,24.70
2023-04-01T10:59:09.258Z,24.10
2023-04-01T11:02:11.293Z,25.00
2023-04-01T11:04:47.857Z,24.60
2023-04-01T11:07:26.733Z,24.80
2023-04-01T11:10:25.620Z,24.80
2023-04-01T11:13:29.348Z,24.20
2023-04-01T11:16:18.544Z,24.70
2023-04-01T11:19:08.561Z,24.70
2023-04-01T11:21:50.849Z,25.00
2023-04-01T11:24:37.580Z,25.00
2023-04-01T11:27:10.073Z,25.10
2023-04-01T11:30:00.602Z,25.30
2023-04-01T11:32:55.424Z,25.10
2023-04-01T11:35:49.551Z,25.40
2023-04-01T11:38:36.308Z,25.50
2023-04-01T11:41:11.980Z,25.90
2023-04-01T11:43:50.454Z,26.10
2023-04-01T11:46:49.638Z,25.40
2023-04-01T11:49:28.390Z,24.40
2023-04-01T11:52:22.615Z,24.80
2023-04-01T11:54:57.526Z,25.30
2023-04-01T11:57:36.578Z,24.80
2023-04-01T12:00:36.506Z,24.40
2023-04-01T12:03:24.406Z,24.80
2023-04-01T12:06:23.928Z,24.20
2023-04-01T12:09:06.125Z,23.70
2023-04-01T12:12:13.960Z,23.90
2023-04-01T12:14:56.589Z,23.70
2023-04-01T12:17:52.219Z,24.10
2023-04-01T12:20:46.967Z,24.90
2023-04-01T12:23:52.086Z,24.40
2023-04-01T12:26:19.113Z,24.00
2023-04-01T12:29:20.596Z,23.40
2023-04-01T12:31:59.422Z,24.20
2023-04-01T12:34:45.486Z,24.00
2023-04-01T12:37:24.925Z,24.40
2023-04-01T12:40:04.407Z,23.80
2023-04-01T12:43:04.657Z,25.00
2023-04-01T12:45:35.979Z,25.40
2023-04-01T12:48:03.247Z,25.20
2023-04-01T12:50:46.789Z,24.90
2023-04-01T12:53:35.017Z,25.80
2023-04-01T12:56:08.129Z,24.70
2023-04-01T12:59:02.487Z,24.10
2023-04-01T13:01:49.832Z,25.00
2023-04-01T13:04:22.396Z,25.30
2023-04-01T13:07:13.342Z,25.80
2023-04-01T13:10:06.727Z,24.60
2023-04-01T13:12:57.879Z,24.20
2023-04-01T13:15:32.602Z,24.20
2023-04-01T13:18:22.749Z,24.60
2023-04-01T13:21:04.786Z,24.40
2023-04-01T13:23:34.692Z,24.30
2023-04-01T13:26:48.033Z,24.60
2023-04-01T13:29:52.508Z,25.50
2023-04-01T13:32:43.378Z,25.10
2023-04-01T13:35:28.028Z,25.70
2023-04-01T13:38:17.747Z,25.60
2023-04-01T13:41:07.255Z,25.30
2023-04-01T13:43:52.807Z,26.00
2023-04-01T13:46:37.758Z,26.30
2023-04-01T13:49:48.932Z,25.90
2023-04-01T13:52:41.591Z,25.90
2023-04-01T13:55:30.042Z,25.50
2023-04-01T13:58:06.686Z,25.10
2023-04-01T14:01:11.291Z,25.30
2023-04-01T14:03:56.897Z,25.10
2023-04-01T14:07:02.210Z,25.10
2023-04-01T14:09:59.275Z,25.20
2023-04-01T14:12:31.645Z,24.70
2023-04-01T14:15:07.610Z,25.90
2023-04-01T14:17:54.002Z,25.10
2023-04-01T14:20:39.230Z,24.60
2023-04-01T14:23:09.247Z,24.50
2023-04-01T14:25:48.722Z,24.60
2023-04-01T14:28:40.401Z,24.40
2023-04-01T14:31:49.268Z,25.00
2023-04-01T14:34:35.795Z,24.30
2023-04-01T14:37:21.227Z,24.00
2023-04-01T14:40:06.851Z,23.70
2023-04-01T14:43:02.278Z,23.90
2023-04-01T14:46:10.016Z,24.10
2023-04-01T14:48:40.502Z,24.80
2023-04-01T14:51:33.399Z,25.30
2023-04-01T14:54:13.215Z,25.80
2023-04-01T14:56:46.492Z,26.30
2023-04-01T14:59:22.769Z,25.70
2023-04-01T15:02:25.206Z,24.70
2023-04-01T15:05:12.935Z,24.10
2023-04-01T15:08:12.005Z,23.50
2023-04-01T15:11:04.847Z,24.40
2023-04-01T15:13:31.923Z,25.00
2023-04-01T15:16:04.246Z,24.10
2023-04-01T15:18:34.548Z,23.90
2023-04-01T15:21:01.597Z,24.70
2023-04-01T15:23:57.987Z,24.80
2023-04-01T15:26:49.244Z,24.60
2023-04-01T15:29:21.842Z,24.80
2023-04-01T15:31:51.685Z,24.20
2023-04-01T15:34:38.387Z,24.40
2023-04-01T15:37:34.516Z,24.40
2023-04-01T15:40:13.488Z,24.10
2023-04-01T15:43:00.765Z,24.40
2023-04-01T15:46:26.568Z,24.40
2023-04-01T15:49:24.299Z,24.40
2023-04-01T15:52:23.385Z,24.20
2023-04-01T15:55:08.394Z,25.10
2023-04-01T15:57:57.059Z,24.40
2023-04-01T16:00:31.077Z,23.80
2023-04-01T16:03:16.265Z,24.10
2023-04-01T16:05:55.391Z,23.80
2023-04-01T16:08:56.033Z,23.20
2023-04-01T16:11:42.191Z,23.30
2023-04-01T16:14:15.645Z,23.30
2023-04-01T16:16:55.281Z,23.30
2023-04-01T16:19:40.514Z,24.50
2023-04-01T16:22:18.363Z,24.40
2023-04-01T16:25:14.576Z,23.90
2023-04-01T16:27:47.459Z,23.90
2023-04-01T16:30:41.835Z,24.10
2023-04-01T16:33:34.779Z,23.40
2023-04-01T16:36:16.027Z,24.10
2023-04-01T16:39:21.199Z,23.20
2023-04-01T16:41:54.265Z,24.80
2023-04-01T16:44:28.301Z,24.70
2023-04-01T16:47:10.814Z,24.20
2023-04-01T16:49:43.405Z,24.10
2023-04-01T16:52:10.423Z,24.20
2023-04-01T16:54:46.230Z,23.30
2023-04-01T16:57:21.245Z,23.10
2023-04-01T17:00:13.719Z,23.10
2023-04-01T17:02:58.578Z,24.10
2023-04-01T17:05:50.471Z,23.60
2023-04-01T17:08:42.678Z,22.40
2023-04-01T17:11:20.051Z,23.10
2023-04-01T17:14:07.092Z,22.70
2023-04-01T17:16:43.152Z,22.90
2023-04-01T17:19:44.053Z,22.50
2023-04-01T17:22:29.162Z,23.10
2023-04-01T17:25:23.363Z,23.30
2023-04-01T17:28:03.907Z,23.80
2023-04-01T17:31:06.511Z,23.60
2023-04-01T17:33:41.706Z,23.10
2023-04-01T17:36:36.082Z,22.90
2023-04-01T17:39:27.893Z,23.30
2023-04-01T17:42:11.697Z,24.00
2023-04-01T17:45:02.457Z,24.10
2023-04-01T17:47:40.742Z,24.00
2023-04-01T17:50:32.009Z,24.20
2023-04-01T17:53:32.824Z,23.90
2023-04-01T17:56:12.989Z,23.70
2023-04-01T17:58:58.183Z,24.40
2023-04-01T18:01:31.560Z,23.80
2023-04-01T18:04:10.955Z,23.80
2023-04-01T18:06:48.121Z,24.00
2023-04-01T18:09:52.678Z,24.00
2023-04-01T18:13:09.513Z,23.40
2023-04-01T18:15:55.563Z,23.70
2023-04-01T18:18:44.843Z,23.80
2023-04-01T18:21:48.260Z,23.50
2023-04-01T18:24:30.794Z,23.80
2023-04-01T18:27:30.132Z,23.90
2023-04-01T18:30:14.895Z,23.60
2023-04-01T18:33:25.432Z,23.20
2023-04-01T18:36:13.367Z,24.10
2023-04-01T18:38:47.566Z,23.60
2023-04-01T18:41:37.371Z,24.20
2023-04-01T18:44:44.241Z,24.20
2023-04-01T18:47:31.631Z,24.20
2023-04-01T18:50:04.586Z,23.80
2023-04-01T18:52:41.531Z,23.40
2023-04-01T18:55:08.996Z,24.00
2023-04-01T18:58:01.150Z,23.30
2023-04-01T19:00:37.867Z,23.60
2023-04-01T19:03:23.068Z,23.20
2023-04-01T19:05:54.887Z,23.40
2023-04-01T19:08:32.831Z,24.20
2023-04-01T19:11:50.761Z,25.10
2023-04-01T19:14:42.263Z,24.50
2023-04-01T19:17:38.435Z,24.80
2023-04-01T19:20:21.519Z,24.60
2023-04-01T19:23:16.573Z,24.30
2023-04-01T19:25:57.113Z,23.30
2023-04-01T19:28:41.529Z,22.60
2023-04-01T19:31:23.643Z,22.60
2023-04-01T19:34:06.969Z,22.50
2023-04-01T19:36:48.102Z,21.80
2023-04-01T19:39:17.677Z,22.00
2023-04-01T19:42:01.970Z,22.20
2023-04-01T19:44:58.655Z,22.10
2023-04-01T19:47:34.912Z,21.90
2023-04-01T19:50:23.808Z,21.80
2023-04-01T19:52:54.457Z,22.00
2023-04-01T19:55:51.497Z,22.10
2023-04-01T19:58:34.935Z,22.10
2023-04-01T20:01:04.317Z,22.00
2023-04-01T20:04:12.069Z,21.40
2023-04-01T20:07:02.245Z,21.70
2023-04-01T20:09:36.499Z,21.10
2023-04-01T20:12:17.686Z,21.70
2023-04-01T20:14:48.156Z,21.50
2023-04-01T20:17:15.104Z,21.80
2023-04-01T20:20:22.834Z,22.10
2023-04-01T20:23:39.000Z,22.00
2023-04-01T20:26:20.604Z,21.90
2023-04-01T20:29:20.681Z,21.80
2023-04-01T20:32:36.312Z,21.30
2023-04-01T20:35:03.280Z,21.10
2023-04-01T20:37:38.998Z,21.70
2023-04-01T20:40:32.221Z,22.40
2023-04-01T20:43:09.909Z,22.80
2023-04-01T20:45:53.465Z,22.60
2023-04-01T20:49:08.580Z,23.10
2023-04-01T20:51:54.386Z,22.40
2023-04-01T20:54:33.541Z,22.30
2023-04-01T20:57:09.271Z,22.60
2023-04-01T21:00:19.363Z,22.10
2023-04-01T21:03:04.475Z,21.30
2023-04-01T21:05:31.851Z,21.00
2023-04-01T21:08:13.819Z,21.00
2023-04-01T21:10:58.960Z,20.70
2023-04-01T21:13:42.944Z,20.30
2023-04-01T21:16:13.111Z,19.80
2023-04-01T21:19:06.325Z,20.10
2023-04-01T21:21:45.008Z,20.50
2023-04-01T21:24:33.741Z,20.30
2023-04-01T21:27:19.220Z,21.10
2023-04-01T21:30:20.703Z,21.70
2023-04-01T21:33:09.070Z,21.50
2023-04-01T21:36:06.635Z,21.70
2023-04-01T21:39:11.264Z,21.20
2023-04-01T21:41:58.505Z,21.90
2023-04-01T21:44:46.857Z,23.00
2023-04-01T21:47:44.018Z,22.60
2023-04-01T21:50:38.397Z,22.60
2023-04-01T21:53:17.304Z,24.00
2023-04-01T21:56:11.574Z,23.50
2023-04-01T21:58:50.971Z,23.00
2023-04-01T22:01:56.492Z,23.10
2023-04-01T22:04:26.803Z,22.80
2023-04-01T22:07:11.418Z,22.00
2023-04-01T22:09:46.913Z,22.20
2023-04-01T22:12:35.400Z,22.90
2023-04-01T22:15:13.433Z,22.40
2023-04-01T22:17:53.166Z,23.20
2023-04-01T22:20:32.433Z,23.30
2023-04-01T22:23:14.772Z,24.10
2023-04-01T22:26:18.709Z,24.50
2023-04-01T22:29:08.222Z,23.60
2023-04-01T22:31:48.822Z,22.30
2023-04-01T22:34:24.448Z,22.90
2023-04-01T22:37:12.242Z,22.40
2023-04-01T22:39:50.742Z,22.00
2023-04-01T22:42:20.571Z,22.50
2023-04-01T22:44:50.396Z,23.10
2023-04-01T22:47:48.748Z,22.60
2023-04-01T22:50:35.291Z,22.00
2023-04-01T22:53:24.368Z,22.40
2023-04-01T22:55:54.182Z,22.30
2023-04-01T22:58:33.066Z,22.40
2023-04-01T23:01:06.412Z,23.50
2023-04-01T23:03:37.361Z,23.40
2023-04-01T23:06:05.892Z,23.50
2023-04-01T23:09:01.088Z,23.10
2023-04-01T23:11:54.361Z,23.30
2023-04-01T23:14:30.323Z,23.50
2023-04-01T23:17:15.182Z,23.90
2023-04-01T23:20:12.012Z,24.10
2023-04-01T23:22:45.038Z,23.80
2023-04-01T23:25:40.100Z,24.00
2023-04-01T23:28:16.217Z,23.40
2023-04-01T23:30:43.156Z,23.10
2023-04-01T23:33:24.730Z,22.60
2023-04-01T23:36:06.118Z,22.70
2023-04-01T23:38:39.089Z,23.30
2023-04-01T23:41:07.655Z,22.90
2023-04-01T23:43:39.026Z,22.60
2023-04-01T23:46:08.551Z,22.40
2023-04-01T23:48:47.180Z,22.70
2023-04-01T23:51:26.941Z,22.60
2023-04-01T23:54:33.866Z,22.30
2023-04-01T23:57:05.359Z,22.20
2023-04-01T23:59:35.937Z,22.20
