createdAt,value
2019-03-29T00:00:54.111Z,100.00
2019-03-29T00:02:30.246Z,100.00
2019-03-29T00:04:16.269Z,100.00
2019-03-29T00:06:04.160Z,100.00
2019-03-29T00:07:48.832Z,100.00
2019-03-29T00:09:33.313Z,100.00
2019-03-29T00:11:09.793Z,100.00
2019-03-29T00:12:46.412Z,100.00
2019-03-29T00:14:34.699Z,100.00
2019-03-29T00:16:11.853Z,100.00
2019-03-29T00:17:54.398Z,100.00
2019-03-29T00:19:30.650Z,100.00
2019-03-29T00:21:06.855Z,100.00
2019-03-29T00:22:43.231Z,100.00
2019-03-29T00:24:20.171Z,100.00
2019-03-29T00:25:57.039Z,100.00
2019-03-29T00:27:35.541Z,100.00
2019-03-29T00:29:14.184Z,100.00
2019-03-29T00:30:53.223Z,100.00
2019-03-29T00:32:40.875Z,100.00
2019-03-29T00:34:16.803Z,100.00
2019-03-29T00:35:53.186Z,100.00
2019-03-29T00:37:29.536Z,100.00
2019-03-29T00:39:05.862Z,100.00
2019-03-29T00:40:42.455Z,100.00
2019-03-29T00:42:19.953Z,100.00
2019-03-29T00:43:56.497Z,100.00
2019-03-29T00:45:33.432Z,100.00
2019-03-29T00:47:13.439Z,100.00
2019-03-29T00:48:52.481Z,100.00
2019-03-29T00:50:29.201Z,100.00
2019-03-29T00:52:05.565Z,100.00
2019-03-29T00:53:41.578Z,100.00
2019-03-29T00:55:17.998Z,100.00
2019-03-29T00:56:55.123Z,100.00
2019-03-29T00:58:32.588Z,100.00
2019-03-29T01:00:21.989Z,100.00
2019-03-29T01:01:58.905Z,100.00
2019-03-29T01:03:36.959Z,100.00
2019-03-29T01:05:13.355Z,100.00
2019-03-29T01:06:49.560Z,100.00
2019-03-29T01:08:25.754Z,100.00
2019-03-29T01:10:03.178Z,100.00
2019-03-29T01:11:40.897Z,100.00
2019-03-29T01:13:20.805Z,100.00
2019-03-29T01:15:00.027Z,100.00
2019-03-29T01:16:39.478Z,100.00
2019-03-29T01:18:31.484Z,100.00
2019-03-29T01:20:12.457Z,100.00
2019-03-29T01:21:46.632Z,100.00
2019-03-29T01:23:24.026Z,100.00
2019-03-29T01:25:00.820Z,100.00
2019-03-29T01:26:37.079Z,100.00
2019-03-29T01:28:13.398Z,100.00
2019-03-29T01:29:49.599Z,100.00
2019-03-29T01:31:26.150Z,100.00
2019-03-29T01:33:02.106Z,100.00
2019-03-29T01:34:38.828Z,100.00
2019-03-29T01:36:18.763Z,100.00
2019-03-29T01:37:55.111Z,100.00
2019-03-29T01:39:30.981Z,100.00
2019-03-29T01:41:07.443Z,100.00
2019-03-29T01:42:47.340Z,100.00
2019-03-29T01:44:23.431Z,100.00
2019-03-29T01:46:01.207Z,100.00
2019-03-29T01:47:37.495Z,100.00
2019-03-29T01:49:14.040Z,100.00
2019-03-29T01:50:55.143Z,100.00
2019-03-29T01:52:31.647Z,100.00
2019-03-29T01:54:08.088Z,100.00
2019-03-29T01:55:46.755Z,100.00
2019-03-29T01:57:25.311Z,100.00
2019-03-29T01:59:01.631Z,100.00
2019-03-29T02:00:37.956Z,100.00
2019-03-29T02:02:18.443Z,100.00
2019-03-29T02:03:57.028Z,100.00
2019-03-29T02:05:33.378Z,100.00
2019-03-29T02:07:09.913Z,100.00
2019-03-29T02:08:45.925Z,100.00
2019-03-29T02:10:22.881Z,100.00
2019-03-29T02:11:58.885Z,100.00
2019-03-29T02:13:37.933Z,100.00
2019-03-29T02:15:19.805Z,100.00
2019-03-29T02:16:56.029Z,100.00
2019-03-29T02:18:33.523Z,100.00
2019-03-29T02:20:09.849Z,100.00
2019-03-29T02:21:46.593Z,100.00
2019-03-29T02:23:23.001Z,100.00
2019-03-29T02:24:59.214Z,100.00
2019-03-29T02:26:35.733Z,100.00
2019-03-29T02:28:12.215Z,100.00
2019-03-29T02:29:48.537Z,100.00
2019-03-29T02:31:26.064Z,100.00
2019-03-29T02:33:02.579Z,100.00
2019-03-29T02:34:39.973Z,100.00
2019-03-29T02:36:17.714Z,100.00
2019-03-29T02:37:56.372Z,100.00
2019-03-29T02:39:32.252Z,100.00
2019-03-29T02:41:10.084Z,100.00
2019-03-29T02:42:46.403Z,100.00
2019-03-29T02:44:22.766Z,100.00
2019-03-29T02:45:59.498Z,100.00
2019-03-29T02:47:35.720Z,100.00
2019-03-29T02:49:13.162Z,100.00
2019-03-29T02:50:49.339Z,100.00
2019-03-29T02:52:25.692Z,100.00
2019-03-29T02:54:02.277Z,100.00
2019-03-29T02:55:38.583Z,100.00
2019-03-29T02:57:14.469Z,100.00
2019-03-29T02:58:50.560Z,100.00
2019-03-29T03:00:26.783Z,100.00
2019-03-29T03:02:03.767Z,100.00
2019-03-29T03:03:39.917Z,100.00
2019-03-29T03:05:16.091Z,100.00
2019-03-29T03:06:52.803Z,100.00
2019-03-29T03:08:32.599Z,100.00
2019-03-29T03:10:08.094Z,100.00
2019-03-29T03:11:47.705Z,100.00
2019-03-29T03:13:23.598Z,100.00
2019-03-29T03:14:59.739Z,100.00
2019-03-29T03:16:36.085Z,100.00
2019-03-29T03:18:12.330Z,100.00
2019-03-29T03:19:48.268Z,100.00
2019-03-29T03:21:24.268Z,100.00
2019-03-29T03:23:01.716Z,100.00
2019-03-29T03:24:37.944Z,100.00
2019-03-29T03:26:14.110Z,100.00
2019-03-29T03:27:50.283Z,100.00
2019-03-29T03:29:26.810Z,100.00
2019-03-29T03:31:03.262Z,100.00
2019-03-29T03:32:39.903Z,100.00
2019-03-29T03:34:16.397Z,100.00
2019-03-29T03:35:56.154Z,100.00
2019-03-29T03:37:32.583Z,100.00
2019-03-29T03:39:09.773Z,100.00
2019-03-29T03:40:47.936Z,100.00
2019-03-29T03:42:24.226Z,100.00
2019-03-29T03:44:00.534Z,100.00
2019-03-29T03:45:36.551Z,100.00
2019-03-29T03:47:13.048Z,100.00
2019-03-29T03:48:49.402Z,100.00
2019-03-29T03:50:50.361Z,100.00
2019-03-29T03:52:26.530Z,100.00
2019-03-29T03:54:03.091Z,100.00
2019-03-29T03:55:39.670Z,100.00
2019-03-29T03:57:15.972Z,100.00
2019-03-29T03:58:52.536Z,100.00
2019-03-29T04:00:37.775Z,100.00
2019-03-29T04:02:14.367Z,100.00
2019-03-29T04:03:53.231Z,100.00
2019-03-29T04:05:32.147Z,100.00
2019-03-29T04:07:08.892Z,100.00
2019-03-29T04:08:45.381Z,100.00
2019-03-29T04:10:21.934Z,100.00
2019-03-29T04:11:58.530Z,100.00
2019-03-29T04:13:34.647Z,100.00
2019-03-29T04:15:14.305Z,100.00
2019-03-29T04:16:50.431Z,100.00
2019-03-29T04:18:26.465Z,100.00
2019-03-29T04:20:02.757Z,100.00
2019-03-29T04:21:39.536Z,100.00
2019-03-29T04:23:16.350Z,100.00
2019-03-29T04:24:52.854Z,100.00
2019-03-29T04:26:29.006Z,100.00
2019-03-29T04:28:05.267Z,100.00
2019-03-29T04:29:41.513Z,100.00
2019-03-29T04:31:18.156Z,100.00
2019-03-29T04:32:54.436Z,100.00
2019-03-29T04:34:30.725Z,100.00
2019-03-29T04:36:07.065Z,100.00
2019-03-29T04:37:43.177Z,100.00
2019-03-29T04:39:19.749Z,100.00
2019-03-29T04:41:02.609Z,100.00
2019-03-29T04:42:39.211Z,100.00
2019-03-29T04:44:15.713Z,100.00
2019-03-29T04:45:51.964Z,100.00
2019-03-29T04:47:29.290Z,100.00
2019-03-29T04:49:06.016Z,100.00
2019-03-29T04:50:42.232Z,100.00
2019-03-29T04:52:18.795Z,100.00
2019-03-29T04:53:54.849Z,100.00
2019-03-29T04:55:33.147Z,100.00
2019-03-29T04:57:09.959Z,100.00
2019-03-29T04:58:46.303Z,100.00
2019-03-29T05:00:22.761Z,100.00
2019-03-29T05:01:58.981Z,100.00
2019-03-29T05:03:36.210Z,100.00
2019-03-29T05:05:16.621Z,100.00
2019-03-29T05:06:53.274Z,100.00
2019-03-29T05:08:29.397Z,100.00
2019-03-29T05:10:19.991Z,100.00
2019-03-29T05:11:47.211Z,100.00
2019-03-29T05:13:23.622Z,100.00
2019-03-29T05:15:00.506Z,100.00
2019-03-29T05:16:36.996Z,100.00
2019-03-29T05:18:13.589Z,100.00
2019-03-29T05:19:50.295Z,100.00
2019-03-29T05:21:26.401Z,100.00
2019-03-29T05:23:02.939Z,100.00
2019-03-29T05:24:39.548Z,100.00
2019-03-29T05:26:17.169Z,100.00
2019-03-29T05:27:55.501Z,100.00
2019-03-29T05:29:31.681Z,100.00
2019-03-29T05:31:07.860Z,100.00
2019-03-29T05:32:44.366Z,100.00
2019-03-29T05:34:20.905Z,100.00
2019-03-29T05:35:57.605Z,100.00
2019-03-29T05:37:33.914Z,100.00
2019-03-29T05:39:11.320Z,100.00
2019-03-29T05:40:48.227Z,100.00
2019-03-29T05:42:24.671Z,100.00
2019-03-29T05:44:01.240Z,100.00
2019-03-29T05:45:37.528Z,100.00
2019-03-29T05:47:13.934Z,100.00
2019-03-29T05:48:50.522Z,100.00
2019-03-29T05:50:26.876Z,100.00
2019-03-29T05:52:03.819Z,100.00
2019-03-29T05:53:42.755Z,100.00
2019-03-29T05:55:32.005Z,100.00
2019-03-29T05:56:57.808Z,100.00
2019-03-29T05:58:36.108Z,100.00
2019-03-29T06:00:14.606Z,100.00
2019-03-29T06:02:05.200Z,100.00
2019-03-29T06:03:42.897Z,100.00
2019-03-29T06:05:19.145Z,100.00
2019-03-29T06:06:55.320Z,100.00
2019-03-29T06:08:35.323Z,100.00
2019-03-29T06:10:11.751Z,100.00
2019-03-29T06:11:48.012Z,100.00
2019-03-29T06:13:25.643Z,100.00
2019-03-29T06:15:13.466Z,100.00
2019-03-29T06:17:09.508Z,100.00
2019-03-29T06:18:46.795Z,100.00
2019-03-29T06:20:24.039Z,100.00
2019-03-29T06:22:04.114Z,100.00
2019-03-29T06:23:40.862Z,100.00
2019-03-29T06:25:24.062Z,100.00
2019-03-29T06:27:02.186Z,100.00
2019-03-29T06:28:39.338Z,100.00
2019-03-29T06:30:18.965Z,100.00
2019-03-29T06:31:55.363Z,100.00
2019-03-29T06:33:32.271Z,100.00
2019-03-29T06:35:10.212Z,100.00
2019-03-29T06:36:46.644Z,100.00
2019-03-29T06:38:26.181Z,100.00
2019-03-29T06:40:05.393Z,100.00
2019-03-29T06:41:42.077Z,100.00
2019-03-29T06:43:19.272Z,100.00
2019-03-29T06:44:57.076Z,100.00
2019-03-29T06:46:33.480Z,100.00
2019-03-29T06:48:11.561Z,100.00
2019-03-29T06:49:49.804Z,100.00
2019-03-29T06:51:27.151Z,100.00
2019-03-29T06:53:03.606Z,100.00
2019-03-29T06:54:40.859Z,100.00
2019-03-29T06:56:18.275Z,100.00
2019-03-29T06:57:55.285Z,100.00
2019-03-29T06:59:33.270Z,100.00
2019-03-29T07:01:10.117Z,100.00
2019-03-29T07:02:46.402Z,100.00
2019-03-29T07:04:22.494Z,100.00
2019-03-29T07:06:12.985Z,100.00
2019-03-29T07:07:58.837Z,100.00
2019-03-29T07:09:43.600Z,100.00
2019-03-29T07:11:19.760Z,100.00
2019-03-29T07:12:56.749Z,100.00
2019-03-29T07:14:34.904Z,100.00
2019-03-29T07:16:12.327Z,100.00
2019-03-29T07:17:55.370Z,100.00
2019-03-29T07:19:31.974Z,100.00
2019-03-29T07:21:20.755Z,100.00
2019-03-29T07:22:52.965Z,100.00
2019-03-29T07:24:30.204Z,100.00
2019-03-29T07:26:07.527Z,100.00
2019-03-29T07:27:51.871Z,100.00
2019-03-29T07:29:24.104Z,100.00
2019-03-29T07:31:00.414Z,100.00
2019-03-29T07:32:36.717Z,100.00
2019-03-29T07:34:15.830Z,100.00
2019-03-29T07:35:52.070Z,100.00
2019-03-29T07:37:31.380Z,100.00
2019-03-29T07:39:08.635Z,100.00
2019-03-29T07:40:45.004Z,100.00
2019-03-29T07:42:21.836Z,100.00
2019-03-29T07:43:58.689Z,100.00
2019-03-29T07:45:39.232Z,100.00
2019-03-29T07:47:16.075Z,100.00
2019-03-29T07:48:52.274Z,100.00
2019-03-29T07:50:30.380Z,100.00
2019-03-29T07:52:14.199Z,100.00
2019-03-29T07:53:53.444Z,100.00
2019-03-29T07:55:37.155Z,100.00
2019-03-29T07:57:17.856Z,100.00
2019-03-29T07:58:56.210Z,100.00
2019-03-29T08:00:40.318Z,100.00
2019-03-29T08:02:18.399Z,100.00
2019-03-29T08:03:54.823Z,100.00
2019-03-29T08:05:40.962Z,100.00
2019-03-29T08:07:27.114Z,100.00
2019-03-29T08:08:56.515Z,100.00
2019-03-29T08:10:37.821Z,100.00
2019-03-29T08:12:18.136Z,100.00
2019-03-29T08:13:57.647Z,100.00
2019-03-29T08:15:37.138Z,100.00
2019-03-29T08:17:17.751Z,100.00
2019-03-29T08:18:54.153Z,100.00
2019-03-29T08:20:43.645Z,100.00
2019-03-29T08:22:13.210Z,100.00
2019-03-29T08:23:51.865Z,100.00
2019-03-29T08:25:28.750Z,100.00
2019-03-29T08:27:06.311Z,100.00
2019-03-29T08:28:43.748Z,100.00
2019-03-29T08:30:20.171Z,100.00
2019-03-29T08:31:56.690Z,100.00
2019-03-29T08:33:32.840Z,100.00
2019-03-29T08:35:09.200Z,100.00
2019-03-29T08:36:45.665Z,100.00
2019-03-29T08:38:23.197Z,100.00
2019-03-29T08:40:05.223Z,100.00
2019-03-29T08:41:43.327Z,100.00
2019-03-29T08:43:32.482Z,100.00
2019-03-29T08:45:10.176Z,100.00
2019-03-29T08:46:52.304Z,100.00
2019-03-29T08:48:28.422Z,100.00
2019-03-29T08:50:05.684Z,100.00
2019-03-29T08:51:48.508Z,100.00
2019-03-29T08:53:27.587Z,100.00
2019-03-29T08:55:06.856Z,100.00
2019-03-29T08:56:55.701Z,100.00
2019-03-29T08:58:35.172Z,100.00
2019-03-29T09:00:15.670Z,100.00
2019-03-29T09:01:56.333Z,100.00
2019-03-29T09:03:36.335Z,100.00
2019-03-29T09:05:16.943Z,100.00
2019-03-29T09:06:59.285Z,100.00
2019-03-29T09:08:56.493Z,100.00
2019-03-29T09:10:43.123Z,100.00
2019-03-29T09:14:39.396Z,100.00
2019-03-29T09:16:19.452Z,100.00
2019-03-29T09:18:01.743Z,100.00
2019-03-29T09:19:49.458Z,100.00
2019-03-29T09:21:26.985Z,100.00
2019-03-29T09:23:05.485Z,100.00
2019-03-29T09:24:42.162Z,100.00
2019-03-29T09:26:20.169Z,100.00
2019-03-29T09:27:56.495Z,100.00
2019-03-29T09:29:39.821Z,100.00
2019-03-29T09:31:16.415Z,100.00
2019-03-29T09:32:52.500Z,100.00
2019-03-29T09:34:29.503Z,100.00
2019-03-29T09:36:07.345Z,100.00
2019-03-29T09:37:45.318Z,100.00
2019-03-29T09:39:22.991Z,100.00
2019-03-29T09:41:00.280Z,100.00
2019-03-29T09:42:37.118Z,100.00
2019-03-29T09:44:13.508Z,100.00
2019-03-29T09:45:55.228Z,100.00
2019-03-29T09:47:40.778Z,100.00
2019-03-29T09:49:15.381Z,100.00
2019-03-29T09:50:52.434Z,100.00
2019-03-29T09:52:28.600Z,100.00
2019-03-29T09:54:05.275Z,100.00
2019-03-29T09:55:41.710Z,100.00
2019-03-29T09:57:18.271Z,100.00
2019-03-29T09:59:04.793Z,100.00
2019-03-29T10:00:45.022Z,100.00
2019-03-29T10:02:21.618Z,100.00
2019-03-29T10:04:09.000Z,100.00
2019-03-29T10:05:49.310Z,100.00
2019-03-29T10:07:31.400Z,100.00
2019-03-29T10:09:12.054Z,100.00
2019-03-29T10:10:53.168Z,100.00
2019-03-29T10:12:42.618Z,100.00
2019-03-29T10:14:08.752Z,100.00
2019-03-29T10:15:44.817Z,100.00
2019-03-29T10:17:22.696Z,100.00
2019-03-29T10:19:01.205Z,100.00
2019-03-29T10:20:38.360Z,100.00
2019-03-29T10:22:17.144Z,100.00
2019-03-29T10:24:32.123Z,100.00
2019-03-29T10:26:13.258Z,100.00
2019-03-29T10:27:53.512Z,100.00
2019-03-29T10:29:29.609Z,100.00
2019-03-29T10:31:12.949Z,100.00
2019-03-29T10:32:55.519Z,100.00
2019-03-29T10:34:37.754Z,100.00
2019-03-29T10:36:14.426Z,100.00
2019-03-29T10:37:50.860Z,100.00
2019-03-29T10:39:29.463Z,100.00
2019-03-29T10:41:08.268Z,100.00
2019-03-29T10:42:56.951Z,100.00
2019-03-29T10:44:21.916Z,100.00
2019-03-29T10:46:01.005Z,100.00
2019-03-29T10:47:43.504Z,100.00
2019-03-29T10:49:15.973Z,100.00
2019-03-29T10:50:53.193Z,100.00
2019-03-29T10:52:35.515Z,100.00
2019-03-29T10:54:14.036Z,100.00
2019-03-29T10:55:51.200Z,100.00
2019-03-29T10:57:30.920Z,100.00
2019-03-29T10:59:07.376Z,100.00
2019-03-29T11:00:44.483Z,100.00
2019-03-29T11:02:21.627Z,100.00
2019-03-29T11:03:59.553Z,100.00
2019-03-29T11:05:43.888Z,100.00
2019-03-29T11:07:24.241Z,100.00
2019-03-29T11:09:03.351Z,100.00
2019-03-29T11:10:44.438Z,100.00
2019-03-29T11:12:21.627Z,100.00
2019-03-29T11:13:59.594Z,100.00
2019-03-29T11:15:42.136Z,100.00
2019-03-29T11:17:21.579Z,100.00
2019-03-29T11:18:59.596Z,100.00
2019-03-29T11:20:41.842Z,100.00
2019-03-29T11:22:22.131Z,100.00
2019-03-29T11:23:59.412Z,100.00
2019-03-29T11:25:37.922Z,100.00
2019-03-29T11:27:22.437Z,100.00
2019-03-29T11:28:58.742Z,100.00
2019-03-29T11:30:42.537Z,100.00
2019-03-29T11:32:15.875Z,100.00
2019-03-29T11:33:52.434Z,100.00
2019-03-29T11:35:33.400Z,100.00
2019-03-29T11:37:11.390Z,100.00
2019-03-29T11:38:48.152Z,100.00
2019-03-29T11:40:24.975Z,100.00
2019-03-29T11:42:04.849Z,100.00
2019-03-29T11:43:41.748Z,100.00
2019-03-29T11:45:18.621Z,100.00
2019-03-29T11:47:01.598Z,100.00
2019-03-29T11:48:39.042Z,100.00
2019-03-29T11:50:16.600Z,100.00
2019-03-29T11:51:55.545Z,100.00
2019-03-29T11:53:32.545Z,100.00
2019-03-29T11:55:20.543Z,100.00
2019-03-29T11:56:56.959Z,100.00
2019-03-29T11:58:34.479Z,87.38
2019-03-29T12:00:14.105Z,79.30
2019-03-29T12:01:53.716Z,76.12
2019-03-29T12:03:53.552Z,76.56
2019-03-29T12:05:38.081Z,75.62
2019-03-29T12:07:15.631Z,77.40
2019-03-29T12:09:00.695Z,78.71
2019-03-29T12:11:13.116Z,82.59
2019-03-29T12:13:02.756Z,83.61
2019-03-29T12:14:56.152Z,83.89
2019-03-29T12:16:57.302Z,79.02
2019-03-29T12:18:58.864Z,77.93
2019-03-29T12:20:39.972Z,83.72
2019-03-29T12:22:19.113Z,81.05
2019-03-29T12:23:56.013Z,84.12
2019-03-29T12:25:34.780Z,85.28
2019-03-29T12:27:15.207Z,86.85
2019-03-29T12:28:51.250Z,86.30
2019-03-29T12:30:32.988Z,87.66
2019-03-29T12:32:10.608Z,90.12
2019-03-29T12:33:50.455Z,93.04
2019-03-29T12:35:35.311Z,88.48
2019-03-29T12:37:15.024Z,90.54
2019-03-29T12:38:57.289Z,90.38
2019-03-29T12:40:33.301Z,92.64
2019-03-29T12:42:18.755Z,94.64
2019-03-29T12:43:59.220Z,96.59
2019-03-29T12:45:35.656Z,94.78
2019-03-29T12:47:19.239Z,95.28
2019-03-29T12:48:58.650Z,95.21
2019-03-29T12:50:37.040Z,92.51
2019-03-29T12:52:13.656Z,95.04
2019-03-29T12:53:53.569Z,91.45
2019-03-29T12:55:32.199Z,91.62
2019-03-29T12:57:12.825Z,89.87
2019-03-29T12:58:49.323Z,91.66
2019-03-29T13:00:29.076Z,89.24
2019-03-29T13:02:09.456Z,91.63
2019-03-29T13:03:45.824Z,88.11
2019-03-29T13:05:22.605Z,89.06
2019-03-29T13:06:59.655Z,89.80
2019-03-29T13:08:40.915Z,88.06
2019-03-29T13:10:22.893Z,90.87
2019-03-29T13:12:01.686Z,87.24
2019-03-29T13:13:38.161Z,88.52
2019-03-29T13:15:18.325Z,86.99
2019-03-29T13:16:54.633Z,85.70
2019-03-29T13:18:30.830Z,86.43
2019-03-29T13:20:08.143Z,85.76
2019-03-29T13:21:44.762Z,88.37
2019-03-29T13:23:24.729Z,85.58
2019-03-29T13:25:00.792Z,86.29
2019-03-29T13:26:37.608Z,87.69
2019-03-29T13:28:15.585Z,84.54
2019-03-29T13:29:54.733Z,86.04
2019-03-29T13:31:37.293Z,87.31
2019-03-29T13:33:20.588Z,84.68
2019-03-29T13:34:59.177Z,84.64
2019-03-29T13:36:35.627Z,87.03
2019-03-29T13:38:11.699Z,86.42
2019-03-29T13:39:51.049Z,83.44
2019-03-29T13:41:27.300Z,84.79
2019-03-29T13:43:03.950Z,84.14
2019-03-29T13:44:40.459Z,86.56
2019-03-29T13:46:25.776Z,85.42
2019-03-29T13:48:08.459Z,84.44
2019-03-29T13:49:45.090Z,85.78
2019-03-29T13:51:23.783Z,88.15
2019-03-29T13:53:02.020Z,87.84
2019-03-29T13:54:40.241Z,84.56
2019-03-29T13:56:18.719Z,85.94
2019-03-29T13:57:59.893Z,85.01
2019-03-29T13:59:45.052Z,86.75
2019-03-29T14:01:29.327Z,84.59
2019-03-29T14:03:07.607Z,85.76
2019-03-29T14:04:45.603Z,82.57
2019-03-29T14:06:21.690Z,84.10
2019-03-29T14:08:04.064Z,85.19
2019-03-29T14:09:43.619Z,87.60
2019-03-29T14:11:22.466Z,87.50
2019-03-29T14:13:03.224Z,88.53
2019-03-29T14:14:40.794Z,87.32
2019-03-29T14:16:16.885Z,87.86
2019-03-29T14:17:52.973Z,86.16
2019-03-29T14:19:29.366Z,85.76
2019-03-29T14:21:09.209Z,85.66
2019-03-29T14:22:45.424Z,88.40
2019-03-29T14:24:21.395Z,84.92
2019-03-29T14:26:03.513Z,84.98
2019-03-29T14:27:40.749Z,86.07
2019-03-29T14:29:16.842Z,87.17
2019-03-29T14:30:57.203Z,87.75
2019-03-29T14:32:33.451Z,85.07
2019-03-29T14:34:27.094Z,85.33
2019-03-29T14:35:59.314Z,86.57
2019-03-29T14:37:35.631Z,87.93
2019-03-29T14:39:17.623Z,84.91
2019-03-29T14:40:55.694Z,83.46
2019-03-29T14:42:37.235Z,88.12
2019-03-29T14:44:14.535Z,85.06
2019-03-29T14:45:51.231Z,84.69
2019-03-29T14:47:39.806Z,82.65
2019-03-29T14:49:05.382Z,85.36
2019-03-29T14:50:41.407Z,85.36
2019-03-29T14:52:17.900Z,82.73
2019-03-29T14:53:55.817Z,82.54
2019-03-29T14:55:31.999Z,81.58
2019-03-29T14:57:08.627Z,82.43
2019-03-29T14:58:56.910Z,77.93
2019-03-29T15:00:43.056Z,78.26
2019-03-29T15:02:25.026Z,79.69
2019-03-29T15:04:01.488Z,78.93
2019-03-29T15:05:44.344Z,79.94
2019-03-29T15:07:28.891Z,79.45
2019-03-29T15:09:06.173Z,79.52
2019-03-29T15:10:48.951Z,79.10
2019-03-29T15:12:28.679Z,78.40
2019-03-29T15:14:11.301Z,79.14
2019-03-29T15:15:48.096Z,76.07
2019-03-29T15:17:27.205Z,75.86
2019-03-29T15:19:03.534Z,76.54
2019-03-29T15:20:53.231Z,77.95
2019-03-29T15:22:27.500Z,79.23
2019-03-29T15:24:06.197Z,74.83
2019-03-29T15:25:54.746Z,75.65
2019-03-29T15:27:36.337Z,75.15
2019-03-29T15:29:12.971Z,75.05
2019-03-29T15:30:54.461Z,77.40
2019-03-29T15:32:32.088Z,76.23
2019-03-29T15:34:17.211Z,76.25
2019-03-29T15:35:56.577Z,73.21
2019-03-29T15:37:34.948Z,74.27
2019-03-29T15:39:13.376Z,75.78
2019-03-29T15:40:51.320Z,75.54
2019-03-29T15:42:28.007Z,75.67
2019-03-29T15:44:08.416Z,75.39
2019-03-29T15:45:47.595Z,73.68
2019-03-29T15:47:30.379Z,76.44
2019-03-29T15:49:10.818Z,76.21
2019-03-29T15:51:07.680Z,76.12
2019-03-29T15:52:48.607Z,76.77
2019-03-29T15:54:25.591Z,77.53
2019-03-29T15:56:04.243Z,75.26
2019-03-29T15:57:46.094Z,76.33
2019-03-29T15:59:24.608Z,75.74
2019-03-29T16:01:03.202Z,77.67
2019-03-29T16:02:40.405Z,78.06
2019-03-29T16:04:18.540Z,79.94
2019-03-29T16:05:58.750Z,79.54
2019-03-29T16:07:39.853Z,80.68
2019-03-29T16:09:17.216Z,79.54
2019-03-29T16:10:55.345Z,80.26
2019-03-29T16:12:34.562Z,79.10
2019-03-29T16:14:11.664Z,79.41
2019-03-29T16:15:52.715Z,78.88
2019-03-29T16:17:36.918Z,80.65
2019-03-29T16:19:41.853Z,80.81
2019-03-29T16:21:27.842Z,79.90
2019-03-29T16:24:09.359Z,82.16
2019-03-29T16:26:18.240Z,82.98
2019-03-29T16:28:11.312Z,84.44
2019-03-29T16:29:47.563Z,84.53
2019-03-29T16:31:26.534Z,84.81
2019-03-29T16:33:03.365Z,85.35
2019-03-29T16:34:41.506Z,86.16
2019-03-29T16:36:19.995Z,89.47
2019-03-29T16:38:02.124Z,89.41
2019-03-29T16:39:38.428Z,88.45
2019-03-29T16:41:18.892Z,88.76
2019-03-29T16:43:00.744Z,88.45
2019-03-29T16:44:41.492Z,89.78
2019-03-29T16:46:28.148Z,92.17
2019-03-29T16:48:10.686Z,93.75
2019-03-29T16:49:48.895Z,92.35
2019-03-29T16:51:26.906Z,94.22
2019-03-29T16:53:12.817Z,93.25
2019-03-29T16:54:49.985Z,94.31
2019-03-29T16:56:36.611Z,93.43
2019-03-29T16:58:14.388Z,94.01
2019-03-29T16:59:53.615Z,93.58
2019-03-29T17:01:34.185Z,95.24
2019-03-29T17:03:12.023Z,95.47
2019-03-29T17:04:51.500Z,94.22
2019-03-29T17:06:27.752Z,94.77
2019-03-29T17:08:05.398Z,100.00
2019-03-29T17:09:49.113Z,100.00
2019-03-29T17:11:32.524Z,98.79
2019-03-29T17:13:10.517Z,97.25
2019-03-29T17:14:49.724Z,97.33
2019-03-29T17:16:30.610Z,98.68
2019-03-29T17:18:08.544Z,99.37
2019-03-29T17:19:45.310Z,99.87
2019-03-29T17:21:23.636Z,99.44
2019-03-29T17:23:02.557Z,99.71
2019-03-29T17:24:39.151Z,100.00
2019-03-29T17:26:19.713Z,100.00
2019-03-29T17:28:00.706Z,100.00
2019-03-29T17:29:43.041Z,100.00
2019-03-29T17:31:20.556Z,100.00
2019-03-29T17:33:02.009Z,100.00
2019-03-29T17:34:39.959Z,100.00
2019-03-29T17:36:17.281Z,100.00
2019-03-29T17:38:00.062Z,100.00
2019-03-29T17:39:38.543Z,100.00
2019-03-29T17:41:13.781Z,100.00
2019-03-29T17:42:50.737Z,100.00
2019-03-29T17:44:32.388Z,100.00
2019-03-29T17:46:16.701Z,100.00
2019-03-29T17:47:49.320Z,100.00
2019-03-29T17:49:27.512Z,100.00
2019-03-29T17:51:06.750Z,100.00
2019-03-29T17:52:43.093Z,100.00
2019-03-29T17:54:19.524Z,100.00
2019-03-29T17:55:56.272Z,100.00
2019-03-29T17:57:34.041Z,100.00
2019-03-29T17:59:15.585Z,100.00
2019-03-29T18:00:53.823Z,100.00
2019-03-29T18:02:32.761Z,100.00
2019-03-29T18:06:06.132Z,100.00
2019-03-29T18:07:47.928Z,100.00
2019-03-29T18:09:27.675Z,100.00
2019-03-29T18:11:04.554Z,100.00
2019-03-29T18:12:41.215Z,100.00
2019-03-29T18:14:25.980Z,100.00
2019-03-29T18:16:35.273Z,100.00
2019-03-29T18:19:25.291Z,100.00
2019-03-29T18:21:12.047Z,100.00
2019-03-29T18:22:53.960Z,100.00
2019-03-29T18:24:35.823Z,100.00
2019-03-29T18:26:18.606Z,100.00
2019-03-29T18:27:56.280Z,100.00
2019-03-29T18:29:32.434Z,100.00
2019-03-29T18:31:22.860Z,100.00
2019-03-29T18:32:58.900Z,100.00
2019-03-29T18:34:38.048Z,100.00
2019-03-29T18:36:23.933Z,100.00
2019-03-29T18:37:59.191Z,100.00
2019-03-29T18:39:37.915Z,100.00
2019-03-29T18:41:14.387Z,100.00
2019-03-29T18:43:01.783Z,100.00
2019-03-29T18:44:39.940Z,100.00
2019-03-29T18:46:20.471Z,100.00
2019-03-29T18:48:02.432Z,100.00
2019-03-29T18:49:43.682Z,100.00
2019-03-29T18:51:26.185Z,100.00
2019-03-29T18:53:06.501Z,100.00
2019-03-29T18:54:43.024Z,100.00
2019-03-29T18:56:19.251Z,100.00
2019-03-29T18:58:05.731Z,100.00
2019-03-29T18:59:37.888Z,100.00
2019-03-29T19:01:14.283Z,100.00
2019-03-29T19:02:55.282Z,100.00
2019-03-29T19:04:38.073Z,100.00
2019-03-29T19:06:17.054Z,100.00
2019-03-29T19:07:58.447Z,100.00
2019-03-29T19:09:40.536Z,100.00
2019-03-29T19:11:20.560Z,100.00
2019-03-29T19:13:02.340Z,100.00
2019-03-29T19:14:51.336Z,100.00
2019-03-29T19:16:29.520Z,100.00
2019-03-29T19:18:16.838Z,100.00
2019-03-29T19:19:55.361Z,100.00
2019-03-29T19:21:37.136Z,100.00
2019-03-29T19:23:22.777Z,100.00
2019-03-29T19:25:00.845Z,100.00
2019-03-29T19:26:39.066Z,100.00
2019-03-29T19:28:15.206Z,100.00
2019-03-29T19:29:53.942Z,100.00
2019-03-29T19:31:31.958Z,100.00
2019-03-29T19:33:09.773Z,100.00
2019-03-29T19:34:53.185Z,100.00
2019-03-29T19:36:30.465Z,100.00
2019-03-29T19:38:10.043Z,100.00
2019-03-29T19:39:46.723Z,100.00
2019-03-29T19:41:27.758Z,100.00
2019-03-29T19:43:10.106Z,100.00
2019-03-29T19:44:47.179Z,100.00
2019-03-29T19:46:27.396Z,100.00
2019-03-29T19:48:27.248Z,100.00
2019-03-29T19:50:18.356Z,100.00
2019-03-29T19:52:01.455Z,100.00
2019-03-29T19:54:06.421Z,100.00
2019-03-29T19:55:43.551Z,100.00
2019-03-29T19:57:31.872Z,100.00
2019-03-29T19:59:15.958Z,100.00
2019-03-29T20:00:53.879Z,100.00
2019-03-29T20:02:32.290Z,100.00
2019-03-29T20:04:16.849Z,100.00
2019-03-29T20:05:53.747Z,100.00
2019-03-29T20:07:32.689Z,100.00
2019-03-29T20:09:15.275Z,100.00
2019-03-29T20:10:53.406Z,100.00
2019-03-29T20:12:31.372Z,100.00
2019-03-29T20:14:10.355Z,100.00
2019-03-29T20:15:46.745Z,100.00
2019-03-29T20:17:27.676Z,100.00
2019-03-29T20:19:02.201Z,100.00
2019-03-29T20:20:39.341Z,100.00
2019-03-29T20:22:18.655Z,100.00
2019-03-29T20:24:00.108Z,100.00
2019-03-29T20:25:36.323Z,100.00
2019-03-29T20:27:15.442Z,100.00
2019-03-29T20:28:53.316Z,100.00
2019-03-29T20:30:31.529Z,100.00
2019-03-29T20:32:07.896Z,100.00
2019-03-29T20:33:44.095Z,100.00
2019-03-29T20:35:22.577Z,100.00
2019-03-29T20:37:01.326Z,100.00
2019-03-29T20:38:39.375Z,100.00
2019-03-29T20:40:20.485Z,100.00
2019-03-29T20:42:03.613Z,100.00
2019-03-29T20:43:48.197Z,100.00
2019-03-29T20:45:27.821Z,100.00
2019-03-29T20:47:05.098Z,100.00
2019-03-29T20:48:45.155Z,100.00
2019-03-29T20:50:23.063Z,100.00
2019-03-29T20:52:01.172Z,100.00
2019-03-29T20:53:43.626Z,100.00
2019-03-29T20:55:19.995Z,100.00