createdAt,value
2023-04-16T00:01:28.391Z,9.72
2023-04-16T00:03:55.785Z,9.78
2023-04-16T00:06:23.196Z,9.60
2023-04-16T00:08:50.417Z,9.64
2023-04-16T00:11:17.302Z,9.69
2023-04-16T00:13:43.782Z,9.75
2023-04-16T00:16:10.299Z,9.58
2023-04-16T00:18:36.720Z,9.63
2023-04-16T00:21:03.306Z,9.79
2023-04-16T00:23:29.778Z,9.79
2023-04-16T00:25:59.991Z,9.88
2023-04-16T00:28:27.669Z,9.75
2023-04-16T00:30:54.642Z,9.78
2023-04-16T00:33:21.834Z,9.79
2023-04-16T00:35:48.608Z,9.65
2023-04-16T00:38:14.971Z,9.81
2023-04-16T00:40:41.435Z,9.60
2023-04-16T00:43:07.924Z,9.34
2023-04-16T00:45:34.915Z,9.60
2023-04-16T00:48:02.008Z,9.53
2023-04-16T00:50:29.452Z,9.42
2023-04-16T00:52:56.880Z,9.63
2023-04-16T00:55:23.561Z,9.49
2023-04-16T00:57:50.041Z,9.44
2023-04-16T01:00:16.927Z,9.53
2023-04-16T01:02:43.614Z,9.70
2023-04-16T01:05:14.456Z,9.62
2023-04-16T01:07:41.065Z,9.35
2023-04-16T01:10:09.218Z,9.24
2023-04-16T01:12:35.867Z,9.16
2023-04-16T01:15:03.156Z,9.36
2023-04-16T01:17:29.699Z,9.33
2023-04-16T01:20:00.126Z,9.42
2023-04-16T01:22:28.543Z,9.69
2023-04-16T01:24:55.615Z,9.35
2023-04-16T01:27:26.071Z,9.12
2023-04-16T01:29:52.814Z,9.07
2023-04-16T01:32:19.278Z,9.54
2023-04-16T01:34:45.958Z,8.99
2023-04-16T01:51:15.032Z,8.42
2023-04-16T01:53:41.597Z,8.56
2023-04-16T01:56:08.585Z,8.81
2023-04-16T01:58:37.995Z,9.05
2023-04-16T02:01:07.863Z,9.04
2023-04-16T02:03:35.332Z,9.07
2023-04-16T02:06:02.256Z,8.86
2023-04-16T02:08:28.765Z,9.24
2023-04-16T02:10:56.848Z,8.84
2023-04-16T02:13:25.701Z,9.03
2023-04-16T02:15:52.980Z,8.84
2023-04-16T02:18:19.671Z,9.12
2023-04-16T02:20:50.001Z,8.97
2023-04-16T02:23:19.930Z,8.92
2023-04-16T02:25:47.524Z,8.53
2023-04-16T02:28:18.307Z,8.84
2023-04-16T02:30:45.263Z,8.76
2023-04-16T02:33:13.377Z,8.77
2023-04-16T02:35:40.888Z,9.05
2023-04-16T02:38:08.504Z,8.81
2023-04-16T02:40:35.339Z,9.06
2023-04-16T02:43:02.113Z,9.26
2023-04-16T02:45:28.757Z,8.97
2023-04-16T02:47:55.583Z,9.06
2023-04-16T02:50:22.253Z,9.11
2023-04-16T02:52:48.942Z,8.76
2023-04-16T02:55:16.472Z,8.70
2023-04-16T02:57:43.226Z,8.91
2023-04-16T03:00:10.346Z,9.25
2023-04-16T03:02:37.016Z,8.76
2023-04-16T03:05:03.616Z,9.08
2023-04-16T03:07:30.246Z,8.86
2023-04-16T03:09:56.909Z,9.04
2023-04-16T03:12:23.481Z,9.04
2023-04-16T03:14:51.699Z,9.07
2023-04-16T03:17:18.127Z,8.58
2023-04-16T03:19:44.610Z,8.98
2023-04-16T03:22:11.131Z,9.02
2023-04-16T03:24:38.250Z,8.64
2023-04-16T03:27:04.687Z,8.53
2023-04-16T03:29:31.109Z,8.81
2023-04-16T03:31:57.752Z,8.98
2023-04-16T03:34:24.178Z,8.85
2023-04-16T03:36:50.646Z,8.65
2023-04-16T03:39:17.128Z,8.48
2023-04-16T03:41:43.550Z,8.63
2023-04-16T03:44:09.990Z,8.57
2023-04-16T03:46:36.592Z,8.74
2023-04-16T03:49:03.084Z,8.77
2023-04-16T03:51:29.616Z,8.71
2023-04-16T03:53:56.073Z,8.66
2023-04-16T03:56:22.497Z,8.83
2023-04-16T03:58:49.010Z,9.02
2023-04-16T04:01:15.449Z,8.82
2023-04-16T04:03:42.323Z,8.58
2023-04-16T04:06:09.495Z,8.75
2023-04-16T04:08:36.040Z,8.83
2023-04-16T04:11:02.468Z,8.64
2023-04-16T04:13:28.932Z,8.41
2023-04-16T04:15:55.467Z,8.56
2023-04-16T04:18:22.007Z,8.70
2023-04-16T04:20:48.564Z,8.75
2023-04-16T04:23:15.037Z,8.65
2023-04-16T04:25:41.458Z,8.73
2023-04-16T04:28:07.932Z,8.89
2023-04-16T04:30:35.888Z,8.77
2023-04-16T04:33:02.713Z,8.75
2023-04-16T04:35:29.176Z,8.94
2023-04-16T04:37:55.754Z,8.93
2023-04-16T04:40:22.419Z,8.80
2023-04-16T04:42:49.084Z,8.83
2023-04-16T04:45:16.084Z,8.57
2023-04-16T04:47:42.691Z,8.84
2023-04-16T04:50:09.691Z,8.96
2023-04-16T04:52:36.333Z,8.93
2023-04-16T04:55:02.782Z,8.90
2023-04-16T04:57:29.257Z,8.86
2023-04-16T04:59:55.936Z,8.84
2023-04-16T05:02:22.519Z,8.98
2023-04-16T05:04:48.967Z,8.95
2023-04-16T05:07:16.467Z,8.61
2023-04-16T05:09:42.895Z,8.78
2023-04-16T05:12:09.314Z,8.75
2023-04-16T05:14:36.473Z,9.00
2023-04-16T05:17:03.081Z,8.89
2023-04-16T05:19:29.721Z,8.97
2023-04-16T05:21:56.288Z,9.05
2023-04-16T05:24:23.312Z,9.13
2023-04-16T05:26:49.811Z,9.11
2023-04-16T05:29:16.247Z,8.73
2023-04-16T05:31:42.767Z,8.55
2023-04-16T05:34:09.300Z,8.61
2023-04-16T05:36:35.806Z,8.77
2023-04-16T05:39:02.278Z,8.89
2023-04-16T05:41:28.923Z,8.82
2023-04-16T05:43:55.373Z,8.96
2023-04-16T05:46:21.865Z,8.88
2023-04-16T05:48:48.383Z,8.44
2023-04-16T05:51:14.853Z,8.67
2023-04-16T05:53:41.812Z,8.73
2023-04-16T05:56:08.451Z,8.86
2023-04-16T05:58:34.952Z,8.55
2023-04-16T06:01:04.506Z,8.82
2023-04-16T06:03:31.214Z,9.00
2023-04-16T06:05:57.778Z,8.80
2023-04-16T06:08:24.314Z,8.69
2023-04-16T06:10:51.271Z,8.63
2023-04-16T06:13:17.730Z,8.96
2023-04-16T06:15:44.189Z,8.97
2023-04-16T06:18:10.712Z,9.03
2023-04-16T06:20:37.205Z,8.99
2023-04-16T06:23:03.629Z,8.80
2023-04-16T06:25:30.134Z,8.88
2023-04-16T06:27:56.614Z,8.80
2023-04-16T06:30:23.104Z,9.02
2023-04-16T06:32:49.847Z,8.99
2023-04-16T06:36:30.198Z,9.18
2023-04-16T06:38:58.538Z,8.69
2023-04-16T06:41:26.794Z,8.71
2023-04-16T06:43:53.309Z,8.95
2023-04-16T06:46:32.638Z,8.97
2023-04-16T06:48:59.121Z,8.93
2023-04-16T06:51:26.769Z,8.92
2023-04-16T06:53:53.246Z,9.21
2023-04-16T06:56:19.739Z,8.99
2023-04-16T06:58:46.187Z,9.00
2023-04-16T07:01:12.728Z,8.74
2023-04-16T07:03:39.566Z,8.92
2023-04-16T07:06:24.214Z,9.11
2023-04-16T07:08:50.766Z,8.79
2023-04-16T07:11:19.031Z,8.91
2023-04-16T07:13:45.527Z,8.99
2023-04-16T07:16:12.161Z,9.00
2023-04-16T07:18:38.781Z,9.00
2023-04-16T07:21:05.266Z,8.94
2023-04-16T07:23:31.797Z,9.03
2023-04-16T07:25:58.220Z,9.03
2023-04-16T07:28:25.520Z,9.09
2023-04-16T07:30:52.035Z,9.38
2023-04-16T07:33:18.612Z,9.24
2023-04-16T07:35:45.482Z,9.37
2023-04-16T07:38:11.979Z,9.56
2023-04-16T07:40:38.522Z,9.38
2023-04-16T07:43:04.959Z,9.29
2023-04-16T07:45:31.396Z,9.12
2023-04-16T07:47:57.890Z,9.12
2023-04-16T07:50:25.472Z,9.10
2023-04-16T07:52:51.924Z,9.26
2023-04-16T07:55:18.409Z,9.34
2023-04-16T07:57:44.835Z,9.29
2023-04-16T08:00:11.782Z,9.34
2023-04-16T08:02:38.608Z,9.28
2023-04-16T08:05:05.599Z,9.02
2023-04-16T08:07:33.332Z,9.11
2023-04-16T08:10:00.986Z,9.10
2023-04-16T08:12:27.483Z,8.99
2023-04-16T08:14:53.914Z,9.31
2023-04-16T08:17:20.376Z,9.42
2023-04-16T08:19:46.996Z,9.44
2023-04-16T08:22:13.895Z,9.47
2023-04-16T13:34:39.474Z,11.22
2023-04-16T13:37:06.394Z,11.23
2023-04-16T13:39:33.722Z,10.96
2023-04-16T13:42:00.340Z,10.99
2023-04-16T13:44:26.878Z,10.99
2023-04-16T13:46:53.538Z,10.95
2023-04-16T13:49:20.295Z,11.05
2023-04-16T13:51:46.633Z,10.74
2023-04-16T13:54:13.138Z,10.72
2023-04-16T13:56:39.851Z,10.59
2023-04-16T13:59:06.548Z,10.62
2023-04-16T14:01:33.070Z,10.54
2023-04-16T14:04:05.983Z,10.80
2023-04-16T14:06:33.564Z,10.89
2023-04-16T14:09:00.053Z,10.95
2023-04-16T14:11:26.700Z,10.94
2023-04-16T14:13:53.209Z,10.91
2023-04-16T14:16:19.887Z,10.80
2023-04-16T14:18:46.401Z,10.59
2023-04-16T14:21:13.439Z,10.67
2023-04-16T14:23:39.916Z,10.69
2023-04-16T14:26:06.409Z,10.62
2023-04-16T14:28:33.072Z,10.57
2023-04-16T14:30:59.467Z,10.48
2023-04-16T14:33:26.058Z,10.49
2023-04-16T14:35:52.658Z,10.39
2023-04-16T14:38:19.110Z,10.50
2023-04-16T14:40:45.681Z,10.72
2023-04-16T14:43:12.247Z,10.93
2023-04-16T14:45:39.149Z,10.72
2023-04-16T14:48:06.307Z,10.47
2023-04-16T14:50:37.920Z,10.40
2023-04-16T14:53:07.456Z,10.39
2023-04-16T14:55:33.920Z,10.59
2023-04-16T14:58:00.392Z,10.83
2023-04-16T15:00:27.554Z,10.86
2023-04-16T15:02:55.053Z,10.72
2023-04-16T15:05:22.141Z,10.78
2023-04-16T15:07:48.607Z,10.81
2023-04-16T15:10:15.132Z,10.86
2023-04-16T15:12:41.571Z,11.07
2023-04-16T15:15:09.041Z,11.09
2023-04-16T15:17:35.719Z,10.69
2023-04-16T15:20:02.704Z,11.04
2023-04-16T15:22:29.246Z,11.12
2023-04-16T15:24:55.998Z,11.15
2023-04-16T15:27:22.460Z,10.88
2023-04-16T15:29:49.579Z,10.76
2023-04-16T15:32:16.213Z,10.77
2023-04-16T15:34:42.698Z,10.93
2023-04-16T15:37:09.743Z,11.00
2023-04-16T15:39:36.364Z,11.00
2023-04-16T15:42:06.988Z,10.98
2023-04-16T15:44:34.739Z,10.89
2023-04-16T15:47:01.374Z,10.63
2023-04-16T15:49:27.974Z,10.76
2023-04-16T15:51:55.595Z,10.76
2023-04-16T15:54:26.337Z,10.44
2023-04-16T15:56:52.862Z,10.41
2023-04-16T15:59:19.333Z,10.41
2023-04-16T16:01:46.076Z,10.20
2023-04-16T16:04:12.706Z,10.42
2023-04-16T16:06:39.286Z,10.19
2023-04-16T16:09:06.253Z,9.92
2023-04-16T16:11:32.807Z,10.10
2023-04-16T16:14:01.471Z,10.22
2023-04-16T16:16:28.662Z,10.28
2023-04-16T16:19:15.815Z,9.95
2023-04-16T16:21:42.926Z,10.00
2023-04-16T16:24:09.657Z,9.91
2023-04-16T16:26:36.123Z,9.77
2023-04-16T16:29:02.677Z,9.81
2023-04-16T16:31:29.226Z,9.63
2023-04-16T16:33:55.752Z,9.53
2023-04-16T16:36:22.293Z,9.71
2023-04-16T16:38:48.819Z,9.58
2023-04-16T16:41:15.343Z,9.44
2023-04-16T16:43:41.865Z,9.61
2023-04-16T16:46:09.978Z,9.55
2023-04-16T16:48:36.878Z,9.67
2023-04-16T16:51:03.555Z,9.68
2023-04-16T16:53:30.329Z,9.65
2023-04-16T16:55:57.081Z,10.09
2023-04-16T16:58:27.735Z,9.60
2023-04-16T17:00:54.344Z,9.67
2023-04-16T17:03:21.021Z,9.64
2023-04-16T17:05:47.846Z,9.91
2023-04-16T17:08:15.045Z,9.46
2023-04-16T17:10:43.847Z,9.63
2023-04-16T17:13:10.773Z,9.83
2023-04-16T17:15:37.690Z,9.64
2023-04-16T17:18:06.793Z,9.73
2023-04-16T17:20:34.154Z,9.72
2023-04-16T17:23:01.189Z,9.78
2023-04-16T17:25:27.843Z,9.48
2023-04-16T17:27:54.453Z,9.52
2023-04-16T17:30:26.017Z,9.56
2023-04-16T17:32:52.980Z,9.60
2023-04-16T17:35:19.790Z,9.50
2023-04-16T17:37:46.280Z,9.60
2023-04-16T17:40:14.571Z,9.24
2023-04-16T17:42:41.456Z,9.08
2023-04-16T17:45:08.144Z,9.64
2023-04-16T17:47:36.415Z,8.97
2023-04-16T17:50:05.434Z,9.05
2023-04-16T17:52:32.188Z,9.09
2023-04-16T17:55:01.832Z,9.23
2023-04-16T17:57:28.657Z,9.07
2023-04-16T17:59:55.457Z,8.98
2023-04-16T18:02:22.441Z,9.09
2023-04-16T18:04:51.640Z,9.37
2023-04-16T18:07:18.387Z,9.32
2023-04-16T18:09:45.018Z,8.92
2023-04-16T18:12:14.163Z,9.09
2023-04-16T18:14:40.801Z,9.32
2023-04-16T18:17:11.193Z,8.82
2023-04-16T18:19:39.487Z,8.93
2023-04-16T18:22:06.068Z,9.24
2023-04-16T18:24:35.376Z,9.13
2023-04-16T18:27:05.855Z,9.39
2023-04-16T18:29:34.092Z,9.25
2023-04-16T18:32:03.722Z,9.45
2023-04-16T18:34:31.657Z,9.32
2023-04-16T18:37:01.256Z,9.23
2023-04-16T18:39:27.912Z,8.84
2023-04-16T18:42:29.557Z,8.86
2023-04-16T18:44:56.501Z,8.87
2023-04-16T18:47:23.313Z,9.00
2023-04-16T18:49:49.888Z,9.15
2023-04-16T18:52:16.654Z,8.89
2023-04-16T18:54:43.871Z,8.97
2023-04-16T18:57:12.458Z,8.82
2023-04-16T18:59:39.010Z,9.05
2023-04-16T19:02:05.684Z,9.15
2023-04-16T19:04:32.239Z,9.27
2023-04-16T19:06:58.904Z,8.94
2023-04-16T19:09:27.120Z,9.07
2023-04-16T19:11:58.951Z,9.16
2023-04-16T19:14:28.416Z,9.16
2023-04-16T19:16:58.786Z,9.07
2023-04-16T19:26:58.886Z,9.23
2023-04-16T19:29:25.764Z,9.08
2023-04-16T19:31:54.024Z,9.05
2023-04-16T19:34:23.449Z,8.98
2023-04-16T19:36:53.216Z,9.08
2023-04-16T19:39:24.127Z,8.91
2023-04-16T19:41:54.068Z,9.04
2023-04-16T19:44:27.960Z,8.94
2023-04-16T19:46:58.098Z,9.03
2023-04-16T19:49:40.298Z,8.92
2023-04-16T19:52:09.616Z,9.14
2023-04-16T19:54:48.692Z,8.95
2023-04-16T19:57:33.310Z,8.96
2023-04-16T20:00:14.890Z,8.85
2023-04-16T20:02:48.916Z,8.75
2023-04-16T20:05:32.595Z,8.90
2023-04-16T20:08:03.336Z,9.11
2023-04-16T20:10:33.043Z,9.06
2023-04-16T20:13:01.200Z,8.77
2023-04-16T20:15:39.704Z,8.76
2023-04-16T20:18:11.522Z,8.80
2023-04-16T20:20:41.881Z,8.74
2023-04-16T20:23:22.423Z,8.53
2023-04-16T20:25:53.435Z,8.74
2023-04-16T20:28:21.669Z,8.76
2023-04-16T20:31:00.978Z,8.48
2023-04-16T20:33:48.390Z,8.70
2023-04-16T20:36:33.215Z,8.79
2023-04-16T20:39:14.018Z,8.79
2023-04-16T20:41:44.021Z,8.72
2023-04-16T20:44:20.874Z,8.67
2023-04-16T20:46:57.177Z,8.85
2023-04-16T20:49:28.928Z,8.61
2023-04-16T20:51:58.583Z,8.59
2023-04-16T20:54:25.946Z,8.64
2023-04-16T20:57:21.074Z,8.61
2023-04-16T21:03:57.253Z,8.78
2023-04-16T21:06:50.579Z,8.41
2023-04-16T21:09:40.205Z,8.77
2023-04-16T21:12:38.056Z,8.57
2023-04-16T21:15:10.566Z,8.55
2023-04-16T21:17:46.638Z,8.53
2023-04-16T21:20:14.081Z,8.54
2023-04-16T21:22:40.794Z,8.82
2023-04-16T21:25:07.830Z,8.70
2023-04-16T21:27:34.335Z,8.46
2023-04-16T21:30:03.326Z,8.47
2023-04-16T21:32:29.801Z,8.57
2023-04-16T21:34:56.263Z,8.50
2023-04-16T21:37:22.729Z,8.56
2023-04-16T21:39:49.173Z,8.58
2023-04-16T21:42:15.656Z,8.42
2023-04-16T21:44:42.195Z,8.15
2023-04-16T21:47:08.682Z,8.21
2023-04-16T21:49:35.157Z,8.36
2023-04-16T21:52:02.525Z,8.09
2023-04-16T21:54:29.028Z,8.11
2023-04-16T21:56:55.493Z,8.40
2023-04-16T21:59:21.935Z,8.28
2023-04-16T22:01:48.418Z,8.29
2023-04-16T22:04:14.990Z,8.32
2023-04-16T22:06:41.510Z,7.97
2023-04-16T22:09:08.046Z,7.84
2023-04-16T22:11:34.476Z,7.99
2023-04-16T22:14:00.992Z,7.89
2023-04-16T22:16:28.773Z,7.98
2023-04-16T22:18:56.627Z,8.06
2023-04-16T22:21:23.245Z,8.01
2023-04-16T22:23:49.857Z,7.99
2023-04-16T22:26:16.493Z,8.13
2023-04-16T22:28:43.013Z,7.96
2023-04-16T22:31:10.170Z,8.23
2023-04-16T22:33:36.764Z,7.75
2023-04-16T22:36:03.478Z,7.55
2023-04-16T22:38:30.022Z,7.63
2023-04-16T22:40:56.484Z,7.80
2023-04-16T22:43:23.051Z,7.88
2023-04-16T22:45:49.662Z,7.87
2023-04-16T22:48:16.562Z,7.87
2023-04-16T22:50:48.357Z,7.86
2023-04-16T22:53:14.940Z,7.97
2023-04-16T22:55:41.453Z,8.03
2023-04-16T22:58:07.901Z,8.19
2023-04-16T23:00:34.341Z,8.19
2023-04-16T23:03:01.022Z,8.09
2023-04-16T23:05:27.552Z,8.30
2023-04-16T23:07:54.055Z,8.14
2023-04-16T23:10:20.682Z,8.18
2023-04-16T23:12:47.198Z,8.22
2023-04-16T23:15:14.473Z,8.28
2023-04-16T23:17:43.847Z,8.10
2023-04-16T23:20:12.180Z,7.86
2023-04-16T23:22:39.332Z,8.04
2023-04-16T23:25:07.941Z,7.76
2023-04-16T23:27:35.316Z,7.80
2023-04-16T23:30:02.054Z,7.74
2023-04-16T23:32:28.529Z,7.78
2023-04-16T23:34:55.200Z,7.62
2023-04-16T23:37:21.877Z,7.48
2023-04-16T23:39:48.320Z,7.79
2023-04-16T23:42:14.810Z,7.81
2023-04-16T23:44:41.347Z,7.62
2023-04-16T23:47:07.889Z,7.75
2023-04-16T23:49:34.358Z,7.40
2023-04-16T23:52:00.971Z,7.77
2023-04-16T23:54:27.618Z,7.59
2023-04-16T23:56:54.129Z,7.68
2023-04-16T23:59:20.770Z,7.71
