createdAt,value
2018-03-15T00:00:41.648Z,99.90
2018-03-15T00:03:14.770Z,99.90
2018-03-15T00:05:43.196Z,99.90
2018-03-15T00:08:10.836Z,99.90
2018-03-15T00:10:38.426Z,99.90
2018-03-15T00:13:06.052Z,99.90
2018-03-15T00:15:33.644Z,99.90
2018-03-15T00:18:01.282Z,99.90
2018-03-15T00:20:28.886Z,99.90
2018-03-15T00:22:56.527Z,99.90
2018-03-15T00:25:25.033Z,99.90
2018-03-15T00:27:52.656Z,99.90
2018-03-15T00:30:20.327Z,99.90
2018-03-15T00:32:48.716Z,99.90
2018-03-15T00:35:17.119Z,99.90
2018-03-15T00:37:44.711Z,99.90
2018-03-15T00:40:13.104Z,99.90
2018-03-15T00:42:40.736Z,99.90
2018-03-15T00:45:08.315Z,99.90
2018-03-15T00:47:35.940Z,99.90
2018-03-15T00:50:03.522Z,99.90
2018-03-15T00:52:31.153Z,99.90
2018-03-15T00:54:58.772Z,99.90
2018-03-15T00:57:26.426Z,99.90
2018-03-15T00:59:54.042Z,99.90
2018-03-15T01:02:21.692Z,99.90
2018-03-15T01:04:49.324Z,99.90
2018-03-15T01:07:16.910Z,99.90
2018-03-15T01:09:44.577Z,99.90
2018-03-15T01:12:12.953Z,99.90
2018-03-15T01:14:41.307Z,99.90
2018-03-15T01:17:08.934Z,99.90
2018-03-15T01:19:36.574Z,99.90
2018-03-15T01:22:04.153Z,99.90
2018-03-15T01:24:31.779Z,99.90
2018-03-15T01:27:01.936Z,99.90
2018-03-15T01:29:29.687Z,99.90
2018-03-15T01:31:57.259Z,99.90
2018-03-15T01:34:24.904Z,99.90
2018-03-15T01:36:52.497Z,99.90
2018-03-15T01:39:20.151Z,99.90
2018-03-15T01:41:47.771Z,99.90
2018-03-15T01:44:15.384Z,99.90
2018-03-15T01:46:43.021Z,99.90
2018-03-15T01:49:10.659Z,99.90
2018-03-15T01:51:39.105Z,99.90
2018-03-15T01:54:06.704Z,99.90
2018-03-15T01:56:35.110Z,99.90
2018-03-15T01:59:02.692Z,99.90
2018-03-15T02:01:30.306Z,99.90
2018-03-15T02:03:57.888Z,99.90
2018-03-15T02:06:25.518Z,99.90
2018-03-15T02:08:53.140Z,99.90
2018-03-15T02:11:20.789Z,99.90
2018-03-15T02:13:48.404Z,99.90
2018-03-15T02:16:16.090Z,99.90
2018-03-15T02:18:43.711Z,99.90
2018-03-15T02:21:11.475Z,99.90
2018-03-15T02:23:39.064Z,99.90
2018-03-15T02:26:07.454Z,99.90
2018-03-15T02:28:35.032Z,99.90
2018-03-15T02:31:02.658Z,99.90
2018-03-15T02:33:31.011Z,99.90
2018-03-15T02:35:58.637Z,99.90
2018-03-15T02:38:26.226Z,99.90
2018-03-15T02:40:54.006Z,99.90
2018-03-15T02:43:21.610Z,99.90
2018-03-15T02:45:49.240Z,99.90
2018-03-15T02:48:17.595Z,99.90
2018-03-15T02:50:45.181Z,99.90
2018-03-15T02:53:12.833Z,99.90
2018-03-15T02:55:40.466Z,99.90
2018-03-15T02:58:08.099Z,99.90
2018-03-15T03:00:35.719Z,99.90
2018-03-15T03:03:03.398Z,99.90
2018-03-15T03:05:31.001Z,99.90
2018-03-15T03:07:58.670Z,99.90
2018-03-15T03:10:26.263Z,99.90
2018-03-15T03:12:53.860Z,99.90
2018-03-15T03:15:21.483Z,99.90
2018-03-15T03:17:49.246Z,99.90
2018-03-15T03:20:16.922Z,99.90
2018-03-15T03:22:44.570Z,99.90
2018-03-15T03:25:12.223Z,99.90
2018-03-15T03:27:39.868Z,99.90
2018-03-15T03:30:07.479Z,99.90
2018-03-15T03:32:35.295Z,99.90
2018-03-15T03:35:02.975Z,99.90
2018-03-15T03:37:30.563Z,99.90
2018-03-15T03:39:58.158Z,99.90
2018-03-15T03:42:25.783Z,99.90
2018-03-15T03:44:53.379Z,99.90
2018-03-15T03:47:21.087Z,99.90
2018-03-15T03:49:48.835Z,99.90
2018-03-15T03:52:16.526Z,99.90
2018-03-15T03:54:44.109Z,99.90
2018-03-15T03:57:11.705Z,99.90
2018-03-15T03:59:39.327Z,99.90
2018-03-15T04:02:06.982Z,99.90
2018-03-15T04:04:34.554Z,99.90
2018-03-15T04:07:02.187Z,99.90
2018-03-15T04:09:29.782Z,99.90
2018-03-15T04:11:57.366Z,99.90
2018-03-15T04:14:25.011Z,99.90
2018-03-15T04:16:52.693Z,99.90
2018-03-15T04:19:20.312Z,99.90
2018-03-15T04:21:47.927Z,99.90
2018-03-15T04:24:15.556Z,99.90
2018-03-15T04:26:43.912Z,99.90
2018-03-15T04:29:11.491Z,99.90
2018-03-15T04:31:39.136Z,99.90
2018-03-15T04:34:06.740Z,99.90
2018-03-15T04:36:34.368Z,99.90
2018-03-15T04:39:01.943Z,99.90
2018-03-15T04:41:29.566Z,99.90
2018-03-15T04:43:57.155Z,99.90
2018-03-15T04:46:24.740Z,99.90
2018-03-15T04:48:52.360Z,99.90
2018-03-15T04:51:19.947Z,99.90
2018-03-15T04:53:47.634Z,99.90
2018-03-15T04:56:15.210Z,99.90
2018-03-15T04:58:42.830Z,99.90
2018-03-15T05:01:10.437Z,99.90
2018-03-15T05:03:38.092Z,99.90
2018-03-15T05:06:05.767Z,99.90
2018-03-15T05:08:33.395Z,99.90
2018-03-15T05:11:01.032Z,99.90
2018-03-15T05:13:28.640Z,99.90
2018-03-15T05:15:56.271Z,99.90
2018-03-15T05:18:23.900Z,99.90
2018-03-15T05:20:51.574Z,99.90
2018-03-15T05:23:19.283Z,99.90
2018-03-15T05:25:46.870Z,99.90
2018-03-15T05:28:14.522Z,99.90
2018-03-15T05:30:42.198Z,99.90
2018-03-15T05:33:09.817Z,99.90
2018-03-15T05:35:38.235Z,99.90
2018-03-15T05:38:05.942Z,99.90
2018-03-15T05:40:33.558Z,99.90
2018-03-15T05:43:01.200Z,99.90
2018-03-15T05:45:28.780Z,99.90
2018-03-15T05:47:56.364Z,99.90
2018-03-15T05:50:23.986Z,99.90
2018-03-15T05:52:51.586Z,99.90
2018-03-15T05:55:19.250Z,99.90
2018-03-15T05:57:46.902Z,99.90
2018-03-15T06:00:14.520Z,99.90
2018-03-15T06:02:42.150Z,99.90
2018-03-15T06:05:09.752Z,99.90
2018-03-15T06:07:37.389Z,99.90
2018-03-15T06:10:05.744Z,99.90
2018-03-15T06:12:33.372Z,99.90
2018-03-15T06:15:01.017Z,99.90
2018-03-15T06:17:28.637Z,99.90
2018-03-15T06:19:56.226Z,99.90
2018-03-15T06:22:24.667Z,99.90
2018-03-15T06:24:52.351Z,99.90
2018-03-15T06:27:20.782Z,99.90
2018-03-15T06:29:48.412Z,99.90
2018-03-15T06:32:16.047Z,99.90
2018-03-15T06:34:43.649Z,99.90
2018-03-15T06:37:11.283Z,99.90
2018-03-15T06:39:39.676Z,99.90
2018-03-15T06:42:07.323Z,99.90
2018-03-15T06:44:35.671Z,99.90
2018-03-15T06:47:03.292Z,99.90
2018-03-15T06:49:30.887Z,99.90
2018-03-15T06:51:58.528Z,99.90
2018-03-15T06:54:26.143Z,99.90
2018-03-15T06:56:53.721Z,99.90
2018-03-15T06:59:21.540Z,99.90
2018-03-15T07:01:49.134Z,99.90
2018-03-15T07:04:16.773Z,99.90
2018-03-15T07:06:45.240Z,99.90
2018-03-15T07:09:12.855Z,99.90
2018-03-15T07:11:40.454Z,99.90
2018-03-15T07:14:08.119Z,99.90
2018-03-15T07:16:35.730Z,99.90
2018-03-15T07:19:03.450Z,99.90
2018-03-15T07:21:31.282Z,99.90
2018-03-15T07:23:58.919Z,99.90
2018-03-15T07:26:26.495Z,99.90
2018-03-15T07:28:55.139Z,99.90
2018-03-15T07:31:22.740Z,99.90
2018-03-15T07:33:50.314Z,99.90
2018-03-15T07:36:17.932Z,99.90
2018-03-15T07:38:45.555Z,99.90
2018-03-15T07:41:13.261Z,99.90
2018-03-15T07:43:40.828Z,99.90
2018-03-15T07:46:10.927Z,99.90
2018-03-15T07:48:38.542Z,99.90
2018-03-15T07:51:06.163Z,99.90
2018-03-15T07:53:33.779Z,99.90
2018-03-15T07:56:01.423Z,99.90
2018-03-15T07:58:28.991Z,99.90
2018-03-15T08:00:56.603Z,99.90
2018-03-15T08:03:24.179Z,99.90
2018-03-15T08:05:51.797Z,99.90
2018-03-15T08:08:19.420Z,99.90
2018-03-15T08:10:47.824Z,99.90
2018-03-15T08:13:15.400Z,99.90
2018-03-15T08:15:42.973Z,99.90
2018-03-15T08:18:10.632Z,99.90
2018-03-15T08:20:38.239Z,99.90
2018-03-15T08:23:05.898Z,99.90
2018-03-15T08:25:33.517Z,99.90
2018-03-15T08:28:01.135Z,99.90
2018-03-15T08:30:29.480Z,99.30
2018-03-15T08:32:57.123Z,99.20
2018-03-15T08:35:24.700Z,99.10
2018-03-15T08:37:52.352Z,98.80
2018-03-15T08:40:19.930Z,97.60
2018-03-15T08:42:47.637Z,97.50
2018-03-15T08:45:15.220Z,97.20
2018-03-15T08:47:43.253Z,96.40
2018-03-15T08:50:10.883Z,96.50
2018-03-15T08:52:38.520Z,95.40
2018-03-15T08:55:06.168Z,95.70
2018-03-15T08:57:33.750Z,94.40
2018-03-15T09:00:01.481Z,93.60
2018-03-15T09:02:29.111Z,93.90
2018-03-15T09:04:56.727Z,94.30
2018-03-15T09:07:24.409Z,93.90
2018-03-15T09:09:52.068Z,94.60
2018-03-15T09:12:19.682Z,93.80
2018-03-15T09:14:48.066Z,93.90
2018-03-15T09:17:15.700Z,93.90
2018-03-15T09:19:43.317Z,91.70
2018-03-15T09:22:10.891Z,90.70
2018-03-15T09:24:38.519Z,90.50
2018-03-15T09:27:06.183Z,90.70
2018-03-15T09:29:33.756Z,90.40
2018-03-15T09:32:01.409Z,90.10
2018-03-15T09:34:29.086Z,90.40
2018-03-15T09:36:56.621Z,90.20
2018-03-15T09:39:24.260Z,88.70
2018-03-15T09:41:52.655Z,88.80
2018-03-15T09:44:20.304Z,88.70
2018-03-15T09:46:47.953Z,88.80
2018-03-15T09:49:15.635Z,86.90
2018-03-15T09:51:43.991Z,86.90
2018-03-15T09:54:12.430Z,85.70
2018-03-15T09:56:40.041Z,85.70
2018-03-15T09:59:07.658Z,86.80
2018-03-15T10:01:35.420Z,88.00
2018-03-15T10:04:03.067Z,85.60
2018-03-15T10:06:30.702Z,83.20
2018-03-15T10:08:58.484Z,84.00
2018-03-15T10:11:26.044Z,85.30
2018-03-15T10:13:53.702Z,85.30
2018-03-15T10:16:21.349Z,82.30
2018-03-15T10:18:49.737Z,82.60
2018-03-15T10:21:17.398Z,82.50
2018-03-15T10:23:45.029Z,83.80
2018-03-15T10:26:14.712Z,82.50
2018-03-15T10:28:42.314Z,80.30
2018-03-15T10:31:10.716Z,80.90
2018-03-15T10:33:39.116Z,80.90
2018-03-15T10:36:06.716Z,80.90
2018-03-15T10:38:34.347Z,81.10
2018-03-15T10:41:02.268Z,80.00
2018-03-15T10:43:29.855Z,79.30
2018-03-15T10:45:57.499Z,79.90
2018-03-15T10:48:26.922Z,80.10
2018-03-15T10:50:54.509Z,80.40
2018-03-15T10:53:22.178Z,80.30
2018-03-15T10:55:49.788Z,80.20
2018-03-15T10:58:17.475Z,79.20
2018-03-15T11:00:50.732Z,78.30
2018-03-15T11:03:18.387Z,78.60
2018-03-15T11:05:46.000Z,79.10
2018-03-15T11:08:19.184Z,78.60
2018-03-15T11:10:46.869Z,79.30
2018-03-15T11:13:14.549Z,79.10
2018-03-15T11:15:42.216Z,76.90
2018-03-15T11:18:09.935Z,78.20
2018-03-15T11:20:37.479Z,76.80
2018-03-15T11:23:05.141Z,76.00
2018-03-15T11:25:32.739Z,75.60
2018-03-15T11:28:00.398Z,74.90
2018-03-15T11:30:27.984Z,75.30
2018-03-15T11:32:55.635Z,75.10
2018-03-15T11:35:23.231Z,76.30
2018-03-15T11:37:50.875Z,74.70
2018-03-15T11:40:18.597Z,73.80
2018-03-15T11:42:46.251Z,76.20
2018-03-15T11:45:16.368Z,77.20
2018-03-15T11:47:45.347Z,75.00
2018-03-15T11:50:13.905Z,73.40
2018-03-15T11:52:42.333Z,75.60
2018-03-15T11:55:10.194Z,75.00
2018-03-15T11:57:38.041Z,75.60
2018-03-15T12:00:06.722Z,74.30
2018-03-15T12:02:34.476Z,74.20
2018-03-15T12:05:02.592Z,76.50
2018-03-15T12:07:31.656Z,75.50
2018-03-15T12:10:00.132Z,74.70
2018-03-15T12:12:28.138Z,74.60
2018-03-15T12:14:55.878Z,74.20
2018-03-15T12:17:24.958Z,74.60
2018-03-15T12:19:53.287Z,74.30
2018-03-15T12:22:21.138Z,74.70
2018-03-15T12:24:48.964Z,75.10
2018-03-15T12:27:16.670Z,73.90
2018-03-15T12:29:44.538Z,72.60
2018-03-15T12:32:12.268Z,73.50
2018-03-15T12:34:40.097Z,73.80
2018-03-15T12:37:07.938Z,74.00
2018-03-15T12:39:35.639Z,74.70
2018-03-15T12:42:03.346Z,74.40
2018-03-15T12:44:31.032Z,74.20
2018-03-15T12:46:59.411Z,73.30
2018-03-15T12:49:27.210Z,73.30
2018-03-15T12:51:54.880Z,73.10
2018-03-15T12:54:22.549Z,72.70
2018-03-15T12:56:50.257Z,72.00
2018-03-15T12:59:17.969Z,72.10
2018-03-15T13:01:45.632Z,70.60
2018-03-15T13:04:13.263Z,71.00
2018-03-15T13:06:41.559Z,71.30
2018-03-15T13:09:09.243Z,71.40
2018-03-15T13:11:36.943Z,71.60
2018-03-15T13:14:05.350Z,73.60
2018-03-15T13:16:32.989Z,73.60
2018-03-15T13:19:00.699Z,73.80
2018-03-15T13:21:28.381Z,72.10
2018-03-15T13:23:56.103Z,72.50
2018-03-15T13:26:23.811Z,72.20
2018-03-15T13:28:51.645Z,72.10
2018-03-15T13:31:19.255Z,72.90
2018-03-15T13:33:46.917Z,72.00
2018-03-15T13:36:14.530Z,71.50
2018-03-15T13:38:42.177Z,71.30
2018-03-15T13:41:09.950Z,70.90
2018-03-15T13:43:37.750Z,71.30
2018-03-15T13:46:05.460Z,72.60
2018-03-15T13:48:33.133Z,69.70
2018-03-15T13:51:00.753Z,71.10
2018-03-15T13:53:28.468Z,70.80
2018-03-15T13:55:56.217Z,70.40
2018-03-15T13:58:24.935Z,70.60
2018-03-15T14:00:52.589Z,70.60
2018-03-15T14:03:21.151Z,70.40
2018-03-15T14:05:48.933Z,71.50
2018-03-15T14:08:16.726Z,71.60
2018-03-15T14:10:44.317Z,69.80
2018-03-15T14:13:11.977Z,70.80
2018-03-15T14:15:39.611Z,71.10
2018-03-15T14:18:07.222Z,72.10
2018-03-15T14:20:35.673Z,72.00
2018-03-15T14:23:03.285Z,72.00
2018-03-15T14:25:30.864Z,72.60
2018-03-15T14:27:58.474Z,71.80
2018-03-15T14:30:26.052Z,70.60
2018-03-15T14:32:54.428Z,71.00
2018-03-15T14:35:22.772Z,70.70
2018-03-15T14:37:50.411Z,70.50
2018-03-15T14:40:18.034Z,71.00
2018-03-15T14:42:46.402Z,70.50
2018-03-15T14:45:14.743Z,71.80
2018-03-15T14:47:42.675Z,71.80
2018-03-15T14:50:10.251Z,70.50
2018-03-15T14:52:37.885Z,71.50
2018-03-15T14:55:05.545Z,70.00
2018-03-15T14:57:33.961Z,71.20
2018-03-15T15:00:03.439Z,71.10
2018-03-15T15:02:33.319Z,71.20
2018-03-15T15:05:01.396Z,71.40
2018-03-15T15:07:29.738Z,71.10
2018-03-15T15:09:57.748Z,71.30
2018-03-15T15:12:25.874Z,70.70
2018-03-15T15:14:57.092Z,71.40
2018-03-15T15:17:28.210Z,71.10
2018-03-15T15:19:57.797Z,71.50
2018-03-15T15:22:26.774Z,72.60
2018-03-15T15:24:54.922Z,72.50
2018-03-15T15:27:23.065Z,72.70
2018-03-15T15:29:51.291Z,72.90
2018-03-15T15:32:19.170Z,72.30
2018-03-15T15:34:47.188Z,72.80
2018-03-15T15:37:15.413Z,72.80
2018-03-15T15:39:43.506Z,73.50
2018-03-15T15:42:11.415Z,74.00
2018-03-15T15:44:39.475Z,73.30
2018-03-15T15:47:07.569Z,74.30
2018-03-15T15:49:35.562Z,75.30
2018-03-15T15:52:03.765Z,74.60
2018-03-15T15:54:31.751Z,75.70
2018-03-15T15:56:59.412Z,75.30
2018-03-15T15:59:27.032Z,76.00
2018-03-15T16:01:54.613Z,75.80
2018-03-15T16:04:22.237Z,75.80
2018-03-15T16:06:49.851Z,76.20
2018-03-15T16:09:17.434Z,75.30
2018-03-15T16:11:45.045Z,76.00
2018-03-15T16:14:12.757Z,76.90
2018-03-15T16:16:41.141Z,78.00
2018-03-15T16:19:09.494Z,78.40
2018-03-15T16:21:37.157Z,78.30
2018-03-15T16:24:04.726Z,78.40
2018-03-15T16:26:33.100Z,78.30
2018-03-15T16:29:00.710Z,78.30
2018-03-15T16:31:28.278Z,78.80
2018-03-15T16:33:55.897Z,79.20
2018-03-15T16:36:23.509Z,79.50
2018-03-15T16:38:51.104Z,79.90
2018-03-15T16:41:18.955Z,80.50
2018-03-15T16:43:48.011Z,81.70
2018-03-15T16:46:16.255Z,82.60
2018-03-15T16:48:43.838Z,83.50
2018-03-15T16:51:12.259Z,85.20
2018-03-15T16:53:39.831Z,84.40
2018-03-15T16:56:07.438Z,85.10
2018-03-15T16:58:35.091Z,85.70
2018-03-15T17:01:02.676Z,86.70
2018-03-15T17:03:30.292Z,87.30
2018-03-15T17:05:57.867Z,88.00
2018-03-15T17:08:25.485Z,88.20
2018-03-15T17:10:53.081Z,89.00
2018-03-15T17:13:20.710Z,89.50
2018-03-15T17:15:48.275Z,90.00
2018-03-15T17:18:15.856Z,90.10
2018-03-15T17:20:43.527Z,90.60
2018-03-15T17:23:11.107Z,90.80
2018-03-15T17:25:39.448Z,91.40
2018-03-15T17:28:07.069Z,91.30
2018-03-15T17:30:34.648Z,91.50
2018-03-15T17:33:02.266Z,91.80
2018-03-15T17:35:30.657Z,92.50
2018-03-15T17:37:58.269Z,92.50
2018-03-15T17:40:25.883Z,92.80
2018-03-15T17:42:54.288Z,93.00
2018-03-15T17:45:21.867Z,93.00
2018-03-15T17:47:49.496Z,93.20
2018-03-15T17:50:17.139Z,93.50
2018-03-15T17:52:44.802Z,93.90
2018-03-15T17:55:12.403Z,94.20
2018-03-15T17:57:40.144Z,94.10
2018-03-15T18:00:08.305Z,94.30
2018-03-15T18:02:35.946Z,94.80
2018-03-15T18:05:03.579Z,94.70
2018-03-15T18:07:31.151Z,94.60
2018-03-15T18:09:58.783Z,94.70
2018-03-15T18:12:26.408Z,94.90
2018-03-15T18:14:54.759Z,95.00
2018-03-15T18:17:22.377Z,95.00
2018-03-15T18:19:50.010Z,95.20
2018-03-15T18:22:18.349Z,95.70
2018-03-15T18:24:45.995Z,95.70
2018-03-15T18:27:13.573Z,95.60
2018-03-15T18:29:41.203Z,95.60
2018-03-15T18:32:08.822Z,95.50
2018-03-15T18:34:36.597Z,95.40
2018-03-15T18:37:04.985Z,95.50
2018-03-15T18:39:33.348Z,95.00
2018-03-15T18:42:01.351Z,95.00
2018-03-15T18:44:29.189Z,94.90
2018-03-15T18:46:58.160Z,94.90
2018-03-15T18:49:25.812Z,94.80
2018-03-15T18:51:53.554Z,95.00
2018-03-15T18:54:21.172Z,95.00
2018-03-15T18:56:48.752Z,95.10
2018-03-15T18:59:16.327Z,95.10
2018-03-15T19:01:43.947Z,95.20
2018-03-15T19:04:11.525Z,95.40
2018-03-15T19:06:39.144Z,95.40
2018-03-15T19:09:06.725Z,95.40
2018-03-15T19:11:34.358Z,95.50
2018-03-15T19:14:01.949Z,95.30
2018-03-15T19:16:29.524Z,95.50
2018-03-15T19:18:57.910Z,95.70
2018-03-15T19:21:26.261Z,95.80
2018-03-15T19:23:53.879Z,95.70
2018-03-15T19:26:21.507Z,95.70
2018-03-15T19:28:49.088Z,95.90
2018-03-15T19:31:16.698Z,96.10
2018-03-15T19:33:44.315Z,96.20
2018-03-15T19:36:11.905Z,96.30
2018-03-15T19:38:39.516Z,96.40
2018-03-15T19:41:07.899Z,96.40
2018-03-15T19:43:35.562Z,96.30
2018-03-15T19:46:03.924Z,96.60
2018-03-15T19:48:31.507Z,96.60
2018-03-15T19:50:59.894Z,96.80
2018-03-15T19:53:28.287Z,96.70
2018-03-15T19:55:55.906Z,96.70
2018-03-15T19:58:23.523Z,96.70
2018-03-15T20:00:51.148Z,96.80
2018-03-15T20:03:19.509Z,96.70
2018-03-15T20:05:47.126Z,96.70
2018-03-15T20:08:14.700Z,96.80
2018-03-15T20:10:42.378Z,97.30
2018-03-15T20:13:09.948Z,97.50
2018-03-15T20:15:43.240Z,97.60
2018-03-15T20:18:10.903Z,97.50
2018-03-15T20:20:38.480Z,97.60
2018-03-15T20:23:11.782Z,97.70
2018-03-15T20:25:40.117Z,97.80
2018-03-15T20:28:13.387Z,97.80
2018-03-15T20:30:40.961Z,98.00
2018-03-15T20:33:14.279Z,98.30
2018-03-15T20:35:41.847Z,98.20
2018-03-15T20:38:09.460Z,98.30
2018-03-15T20:40:42.638Z,98.30
2018-03-15T20:43:11.041Z,98.50
2018-03-15T20:45:44.231Z,98.50
2018-03-15T20:48:17.403Z,98.30
2018-03-15T20:50:45.741Z,97.90
2018-03-15T20:53:13.393Z,97.90
2018-03-15T20:55:40.976Z,97.70
2018-03-15T20:58:08.581Z,97.60
2018-03-15T21:00:36.195Z,97.80
2018-03-15T21:03:03.800Z,97.60
2018-03-15T21:05:31.444Z,97.80
2018-03-15T21:07:59.782Z,97.80
2018-03-15T21:10:27.443Z,97.80
2018-03-15T21:12:55.051Z,98.00
2018-03-15T21:15:23.400Z,97.90
2018-03-15T21:17:51.136Z,97.80
2018-03-15T21:20:18.720Z,97.70
2018-03-15T21:22:46.340Z,97.90
2018-03-15T21:25:13.974Z,97.90
2018-03-15T21:27:41.561Z,97.80
2018-03-15T21:30:09.159Z,97.80
2018-03-15T21:32:36.765Z,97.90
2018-03-15T21:35:05.108Z,97.70
2018-03-15T21:37:32.733Z,97.70
2018-03-15T21:40:00.302Z,97.50
2018-03-15T21:42:27.925Z,97.30
2018-03-15T21:44:56.273Z,97.20
2018-03-15T21:47:23.887Z,97.20
2018-03-15T21:49:51.465Z,97.20
2018-03-15T21:52:19.082Z,97.30
2018-03-15T21:54:46.661Z,97.50
2018-03-15T21:57:14.281Z,97.50
2018-03-15T21:59:42.319Z,97.50
2018-03-15T22:02:09.900Z,97.40
2018-03-15T22:04:37.631Z,97.30
2018-03-15T22:07:05.690Z,97.10
2018-03-15T22:09:33.485Z,96.80
2018-03-15T22:12:01.076Z,96.70
2018-03-15T22:14:28.720Z,96.50
2018-03-15T22:16:56.509Z,96.50
2018-03-15T22:19:24.440Z,96.50
2018-03-15T22:21:52.178Z,96.60
2018-03-15T22:24:19.751Z,96.70
2018-03-15T22:26:47.373Z,96.60
2018-03-15T22:29:15.177Z,96.50
2018-03-15T22:31:43.128Z,96.40
2018-03-15T22:34:10.734Z,96.10
2018-03-15T22:36:38.356Z,96.00
2018-03-15T22:39:06.711Z,95.80
2018-03-15T22:44:08.316Z,95.60
2018-03-15T22:46:35.988Z,95.50
2018-03-15T22:49:03.564Z,95.20
2018-03-15T22:51:31.193Z,95.20
2018-03-15T22:53:58.766Z,95.00
2018-03-15T22:56:26.387Z,95.00
2018-03-15T22:58:53.967Z,95.10
2018-03-15T23:01:23.400Z,95.00
2018-03-15T23:03:51.042Z,95.10
2018-03-15T23:06:18.627Z,95.00
2018-03-15T23:08:46.256Z,94.80
2018-03-15T23:11:13.827Z,94.90
2018-03-15T23:13:41.492Z,94.90
2018-03-15T23:16:09.072Z,94.80
2018-03-15T23:18:36.688Z,94.60
2018-03-15T23:21:04.289Z,94.70
2018-03-15T23:23:31.911Z,94.80
2018-03-15T23:25:59.490Z,94.90
2018-03-15T23:28:27.831Z,95.00
2018-03-15T23:30:55.444Z,95.00
2018-03-15T23:33:23.072Z,94.90
2018-03-15T23:35:51.459Z,95.10
2018-03-15T23:38:19.098Z,95.10
2018-03-15T23:40:46.711Z,95.10
2018-03-15T23:43:14.343Z,94.90
2018-03-15T23:45:41.928Z,94.80
2018-03-15T23:48:09.504Z,94.90
2018-03-15T23:50:37.128Z,94.80
2018-03-15T23:53:05.481Z,94.80
2018-03-15T23:55:33.123Z,94.80
2018-03-15T23:58:01.538Z,95.10
