createdAt,value
2018-12-10T00:00:26.328Z,7.05
2018-12-10T00:02:59.969Z,7.06
2018-12-10T00:05:34.950Z,7.04
2018-12-10T00:08:03.229Z,7.01
2018-12-10T00:10:31.463Z,6.95
2018-12-10T00:12:59.698Z,6.94
2018-12-10T00:15:27.978Z,6.93
2018-12-10T00:17:56.261Z,6.92
2018-12-10T00:20:24.485Z,7.06
2018-12-10T00:22:52.776Z,6.95
2018-12-10T00:25:21.004Z,6.91
2018-12-10T00:27:49.237Z,6.84
2018-12-10T00:30:17.479Z,6.82
2018-12-10T00:32:45.725Z,6.91
2018-12-10T00:35:13.947Z,6.71
2018-12-10T00:37:42.319Z,6.88
2018-12-10T00:40:10.679Z,6.88
2018-12-10T00:42:38.943Z,6.84
2018-12-10T00:45:07.309Z,6.91
2018-12-10T00:47:35.572Z,6.91
2018-12-10T00:50:04.176Z,6.92
2018-12-10T00:52:32.449Z,6.98
2018-12-10T00:55:00.847Z,6.92
2018-12-10T00:57:34.642Z,6.91
2018-12-10T01:00:02.926Z,6.86
2018-12-10T01:02:31.164Z,6.85
2018-12-10T01:04:59.483Z,6.86
2018-12-10T01:07:27.713Z,6.82
2018-12-10T01:09:55.963Z,6.83
2018-12-10T01:12:24.162Z,6.86
2018-12-10T01:14:53.440Z,6.87
2018-12-10T01:17:21.680Z,6.88
2018-12-10T01:19:49.883Z,6.88
2018-12-10T01:22:18.129Z,6.96
2018-12-10T01:24:46.337Z,6.94
2018-12-10T01:27:14.646Z,7.02
2018-12-10T01:29:42.848Z,6.98
2018-12-10T01:32:11.074Z,6.95
2018-12-10T01:34:39.337Z,6.89
2018-12-10T01:37:07.567Z,6.88
2018-12-10T01:39:35.834Z,6.91
2018-12-10T01:42:04.073Z,6.91
2018-12-10T01:44:32.312Z,6.85
2018-12-10T01:47:00.551Z,6.78
2018-12-10T01:49:28.809Z,6.71
2018-12-10T01:51:57.071Z,6.69
2018-12-10T01:54:25.482Z,6.70
2018-12-10T01:56:53.757Z,6.69
2018-12-10T01:59:22.024Z,6.70
2018-12-10T02:01:50.323Z,6.67
2018-12-10T02:04:18.558Z,6.64
2018-12-10T02:06:46.783Z,6.64
2018-12-10T02:09:15.112Z,6.69
2018-12-10T02:11:43.346Z,6.68
2018-12-10T02:14:11.570Z,6.69
2018-12-10T02:16:39.849Z,6.69
2018-12-10T02:19:08.089Z,6.67
2018-12-10T02:21:36.356Z,6.59
2018-12-10T02:24:04.717Z,6.59
2018-12-10T02:26:32.952Z,6.61
2018-12-10T02:29:06.499Z,6.58
2018-12-10T02:31:34.738Z,6.56
2018-12-10T02:34:02.981Z,6.60
2018-12-10T02:36:31.271Z,6.64
2018-12-10T02:38:59.518Z,6.58
2018-12-10T02:41:27.721Z,6.60
2018-12-10T02:43:56.004Z,6.62
2018-12-10T02:46:24.262Z,6.63
2018-12-10T02:48:52.507Z,6.60
2018-12-10T02:51:20.741Z,6.63
2018-12-10T02:53:48.967Z,6.63
2018-12-10T02:56:17.310Z,6.60
2018-12-10T02:58:45.687Z,6.62
2018-12-10T03:01:14.013Z,6.61
2018-12-10T03:03:42.262Z,6.49
2018-12-10T03:06:10.591Z,6.34
2018-12-10T03:08:38.843Z,6.13
2018-12-10T03:11:07.213Z,6.05
2018-12-10T03:13:36.525Z,5.94
2018-12-10T03:16:08.658Z,5.93
2018-12-10T03:18:36.974Z,5.98
2018-12-10T03:21:05.205Z,5.94
2018-12-10T03:23:33.447Z,5.91
2018-12-10T03:26:01.812Z,5.86
2018-12-10T03:28:30.134Z,5.86
2018-12-10T03:30:58.346Z,5.85
2018-12-10T03:33:26.686Z,5.87
2018-12-10T03:35:55.127Z,5.86
2018-12-10T03:38:23.378Z,5.82
2018-12-10T03:40:51.639Z,5.91
2018-12-10T03:43:20.016Z,5.93
2018-12-10T03:45:48.256Z,5.90
2018-12-10T03:48:16.564Z,5.94
2018-12-10T03:50:44.833Z,5.96
2018-12-10T03:53:13.084Z,5.94
2018-12-10T03:55:41.346Z,5.96
2018-12-10T03:58:09.599Z,6.02
2018-12-10T04:00:37.828Z,6.01
2018-12-10T04:03:06.056Z,6.08
2018-12-10T04:05:34.250Z,6.06
2018-12-10T04:08:02.485Z,6.05
2018-12-10T04:10:30.782Z,6.01
2018-12-10T04:12:59.087Z,6.02
2018-12-10T04:15:27.593Z,6.00
2018-12-10T04:17:56.056Z,6.01
2018-12-10T04:20:24.396Z,5.99
2018-12-10T04:22:52.741Z,5.96
2018-12-10T04:25:20.953Z,6.04
2018-12-10T04:27:49.188Z,6.02
2018-12-10T04:30:17.495Z,6.01
2018-12-10T04:32:45.725Z,6.02
2018-12-10T04:35:14.066Z,6.01
2018-12-10T04:37:42.378Z,6.01
2018-12-10T04:40:10.709Z,6.03
2018-12-10T04:42:38.922Z,6.00
2018-12-10T04:45:07.437Z,5.99
2018-12-10T04:47:35.748Z,6.05
2018-12-10T04:50:04.349Z,6.01
2018-12-10T04:52:32.605Z,5.99
2018-12-10T04:55:00.858Z,5.98
2018-12-10T04:57:29.258Z,5.98
2018-12-10T04:59:57.461Z,5.96
2018-12-10T05:02:25.820Z,5.96
2018-12-10T05:04:54.053Z,6.00
2018-12-10T05:07:22.320Z,5.98
2018-12-10T05:09:50.660Z,6.05
2018-12-10T05:12:18.939Z,5.99
2018-12-10T05:14:47.166Z,5.99
2018-12-10T05:18:34.869Z,6.01
2018-12-10T05:21:03.074Z,6.04
2018-12-10T05:23:31.383Z,6.09
2018-12-10T05:25:59.610Z,6.09
2018-12-10T05:28:34.933Z,6.18
2018-12-10T05:31:03.199Z,6.30
2018-12-10T05:33:31.423Z,6.23
2018-12-10T05:35:59.701Z,6.17
2018-12-10T05:38:28.012Z,6.21
2018-12-10T05:40:56.390Z,6.19
2018-12-10T05:43:24.590Z,6.17
2018-12-10T05:45:52.820Z,6.14
2018-12-10T05:48:21.012Z,6.16
2018-12-10T05:50:49.248Z,6.13
2018-12-10T05:53:17.513Z,6.10
2018-12-10T05:58:38.630Z,6.14
2018-12-10T06:01:07.032Z,6.01
2018-12-10T06:03:35.346Z,5.93
2018-12-10T06:06:03.558Z,5.93
2018-12-10T06:08:31.879Z,5.89
2018-12-10T06:11:00.094Z,5.90
2018-12-10T06:13:28.354Z,5.82
2018-12-10T06:15:56.713Z,5.81
2018-12-10T06:18:24.939Z,5.76
2018-12-10T06:20:53.209Z,5.72
2018-12-10T06:23:21.600Z,5.70
2018-12-10T06:25:49.905Z,5.73
2018-12-10T06:28:18.570Z,5.76
2018-12-10T06:30:46.798Z,5.81
2018-12-10T06:33:15.115Z,5.94
2018-12-10T06:35:43.429Z,5.96
2018-12-10T06:38:17.845Z,5.87
2018-12-10T06:40:46.090Z,5.87
2018-12-10T06:43:17.245Z,5.89
2018-12-10T06:45:45.588Z,5.91
2018-12-10T06:48:13.813Z,5.92
2018-12-10T06:50:42.045Z,5.93
2018-12-10T06:53:10.445Z,5.97
2018-12-10T06:55:38.776Z,5.87
2018-12-10T06:58:07.238Z,5.84
2018-12-10T07:00:35.569Z,5.81
2018-12-10T07:03:03.945Z,5.79
2018-12-10T07:05:32.277Z,5.84
2018-12-10T07:08:00.511Z,5.84
2018-12-10T07:10:28.821Z,5.71
2018-12-10T07:12:57.077Z,5.71
2018-12-10T07:15:25.469Z,5.75
2018-12-10T07:17:53.740Z,5.71
2018-12-10T07:20:21.950Z,5.71
2018-12-10T07:22:50.246Z,5.70
2018-12-10T07:25:18.473Z,5.67
2018-12-10T07:27:46.858Z,5.63
2018-12-10T07:30:15.088Z,5.66
2018-12-10T07:32:43.342Z,5.67
2018-12-10T07:35:11.640Z,5.62
2018-12-10T07:37:39.902Z,5.64
2018-12-10T07:40:08.222Z,5.65
2018-12-10T07:42:36.488Z,5.64
2018-12-10T07:45:05.359Z,5.72
2018-12-10T07:47:33.601Z,5.73
2018-12-10T07:50:01.867Z,5.62
2018-12-10T07:52:30.228Z,5.65
2018-12-10T07:54:58.552Z,5.65
2018-12-10T07:57:26.878Z,5.63
2018-12-10T07:59:55.439Z,5.66
2018-12-10T08:02:23.647Z,5.60
2018-12-10T08:04:51.933Z,5.60
2018-12-10T08:07:20.224Z,5.67
2018-12-10T08:09:48.450Z,5.67
2018-12-10T08:12:16.731Z,5.64
2018-12-10T08:14:45.120Z,5.65
2018-12-10T08:17:13.469Z,5.69
2018-12-10T08:19:41.742Z,5.69
2018-12-10T08:22:10.048Z,5.73
2018-12-10T08:24:38.276Z,5.70
2018-12-10T08:27:09.650Z,5.69
2018-12-10T08:29:36.729Z,5.64
2018-12-10T08:32:05.006Z,5.66
2018-12-10T08:34:41.226Z,5.67
2018-12-10T08:37:03.572Z,5.64
2018-12-10T08:39:31.848Z,5.62
2018-12-10T08:42:00.092Z,5.65
2018-12-10T08:44:28.480Z,5.65
2018-12-10T08:46:56.740Z,5.68
2018-12-10T08:49:25.010Z,5.76
2018-12-10T08:51:53.272Z,5.81
2018-12-10T08:54:21.493Z,5.86
2018-12-10T08:56:49.746Z,5.86
2018-12-10T08:59:18.014Z,5.94
2018-12-10T09:01:46.260Z,5.95
2018-12-10T09:04:14.623Z,5.99
2018-12-10T09:06:43.058Z,6.05
2018-12-10T09:09:11.412Z,6.05
2018-12-10T09:11:39.655Z,6.06
2018-12-10T09:14:20.417Z,6.03
2018-12-10T09:16:48.691Z,6.01
2018-12-10T09:19:17.017Z,6.00
2018-12-10T09:21:45.266Z,6.08
2018-12-10T09:24:13.479Z,6.05
2018-12-10T09:26:42.272Z,6.15
2018-12-10T09:29:10.532Z,6.24
2018-12-10T09:31:38.736Z,6.42
2018-12-10T09:34:06.943Z,6.45
2018-12-10T09:36:35.256Z,6.51
2018-12-10T09:39:05.391Z,6.39
2018-12-10T09:41:33.626Z,6.27
2018-12-10T09:44:01.923Z,6.19
2018-12-10T09:46:30.202Z,6.13
2018-12-10T09:48:58.483Z,6.07
2018-12-10T09:51:26.724Z,6.07
2018-12-10T09:53:55.060Z,6.08
2018-12-10T09:56:23.406Z,6.05
2018-12-10T09:58:51.608Z,6.05
2018-12-10T10:01:19.861Z,6.06
2018-12-10T10:03:48.136Z,6.08
2018-12-10T10:06:16.462Z,6.09
2018-12-10T10:08:44.837Z,6.02
2018-12-10T10:11:13.151Z,6.00
2018-12-10T10:13:41.384Z,5.93
2018-12-10T10:16:09.589Z,5.84
2018-12-10T10:18:37.871Z,5.80
2018-12-10T10:21:11.313Z,5.76
2018-12-10T10:23:36.445Z,5.76
2018-12-10T10:26:04.856Z,5.81
2018-12-10T10:28:33.178Z,5.84
2018-12-10T10:31:01.553Z,5.87
2018-12-10T10:33:32.500Z,5.87
2018-12-10T10:36:00.026Z,5.92
2018-12-10T10:38:28.316Z,5.95
2018-12-10T10:40:56.583Z,5.97
2018-12-10T10:43:24.871Z,5.99
2018-12-10T10:45:53.207Z,5.99
2018-12-10T10:48:21.479Z,6.10
2018-12-10T10:50:49.720Z,5.97
2018-12-10T10:53:17.990Z,5.85
2018-12-10T10:55:46.300Z,5.76
2018-12-10T10:58:14.661Z,5.75
2018-12-10T11:00:48.180Z,5.70
2018-12-10T11:03:21.726Z,5.70
2018-12-10T11:05:50.050Z,5.64
2018-12-10T11:08:18.333Z,5.65
2018-12-10T11:10:46.569Z,5.73
2018-12-10T11:13:14.888Z,5.70
2018-12-10T11:15:43.142Z,5.71
2018-12-10T11:18:11.553Z,5.65
2018-12-10T11:20:39.930Z,5.67
2018-12-10T11:23:08.242Z,5.67
2018-12-10T11:25:36.610Z,5.69
2018-12-10T11:28:05.005Z,5.77
2018-12-10T11:30:33.269Z,5.95
2018-12-10T11:33:01.543Z,6.08
2018-12-10T11:35:29.763Z,6.14
2018-12-10T11:37:58.233Z,6.24
2018-12-10T11:40:26.554Z,6.19
2018-12-10T11:42:54.794Z,6.17
2018-12-10T11:45:23.185Z,6.15
2018-12-10T11:47:51.448Z,5.97
2018-12-10T11:50:19.854Z,5.89
2018-12-10T11:52:48.305Z,5.78
2018-12-10T11:57:43.895Z,5.69
2018-12-10T12:00:12.262Z,5.72
2018-12-10T12:02:40.726Z,5.82
2018-12-10T12:05:09.157Z,5.97
2018-12-10T12:07:37.551Z,6.15
2018-12-10T12:10:07.865Z,6.30
2018-12-10T12:12:36.187Z,6.44
2018-12-10T12:15:05.568Z,6.51
2018-12-10T12:17:33.786Z,6.41
2018-12-10T12:20:02.089Z,6.32
2018-12-10T12:22:30.408Z,6.17
2018-12-10T12:25:05.158Z,6.03
2018-12-10T12:27:33.438Z,5.94
2018-12-10T12:30:01.748Z,5.86
2018-12-10T12:32:30.122Z,5.84
2018-12-10T12:35:05.084Z,5.81
2018-12-10T12:37:33.348Z,5.84
2018-12-10T12:40:01.573Z,6.04
2018-12-10T12:42:29.812Z,6.20
2018-12-10T12:44:58.058Z,6.22
2018-12-10T12:47:26.424Z,6.23
2018-12-10T12:49:54.667Z,6.22
2018-12-10T12:52:22.981Z,6.21
2018-12-10T12:54:51.243Z,6.20
2018-12-10T12:57:19.653Z,6.14
2018-12-10T12:59:47.985Z,6.06
2018-12-10T13:02:16.404Z,5.97
2018-12-10T13:04:44.656Z,5.80
2018-12-10T13:07:12.891Z,5.68
2018-12-10T13:09:41.134Z,5.65
2018-12-10T13:12:09.541Z,5.58
2018-12-10T13:14:37.974Z,5.54
2018-12-10T13:17:06.764Z,5.52
2018-12-10T13:19:35.105Z,5.51
2018-12-10T13:22:10.056Z,5.50
2018-12-10T13:24:38.354Z,5.57
2018-12-10T13:27:06.643Z,5.61
2018-12-10T13:29:34.949Z,5.61
2018-12-10T13:32:03.484Z,5.59
2018-12-10T13:34:31.766Z,5.68
2018-12-10T13:36:59.996Z,5.70
2018-12-10T13:39:28.276Z,5.70
2018-12-10T13:41:56.521Z,5.80
2018-12-10T13:44:24.756Z,5.80
2018-12-10T13:46:53.341Z,5.79
2018-12-10T13:49:21.722Z,5.78
2018-12-10T13:51:49.971Z,5.74
2018-12-10T13:54:18.202Z,5.81
2018-12-10T13:56:46.530Z,5.84
2018-12-10T13:59:14.879Z,5.85
2018-12-10T14:01:43.121Z,5.83
2018-12-10T14:04:15.953Z,5.80
2018-12-10T14:06:44.221Z,5.78
2018-12-10T14:09:12.607Z,5.74
2018-12-10T14:11:42.140Z,5.79
2018-12-10T14:14:10.445Z,5.79
2018-12-10T14:16:38.684Z,5.76
2018-12-10T14:19:06.945Z,5.81
2018-12-10T14:21:35.230Z,5.79
2018-12-10T14:24:03.486Z,5.74
2018-12-10T14:26:31.789Z,5.73
2018-12-10T14:29:00.024Z,5.73
2018-12-10T14:31:28.262Z,5.70
2018-12-10T14:34:00.735Z,5.70
2018-12-10T14:36:29.048Z,5.72
2018-12-10T14:38:57.431Z,5.68
2018-12-10T14:41:25.649Z,5.72
2018-12-10T14:43:53.900Z,5.73
2018-12-10T14:46:22.204Z,5.71
2018-12-10T14:48:50.490Z,5.74
2018-12-10T14:51:18.840Z,5.71
2018-12-10T14:53:47.089Z,5.70
2018-12-10T14:56:15.452Z,5.79
2018-12-10T14:58:43.754Z,5.78
2018-12-10T15:01:12.002Z,5.87
2018-12-10T15:03:40.266Z,5.87
2018-12-10T15:06:08.509Z,5.76
2018-12-10T15:08:36.723Z,5.73
2018-12-10T15:11:05.103Z,5.74
2018-12-10T15:13:33.388Z,5.80
2018-12-10T15:16:01.952Z,5.81
2018-12-10T15:18:30.272Z,5.74
2018-12-10T15:20:58.837Z,5.72
2018-12-10T15:23:27.231Z,5.63
2018-12-10T15:25:56.240Z,5.53
2018-12-10T15:28:24.622Z,5.46
2018-12-10T15:30:52.954Z,5.49
2018-12-10T15:33:21.293Z,5.40
2018-12-10T15:35:49.517Z,5.43
2018-12-10T15:38:17.857Z,5.39
2018-12-10T15:40:46.108Z,5.39
2018-12-10T15:43:14.486Z,5.42
2018-12-10T15:45:42.837Z,5.40
2018-12-10T15:48:11.191Z,5.37
2018-12-10T15:50:39.441Z,5.37
2018-12-10T15:53:07.699Z,5.44
2018-12-10T15:55:37.022Z,5.48
2018-12-10T15:58:05.326Z,5.48
2018-12-10T16:00:33.828Z,5.52
2018-12-10T16:03:02.182Z,5.62
2018-12-10T16:05:30.526Z,5.62
2018-12-10T16:07:58.883Z,5.63
2018-12-10T16:10:27.246Z,5.59
2018-12-10T16:12:55.785Z,5.61
2018-12-10T16:15:24.184Z,5.67
2018-12-10T16:17:52.533Z,5.67
2018-12-10T16:20:20.843Z,5.67
2018-12-10T16:22:49.153Z,5.71
2018-12-10T16:25:17.413Z,5.73
2018-12-10T16:27:45.982Z,5.75
2018-12-10T16:30:14.609Z,5.82
2018-12-10T16:32:43.184Z,5.80
2018-12-10T16:35:11.434Z,5.78
2018-12-10T16:37:39.735Z,5.80
2018-12-10T16:40:08.156Z,5.87
2018-12-10T16:42:37.306Z,5.86
2018-12-10T16:52:02.510Z,5.72
2018-12-10T16:54:30.850Z,5.72
2018-12-10T16:56:59.576Z,5.79
2018-12-10T16:59:27.993Z,5.80
2018-12-10T17:01:56.316Z,5.81
2018-12-10T17:04:24.660Z,5.78
2018-12-10T17:06:53.461Z,5.80
2018-12-10T17:09:21.983Z,5.90
2018-12-10T17:11:50.660Z,5.80
2018-12-10T17:14:20.642Z,5.92
2018-12-10T17:19:41.227Z,5.96
2018-12-10T17:22:09.800Z,6.06
2018-12-10T17:24:38.052Z,6.10
2018-12-10T17:27:06.391Z,6.10
2018-12-10T17:29:35.224Z,6.16
2018-12-10T17:32:04.444Z,6.13
2018-12-10T17:34:32.772Z,6.09
2018-12-10T17:37:01.053Z,6.14
2018-12-10T17:39:29.409Z,6.15
2018-12-10T17:41:57.726Z,6.10
2018-12-10T17:44:26.011Z,6.11
2018-12-10T17:46:54.336Z,6.06
2018-12-10T17:49:22.883Z,6.10
2018-12-10T17:51:51.199Z,6.13
2018-12-10T17:54:19.533Z,6.12
2018-12-10T17:56:47.906Z,6.14
2018-12-10T17:59:16.247Z,6.12
2018-12-10T18:04:37.804Z,6.10
2018-12-10T18:07:06.700Z,6.08
2018-12-10T18:09:34.936Z,6.10
2018-12-10T18:12:03.967Z,6.14
2018-12-10T18:14:32.678Z,6.10
2018-12-10T18:17:01.545Z,6.11
2018-12-10T18:19:30.042Z,6.14
2018-12-10T18:21:58.372Z,6.13
2018-12-10T18:24:26.703Z,6.16
2018-12-10T18:26:54.960Z,6.21
2018-12-10T18:29:23.356Z,6.26
2018-12-10T18:31:51.600Z,6.33
2018-12-10T18:34:19.916Z,6.31
2018-12-10T18:36:48.175Z,6.28
2018-12-10T18:39:16.456Z,6.27
2018-12-10T18:41:44.786Z,6.23
2018-12-10T18:44:13.096Z,6.27
2018-12-10T18:46:41.430Z,6.14
2018-12-10T18:49:09.774Z,6.11
2018-12-10T18:51:38.084Z,6.14
2018-12-10T18:54:06.394Z,6.08
2018-12-10T18:56:34.802Z,6.07
2018-12-10T18:59:03.048Z,6.08
2018-12-10T19:01:31.322Z,6.08
2018-12-10T19:04:00.314Z,6.06
2018-12-10T19:06:29.023Z,6.07
2018-12-10T19:08:57.608Z,6.12
2018-12-10T19:11:26.028Z,6.12
2018-12-10T19:13:54.289Z,6.15
2018-12-10T19:16:22.571Z,6.14
2018-12-10T19:18:50.963Z,6.18
2018-12-10T19:21:19.242Z,6.21
2018-12-10T19:23:47.679Z,6.19
2018-12-10T19:26:15.971Z,6.22
2018-12-10T19:28:44.495Z,6.26
2018-12-10T19:31:12.913Z,6.26
2018-12-10T19:33:41.209Z,6.22
2018-12-10T19:36:09.581Z,6.23
2018-12-10T19:38:37.865Z,6.22
2018-12-10T19:41:06.296Z,6.27
2018-12-10T19:43:34.641Z,6.27
2018-12-10T19:46:03.174Z,6.21
2018-12-10T19:48:31.622Z,6.23
2018-12-10T19:51:00.163Z,6.20
2018-12-10T19:53:28.515Z,6.27
2018-12-10T19:55:56.977Z,6.23
2018-12-10T19:58:25.287Z,6.23
2018-12-10T20:00:53.596Z,6.20
2018-12-10T20:03:22.073Z,6.21
2018-12-10T20:05:55.855Z,6.21
2018-12-10T20:08:24.241Z,6.17
2018-12-10T20:10:52.688Z,6.21
2018-12-10T20:13:21.058Z,6.17
2018-12-10T20:15:49.426Z,6.16
2018-12-10T20:18:17.882Z,6.16
2018-12-10T20:20:46.310Z,6.15
2018-12-10T20:23:15.638Z,6.15
2018-12-10T20:25:44.110Z,6.16
2018-12-10T20:28:12.550Z,6.19
2018-12-10T20:30:40.999Z,6.24
2018-12-10T20:33:09.347Z,6.20
2018-12-10T20:35:37.947Z,6.15
2018-12-10T20:38:06.277Z,6.16
2018-12-10T20:40:35.025Z,6.18
2018-12-10T20:43:04.051Z,6.15
2018-12-10T20:45:32.501Z,6.10
2018-12-10T20:48:01.220Z,6.06
2018-12-10T20:50:29.785Z,6.04
2018-12-10T20:52:58.192Z,6.12
2018-12-10T20:55:26.584Z,6.10
2018-12-10T20:57:54.939Z,6.14
2018-12-10T21:00:23.690Z,6.19
2018-12-10T21:02:58.948Z,6.18
2018-12-10T21:05:27.692Z,6.10
2018-12-10T21:07:56.876Z,6.11
2018-12-10T21:10:25.263Z,6.27
2018-12-10T21:12:53.647Z,6.26
2018-12-10T21:15:21.998Z,6.23
2018-12-10T21:17:50.325Z,6.25
2018-12-10T21:20:19.048Z,6.20
2018-12-10T21:22:47.561Z,6.18
2018-12-10T21:25:15.920Z,6.20
2018-12-10T21:27:44.547Z,6.20
2018-12-10T21:30:12.962Z,6.19
2018-12-10T21:32:41.282Z,6.18
2018-12-10T21:35:09.646Z,6.16
2018-12-10T21:37:38.050Z,6.20
2018-12-10T21:40:06.477Z,6.18
2018-12-10T21:42:38.926Z,6.21
2018-12-10T21:45:06.137Z,6.22
2018-12-10T21:47:34.444Z,6.24
2018-12-10T21:50:03.090Z,6.21
2018-12-10T21:52:31.424Z,6.24
2018-12-10T21:55:00.947Z,6.24
2018-12-10T21:57:29.508Z,6.30
2018-12-10T21:59:57.774Z,6.32
2018-12-10T22:02:26.045Z,6.24
2018-12-10T22:04:54.354Z,6.26
2018-12-10T22:07:22.717Z,6.31
2018-12-10T22:09:51.011Z,6.27
2018-12-10T22:12:37.442Z,6.29
2018-12-10T22:15:06.194Z,6.33
2018-12-10T22:17:34.538Z,6.34
2018-12-10T22:20:02.929Z,6.36
2018-12-10T22:22:37.721Z,6.35
2018-12-10T22:25:06.238Z,6.35
2018-12-10T22:27:34.509Z,6.35
2018-12-10T22:30:02.868Z,6.37
2018-12-10T22:32:31.223Z,6.42
2018-12-10T22:34:59.489Z,6.31
2018-12-10T22:37:27.759Z,6.34
2018-12-10T22:39:56.018Z,6.29
2018-12-10T22:42:24.276Z,6.34
2018-12-10T22:44:52.572Z,6.39
2018-12-10T22:47:20.894Z,6.32
2018-12-10T22:49:49.153Z,6.37
2018-12-10T22:52:17.475Z,6.37
2018-12-10T22:54:45.815Z,6.40
2018-12-10T22:57:14.195Z,6.39
2018-12-10T22:59:42.454Z,6.32
2018-12-10T23:02:10.766Z,6.36
2018-12-10T23:04:38.993Z,6.42
2018-12-10T23:07:08.330Z,6.34
2018-12-10T23:09:36.685Z,6.37
2018-12-10T23:12:05.059Z,6.40
2018-12-10T23:14:33.441Z,6.36
2018-12-10T23:17:01.707Z,6.42
2018-12-10T23:19:29.994Z,6.36
2018-12-10T23:21:58.234Z,6.39
2018-12-10T23:24:26.462Z,6.40
2018-12-10T23:27:01.345Z,6.41
2018-12-10T23:29:29.585Z,6.39
2018-12-10T23:31:57.810Z,6.35
2018-12-10T23:34:26.050Z,6.39
2018-12-10T23:36:54.312Z,6.34
2018-12-10T23:39:22.561Z,6.35
2018-12-10T23:41:50.904Z,6.35
2018-12-10T23:44:24.474Z,6.34
2018-12-10T23:46:52.726Z,6.38
2018-12-10T23:49:21.027Z,6.32
2018-12-10T23:51:49.275Z,6.35
2018-12-10T23:54:17.537Z,6.40
2018-12-10T23:56:45.806Z,6.42
2018-12-10T23:59:14.082Z,6.42
