createdAt,value
2018-10-17T00:00:45.541Z,13.42
2018-10-17T00:03:14.124Z,13.42
2018-10-17T00:05:42.680Z,13.45
2018-10-17T00:08:11.203Z,13.55
2018-10-17T00:10:39.729Z,13.54
2018-10-17T00:13:08.324Z,13.54
2018-10-17T00:15:36.836Z,13.59
2018-10-17T00:18:06.233Z,13.69
2018-10-17T00:20:35.893Z,13.79
2018-10-17T00:23:06.610Z,13.93
2018-10-17T00:25:35.928Z,14.02
2018-10-17T00:28:05.282Z,14.07
2018-10-17T00:30:33.965Z,14.16
2018-10-17T00:33:04.202Z,14.27
2018-10-17T00:35:32.976Z,14.28
2018-10-17T00:38:03.249Z,14.30
2018-10-17T00:40:31.807Z,14.29
2018-10-17T00:43:00.374Z,14.22
2018-10-17T00:45:28.873Z,14.16
2018-10-17T00:47:57.785Z,14.08
2018-10-17T00:50:26.404Z,13.99
2018-10-17T00:52:55.354Z,13.94
2018-10-17T00:55:23.859Z,13.95
2018-10-17T00:57:53.600Z,13.93
2018-10-17T01:00:22.355Z,13.89
2018-10-17T01:02:50.848Z,13.80
2018-10-17T01:05:19.335Z,13.71
2018-10-17T01:07:47.857Z,13.61
2018-10-17T01:10:16.401Z,13.51
2018-10-17T01:12:44.924Z,13.44
2018-10-17T01:15:13.467Z,13.41
2018-10-17T01:17:42.737Z,13.38
2018-10-17T01:20:11.331Z,13.35
2018-10-17T01:22:39.872Z,13.30
2018-10-17T01:25:09.178Z,13.23
2018-10-17T01:27:37.647Z,13.20
2018-10-17T01:30:07.340Z,13.32
2018-10-17T01:32:35.923Z,13.25
2018-10-17T01:35:06.002Z,13.17
2018-10-17T01:37:34.543Z,13.12
2018-10-17T01:40:07.048Z,13.12
2018-10-17T01:42:37.644Z,13.06
2018-10-17T01:45:07.338Z,13.00
2018-10-17T01:47:36.100Z,13.00
2018-10-17T01:50:06.554Z,12.93
2018-10-17T01:52:35.636Z,12.92
2018-10-17T01:55:05.749Z,12.89
2018-10-17T01:57:34.292Z,12.93
2018-10-17T02:00:04.846Z,12.80
2018-10-17T02:02:33.390Z,12.71
2018-10-17T02:05:03.632Z,12.66
2018-10-17T02:07:32.261Z,12.62
2018-10-17T02:10:00.943Z,12.64
2018-10-17T02:12:29.653Z,12.59
2018-10-17T02:14:58.208Z,12.56
2018-10-17T02:17:26.730Z,12.54
2018-10-17T02:19:55.302Z,12.53
2018-10-17T02:22:23.830Z,12.52
2018-10-17T02:24:52.309Z,12.48
2018-10-17T02:27:20.809Z,12.45
2018-10-17T02:29:49.371Z,12.40
2018-10-17T02:32:20.816Z,12.39
2018-10-17T02:34:54.613Z,12.35
2018-10-17T02:37:23.130Z,12.34
2018-10-17T02:39:51.621Z,12.28
2018-10-17T02:42:20.457Z,12.25
2018-10-17T02:44:48.945Z,12.25
2018-10-17T02:47:17.465Z,12.16
2018-10-17T02:49:46.000Z,12.18
2018-10-17T02:52:14.492Z,12.14
2018-10-17T02:54:43.093Z,12.14
2018-10-17T02:57:11.679Z,12.11
2018-10-17T02:59:40.192Z,12.07
2018-10-17T03:02:08.793Z,12.08
2018-10-17T03:04:37.290Z,12.06
2018-10-17T03:07:09.070Z,12.05
2018-10-17T03:09:37.559Z,12.02
2018-10-17T03:12:06.255Z,11.98
2018-10-17T03:14:34.811Z,11.99
2018-10-17T03:17:04.628Z,11.97
2018-10-17T03:19:33.052Z,11.99
2018-10-17T03:22:04.309Z,11.96
2018-10-17T03:24:32.816Z,11.89
2018-10-17T03:29:36.201Z,11.99
2018-10-17T03:32:05.683Z,11.95
2018-10-17T03:34:34.425Z,11.88
2018-10-17T03:37:04.778Z,11.83
2018-10-17T03:39:33.331Z,11.79
2018-10-17T03:42:03.095Z,11.76
2018-10-17T03:44:31.621Z,11.76
2018-10-17T03:47:00.211Z,11.69
2018-10-17T03:49:28.749Z,11.64
2018-10-17T03:51:57.265Z,11.61
2018-10-17T03:54:25.828Z,11.65
2018-10-17T03:56:54.374Z,11.67
2018-10-17T03:59:23.073Z,11.79
2018-10-17T04:01:51.628Z,11.80
2018-10-17T04:04:20.134Z,11.77
2018-10-17T04:06:48.644Z,11.64
2018-10-17T04:09:17.171Z,11.65
2018-10-17T04:11:45.730Z,11.73
2018-10-17T04:14:14.241Z,11.76
2018-10-17T04:16:42.842Z,11.63
2018-10-17T04:19:11.414Z,11.57
2018-10-17T04:21:40.550Z,11.50
2018-10-17T04:24:09.056Z,11.51
2018-10-17T04:26:37.627Z,11.51
2018-10-17T04:29:06.425Z,11.44
2018-10-17T04:31:35.006Z,11.39
2018-10-17T04:34:06.738Z,11.34
2018-10-17T04:36:35.422Z,11.33
2018-10-17T04:39:07.832Z,11.26
2018-10-17T04:41:36.350Z,11.23
2018-10-17T04:44:05.270Z,11.20
2018-10-17T04:46:33.797Z,11.17
2018-10-17T04:49:03.900Z,11.13
2018-10-17T04:51:32.373Z,11.15
2018-10-17T04:54:00.915Z,11.13
2018-10-17T04:56:29.481Z,11.20
2018-10-17T04:58:58.048Z,11.12
2018-10-17T05:01:27.281Z,11.11
2018-10-17T05:03:55.799Z,11.07
2018-10-17T05:06:24.484Z,11.08
2018-10-17T05:08:53.932Z,11.04
2018-10-17T05:11:22.626Z,11.05
2018-10-17T05:13:52.731Z,11.03
2018-10-17T05:16:21.722Z,10.97
2018-10-17T05:18:50.269Z,10.98
2018-10-17T05:21:18.847Z,10.92
2018-10-17T05:23:47.378Z,10.92
2018-10-17T05:26:15.963Z,10.87
2018-10-17T05:28:44.490Z,10.86
2018-10-17T05:31:13.077Z,10.86
2018-10-17T05:33:41.531Z,10.82
2018-10-17T05:36:10.031Z,10.82
2018-10-17T05:38:38.720Z,10.79
2018-10-17T05:41:07.358Z,10.80
2018-10-17T05:43:35.939Z,10.79
2018-10-17T05:46:05.226Z,10.76
2018-10-17T05:48:33.716Z,10.73
2018-10-17T05:51:03.412Z,10.76
2018-10-17T05:53:31.945Z,10.81
2018-10-17T05:56:00.679Z,10.79
2018-10-17T05:58:29.244Z,10.78
2018-10-17T06:00:57.773Z,10.79
2018-10-17T06:03:26.770Z,10.84
2018-10-17T06:05:55.274Z,10.85
2018-10-17T06:08:23.801Z,10.79
2018-10-17T06:10:52.564Z,10.89
2018-10-17T06:13:21.052Z,10.92
2018-10-17T06:15:49.792Z,10.93
2018-10-17T06:18:18.361Z,10.91
2018-10-17T06:20:47.176Z,11.07
2018-10-17T06:23:15.718Z,11.04
2018-10-17T06:25:45.137Z,10.97
2018-10-17T06:28:13.720Z,10.91
2018-10-17T06:30:42.270Z,10.88
2018-10-17T06:33:10.816Z,10.87
2018-10-17T06:35:39.342Z,10.90
2018-10-17T06:38:07.899Z,10.94
2018-10-17T06:40:36.569Z,10.97
2018-10-17T06:43:05.592Z,10.96
2018-10-17T06:45:34.368Z,11.02
2018-10-17T06:48:04.793Z,11.05
2018-10-17T06:50:33.278Z,11.11
2018-10-17T06:53:03.379Z,11.30
2018-10-17T06:55:31.911Z,11.35
2018-10-17T06:58:00.409Z,11.36
2018-10-17T07:00:28.972Z,11.41
2018-10-17T07:02:57.680Z,11.45
2018-10-17T07:05:27.184Z,11.50
2018-10-17T07:07:55.706Z,11.58
2018-10-17T07:10:24.309Z,11.70
2018-10-17T07:12:53.189Z,11.82
2018-10-17T07:15:22.084Z,11.96
2018-10-17T07:17:50.588Z,12.01
2018-10-17T07:20:19.132Z,12.14
2018-10-17T07:22:47.826Z,12.16
2018-10-17T07:25:16.463Z,12.24
2018-10-17T07:27:44.959Z,12.34
2018-10-17T07:30:13.508Z,12.39
2018-10-17T07:32:41.988Z,12.40
2018-10-17T07:35:11.072Z,12.44
2018-10-17T07:37:39.582Z,12.45
2018-10-17T07:40:08.173Z,12.50
2018-10-17T07:42:36.804Z,12.58
2018-10-17T07:45:06.149Z,12.60
2018-10-17T07:47:34.717Z,12.62
2018-10-17T07:50:05.471Z,12.67
2018-10-17T07:52:34.253Z,12.70
2018-10-17T07:55:04.489Z,12.76
2018-10-17T07:57:33.014Z,12.88
2018-10-17T08:00:03.259Z,13.08
2018-10-17T08:02:31.718Z,13.22
2018-10-17T08:05:00.357Z,13.19
2018-10-17T08:07:28.898Z,13.25
2018-10-17T08:09:57.389Z,13.40
2018-10-17T08:12:25.941Z,13.35
2018-10-17T08:14:54.441Z,13.36
2018-10-17T08:17:23.000Z,13.37
2018-10-17T08:19:51.560Z,13.34
2018-10-17T08:22:20.084Z,13.54
2018-10-17T08:24:48.633Z,13.66
2018-10-17T08:27:17.206Z,13.73
2018-10-17T08:29:45.722Z,13.78
2018-10-17T08:32:14.405Z,13.90
2018-10-17T08:34:42.917Z,13.99
2018-10-17T08:37:11.768Z,14.25
2018-10-17T08:39:42.342Z,14.52
2018-10-17T08:42:10.858Z,14.71
2018-10-17T08:44:39.384Z,14.76
2018-10-17T08:47:08.020Z,14.87
2018-10-17T08:49:36.537Z,14.85
2018-10-17T08:52:05.901Z,15.11
2018-10-17T08:54:34.798Z,15.18
2018-10-17T08:57:05.133Z,15.40
2018-10-17T08:59:33.731Z,15.50
2018-10-17T09:02:04.188Z,15.50
2018-10-17T09:04:32.757Z,15.77
2018-10-17T09:07:03.187Z,15.83
2018-10-17T09:09:34.779Z,15.73
2018-10-17T09:12:05.099Z,16.03
2018-10-17T09:14:33.549Z,16.34
2018-10-17T09:17:04.542Z,16.46
2018-10-17T09:19:33.369Z,16.58
2018-10-17T09:22:05.126Z,16.66
2018-10-17T09:24:33.285Z,16.65
2018-10-17T09:27:04.607Z,16.62
2018-10-17T09:29:33.301Z,16.97
2018-10-17T09:32:02.743Z,16.95
2018-10-17T09:34:31.587Z,16.85
2018-10-17T09:37:00.152Z,17.07
2018-10-17T09:39:28.681Z,17.20
2018-10-17T09:41:57.261Z,17.42
2018-10-17T09:44:25.739Z,17.58
2018-10-17T09:46:54.263Z,17.77
2018-10-17T09:49:22.825Z,17.86
2018-10-17T09:51:51.355Z,18.01
2018-10-17T09:54:19.983Z,18.06
2018-10-17T09:56:48.513Z,18.13
2018-10-17T09:59:17.067Z,18.24
2018-10-17T10:01:50.899Z,18.28
2018-10-17T10:04:19.897Z,18.54
2018-10-17T10:06:48.749Z,18.55
2018-10-17T10:09:17.249Z,18.20
2018-10-17T10:11:45.847Z,18.47
2018-10-17T10:14:14.371Z,18.50
2018-10-17T10:16:42.878Z,18.75
2018-10-17T10:19:11.424Z,18.86
2018-10-17T10:21:40.168Z,18.83
2018-10-17T10:24:08.688Z,18.89
2018-10-17T10:26:37.241Z,19.19
2018-10-17T10:29:07.217Z,19.20
2018-10-17T10:31:35.722Z,19.03
2018-10-17T10:34:08.800Z,19.24
2018-10-17T10:36:37.462Z,19.04
2018-10-17T10:39:09.722Z,19.50
2018-10-17T10:41:38.273Z,19.63
2018-10-17T10:44:06.855Z,19.45
2018-10-17T10:46:35.465Z,19.92
2018-10-17T10:49:05.563Z,20.05
2018-10-17T10:51:34.048Z,19.89
2018-10-17T10:54:04.219Z,20.05
2018-10-17T10:56:32.805Z,20.12
2018-10-17T10:59:05.026Z,19.75
2018-10-17T11:01:33.658Z,20.04
2018-10-17T11:04:04.002Z,20.29
2018-10-17T11:06:32.529Z,20.42
2018-10-17T11:09:03.581Z,20.10
2018-10-17T11:11:32.140Z,19.73
2018-10-17T11:14:00.697Z,19.56
2018-10-17T11:16:29.205Z,20.13
2018-10-17T11:18:57.742Z,20.17
2018-10-17T11:21:26.291Z,20.29
2018-10-17T11:23:54.791Z,20.85
2018-10-17T11:26:23.328Z,20.76
2018-10-17T11:28:52.141Z,21.12
2018-10-17T11:31:20.704Z,21.21
2018-10-17T11:33:49.628Z,21.32
2018-10-17T11:36:18.145Z,21.03
2018-10-17T11:38:46.954Z,20.88
2018-10-17T11:41:15.518Z,21.06
2018-10-17T11:43:44.077Z,20.73
2018-10-17T11:46:12.608Z,20.33
2018-10-17T11:48:41.160Z,20.78
2018-10-17T11:51:10.298Z,20.35
2018-10-17T11:53:38.762Z,20.61
2018-10-17T11:56:08.080Z,21.04
2018-10-17T11:58:36.613Z,21.38
2018-10-17T12:01:05.326Z,21.91
2018-10-17T12:03:33.893Z,22.02
2018-10-17T12:06:04.276Z,22.03
2018-10-17T12:08:33.002Z,22.11
2018-10-17T12:11:03.497Z,23.48
2018-10-17T12:13:32.034Z,22.97
2018-10-17T12:16:00.549Z,23.95
2018-10-17T12:18:29.508Z,23.92
2018-10-17T12:20:58.128Z,23.36
2018-10-17T12:23:27.343Z,23.16
2018-10-17T12:25:55.938Z,23.90
2018-10-17T12:28:24.868Z,22.29
2018-10-17T12:30:53.408Z,23.65
2018-10-17T12:33:21.947Z,24.50
2018-10-17T12:35:51.410Z,24.86
2018-10-17T12:38:19.940Z,25.98
2018-10-17T12:40:48.657Z,25.32
2018-10-17T12:43:17.090Z,26.68
2018-10-17T12:45:45.683Z,26.91
2018-10-17T12:48:14.221Z,23.89
2018-10-17T12:50:43.016Z,23.27
2018-10-17T12:53:11.633Z,23.79
2018-10-17T12:55:40.164Z,25.04
2018-10-17T12:58:08.862Z,26.07
2018-10-17T13:00:37.401Z,25.27
2018-10-17T13:03:06.048Z,25.19
2018-10-17T13:05:34.592Z,24.90
2018-10-17T13:08:04.521Z,23.46
2018-10-17T13:10:33.105Z,24.86
2018-10-17T13:13:02.750Z,25.95
2018-10-17T13:15:31.257Z,25.94
2018-10-17T13:17:59.799Z,26.24
2018-10-17T13:20:28.382Z,23.82
2018-10-17T13:22:56.989Z,23.86
2018-10-17T13:25:25.487Z,24.11
2018-10-17T13:27:53.996Z,24.98
2018-10-17T13:30:22.531Z,24.58
2018-10-17T13:32:51.057Z,24.72
2018-10-17T13:35:19.688Z,24.29
2018-10-17T13:37:48.253Z,24.22
2018-10-17T13:40:16.792Z,24.32
2018-10-17T13:42:45.324Z,23.69
2018-10-17T13:45:14.361Z,24.56
2018-10-17T13:47:42.997Z,25.31
2018-10-17T13:50:12.432Z,25.84
2018-10-17T13:52:41.045Z,26.42
2018-10-17T13:55:10.072Z,25.64
2018-10-17T13:57:38.677Z,26.02
2018-10-17T14:00:10.623Z,25.78
2018-10-17T14:02:39.197Z,26.21
2018-10-17T14:05:07.915Z,24.87
2018-10-17T14:07:36.467Z,24.69
2018-10-17T14:10:05.888Z,25.51
2018-10-17T14:12:34.974Z,24.78
2018-10-17T14:15:06.369Z,25.57
2018-10-17T14:17:34.882Z,24.90
2018-10-17T14:20:05.444Z,23.57
2018-10-17T14:22:34.028Z,24.20
2018-10-17T14:25:03.688Z,24.31
2018-10-17T14:27:32.220Z,24.04
2018-10-17T14:30:00.807Z,24.00
2018-10-17T14:32:29.418Z,22.78
2018-10-17T14:34:57.905Z,22.31
2018-10-17T14:37:26.627Z,22.07
2018-10-17T14:39:55.435Z,22.86
2018-10-17T14:42:23.970Z,22.49
2018-10-17T14:44:52.583Z,21.82
2018-10-17T14:47:21.157Z,22.00
2018-10-17T14:49:49.712Z,22.07
2018-10-17T14:52:18.269Z,21.47
2018-10-17T14:54:46.836Z,21.32
2018-10-17T14:57:15.780Z,21.01
2018-10-17T14:59:44.254Z,21.48
2018-10-17T15:02:12.832Z,21.35
2018-10-17T15:04:41.384Z,20.93
2018-10-17T15:07:09.906Z,21.10
2018-10-17T15:09:38.656Z,20.66
2018-10-17T15:12:07.311Z,20.41
2018-10-17T15:14:35.813Z,20.18
2018-10-17T15:17:05.721Z,20.23
2018-10-17T15:19:38.810Z,20.52
2018-10-17T15:22:07.689Z,20.04
2018-10-17T15:24:36.224Z,20.05
2018-10-17T15:27:07.201Z,19.96
2018-10-17T15:29:35.728Z,19.89
2018-10-17T15:32:05.190Z,20.14
2018-10-17T15:34:33.756Z,19.72
2018-10-17T15:37:04.107Z,19.79
2018-10-17T15:39:33.260Z,19.87
2018-10-17T15:42:03.184Z,19.71
2018-10-17T15:44:31.829Z,19.58
2018-10-17T15:47:00.496Z,19.43
2018-10-17T15:49:29.046Z,19.49
2018-10-17T15:51:57.563Z,19.50
2018-10-17T15:54:26.188Z,19.64
2018-10-17T15:56:54.762Z,19.56
2018-10-17T15:59:23.297Z,19.63
2018-10-17T16:01:51.856Z,19.48
2018-10-17T16:04:20.385Z,19.42
2018-10-17T16:06:48.942Z,19.34
2018-10-17T16:09:17.562Z,19.13
2018-10-17T16:11:46.121Z,19.11
2018-10-17T16:14:14.765Z,19.11
2018-10-17T16:16:43.210Z,19.02
2018-10-17T16:19:11.827Z,18.74
2018-10-17T16:21:40.347Z,18.63
2018-10-17T16:24:08.992Z,18.54
2018-10-17T16:26:37.599Z,18.42
2018-10-17T16:29:06.214Z,18.53
2018-10-17T16:31:34.778Z,18.22
2018-10-17T16:34:04.466Z,18.15
2018-10-17T16:36:33.288Z,17.96
2018-10-17T16:39:03.155Z,17.83
2018-10-17T16:41:31.842Z,17.87
2018-10-17T16:44:00.374Z,17.91
2018-10-17T16:46:29.168Z,17.85
2018-10-17T16:48:57.671Z,17.76
2018-10-17T16:51:26.245Z,17.79
2018-10-17T16:53:54.922Z,17.74
2018-10-17T16:56:23.458Z,17.61
2018-10-17T16:58:51.956Z,17.48
2018-10-17T17:01:20.888Z,17.30
2018-10-17T17:03:49.378Z,17.20
2018-10-17T17:06:17.953Z,17.09
2018-10-17T17:08:46.475Z,16.95
2018-10-17T17:11:15.090Z,16.94
2018-10-17T17:13:43.639Z,17.06
2018-10-17T17:16:12.231Z,17.14
2018-10-17T17:18:40.760Z,16.90
2018-10-17T17:21:09.763Z,16.76
2018-10-17T17:23:38.257Z,16.79
2018-10-17T17:26:06.786Z,16.75
2018-10-17T17:28:35.324Z,16.68
2018-10-17T17:31:05.903Z,16.76
2018-10-17T17:33:34.491Z,16.78
2018-10-17T17:36:06.520Z,16.68
2018-10-17T17:38:35.105Z,16.66
2018-10-17T17:41:07.106Z,16.59
2018-10-17T17:43:35.619Z,16.49
2018-10-17T17:46:05.667Z,16.44
2018-10-17T17:48:35.931Z,16.49
2018-10-17T17:51:05.198Z,16.47
2018-10-17T17:53:33.731Z,16.41
2018-10-17T17:56:04.024Z,16.33
2018-10-17T17:58:32.807Z,16.36
2018-10-17T18:01:02.784Z,16.24
2018-10-17T18:03:31.297Z,16.20
2018-10-17T18:06:00.153Z,16.18
2018-10-17T18:08:29.165Z,16.13
2018-10-17T18:11:04.469Z,16.12
2018-10-17T18:13:33.003Z,16.11
2018-10-17T18:16:03.684Z,16.10
2018-10-17T18:18:32.183Z,15.96
2018-10-17T18:21:00.733Z,15.96
2018-10-17T18:23:29.309Z,15.92
2018-10-17T18:25:57.867Z,15.82
2018-10-17T18:28:26.460Z,15.80
2018-10-17T18:30:55.318Z,15.77
2018-10-17T18:33:23.885Z,15.81
2018-10-17T18:35:52.449Z,15.65
2018-10-17T18:38:21.049Z,15.62
2018-10-17T18:40:49.619Z,15.58
2018-10-17T18:43:18.381Z,15.57
2018-10-17T18:45:47.273Z,15.57
2018-10-17T18:48:15.806Z,15.54
2018-10-17T18:50:44.430Z,15.54
2018-10-17T18:53:13.237Z,15.45
2018-10-17T18:55:42.505Z,15.34
2018-10-17T18:58:11.036Z,15.33
2018-10-17T19:00:39.950Z,15.18
2018-10-17T19:03:08.552Z,15.18
2018-10-17T19:05:38.031Z,15.08
2018-10-17T19:08:07.128Z,15.05
2018-10-17T19:10:35.889Z,14.97
2018-10-17T19:13:05.438Z,14.91
2018-10-17T19:15:34.385Z,14.91
2018-10-17T19:18:04.541Z,14.87
2018-10-17T19:20:33.116Z,14.86
2018-10-17T19:23:05.087Z,14.78
2018-10-17T19:25:33.628Z,14.71
2018-10-17T19:28:04.283Z,14.78
2018-10-17T19:30:33.003Z,14.69
2018-10-17T19:33:03.234Z,14.63
2018-10-17T19:35:31.817Z,14.62
2018-10-17T19:38:00.401Z,14.56
2018-10-17T19:40:29.155Z,14.54
2018-10-17T19:42:57.752Z,14.57
2018-10-17T19:45:26.339Z,14.51
2018-10-17T19:47:55.097Z,14.50
2018-10-17T19:50:23.878Z,14.49
2018-10-17T19:52:52.459Z,14.54
2018-10-17T19:55:21.062Z,14.50
2018-10-17T19:57:49.652Z,14.49
2018-10-17T20:00:18.227Z,14.46
2018-10-17T20:02:46.797Z,14.42
2018-10-17T20:05:15.434Z,14.39
2018-10-17T20:07:44.070Z,14.34
2018-10-17T20:10:12.683Z,14.33
2018-10-17T20:12:41.503Z,14.26
2018-10-17T20:15:10.150Z,14.26
2018-10-17T20:17:38.650Z,14.26
2018-10-17T20:20:07.353Z,14.20
2018-10-17T20:22:36.042Z,14.17
2018-10-17T20:25:06.552Z,14.12
2018-10-17T20:27:35.156Z,14.17
2018-10-17T20:30:06.938Z,14.07
2018-10-17T20:32:35.484Z,14.08
2018-10-17T20:35:07.838Z,14.08
2018-10-17T20:37:36.378Z,14.09
2018-10-17T20:40:05.239Z,14.07
2018-10-17T20:42:34.080Z,13.98
2018-10-17T20:45:03.942Z,13.92
2018-10-17T20:47:34.356Z,13.87
2018-10-17T20:50:04.105Z,13.86
2018-10-17T20:52:32.785Z,13.87
2018-10-17T20:55:02.752Z,13.87
2018-10-17T20:57:31.339Z,13.89
2018-10-17T20:59:59.910Z,13.86
2018-10-17T21:02:28.526Z,13.90
2018-10-17T21:04:57.082Z,13.97
2018-10-17T21:07:25.666Z,14.02
2018-10-17T21:09:54.203Z,14.07
2018-10-17T21:12:22.749Z,14.14
2018-10-17T21:14:51.704Z,14.16
2018-10-17T21:17:20.243Z,14.25
2018-10-17T21:19:48.792Z,14.23
2018-10-17T21:22:17.613Z,14.27
2018-10-17T21:24:46.136Z,14.31
2018-10-17T21:27:14.672Z,14.29
2018-10-17T21:29:43.222Z,14.36
2018-10-17T21:32:11.937Z,14.36
2018-10-17T21:34:40.447Z,14.36
2018-10-17T21:37:09.010Z,14.39
2018-10-17T21:39:37.593Z,14.42
2018-10-17T21:42:06.184Z,14.44
2018-10-17T21:44:34.766Z,14.47
2018-10-17T21:47:05.015Z,14.48
2018-10-17T21:49:33.602Z,14.54
2018-10-17T21:52:04.967Z,14.56
2018-10-17T21:54:33.611Z,14.63
2018-10-17T21:57:03.894Z,14.57
2018-10-17T21:59:32.464Z,14.59
2018-10-17T22:02:02.904Z,14.66
2018-10-17T22:04:31.569Z,14.55
2018-10-17T22:07:00.202Z,14.57
2018-10-17T22:09:28.752Z,14.58
2018-10-17T22:11:57.298Z,14.52
2018-10-17T22:14:25.970Z,14.45
2018-10-17T22:16:59.636Z,14.49
2018-10-17T22:19:28.306Z,14.45
2018-10-17T22:21:56.854Z,14.41
2018-10-17T22:24:25.381Z,14.36
2018-10-17T22:26:53.954Z,14.30
2018-10-17T22:29:22.581Z,14.27
2018-10-17T22:31:51.155Z,14.29
2018-10-17T22:34:19.732Z,14.33
2018-10-17T22:36:48.320Z,14.33
2018-10-17T22:39:17.131Z,14.28
2018-10-17T22:41:46.105Z,14.30
2018-10-17T22:44:14.732Z,14.26
2018-10-17T22:46:43.416Z,14.29
2018-10-17T22:49:12.196Z,14.25
2018-10-17T22:51:40.901Z,14.22
2018-10-17T22:54:09.476Z,14.26
2018-10-17T22:56:39.089Z,14.23
2018-10-17T22:59:07.645Z,14.19
2018-10-17T23:01:36.729Z,14.15
2018-10-17T23:04:05.803Z,14.16
2018-10-17T23:06:35.433Z,14.13
2018-10-17T23:09:09.598Z,14.11
2018-10-17T23:11:38.446Z,14.13
2018-10-17T23:14:07.469Z,14.11
2018-10-17T23:16:36.188Z,14.08
2018-10-17T23:19:05.874Z,14.10
2018-10-17T23:21:34.796Z,14.10
2018-10-17T23:24:04.568Z,14.07
2018-10-17T23:26:33.212Z,14.09
2018-10-17T23:29:03.357Z,14.08
2018-10-17T23:31:32.029Z,14.10
2018-10-17T23:34:00.523Z,14.10
2018-10-17T23:36:29.380Z,14.16
2018-10-17T23:38:57.881Z,14.15
2018-10-17T23:41:26.427Z,14.17
2018-10-17T23:43:55.231Z,14.17
2018-10-17T23:46:23.768Z,14.13
2018-10-17T23:48:52.926Z,14.14
2018-10-17T23:51:21.447Z,14.09
2018-10-17T23:53:50.173Z,14.14
2018-10-17T23:56:19.836Z,14.13
2018-10-17T23:58:48.460Z,14.11
