createdAt,value
2023-05-10T00:00:18.218Z,11.17
2023-05-10T00:01:19.935Z,11.18
2023-05-10T00:02:21.571Z,11.19
2023-05-10T00:03:23.328Z,11.21
2023-05-10T00:04:28.210Z,11.23
2023-05-10T00:05:30.322Z,11.21
2023-05-10T00:06:32.603Z,11.19
2023-05-10T00:07:34.128Z,11.21
2023-05-10T00:08:36.017Z,11.21
2023-05-10T00:09:37.721Z,11.24
2023-05-10T00:10:39.304Z,11.21
2023-05-10T00:11:40.805Z,11.17
2023-05-10T00:12:43.000Z,11.14
2023-05-10T00:13:44.576Z,11.14
2023-05-10T00:14:46.253Z,11.13
2023-05-10T00:15:47.789Z,11.18
2023-05-10T00:16:49.313Z,11.26
2023-05-10T00:17:50.951Z,11.26
2023-05-10T00:18:52.513Z,11.26
2023-05-10T00:19:54.000Z,11.24
2023-05-10T00:20:55.481Z,11.16
2023-05-10T00:21:57.005Z,11.16
2023-05-10T00:22:58.521Z,11.16
2023-05-10T00:24:00.548Z,11.19
2023-05-10T00:25:02.024Z,11.13
2023-05-10T00:26:03.614Z,11.13
2023-05-10T00:27:05.159Z,11.09
2023-05-10T00:28:06.663Z,11.12
2023-05-10T00:29:08.199Z,11.06
2023-05-10T00:30:10.605Z,11.04
2023-05-10T00:31:12.145Z,10.95
2023-05-10T00:32:14.891Z,10.94
2023-05-10T00:33:16.558Z,10.96
2023-05-10T00:34:18.106Z,10.95
2023-05-10T00:35:20.570Z,10.95
2023-05-10T00:36:23.118Z,10.88
2023-05-10T00:37:24.669Z,10.96
2023-05-10T00:38:26.166Z,10.86
2023-05-10T00:39:29.522Z,10.92
2023-05-10T00:40:31.616Z,10.87
2023-05-10T00:41:38.281Z,10.98
2023-05-10T00:42:41.565Z,10.89
2023-05-10T00:43:43.116Z,10.88
2023-05-10T00:44:44.878Z,10.91
2023-05-10T00:45:46.882Z,10.85
2023-05-10T00:46:49.776Z,10.87
2023-05-10T00:47:53.149Z,10.91
2023-05-10T00:48:54.960Z,10.85
2023-05-10T00:49:57.177Z,10.84
2023-05-10T00:50:58.723Z,10.81
2023-05-10T00:52:00.726Z,10.85
2023-05-10T00:53:03.512Z,10.81
2023-05-10T00:54:05.005Z,10.82
2023-05-10T00:55:07.622Z,10.78
2023-05-10T00:56:09.188Z,10.85
2023-05-10T00:57:11.330Z,10.79
2023-05-10T00:58:13.301Z,10.82
2023-05-10T00:59:18.865Z,10.76
2023-05-10T01:00:20.708Z,10.83
2023-05-10T01:01:23.207Z,10.77
2023-05-10T01:02:27.240Z,10.77
2023-05-10T01:03:29.168Z,10.75
2023-05-10T01:04:31.534Z,10.74
2023-05-10T01:05:33.122Z,10.73
2023-05-10T01:06:34.581Z,10.75
2023-05-10T01:07:36.076Z,10.75
2023-05-10T01:08:38.539Z,10.71
2023-05-10T01:09:40.185Z,10.71
2023-05-10T01:10:42.878Z,10.71
2023-05-10T01:11:45.799Z,10.66
2023-05-10T01:12:48.486Z,10.68
2023-05-10T01:13:56.600Z,10.69
2023-05-10T01:14:58.926Z,10.74
2023-05-10T01:16:03.041Z,10.70
2023-05-10T01:17:07.005Z,10.65
2023-05-10T01:18:09.683Z,10.71
2023-05-10T01:19:20.710Z,10.79
2023-05-10T01:20:22.339Z,10.82
2023-05-10T01:21:33.902Z,10.76
2023-05-10T01:22:48.536Z,10.71
2023-05-10T01:24:27.546Z,10.67
2023-05-10T01:25:42.010Z,10.68
2023-05-10T01:26:52.858Z,10.63
2023-05-10T01:28:03.259Z,10.75
2023-05-10T01:29:14.876Z,10.66
2023-05-10T01:30:50.316Z,10.68
2023-05-10T01:32:03.822Z,10.63
2023-05-10T01:33:27.720Z,10.58
2023-05-10T01:34:58.599Z,10.55
2023-05-10T01:36:09.866Z,10.49
2023-05-10T01:37:20.866Z,10.51
2023-05-10T01:38:41.869Z,10.53
2023-05-10T01:39:59.401Z,10.53
2023-05-10T01:41:03.909Z,10.50
2023-05-10T01:42:11.329Z,10.51
2023-05-10T01:43:21.000Z,10.46
2023-05-10T01:44:46.227Z,10.49
2023-05-10T01:45:50.345Z,10.45
2023-05-10T01:47:05.389Z,10.49
2023-05-10T01:48:10.405Z,10.47
2023-05-10T01:49:27.967Z,10.56
2023-05-10T01:50:32.734Z,10.46
2023-05-10T01:51:42.373Z,10.44
2023-05-10T01:52:49.041Z,10.36
2023-05-10T01:53:52.605Z,10.38
2023-05-10T01:54:59.265Z,10.36
2023-05-10T01:56:02.660Z,10.42
2023-05-10T01:57:08.670Z,10.44
2023-05-10T01:58:16.178Z,10.43
2023-05-10T01:59:20.224Z,10.40
2023-05-10T02:00:22.294Z,10.35
2023-05-10T02:01:28.390Z,10.33
2023-05-10T02:02:31.117Z,10.38
2023-05-10T02:03:35.776Z,10.32
2023-05-10T02:04:40.561Z,10.38
2023-05-10T02:05:43.412Z,10.33
2023-05-10T02:06:48.826Z,10.39
2023-05-10T02:07:51.979Z,10.25
2023-05-10T02:08:54.718Z,10.20
2023-05-10T02:09:56.718Z,10.15
2023-05-10T02:11:00.135Z,10.12
2023-05-10T02:12:06.544Z,10.16
2023-05-10T02:13:09.814Z,10.15
2023-05-10T02:14:12.528Z,10.11
2023-05-10T02:15:18.916Z,10.09
2023-05-10T02:16:26.128Z,10.13
2023-05-10T02:17:29.709Z,10.09
2023-05-10T02:18:33.321Z,10.18
2023-05-10T02:19:36.899Z,10.19
2023-05-10T02:20:39.426Z,10.17
2023-05-10T02:21:42.466Z,10.17
2023-05-10T02:22:45.787Z,10.11
2023-05-10T02:23:53.090Z,10.08
2023-05-10T02:24:56.779Z,10.08
2023-05-10T02:26:01.457Z,10.07
2023-05-10T02:27:04.641Z,10.02
2023-05-10T02:28:08.193Z,10.00
2023-05-10T02:29:13.314Z,10.02
2023-05-10T02:30:15.884Z,10.02
2023-05-10T02:31:18.988Z,10.08
2023-05-10T02:32:23.871Z,10.10
2023-05-10T02:33:26.934Z,10.04
2023-05-10T02:34:29.164Z,10.04
2023-05-10T02:35:31.972Z,10.07
2023-05-10T02:36:34.479Z,10.01
2023-05-10T02:37:37.905Z,10.06
2023-05-10T02:38:40.031Z,10.02
2023-05-10T02:39:45.101Z,10.02
2023-05-10T02:40:48.890Z,10.07
2023-05-10T02:41:52.862Z,9.99
2023-05-10T02:42:57.363Z,9.99
2023-05-10T02:44:02.234Z,10.02
2023-05-10T02:45:09.042Z,9.94
2023-05-10T02:46:10.904Z,9.91
2023-05-10T02:47:12.510Z,9.90
2023-05-10T02:48:14.033Z,9.92
2023-05-10T02:49:16.622Z,9.85
2023-05-10T02:50:18.925Z,9.86
2023-05-10T02:51:25.661Z,9.82
2023-05-10T02:52:34.684Z,9.79
2023-05-10T02:53:39.391Z,9.79
2023-05-10T02:54:46.196Z,9.82
2023-05-10T02:55:53.145Z,9.82
2023-05-10T02:57:03.931Z,9.80
2023-05-10T02:58:05.681Z,9.84
2023-05-10T02:59:07.211Z,9.85
2023-05-10T03:00:09.485Z,9.82
2023-05-10T03:01:11.113Z,9.85
2023-05-10T03:02:14.385Z,9.84
2023-05-10T03:03:15.840Z,9.80
2023-05-10T03:04:17.455Z,9.84
2023-05-10T03:05:19.809Z,9.83
2023-05-10T03:06:22.185Z,9.84
2023-05-10T03:07:24.250Z,9.88
2023-05-10T03:08:25.902Z,9.92
2023-05-10T03:09:27.571Z,9.93
2023-05-10T03:10:31.786Z,9.92
2023-05-10T03:11:46.458Z,9.85
2023-05-10T03:13:02.182Z,9.80
2023-05-10T03:14:35.054Z,9.79
2023-05-10T03:16:06.013Z,9.80
2023-05-10T03:17:17.332Z,9.86
2023-05-10T03:18:58.258Z,9.90
2023-05-10T03:20:05.367Z,9.89
2023-05-10T03:21:13.254Z,9.88
2023-05-10T03:22:36.073Z,9.90
2023-05-10T03:23:48.776Z,9.87
2023-05-10T03:24:52.358Z,9.88
2023-05-10T03:25:54.774Z,9.93
2023-05-10T03:27:00.018Z,9.83
2023-05-10T03:28:04.664Z,9.86
2023-05-10T03:29:08.808Z,9.84
2023-05-10T03:30:14.544Z,9.85
2023-05-10T03:31:17.991Z,9.93
2023-05-10T03:32:20.238Z,9.86
2023-05-10T03:33:21.800Z,9.81
2023-05-10T03:34:27.013Z,9.80
2023-05-10T03:35:28.608Z,9.82
2023-05-10T03:36:30.476Z,9.79
2023-05-10T03:37:31.963Z,9.77
2023-05-10T03:38:33.755Z,9.79
2023-05-10T03:39:35.358Z,9.78
2023-05-10T03:40:38.214Z,9.76
2023-05-10T03:41:39.690Z,9.74
2023-05-10T03:42:41.222Z,9.75
2023-05-10T03:43:42.815Z,9.75
2023-05-10T03:44:44.273Z,9.79
2023-05-10T03:45:45.966Z,9.78
2023-05-10T03:46:47.912Z,9.82
2023-05-10T03:47:49.429Z,9.77
2023-05-10T03:48:51.164Z,9.79
2023-05-10T03:49:53.216Z,9.77
2023-05-10T03:50:54.706Z,9.82
2023-05-10T03:51:56.224Z,9.80
2023-05-10T03:52:58.558Z,9.71
2023-05-10T03:54:00.078Z,9.74
2023-05-10T03:55:03.898Z,9.72
2023-05-10T03:56:05.452Z,9.74
2023-05-10T03:57:07.082Z,9.64
2023-05-10T03:58:12.178Z,9.68
2023-05-10T03:59:14.945Z,9.67
2023-05-10T04:00:17.314Z,9.66
2023-05-10T04:01:18.949Z,9.64
2023-05-10T04:02:21.770Z,9.66
2023-05-10T04:03:24.009Z,9.62
2023-05-10T04:04:25.580Z,9.59
2023-05-10T04:05:27.314Z,9.62
2023-05-10T04:06:28.885Z,9.62
2023-05-10T04:07:30.609Z,9.60
2023-05-10T04:08:32.409Z,9.58
2023-05-10T04:09:34.093Z,9.56
2023-05-10T04:10:35.652Z,9.62
2023-05-10T04:11:37.216Z,9.63
2023-05-10T04:12:38.725Z,9.63
2023-05-10T04:13:40.373Z,9.58
2023-05-10T04:14:41.843Z,9.57
2023-05-10T04:15:44.130Z,9.58
2023-05-10T04:16:45.759Z,9.59
2023-05-10T04:17:47.436Z,9.62
2023-05-10T04:18:49.601Z,9.62
2023-05-10T04:19:54.187Z,9.62
2023-05-10T04:20:55.724Z,9.61
2023-05-10T04:21:57.371Z,9.63
2023-05-10T04:22:59.251Z,9.65
2023-05-10T04:24:00.912Z,9.62
2023-05-10T04:25:02.409Z,9.57
2023-05-10T04:26:04.020Z,9.65
2023-05-10T04:27:05.661Z,9.65
2023-05-10T04:28:07.350Z,9.67
2023-05-10T04:29:09.176Z,9.70
2023-05-10T04:30:11.573Z,9.66
2023-05-10T04:31:13.482Z,9.69
2023-05-10T04:32:17.136Z,9.77
2023-05-10T04:33:18.620Z,9.73
2023-05-10T04:34:22.095Z,9.70
2023-05-10T04:35:23.570Z,9.74
2023-05-10T04:36:24.996Z,9.70
2023-05-10T04:37:26.467Z,9.73
2023-05-10T04:38:28.039Z,9.77
2023-05-10T04:39:29.577Z,9.81
2023-05-10T04:40:31.055Z,9.78
2023-05-10T04:41:32.508Z,9.78
2023-05-10T04:42:34.062Z,9.78
2023-05-10T04:43:36.342Z,9.85
2023-05-10T04:44:38.273Z,9.77
2023-05-10T04:45:39.745Z,9.87
2023-05-10T04:46:41.413Z,9.88
2023-05-10T04:47:42.961Z,9.86
2023-05-10T04:48:44.724Z,9.85
2023-05-10T04:49:46.328Z,9.85
2023-05-10T04:50:47.827Z,9.86
2023-05-10T04:51:49.340Z,9.90
2023-05-10T04:52:51.593Z,9.85
2023-05-10T04:54:05.218Z,9.83
2023-05-10T04:55:10.438Z,9.93
2023-05-10T04:56:12.019Z,9.90
2023-05-10T04:57:13.482Z,9.98
2023-05-10T04:58:15.040Z,9.94
2023-05-10T04:59:16.526Z,9.94
2023-05-10T05:00:18.651Z,9.95
2023-05-10T05:01:20.532Z,9.98
2023-05-10T05:02:22.765Z,10.06
2023-05-10T05:03:24.678Z,10.03
2023-05-10T05:04:26.200Z,9.99
2023-05-10T05:05:27.831Z,10.00
2023-05-10T05:06:29.304Z,10.05
2023-05-10T05:07:31.615Z,10.08
2023-05-10T05:08:33.195Z,10.08
2023-05-10T05:09:35.025Z,10.04
2023-05-10T05:10:36.571Z,10.07
2023-05-10T05:11:38.358Z,10.14
2023-05-10T05:12:40.017Z,10.16
2023-05-10T05:13:41.616Z,10.15
2023-05-10T05:14:43.270Z,10.13
2023-05-10T05:15:44.833Z,10.11
2023-05-10T05:16:46.318Z,10.16
2023-05-10T05:17:48.047Z,10.17
2023-05-10T05:18:49.534Z,10.10
2023-05-10T05:19:51.065Z,10.12
2023-05-10T05:20:52.531Z,10.16
2023-05-10T05:21:57.283Z,10.18
2023-05-10T05:22:58.710Z,10.17
2023-05-10T05:24:00.835Z,10.13
2023-05-10T05:25:03.569Z,10.10
2023-05-10T05:26:05.058Z,10.20
2023-05-10T05:27:06.976Z,10.20
2023-05-10T05:28:08.539Z,10.21
2023-05-10T05:29:10.090Z,10.20
2023-05-10T05:30:12.146Z,10.35
2023-05-10T05:31:14.875Z,10.21
2023-05-10T05:32:16.409Z,10.18
2023-05-10T05:33:18.639Z,10.19
2023-05-10T05:34:21.450Z,10.21
2023-05-10T05:35:22.970Z,10.19
2023-05-10T05:36:24.515Z,10.21
2023-05-10T05:37:26.042Z,10.23
2023-05-10T05:38:27.752Z,10.24
2023-05-10T05:39:29.187Z,10.30
2023-05-10T05:40:30.790Z,10.41
2023-05-10T05:41:32.318Z,10.38
2023-05-10T05:42:34.279Z,10.48
2023-05-10T05:43:38.066Z,10.49
2023-05-10T05:44:40.471Z,10.53
2023-05-10T05:45:42.113Z,10.60
2023-05-10T05:46:43.624Z,10.63
2023-05-10T05:47:45.178Z,10.55
2023-05-10T05:48:46.797Z,10.59
2023-05-10T05:49:48.280Z,10.59
2023-05-10T05:50:49.797Z,10.69
2023-05-10T05:51:51.711Z,10.75
2023-05-10T05:52:53.483Z,10.81
2023-05-10T05:53:55.126Z,10.69
2023-05-10T05:54:56.692Z,10.72
2023-05-10T05:55:59.545Z,10.77
2023-05-10T05:57:01.841Z,10.87
2023-05-10T05:58:03.754Z,10.90
2023-05-10T05:59:05.265Z,10.79
2023-05-10T06:00:07.573Z,10.92
2023-05-10T06:01:14.451Z,10.89
2023-05-10T06:02:16.037Z,11.02
2023-05-10T06:03:17.981Z,11.14
2023-05-10T06:04:20.575Z,11.18
2023-05-10T06:05:22.088Z,11.18
2023-05-10T06:06:23.560Z,11.14
2023-05-10T06:07:25.109Z,11.02
2023-05-10T06:08:26.861Z,10.91
2023-05-10T06:09:28.349Z,10.82
2023-05-10T06:10:30.220Z,10.80
2023-05-10T06:11:33.331Z,10.85
2023-05-10T06:12:35.624Z,10.80
2023-05-10T06:13:37.150Z,10.82
2023-05-10T06:14:38.640Z,10.77
2023-05-10T06:15:40.529Z,10.78
2023-05-10T06:16:42.131Z,10.79
2023-05-10T06:17:44.414Z,10.76
2023-05-10T06:18:46.062Z,10.74
2023-05-10T06:19:47.926Z,10.81
2023-05-10T06:20:51.129Z,10.89
2023-05-10T06:21:53.943Z,10.89
2023-05-10T06:22:55.673Z,10.84
2023-05-10T06:23:57.204Z,10.94
2023-05-10T06:24:59.066Z,10.94
2023-05-10T06:26:01.042Z,10.91
2023-05-10T06:27:02.849Z,10.89
2023-05-10T06:28:04.492Z,10.88
2023-05-10T06:29:06.136Z,10.88
2023-05-10T06:30:13.464Z,10.94
2023-05-10T06:31:15.223Z,10.89
2023-05-10T06:32:16.783Z,10.93
2023-05-10T06:33:18.668Z,10.94
2023-05-10T06:34:20.154Z,11.19
2023-05-10T06:35:21.979Z,11.15
2023-05-10T06:36:25.523Z,11.35
2023-05-10T06:37:26.967Z,11.30
2023-05-10T06:38:28.774Z,11.44
2023-05-10T06:39:30.323Z,11.52
2023-05-10T06:40:31.952Z,11.47
2023-05-10T06:41:33.493Z,11.52
2023-05-10T06:42:35.071Z,11.57
2023-05-10T06:43:40.797Z,11.65
2023-05-10T06:44:42.726Z,11.85
2023-05-10T06:45:44.391Z,11.77
2023-05-10T06:46:46.000Z,11.61
2023-05-10T06:47:47.640Z,11.79
2023-05-10T06:48:49.176Z,11.86
2023-05-10T06:49:50.667Z,11.92
2023-05-10T06:50:52.228Z,11.95
2023-05-10T06:51:53.738Z,11.87
2023-05-10T06:52:56.390Z,12.01
2023-05-10T06:53:57.911Z,11.92
2023-05-10T06:54:59.475Z,11.99
2023-05-10T06:56:01.024Z,12.12
2023-05-10T06:57:05.794Z,12.01
2023-05-10T06:58:10.383Z,12.05
2023-05-10T06:59:12.362Z,12.08
2023-05-10T07:00:14.739Z,12.18
2023-05-10T07:01:16.590Z,12.27
2023-05-10T07:02:18.266Z,12.27
2023-05-10T07:03:19.825Z,12.13
2023-05-10T07:04:21.334Z,12.10
2023-05-10T07:05:23.240Z,12.04
2023-05-10T07:06:33.037Z,12.16
2023-05-10T07:07:35.154Z,12.15
2023-05-10T07:08:36.732Z,12.16
2023-05-10T07:09:38.219Z,11.96
2023-05-10T07:10:39.687Z,12.19
2023-05-10T07:11:41.127Z,12.36
2023-05-10T07:12:42.734Z,12.34
2023-05-10T07:13:45.315Z,12.48
2023-05-10T07:14:47.705Z,12.54
2023-05-10T07:15:49.332Z,12.63
2023-05-10T07:16:50.885Z,12.55
2023-05-10T07:17:53.300Z,12.47
2023-05-10T07:18:54.914Z,12.55
2023-05-10T07:19:56.477Z,12.61
2023-05-10T07:20:58.808Z,12.61
2023-05-10T07:22:00.364Z,12.64
2023-05-10T07:23:01.936Z,12.62
2023-05-10T07:24:03.933Z,12.40
2023-05-10T07:25:05.931Z,12.39
2023-05-10T07:26:08.067Z,12.44
2023-05-10T07:27:10.086Z,12.42
2023-05-10T07:28:11.588Z,12.55
2023-05-10T07:29:13.188Z,12.36
2023-05-10T07:30:15.241Z,12.56
2023-05-10T07:31:16.953Z,12.56
2023-05-10T07:32:18.556Z,12.29
2023-05-10T07:33:20.390Z,12.28
2023-05-10T07:34:21.858Z,12.29
2023-05-10T07:35:23.427Z,12.17
2023-05-10T07:36:25.284Z,12.35
2023-05-10T07:37:26.771Z,12.41
2023-05-10T07:38:28.202Z,12.37
2023-05-10T07:39:29.969Z,12.58
2023-05-10T07:40:31.457Z,12.46
2023-05-10T07:41:35.099Z,12.47
2023-05-10T07:42:37.272Z,12.60
2023-05-10T07:43:39.039Z,12.59
2023-05-10T07:44:40.471Z,12.48
2023-05-10T07:45:42.597Z,12.22
2023-05-10T07:46:44.051Z,12.16
2023-05-10T07:47:45.659Z,12.23
2023-05-10T07:48:47.361Z,12.23
2023-05-10T07:49:48.888Z,12.06
2023-05-10T07:50:50.417Z,12.17
2023-05-10T07:51:52.353Z,12.32
2023-05-10T07:52:54.150Z,12.31
2023-05-10T07:53:55.703Z,12.21
2023-05-10T07:54:57.810Z,12.30
2023-05-10T07:55:59.756Z,12.47
2023-05-10T07:57:01.589Z,12.46
2023-05-10T07:58:03.654Z,12.40
2023-05-10T07:59:07.288Z,12.50
2023-05-10T08:00:09.588Z,12.44
2023-05-10T08:01:17.245Z,12.41
2023-05-10T08:02:18.774Z,12.47
2023-05-10T08:03:20.759Z,12.54
2023-05-10T08:04:22.400Z,12.54
2023-05-10T08:05:23.931Z,12.50
2023-05-10T08:06:27.457Z,12.73
2023-05-10T08:07:28.961Z,12.66
2023-05-10T08:08:30.491Z,12.82
2023-05-10T08:09:31.982Z,12.72
2023-05-10T08:10:33.549Z,12.69
2023-05-10T08:11:35.366Z,12.93
2023-05-10T08:12:36.959Z,12.81
2023-05-10T08:13:38.533Z,12.83
2023-05-10T08:14:40.012Z,12.90
2023-05-10T08:15:41.529Z,12.90
2023-05-10T08:16:43.347Z,13.01
2023-05-10T08:17:44.964Z,12.93
2023-05-10T08:18:47.896Z,13.03
2023-05-10T08:19:49.800Z,13.29
2023-05-10T08:20:51.326Z,13.34
2023-05-10T08:21:54.326Z,13.28
2023-05-10T08:22:56.192Z,13.21
2023-05-10T08:23:57.795Z,13.40
2023-05-10T08:24:59.421Z,13.53
2023-05-10T08:26:01.212Z,13.51
2023-05-10T08:27:02.761Z,13.53
2023-05-10T08:28:04.382Z,13.73
2023-05-10T08:29:05.903Z,13.39
2023-05-10T08:30:08.070Z,13.36
2023-05-10T08:31:09.640Z,13.41
2023-05-10T08:32:11.382Z,13.41
2023-05-10T08:33:12.925Z,13.26
2023-05-10T08:34:14.375Z,13.41
2023-05-10T08:35:16.936Z,13.58
2023-05-10T08:36:22.424Z,13.54
2023-05-10T08:37:24.721Z,13.88
2023-05-10T08:38:26.832Z,13.77
2023-05-10T08:39:30.695Z,13.95
2023-05-10T08:40:32.486Z,13.77
2023-05-10T08:41:34.624Z,13.95
2023-05-10T08:42:38.721Z,14.03
2023-05-10T08:43:42.486Z,13.88
2023-05-10T08:44:44.087Z,13.65
2023-05-10T08:45:48.464Z,13.57
2023-05-10T08:46:53.210Z,13.78
2023-05-10T08:47:55.185Z,13.78
2023-05-10T08:48:58.939Z,13.75
2023-05-10T08:50:01.438Z,13.84
2023-05-10T08:51:04.699Z,13.52
2023-05-10T08:52:08.377Z,13.68
2023-05-10T08:53:14.509Z,13.66
2023-05-10T08:54:16.605Z,13.54
2023-05-10T08:55:18.521Z,13.95
2023-05-10T08:56:21.377Z,14.01
2023-05-10T08:57:23.219Z,13.94
2023-05-10T08:58:24.879Z,14.20
2023-05-10T08:59:26.425Z,14.05
2023-05-10T09:00:29.248Z,13.90
2023-05-10T09:01:32.750Z,13.79
2023-05-10T09:02:34.592Z,14.11
2023-05-10T09:03:36.412Z,14.05
2023-05-10T09:04:38.106Z,13.93
2023-05-10T09:05:39.735Z,14.10
2023-05-10T09:06:41.762Z,13.92
2023-05-10T09:07:43.318Z,14.05
2023-05-10T09:08:46.175Z,14.25
2023-05-10T09:09:48.153Z,14.02
2023-05-10T09:10:49.821Z,14.35
2023-05-10T09:11:52.463Z,14.21
2023-05-10T09:12:58.528Z,14.21
2023-05-10T09:14:00.858Z,13.93
2023-05-10T09:15:02.868Z,13.90
2023-05-10T09:16:19.888Z,13.86
2023-05-10T09:17:24.802Z,14.15
2023-05-10T09:18:28.048Z,14.06
2023-05-10T09:19:29.807Z,14.20
2023-05-10T09:20:32.078Z,14.23
2023-05-10T09:21:37.688Z,14.19
2023-05-10T09:22:39.343Z,13.94
2023-05-10T09:23:46.151Z,13.87
2023-05-10T09:25:06.779Z,13.67
2023-05-10T09:26:09.039Z,13.78
2023-05-10T09:27:10.711Z,13.78
2023-05-10T09:28:13.459Z,13.78
2023-05-10T09:29:17.321Z,13.93
2023-05-10T09:30:29.300Z,14.18
2023-05-10T09:31:55.839Z,14.18
2023-05-10T09:32:59.115Z,14.33
2023-05-10T09:34:00.823Z,14.54
2023-05-10T09:35:17.317Z,14.85
2023-05-10T09:36:19.084Z,14.85
2023-05-10T09:37:30.629Z,14.93
2023-05-10T09:38:52.817Z,15.02
2023-05-10T09:39:55.676Z,15.27
2023-05-10T09:40:58.718Z,15.38
2023-05-10T09:42:08.545Z,15.23
2023-05-10T09:43:11.840Z,15.25
2023-05-10T09:44:19.498Z,15.45
2023-05-10T09:45:21.799Z,15.80
2023-05-10T09:46:23.811Z,16.12
2023-05-10T09:47:26.242Z,16.39
2023-05-10T09:48:27.702Z,16.22
2023-05-10T09:49:29.740Z,16.25
2023-05-10T09:50:31.411Z,16.00
2023-05-10T09:51:35.062Z,16.04
2023-05-10T09:53:03.884Z,15.89
2023-05-10T09:54:13.890Z,16.03
2023-05-10T09:55:16.852Z,15.97
2023-05-10T09:56:36.000Z,15.84
2023-05-10T09:57:37.504Z,15.67
2023-05-10T09:58:39.110Z,15.58
2023-05-10T09:59:44.086Z,15.66
2023-05-10T10:00:49.053Z,15.45
2023-05-10T10:01:55.276Z,15.38
2023-05-10T10:02:59.817Z,14.97
2023-05-10T10:04:04.741Z,15.00
2023-05-10T10:05:08.072Z,15.13
2023-05-10T10:06:18.783Z,15.36
2023-05-10T10:07:28.615Z,15.64
2023-05-10T10:08:30.117Z,15.65
2023-05-10T10:09:32.493Z,15.81
2023-05-10T10:10:34.509Z,15.97
2023-05-10T10:11:38.211Z,16.04
2023-05-10T10:12:42.515Z,15.85
2023-05-10T10:13:44.391Z,15.96
2023-05-10T10:14:47.746Z,16.33
2023-05-10T10:15:52.046Z,16.55
2023-05-10T10:17:06.676Z,16.86
2023-05-10T10:18:13.814Z,17.23
2023-05-10T10:19:16.250Z,17.19
2023-05-10T10:20:20.086Z,17.57
2023-05-10T10:21:22.913Z,17.77
2023-05-10T10:22:24.508Z,16.91
2023-05-10T10:23:26.584Z,17.28
2023-05-10T10:24:28.123Z,16.99
2023-05-10T10:25:30.220Z,17.11
2023-05-10T10:26:32.083Z,16.82
2023-05-10T10:27:54.624Z,17.04
2023-05-10T10:29:21.246Z,16.56
2023-05-10T10:30:46.940Z,16.72
2023-05-10T10:31:54.617Z,16.87
2023-05-10T10:33:20.621Z,16.58
2023-05-10T10:34:31.337Z,16.42
2023-05-10T10:35:33.664Z,16.64
2023-05-10T10:36:46.707Z,16.89
2023-05-10T10:37:51.241Z,16.54
2023-05-10T10:38:52.676Z,16.49
2023-05-10T10:39:56.281Z,16.58
2023-05-10T10:41:24.632Z,16.62
2023-05-10T10:42:45.348Z,16.50
2023-05-10T10:43:46.905Z,16.62
2023-05-10T10:44:48.607Z,16.67
2023-05-10T10:46:10.343Z,16.19
2023-05-10T10:47:25.120Z,15.75
2023-05-10T10:48:27.074Z,14.86
2023-05-10T10:49:28.734Z,14.46
2023-05-10T10:50:30.204Z,13.88
2023-05-10T10:51:32.208Z,13.59
2023-05-10T10:52:40.804Z,12.94
2023-05-10T10:53:43.551Z,12.41
2023-05-10T10:54:52.234Z,11.88
2023-05-10T10:56:07.647Z,11.48
2023-05-10T10:57:15.970Z,11.11
2023-05-10T10:58:32.563Z,10.92
2023-05-10T10:59:34.075Z,10.71
2023-05-10T11:00:40.908Z,10.64
2023-05-10T11:01:45.552Z,10.55
2023-05-10T11:03:14.340Z,10.66
2023-05-10T11:04:20.077Z,10.63
2023-05-10T11:05:34.051Z,10.44
2023-05-10T11:06:37.028Z,10.63
2023-05-10T11:07:52.702Z,10.59
2023-05-10T11:08:54.760Z,10.61
2023-05-10T11:09:56.349Z,10.74
2023-05-10T11:11:00.937Z,10.75
2023-05-10T11:12:09.466Z,10.63
2023-05-10T11:13:13.767Z,10.66
2023-05-10T11:14:15.305Z,10.64
2023-05-10T11:15:17.119Z,10.75
2023-05-10T11:16:26.660Z,10.63
2023-05-10T11:17:30.177Z,10.53
2023-05-10T11:18:31.841Z,10.61
2023-05-10T11:19:33.341Z,10.54
2023-05-10T11:20:41.197Z,10.44
2023-05-10T11:22:12.842Z,10.55
2023-05-10T11:23:18.991Z,10.57
2023-05-10T11:24:23.711Z,10.82
2023-05-10T11:25:29.046Z,10.99
2023-05-10T11:26:35.662Z,11.05
2023-05-10T11:27:38.801Z,11.16
2023-05-10T11:28:45.033Z,11.40
2023-05-10T11:29:46.514Z,11.54
2023-05-10T11:30:48.265Z,11.63
2023-05-10T11:31:50.754Z,11.69
2023-05-10T11:32:52.338Z,11.84
2023-05-10T11:33:56.756Z,11.96
2023-05-10T11:34:58.264Z,12.24
2023-05-10T11:35:59.833Z,12.16
2023-05-10T11:37:01.926Z,12.31
2023-05-10T11:38:03.467Z,12.55
2023-05-10T11:39:05.549Z,12.82
2023-05-10T11:40:07.975Z,13.04
2023-05-10T11:41:11.247Z,13.35
2023-05-10T11:42:13.520Z,13.66
2023-05-10T11:43:15.067Z,13.80
2023-05-10T11:44:16.624Z,13.84
2023-05-10T11:45:18.320Z,13.74
2023-05-10T11:46:21.903Z,13.82
2023-05-10T11:47:23.499Z,13.62
2023-05-10T11:48:25.117Z,13.69
2023-05-10T11:49:26.962Z,13.77
2023-05-10T11:50:29.021Z,13.63
2023-05-10T11:51:31.176Z,13.56
2023-05-10T11:52:37.397Z,13.58
2023-05-10T11:53:41.872Z,13.73
2023-05-10T11:54:53.783Z,13.58
2023-05-10T11:55:55.322Z,13.94
2023-05-10T11:56:56.808Z,14.22
2023-05-10T11:58:02.538Z,14.32
2023-05-10T11:59:04.637Z,14.19
2023-05-10T12:00:06.895Z,14.42
2023-05-10T12:01:10.302Z,14.29
2023-05-10T12:02:12.201Z,14.72
2023-05-10T12:03:14.502Z,14.59
2023-05-10T12:04:16.558Z,14.27
2023-05-10T12:05:18.777Z,14.60
2023-05-10T12:06:21.343Z,14.77
2023-05-10T12:07:23.015Z,14.70
2023-05-10T12:08:26.997Z,14.61
2023-05-10T12:09:42.543Z,14.44
2023-05-10T12:10:44.992Z,14.37
2023-05-10T12:11:46.470Z,14.42
2023-05-10T12:12:49.108Z,14.82
2023-05-10T12:13:51.207Z,14.73
2023-05-10T12:14:52.758Z,14.72
2023-05-10T12:15:54.352Z,14.58
2023-05-10T12:16:58.238Z,14.42
2023-05-10T12:18:00.801Z,13.97
2023-05-10T12:19:02.423Z,13.97
2023-05-10T12:20:25.403Z,13.66
2023-05-10T12:21:29.460Z,13.55
2023-05-10T12:22:31.091Z,13.47
2023-05-10T12:23:32.599Z,13.21
2023-05-10T12:24:38.921Z,13.34
2023-05-10T12:25:40.722Z,13.02
2023-05-10T12:26:42.258Z,13.03
2023-05-10T12:27:54.898Z,13.14
2023-05-10T12:29:13.313Z,12.92
2023-05-10T12:30:21.016Z,13.19
2023-05-10T12:31:22.737Z,13.41
2023-05-10T12:32:38.795Z,13.67
2023-05-10T12:33:44.543Z,13.76
2023-05-10T12:34:47.872Z,13.95
2023-05-10T12:35:51.590Z,14.21
2023-05-10T12:36:54.009Z,14.27
2023-05-10T12:37:55.584Z,14.33
2023-05-10T12:39:03.638Z,14.60
2023-05-10T12:40:07.562Z,14.72
2023-05-10T12:41:11.655Z,14.77
2023-05-10T12:42:13.163Z,15.15
2023-05-10T12:43:14.642Z,14.97
2023-05-10T12:44:16.190Z,15.14
2023-05-10T12:45:18.992Z,15.12
2023-05-10T12:46:20.677Z,15.09
2023-05-10T12:47:22.256Z,15.08
2023-05-10T12:48:23.832Z,14.98
2023-05-10T12:49:25.460Z,14.95
2023-05-10T12:50:27.148Z,15.22
2023-05-10T12:51:28.641Z,15.11
2023-05-10T12:52:30.569Z,15.11
2023-05-10T12:53:32.386Z,15.02
2023-05-10T12:54:33.923Z,15.03
2023-05-10T12:55:35.596Z,15.26
2023-05-10T12:56:37.989Z,15.41
2023-05-10T12:57:39.487Z,15.28
2023-05-10T12:58:41.272Z,15.28
2023-05-10T12:59:42.718Z,14.88
2023-05-10T13:00:44.787Z,14.78
2023-05-10T13:01:46.441Z,14.54
2023-05-10T13:02:48.023Z,14.42
2023-05-10T13:03:49.601Z,14.38
2023-05-10T13:04:51.366Z,14.55
2023-05-10T13:05:52.844Z,14.45
2023-05-10T13:06:56.419Z,14.61
2023-05-10T13:07:57.838Z,14.66
2023-05-10T13:08:59.326Z,14.98
2023-05-10T13:10:00.855Z,15.18
2023-05-10T13:11:03.963Z,15.26
2023-05-10T13:12:07.641Z,15.34
2023-05-10T13:13:10.658Z,15.08
2023-05-10T13:14:12.219Z,15.29
2023-05-10T13:15:13.729Z,15.32
2023-05-10T13:16:15.262Z,15.24
2023-05-10T13:17:16.903Z,15.27
2023-05-10T13:18:18.595Z,15.36
2023-05-10T13:19:20.578Z,15.50
2023-05-10T13:20:22.101Z,15.14
2023-05-10T13:21:25.396Z,15.12
2023-05-10T13:22:39.328Z,15.21
2023-05-10T13:23:41.916Z,15.27
2023-05-10T13:24:43.389Z,15.51
2023-05-10T13:25:44.848Z,15.41
2023-05-10T13:26:46.430Z,15.33
2023-05-10T13:27:47.930Z,15.54
2023-05-10T13:28:50.559Z,15.67
2023-05-10T13:29:52.028Z,15.41
2023-05-10T13:30:53.509Z,15.50
2023-05-10T13:31:55.073Z,15.39
2023-05-10T13:32:56.980Z,15.09
2023-05-10T13:33:58.656Z,14.90
2023-05-10T13:35:00.282Z,15.32
2023-05-10T13:36:01.746Z,15.38
2023-05-10T13:37:03.264Z,15.53
2023-05-10T13:38:04.735Z,15.49
2023-05-10T13:39:06.425Z,15.55
2023-05-10T13:40:08.540Z,15.71
2023-05-10T13:41:10.154Z,15.61
2023-05-10T13:42:11.630Z,15.80
2023-05-10T13:43:13.274Z,15.72
2023-05-10T13:44:15.462Z,15.45
2023-05-10T13:45:17.239Z,15.62
2023-05-10T13:46:19.150Z,15.65
2023-05-10T13:47:22.625Z,15.42