createdAt,value
2022-11-05T00:00:46.987Z,68.26
2022-11-05T00:03:33.045Z,67.95
2022-11-05T00:06:18.469Z,67.51
2022-11-05T00:09:04.514Z,67.48
2022-11-05T00:11:52.804Z,67.44
2022-11-05T00:14:39.405Z,67.36
2022-11-05T00:17:07.849Z,67.50
2022-11-05T00:19:37.797Z,67.33
2022-11-05T00:22:23.589Z,67.18
2022-11-05T00:25:09.678Z,67.30
2022-11-05T00:27:41.608Z,67.02
2022-11-05T00:30:13.472Z,66.99
2022-11-05T00:32:43.372Z,66.93
2022-11-05T00:35:16.646Z,66.77
2022-11-05T00:37:50.110Z,66.83
2022-11-05T00:40:21.010Z,66.82
2022-11-05T00:43:10.645Z,66.88
2022-11-05T00:45:40.463Z,66.79
2022-11-05T00:48:26.658Z,66.90
2022-11-05T00:50:58.068Z,66.76
2022-11-05T00:53:28.160Z,66.85
2022-11-05T00:55:57.244Z,66.52
2022-11-05T00:58:30.058Z,66.56
2022-11-05T01:01:01.683Z,66.39
2022-11-05T01:03:32.846Z,66.25
2022-11-05T01:06:08.207Z,66.45
2022-11-05T01:08:40.321Z,66.03
2022-11-05T01:11:35.499Z,65.99
2022-11-05T01:14:07.941Z,65.79
2022-11-05T01:16:37.220Z,65.78
2022-11-05T01:19:07.943Z,65.86
2022-11-05T01:21:37.274Z,66.03
2022-11-05T01:24:10.354Z,65.73
2022-11-05T01:26:40.719Z,65.99
2022-11-05T01:29:14.614Z,66.24
2022-11-05T01:31:44.493Z,66.13
2022-11-05T01:34:15.225Z,66.13
2022-11-05T01:36:46.147Z,66.52
2022-11-05T01:39:16.544Z,66.31
2022-11-05T01:41:50.394Z,66.07
2022-11-05T01:44:43.829Z,66.55
2022-11-05T01:47:21.866Z,66.48
2022-11-05T01:49:52.980Z,66.42
2022-11-05T01:52:30.280Z,65.92
2022-11-05T01:54:59.540Z,66.14
2022-11-05T01:57:30.271Z,65.72
2022-11-05T02:00:01.608Z,65.69
2022-11-05T02:02:35.661Z,66.25
2022-11-05T02:05:06.593Z,66.24
2022-11-05T02:07:37.718Z,66.27
2022-11-05T02:10:09.985Z,66.17
2022-11-05T02:12:41.610Z,66.29
2022-11-05T02:15:43.794Z,66.50
2022-11-05T02:18:23.591Z,66.55
2022-11-05T02:20:57.044Z,66.65
2022-11-05T02:23:50.234Z,66.17
2022-11-05T02:26:30.554Z,66.34
2022-11-05T02:29:23.018Z,66.26
2022-11-05T02:31:58.449Z,66.44
2022-11-05T02:34:29.869Z,66.02
2022-11-05T02:37:01.755Z,66.18
2022-11-05T02:39:38.495Z,66.46
2022-11-05T02:42:14.728Z,66.40
2022-11-05T02:44:49.152Z,66.28
2022-11-05T02:47:25.953Z,66.55
2022-11-05T02:49:59.453Z,67.00
2022-11-05T02:58:22.290Z,66.46
2022-11-05T03:00:54.607Z,66.35
2022-11-05T03:03:30.552Z,66.22
2022-11-05T03:06:19.013Z,66.59
2022-11-05T03:08:59.771Z,66.71
2022-11-05T03:11:30.542Z,67.27
2022-11-05T03:14:03.567Z,67.21
2022-11-05T03:16:39.722Z,66.78
2022-11-05T03:19:13.691Z,66.59
2022-11-05T03:21:46.307Z,66.90
2022-11-05T03:24:23.964Z,66.76
2022-11-05T03:26:57.731Z,66.69
2022-11-05T03:29:28.853Z,66.86
2022-11-05T03:32:04.371Z,67.50
2022-11-05T03:34:39.989Z,66.80
2022-11-05T03:37:13.500Z,67.01
2022-11-05T03:39:47.120Z,67.05
2022-11-05T03:42:20.323Z,66.88
2022-11-05T03:44:52.166Z,67.27
2022-11-05T03:47:23.140Z,67.04
2022-11-05T03:49:59.784Z,66.84
2022-11-05T03:52:31.048Z,67.51
2022-11-05T03:55:01.551Z,67.68
2022-11-05T03:57:32.308Z,67.70
2022-11-05T04:00:04.543Z,67.84
2022-11-05T04:02:34.651Z,67.55
2022-11-05T04:05:05.661Z,67.57
2022-11-05T04:07:51.723Z,67.45
2022-11-05T04:10:38.123Z,67.79
2022-11-05T04:13:24.127Z,67.73
2022-11-05T04:16:10.057Z,67.91
2022-11-05T04:18:40.018Z,68.00
2022-11-05T04:21:29.348Z,67.63
2022-11-05T04:24:12.691Z,67.98
2022-11-05T04:26:43.732Z,67.61
2022-11-05T04:29:29.966Z,67.61
2022-11-05T04:32:02.938Z,67.86
2022-11-05T04:34:33.758Z,67.52
2022-11-05T04:37:04.197Z,67.09
2022-11-05T04:39:34.176Z,67.24
2022-11-05T04:42:04.644Z,66.77
2022-11-05T04:44:35.669Z,66.85
2022-11-05T04:47:05.018Z,67.10
2022-11-05T04:49:34.514Z,67.19
2022-11-05T04:52:05.740Z,67.46
2022-11-05T04:54:34.785Z,67.59
2022-11-05T04:57:05.019Z,67.81
2022-11-05T04:59:33.451Z,68.34
2022-11-05T05:02:04.207Z,67.96
2022-11-05T05:04:34.667Z,67.92
2022-11-05T05:07:07.072Z,67.88
2022-11-05T05:09:37.960Z,68.09
2022-11-05T05:12:09.101Z,68.04
2022-11-05T05:14:41.235Z,67.67
2022-11-05T05:17:10.019Z,67.92
2022-11-05T05:19:52.106Z,68.26
2022-11-05T05:25:11.631Z,68.25
2022-11-05T05:27:42.300Z,68.23
2022-11-05T05:30:12.169Z,67.67
2022-11-05T05:32:42.480Z,67.57
2022-11-05T05:35:11.248Z,67.40
2022-11-05T05:37:42.099Z,67.84
2022-11-05T05:40:12.272Z,67.75
2022-11-05T05:42:43.419Z,67.27
2022-11-05T05:45:13.990Z,67.66
2022-11-05T05:47:42.671Z,67.17
2022-11-05T05:50:11.345Z,66.74
2022-11-05T05:52:41.639Z,66.90
2022-11-05T05:55:12.991Z,67.08
2022-11-05T05:57:41.164Z,67.01
2022-11-05T06:00:10.611Z,66.73
2022-11-05T06:02:38.968Z,66.84
2022-11-05T06:05:08.451Z,66.87
2022-11-05T06:07:38.903Z,66.37
2022-11-05T06:10:14.383Z,66.23
2022-11-05T06:12:45.761Z,66.35
2022-11-05T06:15:14.493Z,66.55
2022-11-05T06:17:44.880Z,66.72
2022-11-05T06:20:13.439Z,66.31
2022-11-05T06:22:42.570Z,66.19
2022-11-05T06:25:15.743Z,66.22
2022-11-05T06:27:47.097Z,66.18
2022-11-05T06:30:17.765Z,65.94
2022-11-05T06:32:48.055Z,65.89
2022-11-05T06:35:17.811Z,65.91
2022-11-05T06:37:48.511Z,65.65
2022-11-05T06:40:19.691Z,66.06
2022-11-05T06:42:48.289Z,65.71
2022-11-05T06:45:18.438Z,65.63
2022-11-05T06:47:49.205Z,65.73
2022-11-05T06:50:18.326Z,65.49
2022-11-05T06:52:48.848Z,65.36
2022-11-05T06:55:19.339Z,65.41
2022-11-05T07:03:24.819Z,65.17
2022-11-05T07:08:52.986Z,65.46
2022-11-05T07:17:13.336Z,64.89
2022-11-05T07:19:48.618Z,64.79
2022-11-05T07:22:19.472Z,64.76
2022-11-05T07:24:50.189Z,64.31
2022-11-05T07:27:20.783Z,64.42
2022-11-05T07:29:49.697Z,64.40
2022-11-05T07:32:22.038Z,64.33
2022-11-05T07:34:51.089Z,64.39
2022-11-05T07:37:20.774Z,64.12
2022-11-05T07:39:50.958Z,64.41
2022-11-05T07:42:19.328Z,63.88
2022-11-05T07:44:47.823Z,63.98
2022-11-05T07:47:17.439Z,63.67
2022-11-05T07:49:48.112Z,63.85
2022-11-05T07:52:19.623Z,63.79
2022-11-05T07:54:52.147Z,63.29
2022-11-05T07:57:22.531Z,63.67
2022-11-05T07:59:50.809Z,63.71
2022-11-05T08:02:20.110Z,63.73
2022-11-05T08:04:51.531Z,63.66
2022-11-05T08:07:21.350Z,63.75
2022-11-05T08:09:50.091Z,63.41
2022-11-05T08:12:19.431Z,63.40
2022-11-05T08:14:48.475Z,63.36
2022-11-05T08:17:18.599Z,63.25
2022-11-05T08:19:46.988Z,62.75
2022-11-05T08:22:16.743Z,62.57
2022-11-05T08:24:45.314Z,62.47
2022-11-05T08:27:14.216Z,62.32
2022-11-05T08:29:43.069Z,62.47
2022-11-05T08:32:12.778Z,62.14
2022-11-05T08:34:42.533Z,62.42
2022-11-05T08:37:12.091Z,62.25
2022-11-05T08:39:42.304Z,62.31
2022-11-05T08:42:11.040Z,62.38
2022-11-05T08:44:39.898Z,62.19
2022-11-05T08:47:08.755Z,62.28
2022-11-05T08:49:37.494Z,62.40
2022-11-05T08:52:06.494Z,62.53
2022-11-05T08:54:35.524Z,62.74
2022-11-05T08:57:05.733Z,62.40
2022-11-05T08:59:34.953Z,62.11
2022-11-05T09:02:04.261Z,62.32
2022-11-05T09:04:33.203Z,62.68
2022-11-05T09:07:01.377Z,62.55
2022-11-05T09:09:30.384Z,62.34
2022-11-05T09:12:12.267Z,62.22
2022-11-05T09:14:43.905Z,62.30
2022-11-05T09:17:17.596Z,62.26
2022-11-05T09:19:46.169Z,62.30
2022-11-05T09:22:14.860Z,62.47
2022-11-05T09:24:44.132Z,62.72
2022-11-05T09:27:13.777Z,63.55
2022-11-05T09:29:44.321Z,63.44
2022-11-05T09:32:13.404Z,63.00
2022-11-05T09:34:44.900Z,62.97
2022-11-05T09:37:13.940Z,63.41
2022-11-05T09:39:42.677Z,63.21
2022-11-05T09:42:12.210Z,63.33
2022-11-05T09:44:44.860Z,62.89
2022-11-05T09:47:18.616Z,62.96
2022-11-05T09:49:50.342Z,62.91
2022-11-05T09:52:21.476Z,62.75
2022-11-05T09:54:50.673Z,63.06
2022-11-05T09:57:22.183Z,63.12
2022-11-05T09:59:52.770Z,62.60
2022-11-05T10:02:24.827Z,62.42
2022-11-05T10:04:54.287Z,62.47
2022-11-05T10:07:25.392Z,62.54
2022-11-05T10:09:56.554Z,62.62
2022-11-05T10:12:28.204Z,62.80
2022-11-05T10:15:00.695Z,62.78
2022-11-05T10:17:37.892Z,62.45
2022-11-05T10:20:11.747Z,62.45
2022-11-05T10:22:43.876Z,62.51
2022-11-05T10:25:18.435Z,62.28
2022-11-05T10:27:51.155Z,62.10
2022-11-05T10:30:19.867Z,62.07
2022-11-05T10:32:50.649Z,61.90
2022-11-05T10:35:22.848Z,60.80
2022-11-05T10:37:51.606Z,61.17
2022-11-05T10:40:24.420Z,61.05
2022-11-05T10:42:58.903Z,60.98
2022-11-05T10:45:32.549Z,61.19
2022-11-05T10:48:07.045Z,61.03
2022-11-05T10:50:35.834Z,61.33
2022-11-05T10:53:08.623Z,61.04
2022-11-05T10:55:38.519Z,61.45
2022-11-05T10:58:11.526Z,61.58
2022-11-05T11:00:40.546Z,61.41
2022-11-05T11:03:30.899Z,60.98
2022-11-05T11:06:03.629Z,61.20
2022-11-05T11:08:32.939Z,61.09
2022-11-05T11:11:05.114Z,61.41
2022-11-05T11:13:50.914Z,61.64
2022-11-05T11:16:21.776Z,61.64
2022-11-05T11:18:54.532Z,61.52
2022-11-05T11:21:25.191Z,61.65
2022-11-05T11:23:57.435Z,61.83
2022-11-05T11:26:26.461Z,61.94
2022-11-05T11:28:57.775Z,61.86
2022-11-05T11:31:28.095Z,62.00
2022-11-05T11:34:01.826Z,61.81
2022-11-05T11:36:35.470Z,61.82
2022-11-05T11:39:06.165Z,61.89
2022-11-05T11:41:37.354Z,62.51
2022-11-05T11:44:08.838Z,62.31
2022-11-05T11:46:37.928Z,61.89
2022-11-05T11:49:08.563Z,62.13
2022-11-05T11:51:40.906Z,62.10
2022-11-05T11:54:21.061Z,61.97
2022-11-05T11:56:50.069Z,61.96
2022-11-05T11:59:46.915Z,61.91
2022-11-05T12:02:40.387Z,61.87
2022-11-05T12:05:18.335Z,62.13
2022-11-05T12:07:52.351Z,62.02
2022-11-05T12:10:26.366Z,62.27
2022-11-05T12:13:01.034Z,62.31
2022-11-05T12:15:38.479Z,62.44
2022-11-05T12:18:07.447Z,62.77
2022-11-05T12:20:41.597Z,62.48
2022-11-05T12:23:31.632Z,62.27
2022-11-05T12:26:06.137Z,62.21
2022-11-05T12:29:17.351Z,61.78
2022-11-05T12:31:45.002Z,62.00
2022-11-05T12:34:21.888Z,61.75
2022-11-05T12:37:04.409Z,62.21
2022-11-05T12:39:51.737Z,61.84
2022-11-05T12:42:29.441Z,62.40
2022-11-05T12:45:01.725Z,62.24
2022-11-05T12:47:48.511Z,62.58
2022-11-05T12:50:20.103Z,62.26
2022-11-05T12:53:05.751Z,62.59
2022-11-05T12:55:41.723Z,62.13
2022-11-05T12:58:15.413Z,61.85
2022-11-05T13:00:48.303Z,62.17
2022-11-05T13:03:22.220Z,62.57
2022-11-05T13:05:53.494Z,63.32
2022-11-05T13:08:26.421Z,63.64
2022-11-05T13:10:58.030Z,63.49
2022-11-05T13:13:31.250Z,63.69
2022-11-05T13:16:03.670Z,63.97
2022-11-05T13:18:37.222Z,64.03
2022-11-05T13:21:07.905Z,63.89
2022-11-05T13:23:42.600Z,64.21
2022-11-05T13:26:19.579Z,64.13
2022-11-05T13:28:51.725Z,64.42
2022-11-05T13:31:22.426Z,64.86
2022-11-05T13:33:53.805Z,65.21
2022-11-05T13:36:41.811Z,65.93
2022-11-05T13:39:17.419Z,65.85
2022-11-05T13:41:51.499Z,65.26
2022-11-05T13:44:26.451Z,64.59
2022-11-05T13:47:04.925Z,64.43
2022-11-05T13:49:45.803Z,65.23
2022-11-05T13:52:24.197Z,65.97
2022-11-05T13:55:05.855Z,66.20
2022-11-05T13:57:55.846Z,65.50
2022-11-05T14:00:24.963Z,65.45
2022-11-05T14:02:56.008Z,65.28
2022-11-05T14:05:27.214Z,65.59
2022-11-05T14:07:56.792Z,65.22
2022-11-05T14:10:32.816Z,65.62
2022-11-05T14:13:03.648Z,64.87
2022-11-05T14:15:33.886Z,65.09
2022-11-05T14:18:03.694Z,64.91
2022-11-05T14:20:49.659Z,65.22
2022-11-05T14:23:45.455Z,65.23
2022-11-05T14:26:16.900Z,65.37
2022-11-05T14:28:47.379Z,65.29
2022-11-05T14:31:47.436Z,65.04
2022-11-05T14:34:21.797Z,65.97
2022-11-05T14:37:05.239Z,65.27
2022-11-05T14:39:34.245Z,65.12
2022-11-05T14:42:05.471Z,65.66
2022-11-05T14:44:35.037Z,65.74
2022-11-05T14:47:06.207Z,65.80
2022-11-05T14:49:37.084Z,65.75
2022-11-05T14:52:08.501Z,66.01
2022-11-05T14:54:39.221Z,65.28
2022-11-05T14:57:09.012Z,65.42
2022-11-05T15:00:01.911Z,64.89
2022-11-05T15:02:37.955Z,64.69
2022-11-05T15:05:27.951Z,64.80
2022-11-05T15:07:58.680Z,65.32
2022-11-05T15:10:31.014Z,65.50
2022-11-05T15:13:08.372Z,65.68
2022-11-05T15:15:43.028Z,65.29
2022-11-05T15:18:17.501Z,65.82
2022-11-05T15:20:46.986Z,65.62
2022-11-05T15:23:17.841Z,65.58
2022-11-05T15:25:53.162Z,65.72
2022-11-05T15:28:28.148Z,65.91
2022-11-05T15:31:00.696Z,65.76
2022-11-05T15:33:30.284Z,65.89
2022-11-05T15:36:10.824Z,65.98
2022-11-05T15:38:40.244Z,65.96
2022-11-05T15:41:16.583Z,65.94
2022-11-05T15:43:50.067Z,66.12
2022-11-05T15:46:20.718Z,65.83
2022-11-05T15:48:53.096Z,66.12
2022-11-05T15:51:23.306Z,65.96
2022-11-05T15:56:50.586Z,65.95
2022-11-05T15:59:22.883Z,66.87
2022-11-05T16:01:54.054Z,66.68
2022-11-05T16:04:26.422Z,66.88
2022-11-05T16:06:55.921Z,66.84
2022-11-05T16:09:25.956Z,67.17
2022-11-05T16:12:15.714Z,66.78
2022-11-05T16:14:46.972Z,66.98
2022-11-05T16:17:21.101Z,66.77
2022-11-05T16:19:49.950Z,67.48
2022-11-05T16:22:22.058Z,67.23
2022-11-05T16:24:51.483Z,67.55
2022-11-05T16:27:21.426Z,67.59
2022-11-05T16:29:54.682Z,68.06
2022-11-05T16:32:31.071Z,67.47
2022-11-05T16:35:02.085Z,67.80
2022-11-05T16:37:37.997Z,67.61
2022-11-05T16:40:12.672Z,67.65
2022-11-05T16:42:42.725Z,67.47
2022-11-05T16:45:15.311Z,66.61
2022-11-05T16:47:44.117Z,66.78
2022-11-05T16:50:17.412Z,67.46
2022-11-05T16:52:45.921Z,67.07
2022-11-05T16:55:14.502Z,66.87
2022-11-05T16:57:43.947Z,66.83
2022-11-05T17:00:15.801Z,66.35
2022-11-05T17:02:44.854Z,66.12
2022-11-05T17:05:18.368Z,65.98
2022-11-05T17:07:48.044Z,66.19
2022-11-05T17:10:17.185Z,66.62
2022-11-05T17:12:48.513Z,66.56
2022-11-05T17:15:20.529Z,66.58
2022-11-05T17:17:49.317Z,66.95
2022-11-05T17:20:24.412Z,66.45
2022-11-05T17:22:53.176Z,66.68
2022-11-05T17:25:21.723Z,66.00
2022-11-05T17:27:50.112Z,66.07
2022-11-05T17:30:21.095Z,66.33
2022-11-05T17:32:49.706Z,66.27
2022-11-05T17:35:19.162Z,66.29
2022-11-05T17:37:47.882Z,66.30
2022-11-05T17:40:17.949Z,66.37
2022-11-05T17:42:46.629Z,66.40
2022-11-05T17:45:16.168Z,66.12
2022-11-05T17:47:46.259Z,66.99
2022-11-05T17:50:16.058Z,67.11
2022-11-05T17:52:44.817Z,66.89
2022-11-05T17:55:18.692Z,66.58
2022-11-05T17:57:48.426Z,66.73
2022-11-05T18:00:18.409Z,66.88
2022-11-05T18:02:50.102Z,67.02
2022-11-05T18:05:19.292Z,67.12
2022-11-05T18:07:48.642Z,67.13
2022-11-05T18:10:17.369Z,67.17
2022-11-05T18:12:45.795Z,67.04
2022-11-05T18:15:15.381Z,66.67
2022-11-05T18:20:31.329Z,66.79
2022-11-05T18:23:00.236Z,66.65
2022-11-05T18:25:29.144Z,66.62
2022-11-05T18:27:58.539Z,66.70
2022-11-05T18:30:27.744Z,67.14
2022-11-05T18:32:56.055Z,67.27
2022-11-05T18:35:24.994Z,66.80
2022-11-05T18:37:56.429Z,66.58
2022-11-05T18:40:25.557Z,66.56
2022-11-05T18:42:53.929Z,66.93
2022-11-05T18:45:26.881Z,66.82
2022-11-05T18:47:58.111Z,66.64
2022-11-05T18:50:26.966Z,67.22
2022-11-05T18:52:57.748Z,67.28
2022-11-05T18:55:27.286Z,67.40
2022-11-05T18:57:56.003Z,68.07
2022-11-05T19:00:24.329Z,67.79
2022-11-05T19:02:53.299Z,67.63
2022-11-05T19:05:28.943Z,67.36
2022-11-05T19:07:59.621Z,67.35
2022-11-05T19:10:28.860Z,67.47
2022-11-05T19:12:57.665Z,67.24
2022-11-05T19:15:26.884Z,67.14
2022-11-05T19:17:55.267Z,67.21
2022-11-05T19:20:24.464Z,67.04
2022-11-05T19:22:53.556Z,67.28
2022-11-05T19:25:23.808Z,67.32
2022-11-05T19:27:52.624Z,67.27
2022-11-05T19:30:21.665Z,66.98
2022-11-05T19:32:50.335Z,66.96
2022-11-05T19:35:19.315Z,66.77
2022-11-05T19:37:48.524Z,66.44
2022-11-05T19:40:17.365Z,66.31
2022-11-05T19:42:48.319Z,66.19
2022-11-05T19:45:43.086Z,66.41
2022-11-05T19:48:06.243Z,66.64
2022-11-05T19:50:35.058Z,66.32
2022-11-05T19:53:03.550Z,66.22
2022-11-05T19:55:31.927Z,65.87
2022-11-05T19:58:02.439Z,65.67
2022-11-05T20:00:30.362Z,65.92
2022-11-05T20:02:58.649Z,65.82
2022-11-05T20:05:27.084Z,65.66
2022-11-05T20:07:55.512Z,65.96
2022-11-05T20:10:24.407Z,66.29
2022-11-05T20:12:53.150Z,66.11
2022-11-05T20:15:22.924Z,65.76
2022-11-05T20:17:52.589Z,66.01
2022-11-05T20:20:21.681Z,66.46
2022-11-05T20:22:49.997Z,66.15
2022-11-05T20:25:18.676Z,66.04
2022-11-05T20:27:47.093Z,66.14
2022-11-05T20:30:15.365Z,66.30
2022-11-05T20:32:45.653Z,66.26
2022-11-05T20:35:14.221Z,65.56
2022-11-05T20:37:42.422Z,66.07
2022-11-05T20:40:11.936Z,66.19
2022-11-05T20:42:41.093Z,66.43
2022-11-05T20:45:10.242Z,65.89
2022-11-05T20:47:39.702Z,66.13
2022-11-05T20:50:11.210Z,65.92
2022-11-05T20:52:39.963Z,65.99
2022-11-05T20:55:09.777Z,65.69
2022-11-05T20:57:39.083Z,65.40
2022-11-05T21:00:08.681Z,65.61
2022-11-05T21:02:37.196Z,65.49
2022-11-05T21:05:08.494Z,65.94
2022-11-05T21:07:38.659Z,65.64
2022-11-05T21:10:07.151Z,66.30
2022-11-05T21:12:35.296Z,66.09
2022-11-05T21:15:03.482Z,66.32
2022-11-05T21:17:33.989Z,66.49
2022-11-05T21:20:02.363Z,66.30
2022-11-05T21:22:32.653Z,66.24
2022-11-05T21:25:02.958Z,66.31
2022-11-05T21:27:31.545Z,66.33
2022-11-05T21:30:00.713Z,66.81
2022-11-05T21:32:29.036Z,66.55
2022-11-05T21:34:57.578Z,66.24
2022-11-05T21:37:28.049Z,66.04
2022-11-05T21:39:57.333Z,65.81
2022-11-05T21:42:27.652Z,65.82
2022-11-05T21:45:00.239Z,65.81
2022-11-05T21:47:29.476Z,65.92
2022-11-05T21:49:57.773Z,66.46
2022-11-05T21:52:43.545Z,66.72
2022-11-05T21:55:30.550Z,66.52
2022-11-05T21:58:21.981Z,66.88
2022-11-05T22:00:51.101Z,67.01
2022-11-05T22:03:19.957Z,67.29
2022-11-05T22:05:48.163Z,67.22
2022-11-05T22:08:17.149Z,67.58
2022-11-05T22:10:45.596Z,67.82
2022-11-05T22:13:16.250Z,67.67
2022-11-05T22:15:44.739Z,67.64
2022-11-05T22:18:13.469Z,67.44
2022-11-05T22:20:42.741Z,67.50
2022-11-05T22:23:11.505Z,67.65
2022-11-05T22:25:40.672Z,67.78
2022-11-05T22:28:10.857Z,68.34
2022-11-05T22:30:41.751Z,68.43
2022-11-05T22:38:59.519Z,68.17
2022-11-05T22:41:27.704Z,67.84
2022-11-05T22:43:56.737Z,68.28
2022-11-05T22:46:27.223Z,69.32
2022-11-05T22:48:56.748Z,68.83
2022-11-05T22:51:26.785Z,68.88
2022-11-05T22:53:56.443Z,68.65
2022-11-05T22:56:26.544Z,68.96
2022-11-05T22:58:54.666Z,68.28
2022-11-05T23:01:24.129Z,68.21
2022-11-05T23:03:55.044Z,68.06
2022-11-05T23:06:41.857Z,68.12
2022-11-05T23:09:31.701Z,67.81
2022-11-05T23:12:00.216Z,68.27
2022-11-05T23:14:40.353Z,68.66
2022-11-05T23:17:26.220Z,68.52
2022-11-05T23:20:14.030Z,68.97
2022-11-05T23:22:59.986Z,68.54
2022-11-05T23:25:28.901Z,68.50
2022-11-05T23:27:57.409Z,69.00
2022-11-05T23:30:27.813Z,68.53
2022-11-05T23:32:56.268Z,68.83
2022-11-05T23:35:40.281Z,68.46
2022-11-05T23:38:26.596Z,67.72
2022-11-05T23:41:13.139Z,67.92
2022-11-05T23:44:04.944Z,67.92
2022-11-05T23:46:51.272Z,67.82
2022-11-05T23:49:20.407Z,67.52
2022-11-05T23:51:50.291Z,67.38
2022-11-05T23:54:19.025Z,67.45
2022-11-05T23:56:47.313Z,67.49
2022-11-05T23:59:15.891Z,67.66
