createdAt,value
2019-01-14T00:00:34.660Z,6.45
2019-01-14T00:03:09.035Z,6.48
2019-01-14T00:05:42.262Z,6.47
2019-01-14T00:08:15.345Z,6.52
2019-01-14T00:10:50.112Z,6.52
2019-01-14T00:13:23.164Z,6.53
2019-01-14T00:15:56.328Z,6.50
2019-01-14T00:18:29.732Z,6.51
2019-01-14T00:21:02.757Z,6.49
2019-01-14T00:23:35.702Z,6.55
2019-01-14T00:26:10.818Z,6.56
2019-01-14T00:28:44.184Z,6.57
2019-01-14T00:31:17.141Z,6.53
2019-01-14T00:33:50.593Z,6.46
2019-01-14T00:36:23.790Z,6.45
2019-01-14T00:38:56.705Z,6.41
2019-01-14T00:41:30.184Z,6.38
2019-01-14T00:44:03.097Z,6.38
2019-01-14T00:46:36.055Z,6.35
2019-01-14T00:49:09.474Z,6.41
2019-01-14T00:51:42.436Z,6.43
2019-01-14T00:54:15.462Z,6.44
2019-01-14T00:56:48.812Z,6.37
2019-01-14T00:59:21.876Z,6.34
2019-01-14T01:01:54.827Z,6.30
2019-01-14T01:04:28.266Z,6.25
2019-01-14T01:07:01.184Z,6.18
2019-01-14T01:09:34.278Z,6.11
2019-01-14T01:12:07.889Z,6.01
2019-01-14T01:14:41.057Z,5.98
2019-01-14T01:17:14.168Z,5.93
2019-01-14T01:19:47.628Z,5.92
2019-01-14T01:22:20.566Z,5.91
2019-01-14T01:24:53.794Z,5.91
2019-01-14T01:27:27.308Z,5.92
2019-01-14T01:30:00.627Z,5.89
2019-01-14T01:32:34.845Z,5.82
2019-01-14T01:35:10.685Z,5.80
2019-01-14T01:37:43.600Z,5.85
2019-01-14T01:40:21.242Z,5.92
2019-01-14T01:42:54.396Z,5.96
2019-01-14T01:45:27.784Z,5.99
2019-01-14T01:48:00.724Z,6.01
2019-01-14T01:50:33.751Z,5.96
2019-01-14T01:53:07.109Z,5.96
2019-01-14T01:55:39.951Z,5.95
2019-01-14T01:58:13.714Z,5.94
2019-01-14T02:00:47.119Z,5.96
2019-01-14T02:03:20.091Z,5.92
2019-01-14T02:05:53.019Z,5.93
2019-01-14T02:08:26.492Z,5.95
2019-01-14T02:10:59.792Z,5.96
2019-01-14T02:13:32.643Z,5.94
2019-01-14T02:16:06.112Z,5.96
2019-01-14T02:18:39.284Z,5.98
2019-01-14T02:21:12.576Z,5.98
2019-01-14T02:23:46.049Z,6.00
2019-01-14T02:26:19.096Z,6.02
2019-01-14T02:28:52.016Z,6.02
2019-01-14T02:31:25.407Z,6.03
2019-01-14T02:33:59.540Z,6.03
2019-01-14T02:36:32.408Z,6.03
2019-01-14T02:39:08.210Z,6.04
2019-01-14T02:41:41.127Z,6.06
2019-01-14T02:44:14.131Z,6.12
2019-01-14T02:46:48.696Z,6.11
2019-01-14T02:49:21.933Z,6.10
2019-01-14T02:51:55.168Z,6.07
2019-01-14T02:54:28.955Z,6.03
2019-01-14T02:57:01.853Z,6.03
2019-01-14T02:59:34.846Z,6.00
2019-01-14T03:02:08.243Z,6.00
2019-01-14T03:04:41.199Z,5.99
2019-01-14T03:07:14.091Z,6.01
2019-01-14T03:09:47.595Z,6.01
2019-01-14T03:12:20.598Z,5.99
2019-01-14T03:14:53.599Z,6.00
2019-01-14T03:17:27.092Z,6.03
2019-01-14T03:20:00.022Z,6.03
2019-01-14T03:22:33.111Z,6.06
2019-01-14T03:25:07.629Z,6.10
2019-01-14T03:27:40.491Z,6.06
2019-01-14T03:30:19.682Z,6.06
2019-01-14T03:32:53.082Z,6.05
2019-01-14T03:35:25.971Z,6.04
2019-01-14T03:37:59.005Z,6.07
2019-01-14T03:40:35.416Z,6.11
2019-01-14T03:43:08.851Z,6.11
2019-01-14T03:45:41.797Z,6.14
2019-01-14T03:48:14.819Z,6.16
2019-01-14T03:50:48.210Z,6.15
2019-01-14T03:53:21.144Z,6.15
2019-01-14T03:55:54.391Z,6.13
2019-01-14T03:58:27.789Z,6.14
2019-01-14T04:01:00.744Z,6.14
2019-01-14T04:03:33.709Z,6.16
2019-01-14T04:06:07.140Z,6.13
2019-01-14T04:08:40.040Z,6.10
2019-01-14T04:11:13.107Z,6.10
2019-01-14T04:13:48.539Z,6.09
2019-01-14T04:16:21.590Z,6.04
2019-01-14T04:18:54.965Z,6.03
2019-01-14T04:21:28.560Z,6.04
2019-01-14T04:24:01.479Z,6.02
2019-01-14T04:26:34.554Z,5.98
2019-01-14T04:29:08.177Z,5.98
2019-01-14T04:31:41.186Z,6.01
2019-01-14T04:34:14.030Z,5.98
2019-01-14T04:36:48.813Z,5.95
2019-01-14T04:39:22.355Z,5.97
2019-01-14T04:41:55.391Z,5.93
2019-01-14T04:44:28.468Z,5.95
2019-01-14T04:47:01.451Z,5.92
2019-01-14T04:49:34.780Z,5.92
2019-01-14T04:52:08.612Z,5.90
2019-01-14T04:54:41.737Z,5.93
2019-01-14T04:57:14.654Z,5.89
2019-01-14T04:59:49.048Z,5.85
2019-01-14T05:02:22.128Z,5.84
2019-01-14T05:04:55.061Z,5.83
2019-01-14T05:07:29.669Z,5.83
2019-01-14T05:10:04.112Z,5.87
2019-01-14T05:12:37.724Z,5.86
2019-01-14T05:15:13.691Z,5.76
2019-01-14T05:17:46.763Z,5.66
2019-01-14T05:20:24.331Z,5.62
2019-01-14T05:22:58.000Z,5.61
2019-01-14T05:25:30.821Z,5.66
2019-01-14T05:28:03.894Z,5.68
2019-01-14T05:30:37.314Z,5.68
2019-01-14T05:33:10.524Z,5.69
2019-01-14T05:35:43.629Z,5.71
2019-01-14T05:38:16.772Z,5.71
2019-01-14T05:40:49.896Z,5.68
2019-01-14T05:43:22.963Z,5.68
2019-01-14T05:45:56.423Z,5.64
2019-01-14T05:48:29.335Z,5.62
2019-01-14T05:51:02.422Z,5.60
2019-01-14T05:53:35.888Z,5.60
2019-01-14T05:56:08.956Z,5.62
2019-01-14T05:58:41.928Z,5.60
2019-01-14T06:01:15.359Z,5.57
2019-01-14T06:03:48.287Z,5.56
2019-01-14T06:06:21.211Z,5.57
2019-01-14T06:08:54.727Z,5.58
2019-01-14T06:11:27.668Z,5.59
2019-01-14T06:14:00.636Z,5.62
2019-01-14T06:16:33.549Z,5.62
2019-01-14T06:19:07.814Z,5.61
2019-01-14T06:21:40.638Z,5.64
2019-01-14T06:24:16.391Z,5.65
2019-01-14T06:26:49.265Z,5.65
2019-01-14T06:29:22.296Z,5.67
2019-01-14T06:31:55.658Z,5.69
2019-01-14T06:34:28.711Z,5.72
2019-01-14T06:37:01.677Z,5.72
2019-01-14T06:39:35.454Z,5.70
2019-01-14T06:42:11.412Z,5.73
2019-01-14T06:44:45.485Z,5.74
2019-01-14T06:47:19.301Z,5.75
2019-01-14T06:49:52.331Z,5.76
2019-01-14T06:52:25.586Z,5.68
2019-01-14T06:54:59.629Z,5.48
2019-01-14T06:57:32.532Z,5.28
2019-01-14T07:00:18.727Z,5.15
2019-01-14T07:02:52.172Z,5.11
2019-01-14T07:05:25.667Z,5.05
2019-01-14T07:07:59.879Z,5.01
2019-01-14T07:10:33.363Z,5.04
2019-01-14T07:13:06.885Z,5.00
2019-01-14T07:15:40.994Z,4.98
2019-01-14T07:18:13.953Z,4.98
2019-01-14T07:20:47.066Z,4.93
2019-01-14T07:23:20.576Z,4.93
2019-01-14T07:25:53.628Z,4.89
2019-01-14T07:28:26.841Z,4.85
2019-01-14T07:31:02.479Z,4.79
2019-01-14T07:33:35.452Z,4.73
2019-01-14T07:36:08.544Z,4.63
2019-01-14T07:38:42.611Z,4.51
2019-01-14T07:41:15.645Z,4.43
2019-01-14T07:43:48.641Z,4.45
2019-01-14T07:46:22.190Z,4.39
2019-01-14T07:48:55.205Z,4.34
2019-01-14T07:51:28.130Z,4.31
2019-01-14T07:54:01.418Z,4.23
2019-01-14T07:56:35.328Z,4.10
2019-01-14T07:59:09.552Z,4.04
2019-01-14T08:01:44.781Z,4.07
2019-01-14T08:04:17.795Z,4.09
2019-01-14T08:06:51.047Z,4.09
2019-01-14T08:09:24.226Z,4.12
2019-01-14T08:11:57.237Z,4.13
2019-01-14T08:14:30.168Z,4.15
2019-01-14T08:17:03.867Z,4.18
2019-01-14T08:19:36.731Z,4.17
2019-01-14T08:22:10.451Z,4.19
2019-01-14T08:24:44.877Z,4.32
2019-01-14T08:27:18.467Z,4.37
2019-01-14T08:29:52.367Z,4.37
2019-01-14T08:32:25.784Z,4.32
2019-01-14T08:34:59.672Z,4.32
2019-01-14T08:37:33.614Z,4.30
2019-01-14T08:40:09.650Z,4.30
2019-01-14T08:42:49.664Z,4.33
2019-01-14T08:45:22.557Z,4.33
2019-01-14T08:47:56.830Z,4.35
2019-01-14T08:50:31.948Z,4.32
2019-01-14T08:53:05.372Z,4.32
2019-01-14T08:55:38.842Z,4.35
2019-01-14T08:58:11.954Z,4.44
2019-01-14T09:00:44.911Z,4.54
2019-01-14T09:03:20.611Z,4.63
2019-01-14T09:05:53.725Z,4.63
2019-01-14T09:08:28.843Z,4.68
2019-01-14T09:11:02.568Z,4.72
2019-01-14T09:13:35.725Z,4.72
2019-01-14T09:16:09.608Z,4.76
2019-01-14T09:18:42.716Z,4.77
2019-01-14T09:21:17.572Z,4.79
2019-01-14T09:23:50.447Z,4.79
2019-01-14T09:26:23.567Z,4.86
2019-01-14T09:28:57.576Z,4.85
2019-01-14T09:31:32.784Z,4.84
2019-01-14T09:34:06.308Z,4.81
2019-01-14T09:36:39.740Z,4.74
2019-01-14T09:39:13.040Z,4.70
2019-01-14T09:41:46.217Z,4.67
2019-01-14T09:44:19.772Z,4.73
2019-01-14T09:46:52.681Z,4.85
2019-01-14T09:49:25.715Z,4.94
2019-01-14T09:51:59.648Z,5.03
2019-01-14T09:54:38.488Z,5.18
2019-01-14T09:57:13.052Z,5.21
2019-01-14T09:59:45.994Z,5.21
2019-01-14T10:02:19.305Z,5.24
2019-01-14T10:04:53.412Z,5.26
2019-01-14T10:07:26.390Z,5.21
2019-01-14T10:09:59.321Z,5.16
2019-01-14T10:12:32.769Z,5.16
2019-01-14T10:15:13.057Z,5.16
2019-01-14T10:17:48.307Z,5.10
2019-01-14T10:20:22.332Z,5.01
2019-01-14T10:22:55.441Z,4.99
2019-01-14T10:25:28.573Z,5.12
2019-01-14T10:28:01.583Z,5.63
2019-01-14T10:30:35.229Z,5.84
2019-01-14T10:33:08.088Z,6.14
2019-01-14T10:35:42.224Z,6.39
2019-01-14T10:38:15.069Z,6.65
2019-01-14T10:40:48.161Z,6.51
2019-01-14T10:43:21.473Z,6.40
2019-01-14T10:45:54.520Z,6.24
2019-01-14T10:48:34.378Z,6.04
2019-01-14T10:51:08.284Z,5.91
2019-01-14T10:53:41.847Z,5.80
2019-01-14T10:56:17.501Z,5.73
2019-01-14T10:58:50.504Z,5.75
2019-01-14T11:01:23.400Z,5.72
2019-01-14T11:03:57.760Z,5.84
2019-01-14T11:06:31.268Z,5.82
2019-01-14T11:09:08.708Z,5.77
2019-01-14T11:11:41.824Z,5.67
2019-01-14T11:14:14.801Z,5.58
2019-01-14T11:16:48.304Z,5.65
2019-01-14T11:19:22.568Z,5.71
2019-01-14T11:21:55.932Z,5.79
2019-01-14T11:24:49.575Z,5.89
2019-01-14T11:27:22.612Z,6.00
2019-01-14T11:29:55.587Z,5.82
2019-01-14T11:32:36.193Z,5.89
2019-01-14T11:35:11.085Z,6.08
2019-01-14T11:37:44.803Z,6.25
2019-01-14T11:40:22.831Z,6.44
2019-01-14T11:42:56.763Z,6.34
2019-01-14T11:45:30.788Z,6.26
2019-01-14T11:48:04.793Z,6.17
2019-01-14T11:50:38.348Z,5.96
2019-01-14T11:53:11.379Z,6.26
2019-01-14T11:55:46.514Z,6.68
2019-01-14T11:58:20.352Z,7.18
2019-01-14T12:00:53.384Z,7.57
2019-01-14T12:03:27.753Z,7.49
2019-01-14T12:06:00.892Z,7.24
2019-01-14T12:08:34.195Z,7.30
2019-01-14T12:11:07.693Z,7.51
2019-01-14T12:13:42.447Z,7.24
2019-01-14T12:16:15.406Z,6.90
2019-01-14T12:18:50.361Z,6.70
2019-01-14T12:21:23.508Z,6.59
2019-01-14T12:23:56.359Z,6.51
2019-01-14T12:26:32.374Z,6.33
2019-01-14T12:29:09.683Z,6.14
2019-01-14T12:31:43.510Z,6.12
2019-01-14T12:34:16.744Z,6.11
2019-01-14T12:36:49.902Z,6.07
2019-01-14T12:39:23.514Z,6.05
2019-01-14T12:41:56.552Z,6.10
2019-01-14T12:44:29.869Z,6.18
2019-01-14T12:47:05.768Z,6.25
2019-01-14T12:49:38.814Z,6.13
2019-01-14T12:52:12.264Z,6.05
2019-01-14T12:54:45.841Z,5.93
2019-01-14T12:57:18.869Z,5.85
2019-01-14T12:59:52.043Z,5.80
2019-01-14T13:02:26.380Z,5.64
2019-01-14T13:04:59.677Z,5.10
2019-01-14T13:07:32.621Z,4.67
2019-01-14T13:10:10.904Z,4.39
2019-01-14T13:12:44.937Z,4.18
2019-01-14T13:15:24.979Z,4.10
2019-01-14T13:17:58.563Z,3.94
2019-01-14T13:20:32.539Z,3.87
2019-01-14T13:23:09.196Z,3.73
2019-01-14T13:25:42.572Z,3.64
2019-01-14T13:28:15.576Z,3.59
2019-01-14T13:30:49.187Z,3.62
2019-01-14T13:33:22.299Z,3.61
2019-01-14T13:35:55.367Z,3.90
2019-01-14T13:38:28.719Z,4.28
2019-01-14T13:41:04.558Z,4.38
2019-01-14T13:43:38.264Z,4.21
2019-01-14T13:46:11.942Z,4.27
2019-01-14T13:48:45.088Z,4.65
2019-01-14T13:51:18.171Z,4.86
2019-01-14T13:53:51.160Z,5.02
2019-01-14T13:56:25.504Z,5.29
2019-01-14T13:58:58.382Z,5.52
2019-01-14T14:01:31.695Z,5.62
2019-01-14T14:04:07.157Z,5.49
2019-01-14T14:06:41.106Z,5.40
2019-01-14T14:09:14.039Z,5.30
2019-01-14T14:11:50.447Z,5.28
2019-01-14T14:14:23.370Z,5.24
2019-01-14T14:16:56.460Z,5.09
2019-01-14T14:19:30.975Z,4.90
2019-01-14T14:22:11.539Z,4.78
2019-01-14T14:24:45.705Z,4.72
2019-01-14T14:27:18.993Z,4.66
2019-01-14T14:29:52.780Z,4.67
2019-01-14T14:32:25.720Z,4.86
2019-01-14T14:34:58.568Z,5.04
2019-01-14T14:37:31.588Z,5.05
2019-01-14T14:40:06.497Z,5.03
2019-01-14T14:42:40.142Z,5.18
2019-01-14T14:45:15.927Z,5.34
2019-01-14T14:47:49.716Z,5.48
2019-01-14T14:50:24.102Z,5.56
2019-01-14T14:52:57.186Z,5.47
2019-01-14T14:55:30.473Z,5.33
2019-01-14T14:58:04.278Z,5.16
2019-01-14T15:00:37.983Z,5.04
2019-01-14T15:03:14.351Z,4.98
2019-01-14T15:06:11.806Z,4.98
2019-01-14T15:08:45.245Z,4.96
2019-01-14T15:11:18.533Z,4.88
2019-01-14T15:13:51.551Z,4.80
2019-01-14T15:16:28.062Z,4.78
2019-01-14T15:19:01.498Z,4.69
2019-01-14T15:21:35.584Z,4.59
2019-01-14T15:24:08.558Z,4.50
2019-01-14T15:26:41.600Z,4.39
2019-01-14T15:29:15.445Z,4.19
2019-01-14T15:31:49.317Z,4.04
2019-01-14T15:34:25.737Z,3.87
2019-01-14T15:37:00.162Z,3.80
2019-01-14T15:39:54.874Z,3.77
2019-01-14T15:42:29.397Z,3.73
2019-01-14T15:45:08.481Z,3.81
2019-01-14T15:47:41.549Z,4.05
2019-01-14T15:50:14.894Z,4.15
2019-01-14T15:52:48.093Z,4.10
2019-01-14T15:55:26.647Z,4.07
2019-01-14T15:58:00.907Z,4.03
2019-01-14T16:00:34.687Z,4.09
2019-01-14T16:03:07.720Z,4.08
2019-01-14T16:05:42.071Z,4.00
2019-01-14T16:08:15.857Z,3.94
2019-01-14T16:10:48.859Z,3.86
2019-01-14T16:13:21.866Z,3.82
2019-01-14T16:15:57.220Z,3.76
2019-01-14T16:18:30.635Z,3.75
2019-01-14T16:21:04.482Z,3.70
2019-01-14T16:23:37.912Z,3.74
2019-01-14T16:26:13.051Z,3.77
2019-01-14T16:28:46.926Z,3.80
2019-01-14T16:31:22.779Z,3.83
2019-01-14T16:33:56.781Z,3.82
2019-01-14T16:36:30.342Z,3.81
2019-01-14T16:39:07.838Z,3.80
2019-01-14T16:41:42.856Z,3.83
2019-01-14T16:44:21.509Z,3.82
2019-01-14T16:46:57.909Z,3.75
2019-01-14T16:49:32.513Z,3.75
2019-01-14T16:52:07.265Z,3.71
2019-01-14T16:54:40.388Z,3.68
2019-01-14T16:57:16.120Z,3.67
2019-01-14T16:59:51.652Z,3.68
2019-01-14T17:02:25.881Z,3.67
2019-01-14T17:05:00.506Z,3.68
2019-01-14T17:07:36.441Z,3.67
2019-01-14T17:10:12.990Z,3.64
2019-01-14T17:12:48.963Z,3.65
2019-01-14T17:15:23.396Z,3.67
2019-01-14T17:17:57.265Z,3.67
2019-01-14T17:20:30.362Z,3.68
2019-01-14T17:23:03.754Z,3.73
2019-01-14T17:25:39.273Z,3.81
2019-01-14T17:28:12.723Z,3.82
2019-01-14T17:30:50.874Z,3.79
2019-01-14T17:33:24.228Z,3.80
2019-01-14T17:35:57.309Z,3.82
2019-01-14T17:38:31.464Z,3.77
2019-01-14T17:41:06.314Z,3.71
2019-01-14T17:43:41.395Z,3.63
2019-01-14T17:46:16.172Z,3.62
2019-01-14T17:48:51.026Z,3.59
2019-01-14T17:51:24.164Z,3.54
2019-01-14T17:54:00.088Z,3.53
2019-01-14T17:56:33.218Z,3.46
2019-01-14T17:59:07.261Z,3.45
2019-01-14T18:01:42.339Z,3.44
2019-01-14T18:04:15.947Z,3.47
2019-01-14T18:06:52.569Z,3.46
2019-01-14T18:09:25.787Z,3.46
2019-01-14T18:11:59.758Z,3.49
2019-01-14T18:14:34.441Z,3.52
2019-01-14T18:17:07.589Z,3.54
2019-01-14T18:19:42.847Z,3.58
2019-01-14T18:22:18.277Z,3.62
2019-01-14T18:24:52.716Z,3.62
2019-01-14T18:27:26.523Z,3.64
2019-01-14T18:30:04.260Z,3.65
2019-01-14T18:32:38.291Z,3.70
2019-01-14T18:35:11.528Z,3.96
2019-01-14T18:37:48.946Z,3.97
2019-01-14T18:40:23.283Z,3.94
2019-01-14T18:42:57.192Z,3.92
2019-01-14T18:45:31.700Z,3.85
2019-01-14T18:48:05.157Z,3.86
2019-01-14T18:50:38.434Z,3.81
2019-01-14T18:53:12.113Z,3.75
2019-01-14T18:55:45.940Z,3.72
2019-01-14T18:58:19.979Z,3.70
2019-01-14T19:00:53.741Z,3.75
2019-01-14T19:03:28.656Z,3.76
2019-01-14T19:06:01.734Z,3.73
2019-01-14T19:08:35.298Z,3.73
2019-01-14T19:11:09.178Z,3.69
2019-01-14T19:13:42.257Z,3.70
2019-01-14T19:16:15.966Z,3.68
2019-01-14T19:18:50.480Z,3.65
2019-01-14T19:21:24.483Z,3.66
2019-01-14T19:23:59.143Z,3.65
2019-01-14T19:26:32.357Z,3.66
2019-01-14T19:29:05.640Z,3.65
2019-01-14T19:31:38.924Z,3.63
2019-01-14T19:34:11.833Z,3.56
2019-01-14T19:36:45.229Z,3.51
2019-01-14T19:39:19.299Z,3.45
2019-01-14T19:41:54.846Z,3.37
2019-01-14T19:44:27.932Z,3.32
2019-01-14T19:47:01.624Z,3.30
2019-01-14T19:49:34.565Z,3.28
2019-01-14T19:52:07.981Z,3.25
2019-01-14T19:54:42.398Z,3.24
2019-01-14T19:57:15.527Z,3.23
2019-01-14T19:59:48.809Z,3.18
2019-01-14T20:02:24.851Z,3.12
2019-01-14T20:05:00.884Z,3.12
2019-01-14T20:07:36.674Z,3.09
2019-01-14T20:10:13.534Z,3.12
2019-01-14T20:12:48.573Z,3.12
2019-01-14T20:15:25.365Z,3.11
2019-01-14T20:17:59.213Z,3.10
2019-01-14T20:20:32.283Z,3.10
2019-01-14T20:23:05.565Z,3.12
2019-01-14T20:25:40.097Z,3.12
2019-01-14T20:28:13.880Z,3.16
2019-01-14T20:30:48.177Z,3.16
2019-01-14T20:33:21.331Z,3.15
2019-01-14T20:35:55.786Z,3.12
2019-01-14T20:38:30.291Z,3.11
2019-01-14T20:41:03.281Z,3.12
2019-01-14T20:43:36.500Z,3.13
2019-01-14T20:46:09.949Z,3.13
2019-01-14T20:48:43.073Z,3.10
2019-01-14T20:51:16.028Z,3.12
2019-01-14T20:53:49.448Z,3.13
2019-01-14T20:56:23.591Z,3.15
2019-01-14T20:58:57.918Z,3.14
2019-01-14T21:01:31.750Z,3.11
2019-01-14T21:04:04.940Z,3.11
2019-01-14T21:06:38.495Z,3.10
2019-01-14T21:09:11.691Z,3.07
2019-01-14T21:11:44.655Z,3.03
2019-01-14T21:14:18.188Z,3.00
2019-01-14T21:16:51.293Z,2.98
2019-01-14T21:19:24.489Z,2.99
2019-01-14T21:21:58.695Z,3.01
2019-01-14T21:24:33.801Z,3.02
2019-01-14T21:27:10.053Z,3.06
2019-01-14T21:29:45.586Z,3.05
2019-01-14T21:32:18.573Z,3.05
2019-01-14T21:34:52.782Z,2.96
2019-01-14T21:37:26.542Z,2.80
2019-01-14T21:40:01.023Z,2.66
2019-01-14T21:42:35.499Z,2.56
2019-01-14T21:45:14.191Z,2.47
2019-01-14T21:47:47.382Z,2.43
2019-01-14T21:50:21.602Z,2.36
2019-01-14T21:52:55.625Z,2.28
2019-01-14T21:55:29.420Z,2.22
2019-01-14T21:58:04.242Z,2.12
2019-01-14T22:00:37.533Z,2.02
2019-01-14T22:03:10.551Z,1.93
2019-01-14T22:05:44.120Z,1.85
2019-01-14T22:08:17.717Z,1.81
2019-01-14T22:10:50.740Z,1.75
2019-01-14T22:13:24.176Z,1.74
2019-01-14T22:15:57.083Z,1.67
2019-01-14T22:18:31.787Z,1.59
2019-01-14T22:21:06.987Z,1.50
2019-01-14T22:23:39.926Z,1.46
2019-01-14T22:26:13.043Z,1.39
2019-01-14T22:28:46.804Z,1.34
2019-01-14T22:31:20.597Z,1.21
2019-01-14T22:33:53.595Z,1.10
2019-01-14T22:36:27.108Z,1.00
2019-01-14T22:39:00.185Z,0.84
2019-01-14T22:41:34.680Z,0.75
2019-01-14T22:44:08.808Z,0.71
2019-01-14T22:46:41.955Z,0.74
2019-01-14T22:49:14.932Z,0.84
2019-01-14T22:51:49.556Z,0.90
2019-01-14T22:54:22.594Z,0.93
2019-01-14T22:56:57.288Z,0.91
2019-01-14T22:59:30.771Z,0.87
2019-01-14T23:02:04.721Z,0.87
2019-01-14T23:04:37.805Z,0.81
2019-01-14T23:07:11.371Z,0.77
2019-01-14T23:09:47.500Z,0.80
2019-01-14T23:12:20.543Z,0.89
2019-01-14T23:14:57.053Z,0.91
2019-01-14T23:17:30.056Z,0.90
2019-01-14T23:20:05.124Z,0.78
2019-01-14T23:22:38.486Z,0.70
2019-01-14T23:25:11.547Z,0.75
2019-01-14T23:27:47.352Z,0.87
2019-01-14T23:30:20.771Z,0.93
2019-01-14T23:32:54.293Z,1.04
2019-01-14T23:35:27.579Z,1.16
2019-01-14T23:38:01.206Z,1.13
2019-01-14T23:40:34.100Z,1.06
2019-01-14T23:43:07.395Z,1.01
2019-01-14T23:45:40.905Z,1.00
2019-01-14T23:48:13.912Z,1.01
2019-01-14T23:50:47.927Z,1.04
2019-01-14T23:53:22.262Z,1.04
2019-01-14T23:55:55.077Z,0.99
2019-01-14T23:58:28.104Z,1.03
