createdAt,value
2022-11-09T00:01:40.185Z,65.13
2022-11-09T00:04:07.517Z,64.79
2022-11-09T00:06:34.753Z,65.02
2022-11-09T00:09:07.480Z,65.46
2022-11-09T00:11:34.929Z,65.86
2022-11-09T00:14:01.301Z,65.74
2022-11-09T00:16:27.673Z,65.07
2022-11-09T00:18:55.825Z,64.87
2022-11-09T00:21:24.102Z,65.01
2022-11-09T00:23:51.205Z,64.78
2022-11-09T00:26:18.962Z,64.96
2022-11-09T00:28:45.729Z,65.09
2022-11-09T00:31:14.585Z,64.72
2022-11-09T00:33:41.102Z,65.01
2022-11-09T00:36:11.343Z,65.07
2022-11-09T00:38:40.261Z,64.90
2022-11-09T00:41:08.907Z,65.11
2022-11-09T00:43:36.030Z,64.73
2022-11-09T00:46:03.246Z,64.99
2022-11-09T00:48:29.891Z,64.62
2022-11-09T00:50:57.476Z,64.16
2022-11-09T00:53:24.942Z,64.16
2022-11-09T00:55:59.714Z,63.74
2022-11-09T00:58:28.095Z,64.25
2022-11-09T01:00:57.228Z,64.13
2022-11-09T01:03:24.495Z,63.95
2022-11-09T01:05:51.399Z,64.20
2022-11-09T01:08:18.429Z,64.14
2022-11-09T01:10:47.547Z,64.28
2022-11-09T01:13:16.673Z,64.30
2022-11-09T01:15:45.370Z,63.94
2022-11-09T01:18:11.994Z,64.04
2022-11-09T01:20:40.331Z,64.40
2022-11-09T01:23:07.453Z,64.04
2022-11-09T01:25:34.084Z,64.13
2022-11-09T01:28:00.936Z,63.85
2022-11-09T01:30:27.954Z,63.49
2022-11-09T01:32:54.369Z,63.78
2022-11-09T01:35:20.719Z,63.84
2022-11-09T01:37:47.037Z,63.75
2022-11-09T01:40:13.605Z,63.93
2022-11-09T01:42:39.949Z,63.79
2022-11-09T01:45:21.892Z,63.65
2022-11-09T01:47:56.885Z,64.32
2022-11-09T01:50:36.103Z,63.93
2022-11-09T01:53:06.492Z,64.20
2022-11-09T01:55:33.064Z,63.87
2022-11-09T01:58:04.347Z,64.12
2022-11-09T02:00:32.779Z,64.10
2022-11-09T02:03:05.095Z,64.05
2022-11-09T02:05:34.940Z,64.30
2022-11-09T02:08:04.105Z,64.11
2022-11-09T02:10:50.059Z,64.03
2022-11-09T02:13:19.886Z,64.14
2022-11-09T02:15:49.092Z,64.52
2022-11-09T02:18:17.036Z,64.46
2022-11-09T02:20:57.861Z,64.58
2022-11-09T02:23:25.850Z,64.01
2022-11-09T02:26:01.375Z,63.65
2022-11-09T02:28:28.848Z,64.40
2022-11-09T02:30:57.092Z,63.96
2022-11-09T02:33:23.781Z,64.45
2022-11-09T02:35:50.253Z,63.92
2022-11-09T02:38:16.860Z,64.12
2022-11-09T02:40:47.985Z,64.14
2022-11-09T02:43:15.415Z,64.59
2022-11-09T02:45:41.821Z,64.15
2022-11-09T02:48:08.161Z,64.43
2022-11-09T02:50:36.079Z,64.13
2022-11-09T02:53:02.917Z,64.42
2022-11-09T02:55:29.239Z,64.12
2022-11-09T02:57:55.573Z,63.88
2022-11-09T03:00:22.053Z,64.39
2022-11-09T03:02:49.040Z,65.00
2022-11-09T03:05:15.393Z,65.44
2022-11-09T03:07:41.751Z,64.83
2022-11-09T03:10:08.510Z,64.55
2022-11-09T03:12:34.921Z,64.91
2022-11-09T03:15:03.976Z,65.03
2022-11-09T03:17:31.970Z,65.81
2022-11-09T03:19:58.488Z,65.35
2022-11-09T03:22:24.911Z,65.12
2022-11-09T03:24:51.328Z,64.59
2022-11-09T03:27:17.638Z,64.73
2022-11-09T03:29:44.043Z,64.87
2022-11-09T03:32:10.560Z,64.90
2022-11-09T03:34:36.973Z,64.63
2022-11-09T03:37:03.586Z,65.25
2022-11-09T03:39:30.005Z,64.83
2022-11-09T03:41:56.348Z,64.55
2022-11-09T03:44:22.678Z,65.27
2022-11-09T03:46:49.047Z,65.42
2022-11-09T03:49:15.400Z,65.12
2022-11-09T03:51:41.813Z,64.88
2022-11-09T03:54:08.281Z,64.95
2022-11-09T03:56:34.691Z,64.88
2022-11-09T03:59:01.023Z,65.18
2022-11-09T04:01:27.399Z,65.08
2022-11-09T04:03:53.772Z,64.93
2022-11-09T04:06:20.108Z,64.90
2022-11-09T04:08:51.124Z,65.18
2022-11-09T04:11:18.293Z,65.59
2022-11-09T04:13:44.633Z,65.06
2022-11-09T04:16:11.009Z,65.05
2022-11-09T04:18:37.367Z,65.44
2022-11-09T04:21:03.760Z,65.75
2022-11-09T04:23:30.133Z,65.71
2022-11-09T04:25:58.509Z,65.42
2022-11-09T04:28:24.896Z,65.03
2022-11-09T04:30:51.210Z,65.05
2022-11-09T04:33:17.881Z,65.44
2022-11-09T04:35:44.417Z,65.43
2022-11-09T04:38:13.151Z,65.32
2022-11-09T04:40:40.094Z,65.45
2022-11-09T04:43:07.981Z,65.67
2022-11-09T04:45:34.801Z,65.79
2022-11-09T04:48:03.406Z,65.70
2022-11-09T04:50:30.535Z,65.83
2022-11-09T04:53:13.397Z,65.73
2022-11-09T04:55:40.504Z,65.70
2022-11-09T04:58:07.422Z,65.90
2022-11-09T05:00:34.155Z,66.12
2022-11-09T05:03:05.417Z,66.35
2022-11-09T05:05:36.645Z,66.31
2022-11-09T05:08:04.230Z,66.14
2022-11-09T05:10:31.365Z,66.59
2022-11-09T05:13:02.400Z,66.30
2022-11-09T05:15:28.865Z,66.46
2022-11-09T05:17:55.912Z,66.94
2022-11-09T05:20:22.540Z,67.86
2022-11-09T05:23:07.669Z,67.54
2022-11-09T05:25:34.229Z,66.93
2022-11-09T05:28:00.599Z,67.39
2022-11-09T05:30:36.362Z,67.32
2022-11-09T05:33:02.766Z,67.99
2022-11-09T05:35:29.118Z,67.60
2022-11-09T05:37:55.417Z,68.33
2022-11-09T05:40:21.990Z,68.11
2022-11-09T05:42:48.280Z,68.23
2022-11-09T05:48:04.536Z,69.26
2022-11-09T05:50:31.041Z,68.39
2022-11-09T05:53:00.203Z,68.75
2022-11-09T05:55:27.118Z,69.01
2022-11-09T05:57:53.823Z,68.25
2022-11-09T06:00:21.157Z,67.63
2022-11-09T06:02:47.509Z,68.21
2022-11-09T06:05:14.510Z,67.91
2022-11-09T06:07:40.804Z,68.03
2022-11-09T06:10:07.998Z,68.10
2022-11-09T06:12:34.819Z,67.91
2022-11-09T06:15:01.267Z,67.42
2022-11-09T06:17:27.873Z,67.80
2022-11-09T06:19:54.287Z,67.55
2022-11-09T06:22:20.611Z,67.47
2022-11-09T06:24:46.923Z,67.55
2022-11-09T06:27:13.253Z,68.62
2022-11-09T06:29:40.114Z,68.40
2022-11-09T06:32:06.488Z,68.32
2022-11-09T06:34:32.933Z,68.54
2022-11-09T06:36:59.264Z,68.66
2022-11-09T06:39:25.813Z,68.58
2022-11-09T06:41:52.271Z,69.27
2022-11-09T06:44:18.580Z,69.11
2022-11-09T06:46:44.918Z,69.06
2022-11-09T06:49:11.381Z,68.67
2022-11-09T06:51:37.702Z,68.13
2022-11-09T06:54:04.029Z,68.76
2022-11-09T06:56:30.385Z,68.29
2022-11-09T06:58:56.708Z,68.57
2022-11-09T07:01:28.326Z,68.42
2022-11-09T07:03:54.807Z,68.57
2022-11-09T07:06:21.144Z,68.54
2022-11-09T07:08:47.597Z,68.54
2022-11-09T07:11:19.566Z,68.41
2022-11-09T07:13:52.256Z,68.45
2022-11-09T07:16:21.206Z,68.48
2022-11-09T07:18:47.527Z,68.48
2022-11-09T07:21:14.559Z,68.55
2022-11-09T07:23:42.243Z,68.84
2022-11-09T07:26:09.265Z,69.38
2022-11-09T07:28:35.643Z,68.97
2022-11-09T07:31:02.075Z,68.88
2022-11-09T07:33:30.465Z,69.01
2022-11-09T07:36:05.115Z,69.25
2022-11-09T07:38:31.521Z,69.59
2022-11-09T07:40:59.136Z,69.39
2022-11-09T07:43:25.817Z,69.67
2022-11-09T07:45:52.483Z,70.19
2022-11-09T07:48:18.843Z,70.07
2022-11-09T07:50:45.351Z,70.35
2022-11-09T07:53:14.502Z,70.60
2022-11-09T07:55:41.633Z,70.83
2022-11-09T07:58:15.146Z,70.55
2022-11-09T08:00:43.171Z,71.12
2022-11-09T08:03:09.922Z,70.69
2022-11-09T08:05:37.125Z,70.53
2022-11-09T08:08:06.952Z,70.35
2022-11-09T08:10:34.988Z,70.16
2022-11-09T08:13:10.753Z,70.00
2022-11-09T08:15:38.296Z,69.98
2022-11-09T08:18:08.350Z,69.95
2022-11-09T08:20:34.898Z,69.93
2022-11-09T08:23:04.900Z,69.53
2022-11-09T08:25:35.789Z,69.72
2022-11-09T08:28:03.520Z,69.07
2022-11-09T08:30:30.433Z,68.74
2022-11-09T08:32:58.728Z,68.95
2022-11-09T08:35:25.689Z,69.02
2022-11-09T08:37:53.388Z,69.01
2022-11-09T08:40:22.411Z,68.25
2022-11-09T08:42:49.086Z,68.55
2022-11-09T08:45:16.911Z,67.59
2022-11-09T08:47:43.367Z,68.08
2022-11-09T08:50:11.615Z,69.00
2022-11-09T08:52:38.080Z,67.81
2022-11-09T08:55:05.252Z,67.27
2022-11-09T08:57:31.647Z,67.62
2022-11-09T08:59:58.185Z,66.69
2022-11-09T09:02:24.940Z,66.34
2022-11-09T09:04:51.243Z,65.90
2022-11-09T09:07:17.593Z,65.84
2022-11-09T09:09:45.039Z,65.63
2022-11-09T09:12:11.365Z,65.35
2022-11-09T09:14:37.744Z,65.00
2022-11-09T09:17:04.964Z,64.59
2022-11-09T09:19:31.948Z,64.41
2022-11-09T09:21:59.046Z,63.32
2022-11-09T09:24:26.653Z,63.71
2022-11-09T09:26:52.980Z,62.78
2022-11-09T09:29:19.281Z,62.15
2022-11-09T09:31:45.640Z,62.15
2022-11-09T09:34:12.551Z,62.40
2022-11-09T09:36:44.736Z,62.10
2022-11-09T09:39:14.101Z,61.99
2022-11-09T09:41:47.975Z,61.25
2022-11-09T09:44:20.387Z,61.36
2022-11-09T09:47:04.081Z,60.77
2022-11-09T09:49:34.642Z,60.45
2022-11-09T09:52:12.299Z,60.91
2022-11-09T09:54:47.575Z,61.20
2022-11-09T09:57:19.116Z,60.67
2022-11-09T09:59:50.710Z,60.61
2022-11-09T10:02:22.842Z,60.27
2022-11-09T10:04:50.144Z,59.42
2022-11-09T10:07:24.553Z,58.55
2022-11-09T10:09:59.637Z,55.62
2022-11-09T10:12:38.132Z,54.59
2022-11-09T10:15:26.286Z,54.82
2022-11-09T10:18:18.083Z,54.17
2022-11-09T10:21:18.412Z,51.96
2022-11-09T10:23:56.815Z,52.12
2022-11-09T10:26:38.375Z,50.52
2022-11-09T10:29:26.197Z,50.27
2022-11-09T10:32:01.606Z,49.82
2022-11-09T10:34:51.985Z,49.74
2022-11-09T10:37:38.901Z,49.83
2022-11-09T10:40:07.920Z,49.17
2022-11-09T10:42:34.418Z,48.64
2022-11-09T10:45:12.410Z,48.43
2022-11-09T10:47:50.828Z,49.66
2022-11-09T10:50:32.281Z,48.92
2022-11-09T10:53:29.306Z,46.79
2022-11-09T10:55:58.664Z,46.60
2022-11-09T10:58:35.119Z,47.10
2022-11-09T11:01:14.213Z,45.95
2022-11-09T11:03:42.236Z,45.08
2022-11-09T11:06:18.937Z,43.95
2022-11-09T11:08:47.948Z,43.99
2022-11-09T11:11:33.223Z,41.70
2022-11-09T11:14:28.182Z,41.52
2022-11-09T11:16:56.030Z,41.67
2022-11-09T11:19:29.469Z,43.67
2022-11-09T11:22:24.715Z,44.83
2022-11-09T11:25:04.666Z,43.12
2022-11-09T11:27:50.329Z,42.37
2022-11-09T11:30:20.031Z,47.12
2022-11-09T11:32:50.343Z,49.22
2022-11-09T11:35:28.785Z,51.00
2022-11-09T11:38:19.436Z,51.71
2022-11-09T11:41:05.364Z,52.65
2022-11-09T11:43:45.010Z,53.28
2022-11-09T11:46:45.506Z,53.89
2022-11-09T11:49:20.578Z,52.97
2022-11-09T11:52:10.401Z,54.09
2022-11-09T11:54:54.114Z,55.13
2022-11-09T11:57:38.331Z,53.94
2022-11-09T12:00:15.375Z,54.59
2022-11-09T12:03:25.413Z,54.17
2022-11-09T12:06:52.324Z,55.27
2022-11-09T12:09:45.026Z,55.59
2022-11-09T12:12:51.843Z,54.65
2022-11-09T12:15:52.109Z,55.68
2022-11-09T12:18:42.864Z,55.20
2022-11-09T12:21:18.612Z,55.61
2022-11-09T12:24:26.110Z,54.63
2022-11-09T12:27:30.962Z,55.14
2022-11-09T12:30:14.002Z,54.40
2022-11-09T12:32:55.678Z,54.66
2022-11-09T12:35:44.213Z,54.08
2022-11-09T12:38:31.327Z,54.54
2022-11-09T12:41:05.256Z,54.18
2022-11-09T12:43:57.476Z,54.41
2022-11-09T12:46:29.636Z,54.48
2022-11-09T12:49:01.714Z,54.23
2022-11-09T12:51:28.776Z,53.62
2022-11-09T12:53:56.897Z,54.86
2022-11-09T12:56:29.942Z,54.10
2022-11-09T12:59:27.535Z,54.38
2022-11-09T13:01:57.371Z,54.44
2022-11-09T13:04:25.651Z,53.91
2022-11-09T13:07:04.218Z,54.77
2022-11-09T13:09:44.152Z,54.04
2022-11-09T13:12:33.609Z,54.38
2022-11-09T13:15:22.175Z,53.59
2022-11-09T13:18:02.699Z,53.19
2022-11-09T13:23:54.756Z,52.72
2022-11-09T13:26:33.765Z,53.84
2022-11-09T13:29:21.636Z,53.01
2022-11-09T13:32:12.428Z,53.35
2022-11-09T13:34:43.013Z,53.92
2022-11-09T13:37:34.887Z,53.80
2022-11-09T13:40:02.328Z,53.83
2022-11-09T13:42:32.440Z,53.54
2022-11-09T13:45:27.844Z,54.92
2022-11-09T13:47:54.897Z,54.37
2022-11-09T13:50:27.252Z,54.42
2022-11-09T13:52:56.850Z,54.69
2022-11-09T13:55:38.668Z,55.27
2022-11-09T13:58:30.849Z,54.28
2022-11-09T14:00:57.480Z,54.06
2022-11-09T14:03:28.853Z,55.79
2022-11-09T14:05:59.115Z,56.59
2022-11-09T14:08:37.578Z,57.49
2022-11-09T14:11:40.002Z,57.52
2022-11-09T14:14:30.273Z,59.12
2022-11-09T14:17:07.439Z,60.38
2022-11-09T14:19:56.238Z,63.63
2022-11-09T14:22:22.854Z,65.70
2022-11-09T14:24:49.742Z,67.07
2022-11-09T14:27:20.225Z,66.57
2022-11-09T14:29:47.961Z,65.93
2022-11-09T14:32:25.142Z,65.86
2022-11-09T14:34:51.723Z,66.47
2022-11-09T14:37:18.673Z,65.68
2022-11-09T14:39:50.133Z,65.34
2022-11-09T14:42:20.609Z,64.65
2022-11-09T14:44:52.835Z,64.00
2022-11-09T14:47:27.176Z,63.66
2022-11-09T14:49:53.792Z,63.55
2022-11-09T14:52:26.548Z,63.65
2022-11-09T14:54:54.039Z,63.74
2022-11-09T14:57:22.867Z,62.45
2022-11-09T14:59:49.284Z,62.60
2022-11-09T15:02:18.718Z,62.06
2022-11-09T15:05:02.376Z,62.82
2022-11-09T15:07:34.281Z,62.58
2022-11-09T15:10:07.697Z,63.12
2022-11-09T15:12:35.521Z,62.79
2022-11-09T15:15:05.906Z,62.54
2022-11-09T15:17:37.110Z,62.60
2022-11-09T15:20:09.155Z,63.41
2022-11-09T15:23:02.150Z,65.63
2022-11-09T15:25:34.386Z,67.64
2022-11-09T15:28:12.952Z,68.96
2022-11-09T15:30:46.412Z,69.64
2022-11-09T15:33:20.613Z,70.05
2022-11-09T15:35:51.060Z,70.64
2022-11-09T15:38:55.682Z,70.88
2022-11-09T15:41:24.756Z,71.49
2022-11-09T15:43:51.489Z,71.55
2022-11-09T15:46:21.339Z,71.71
2022-11-09T15:48:48.108Z,70.88
2022-11-09T15:51:15.854Z,70.68
2022-11-09T15:53:42.457Z,70.02
2022-11-09T15:56:25.260Z,69.92
2022-11-09T15:58:53.412Z,69.25
2022-11-09T16:01:19.806Z,68.65
2022-11-09T16:03:46.149Z,68.51
2022-11-09T16:06:22.396Z,68.08
2022-11-09T16:08:50.060Z,67.03
2022-11-09T16:11:16.708Z,66.40
2022-11-09T16:13:43.129Z,65.77
2022-11-09T16:16:11.967Z,65.07
2022-11-09T16:18:38.334Z,64.79
2022-11-09T16:21:13.720Z,64.80
2022-11-09T16:23:40.360Z,64.93
2022-11-09T16:26:09.513Z,63.67
2022-11-09T16:28:37.096Z,63.71
2022-11-09T16:31:03.930Z,63.81
2022-11-09T16:33:30.688Z,63.91
2022-11-09T16:36:00.560Z,64.41
2022-11-09T16:38:33.906Z,64.25
2022-11-09T16:41:02.918Z,64.94
2022-11-09T16:43:36.219Z,64.59
2022-11-09T16:46:02.582Z,64.53
2022-11-09T16:48:33.085Z,64.69
2022-11-09T16:50:59.595Z,64.02
2022-11-09T16:53:27.249Z,64.48
2022-11-09T16:55:54.240Z,65.40
2022-11-09T16:58:21.004Z,65.36
2022-11-09T17:01:09.536Z,66.07
2022-11-09T17:03:36.017Z,65.94
2022-11-09T17:06:03.441Z,66.18
2022-11-09T17:08:29.744Z,66.13
2022-11-09T17:10:56.131Z,66.29
2022-11-09T17:13:22.458Z,67.10
2022-11-09T17:15:51.778Z,66.26
2022-11-09T17:18:18.403Z,65.77
2022-11-09T17:20:48.013Z,65.29
2022-11-09T17:23:16.193Z,66.54
2022-11-09T17:25:42.508Z,66.59
2022-11-09T17:28:08.991Z,66.58
2022-11-09T17:30:35.384Z,66.83
2022-11-09T17:33:01.708Z,66.96
2022-11-09T17:35:28.768Z,66.96
2022-11-09T17:37:55.064Z,66.74
2022-11-09T17:40:21.449Z,66.39
2022-11-09T17:42:47.924Z,67.10
2022-11-09T17:45:14.373Z,66.66
2022-11-09T17:47:41.428Z,66.67
2022-11-09T17:50:08.197Z,67.35
2022-11-09T17:52:34.571Z,66.91
2022-11-09T17:55:00.898Z,66.64
2022-11-09T17:57:27.225Z,66.86
2022-11-09T17:59:53.594Z,66.59
2022-11-09T18:02:20.058Z,66.32
2022-11-09T18:04:46.542Z,66.49
2022-11-09T18:07:12.950Z,66.58
2022-11-09T18:09:42.112Z,66.04
2022-11-09T18:12:09.426Z,65.53
2022-11-09T18:14:35.808Z,65.54
2022-11-09T18:17:02.310Z,65.66
2022-11-09T18:19:28.699Z,65.34
2022-11-09T18:21:55.040Z,65.42
2022-11-09T18:24:21.354Z,65.54
2022-11-09T18:26:47.665Z,65.84
2022-11-09T18:29:13.974Z,65.22
2022-11-09T18:31:40.307Z,65.66
2022-11-09T18:34:06.631Z,66.19
2022-11-09T18:36:32.978Z,66.19
2022-11-09T18:38:59.340Z,66.18
2022-11-09T18:41:25.750Z,66.36
2022-11-09T18:43:53.884Z,66.22
2022-11-09T18:46:21.387Z,65.95
2022-11-09T18:48:52.460Z,65.98
2022-11-09T18:51:19.338Z,66.17
2022-11-09T18:53:47.505Z,66.40
2022-11-09T18:56:19.013Z,66.02
2022-11-09T18:58:45.947Z,66.08
2022-11-09T19:01:12.724Z,66.04
2022-11-09T19:03:39.183Z,66.14
2022-11-09T19:06:07.276Z,66.23
2022-11-09T19:08:52.622Z,65.93
2022-11-09T19:11:19.136Z,66.31
2022-11-09T19:13:45.444Z,66.01
2022-11-09T19:16:13.340Z,65.82
2022-11-09T19:18:39.960Z,66.03
2022-11-09T19:21:17.681Z,66.18
2022-11-09T19:23:43.994Z,66.40
2022-11-09T19:26:10.308Z,66.91
2022-11-09T19:28:36.600Z,66.34
2022-11-09T19:31:02.939Z,66.34
2022-11-09T19:33:29.242Z,66.45
2022-11-09T19:36:23.214Z,66.52
2022-11-09T19:38:44.604Z,67.02
2022-11-09T19:41:11.458Z,67.30
2022-11-09T19:43:37.794Z,67.29
2022-11-09T19:46:04.606Z,67.34
2022-11-09T19:48:32.901Z,67.68
2022-11-09T19:50:59.288Z,67.62
2022-11-09T19:53:26.606Z,67.53
2022-11-09T19:56:04.198Z,67.50
2022-11-09T19:58:31.737Z,67.44
2022-11-09T20:01:05.929Z,67.38
2022-11-09T20:03:37.408Z,67.12
2022-11-09T20:06:05.360Z,67.62
2022-11-09T20:08:33.622Z,67.78
2022-11-09T20:11:34.687Z,68.55
2022-11-09T20:14:01.386Z,68.31
2022-11-09T20:16:27.873Z,68.77
2022-11-09T20:18:54.750Z,68.67
2022-11-09T20:21:22.333Z,68.34
2022-11-09T20:23:48.863Z,68.59
2022-11-09T20:26:15.182Z,68.30
2022-11-09T20:28:41.813Z,68.08
2022-11-09T20:31:13.157Z,68.01
2022-11-09T20:33:39.537Z,67.45
2022-11-09T20:36:06.193Z,67.85
2022-11-09T20:38:33.447Z,68.25
2022-11-09T20:41:02.198Z,68.01
2022-11-09T20:43:28.791Z,68.45
2022-11-09T20:45:55.746Z,68.22
2022-11-09T20:48:51.546Z,68.44
2022-11-09T20:51:11.994Z,69.70
2022-11-09T20:53:38.766Z,69.22
2022-11-09T20:56:05.297Z,68.93
2022-11-09T20:58:31.606Z,69.37
2022-11-09T21:01:14.109Z,68.82
2022-11-09T21:03:40.712Z,68.65
2022-11-09T21:06:08.592Z,69.16
2022-11-09T21:08:35.305Z,69.76
2022-11-09T21:11:03.603Z,69.24
2022-11-09T21:13:30.890Z,69.28
2022-11-09T21:16:07.753Z,68.94
2022-11-09T21:18:34.577Z,69.22
2022-11-09T21:21:05.977Z,70.21
2022-11-09T21:23:50.878Z,69.59
2022-11-09T21:26:35.593Z,70.10
2022-11-09T21:29:20.348Z,69.94
2022-11-09T21:31:46.707Z,69.29
2022-11-09T21:34:13.012Z,69.58
2022-11-09T21:36:42.267Z,70.33
2022-11-09T21:39:08.673Z,69.21
2022-11-09T21:41:37.816Z,70.49
2022-11-09T21:44:05.598Z,69.99
2022-11-09T21:46:32.169Z,70.15
2022-11-09T21:48:58.515Z,70.09
2022-11-09T21:51:25.146Z,70.08
2022-11-09T21:53:51.596Z,70.13
2022-11-09T21:56:18.308Z,70.59
2022-11-09T21:58:48.599Z,70.90
2022-11-09T22:01:16.504Z,70.32
2022-11-09T22:03:45.290Z,69.55
2022-11-09T22:06:12.679Z,68.82
2022-11-09T22:08:39.343Z,69.32
2022-11-09T22:11:17.350Z,70.73
2022-11-09T22:14:02.904Z,70.72
2022-11-09T22:16:33.740Z,70.47
2022-11-09T22:19:21.514Z,69.79
2022-11-09T22:21:47.846Z,70.29
2022-11-09T22:24:14.173Z,69.86
2022-11-09T22:26:40.476Z,70.99
2022-11-09T22:29:06.818Z,70.10
2022-11-09T22:31:33.251Z,70.09
2022-11-09T22:33:59.585Z,70.19
2022-11-09T22:36:25.897Z,69.84
2022-11-09T22:38:52.284Z,70.20
2022-11-09T22:41:18.671Z,69.95
2022-11-09T22:43:45.120Z,69.32
2022-11-09T22:46:14.106Z,68.83
2022-11-09T22:48:41.730Z,69.35
2022-11-09T22:51:08.937Z,69.23
2022-11-09T22:53:35.347Z,70.17
2022-11-09T22:56:03.347Z,69.66
2022-11-09T22:58:30.324Z,69.11
2022-11-09T23:01:10.301Z,68.94
2022-11-09T23:03:36.699Z,68.99
2022-11-09T23:06:09.164Z,69.99
2022-11-09T23:08:39.325Z,68.86
2022-11-09T23:11:07.359Z,69.16
2022-11-09T23:13:36.760Z,69.49
2022-11-09T23:16:06.050Z,70.04
2022-11-09T23:18:51.303Z,69.61
2022-11-09T23:21:18.381Z,70.49
2022-11-09T23:23:45.002Z,71.16
2022-11-09T23:26:12.169Z,71.33
2022-11-09T23:28:38.790Z,70.33
2022-11-09T23:31:07.888Z,70.59
2022-11-09T23:33:34.932Z,70.34
2022-11-09T23:36:03.051Z,70.52
2022-11-09T23:38:31.640Z,70.26
2022-11-09T23:41:05.128Z,70.54
2022-11-09T23:43:31.762Z,70.44
2022-11-09T23:46:03.204Z,71.68
2022-11-09T23:48:29.584Z,71.29
2022-11-09T23:51:00.451Z,70.95
2022-11-09T23:53:28.497Z,71.34
2022-11-09T23:55:59.180Z,71.08
2022-11-09T23:58:25.520Z,70.90
