createdAt,value
2023-03-21T00:01:10.797Z,101830
2023-03-21T00:06:10.810Z,101820
2023-03-21T00:11:10.788Z,101820
2023-03-21T00:16:13.225Z,101820
2023-03-21T00:21:39.170Z,101810
2023-03-21T00:26:10.791Z,101810
2023-03-21T00:31:10.805Z,101810
2023-03-21T00:36:11.006Z,101810
2023-03-21T00:41:21.322Z,101800
2023-03-21T00:46:10.885Z,101800
2023-03-21T00:51:10.809Z,101800
2023-03-21T00:56:10.815Z,101790
2023-03-21T01:01:10.864Z,101790
2023-03-21T01:06:10.836Z,101780
2023-03-21T01:11:10.819Z,101770
2023-03-21T01:16:10.864Z,101770
2023-03-21T01:21:10.819Z,101770
2023-03-21T01:26:10.841Z,101760
2023-03-21T01:31:10.845Z,101760
2023-03-21T01:36:13.508Z,101760
2023-03-21T01:41:19.296Z,101750
2023-03-21T01:46:10.898Z,101740
2023-03-21T01:51:10.844Z,101740
2023-03-21T01:56:10.850Z,101740
2023-03-21T02:01:10.923Z,101730
2023-03-21T02:03:15.279Z,101730
2023-03-21T02:06:10.880Z,101730
2023-03-21T02:11:10.856Z,101720
2023-03-21T02:16:10.884Z,101720
2023-03-21T02:21:10.859Z,101710
2023-03-21T02:26:10.865Z,101700
2023-03-21T02:31:10.950Z,101700
2023-03-21T02:36:14.231Z,101700
2023-03-21T02:41:18.183Z,101690
2023-03-21T02:46:10.922Z,101680
2023-03-21T02:51:10.900Z,101680
2023-03-21T02:56:10.932Z,101670
2023-03-21T03:01:10.969Z,101670
2023-03-21T03:06:10.917Z,101670
2023-03-21T03:11:10.897Z,101670
2023-03-21T03:16:10.932Z,101670
2023-03-21T03:21:10.897Z,101670
2023-03-21T03:26:10.899Z,101670
2023-03-21T03:31:11.435Z,101660
2023-03-21T03:36:12.729Z,101660
2023-03-21T03:41:11.475Z,101660
2023-03-21T03:46:10.982Z,101660
2023-03-21T03:51:10.919Z,101650
2023-03-21T03:56:10.923Z,101650
2023-03-21T04:01:10.920Z,101650
2023-03-21T04:06:10.969Z,101650
2023-03-21T04:11:10.938Z,101650
2023-03-21T04:16:11.039Z,101650
2023-03-21T04:21:10.933Z,101650
2023-03-21T04:26:10.947Z,101640
2023-03-21T04:31:22.417Z,101640
2023-03-21T04:36:11.032Z,101640
2023-03-21T04:41:10.952Z,101640
2023-03-21T04:46:10.983Z,101640
2023-03-21T04:51:10.961Z,101630
2023-03-21T04:56:10.961Z,101630
2023-03-21T05:01:10.987Z,101630
2023-03-21T05:06:10.993Z,101630
2023-03-21T05:11:10.970Z,101620
2023-03-21T05:16:10.958Z,101630
2023-03-21T05:21:10.994Z,101620
2023-03-21T05:26:10.966Z,101630
2023-03-21T05:31:10.983Z,101620
2023-03-21T05:36:11.077Z,101630
2023-03-21T05:41:10.975Z,101620
2023-03-21T05:46:11.006Z,101620
2023-03-21T05:51:10.991Z,101620
2023-03-21T05:56:10.981Z,101630
2023-03-21T06:01:11.001Z,101630
2023-03-21T06:06:11.029Z,101630
2023-03-21T06:11:11.018Z,101620
2023-03-21T06:16:11.076Z,101620
2023-03-21T06:21:11.014Z,101610
2023-03-21T06:26:11.009Z,101610
2023-03-21T06:31:11.038Z,101610
2023-03-21T06:36:11.042Z,101610
2023-03-21T06:41:11.012Z,101620
2023-03-21T06:46:11.017Z,101610
2023-03-21T06:51:11.021Z,101610
2023-03-21T06:56:11.028Z,101610
2023-03-21T07:01:11.065Z,101620
2023-03-21T07:06:11.066Z,101620
2023-03-21T07:11:11.026Z,101620
2023-03-21T07:16:11.072Z,101620
2023-03-21T07:21:11.047Z,101620
2023-03-21T07:26:11.041Z,101620
2023-03-21T07:31:11.091Z,101620
2023-03-21T07:36:11.084Z,101620
2023-03-21T07:41:11.056Z,101610
2023-03-21T07:46:11.246Z,101610
2023-03-21T07:51:11.076Z,101610
2023-03-21T07:56:11.066Z,101610
2023-03-21T08:01:11.060Z,101610
2023-03-21T08:06:11.091Z,101610
2023-03-21T08:11:11.081Z,101610
2023-03-21T08:16:11.075Z,101610
2023-03-21T08:21:11.079Z,101610
2023-03-21T08:26:11.079Z,101620
2023-03-21T08:31:11.120Z,101610
2023-03-21T08:36:11.157Z,101610
2023-03-21T08:41:11.085Z,101590
2023-03-21T08:46:11.155Z,101590
2023-03-21T08:51:11.084Z,101590
2023-03-21T08:56:11.094Z,101580
2023-03-21T09:01:11.098Z,101580
2023-03-21T09:06:11.138Z,101580
2023-03-21T09:11:11.141Z,101580
2023-03-21T09:16:11.261Z,101580
2023-03-21T09:21:11.115Z,101580
2023-03-21T09:26:11.118Z,101570
2023-03-21T09:31:11.152Z,101570
2023-03-21T09:36:11.200Z,101570
2023-03-21T09:41:11.119Z,101550
2023-03-21T09:46:11.121Z,101540
2023-03-21T09:51:11.141Z,101540
2023-03-21T09:56:11.137Z,101540
2023-03-21T10:01:11.179Z,101530
2023-03-21T10:06:11.164Z,101530
2023-03-21T10:11:11.145Z,101530
2023-03-21T10:16:11.194Z,101510
2023-03-21T10:21:11.154Z,101500
2023-03-21T10:26:14.762Z,101490
2023-03-21T10:31:11.291Z,101480
2023-03-21T10:36:11.276Z,101480
2023-03-21T10:41:11.156Z,101480
2023-03-21T10:46:11.307Z,101480
2023-03-21T10:51:11.184Z,101480
2023-03-21T10:56:11.162Z,101480
2023-03-21T11:01:11.215Z,101490
2023-03-21T11:06:11.189Z,101480
2023-03-21T11:11:11.177Z,101470
2023-03-21T11:16:11.252Z,101470
2023-03-21T11:21:11.199Z,101460
2023-03-21T11:26:11.184Z,101450
2023-03-21T11:31:11.373Z,101450
2023-03-21T11:36:11.278Z,101450
2023-03-21T11:41:11.203Z,101450
2023-03-21T11:46:11.275Z,101450
2023-03-21T11:51:11.202Z,101450
2023-03-21T11:56:11.206Z,101440
2023-03-21T12:01:11.208Z,101430
2023-03-21T12:06:11.238Z,101430
2023-03-21T12:11:11.212Z,101400
2023-03-21T12:16:11.298Z,101410
2023-03-21T12:21:11.228Z,101390
2023-03-21T12:26:11.223Z,101380
2023-03-21T12:31:11.269Z,101390
2023-03-21T12:36:11.376Z,101390
2023-03-21T12:41:11.224Z,101400
2023-03-21T12:46:11.243Z,101390
2023-03-21T12:51:11.244Z,101390
2023-03-21T12:56:11.227Z,101380
2023-03-21T13:01:11.306Z,101380
2023-03-21T13:06:11.259Z,101380
2023-03-21T13:11:11.244Z,101360
2023-03-21T13:16:11.295Z,101360
2023-03-21T13:21:11.249Z,101350
2023-03-21T13:26:11.342Z,101360
2023-03-21T13:31:11.242Z,101350
2023-03-21T13:36:11.332Z,101340
2023-03-21T13:41:11.262Z,101330
2023-03-21T13:46:11.433Z,101330
2023-03-21T13:51:11.276Z,101320
2023-03-21T13:56:11.279Z,101310
2023-03-21T14:01:11.358Z,101310
2023-03-21T14:06:11.381Z,101310
2023-03-21T14:11:11.282Z,101300
2023-03-21T14:16:11.287Z,101310
2023-03-21T14:21:14.487Z,101290
2023-03-21T14:26:11.286Z,101280
2023-03-21T14:31:11.342Z,101260
2023-03-21T14:36:11.449Z,101260
2023-03-21T14:41:11.303Z,101260
2023-03-21T14:46:11.316Z,101260
2023-03-21T14:51:11.331Z,101250
2023-03-21T14:56:11.308Z,101260
2023-03-21T15:01:11.329Z,101260
2023-03-21T15:06:11.348Z,101250
2023-03-21T15:11:11.317Z,101250
2023-03-21T15:16:11.379Z,101250
2023-03-21T15:21:11.341Z,101250
2023-03-21T15:26:11.329Z,101260
2023-03-21T15:31:11.388Z,101250
2023-03-21T15:36:11.460Z,101260
2023-03-21T15:41:11.338Z,101260
2023-03-21T15:46:11.404Z,101260
2023-03-21T15:51:11.340Z,101240
2023-03-21T15:56:11.347Z,101240
2023-03-21T16:01:11.415Z,101250
2023-03-21T16:06:11.425Z,101260
2023-03-21T16:11:11.349Z,101260
2023-03-21T16:16:11.385Z,101260
2023-03-21T16:21:11.364Z,101250
2023-03-21T16:26:11.358Z,101260
2023-03-21T16:31:11.361Z,101260
2023-03-21T16:36:11.394Z,101270
2023-03-21T16:41:11.368Z,101270
2023-03-21T16:46:11.398Z,101260
2023-03-21T16:51:11.375Z,101270
2023-03-21T16:56:11.385Z,101270
2023-03-21T17:01:11.433Z,101260
2023-03-21T17:06:11.413Z,101270
2023-03-21T17:11:11.395Z,101270
2023-03-21T17:16:11.398Z,101270
2023-03-21T17:21:11.398Z,101280
2023-03-21T17:26:11.407Z,101290
2023-03-21T17:36:11.441Z,101290
2023-03-21T17:41:11.406Z,101290
2023-03-21T17:46:11.469Z,101290
2023-03-21T17:51:11.404Z,101290
2023-03-21T17:56:11.415Z,101300
2023-03-21T18:01:11.415Z,101300
2023-03-21T18:06:11.457Z,101290
2023-03-21T18:11:11.429Z,101300
2023-03-21T18:16:11.630Z,101280
2023-03-21T18:21:11.442Z,101270
2023-03-21T18:26:11.466Z,101270
2023-03-21T18:31:17.364Z,101280
2023-03-21T18:36:12.476Z,101270
2023-03-21T18:41:11.449Z,101270
2023-03-21T18:46:11.456Z,101260
2023-03-21T18:51:11.477Z,101260
2023-03-21T18:56:12.146Z,101260
2023-03-21T19:01:11.645Z,101270
2023-03-21T19:06:11.490Z,101260
2023-03-21T19:11:11.469Z,101260
2023-03-21T19:16:11.756Z,101270
2023-03-21T19:21:11.485Z,101270
2023-03-21T19:26:11.467Z,101270
2023-03-21T19:31:11.483Z,101270
2023-03-21T19:36:21.598Z,101270
2023-03-21T19:41:11.483Z,101270
2023-03-21T19:46:11.540Z,101270
2023-03-21T19:51:27.543Z,101270
2023-03-21T19:56:21.893Z,101270
2023-03-21T20:01:11.593Z,101270
2023-03-21T20:06:11.514Z,101260
2023-03-21T20:11:11.498Z,101260
2023-03-21T20:16:11.524Z,101260
2023-03-21T20:21:17.624Z,101260
2023-03-21T20:26:11.533Z,101250
2023-03-21T20:31:11.549Z,101250
2023-03-21T20:36:37.439Z,101250
2023-03-21T20:41:11.508Z,101250
2023-03-21T20:46:11.573Z,101250
2023-03-21T20:52:07.507Z,101230
2023-03-21T20:56:11.526Z,101240
2023-03-21T21:01:11.554Z,101240
2023-03-21T21:06:11.615Z,101230
2023-03-21T21:11:58.685Z,101230
2023-03-21T21:16:11.646Z,101210
2023-03-21T21:21:11.535Z,101210
2023-03-21T21:26:11.548Z,101200
2023-03-21T21:31:12.625Z,101200
2023-03-21T21:36:11.577Z,101200
2023-03-21T21:41:11.558Z,101190
2023-03-21T21:46:11.607Z,101190
2023-03-21T21:51:11.567Z,101190
2023-03-21T21:56:11.559Z,101180
2023-03-21T22:01:11.636Z,101180
2023-03-21T22:06:11.586Z,101170
2023-03-21T22:11:11.562Z,101170
2023-03-21T22:16:11.661Z,101170
2023-03-21T22:21:11.569Z,101170
2023-03-21T22:26:11.610Z,101150
2023-03-21T22:31:11.584Z,101160
2023-03-21T22:36:11.637Z,101160
2023-03-21T22:41:11.587Z,101160
2023-03-21T22:46:11.695Z,101160
2023-03-21T22:51:11.600Z,101160
2023-03-21T22:56:11.602Z,101150
2023-03-21T23:01:11.639Z,101150
2023-03-21T23:06:11.636Z,101150
2023-03-21T23:11:11.622Z,101150
2023-03-21T23:16:11.691Z,101150
2023-03-21T23:21:11.621Z,101150
2023-03-21T23:26:11.639Z,101140
2023-03-21T23:31:11.706Z,101140
2023-03-21T23:36:11.657Z,101140
2023-03-21T23:41:11.622Z,101140
2023-03-21T23:46:11.767Z,101140
2023-03-21T23:51:11.626Z,101140
2023-03-21T23:56:11.631Z,101140
