createdAt,value
2022-09-16T00:01:48.746Z,0.00
2022-09-16T00:06:45.432Z,0.00
2022-09-16T00:11:45.374Z,0.00
2022-09-16T00:16:45.500Z,0.00
2022-09-16T00:21:45.366Z,0.00
2022-09-16T00:26:45.167Z,0.00
2022-09-16T00:31:45.335Z,0.00
2022-09-16T00:36:44.946Z,0.00
2022-09-16T00:41:57.183Z,0.00
2022-09-16T00:48:35.521Z,0.00
2022-09-16T00:53:45.991Z,0.00
2022-09-16T00:58:35.333Z,0.00
2022-09-16T01:04:52.801Z,0.00
2022-09-16T01:12:38.296Z,0.00
2022-09-16T01:17:38.331Z,0.00
2022-09-16T01:22:38.047Z,0.00
2022-09-16T01:34:51.811Z,0.00
2022-09-16T01:41:09.654Z,0.00
2022-09-16T01:46:09.462Z,0.00
2022-09-16T01:51:09.508Z,0.00
2022-09-16T01:56:09.446Z,0.00
2022-09-16T02:01:09.461Z,0.00
2022-09-16T02:06:09.206Z,0.00
2022-09-16T02:11:09.103Z,0.00
2022-09-16T02:16:09.067Z,0.00
2022-09-16T02:21:09.136Z,0.00
2022-09-16T02:26:08.874Z,0.00
2022-09-16T02:31:11.934Z,0.00
2022-09-16T02:36:08.771Z,0.00
2022-09-16T02:43:53.692Z,0.00
2022-09-16T02:50:47.882Z,0.00
2022-09-16T02:55:47.871Z,0.00
2022-09-16T03:00:47.544Z,0.00
2022-09-16T03:05:47.541Z,0.00
2022-09-16T03:10:47.799Z,0.00
2022-09-16T03:15:47.367Z,0.00
2022-09-16T03:20:47.316Z,0.00
2022-09-16T03:25:47.408Z,0.00
2022-09-16T03:30:47.297Z,0.00
2022-09-16T03:35:47.096Z,0.00
2022-09-16T03:40:50.080Z,0.00
2022-09-16T03:47:05.425Z,0.00
2022-09-16T03:52:05.242Z,0.00
2022-09-16T03:57:05.125Z,0.00
2022-09-16T04:02:05.156Z,0.00
2022-09-16T04:07:05.131Z,0.00
2022-09-16T04:12:04.976Z,0.00
2022-09-16T04:17:05.920Z,0.00
2022-09-16T04:22:04.980Z,0.00
2022-09-16T04:27:04.969Z,0.00
2022-09-16T04:32:04.736Z,0.00
2022-09-16T04:37:07.795Z,0.00
2022-09-16T04:42:04.623Z,5.62
2022-09-16T04:47:04.475Z,5.62
2022-09-16T04:52:04.581Z,11.25
2022-09-16T04:57:04.361Z,16.88
2022-09-16T05:02:04.393Z,11.25
2022-09-16T05:07:04.395Z,22.50
2022-09-16T05:12:04.304Z,39.38
2022-09-16T05:17:04.060Z,45.00
2022-09-16T05:22:04.089Z,56.25
2022-09-16T05:27:04.360Z,101.25
2022-09-16T05:32:03.972Z,140.62
2022-09-16T05:37:06.921Z,416.25
2022-09-16T05:42:03.775Z,331.88
2022-09-16T05:47:11.726Z,275.62
2022-09-16T05:52:14.188Z,675.00
2022-09-16T05:57:11.481Z,292.50
2022-09-16T06:02:12.556Z,309.38
2022-09-16T06:07:03.621Z,759.38
2022-09-16T06:12:03.521Z,281.25
2022-09-16T06:17:03.266Z,309.38
2022-09-16T06:22:03.351Z,303.75
2022-09-16T06:30:37.573Z,511.88
2022-09-16T06:35:36.830Z,826.88
2022-09-16T06:40:37.006Z,1192.50
2022-09-16T06:53:40.045Z,585.00
2022-09-16T07:00:09.521Z,275.62
2022-09-16T07:05:16.726Z,303.75
2022-09-16T07:10:16.538Z,461.25
2022-09-16T07:15:09.168Z,528.75
2022-09-16T07:20:08.932Z,427.50
2022-09-16T07:25:08.926Z,275.62
2022-09-16T07:30:09.279Z,590.62
2022-09-16T07:35:09.523Z,421.88
2022-09-16T07:40:08.806Z,556.88
2022-09-16T07:45:08.616Z,658.12
2022-09-16T07:50:11.585Z,320.62
2022-09-16T07:55:08.450Z,483.75
2022-09-16T08:00:08.385Z,298.12
2022-09-16T08:05:08.366Z,444.38
2022-09-16T08:10:08.291Z,675.00
2022-09-16T08:15:08.201Z,607.50
2022-09-16T08:20:08.218Z,450.00
2022-09-16T08:25:08.120Z,511.88
2022-09-16T08:30:08.026Z,393.75
2022-09-16T08:35:07.985Z,652.50
2022-09-16T08:40:08.261Z,309.38
2022-09-16T08:45:07.901Z,421.88
2022-09-16T08:50:10.868Z,466.88
2022-09-16T08:55:07.836Z,416.25
2022-09-16T09:00:07.635Z,495.00
2022-09-16T09:05:07.616Z,545.62
2022-09-16T09:10:10.166Z,669.38
2022-09-16T09:15:07.417Z,573.75
2022-09-16T09:20:07.391Z,613.12
2022-09-16T09:25:07.246Z,736.88
2022-09-16T09:30:07.291Z,742.50
2022-09-16T09:35:07.176Z,748.12
2022-09-16T09:40:07.153Z,573.75
2022-09-16T09:45:06.998Z,646.88
2022-09-16T09:50:10.371Z,669.38
2022-09-16T09:55:06.900Z,793.12
2022-09-16T10:00:06.854Z,776.25
2022-09-16T10:05:07.040Z,337.50
2022-09-16T10:49:59.488Z,483.75
2022-09-16T10:54:59.000Z,326.25
2022-09-16T10:59:58.856Z,253.12
2022-09-16T11:04:58.549Z,585.00
2022-09-16T11:09:58.679Z,748.12
2022-09-16T11:14:58.442Z,466.88
2022-09-16T11:19:58.390Z,326.25
2022-09-16T11:25:06.188Z,427.50
2022-09-16T11:30:05.966Z,298.12
2022-09-16T11:34:58.349Z,219.38
2022-09-16T11:40:01.183Z,286.88
2022-09-16T11:44:57.974Z,326.25
2022-09-16T11:50:06.239Z,286.88
2022-09-16T11:54:57.982Z,348.75
2022-09-16T11:59:57.819Z,483.75
2022-09-16T12:04:57.866Z,405.00
2022-09-16T12:09:57.874Z,455.62
2022-09-16T12:15:00.931Z,455.62
2022-09-16T12:19:58.618Z,365.62
2022-09-16T12:24:57.618Z,348.75
2022-09-16T12:29:57.499Z,551.25
2022-09-16T12:34:57.333Z,528.75
2022-09-16T12:40:00.496Z,495.00
2022-09-16T12:44:57.281Z,427.50
2022-09-16T12:49:57.303Z,376.88
2022-09-16T12:55:07.688Z,270.00
2022-09-16T12:59:58.285Z,331.88
2022-09-16T13:04:57.150Z,331.88
2022-09-16T13:09:56.914Z,596.25
2022-09-16T13:14:56.895Z,489.38
2022-09-16T13:19:57.073Z,568.12
2022-09-16T13:24:56.650Z,500.62
2022-09-16T13:29:56.710Z,478.12
2022-09-16T13:34:56.721Z,270.00
2022-09-16T13:39:59.704Z,410.62
2022-09-16T13:44:56.447Z,517.50
2022-09-16T13:49:56.468Z,247.50
2022-09-16T13:55:12.483Z,208.12
2022-09-16T13:59:57.461Z,303.75
2022-09-16T14:04:56.528Z,247.50
2022-09-16T14:09:56.301Z,230.62
2022-09-16T14:14:56.191Z,230.62
2022-09-16T14:19:56.046Z,247.50
2022-09-16T14:25:06.700Z,258.75
2022-09-16T14:29:57.440Z,326.25
2022-09-16T14:37:36.358Z,354.38
2022-09-16T14:42:36.116Z,140.62
2022-09-16T14:47:52.637Z,135.00
2022-09-16T14:52:37.246Z,365.62
2022-09-16T14:57:35.941Z,393.75
2022-09-16T15:02:36.144Z,393.75
2022-09-16T15:08:53.695Z,258.75
2022-09-16T15:13:53.405Z,202.50
2022-09-16T15:18:53.632Z,208.12
2022-09-16T15:23:54.121Z,196.88
2022-09-16T15:28:53.120Z,202.50
2022-09-16T15:33:53.006Z,241.88
2022-09-16T15:38:53.103Z,196.88
2022-09-16T15:45:14.258Z,168.75
2022-09-16T15:50:13.910Z,140.62
2022-09-16T15:55:13.816Z,135.00
2022-09-16T16:00:13.783Z,129.38
2022-09-16T16:05:13.701Z,140.62
2022-09-16T16:10:13.676Z,168.75
2022-09-16T16:15:13.605Z,123.75
2022-09-16T16:20:13.453Z,129.38
2022-09-16T16:25:13.675Z,112.50
2022-09-16T16:30:13.272Z,90.00
2022-09-16T16:35:16.378Z,84.38
2022-09-16T16:40:13.356Z,84.38
2022-09-16T16:45:13.552Z,95.62
2022-09-16T16:50:13.200Z,84.38
2022-09-16T16:55:13.209Z,61.88
2022-09-16T17:00:13.183Z,50.62
2022-09-16T17:05:13.005Z,45.00
2022-09-16T17:10:12.952Z,33.75
2022-09-16T17:15:12.778Z,22.50
2022-09-16T17:20:12.671Z,16.88
2022-09-16T17:25:12.742Z,11.25
2022-09-16T17:30:12.456Z,5.62
2022-09-16T17:35:15.736Z,0.00
2022-09-16T17:40:12.423Z,0.00
2022-09-16T17:45:12.573Z,0.00
2022-09-16T17:50:12.394Z,0.00
2022-09-16T17:55:12.237Z,0.00
2022-09-16T18:00:13.542Z,0.00
2022-09-16T18:05:19.710Z,0.00
2022-09-16T18:10:12.038Z,0.00
2022-09-16T18:15:12.466Z,0.00
2022-09-16T18:20:12.950Z,0.00
2022-09-16T18:25:12.058Z,0.00
2022-09-16T18:30:11.966Z,0.00
2022-09-16T18:35:14.869Z,0.00
2022-09-16T18:40:11.775Z,0.00
2022-09-16T18:45:11.828Z,0.00
2022-09-16T18:55:32.296Z,0.00
2022-09-16T19:01:52.921Z,0.00
2022-09-16T19:06:52.472Z,0.00
2022-09-16T19:11:52.470Z,0.00
2022-09-16T19:27:08.475Z,0.00
2022-09-16T19:32:07.764Z,0.00
2022-09-16T19:37:09.102Z,0.00
2022-09-16T19:53:58.559Z,0.00
2022-09-16T19:58:58.070Z,0.00
2022-09-16T20:05:48.358Z,0.00
2022-09-16T20:10:48.100Z,0.00
2022-09-16T20:15:48.157Z,0.00
2022-09-16T20:20:49.348Z,0.00
2022-09-16T20:25:47.843Z,0.00
2022-09-16T20:30:47.801Z,0.00
2022-09-16T20:41:31.125Z,0.00
2022-09-16T20:46:32.820Z,0.00
2022-09-16T20:51:31.090Z,0.00
2022-09-16T20:56:37.761Z,0.00
2022-09-16T21:01:32.017Z,0.00
2022-09-16T21:06:32.170Z,0.00
2022-09-16T21:11:32.259Z,0.00
2022-09-16T21:16:30.989Z,0.00
2022-09-16T21:21:30.825Z,0.00
2022-09-16T21:26:30.681Z,0.00
2022-09-16T21:31:33.634Z,0.00
2022-09-16T21:36:30.389Z,0.00
2022-09-16T21:41:30.586Z,0.00
2022-09-16T21:46:30.404Z,0.00
2022-09-16T21:51:30.182Z,0.00
2022-09-16T21:56:30.187Z,0.00
2022-09-16T22:03:10.066Z,0.00
2022-09-16T22:08:09.051Z,0.00
2022-09-16T22:13:09.146Z,0.00
2022-09-16T22:39:57.084Z,0.00
2022-09-16T22:44:56.936Z,0.00
2022-09-16T22:49:56.776Z,0.00
2022-09-16T22:54:56.852Z,0.00
2022-09-16T22:59:56.952Z,0.00
2022-09-16T23:04:56.641Z,0.00
2022-09-16T23:09:56.701Z,0.00
2022-09-16T23:16:15.434Z,0.00
2022-09-16T23:22:43.163Z,0.00
2022-09-16T23:27:43.118Z,0.00
2022-09-16T23:32:42.905Z,0.00
2022-09-16T23:37:42.746Z,0.00
2022-09-16T23:42:43.002Z,0.00
2022-09-16T23:47:42.816Z,0.00
2022-09-16T23:52:42.563Z,0.00
2022-09-16T23:57:42.475Z,0.00
