createdAt,value
2023-08-17T00:00:49.688Z,22.16
2023-08-17T00:03:17.407Z,22.11
2023-08-17T00:05:45.281Z,22.09
2023-08-17T00:08:12.925Z,22.09
2023-08-17T00:10:41.967Z,22.07
2023-08-17T00:13:09.611Z,22.03
2023-08-17T00:15:37.323Z,22.03
2023-08-17T00:18:05.603Z,22.01
2023-08-17T00:20:33.330Z,22.02
2023-08-17T00:23:00.968Z,22.05
2023-08-17T00:25:28.634Z,22.05
2023-08-17T00:27:57.680Z,22.03
2023-08-17T00:30:25.738Z,21.99
2023-08-17T00:32:53.584Z,21.98
2023-08-17T00:35:21.353Z,21.99
2023-08-17T00:37:49.057Z,21.96
2023-08-17T00:40:16.832Z,21.94
2023-08-17T00:42:44.509Z,21.88
2023-08-17T00:45:13.748Z,21.93
2023-08-17T00:47:42.005Z,21.93
2023-08-17T00:50:10.310Z,21.95
2023-08-17T00:52:38.061Z,21.93
2023-08-17T00:55:07.535Z,21.95
2023-08-17T00:57:35.787Z,21.89
2023-08-17T01:00:06.291Z,21.84
2023-08-17T01:02:36.762Z,21.84
2023-08-17T01:05:07.043Z,21.82
2023-08-17T01:07:34.771Z,21.86
2023-08-17T01:10:04.256Z,21.89
2023-08-17T01:12:33.376Z,21.86
2023-08-17T01:15:07.422Z,21.80
2023-08-17T01:17:42.360Z,21.80
2023-08-17T01:20:13.309Z,21.80
2023-08-17T01:22:43.467Z,21.73
2023-08-17T01:25:12.516Z,21.72
2023-08-17T01:27:42.682Z,21.72
2023-08-17T01:30:12.899Z,21.72
2023-08-17T01:32:46.532Z,21.67
2023-08-17T01:35:22.657Z,21.66
2023-08-17T01:37:54.034Z,21.66
2023-08-17T01:40:24.993Z,21.66
2023-08-17T01:42:53.035Z,21.62
2023-08-17T01:45:20.857Z,21.66
2023-08-17T01:47:48.540Z,21.69
2023-08-17T01:50:16.203Z,21.62
2023-08-17T01:52:43.973Z,21.61
2023-08-17T01:55:11.665Z,21.61
2023-08-17T01:57:40.684Z,21.58
2023-08-17T02:00:11.686Z,21.57
2023-08-17T02:02:39.446Z,21.52
2023-08-17T02:05:07.760Z,21.52
2023-08-17T02:07:35.452Z,21.49
2023-08-17T02:10:03.218Z,21.51
2023-08-17T02:12:30.998Z,21.52
2023-08-17T02:15:00.004Z,21.50
2023-08-17T02:17:28.440Z,21.48
2023-08-17T02:19:56.262Z,21.49
2023-08-17T02:22:24.120Z,21.46
2023-08-17T02:24:53.464Z,21.45
2023-08-17T02:27:21.105Z,21.40
2023-08-17T02:29:48.828Z,21.40
2023-08-17T02:32:17.798Z,21.40
2023-08-17T02:34:45.519Z,21.37
2023-08-17T02:37:13.165Z,21.42
2023-08-17T02:39:41.874Z,21.38
2023-08-17T02:42:09.707Z,21.35
2023-08-17T02:44:37.427Z,21.30
2023-08-17T02:47:05.314Z,21.28
2023-08-17T02:49:34.525Z,21.28
2023-08-17T02:52:02.198Z,21.28
2023-08-17T02:54:29.896Z,21.29
2023-08-17T02:56:57.609Z,21.28
2023-08-17T02:59:25.349Z,21.29
2023-08-17T03:01:53.033Z,21.28
2023-08-17T03:04:20.965Z,21.28
2023-08-17T03:06:50.048Z,21.29
2023-08-17T03:09:17.711Z,21.28
2023-08-17T03:11:45.412Z,21.25
2023-08-17T03:14:13.529Z,21.24
2023-08-17T03:16:41.204Z,21.20
2023-08-17T03:19:11.961Z,21.18
2023-08-17T03:21:40.008Z,21.15
2023-08-17T03:24:09.394Z,21.16
2023-08-17T03:26:37.104Z,21.19
2023-08-17T03:29:04.785Z,21.25
2023-08-17T03:31:32.503Z,21.20
2023-08-17T03:34:01.397Z,21.20
2023-08-17T03:36:29.067Z,21.18
2023-08-17T03:38:56.761Z,21.19
2023-08-17T03:41:26.629Z,21.30
2023-08-17T03:43:54.270Z,21.24
2023-08-17T03:46:22.004Z,21.19
2023-08-17T03:48:49.802Z,21.17
2023-08-17T03:51:17.502Z,21.15
2023-08-17T03:53:45.156Z,21.14
2023-08-17T03:56:12.793Z,21.10
2023-08-17T03:58:41.801Z,21.06
2023-08-17T04:01:09.420Z,21.02
2023-08-17T04:03:37.175Z,21.01
2023-08-17T04:06:07.299Z,21.02
2023-08-17T04:08:35.090Z,20.98
2023-08-17T04:11:02.717Z,20.98
2023-08-17T04:13:30.374Z,20.98
2023-08-17T04:15:59.476Z,20.95
2023-08-17T04:18:27.150Z,20.93
2023-08-17T04:20:55.544Z,20.94
2023-08-17T04:23:23.385Z,20.95
2023-08-17T04:25:51.038Z,20.94
2023-08-17T04:28:18.661Z,20.95
2023-08-17T04:30:46.349Z,20.93
2023-08-17T04:33:15.352Z,20.97
2023-08-17T04:35:43.071Z,20.95
2023-08-17T04:38:10.720Z,20.95
2023-08-17T04:40:38.640Z,20.95
2023-08-17T04:43:06.651Z,20.96
2023-08-17T04:45:34.427Z,20.97
2023-08-17T04:48:02.263Z,20.96
2023-08-17T04:50:31.483Z,20.99
2023-08-17T04:52:59.173Z,21.02
2023-08-17T04:55:26.855Z,21.02
2023-08-17T04:57:54.579Z,21.04
2023-08-17T05:00:28.600Z,21.06
2023-08-17T05:02:56.456Z,21.05
2023-08-17T05:05:24.970Z,21.09
2023-08-17T05:07:54.663Z,21.10
2023-08-17T05:10:22.557Z,21.09
2023-08-17T05:12:50.228Z,21.09
2023-08-17T05:15:18.045Z,21.10
2023-08-17T05:17:45.683Z,21.11
2023-08-17T05:20:14.864Z,21.13
2023-08-17T05:22:42.632Z,21.16
2023-08-17T05:25:11.775Z,21.17
2023-08-17T05:27:38.466Z,21.18
2023-08-17T05:30:07.766Z,21.18
2023-08-17T05:32:35.446Z,21.17
2023-08-17T05:35:03.095Z,21.22
2023-08-17T05:37:30.729Z,21.18
2023-08-17T05:39:58.396Z,21.19
2023-08-17T05:42:27.456Z,21.22
2023-08-17T05:44:55.059Z,21.20
2023-08-17T05:47:22.756Z,21.22
2023-08-17T05:49:50.490Z,21.27
2023-08-17T05:52:18.152Z,21.29
2023-08-17T05:54:45.765Z,21.30
2023-08-17T05:57:13.528Z,21.33
2023-08-17T05:59:42.530Z,21.35
2023-08-17T06:02:10.222Z,21.34
2023-08-17T06:04:38.001Z,21.34
2023-08-17T06:07:06.002Z,21.33
2023-08-17T06:09:33.692Z,21.35
2023-08-17T06:12:01.403Z,21.37
2023-08-17T06:14:29.058Z,21.37
2023-08-17T06:16:58.066Z,21.40
2023-08-17T06:19:25.736Z,21.43
2023-08-17T06:21:53.464Z,21.43
2023-08-17T06:24:21.156Z,21.50
2023-08-17T06:26:48.852Z,21.49
2023-08-17T06:29:16.850Z,21.49
2023-08-17T06:31:44.506Z,21.51
2023-08-17T06:34:13.496Z,21.53
2023-08-17T06:36:41.424Z,21.55
2023-08-17T06:39:09.863Z,21.53
2023-08-17T06:41:37.515Z,21.52
2023-08-17T06:44:07.074Z,21.51
2023-08-17T06:46:34.733Z,21.53
2023-08-17T06:49:02.372Z,21.53
2023-08-17T06:51:31.495Z,21.53
2023-08-17T06:53:59.153Z,21.54
2023-08-17T06:56:26.797Z,21.55
2023-08-17T06:58:54.840Z,21.56
2023-08-17T07:01:22.475Z,21.59
2023-08-17T07:03:50.253Z,21.61
2023-08-17T07:06:17.946Z,21.61
2023-08-17T07:08:47.130Z,21.62
2023-08-17T07:11:14.783Z,21.63
2023-08-17T07:13:42.423Z,21.61
2023-08-17T07:16:10.547Z,21.59
2023-08-17T07:18:38.299Z,21.59
2023-08-17T07:21:05.973Z,21.60
2023-08-17T07:23:33.690Z,21.62
2023-08-17T07:26:02.692Z,21.67
2023-08-17T07:28:30.498Z,21.66
2023-08-17T07:30:58.156Z,21.71
2023-08-17T07:33:25.846Z,21.75
2023-08-17T07:35:54.251Z,21.76
2023-08-17T07:38:21.949Z,21.78
2023-08-17T07:40:49.613Z,21.81
2023-08-17T07:43:18.667Z,21.81
2023-08-17T07:45:46.485Z,21.78
2023-08-17T07:48:14.206Z,21.75
2023-08-17T07:50:41.935Z,21.75
2023-08-17T07:53:09.677Z,21.76
2023-08-17T07:55:37.385Z,21.77
2023-08-17T07:58:06.801Z,21.79
2023-08-17T08:00:35.820Z,21.82
2023-08-17T08:03:03.640Z,21.83
2023-08-17T08:05:31.385Z,21.88
2023-08-17T08:07:59.101Z,21.89
2023-08-17T08:10:26.845Z,21.92
2023-08-17T08:12:54.546Z,21.92
2023-08-17T08:15:22.362Z,21.93
2023-08-17T08:17:51.572Z,21.96
2023-08-17T08:20:19.471Z,21.97
2023-08-17T08:22:47.091Z,21.96
2023-08-17T08:25:14.697Z,21.98
2023-08-17T08:27:42.576Z,21.98
2023-08-17T08:30:10.830Z,22.01
2023-08-17T08:32:38.495Z,21.99
2023-08-17T08:35:08.230Z,21.98
2023-08-17T08:37:35.883Z,22.01
2023-08-17T08:40:03.617Z,22.03
2023-08-17T08:42:31.294Z,22.03
2023-08-17T08:44:58.989Z,22.06
2023-08-17T08:47:28.934Z,22.10
2023-08-17T08:50:03.470Z,22.13
2023-08-17T08:52:36.687Z,22.14
2023-08-17T08:55:14.224Z,22.18
2023-08-17T08:57:43.338Z,22.23
2023-08-17T09:00:13.488Z,22.32
2023-08-17T09:02:41.795Z,22.37
2023-08-17T09:05:12.083Z,22.39
2023-08-17T09:07:41.823Z,22.45
2023-08-17T09:10:11.824Z,22.51
2023-08-17T09:12:41.835Z,22.60
2023-08-17T09:15:10.515Z,22.76
2023-08-17T09:17:38.298Z,22.85
2023-08-17T09:20:08.493Z,22.94
2023-08-17T09:22:42.693Z,23.03
2023-08-17T09:25:11.657Z,23.02
2023-08-17T09:27:42.158Z,22.97
2023-08-17T09:30:12.035Z,22.96
2023-08-17T09:32:39.914Z,22.95
2023-08-17T09:35:09.004Z,22.97
2023-08-17T09:37:36.942Z,22.99
2023-08-17T09:40:06.686Z,23.03
2023-08-17T09:42:37.336Z,23.09
2023-08-17T09:45:05.822Z,23.15
2023-08-17T09:47:33.646Z,23.31
2023-08-17T09:50:01.361Z,23.41
2023-08-17T09:52:29.264Z,23.41
2023-08-17T09:54:58.313Z,23.39
2023-08-17T09:57:27.878Z,23.38
2023-08-17T09:59:56.555Z,23.42
2023-08-17T10:02:26.134Z,23.41
2023-08-17T10:04:59.247Z,23.40
2023-08-17T10:07:34.362Z,23.45
2023-08-17T10:10:05.440Z,23.58
2023-08-17T10:12:39.645Z,23.70
2023-08-17T10:15:12.708Z,23.85
2023-08-17T10:17:56.727Z,23.99
2023-08-17T10:20:25.493Z,24.11
2023-08-17T10:23:01.944Z,24.33
2023-08-17T10:25:30.791Z,24.52
2023-08-17T10:28:01.431Z,24.79
2023-08-17T10:30:29.383Z,25.04
2023-08-17T10:32:57.918Z,25.29
2023-08-17T10:35:26.082Z,25.46
2023-08-17T10:37:53.911Z,25.59
2023-08-17T10:40:27.996Z,25.79
2023-08-17T10:42:57.034Z,25.97
2023-08-17T10:45:31.634Z,26.24
2023-08-17T10:48:28.273Z,26.50
2023-08-17T10:51:04.586Z,26.65
2023-08-17T10:53:43.599Z,26.76
2023-08-17T10:56:13.986Z,26.82
2023-08-17T10:58:42.392Z,26.83
2023-08-17T11:01:11.949Z,27.01
2023-08-17T11:03:40.509Z,27.14
2023-08-17T11:06:19.557Z,27.25
2023-08-17T11:08:55.781Z,27.40
2023-08-17T11:11:24.896Z,27.47
2023-08-17T11:13:57.922Z,27.62
2023-08-17T11:16:27.191Z,27.80
2023-08-17T11:18:58.191Z,28.12
2023-08-17T11:21:26.104Z,28.52
2023-08-17T11:23:57.792Z,29.25
2023-08-17T11:26:26.046Z,30.05
2023-08-17T11:28:54.001Z,30.89
2023-08-17T11:31:21.640Z,31.95
2023-08-17T11:36:24.091Z,33.90
2023-08-17T11:38:51.752Z,33.65
2023-08-17T11:41:19.955Z,33.98
2023-08-17T11:43:48.095Z,32.59
2023-08-17T11:46:17.462Z,30.99
2023-08-17T11:48:45.270Z,29.77
2023-08-17T11:51:14.333Z,28.83
2023-08-17T11:53:42.204Z,28.15
2023-08-17T11:56:11.144Z,27.68
2023-08-17T11:58:44.057Z,27.37
2023-08-17T12:01:13.657Z,27.13
2023-08-17T12:03:43.181Z,26.96
2023-08-17T12:06:11.684Z,27.24
2023-08-17T12:08:45.517Z,27.56
2023-08-17T12:11:14.503Z,27.35
2023-08-17T12:13:42.184Z,27.15
2023-08-17T12:16:17.074Z,26.98
2023-08-17T12:18:46.341Z,26.82
2023-08-17T12:21:14.075Z,26.56
2023-08-17T12:23:43.492Z,26.46
2023-08-17T12:26:11.259Z,26.47
2023-08-17T12:28:42.179Z,26.69
2023-08-17T12:31:09.958Z,26.72
2023-08-17T12:33:37.698Z,26.69
2023-08-17T12:36:07.827Z,26.64
2023-08-17T12:38:35.717Z,26.48
2023-08-17T12:41:07.522Z,26.34
2023-08-17T12:43:35.294Z,26.21
2023-08-17T12:46:02.963Z,26.13
2023-08-17T12:51:05.056Z,25.92
2023-08-17T12:53:33.164Z,25.89
2023-08-17T12:56:00.893Z,25.83
2023-08-17T12:58:29.937Z,25.76
2023-08-17T13:00:57.857Z,25.68
2023-08-17T13:03:25.729Z,25.69
2023-08-17T13:05:53.444Z,25.66
2023-08-17T13:08:21.172Z,25.65
2023-08-17T13:10:48.798Z,25.60
2023-08-17T13:13:16.423Z,25.56
2023-08-17T13:15:45.408Z,25.54
2023-08-17T13:18:13.108Z,25.50
2023-08-17T13:20:41.459Z,25.47
2023-08-17T13:23:09.339Z,25.46
2023-08-17T13:25:37.046Z,25.46
2023-08-17T13:28:05.217Z,25.46
2023-08-17T13:30:33.060Z,25.55
2023-08-17T13:33:02.240Z,25.64
2023-08-17T13:35:29.979Z,25.71
2023-08-17T13:37:58.637Z,25.77
2023-08-17T13:40:26.557Z,25.82
2023-08-17T13:42:54.236Z,25.85
2023-08-17T13:45:21.894Z,25.88
2023-08-17T13:47:49.621Z,25.84
2023-08-17T13:50:19.622Z,25.86
2023-08-17T13:52:47.907Z,25.83
2023-08-17T13:55:15.561Z,25.85
2023-08-17T13:57:43.209Z,25.86
2023-08-17T14:00:12.312Z,26.03
2023-08-17T14:02:40.332Z,26.09
2023-08-17T14:05:08.816Z,26.13
2023-08-17T14:07:37.812Z,26.17
2023-08-17T14:10:10.709Z,26.20
2023-08-17T14:12:42.813Z,26.20
2023-08-17T14:15:11.193Z,26.21
2023-08-17T14:17:38.869Z,26.26
2023-08-17T14:20:07.407Z,26.24
2023-08-17T14:22:35.065Z,26.17
2023-08-17T14:25:04.222Z,26.10
2023-08-17T14:27:31.876Z,26.07
2023-08-17T14:30:02.381Z,26.02
2023-08-17T14:32:32.860Z,25.98
2023-08-17T14:35:02.544Z,25.97
2023-08-17T14:37:30.432Z,25.98
2023-08-17T14:39:58.417Z,26.03
2023-08-17T14:42:28.146Z,26.08
2023-08-17T14:44:56.158Z,26.11
2023-08-17T14:47:24.002Z,26.17
2023-08-17T14:49:51.668Z,26.15
2023-08-17T14:52:19.305Z,26.17
2023-08-17T14:54:46.949Z,26.17
2023-08-17T14:57:14.674Z,26.17
2023-08-17T14:59:43.669Z,26.15
2023-08-17T15:02:11.570Z,26.17
2023-08-17T15:04:39.674Z,26.13
2023-08-17T15:07:12.258Z,26.10
2023-08-17T15:09:40.250Z,26.04
2023-08-17T15:12:08.352Z,26.01
2023-08-17T15:14:36.034Z,25.96
2023-08-17T15:17:05.099Z,26.01
2023-08-17T15:19:40.477Z,26.02
2023-08-17T15:22:15.515Z,26.00
2023-08-17T15:24:44.774Z,26.03
2023-08-17T15:27:12.574Z,26.07
2023-08-17T15:29:41.052Z,26.11
2023-08-17T15:32:10.670Z,26.13
2023-08-17T15:34:38.365Z,26.14
2023-08-17T15:37:08.242Z,26.17
2023-08-17T15:39:36.141Z,26.18
2023-08-17T15:42:05.006Z,26.18
2023-08-17T15:44:33.529Z,26.14
2023-08-17T15:47:02.681Z,26.16
2023-08-17T15:49:31.782Z,26.14
2023-08-17T15:51:59.968Z,26.14
2023-08-17T15:54:35.911Z,26.12
2023-08-17T15:57:07.089Z,26.09
2023-08-17T15:59:35.184Z,26.08
2023-08-17T16:02:03.108Z,26.07
2023-08-17T16:04:34.635Z,26.08
2023-08-17T16:07:02.377Z,26.09
2023-08-17T16:09:31.604Z,26.08
2023-08-17T16:12:02.126Z,26.07
2023-08-17T16:14:29.765Z,26.06
2023-08-17T16:16:57.886Z,26.07
2023-08-17T16:19:25.728Z,26.05
2023-08-17T16:21:54.854Z,26.08
2023-08-17T16:24:27.396Z,26.06
2023-08-17T16:26:56.130Z,26.04
2023-08-17T16:29:24.999Z,26.07
2023-08-17T16:32:09.267Z,26.06
2023-08-17T16:34:37.510Z,26.02
2023-08-17T16:37:07.050Z,26.04
2023-08-17T16:39:34.696Z,26.04
2023-08-17T16:42:02.401Z,26.05
2023-08-17T16:44:30.074Z,26.04
2023-08-17T16:46:57.708Z,26.04
2023-08-17T16:51:55.939Z,26.02
2023-08-17T16:54:24.961Z,26.02
2023-08-17T16:56:54.181Z,26.06
2023-08-17T16:59:22.375Z,26.03
2023-08-17T17:01:50.217Z,26.06
2023-08-17T17:04:18.625Z,26.05
2023-08-17T17:06:46.354Z,26.06
2023-08-17T17:09:13.976Z,26.08
2023-08-17T17:11:43.052Z,26.09
2023-08-17T17:14:10.989Z,26.07
2023-08-17T17:16:38.806Z,26.07
2023-08-17T17:19:06.608Z,26.05
2023-08-17T17:21:34.595Z,26.03
2023-08-17T17:24:03.871Z,26.02
2023-08-17T17:26:32.962Z,26.01
2023-08-17T17:29:03.155Z,26.03
2023-08-17T17:31:30.892Z,26.03
2023-08-17T17:33:58.625Z,26.04
2023-08-17T17:36:26.568Z,26.04
2023-08-17T17:38:55.791Z,26.03
2023-08-17T17:41:23.458Z,26.03
2023-08-17T17:43:53.789Z,26.04
2023-08-17T17:46:22.861Z,26.01
2023-08-17T17:48:50.814Z,26.00
2023-08-17T17:51:18.477Z,25.98
2023-08-17T17:53:46.127Z,25.96
2023-08-17T17:56:14.394Z,25.96
2023-08-17T17:58:42.071Z,25.95
2023-08-17T18:01:11.080Z,25.92
2023-08-17T18:03:40.170Z,25.90
2023-08-17T18:06:08.366Z,25.86
2023-08-17T18:08:37.513Z,25.84
2023-08-17T18:11:05.516Z,25.83
2023-08-17T18:13:33.474Z,25.81
2023-08-17T18:16:03.529Z,25.78
2023-08-17T18:18:33.510Z,25.77
2023-08-17T18:21:02.466Z,25.76
2023-08-17T18:23:32.508Z,25.73
2023-08-17T18:26:01.209Z,25.70
2023-08-17T18:28:29.068Z,25.68
2023-08-17T18:30:57.963Z,25.67
2023-08-17T18:33:25.809Z,25.65
2023-08-17T18:35:55.161Z,25.63
2023-08-17T18:38:27.291Z,25.61
2023-08-17T18:40:55.477Z,25.59
2023-08-17T18:43:23.209Z,25.56
2023-08-17T18:45:50.903Z,25.55
2023-08-17T18:48:18.608Z,25.51
2023-08-17T18:50:46.262Z,25.51
2023-08-17T18:53:13.919Z,25.49
2023-08-17T18:55:42.920Z,25.46
2023-08-17T18:58:10.560Z,25.44
2023-08-17T19:00:38.184Z,25.42
2023-08-17T19:03:06.596Z,25.40
2023-08-17T19:05:34.525Z,25.36
2023-08-17T19:08:02.275Z,25.32
2023-08-17T19:10:29.920Z,25.29
2023-08-17T19:12:58.935Z,25.27
2023-08-17T19:15:26.674Z,25.23
2023-08-17T19:17:54.407Z,25.24
2023-08-17T19:20:22.059Z,25.35
2023-08-17T19:22:49.730Z,25.48
2023-08-17T19:25:17.641Z,25.46
2023-08-17T19:27:45.280Z,25.39
2023-08-17T19:30:14.497Z,25.34
2023-08-17T19:32:42.292Z,25.27
2023-08-17T19:35:10.339Z,25.21
2023-08-17T19:37:38.324Z,25.16
2023-08-17T19:40:07.457Z,25.14
2023-08-17T19:42:37.589Z,25.09
2023-08-17T19:45:06.176Z,25.07
2023-08-17T19:47:35.210Z,25.03
2023-08-17T19:50:03.904Z,24.99
2023-08-17T19:52:31.590Z,24.97
2023-08-17T19:54:59.232Z,24.95
2023-08-17T19:57:27.179Z,24.94
2023-08-17T19:59:55.080Z,24.91
2023-08-17T20:02:22.824Z,24.88
2023-08-17T20:04:51.830Z,24.87
2023-08-17T20:07:19.700Z,24.84
2023-08-17T20:09:47.508Z,24.81
2023-08-17T20:12:15.160Z,24.82
2023-08-17T20:14:42.819Z,24.81
2023-08-17T20:17:10.512Z,24.78
2023-08-17T20:19:39.131Z,24.77
2023-08-17T20:22:08.848Z,24.74
2023-08-17T20:24:36.542Z,24.72
2023-08-17T20:27:06.359Z,24.70
2023-08-17T20:29:34.450Z,24.68
2023-08-17T20:32:02.134Z,24.67
2023-08-17T20:34:30.344Z,24.66
2023-08-17T20:36:58.071Z,24.64
2023-08-17T20:39:27.111Z,24.62
2023-08-17T20:41:55.537Z,24.58
2023-08-17T20:44:23.213Z,24.56
2023-08-17T20:46:51.061Z,24.54
2023-08-17T20:49:18.920Z,24.52
2023-08-17T20:51:46.634Z,24.50
2023-08-17T20:54:14.716Z,24.47
2023-08-17T20:56:43.803Z,24.41
2023-08-17T20:59:11.682Z,24.40
2023-08-17T21:01:39.723Z,24.41
2023-08-17T21:04:08.167Z,24.40
2023-08-17T21:06:38.928Z,24.38
2023-08-17T21:09:14.162Z,24.37
2023-08-17T21:11:43.501Z,24.37
2023-08-17T21:14:11.158Z,24.33
2023-08-17T21:16:40.465Z,24.33
2023-08-17T21:19:08.156Z,24.31
2023-08-17T21:21:35.831Z,24.28
2023-08-17T21:24:03.563Z,24.25
2023-08-17T21:26:31.228Z,24.26
2023-08-17T21:29:00.204Z,24.22
2023-08-17T21:31:27.903Z,24.21
2023-08-17T21:33:55.662Z,24.20
2023-08-17T21:36:23.350Z,24.19
2023-08-17T21:38:51.233Z,24.18
2023-08-17T21:41:19.006Z,24.14
2023-08-17T21:43:46.734Z,24.10
2023-08-17T21:46:15.789Z,24.07
2023-08-17T21:48:43.479Z,24.06
2023-08-17T21:51:11.190Z,24.07
2023-08-17T21:53:38.835Z,24.06
2023-08-17T21:56:06.466Z,24.04
2023-08-17T21:58:34.088Z,24.05
2023-08-17T22:01:02.767Z,24.03
2023-08-17T22:03:32.084Z,24.05
2023-08-17T22:06:03.758Z,24.02
2023-08-17T22:08:31.497Z,24.02
2023-08-17T22:10:59.221Z,24.01
2023-08-17T22:13:26.957Z,24.00
2023-08-17T22:15:54.649Z,24.00
2023-08-17T22:18:22.396Z,23.99
2023-08-17T22:20:51.472Z,23.94
2023-08-17T22:23:19.165Z,23.92
2023-08-17T22:25:46.828Z,23.89
2023-08-17T22:28:14.511Z,23.86
2023-08-17T22:30:42.187Z,23.85
2023-08-17T22:33:09.843Z,23.86
2023-08-17T22:35:37.488Z,23.84
2023-08-17T22:38:06.632Z,23.85
2023-08-17T22:40:34.304Z,23.85
2023-08-17T22:43:01.954Z,23.83
2023-08-17T22:45:29.611Z,23.74
2023-08-17T22:47:57.414Z,23.70
2023-08-17T22:50:25.096Z,23.70
2023-08-17T22:52:54.897Z,23.70
2023-08-17T22:55:24.166Z,23.73
2023-08-17T22:57:51.858Z,23.73
2023-08-17T23:00:20.451Z,23.75
2023-08-17T23:02:48.323Z,23.75
2023-08-17T23:05:16.594Z,23.75
2023-08-17T23:07:44.316Z,23.74
2023-08-17T23:10:12.751Z,23.73
2023-08-17T23:12:41.843Z,23.74
2023-08-17T23:15:10.013Z,23.73
2023-08-17T23:17:37.656Z,23.71
2023-08-17T23:20:06.273Z,23.69
2023-08-17T23:22:33.960Z,23.67
2023-08-17T23:25:01.641Z,23.67
2023-08-17T23:27:29.486Z,23.67
2023-08-17T23:29:58.753Z,23.69
2023-08-17T23:32:28.789Z,23.66
2023-08-17T23:34:56.748Z,23.61
2023-08-17T23:37:24.606Z,23.60
2023-08-17T23:39:52.440Z,23.59
2023-08-17T23:42:20.248Z,23.59
2023-08-17T23:44:48.010Z,23.59
2023-08-17T23:47:17.021Z,23.59
2023-08-17T23:49:45.549Z,23.59
2023-08-17T23:52:13.459Z,23.59
2023-08-17T23:54:41.149Z,23.58
2023-08-17T23:57:08.834Z,23.58
2023-08-17T23:59:36.494Z,23.56
