createdAt,value
2023-01-06T16:09:30.897Z,5.76
2023-01-06T16:12:08.459Z,6.58
2023-01-06T16:14:38.678Z,7.13
2023-01-06T16:17:12.081Z,7.41
2023-01-06T16:19:47.455Z,7.66
2023-01-06T16:22:30.611Z,7.88
2023-01-06T16:25:02.551Z,8.07
2023-01-06T16:27:31.489Z,8.16
2023-01-06T16:30:21.876Z,8.32
2023-01-06T16:32:52.562Z,8.45
2023-01-06T16:35:22.941Z,8.51
2023-01-06T16:37:51.875Z,7.03
2023-01-06T16:40:24.319Z,6.73
2023-01-06T16:42:59.514Z,6.64
2023-01-06T16:45:33.728Z,7.92
2023-01-06T16:48:02.237Z,8.49
2023-01-06T16:50:35.055Z,8.59
2023-01-06T16:53:11.962Z,8.60
2023-01-06T16:55:42.742Z,8.77
2023-01-06T16:58:16.994Z,8.47
2023-01-06T17:00:51.323Z,7.23
2023-01-06T17:03:21.124Z,6.93
2023-01-06T17:05:49.438Z,6.79
2023-01-06T17:08:26.410Z,6.82
2023-01-06T17:10:56.179Z,6.79
2023-01-06T17:13:36.860Z,6.84
2023-01-06T17:16:14.648Z,6.78
2023-01-06T17:18:50.117Z,6.84
2023-01-06T17:21:21.009Z,6.78
2023-01-06T17:23:51.509Z,6.83
2023-01-06T17:26:21.919Z,6.82
2023-01-06T17:28:51.764Z,6.87
2023-01-06T17:31:28.242Z,6.89
2023-01-06T17:33:58.178Z,6.93
2023-01-06T17:36:31.946Z,6.89
2023-01-06T17:39:00.113Z,6.95
2023-01-06T17:41:32.457Z,6.99
2023-01-06T17:44:00.588Z,7.04
2023-01-06T17:46:34.458Z,7.09
2023-01-06T17:49:07.751Z,7.14
2023-01-06T17:51:36.483Z,7.20
2023-01-06T17:54:32.932Z,7.15
2023-01-06T17:57:11.902Z,7.21
2023-01-06T17:59:41.638Z,7.25
2023-01-06T18:02:35.816Z,7.28
2023-01-06T18:05:33.854Z,7.29
2023-01-06T18:08:11.977Z,7.30
2023-01-06T18:10:44.278Z,7.33
2023-01-06T18:13:17.373Z,7.30
2023-01-06T18:15:47.646Z,7.20
2023-01-06T18:18:20.360Z,7.13
2023-01-06T18:20:53.062Z,7.05
2023-01-06T18:23:23.979Z,7.00
2023-01-06T18:25:54.345Z,6.90
2023-01-06T18:28:24.146Z,6.84
2023-01-06T18:30:56.347Z,6.76
2023-01-06T18:33:24.829Z,6.56
2023-01-06T18:35:57.566Z,6.05
2023-01-06T18:38:26.484Z,5.90
2023-01-06T18:40:55.408Z,6.37
2023-01-06T18:43:28.045Z,6.58
2023-01-06T18:46:03.781Z,6.42
2023-01-06T18:48:34.076Z,6.59
2023-01-06T18:51:03.901Z,6.17
2023-01-06T18:53:37.961Z,6.27
2023-01-06T18:56:13.345Z,6.16
2023-01-06T18:58:47.639Z,6.32
2023-01-06T19:01:22.369Z,6.20
2023-01-06T19:03:59.453Z,6.44
2023-01-06T19:06:51.000Z,6.35
2023-01-06T19:09:39.167Z,6.25
2023-01-06T19:12:19.869Z,6.26
2023-01-06T19:14:52.017Z,5.94
2023-01-06T19:17:27.164Z,5.73
2023-01-06T19:19:56.996Z,5.79
2023-01-06T19:22:27.304Z,6.13
2023-01-06T19:25:03.640Z,6.00
2023-01-06T19:27:44.040Z,5.96
2023-01-06T19:30:48.894Z,5.87
2023-01-06T19:33:34.794Z,6.03
2023-01-06T19:36:42.915Z,5.78
2023-01-06T19:39:27.458Z,5.87
2023-01-06T19:41:59.421Z,6.14
2023-01-06T19:44:32.569Z,5.54
2023-01-06T19:47:14.113Z,5.45
2023-01-06T19:49:45.354Z,5.41
2023-01-06T19:52:30.362Z,5.50
2023-01-06T19:55:03.754Z,5.09
2023-01-06T19:57:41.001Z,5.41
2023-01-06T20:00:23.641Z,5.58
2023-01-06T20:02:57.518Z,5.52
2023-01-06T20:05:26.276Z,5.43
2023-01-06T20:07:54.955Z,5.14
2023-01-06T20:10:23.055Z,5.09
2023-01-06T20:12:51.294Z,5.11
2023-01-06T20:15:19.653Z,5.09
2023-01-06T20:17:47.877Z,5.11
2023-01-06T20:20:17.550Z,5.17
2023-01-06T20:22:45.738Z,5.11
2023-01-06T20:25:13.811Z,4.83
2023-01-06T20:27:41.967Z,4.79
2023-01-06T20:30:11.035Z,4.98
2023-01-06T20:32:39.126Z,4.70
2023-01-06T20:35:09.380Z,4.83
2023-01-06T20:37:39.673Z,4.63
2023-01-06T20:40:09.398Z,4.68
2023-01-06T20:42:37.645Z,6.00
2023-01-06T20:45:06.794Z,6.39
2023-01-06T20:47:34.923Z,6.21
2023-01-06T20:50:03.047Z,6.51
2023-01-06T20:52:31.153Z,6.43
2023-01-06T20:55:00.837Z,5.93
2023-01-06T20:57:28.996Z,5.41
2023-01-06T20:59:57.064Z,5.36
2023-01-06T21:02:26.423Z,5.34
2023-01-06T21:04:54.645Z,5.70
2023-01-06T21:07:23.134Z,6.54
2023-01-06T21:09:51.373Z,6.58
2023-01-06T21:12:20.832Z,6.96
2023-01-06T21:14:48.938Z,6.75
2023-01-06T21:17:17.219Z,6.81
2023-01-06T21:19:45.280Z,6.74
2023-01-06T21:22:13.408Z,6.81
2023-01-06T21:24:41.559Z,6.80
2023-01-06T21:27:09.708Z,6.72
2023-01-06T21:29:39.177Z,6.59
2023-01-06T21:32:07.257Z,6.84
2023-01-06T21:34:35.428Z,6.74
2023-01-06T21:37:03.531Z,7.12
2023-01-06T21:39:32.175Z,6.75
2023-01-06T21:42:17.975Z,6.90
2023-01-06T21:44:48.953Z,7.45
2023-01-06T21:47:17.279Z,6.93
2023-01-06T21:49:45.700Z,7.04
2023-01-06T21:52:15.412Z,7.26
2023-01-06T21:54:44.583Z,7.31
2023-01-06T21:57:12.792Z,7.63
2023-01-06T21:59:41.159Z,7.49
2023-01-06T22:02:10.963Z,7.34
2023-01-06T22:04:39.121Z,7.55
2023-01-06T22:07:10.181Z,7.48
2023-01-06T22:09:40.068Z,7.55
2023-01-06T22:12:11.971Z,7.83
2023-01-06T22:14:40.281Z,7.54
2023-01-06T22:17:08.865Z,7.88
2023-01-06T22:19:39.347Z,7.89
2023-01-06T22:22:08.161Z,8.30
2023-01-06T22:24:37.476Z,7.86
2023-01-06T22:27:05.614Z,8.00
2023-01-06T22:29:33.859Z,7.90
2023-01-06T22:32:03.393Z,8.12
2023-01-06T22:34:31.815Z,7.29
2023-01-06T22:37:01.323Z,7.17
2023-01-06T22:39:29.446Z,7.46
2023-01-06T22:41:57.636Z,7.29
2023-01-06T22:44:25.667Z,7.39
2023-01-06T22:46:53.830Z,8.68
2023-01-06T22:49:21.928Z,8.99
2023-01-06T22:51:50.083Z,9.17
2023-01-06T22:54:19.650Z,9.14
2023-01-06T22:56:47.756Z,9.39
2023-01-06T22:59:15.845Z,9.21
2023-01-06T23:01:43.986Z,9.21
2023-01-06T23:04:13.762Z,9.19
2023-01-06T23:06:42.219Z,9.53
2023-01-06T23:09:10.397Z,9.43
2023-01-06T23:11:41.720Z,9.25
2023-01-06T23:14:11.079Z,9.06
2023-01-06T23:16:41.102Z,9.30
2023-01-06T23:19:12.215Z,9.10
2023-01-06T23:21:41.232Z,9.48
2023-01-06T23:24:10.471Z,9.85
2023-01-06T23:26:42.196Z,9.49
2023-01-06T23:29:11.243Z,9.56
2023-01-06T23:31:41.525Z,9.83
2023-01-06T23:34:13.668Z,9.82
2023-01-06T23:36:41.954Z,10.13
2023-01-06T23:39:13.281Z,9.94
2023-01-06T23:41:42.925Z,10.02
2023-01-06T23:44:14.810Z,10.00
2023-01-06T23:46:43.578Z,9.72
2023-01-06T23:49:14.068Z,10.04
2023-01-06T23:51:42.357Z,9.94
2023-01-06T23:54:12.148Z,9.80
2023-01-06T23:56:40.437Z,9.50
2023-01-06T23:59:12.744Z,9.49
