createdAt,value
2019-05-25T00:01:44.152Z,5.37
2019-05-25T00:04:15.266Z,4.43
2019-05-25T00:06:46.321Z,5.50
2019-05-25T00:09:17.507Z,6.47
2019-05-25T00:11:49.628Z,6.00
2019-05-25T00:14:20.817Z,6.40
2019-05-25T00:16:51.956Z,6.50
2019-05-25T00:19:23.143Z,6.37
2019-05-25T00:21:54.167Z,6.03
2019-05-25T00:24:25.442Z,6.73
2019-05-25T00:26:56.587Z,6.87
2019-05-25T00:29:27.806Z,6.57
2019-05-25T00:31:59.100Z,6.60
2019-05-25T00:34:30.244Z,6.57
2019-05-25T00:37:01.425Z,6.63
2019-05-25T00:39:32.648Z,5.43
2019-05-25T00:42:03.699Z,5.93
2019-05-25T00:44:34.805Z,5.50
2019-05-25T00:47:05.865Z,6.07
2019-05-25T00:49:37.103Z,7.30
2019-05-25T00:52:08.278Z,6.43
2019-05-25T00:54:39.351Z,6.33
2019-05-25T00:57:11.505Z,6.73
2019-05-25T00:59:42.628Z,6.07
2019-05-25T01:02:13.678Z,6.10
2019-05-25T01:04:44.754Z,6.20
2019-05-25T01:07:15.852Z,7.20
2019-05-25T01:09:46.907Z,7.00
2019-05-25T01:12:17.971Z,6.43
2019-05-25T01:14:49.132Z,6.70
2019-05-25T01:17:20.277Z,6.83
2019-05-25T01:19:51.496Z,6.33
2019-05-25T01:22:22.611Z,6.40
2019-05-25T01:24:53.697Z,6.47
2019-05-25T01:27:24.876Z,5.93
2019-05-25T01:29:55.933Z,6.70
2019-05-25T01:32:27.071Z,6.03
2019-05-25T01:34:58.135Z,5.83
2019-05-25T01:37:29.319Z,6.70
2019-05-25T01:40:00.445Z,6.30
2019-05-25T01:42:31.668Z,5.67
2019-05-25T01:45:02.781Z,6.97
2019-05-25T01:47:33.930Z,7.03
2019-05-25T01:50:05.170Z,6.93
2019-05-25T01:52:36.360Z,7.10
2019-05-25T01:55:08.170Z,7.13
2019-05-25T01:57:39.283Z,6.40
2019-05-25T02:00:10.681Z,6.83
2019-05-25T02:02:41.755Z,6.13
2019-05-25T02:05:12.990Z,6.63
2019-05-25T02:07:44.080Z,6.27
2019-05-25T02:10:15.525Z,7.40
2019-05-25T02:12:46.632Z,6.63
2019-05-25T02:15:17.890Z,6.43
2019-05-25T02:17:49.029Z,6.37
2019-05-25T02:20:20.111Z,6.77
2019-05-25T02:22:51.211Z,6.83
2019-05-25T02:25:22.284Z,6.47
2019-05-25T02:27:53.372Z,6.73
2019-05-25T02:30:27.461Z,6.47
2019-05-25T02:32:58.623Z,6.57
2019-05-25T02:35:29.941Z,6.37
2019-05-25T02:38:01.014Z,6.50
2019-05-25T02:40:32.087Z,6.17
2019-05-25T02:43:03.349Z,6.73
2019-05-25T02:45:35.261Z,6.73
2019-05-25T02:48:06.456Z,7.17
2019-05-25T02:50:37.486Z,7.20
2019-05-25T02:53:08.629Z,6.90
2019-05-25T02:55:39.717Z,7.70
2019-05-25T02:58:10.799Z,7.70
2019-05-25T03:00:41.904Z,7.30
2019-05-25T03:03:13.013Z,7.10
2019-05-25T03:05:44.076Z,6.93
2019-05-25T03:08:15.161Z,7.10
2019-05-25T03:10:47.738Z,7.20
2019-05-25T03:13:19.321Z,6.93
2019-05-25T03:15:50.423Z,6.70
2019-05-25T03:18:21.583Z,7.40
2019-05-25T03:20:52.704Z,7.40
2019-05-25T03:23:23.787Z,6.83
2019-05-25T03:25:54.942Z,6.23
2019-05-25T03:28:25.975Z,7.13
2019-05-25T03:30:57.152Z,6.77
2019-05-25T03:33:28.185Z,8.03
2019-05-25T03:35:59.358Z,7.97
2019-05-25T03:38:30.448Z,7.40
2019-05-25T03:41:01.614Z,8.47
2019-05-25T03:43:32.861Z,8.20
2019-05-25T03:46:03.936Z,7.63
2019-05-25T03:48:34.996Z,8.53
2019-05-25T03:51:06.168Z,8.67
2019-05-25T03:53:37.334Z,9.17
2019-05-25T03:56:09.459Z,8.60
2019-05-25T03:58:40.649Z,9.23
2019-05-25T04:01:11.788Z,9.13
2019-05-25T04:03:42.942Z,9.60
2019-05-25T04:06:14.079Z,10.07
2019-05-25T04:08:45.521Z,10.93
2019-05-25T04:11:16.852Z,13.93
2019-05-25T04:13:48.220Z,12.93
2019-05-25T04:16:20.174Z,11.00
2019-05-25T04:18:51.573Z,12.33
2019-05-25T04:21:23.003Z,12.43
2019-05-25T04:23:54.796Z,11.87
2019-05-25T04:26:27.609Z,11.30
2019-05-25T04:28:59.411Z,12.37
2019-05-25T04:31:31.526Z,12.33
2019-05-25T04:34:03.613Z,12.10
2019-05-25T04:36:35.025Z,11.80
2019-05-25T04:39:08.327Z,12.60
2019-05-25T04:41:39.611Z,12.33
2019-05-25T04:44:11.166Z,12.20
2019-05-25T04:46:42.608Z,12.60
2019-05-25T04:49:14.026Z,12.40
2019-05-25T04:51:45.463Z,11.50
2019-05-25T04:54:17.025Z,11.93
2019-05-25T04:56:48.480Z,12.17
2019-05-25T04:59:19.891Z,13.17
2019-05-25T05:01:51.482Z,12.57
2019-05-25T05:04:23.149Z,13.23
2019-05-25T05:06:55.687Z,12.80
2019-05-25T05:09:27.057Z,12.37
2019-05-25T05:11:59.148Z,12.43
2019-05-25T05:14:30.696Z,12.83
2019-05-25T05:17:03.715Z,12.17
2019-05-25T05:19:35.521Z,11.80
2019-05-25T05:22:07.112Z,12.23
2019-05-25T05:24:38.679Z,11.70
2019-05-25T05:27:11.155Z,12.37
2019-05-25T05:29:43.137Z,11.70
2019-05-25T05:32:26.672Z,11.63
2019-05-25T05:34:47.549Z,10.27
2019-05-25T05:37:21.622Z,11.00
2019-05-25T05:39:54.226Z,11.00
2019-05-25T05:42:27.801Z,11.17
2019-05-25T05:45:01.149Z,10.70
2019-05-25T05:47:35.961Z,10.30
2019-05-25T05:50:09.727Z,10.73
2019-05-25T05:52:41.422Z,10.63
2019-05-25T05:55:12.979Z,11.50
2019-05-25T05:57:44.637Z,10.37
2019-05-25T06:00:16.564Z,11.30
2019-05-25T06:02:48.123Z,11.73
2019-05-25T06:05:19.838Z,10.37
2019-05-25T06:07:51.359Z,11.67
2019-05-25T06:10:26.371Z,11.77
2019-05-25T06:12:57.979Z,11.03
2019-05-25T06:15:30.937Z,10.93
2019-05-25T06:18:02.683Z,11.00
2019-05-25T06:20:35.047Z,11.77
2019-05-25T06:23:12.145Z,11.40
2019-05-25T06:25:41.469Z,10.70
2019-05-25T06:28:13.785Z,10.70
2019-05-25T06:30:45.223Z,10.27
2019-05-25T06:33:17.602Z,11.43
2019-05-25T06:35:51.396Z,11.03
2019-05-25T06:38:22.847Z,9.87
2019-05-25T06:40:55.734Z,10.73
2019-05-25T06:43:29.000Z,10.93
2019-05-25T06:46:01.926Z,11.12
2019-05-25T06:48:35.920Z,11.47
2019-05-25T06:51:07.950Z,11.65
2019-05-25T06:53:39.110Z,12.33
2019-05-25T06:56:12.129Z,12.00
2019-05-25T06:58:43.429Z,10.80
2019-05-25T07:01:15.216Z,11.15
2019-05-25T07:03:46.684Z,11.12
2019-05-25T07:06:18.190Z,10.72
2019-05-25T07:08:49.783Z,12.30
2019-05-25T07:11:21.727Z,11.45
2019-05-25T07:13:54.270Z,11.83
2019-05-25T07:16:25.886Z,12.20
2019-05-25T07:18:59.481Z,11.83
2019-05-25T07:21:32.936Z,11.18
2019-05-25T07:24:04.290Z,10.80
2019-05-25T07:26:35.696Z,10.30
2019-05-25T07:29:06.904Z,9.45
2019-05-25T07:31:38.092Z,10.78
2019-05-25T07:34:09.230Z,9.73
2019-05-25T07:36:40.527Z,10.40
2019-05-25T07:39:11.945Z,10.43
2019-05-25T07:41:43.336Z,11.70
2019-05-25T07:44:16.677Z,12.00
2019-05-25T07:46:47.835Z,10.55
2019-05-25T07:49:22.732Z,11.57
2019-05-25T07:51:55.918Z,10.90
2019-05-25T07:54:29.907Z,10.50
2019-05-25T07:57:03.744Z,10.68
2019-05-25T07:59:35.110Z,10.48
2019-05-25T08:02:06.355Z,9.95
2019-05-25T08:04:37.531Z,10.35
2019-05-25T08:07:08.617Z,9.15
2019-05-25T08:09:39.859Z,10.78
2019-05-25T08:12:11.641Z,9.65
2019-05-25T08:14:45.035Z,10.82
2019-05-25T08:17:15.622Z,10.25
2019-05-25T08:19:47.454Z,10.78
2019-05-25T08:22:18.872Z,11.80
2019-05-25T08:24:50.170Z,10.65
2019-05-25T08:27:21.576Z,11.08
2019-05-25T08:29:52.778Z,12.03
2019-05-25T08:32:24.160Z,10.95
2019-05-25T08:34:55.740Z,10.25
2019-05-25T08:37:26.915Z,9.85
2019-05-25T08:39:58.131Z,9.98
2019-05-25T08:42:29.485Z,9.38
2019-05-25T08:45:01.079Z,9.78
2019-05-25T08:47:33.502Z,10.25
2019-05-25T08:50:05.592Z,9.53
2019-05-25T08:52:36.768Z,10.15
2019-05-25T08:55:08.112Z,9.50
2019-05-25T08:57:39.462Z,8.33
2019-05-25T09:00:10.942Z,9.08
2019-05-25T09:02:42.149Z,9.98
2019-05-25T09:05:13.703Z,8.45
2019-05-25T09:07:44.854Z,8.90
2019-05-25T09:10:16.344Z,8.40
2019-05-25T09:12:47.654Z,10.00
2019-05-25T09:15:20.276Z,9.98
2019-05-25T09:17:51.655Z,9.43
2019-05-25T09:20:22.911Z,8.65
2019-05-25T09:22:54.624Z,8.28
2019-05-25T09:25:25.887Z,9.05
2019-05-25T09:27:57.203Z,8.85
2019-05-25T09:30:28.460Z,7.40
2019-05-25T09:32:59.684Z,8.40
2019-05-25T09:35:31.040Z,8.73
2019-05-25T09:38:02.183Z,9.03
2019-05-25T09:40:33.444Z,7.72
2019-05-25T09:43:04.615Z,8.50
2019-05-25T09:45:35.882Z,7.70
2019-05-25T09:48:07.043Z,7.80
2019-05-25T09:50:38.350Z,7.58
2019-05-25T09:53:09.517Z,6.58
2019-05-25T09:55:40.801Z,6.45
2019-05-25T09:58:12.026Z,6.97
2019-05-25T10:00:43.267Z,6.55
2019-05-25T10:03:14.521Z,7.60
2019-05-25T10:06:10.766Z,7.70
2019-05-25T10:08:33.092Z,7.20
2019-05-25T10:11:04.348Z,7.22
2019-05-25T10:13:35.443Z,6.70
2019-05-25T10:16:06.700Z,7.00
2019-05-25T10:18:38.099Z,7.97
2019-05-25T10:21:09.170Z,7.60
2019-05-25T10:23:40.592Z,7.50
2019-05-25T10:26:12.279Z,7.15
2019-05-25T10:28:43.847Z,6.10
2019-05-25T10:31:15.424Z,7.17
2019-05-25T10:33:46.808Z,7.30
2019-05-25T10:36:19.184Z,5.22
2019-05-25T10:38:50.610Z,7.10
2019-05-25T10:41:22.209Z,5.87
2019-05-25T10:43:54.487Z,6.70
2019-05-25T10:46:26.179Z,6.50
2019-05-25T10:48:58.116Z,6.42
2019-05-25T10:51:29.515Z,5.92
2019-05-25T10:54:01.771Z,6.25
2019-05-25T10:56:33.713Z,6.28
2019-05-25T10:59:05.462Z,6.03
2019-05-25T11:01:37.259Z,5.37
2019-05-25T11:04:09.778Z,5.05
2019-05-25T11:06:41.250Z,6.30
2019-05-25T11:09:12.645Z,5.45
2019-05-25T11:11:43.877Z,5.45
2019-05-25T11:14:15.109Z,6.90
2019-05-25T11:16:46.415Z,7.80
2019-05-25T11:19:24.012Z,7.22
2019-05-25T11:22:06.736Z,5.50
2019-05-25T11:24:44.811Z,5.97
2019-05-25T11:27:17.021Z,6.00
2019-05-25T11:29:48.236Z,5.12
2019-05-25T11:32:19.474Z,6.08
2019-05-25T11:34:52.045Z,6.10
2019-05-25T11:37:23.553Z,5.75
2019-05-25T11:39:55.137Z,6.60
2019-05-25T11:42:26.516Z,5.87
2019-05-25T11:44:57.761Z,7.53
2019-05-25T11:47:29.353Z,6.20
2019-05-25T11:50:00.747Z,7.25
2019-05-25T11:52:32.662Z,6.60
2019-05-25T11:55:04.250Z,7.00
2019-05-25T11:57:35.617Z,5.85
2019-05-25T12:00:23.615Z,6.45
2019-05-25T12:02:42.787Z,5.80
2019-05-25T12:05:14.563Z,4.65
2019-05-25T12:07:46.151Z,6.67
2019-05-25T12:10:18.009Z,6.12
2019-05-25T12:12:49.637Z,5.95
2019-05-25T12:15:24.136Z,6.03
2019-05-25T12:17:56.638Z,5.87
2019-05-25T12:20:28.203Z,4.90
2019-05-25T12:22:59.620Z,5.60
2019-05-25T12:25:30.887Z,3.90
2019-05-25T12:28:02.134Z,4.12
2019-05-25T12:30:40.763Z,4.65
2019-05-25T12:33:08.092Z,4.08
2019-05-25T12:35:39.399Z,4.60
2019-05-25T12:38:10.781Z,5.65
2019-05-25T12:40:53.280Z,5.00
2019-05-25T12:43:16.153Z,6.10
2019-05-25T12:45:47.732Z,4.05
2019-05-25T12:48:19.108Z,3.95
2019-05-25T12:50:50.608Z,4.37
2019-05-25T12:53:22.566Z,4.30
2019-05-25T12:55:54.206Z,5.72
2019-05-25T12:58:25.591Z,5.00
2019-05-25T13:00:56.956Z,4.75
2019-05-25T13:03:28.581Z,4.65
2019-05-25T13:06:00.585Z,3.95
2019-05-25T13:08:32.045Z,4.37
2019-05-25T13:11:03.287Z,3.50
2019-05-25T13:13:34.356Z,4.03
2019-05-25T13:16:05.684Z,4.10
2019-05-25T13:18:36.779Z,4.22
2019-05-25T13:21:08.030Z,4.10
2019-05-25T13:23:39.313Z,3.92
2019-05-25T13:26:11.220Z,4.70
2019-05-25T13:28:42.429Z,3.90
2019-05-25T13:31:13.539Z,3.35
2019-05-25T13:33:44.865Z,3.72
2019-05-25T13:36:15.912Z,4.05
2019-05-25T13:38:47.063Z,3.83
2019-05-25T13:41:18.491Z,4.80
2019-05-25T13:43:57.630Z,4.53
2019-05-25T13:46:28.816Z,4.25
2019-05-25T13:48:59.956Z,4.33
2019-05-25T13:51:34.784Z,4.47
2019-05-25T13:54:06.100Z,4.00
2019-05-25T13:56:37.279Z,3.47
2019-05-25T13:59:08.391Z,3.80
2019-05-25T14:01:40.506Z,3.27
2019-05-25T14:04:11.638Z,3.60
2019-05-25T14:06:42.729Z,3.15
2019-05-25T14:09:15.966Z,3.83
2019-05-25T14:11:46.704Z,3.60
2019-05-25T14:14:17.875Z,3.30
2019-05-25T14:16:49.430Z,4.17
2019-05-25T14:19:20.947Z,3.92
2019-05-25T14:21:52.114Z,4.30
2019-05-25T14:24:23.284Z,3.87
2019-05-25T14:26:55.405Z,4.65
2019-05-25T14:29:26.686Z,3.60
2019-05-25T14:31:57.711Z,3.75
2019-05-25T14:34:28.882Z,3.58
2019-05-25T14:37:00.066Z,3.70
2019-05-25T14:39:31.246Z,4.00
2019-05-25T14:42:02.413Z,3.90
2019-05-25T14:44:33.688Z,3.92
2019-05-25T14:47:04.929Z,4.00
2019-05-25T14:49:36.049Z,3.35
2019-05-25T14:52:08.709Z,3.47
2019-05-25T14:54:49.219Z,4.05
2019-05-25T14:57:25.845Z,4.17
2019-05-25T14:59:59.945Z,4.85
2019-05-25T15:02:32.088Z,4.58
2019-05-25T15:05:03.431Z,5.50
2019-05-25T15:07:35.723Z,3.72
2019-05-25T15:10:07.360Z,5.10
2019-05-25T15:12:38.571Z,4.87
2019-05-25T15:15:10.082Z,4.67
2019-05-25T15:17:43.229Z,5.20
2019-05-25T15:20:15.277Z,4.58
2019-05-25T15:22:47.164Z,4.33
2019-05-25T15:25:19.184Z,5.12
2019-05-25T15:27:50.400Z,4.70
2019-05-25T15:30:21.724Z,4.87
2019-05-25T15:32:53.064Z,5.42
2019-05-25T15:35:24.201Z,4.50
2019-05-25T15:37:55.470Z,5.47
2019-05-25T15:40:26.598Z,5.87
2019-05-25T15:42:57.811Z,4.95
2019-05-25T15:45:30.069Z,4.60
2019-05-25T15:48:01.313Z,5.62
2019-05-25T15:50:32.782Z,6.47
2019-05-25T15:53:04.009Z,5.97
2019-05-25T15:55:35.134Z,5.87
2019-05-25T15:58:06.375Z,6.22
2019-05-25T16:00:55.458Z,5.87
2019-05-25T16:03:26.607Z,6.10
2019-05-25T16:05:57.647Z,5.95
2019-05-25T16:08:29.265Z,5.55
2019-05-25T16:11:00.500Z,6.08
2019-05-25T16:13:31.592Z,5.35
2019-05-25T16:16:02.673Z,5.65
2019-05-25T16:18:33.724Z,6.62
2019-05-25T16:21:04.854Z,5.62
2019-05-25T16:23:36.853Z,6.50
2019-05-25T16:26:07.935Z,5.08
2019-05-25T16:28:39.046Z,5.90
2019-05-25T16:31:10.200Z,6.28
2019-05-25T16:33:41.245Z,5.55
2019-05-25T16:36:12.497Z,5.72
2019-05-25T16:38:43.600Z,5.95
2019-05-25T16:41:14.764Z,5.47
2019-05-25T16:43:50.488Z,5.65
2019-05-25T16:46:21.653Z,5.83
2019-05-25T16:48:52.856Z,6.30
2019-05-25T16:51:23.970Z,6.22
2019-05-25T16:53:55.129Z,6.33
2019-05-25T16:56:26.187Z,5.83
2019-05-25T16:58:57.332Z,5.80
2019-05-25T17:01:46.458Z,5.28
2019-05-25T17:04:01.132Z,5.70
2019-05-25T17:06:32.244Z,5.45
2019-05-25T17:09:04.010Z,4.65
2019-05-25T17:11:35.143Z,5.12
2019-05-25T17:14:06.282Z,5.55
2019-05-25T17:16:37.543Z,5.30
2019-05-25T17:19:08.675Z,5.37
2019-05-25T17:21:39.949Z,6.28
2019-05-25T17:24:11.059Z,5.83
2019-05-25T17:26:42.329Z,5.20
2019-05-25T17:29:13.459Z,5.67
2019-05-25T17:31:44.547Z,5.53
2019-05-25T17:34:16.225Z,4.78
2019-05-25T17:36:47.657Z,5.80
2019-05-25T17:39:18.854Z,4.97
2019-05-25T17:41:50.753Z,5.03
2019-05-25T17:44:21.878Z,4.67
2019-05-25T17:46:53.121Z,5.20
2019-05-25T17:49:24.345Z,5.60
2019-05-25T17:51:58.643Z,5.70
2019-05-25T17:54:29.799Z,5.50
2019-05-25T17:57:00.973Z,5.78
2019-05-25T17:59:32.237Z,5.47
2019-05-25T18:02:04.433Z,6.17
2019-05-25T18:04:35.580Z,6.70
2019-05-25T18:07:06.785Z,7.42
2019-05-25T18:09:38.917Z,6.72
2019-05-25T18:12:11.574Z,7.03
2019-05-25T18:14:42.950Z,7.70
2019-05-25T18:17:14.125Z,7.60
2019-05-25T18:19:45.515Z,7.10
2019-05-25T18:22:16.695Z,8.00
2019-05-25T18:24:47.834Z,8.00
2019-05-25T18:27:20.579Z,6.47
2019-05-25T18:29:51.968Z,7.47
2019-05-25T18:32:23.166Z,7.33
2019-05-25T18:34:54.357Z,7.95
2019-05-25T18:37:25.635Z,7.50
2019-05-25T18:39:56.920Z,8.15
2019-05-25T18:42:30.337Z,8.23
2019-05-25T18:45:00.810Z,8.85
2019-05-25T18:47:32.003Z,7.40
2019-05-25T18:50:03.625Z,8.70
2019-05-25T18:52:34.834Z,7.70
2019-05-25T18:55:07.026Z,8.63
2019-05-25T18:57:39.306Z,8.83
2019-05-25T19:00:12.643Z,7.22
2019-05-25T19:02:43.850Z,7.93
2019-05-25T19:05:15.310Z,7.87
2019-05-25T19:07:48.328Z,7.40
2019-05-25T19:10:21.671Z,7.67
2019-05-25T19:12:53.285Z,9.00
2019-05-25T19:15:27.239Z,8.00
2019-05-25T19:17:58.515Z,7.20
2019-05-25T19:20:29.760Z,8.33
2019-05-25T19:23:01.031Z,8.53
2019-05-25T19:25:32.211Z,8.60
2019-05-25T19:28:03.486Z,8.57
2019-05-25T19:30:34.776Z,7.63
2019-05-25T19:33:06.166Z,7.53
2019-05-25T19:35:37.703Z,9.00
2019-05-25T19:38:08.917Z,9.10
2019-05-25T19:40:40.205Z,8.90
2019-05-25T19:43:11.974Z,8.20
2019-05-25T19:45:47.169Z,8.43
2019-05-25T19:48:17.279Z,8.27
2019-05-25T19:50:48.595Z,8.20
2019-05-25T19:53:19.881Z,7.17
2019-05-25T19:55:51.449Z,7.87
2019-05-25T19:58:22.893Z,8.73
2019-05-25T20:00:54.507Z,8.53
2019-05-25T20:03:26.261Z,8.27
2019-05-25T20:05:57.621Z,8.40
2019-05-25T20:08:28.828Z,8.90
2019-05-25T20:11:00.701Z,9.07
2019-05-25T20:13:32.258Z,8.87
2019-05-25T20:16:03.553Z,8.43
2019-05-25T20:18:34.933Z,8.70
2019-05-25T20:21:06.339Z,9.33
2019-05-25T20:23:37.889Z,8.67
2019-05-25T20:26:09.074Z,8.50
2019-05-25T20:28:41.166Z,9.03
2019-05-25T20:31:12.303Z,9.10
2019-05-25T20:33:43.559Z,9.03
2019-05-25T20:36:15.045Z,8.80
2019-05-25T20:38:46.360Z,10.23
2019-05-25T20:41:17.736Z,10.00
2019-05-25T20:43:50.001Z,9.63
2019-05-25T20:46:25.621Z,12.13
2019-05-25T20:48:56.921Z,11.23
2019-05-25T20:51:28.220Z,10.77
2019-05-25T20:54:00.793Z,9.73
2019-05-25T20:56:32.122Z,10.43
2019-05-25T20:59:03.613Z,9.27
2019-05-25T21:01:35.472Z,9.97
2019-05-25T21:04:06.696Z,9.33
2019-05-25T21:06:38.033Z,7.87
2019-05-25T21:09:10.861Z,9.60
2019-05-25T21:11:42.110Z,9.00
2019-05-25T21:14:13.297Z,8.97
2019-05-25T21:16:44.578Z,8.20
2019-05-25T21:19:15.855Z,8.60
2019-05-25T21:21:47.160Z,9.60
2019-05-25T21:24:18.516Z,9.70
2019-05-25T21:26:49.677Z,8.20
2019-05-25T21:29:21.126Z,9.50
2019-05-25T21:31:52.787Z,9.20
2019-05-25T21:34:24.148Z,9.30
2019-05-25T21:36:55.450Z,8.60
2019-05-25T21:39:26.622Z,9.63
2019-05-25T21:41:57.872Z,8.40
2019-05-25T21:44:29.083Z,8.17
2019-05-25T21:47:00.375Z,7.93
2019-05-25T21:49:31.529Z,8.10
2019-05-25T21:52:02.753Z,7.63
2019-05-25T21:54:36.846Z,8.27
2019-05-25T21:57:08.111Z,10.07
2019-05-25T21:59:39.315Z,11.17
2019-05-25T22:02:10.440Z,10.00
2019-05-25T22:04:41.679Z,11.73
2019-05-25T22:07:12.992Z,11.87
2019-05-25T22:09:44.125Z,13.33
2019-05-25T22:12:15.445Z,13.10
2019-05-25T22:14:46.518Z,11.87
2019-05-25T22:17:17.743Z,10.77
2019-05-25T22:19:48.937Z,10.70
2019-05-25T22:22:20.036Z,10.40
2019-05-25T22:24:51.083Z,9.97
2019-05-25T22:27:22.226Z,9.53
2019-05-25T22:29:53.320Z,9.27
2019-05-25T22:32:24.624Z,8.03
2019-05-25T22:34:56.896Z,7.60
2019-05-25T22:37:27.995Z,6.80
2019-05-25T22:39:59.147Z,8.20
2019-05-25T22:42:30.299Z,8.17
2019-05-25T22:45:01.583Z,7.70
2019-05-25T22:47:32.673Z,7.63
2019-05-25T22:50:04.937Z,7.83
2019-05-25T22:52:37.093Z,7.93
2019-05-25T22:55:08.636Z,9.30
2019-05-25T22:57:39.819Z,9.27
2019-05-25T23:00:11.630Z,10.10
2019-05-25T23:02:42.787Z,10.43
2019-05-25T23:05:14.157Z,9.87
2019-05-25T23:07:45.273Z,9.10
2019-05-25T23:10:17.868Z,9.53
2019-05-25T23:12:49.000Z,9.10
2019-05-25T23:15:20.243Z,9.77
2019-05-25T23:17:52.461Z,7.43
2019-05-25T23:20:23.547Z,7.30
2019-05-25T23:22:55.086Z,6.40
2019-05-25T23:25:26.433Z,8.00
2019-05-25T23:27:57.569Z,8.20
2019-05-25T23:30:28.695Z,9.00
2019-05-25T23:32:59.824Z,9.17
2019-05-25T23:35:32.127Z,8.13
2019-05-25T23:38:03.807Z,8.53
2019-05-25T23:40:35.171Z,8.57
2019-05-25T23:43:06.217Z,8.33
2019-05-25T23:45:37.256Z,8.03
2019-05-25T23:48:08.457Z,9.87
2019-05-25T23:50:39.548Z,8.83
2019-05-25T23:53:10.638Z,8.10
2019-05-25T23:55:41.662Z,6.83
2019-05-25T23:58:12.752Z,7.13
