createdAt,value
2023-05-10T00:00:42.792Z,1.54
2023-05-10T00:03:13.294Z,1.55
2023-05-10T00:05:43.268Z,1.58
2023-05-10T00:08:13.281Z,1.58
2023-05-10T00:10:43.660Z,1.62
2023-05-10T00:13:14.093Z,1.63
2023-05-10T00:15:44.119Z,1.55
2023-05-10T00:18:14.507Z,1.51
2023-05-10T00:20:44.616Z,1.53
2023-05-10T00:23:14.979Z,1.58
2023-05-10T00:25:45.373Z,1.6
2023-05-10T00:28:15.742Z,1.55
2023-05-10T00:30:46.137Z,1.59
2023-05-10T00:33:16.510Z,1.59
2023-05-10T00:35:46.886Z,1.57
2023-05-10T00:38:17.026Z,1.55
2023-05-10T00:40:47.333Z,1.49
2023-05-10T00:43:17.705Z,1.53
2023-05-10T00:45:47.956Z,1.51
2023-05-10T00:48:18.232Z,1.58
2023-05-10T00:50:48.607Z,1.54
2023-05-10T00:53:18.962Z,1.51
2023-05-10T00:55:49.482Z,1.49
2023-05-10T00:58:19.836Z,1.48
2023-05-10T01:00:50.139Z,1.29
2023-05-10T01:03:20.398Z,1.25
2023-05-10T01:05:50.620Z,1.16
2023-05-10T01:08:20.999Z,1.1
2023-05-10T01:10:51.409Z,1.13
2023-05-10T01:13:22.090Z,1.14
2023-05-10T01:15:52.224Z,1.19
2023-05-10T01:18:22.635Z,1.15
2023-05-10T01:20:53.009Z,1.16
2023-05-10T01:23:23.401Z,1.18
2023-05-10T01:25:53.817Z,1.15
2023-05-10T01:28:24.293Z,1.15
2023-05-10T01:30:54.712Z,1.16
2023-05-10T01:33:25.107Z,1.17
2023-05-10T01:35:55.551Z,1.17
2023-05-10T01:38:25.631Z,1.21
2023-05-10T01:40:56.061Z,1.15
2023-05-10T01:43:26.478Z,1.2
2023-05-10T01:45:56.927Z,1.17
2023-05-10T01:48:27.377Z,1.19
2023-05-10T01:50:57.778Z,1.2
2023-05-10T01:53:28.226Z,1.17
2023-05-10T01:55:58.651Z,1.18
2023-05-10T01:58:28.988Z,1.2
2023-05-10T02:00:59.440Z,1.18
2023-05-10T02:03:29.914Z,1.21
2023-05-10T02:06:00.003Z,1.2
2023-05-10T02:08:30.417Z,1.22
2023-05-10T02:11:00.856Z,1.24
2023-05-10T02:13:31.372Z,1.18
2023-05-10T02:16:01.460Z,1.2
2023-05-10T02:18:32.105Z,1.22
2023-05-10T02:21:02.515Z,1.25
2023-05-10T02:23:33.225Z,1.17
2023-05-10T02:26:03.661Z,1.19
2023-05-10T02:28:34.089Z,1.24
2023-05-10T02:31:04.245Z,1.22
2023-05-10T02:33:34.257Z,1.25
2023-05-10T02:36:04.403Z,1.21
2023-05-10T02:38:34.851Z,1.22
2023-05-10T02:41:04.970Z,1.15
2023-05-10T02:43:35.124Z,1.21
2023-05-10T02:46:05.317Z,1.27
2023-05-10T02:48:35.468Z,1.26
2023-05-10T02:51:05.521Z,1.16
2023-05-10T02:53:35.655Z,1.18
2023-05-10T02:56:06.350Z,1.2
2023-05-10T02:58:36.460Z,1.23
2023-05-10T03:01:06.720Z,1.19
2023-05-10T03:03:37.464Z,1.2
2023-05-10T03:06:07.862Z,1.16
2023-05-10T03:08:38.002Z,1.18
2023-05-10T03:11:08.231Z,1.19
2023-05-10T03:13:38.296Z,1.2
2023-05-10T03:16:08.435Z,1.24
2023-05-10T03:18:38.525Z,1.21
2023-05-10T03:21:08.968Z,1.18
2023-05-10T03:23:38.984Z,1.17
2023-05-10T03:26:09.123Z,1.17
2023-05-10T03:28:39.235Z,1.17
2023-05-10T03:31:09.680Z,1.22
2023-05-10T03:33:40.090Z,1.17
2023-05-10T03:36:10.120Z,1.16
2023-05-10T03:38:40.509Z,1.12
2023-05-10T03:41:10.624Z,1.16
2023-05-10T03:43:40.966Z,1.18
2023-05-10T03:46:11.625Z,1.19
2023-05-10T03:48:41.545Z,1.12
2023-05-10T03:51:11.947Z,1.13
2023-05-10T03:53:42.314Z,1.15
2023-05-10T03:56:13.037Z,1.14
2023-05-10T03:58:43.318Z,1.13
2023-05-10T04:01:13.511Z,1.21
2023-05-10T04:03:44.005Z,1.21
2023-05-10T04:06:14.313Z,1.18
2023-05-10T04:08:44.364Z,1.2
2023-05-10T04:11:14.834Z,1.15
2023-05-10T04:13:45.396Z,1.18
2023-05-10T04:16:16.147Z,1.18
2023-05-10T04:18:46.329Z,1.17
2023-05-10T04:21:16.307Z,1.15
2023-05-10T04:23:47.096Z,1.17
2023-05-10T04:26:17.150Z,1.19
2023-05-10T04:28:47.185Z,1.15
2023-05-10T04:31:17.383Z,1.14
2023-05-10T04:33:47.467Z,1.19
2023-05-10T04:36:18.184Z,1.16
2023-05-10T04:38:48.466Z,1.11
2023-05-10T04:41:18.883Z,1.18
2023-05-10T04:43:49.026Z,1.13
2023-05-10T04:46:19.469Z,1.14
2023-05-10T04:48:49.789Z,1.12
2023-05-10T04:51:19.921Z,1.14
2023-05-10T04:54:01.568Z,1.14
2023-05-10T04:56:21.031Z,1.13
2023-05-10T04:58:51.453Z,1.1
2023-05-10T05:01:21.898Z,1.16
2023-05-10T05:03:52.016Z,1.16
2023-05-10T05:06:22.703Z,1.13
2023-05-10T05:08:53.073Z,1.1
2023-05-10T05:11:23.485Z,1.15
2023-05-10T05:13:53.880Z,1.18
2023-05-10T05:16:24.357Z,1.11
2023-05-10T05:18:54.725Z,1.13
2023-05-10T05:21:25.129Z,1.11
2023-05-10T05:23:55.536Z,1.1
2023-05-10T05:26:25.701Z,1.07
2023-05-10T05:28:56.095Z,1.08
2023-05-10T05:31:26.568Z,1.03
2023-05-10T05:33:57.123Z,1.11
2023-05-10T05:36:27.425Z,1.08
2023-05-10T05:38:57.839Z,1.08
2023-05-10T05:41:27.941Z,1.12
2023-05-10T05:43:58.174Z,1.07
2023-05-10T05:46:28.826Z,1.09
2023-05-10T05:48:58.941Z,1.02
2023-05-10T05:51:29.369Z,1.03
2023-05-10T05:53:59.518Z,1.06
2023-05-10T05:56:29.999Z,1.1
2023-05-10T05:59:00.128Z,1.11
2023-05-10T06:01:30.552Z,1.1
2023-05-10T06:04:00.713Z,1.13
2023-05-10T06:06:30.794Z,1.13
2023-05-10T06:09:01.329Z,1.12
2023-05-10T06:11:31.657Z,1.26
2023-05-10T06:14:02.353Z,1.29
2023-05-10T06:16:32.491Z,1.11
2023-05-10T06:19:02.579Z,1.16
2023-05-10T06:21:33.018Z,1.13
2023-05-10T06:24:03.449Z,1.16
2023-05-10T06:26:34.014Z,1.16
2023-05-10T06:29:04.604Z,1.18
2023-05-10T06:31:34.745Z,1.16
2023-05-10T06:34:04.840Z,1.18
2023-05-10T06:36:34.972Z,1.15
2023-05-10T06:39:05.383Z,1.21
2023-05-10T06:41:35.881Z,1.21
2023-05-10T06:44:06.147Z,1.16
2023-05-10T06:46:36.873Z,1.09
2023-05-10T06:49:07.303Z,1.16
2023-05-10T06:51:37.436Z,1.21
2023-05-10T06:54:08.027Z,1.23
2023-05-10T06:56:38.472Z,1.2
2023-05-10T06:59:08.617Z,1.18
2023-05-10T07:01:39.244Z,1.08
2023-05-10T07:04:10.018Z,1.11
2023-05-10T07:06:40.368Z,1.13
2023-05-10T07:09:10.439Z,1.18
2023-05-10T07:11:41.151Z,1.15
2023-05-10T07:14:11.577Z,1.1
2023-05-10T07:16:41.783Z,1.06
2023-05-10T07:19:12.155Z,1.16
2023-05-10T07:21:42.328Z,1.12
2023-05-10T07:24:12.689Z,1.16
2023-05-10T07:26:42.882Z,1.11
2023-05-10T07:29:13.269Z,1.08
2023-05-10T07:31:43.864Z,1.08
2023-05-10T07:34:14.541Z,1.02
2023-05-10T07:36:44.666Z,1.04
2023-05-10T07:39:21.370Z,1.07
2023-05-10T07:41:45.446Z,1.13
2023-05-10T07:44:15.549Z,1.25
2023-05-10T07:46:45.985Z,1.07
2023-05-10T07:49:16.622Z,1.03
2023-05-10T07:51:47.020Z,1.06
2023-05-10T07:54:17.151Z,0.98
2023-05-10T07:56:47.750Z,0.94
2023-05-10T07:59:18.171Z,1.02
2023-05-10T08:01:48.256Z,1.05
2023-05-10T08:04:18.418Z,1
2023-05-10T08:06:48.730Z,0.97
2023-05-10T08:09:19.381Z,1.04
2023-05-10T08:11:49.781Z,0.98
2023-05-10T08:14:20.169Z,0.97
2023-05-10T08:16:50.574Z,0.97
2023-05-10T08:19:20.955Z,0.88
2023-05-10T08:21:51.348Z,0.98
2023-05-10T08:24:21.467Z,0.99
2023-05-10T08:26:51.857Z,1.01
2023-05-10T08:29:22.245Z,1.04
2023-05-10T08:31:52.709Z,0.97
2023-05-10T08:34:23.356Z,1
2023-05-10T08:36:53.173Z,0.92
2023-05-10T08:39:30.365Z,0.91
2023-05-10T08:41:53.849Z,0.86
2023-05-10T08:44:24.319Z,0.8
2023-05-10T08:46:54.733Z,0.94
2023-05-10T08:49:25.026Z,0.86
2023-05-10T08:51:55.120Z,0.87
2023-05-10T08:54:25.770Z,0.89
2023-05-10T08:56:55.866Z,0.92
2023-05-10T08:59:26.213Z,0.9
2023-05-10T09:01:56.617Z,0.89
2023-05-10T09:04:27.192Z,0.86
2023-05-10T09:06:57.455Z,0.9
2023-05-10T09:09:27.782Z,0.88
2023-05-10T09:11:58.145Z,0.91
2023-05-10T09:14:28.228Z,0.91
2023-05-10T09:16:58.690Z,0.9
2023-05-10T09:19:28.997Z,0.78
2023-05-10T09:21:59.346Z,0.81
2023-05-10T09:24:29.704Z,0.8
2023-05-10T09:27:00.134Z,0.83
2023-05-10T09:29:30.473Z,0.83
2023-05-10T09:32:00.819Z,0.81
2023-05-10T09:34:30.903Z,0.79
2023-05-10T09:37:00.919Z,0.75
2023-05-10T09:39:31.383Z,0.75
2023-05-10T09:42:01.703Z,0.78
2023-05-10T09:44:32.019Z,0.74
2023-05-10T09:47:02.389Z,0.74
2023-05-10T09:49:32.761Z,0.71
2023-05-10T09:52:03.124Z,0.71
2023-05-10T09:54:33.474Z,0.76
2023-05-10T09:57:03.862Z,0.74
2023-05-10T09:59:34.205Z,0.76
2023-05-10T10:02:04.689Z,0.8
2023-05-10T10:04:34.993Z,0.71
2023-05-10T10:07:05.442Z,0.75
2023-05-10T10:09:35.415Z,0.72
2023-05-10T10:12:05.853Z,0.69
2023-05-10T10:14:36.171Z,0.72
2023-05-10T10:17:08.991Z,0.74
2023-05-10T10:19:37.381Z,0.73
2023-05-10T10:22:07.368Z,0.71
2023-05-10T10:24:37.706Z,0.73
2023-05-10T10:27:08.087Z,0.72
2023-05-10T10:29:38.434Z,0.71
2023-05-10T10:32:08.906Z,0.7
2023-05-10T10:34:39.487Z,0.67
2023-05-10T10:37:09.845Z,0.75
2023-05-10T10:39:40.184Z,0.72
2023-05-10T10:42:10.268Z,0.79
2023-05-10T10:44:40.396Z,0.76
2023-05-10T10:47:10.899Z,0.79
2023-05-10T10:49:41.044Z,0.79
2023-05-10T10:52:11.370Z,0.77
2023-05-10T10:54:41.750Z,0.78
2023-05-10T10:57:11.821Z,0.71
2023-05-10T10:59:42.147Z,0.75
2023-05-10T11:02:12.517Z,0.75
2023-05-10T11:04:42.904Z,0.77
2023-05-10T11:07:13.220Z,0.77
2023-05-10T11:09:43.551Z,0.78
2023-05-10T11:12:14.013Z,0.7
2023-05-10T11:14:44.253Z,0.67
2023-05-10T11:17:14.713Z,0.72
2023-05-10T11:19:44.962Z,0.73
2023-05-10T11:22:15.328Z,0.74
2023-05-10T11:24:45.397Z,0.79
2023-05-10T11:27:15.750Z,0.73
2023-05-10T11:29:45.751Z,0.74
2023-05-10T11:32:16.284Z,0.84
2023-05-10T11:34:46.192Z,0.83
2023-05-10T11:37:16.575Z,0.72
2023-05-10T11:39:46.876Z,0.72
2023-05-10T11:42:16.979Z,0.74
2023-05-10T11:44:47.302Z,0.74
2023-05-10T11:47:17.937Z,0.74
2023-05-10T11:49:48.334Z,0.78
2023-05-10T11:52:18.630Z,0.74
2023-05-10T11:54:48.871Z,0.74
2023-05-10T11:57:19.221Z,0.66
2023-05-10T11:59:49.556Z,0.63
2023-05-10T12:02:19.961Z,0.65
2023-05-10T12:04:50.290Z,0.72
2023-05-10T12:07:20.636Z,0.62
2023-05-10T12:09:50.952Z,0.61
2023-05-10T12:12:21.332Z,0.69
2023-05-10T12:14:51.706Z,0.61
2023-05-10T12:17:22.040Z,0.65
2023-05-10T12:19:52.392Z,0.63
2023-05-10T12:22:22.737Z,0.58
2023-05-10T12:24:53.087Z,0.6
2023-05-10T12:27:23.447Z,0.63
2023-05-10T12:29:53.811Z,0.6
2023-05-10T12:32:24.246Z,0.67
2023-05-10T12:34:54.574Z,0.68
2023-05-10T12:37:24.945Z,0.65
2023-05-10T12:39:55.224Z,0.63
2023-05-10T12:42:25.568Z,0.63
2023-05-10T12:44:55.621Z,0.66
2023-05-10T12:47:26.001Z,0.61
2023-05-10T12:49:56.313Z,0.64
2023-05-10T12:52:26.642Z,0.65
2023-05-10T12:54:56.970Z,0.65
2023-05-10T12:57:27.333Z,0.67
2023-05-10T12:59:57.639Z,0.62
2023-05-10T13:02:28.002Z,0.67
2023-05-10T13:04:58.300Z,0.66
2023-05-10T13:07:28.607Z,0.67
2023-05-10T13:09:58.915Z,0.69
2023-05-10T13:12:29.250Z,0.66
2023-05-10T13:14:59.563Z,0.6
2023-05-10T13:17:30.660Z,0.66
2023-05-10T13:20:00.263Z,0.63
2023-05-10T13:22:39.853Z,0.59
2023-05-10T13:25:00.841Z,0.6
2023-05-10T13:27:31.172Z,0.56
2023-05-10T13:30:01.512Z,0.52
2023-05-10T13:32:31.859Z,0.61
2023-05-10T13:35:02.132Z,0.66
2023-05-10T13:37:32.436Z,0.61
2023-05-10T13:40:02.866Z,0.61
2023-05-10T13:42:33.095Z,0.67
2023-05-10T13:45:03.529Z,0.67
2023-05-10T13:47:33.790Z,0.6
2023-05-10T13:50:04.058Z,0.64
2023-05-10T13:52:34.340Z,0.63
2023-05-10T13:55:04.719Z,0.57
2023-05-10T13:57:34.705Z,0.58
2023-05-10T14:00:05.046Z,0.63
2023-05-10T14:02:35.402Z,0.68
2023-05-10T14:05:05.702Z,0.61
2023-05-10T14:07:35.976Z,0.65
2023-05-10T14:10:06.325Z,0.62
2023-05-10T14:12:36.666Z,0.62
2023-05-10T14:15:07.016Z,0.63
2023-05-10T14:17:37.268Z,0.63
2023-05-10T14:20:07.564Z,0.62
2023-05-10T14:22:37.882Z,0.63
2023-05-10T14:25:08.300Z,0.62
2023-05-10T14:27:38.625Z,0.62
2023-05-10T14:30:08.839Z,0.6
2023-05-10T14:32:39.224Z,0.6
2023-05-10T14:35:12.121Z,0.62
2023-05-10T14:37:39.811Z,0.6
2023-05-10T14:40:10.143Z,0.59
2023-05-10T14:42:40.485Z,0.55
2023-05-10T14:45:11.418Z,0.62
2023-05-10T14:47:41.730Z,0.57
2023-05-10T14:50:21.489Z,0.55
2023-05-10T14:52:42.922Z,0.53
2023-05-10T14:55:13.262Z,0.57
2023-05-10T14:57:43.589Z,0.58
2023-05-10T15:00:13.950Z,0.6
2023-05-10T15:02:44.886Z,0.61
2023-05-10T15:05:15.398Z,0.6
2023-05-10T15:07:45.539Z,0.58
2023-05-10T15:10:15.825Z,0.56
2023-05-10T15:12:46.161Z,0.53
2023-05-10T15:15:16.647Z,0.59
2023-05-10T15:17:46.914Z,0.59
2023-05-10T15:20:17.303Z,0.6
2023-05-10T15:22:48.034Z,0.66
2023-05-10T15:25:18.670Z,0.65
2023-05-10T15:27:48.686Z,0.61
2023-05-10T15:30:18.990Z,0.59
2023-05-10T15:32:49.381Z,0.63
2023-05-10T15:35:19.679Z,0.65
2023-05-10T15:37:49.994Z,0.64
2023-05-10T15:40:20.327Z,0.64
2023-05-10T15:42:50.655Z,0.58
2023-05-10T15:45:21.199Z,0.6
2023-05-10T15:47:51.577Z,0.64
2023-05-10T15:50:21.617Z,0.56
2023-05-10T15:52:51.670Z,0.62
2023-05-10T15:55:21.978Z,0.65
2023-05-10T15:57:52.318Z,0.6
2023-05-10T16:00:22.647Z,0.51
2023-05-10T16:02:53.082Z,0.52
2023-05-10T16:05:23.314Z,0.53
2023-05-10T16:07:53.636Z,0.54
2023-05-10T16:10:23.963Z,0.57
2023-05-10T16:12:54.417Z,0.55
2023-05-10T16:15:24.633Z,0.5
2023-05-10T16:17:55.228Z,0.54
2023-05-10T16:20:25.347Z,0.55
2023-05-10T16:22:55.661Z,0.59
2023-05-10T16:25:26.018Z,0.62
2023-05-10T16:27:56.348Z,0.61
2023-05-10T16:30:26.958Z,0.64
2023-05-10T16:32:57.250Z,0.63
2023-05-10T16:35:27.853Z,0.68
2023-05-10T16:37:57.970Z,0.68
2023-05-10T16:40:28.377Z,0.67
2023-05-10T16:42:58.548Z,0.63
2023-05-10T16:45:28.920Z,0.7
2023-05-10T16:47:59.793Z,0.65
2023-05-10T16:50:30.245Z,0.61
2023-05-10T16:53:00.964Z,0.6
2023-05-10T16:55:31.861Z,0.58
2023-05-10T16:58:02.190Z,0.59
2023-05-10T17:00:32.509Z,0.57
2023-05-10T17:03:03.562Z,0.54
2023-05-10T17:05:33.777Z,0.58
2023-05-10T17:08:04.559Z,0.53
2023-05-10T17:10:34.478Z,0.52
2023-05-10T17:13:04.808Z,0.54
2023-05-10T17:15:35.237Z,0.54
2023-05-10T17:18:05.588Z,0.51
2023-05-10T17:20:35.947Z,0.49
2023-05-10T17:23:06.244Z,0.51
2023-05-10T17:25:36.800Z,0.55
2023-05-10T17:28:06.963Z,0.58
2023-05-10T17:30:37.336Z,0.62
2023-05-10T17:33:07.372Z,0.68
2023-05-10T17:35:37.783Z,0.65
2023-05-10T17:38:08.134Z,0.7
2023-05-10T17:40:38.448Z,0.65
2023-05-10T17:43:08.750Z,0.67
2023-05-10T17:45:39.122Z,0.65
2023-05-10T17:48:09.480Z,0.64
2023-05-10T17:50:39.826Z,0.59
2023-05-10T17:53:10.143Z,0.62
2023-05-10T17:55:40.483Z,0.57
2023-05-10T17:58:10.850Z,0.61
2023-05-10T18:00:41.228Z,0.61
2023-05-10T18:03:11.295Z,0.63
2023-05-10T18:05:41.705Z,0.66
2023-05-10T18:08:12.011Z,0.65
2023-05-10T18:10:42.362Z,0.65
2023-05-10T18:13:12.427Z,0.63
2023-05-10T18:15:42.809Z,0.67
2023-05-10T18:18:13.104Z,0.68
2023-05-10T18:20:43.437Z,0.76
2023-05-10T18:23:13.750Z,0.72
2023-05-10T18:25:44.163Z,0.77
2023-05-10T18:28:14.407Z,0.81
2023-05-10T18:30:45.416Z,0.84
2023-05-10T18:33:15.634Z,0.85
2023-05-10T18:35:46.074Z,0.79
2023-05-10T18:38:16.326Z,0.81
2023-05-10T18:40:46.736Z,0.81
2023-05-10T18:43:17.553Z,0.9
2023-05-10T18:45:48.492Z,0.89
2023-05-10T18:48:18.777Z,1.01
2023-05-10T18:50:49.126Z,1.03
2023-05-10T18:53:19.648Z,1
2023-05-10T18:55:49.751Z,1
2023-05-10T18:58:20.074Z,0.99
2023-05-10T19:00:50.435Z,1.02
2023-05-10T19:03:20.814Z,1.03
2023-05-10T19:05:50.830Z,1.01
2023-05-10T19:08:21.192Z,1
2023-05-10T19:10:51.525Z,0.97
2023-05-10T19:13:21.871Z,1
2023-05-10T19:15:52.205Z,1.02
2023-05-10T19:18:22.640Z,1
2023-05-10T19:20:54.417Z,1.04
2023-05-10T19:23:24.979Z,1.13
2023-05-10T19:25:54.175Z,1.18
2023-05-10T19:28:24.387Z,1.16
2023-05-10T19:30:55.136Z,1.19
2023-05-10T19:33:25.713Z,1.13
2023-05-10T19:35:56.600Z,1.11
2023-05-10T19:38:26.927Z,1.11
2023-05-10T19:40:57.288Z,1.16
2023-05-10T19:43:27.594Z,1.16
2023-05-10T19:45:57.854Z,1.13
2023-05-10T19:48:28.257Z,1.05
2023-05-10T19:50:58.545Z,1.12
2023-05-10T19:53:28.654Z,1.17
2023-05-10T19:55:58.908Z,1.19
2023-05-10T19:58:28.977Z,1.21
2023-05-10T20:00:59.392Z,1.21
2023-05-10T20:03:29.718Z,1.19
2023-05-10T20:06:00.054Z,1.19
2023-05-10T20:08:30.376Z,1.21
2023-05-10T20:11:00.771Z,1.17
2023-05-10T20:13:31.101Z,1.16
2023-05-10T20:16:01.471Z,1.23
2023-05-10T20:18:31.589Z,1.23
2023-05-10T20:21:01.655Z,1.21
2023-05-10T20:23:31.906Z,1.19
2023-05-10T20:26:02.014Z,1.16
2023-05-10T20:28:32.658Z,1.2
2023-05-10T20:31:03.109Z,1.18
2023-05-10T20:33:33.424Z,1.22
2023-05-10T20:36:03.800Z,1.28
2023-05-10T20:38:34.416Z,1.27
2023-05-10T20:41:04.870Z,1.33
2023-05-10T20:43:34.882Z,1.34
2023-05-10T20:46:05.532Z,1.33
2023-05-10T20:48:35.641Z,1.33
2023-05-10T20:51:06.071Z,1.33
2023-05-10T20:53:36.416Z,1.33
2023-05-10T20:56:06.796Z,1.32
2023-05-10T20:58:37.250Z,1.32
2023-05-10T21:01:07.619Z,1.34
2023-05-10T21:03:38.008Z,1.33
2023-05-10T21:06:08.331Z,1.3
2023-05-10T21:08:38.462Z,1.28
2023-05-10T21:11:08.501Z,1.27
2023-05-10T21:13:39.000Z,1.28
2023-05-10T21:16:09.087Z,1.33
2023-05-10T21:18:39.276Z,1.37
2023-05-10T21:21:09.545Z,1.34
2023-05-10T21:23:39.578Z,1.33
2023-05-10T21:26:09.683Z,1.34
2023-05-10T21:28:40.285Z,1.29
2023-05-10T21:31:10.468Z,1.28
2023-05-10T21:33:40.872Z,1.32
2023-05-10T21:36:11.559Z,1.34
2023-05-10T21:38:41.561Z,1.36
2023-05-10T21:41:11.945Z,1.36
2023-05-10T21:43:42.070Z,1.39
2023-05-10T21:46:12.785Z,1.38
2023-05-10T21:48:42.824Z,1.37
2023-05-10T21:51:13.145Z,1.37
2023-05-10T21:53:43.551Z,1.37
2023-05-10T21:56:13.652Z,1.33
2023-05-10T21:58:43.756Z,1.36
2023-05-10T22:01:14.206Z,1.37
2023-05-10T22:03:44.813Z,1.38
2023-05-10T22:06:15.212Z,1.38
2023-05-10T22:08:45.541Z,1.36
2023-05-10T22:11:15.931Z,1.37
2023-05-10T22:13:46.062Z,1.41
2023-05-10T22:16:16.780Z,1.47
2023-05-10T22:18:47.512Z,1.48
2023-05-10T22:21:17.432Z,1.5
2023-05-10T22:23:48.130Z,1.51
2023-05-10T22:26:18.522Z,1.48
2023-05-10T22:28:48.909Z,1.43
2023-05-10T22:31:19.393Z,1.38
2023-05-10T22:33:49.499Z,1.37
2023-05-10T22:36:19.802Z,1.39
2023-05-10T22:38:49.857Z,1.38
2023-05-10T22:41:20.244Z,1.38
2023-05-10T22:43:50.719Z,1.38
2023-05-10T22:46:21.089Z,1.36
2023-05-10T22:48:51.165Z,1.33
2023-05-10T22:51:21.662Z,1.33
2023-05-10T22:53:51.972Z,1.35
2023-05-10T22:56:22.363Z,1.34
2023-05-10T22:58:52.901Z,1.35
2023-05-10T23:01:22.907Z,1.38
2023-05-10T23:03:53.309Z,1.36
2023-05-10T23:06:23.693Z,1.37
2023-05-10T23:08:54.119Z,1.35
2023-05-10T23:11:24.503Z,1.33
2023-05-10T23:13:55.138Z,1.34
2023-05-10T23:16:25.691Z,1.34
2023-05-10T23:18:56.124Z,1.32
2023-05-10T23:21:26.083Z,1.33
2023-05-10T23:23:56.321Z,1.36
2023-05-10T23:26:27.366Z,1.32
2023-05-10T23:28:56.698Z,1.35
2023-05-10T23:31:27.426Z,1.31
2023-05-10T23:33:57.811Z,1.33
2023-05-10T23:36:28.559Z,1.32
2023-05-10T23:38:58.970Z,1.32
2023-05-10T23:41:29.610Z,1.34
2023-05-10T23:44:00.162Z,1.33
2023-05-10T23:46:30.075Z,1.36
2023-05-10T23:49:00.876Z,1.35
2023-05-10T23:51:31.167Z,1.35
2023-05-10T23:54:01.435Z,1.39
2023-05-10T23:56:31.720Z,1.4
2023-05-10T23:59:02.360Z,1.4
