createdAt,value
2022-10-13T00:01:36.350Z,14.13
2022-10-13T00:04:05.733Z,13.32
2022-10-13T00:06:35.052Z,12.82
2022-10-13T00:09:04.929Z,13.73
2022-10-13T00:11:34.050Z,15.20
2022-10-13T00:14:05.576Z,15.30
2022-10-13T00:16:37.299Z,14.50
2022-10-13T00:19:06.492Z,13.70
2022-10-13T00:21:35.438Z,13.95
2022-10-13T00:24:04.639Z,14.82
2022-10-13T00:26:33.610Z,14.70
2022-10-13T00:29:03.101Z,14.82
2022-10-13T00:31:33.850Z,14.77
2022-10-13T00:34:03.851Z,15.32
2022-10-13T00:36:33.679Z,13.68
2022-10-13T00:39:02.767Z,15.98
2022-10-13T00:41:31.769Z,16.95
2022-10-13T00:44:01.763Z,14.85
2022-10-13T00:46:35.737Z,13.23
2022-10-13T00:49:13.714Z,13.43
2022-10-13T00:51:51.354Z,13.77
2022-10-13T00:54:25.097Z,13.95
2022-10-13T00:56:55.741Z,13.07
2022-10-13T00:59:30.032Z,14.18
2022-10-13T01:02:00.570Z,14.10
2022-10-13T01:04:35.922Z,13.35
2022-10-13T01:07:09.300Z,14.73
2022-10-13T01:09:43.195Z,15.82
2022-10-13T01:12:42.759Z,14.63
2022-10-13T01:15:14.726Z,14.23
2022-10-13T01:18:02.617Z,13.70
2022-10-13T01:20:57.071Z,14.07
2022-10-13T01:23:43.986Z,13.65
2022-10-13T01:26:21.812Z,14.63
2022-10-13T01:29:32.280Z,14.82
2022-10-13T01:32:22.321Z,15.73
2022-10-13T01:34:54.795Z,14.50
2022-10-13T01:37:36.289Z,15.20
2022-10-13T01:40:20.262Z,16.45
2022-10-13T01:43:04.141Z,19.15
2022-10-13T01:46:09.173Z,21.77
2022-10-13T01:48:41.112Z,22.27
2022-10-13T01:51:14.480Z,20.67
2022-10-13T01:53:45.369Z,21.10
2022-10-13T01:56:14.287Z,19.02
2022-10-13T01:58:46.555Z,31.73
2022-10-13T02:01:24.172Z,50.70
2022-10-13T02:04:27.034Z,26.17
2022-10-13T02:07:00.896Z,17.77
2022-10-13T02:09:38.581Z,18.23
2022-10-13T02:12:12.692Z,17.10
2022-10-13T02:14:44.623Z,17.40
2022-10-13T02:17:16.186Z,17.92
2022-10-13T02:19:47.059Z,19.80
2022-10-13T02:22:17.516Z,20.45
2022-10-13T02:24:46.294Z,19.75
2022-10-13T02:27:15.137Z,19.83
2022-10-13T02:29:55.697Z,24.63
2022-10-13T02:32:28.834Z,32.58
2022-10-13T02:34:57.632Z,33.33
2022-10-13T02:37:26.545Z,26.45
2022-10-13T02:39:55.402Z,30.27
2022-10-13T02:42:24.240Z,30.48
2022-10-13T02:44:56.903Z,29.17
2022-10-13T02:47:25.623Z,26.38
2022-10-13T02:49:54.288Z,23.23
2022-10-13T02:52:22.911Z,23.95
2022-10-13T02:54:51.681Z,20.85
2022-10-13T02:57:20.505Z,22.40
2022-10-13T02:59:50.838Z,24.67
2022-10-13T03:02:20.147Z,26.05
2022-10-13T03:04:50.159Z,22.90
2022-10-13T03:07:18.796Z,19.98
2022-10-13T03:09:47.576Z,14.00
2022-10-13T03:12:16.259Z,11.68
2022-10-13T03:14:44.891Z,6.55
2022-10-13T03:17:13.751Z,6.30
2022-10-13T03:19:42.352Z,4.82
2022-10-13T03:22:16.131Z,4.80
2022-10-13T03:24:44.696Z,4.50
2022-10-13T03:27:13.832Z,4.40
2022-10-13T03:29:43.321Z,4.82
2022-10-13T03:32:12.040Z,5.10
2022-10-13T03:34:40.687Z,4.57
2022-10-13T03:37:09.709Z,4.28
2022-10-13T03:39:43.250Z,4.55
2022-10-13T03:42:12.131Z,4.30
2022-10-13T03:44:40.549Z,4.10
2022-10-13T03:47:09.070Z,7.78
2022-10-13T03:49:39.678Z,4.25
2022-10-13T03:52:08.399Z,4.68
2022-10-13T03:54:36.968Z,4.28
2022-10-13T03:57:07.098Z,3.67
2022-10-13T03:59:37.025Z,3.75
2022-10-13T04:02:09.407Z,4.03
2022-10-13T04:04:39.821Z,3.97
2022-10-13T04:07:09.447Z,4.20
2022-10-13T04:09:37.973Z,3.80
2022-10-13T04:12:06.476Z,4.20
2022-10-13T04:14:35.076Z,3.90
2022-10-13T04:17:09.678Z,3.97
2022-10-13T04:19:38.257Z,3.75
2022-10-13T04:22:07.149Z,3.55
2022-10-13T04:24:35.859Z,3.50
2022-10-13T04:27:04.539Z,4.10
2022-10-13T04:29:33.252Z,3.20
2022-10-13T04:32:01.832Z,4.18
2022-10-13T04:34:30.372Z,2.92
2022-10-13T04:36:59.248Z,3.00
2022-10-13T04:39:27.950Z,6.07
2022-10-13T04:41:57.151Z,3.40
2022-10-13T04:44:25.572Z,3.33
2022-10-13T04:46:54.373Z,2.95
2022-10-13T04:49:23.084Z,2.80
2022-10-13T04:51:51.870Z,4.45
2022-10-13T04:54:20.250Z,2.90
2022-10-13T04:56:48.978Z,3.10
2022-10-13T04:59:17.611Z,4.28
2022-10-13T05:01:46.445Z,2.78
2022-10-13T05:04:15.092Z,3.00
2022-10-13T05:07:12.614Z,3.10
2022-10-13T05:09:33.123Z,3.40
2022-10-13T05:12:02.130Z,2.95
2022-10-13T05:14:31.893Z,3.72
2022-10-13T05:17:02.079Z,3.47
2022-10-13T05:19:30.866Z,3.50
2022-10-13T05:21:59.375Z,5.13
2022-10-13T05:24:37.448Z,4.30
2022-10-13T05:27:13.113Z,6.72
2022-10-13T05:29:42.091Z,5.40
2022-10-13T05:32:10.685Z,3.13
2022-10-13T05:34:39.331Z,3.35
2022-10-13T05:37:08.098Z,4.43
2022-10-13T05:39:36.721Z,3.03
2022-10-13T05:42:05.660Z,3.80
2022-10-13T05:44:38.286Z,3.40
2022-10-13T05:47:07.786Z,5.00
2022-10-13T05:49:40.596Z,2.90
2022-10-13T05:52:13.169Z,6.05
2022-10-13T05:54:47.668Z,18.30
2022-10-13T05:57:21.587Z,16.85
2022-10-13T05:59:58.190Z,9.57
2022-10-13T06:02:35.507Z,6.57
2022-10-13T06:05:07.474Z,2.70
2022-10-13T06:07:36.432Z,2.83
2022-10-13T06:10:05.683Z,4.43
2022-10-13T06:12:34.383Z,2.50
2022-10-13T06:15:03.097Z,3.67
2022-10-13T06:17:31.913Z,5.93
2022-10-13T06:20:00.856Z,2.53
2022-10-13T06:22:29.943Z,3.65
2022-10-13T06:24:58.455Z,2.70
2022-10-13T06:27:27.798Z,2.53
2022-10-13T06:29:58.520Z,2.50
2022-10-13T06:32:27.222Z,7.78
2022-10-13T06:34:55.718Z,3.40
2022-10-13T06:37:27.307Z,2.38
2022-10-13T06:39:56.310Z,2.38
2022-10-13T06:42:24.951Z,4.18
2022-10-13T06:45:12.818Z,2.95
2022-10-13T06:47:41.921Z,1.58
2022-10-13T06:50:10.874Z,1.40
2022-10-13T06:52:39.814Z,4.50
2022-10-13T06:55:08.846Z,4.20
2022-10-13T06:57:38.053Z,3.42
2022-10-13T07:00:09.712Z,1.98
2022-10-13T07:02:38.726Z,2.28
2022-10-13T07:05:07.685Z,5.53
2022-10-13T07:07:36.166Z,1.70
2022-10-13T07:10:07.709Z,1.38
2022-10-13T07:12:36.377Z,1.48
2022-10-13T07:15:05.430Z,1.65
2022-10-13T07:17:33.845Z,2.30
2022-10-13T07:20:07.191Z,1.50
2022-10-13T07:22:36.164Z,1.48
2022-10-13T07:25:05.145Z,1.20
2022-10-13T07:27:33.845Z,3.90
2022-10-13T07:30:02.246Z,6.28
2022-10-13T07:32:31.661Z,5.20
2022-10-13T07:35:01.622Z,3.10
2022-10-13T07:37:30.403Z,4.15
2022-10-13T07:40:01.223Z,2.13
2022-10-13T07:42:30.463Z,2.08
2022-10-13T07:44:59.223Z,1.10
2022-10-13T07:47:30.204Z,1.85
2022-10-13T07:49:58.961Z,1.20
2022-10-13T07:52:27.454Z,1.73
2022-10-13T07:54:56.296Z,1.30
2022-10-13T07:57:28.474Z,1.48
2022-10-13T07:59:57.472Z,4.80
2022-10-13T08:02:27.054Z,1.30
2022-10-13T08:04:55.605Z,1.27
2022-10-13T08:07:24.355Z,1.60
2022-10-13T08:09:53.013Z,2.38
2022-10-13T08:12:21.934Z,1.63
2022-10-13T08:14:54.025Z,2.13
2022-10-13T08:17:25.189Z,5.00
2022-10-13T08:19:54.032Z,3.42
2022-10-13T08:22:28.571Z,2.30
2022-10-13T08:24:57.565Z,1.40
2022-10-13T08:27:42.191Z,3.28
2022-10-13T08:30:15.724Z,3.75
2022-10-13T08:32:44.263Z,2.83
2022-10-13T08:35:12.912Z,1.10
2022-10-13T08:37:41.654Z,1.70
2022-10-13T08:40:17.314Z,1.80
2022-10-13T08:42:46.275Z,2.03
2022-10-13T08:45:40.427Z,5.03
2022-10-13T08:48:27.442Z,1.90
2022-10-13T08:51:01.099Z,1.40
2022-10-13T08:53:34.743Z,1.40
2022-10-13T08:56:16.104Z,1.50
2022-10-13T08:58:49.992Z,4.18
2022-10-13T09:01:25.377Z,2.95
2022-10-13T09:03:58.927Z,2.50
2022-10-13T09:06:37.213Z,2.22
2022-10-13T09:09:11.415Z,1.48
2022-10-13T09:11:43.299Z,0.98
2022-10-13T09:14:20.373Z,1.20
2022-10-13T09:16:49.635Z,1.42
2022-10-13T09:19:26.199Z,0.98
2022-10-13T09:21:57.939Z,2.20
2022-10-13T09:24:28.055Z,1.08
2022-10-13T09:27:15.793Z,1.20
2022-10-13T09:29:45.464Z,8.43
2022-10-13T09:32:19.316Z,3.40
2022-10-13T09:34:49.787Z,1.20
2022-10-13T09:37:26.864Z,1.00
2022-10-13T09:40:22.168Z,1.95
2022-10-13T09:42:55.266Z,6.35
2022-10-13T09:45:27.153Z,10.35
2022-10-13T09:47:58.455Z,7.95
2022-10-13T09:50:35.102Z,1.98
2022-10-13T09:53:40.890Z,1.42
2022-10-13T09:56:22.837Z,2.00
2022-10-13T09:59:07.085Z,1.25
2022-10-13T10:01:40.881Z,1.35
2022-10-13T10:04:17.631Z,3.80
2022-10-13T10:06:47.597Z,9.55
2022-10-13T10:09:35.735Z,1.00
2022-10-13T10:12:05.812Z,2.30
2022-10-13T10:14:38.351Z,1.30
2022-10-13T10:17:13.207Z,1.13
2022-10-13T10:20:02.828Z,1.10
2022-10-13T10:22:43.527Z,2.15
2022-10-13T10:25:18.392Z,8.35
2022-10-13T10:28:07.111Z,1.55
2022-10-13T10:30:44.473Z,3.90
2022-10-13T10:33:19.643Z,1.30
2022-10-13T10:36:07.918Z,1.63
2022-10-13T10:38:52.844Z,2.17
2022-10-13T10:41:27.713Z,2.65
2022-10-13T10:44:11.927Z,1.50
2022-10-13T10:46:46.844Z,1.00
2022-10-13T10:49:31.396Z,1.10
2022-10-13T10:52:02.625Z,0.95
2022-10-13T10:54:55.126Z,2.03
2022-10-13T10:57:52.421Z,0.73
2022-10-13T11:00:24.794Z,1.00
2022-10-13T11:03:18.586Z,1.45
2022-10-13T11:06:22.752Z,1.48
2022-10-13T11:08:51.665Z,0.90
2022-10-13T11:11:28.619Z,0.60
2022-10-13T11:14:09.234Z,1.08
2022-10-13T11:17:11.518Z,1.27
2022-10-13T11:19:41.540Z,2.42
2022-10-13T11:22:15.367Z,1.00
2022-10-13T11:24:47.577Z,1.85
2022-10-13T11:27:16.386Z,0.90
2022-10-13T11:29:44.985Z,0.75
2022-10-13T11:32:31.908Z,1.00
2022-10-13T11:35:20.997Z,1.00
2022-10-13T11:38:07.955Z,0.90
2022-10-13T11:41:13.290Z,1.65
2022-10-13T11:43:47.683Z,1.90
2022-10-13T11:46:39.662Z,1.50
2022-10-13T11:49:20.022Z,0.80
2022-10-13T11:52:01.493Z,1.10
2022-10-13T11:54:40.287Z,0.65
2022-10-13T11:57:30.142Z,0.90
2022-10-13T12:00:00.030Z,0.60
2022-10-13T12:02:31.007Z,1.80
2022-10-13T12:05:09.983Z,1.10
2022-10-13T12:07:42.394Z,1.30
2022-10-13T12:10:21.716Z,0.98
2022-10-13T12:12:51.649Z,0.60
2022-10-13T12:15:33.812Z,0.60
2022-10-13T12:18:02.537Z,0.70
2022-10-13T12:20:34.169Z,0.55
2022-10-13T12:23:02.940Z,0.70
2022-10-13T12:25:32.074Z,1.00
2022-10-13T12:28:02.185Z,0.90
2022-10-13T12:30:32.495Z,0.88
2022-10-13T12:33:02.195Z,1.10
2022-10-13T12:35:34.737Z,0.90
2022-10-13T12:38:07.913Z,1.42
2022-10-13T12:40:37.461Z,0.80
2022-10-13T12:43:09.303Z,1.10
2022-10-13T12:45:38.631Z,1.00
2022-10-13T12:48:08.176Z,1.10
2022-10-13T12:50:38.865Z,1.08
2022-10-13T12:53:22.782Z,1.02
2022-10-13T12:56:03.708Z,1.05
2022-10-13T12:58:35.812Z,1.00
2022-10-13T13:01:10.109Z,1.00
2022-10-13T13:03:40.985Z,0.90
2022-10-13T13:06:35.012Z,0.90
2022-10-13T13:09:21.891Z,2.70
2022-10-13T13:12:08.583Z,0.88
2022-10-13T13:14:45.427Z,2.72
2022-10-13T13:20:26.538Z,1.60
2022-10-13T13:22:57.464Z,2.10
2022-10-13T13:25:29.134Z,3.83
2022-10-13T13:27:57.785Z,5.80
2022-10-13T13:30:30.104Z,6.63
2022-10-13T13:32:58.947Z,51.97
2022-10-13T13:35:27.881Z,9.85
2022-10-13T13:37:56.498Z,13.30
2022-10-13T13:40:27.678Z,13.23
2022-10-13T13:42:56.910Z,14.75
2022-10-13T13:45:31.686Z,14.23
2022-10-13T13:48:04.569Z,14.45
2022-10-13T13:50:38.203Z,13.00
2022-10-13T13:53:07.586Z,10.60
2022-10-13T13:55:36.651Z,10.18
2022-10-13T13:58:07.155Z,10.20
2022-10-13T14:00:37.719Z,10.85
2022-10-13T14:03:06.906Z,9.32
2022-10-13T14:05:40.974Z,6.63
2022-10-13T14:08:10.190Z,8.10
2022-10-13T14:10:42.516Z,7.65
2022-10-13T14:13:11.746Z,5.95
2022-10-13T14:15:40.453Z,7.20
2022-10-13T14:18:09.537Z,5.28
2022-10-13T14:20:42.817Z,5.88
2022-10-13T14:23:11.806Z,6.20
2022-10-13T14:25:43.471Z,3.60
2022-10-13T14:28:17.228Z,3.83
2022-10-13T14:30:46.897Z,4.50
2022-10-13T14:33:20.154Z,3.80
2022-10-13T14:35:49.125Z,3.97
2022-10-13T14:38:20.080Z,3.97
2022-10-13T14:40:49.504Z,3.47
2022-10-13T14:43:18.420Z,3.55
2022-10-13T14:45:47.184Z,2.80
2022-10-13T14:48:20.397Z,2.85
2022-10-13T14:50:51.362Z,1.90
2022-10-13T14:53:20.361Z,1.80
2022-10-13T14:55:49.429Z,4.68
2022-10-13T14:58:18.931Z,1.98
2022-10-13T15:00:48.839Z,1.88
2022-10-13T15:03:18.372Z,2.28
2022-10-13T15:05:47.199Z,2.20
2022-10-13T15:08:19.299Z,2.53
2022-10-13T15:10:48.277Z,2.38
2022-10-13T15:13:17.413Z,2.55
2022-10-13T15:15:48.543Z,2.20
2022-10-13T15:18:17.558Z,2.65
2022-10-13T15:20:48.070Z,2.20
2022-10-13T15:23:17.940Z,1.95
2022-10-13T15:25:53.855Z,2.00
2022-10-13T15:28:24.146Z,1.65
2022-10-13T15:30:53.133Z,1.45
2022-10-13T15:33:23.732Z,1.52
2022-10-13T15:35:54.035Z,1.20
2022-10-13T15:38:23.250Z,1.30
2022-10-13T15:40:52.273Z,1.17
2022-10-13T15:43:21.275Z,1.20
2022-10-13T15:46:00.926Z,1.23
2022-10-13T15:48:29.630Z,1.08
2022-10-13T15:50:58.780Z,1.20
2022-10-13T15:53:28.377Z,1.27
2022-10-13T15:55:57.309Z,1.50
2022-10-13T15:58:26.584Z,1.10
2022-10-13T16:00:55.827Z,1.05
2022-10-13T16:03:30.217Z,1.13
2022-10-13T16:05:59.177Z,1.10
2022-10-13T16:08:27.895Z,1.10
2022-10-13T16:10:57.045Z,1.00
2022-10-13T16:13:25.959Z,1.05
2022-10-13T16:16:03.540Z,1.00
2022-10-13T16:18:36.944Z,1.02
2022-10-13T16:21:19.079Z,1.00
2022-10-13T16:23:48.774Z,0.93
2022-10-13T16:26:18.518Z,1.00
2022-10-13T16:28:48.689Z,1.20
2022-10-13T16:31:21.032Z,1.00
2022-10-13T16:33:50.082Z,1.20
2022-10-13T16:36:20.964Z,1.20
2022-10-13T16:38:55.641Z,1.00
2022-10-13T16:41:27.214Z,0.90
2022-10-13T16:43:56.460Z,2.22
2022-10-13T16:46:25.322Z,1.30
2022-10-13T16:48:54.619Z,1.92
2022-10-13T16:51:25.759Z,1.73
2022-10-13T16:54:03.632Z,2.72
2022-10-13T16:56:33.636Z,0.90
2022-10-13T16:59:05.973Z,1.63
2022-10-13T17:01:37.691Z,7.60
2022-10-13T17:04:07.879Z,1.95
2022-10-13T17:06:41.823Z,3.90
2022-10-13T17:09:14.154Z,1.10
2022-10-13T17:11:44.712Z,1.10
2022-10-13T17:14:14.208Z,1.05
2022-10-13T17:16:43.938Z,1.85
2022-10-13T17:19:13.194Z,0.80
2022-10-13T17:21:42.454Z,2.15
2022-10-13T17:24:11.754Z,11.10
2022-10-13T17:26:40.494Z,3.40
2022-10-13T17:29:09.933Z,5.95
2022-10-13T17:31:39.676Z,0.80
2022-10-13T17:34:10.093Z,7.68
2022-10-13T17:36:39.310Z,3.45
2022-10-13T17:39:11.060Z,0.80
2022-10-13T17:41:42.993Z,2.08
2022-10-13T17:44:12.477Z,0.98
2022-10-13T17:46:41.396Z,1.10
2022-10-13T17:49:12.579Z,5.72
2022-10-13T17:51:42.551Z,35.85
2022-10-13T17:54:16.135Z,2.65
2022-10-13T17:56:46.349Z,1.10
2022-10-13T17:59:19.186Z,1.00
2022-10-13T18:01:48.894Z,2.22
2022-10-13T18:04:19.795Z,6.63
2022-10-13T18:06:49.287Z,9.50
2022-10-13T18:09:21.140Z,1.13
2022-10-13T18:11:51.510Z,1.40
2022-10-13T18:14:25.495Z,1.35
2022-10-13T18:16:57.068Z,1.30
2022-10-13T18:19:26.494Z,3.47
2022-10-13T18:21:55.876Z,1.20
2022-10-13T18:24:25.981Z,1.02
2022-10-13T18:26:57.031Z,1.65
2022-10-13T18:29:30.033Z,1.80
2022-10-13T18:31:58.772Z,2.45
2022-10-13T18:34:27.553Z,1.75
2022-10-13T18:36:56.575Z,1.30
2022-10-13T18:39:30.167Z,13.10
2022-10-13T18:41:59.076Z,1.33
2022-10-13T18:44:35.562Z,5.93
2022-10-13T18:47:04.230Z,1.95
2022-10-13T18:49:33.971Z,0.95
2022-10-13T18:52:04.584Z,1.17
2022-10-13T18:54:33.521Z,3.72
2022-10-13T18:57:02.655Z,1.20
2022-10-13T18:59:31.822Z,9.10
2022-10-13T19:02:00.738Z,1.70
2022-10-13T19:04:29.537Z,1.00
2022-10-13T19:06:58.673Z,2.20
2022-10-13T19:09:27.551Z,2.35
2022-10-13T19:11:57.893Z,1.00
2022-10-13T19:14:27.871Z,1.08
2022-10-13T19:17:01.590Z,1.00
2022-10-13T19:19:35.118Z,1.10
2022-10-13T19:22:04.246Z,1.10
2022-10-13T19:24:32.977Z,4.18
2022-10-13T19:27:01.545Z,3.25
2022-10-13T19:29:31.338Z,1.40
2022-10-13T19:32:00.829Z,1.10
2022-10-13T19:34:30.014Z,3.10
2022-10-13T19:37:00.329Z,2.25
2022-10-13T19:39:29.951Z,1.35
2022-10-13T19:41:59.157Z,1.33
2022-10-13T19:44:27.992Z,0.90
2022-10-13T19:46:56.532Z,1.30
2022-10-13T19:49:29.036Z,1.30
2022-10-13T19:51:58.234Z,1.88
2022-10-13T19:54:31.492Z,2.83
2022-10-13T19:57:02.905Z,1.30
2022-10-13T19:59:32.334Z,1.15
2022-10-13T20:02:01.201Z,1.10
2022-10-13T20:04:30.048Z,3.97
2022-10-13T20:06:58.739Z,1.02
2022-10-13T20:09:28.083Z,4.55
2022-10-13T20:11:56.642Z,3.42
2022-10-13T20:14:25.356Z,1.30
2022-10-13T20:16:54.322Z,1.70
2022-10-13T20:19:22.743Z,1.13
2022-10-13T20:21:53.581Z,1.05
2022-10-13T20:24:23.951Z,1.02
2022-10-13T20:26:54.424Z,1.98
2022-10-13T20:29:24.008Z,1.50
2022-10-13T20:31:52.482Z,7.28
2022-10-13T20:34:21.082Z,1.23
2022-10-13T20:36:51.809Z,3.38
2022-10-13T20:39:20.501Z,7.22
2022-10-13T20:41:49.074Z,1.10
2022-10-13T20:44:20.824Z,1.05
2022-10-13T20:46:49.449Z,5.60
2022-10-13T20:49:17.981Z,1.10
2022-10-13T20:51:47.080Z,7.57
2022-10-13T20:54:17.263Z,1.80
2022-10-13T20:56:46.170Z,1.10
2022-10-13T20:59:15.851Z,1.00
2022-10-13T21:01:44.972Z,2.90
2022-10-13T21:04:13.922Z,1.63
2022-10-13T21:06:43.412Z,1.50
2022-10-13T21:09:12.753Z,1.10
2022-10-13T21:11:43.220Z,1.55
2022-10-13T21:14:12.040Z,1.70
2022-10-13T21:16:41.272Z,2.55
2022-10-13T21:19:10.667Z,4.88
2022-10-13T21:21:39.294Z,1.60
2022-10-13T21:24:09.212Z,5.32
2022-10-13T21:26:38.924Z,1.30
2022-10-13T21:29:11.278Z,1.20
2022-10-13T21:31:40.004Z,1.30
2022-10-13T21:34:08.791Z,1.20
2022-10-13T21:36:37.503Z,1.20
2022-10-13T21:39:07.359Z,1.65
2022-10-13T21:41:36.553Z,1.15
2022-10-13T21:44:05.493Z,1.05
2022-10-13T21:46:37.232Z,2.03
2022-10-13T21:49:07.499Z,1.15
2022-10-13T21:51:39.302Z,1.02
2022-10-13T21:54:15.129Z,1.13
2022-10-13T21:56:50.283Z,2.33
2022-10-13T21:59:23.718Z,1.10
2022-10-13T22:01:57.783Z,1.00
2022-10-13T22:04:31.507Z,2.30
2022-10-13T22:07:03.754Z,0.80
2022-10-13T22:09:37.656Z,1.25
2022-10-13T22:12:11.645Z,2.67
2022-10-13T22:14:51.317Z,1.85
2022-10-13T22:17:29.046Z,1.40
2022-10-13T22:20:15.483Z,1.15
2022-10-13T22:23:02.868Z,2.20
2022-10-13T22:25:47.940Z,1.20
2022-10-13T22:28:16.877Z,0.93
2022-10-13T22:30:46.101Z,1.00
2022-10-13T22:33:15.111Z,1.08
2022-10-13T22:35:47.643Z,2.38
2022-10-13T22:38:17.712Z,1.40
2022-10-13T22:40:46.290Z,1.27
2022-10-13T22:43:15.212Z,1.30
2022-10-13T22:45:53.475Z,1.80
2022-10-13T22:48:22.509Z,2.10
2022-10-13T22:50:51.066Z,0.93
2022-10-13T22:53:19.911Z,1.60
2022-10-13T22:55:48.942Z,1.50
2022-10-13T22:58:17.747Z,1.70
2022-10-13T23:00:47.952Z,1.50
2022-10-13T23:03:17.131Z,1.00
2022-10-13T23:05:50.782Z,1.30
2022-10-13T23:08:19.612Z,1.10
2022-10-13T23:10:48.311Z,1.23
2022-10-13T23:13:17.010Z,8.10
2022-10-13T23:15:50.679Z,1.35
2022-10-13T23:18:19.481Z,1.15
2022-10-13T23:20:49.034Z,1.33
2022-10-13T23:23:22.216Z,3.00
2022-10-13T23:25:51.411Z,3.65
2022-10-13T23:28:20.326Z,1.17
2022-10-13T23:30:49.452Z,1.70
2022-10-13T23:33:21.364Z,2.22
2022-10-13T23:35:58.510Z,1.40
2022-10-13T23:38:28.418Z,1.42
2022-10-13T23:41:03.031Z,1.95
2022-10-13T23:43:31.640Z,1.50
2022-10-13T23:46:00.522Z,2.30
2022-10-13T23:48:30.129Z,2.78
2022-10-13T23:50:59.554Z,1.30
2022-10-13T23:53:28.514Z,3.28
2022-10-13T23:55:57.693Z,17.10
2022-10-13T23:58:28.631Z,2.83
