createdAt,value
2023-05-19T00:00:25.870Z,0.00
2023-05-19T00:01:25.863Z,0.00
2023-05-19T00:02:26.048Z,0.00
2023-05-19T00:03:25.926Z,0.00
2023-05-19T00:04:25.836Z,0.00
2023-05-19T00:05:25.839Z,0.00
2023-05-19T00:06:25.822Z,0.00
2023-05-19T00:07:25.794Z,0.00
2023-05-19T00:08:25.810Z,0.00
2023-05-19T00:09:25.781Z,0.00
2023-05-19T00:10:25.769Z,0.00
2023-05-19T00:11:25.765Z,0.00
2023-05-19T00:12:25.759Z,0.00
2023-05-19T00:13:25.748Z,0.00
2023-05-19T00:14:25.728Z,0.00
2023-05-19T00:15:25.713Z,0.00
2023-05-19T00:16:25.765Z,0.00
2023-05-19T00:17:25.739Z,0.00
2023-05-19T00:18:25.696Z,0.00
2023-05-19T00:19:26.303Z,0.00
2023-05-19T00:20:25.657Z,0.00
2023-05-19T00:21:25.654Z,0.00
2023-05-19T00:22:25.649Z,0.00
2023-05-19T00:23:25.654Z,0.00
2023-05-19T00:24:25.623Z,0.00
2023-05-19T00:25:25.607Z,0.00
2023-05-19T00:26:25.597Z,0.00
2023-05-19T00:27:25.607Z,0.00
2023-05-19T00:28:25.594Z,0.00
2023-05-19T00:29:25.578Z,0.00
2023-05-19T00:30:25.559Z,0.00
2023-05-19T00:31:25.604Z,0.00
2023-05-19T00:32:25.573Z,0.00
2023-05-19T00:33:25.534Z,0.00
2023-05-19T00:34:25.525Z,0.00
2023-05-19T00:35:25.503Z,0.00
2023-05-19T00:36:25.511Z,0.00
2023-05-19T00:37:25.511Z,0.00
2023-05-19T00:38:25.487Z,0.00
2023-05-19T00:39:25.473Z,0.00
2023-05-19T00:40:25.456Z,0.00
2023-05-19T00:41:25.467Z,0.00
2023-05-19T00:42:25.503Z,0.00
2023-05-19T00:43:25.431Z,0.00
2023-05-19T00:44:25.424Z,0.00
2023-05-19T00:45:25.417Z,0.00
2023-05-19T00:46:25.457Z,0.00
2023-05-19T00:47:25.416Z,0.00
2023-05-19T00:48:25.385Z,0.00
2023-05-19T00:49:25.377Z,0.00
2023-05-19T00:50:25.374Z,0.00
2023-05-19T00:51:25.382Z,0.00
2023-05-19T00:52:25.343Z,0.00
2023-05-19T00:53:25.338Z,0.00
2023-05-19T00:54:25.333Z,0.00
2023-05-19T00:55:25.330Z,0.00
2023-05-19T00:56:25.319Z,0.00
2023-05-19T00:57:25.298Z,0.00
2023-05-19T00:58:25.290Z,0.00
2023-05-19T00:59:25.279Z,0.00
2023-05-19T01:00:25.280Z,0.00
2023-05-19T01:01:25.289Z,0.00
2023-05-19T01:02:25.398Z,0.00
2023-05-19T01:03:25.314Z,0.00
2023-05-19T01:04:25.237Z,0.00
2023-05-19T01:05:25.243Z,0.00
2023-05-19T01:06:25.209Z,0.00
2023-05-19T01:07:25.213Z,0.00
2023-05-19T01:08:25.194Z,0.00
2023-05-19T01:09:25.201Z,0.00
2023-05-19T01:10:25.189Z,0.00
2023-05-19T01:11:25.168Z,0.00
2023-05-19T01:12:25.185Z,0.00
2023-05-19T01:13:25.152Z,0.00
2023-05-19T01:14:25.220Z,0.00
2023-05-19T01:15:25.134Z,0.00
2023-05-19T01:16:25.166Z,0.00
2023-05-19T01:17:25.149Z,0.00
2023-05-19T01:18:25.107Z,0.00
2023-05-19T01:19:25.163Z,0.00
2023-05-19T01:20:25.098Z,0.00
2023-05-19T01:21:25.082Z,0.00
2023-05-19T01:22:25.079Z,0.00
2023-05-19T01:23:25.072Z,0.00
2023-05-19T01:24:25.071Z,0.00
2023-05-19T01:25:25.070Z,0.00
2023-05-19T01:26:25.030Z,0.00
2023-05-19T01:27:25.026Z,0.00
2023-05-19T01:28:25.021Z,0.00
2023-05-19T01:29:25.004Z,0.00
2023-05-19T01:30:24.984Z,0.00
2023-05-19T01:31:25.059Z,0.00
2023-05-19T01:32:25.003Z,0.00
2023-05-19T01:33:24.976Z,0.00
2023-05-19T01:34:24.959Z,0.00
2023-05-19T01:35:24.945Z,0.00
2023-05-19T01:36:24.932Z,0.00
2023-05-19T01:37:24.925Z,0.00
2023-05-19T01:38:24.925Z,0.00
2023-05-19T01:39:24.919Z,0.00
2023-05-19T01:40:24.903Z,0.00
2023-05-19T01:41:24.894Z,0.00
2023-05-19T01:42:24.893Z,0.00
2023-05-19T01:43:24.883Z,0.00
2023-05-19T01:44:24.873Z,0.00
2023-05-19T01:45:24.857Z,0.00
2023-05-19T01:46:25.015Z,0.00
2023-05-19T01:47:24.853Z,0.00
2023-05-19T01:48:24.829Z,0.00
2023-05-19T01:49:24.817Z,0.00
2023-05-19T01:50:24.810Z,0.00
2023-05-19T01:51:24.798Z,0.00
2023-05-19T01:52:24.798Z,0.00
2023-05-19T01:53:24.780Z,0.00
2023-05-19T01:54:24.779Z,0.00
2023-05-19T01:55:24.762Z,0.00
2023-05-19T01:56:24.748Z,0.00
2023-05-19T01:57:24.749Z,0.00
2023-05-19T01:58:24.725Z,0.00
2023-05-19T01:59:24.728Z,0.00
2023-05-19T02:00:24.706Z,0.00
2023-05-19T02:01:24.756Z,0.00
2023-05-19T02:02:24.741Z,0.00
2023-05-19T02:03:24.704Z,0.00
2023-05-19T02:04:24.739Z,0.00
2023-05-19T02:05:24.672Z,0.00
2023-05-19T02:06:24.672Z,0.00
2023-05-19T02:07:24.651Z,0.00
2023-05-19T02:08:24.649Z,0.00
2023-05-19T02:09:24.619Z,0.00
2023-05-19T02:10:24.610Z,0.00
2023-05-19T02:11:24.620Z,0.00
2023-05-19T02:12:24.603Z,0.00
2023-05-19T02:13:24.592Z,0.00
2023-05-19T02:14:24.585Z,0.00
2023-05-19T02:15:24.606Z,0.00
2023-05-19T02:16:24.664Z,0.00
2023-05-19T02:17:24.567Z,0.00
2023-05-19T02:18:24.538Z,0.00
2023-05-19T02:19:24.665Z,0.00
2023-05-19T02:20:24.547Z,0.00
2023-05-19T02:21:24.501Z,0.00
2023-05-19T02:22:24.491Z,0.00
2023-05-19T02:23:24.486Z,0.00
2023-05-19T02:24:24.474Z,0.00
2023-05-19T02:25:24.483Z,0.00
2023-05-19T02:26:24.470Z,0.00
2023-05-19T02:27:24.455Z,0.00
2023-05-19T02:28:24.435Z,0.00
2023-05-19T02:29:24.439Z,0.00
2023-05-19T02:30:24.435Z,0.00
2023-05-19T02:31:24.434Z,0.00
2023-05-19T02:32:24.408Z,0.00
2023-05-19T02:33:24.386Z,0.00
2023-05-19T02:34:24.396Z,0.00
2023-05-19T02:35:24.367Z,0.00
2023-05-19T02:36:24.370Z,0.00
2023-05-19T02:37:24.346Z,0.00
2023-05-19T02:38:24.333Z,0.00
2023-05-19T02:39:24.368Z,0.00
2023-05-19T02:40:24.314Z,0.00
2023-05-19T02:41:24.306Z,0.00
2023-05-19T02:42:24.297Z,0.00
2023-05-19T02:43:24.306Z,0.00
2023-05-19T02:44:24.292Z,0.00
2023-05-19T02:45:24.315Z,0.00
2023-05-19T02:46:24.283Z,0.00
2023-05-19T02:47:24.312Z,0.00
2023-05-19T02:48:24.254Z,0.00
2023-05-19T02:49:24.232Z,0.00
2023-05-19T02:50:24.227Z,0.00
2023-05-19T02:51:24.207Z,0.00
2023-05-19T02:52:24.204Z,0.00
2023-05-19T02:53:24.198Z,0.00
2023-05-19T02:54:24.191Z,0.00
2023-05-19T02:55:24.171Z,0.00
2023-05-19T02:56:24.158Z,0.00
2023-05-19T02:57:24.187Z,0.00
2023-05-19T02:58:24.154Z,0.00
2023-05-19T02:59:25.597Z,0.00
2023-05-19T03:00:24.125Z,0.00
2023-05-19T03:01:24.163Z,0.00
2023-05-19T03:02:24.116Z,0.00
2023-05-19T03:03:24.262Z,0.00
2023-05-19T03:04:24.087Z,0.00
2023-05-19T03:05:24.071Z,0.00
2023-05-19T03:06:24.057Z,0.00
2023-05-19T03:07:24.062Z,0.00
2023-05-19T03:08:24.044Z,0.00
2023-05-19T03:09:24.033Z,0.00
2023-05-19T03:10:24.023Z,0.00
2023-05-19T03:11:24.026Z,0.00
2023-05-19T03:12:24.018Z,0.00
2023-05-19T03:13:23.992Z,0.00
2023-05-19T03:14:24.257Z,0.00
2023-05-19T03:15:23.970Z,0.00
2023-05-19T03:16:24.017Z,0.00
2023-05-19T03:17:23.980Z,0.00
2023-05-19T03:18:23.989Z,0.00
2023-05-19T03:19:23.988Z,0.00
2023-05-19T03:20:23.934Z,0.00
2023-05-19T03:21:23.926Z,0.00
2023-05-19T03:22:23.912Z,0.00
2023-05-19T03:23:23.904Z,0.00
2023-05-19T03:24:23.898Z,0.00
2023-05-19T03:25:23.903Z,0.00
2023-05-19T03:26:23.893Z,0.00
2023-05-19T03:27:23.877Z,0.00
2023-05-19T03:28:23.858Z,0.00
2023-05-19T03:29:23.834Z,0.00
2023-05-19T03:30:24.846Z,0.00
2023-05-19T03:31:23.836Z,0.00
2023-05-19T03:32:23.925Z,5.62
2023-05-19T03:33:23.941Z,5.62
2023-05-19T03:34:23.795Z,5.62
2023-05-19T03:35:23.801Z,5.62
2023-05-19T03:36:23.776Z,5.62
2023-05-19T03:37:23.772Z,5.62
2023-05-19T03:38:23.758Z,5.62
2023-05-19T03:39:23.767Z,5.62
2023-05-19T03:40:23.756Z,5.62
2023-05-19T03:41:23.731Z,5.62
2023-05-19T03:42:23.727Z,5.62
2023-05-19T03:43:23.702Z,5.62
2023-05-19T03:44:23.712Z,5.62
2023-05-19T03:45:23.729Z,11.25
2023-05-19T03:46:23.764Z,11.25
2023-05-19T03:47:23.724Z,11.25
2023-05-19T03:48:23.662Z,11.25
2023-05-19T03:49:23.796Z,11.25
2023-05-19T03:50:23.642Z,11.25
2023-05-19T03:51:23.634Z,11.25
2023-05-19T03:52:23.624Z,11.25
2023-05-19T03:53:23.626Z,11.25
2023-05-19T03:54:23.719Z,11.25
2023-05-19T03:55:23.595Z,11.25
2023-05-19T03:56:23.588Z,16.88
2023-05-19T03:57:23.573Z,16.88
2023-05-19T03:58:23.584Z,16.88
2023-05-19T03:59:23.556Z,16.88
2023-05-19T04:00:23.543Z,16.88
2023-05-19T04:01:23.539Z,16.88
2023-05-19T04:02:23.648Z,16.88
2023-05-19T04:03:23.668Z,16.88
2023-05-19T04:04:23.525Z,16.88
2023-05-19T04:05:23.496Z,16.88
2023-05-19T04:06:23.546Z,16.88
2023-05-19T04:07:24.497Z,16.88
2023-05-19T04:08:23.482Z,22.50
2023-05-19T04:09:23.458Z,22.50
2023-05-19T04:10:23.455Z,22.50
2023-05-19T04:11:23.441Z,22.50
2023-05-19T04:12:23.444Z,22.50
2023-05-19T04:13:23.428Z,22.50
2023-05-19T04:14:23.416Z,22.50
2023-05-19T04:15:23.398Z,22.50
2023-05-19T04:16:23.584Z,22.50
2023-05-19T04:17:23.432Z,28.12
2023-05-19T04:18:23.380Z,28.12
2023-05-19T04:19:23.439Z,28.12
2023-05-19T04:20:23.359Z,28.12
2023-05-19T04:21:23.365Z,28.12
2023-05-19T04:22:23.350Z,28.12
2023-05-19T04:23:23.341Z,33.75
2023-05-19T04:24:23.359Z,33.75
2023-05-19T04:25:23.314Z,33.75
2023-05-19T04:26:23.310Z,33.75
2023-05-19T04:27:23.296Z,39.38
2023-05-19T04:28:23.280Z,39.38
2023-05-19T04:29:23.270Z,39.38
2023-05-19T04:30:23.258Z,39.38
2023-05-19T04:31:23.311Z,45.00
2023-05-19T04:32:23.353Z,45.00
2023-05-19T04:33:23.236Z,45.00
2023-05-19T04:34:23.226Z,45.00
2023-05-19T04:35:23.226Z,50.62
2023-05-19T04:36:23.214Z,50.62
2023-05-19T04:37:23.198Z,56.25
2023-05-19T04:38:23.190Z,56.25
2023-05-19T04:39:23.178Z,56.25
2023-05-19T04:40:23.182Z,61.88
2023-05-19T04:41:23.168Z,61.88
2023-05-19T04:42:23.148Z,61.88
2023-05-19T04:43:23.137Z,67.50
2023-05-19T04:44:23.130Z,67.50
2023-05-19T04:45:24.124Z,67.50
2023-05-19T04:46:24.165Z,67.50
2023-05-19T04:47:23.119Z,67.50
2023-05-19T04:48:23.108Z,73.12
2023-05-19T04:49:23.093Z,73.12
2023-05-19T04:50:23.080Z,73.12
2023-05-19T04:51:23.076Z,73.12
2023-05-19T04:52:23.055Z,73.12
2023-05-19T04:53:23.043Z,73.12
2023-05-19T04:54:23.045Z,78.75
2023-05-19T04:55:23.024Z,78.75
2023-05-19T04:56:23.010Z,78.75
2023-05-19T04:57:23.005Z,78.75
2023-05-19T04:58:22.999Z,78.75
2023-05-19T04:59:22.995Z,84.38
2023-05-19T05:00:22.999Z,84.38
2023-05-19T05:01:23.009Z,84.38
2023-05-19T05:02:23.015Z,90.00
2023-05-19T05:03:23.078Z,90.00
2023-05-19T05:04:22.978Z,90.00
2023-05-19T05:05:22.942Z,90.00
2023-05-19T05:06:22.925Z,90.00
2023-05-19T05:07:22.921Z,90.00
2023-05-19T05:08:22.922Z,90.00
2023-05-19T05:09:22.888Z,90.00
2023-05-19T05:10:22.894Z,90.00
2023-05-19T05:11:22.880Z,90.00
2023-05-19T05:12:22.863Z,90.00
2023-05-19T05:13:22.870Z,90.00
2023-05-19T05:14:22.853Z,90.00
2023-05-19T05:15:22.837Z,95.62
2023-05-19T05:16:22.865Z,101.25
2023-05-19T05:17:22.859Z,123.75
2023-05-19T05:18:22.810Z,101.25
2023-05-19T05:19:22.843Z,95.62
2023-05-19T05:20:22.786Z,95.62
2023-05-19T05:21:22.766Z,95.62
2023-05-19T05:22:23.770Z,90.00
2023-05-19T05:23:22.762Z,90.00
2023-05-19T05:24:22.759Z,90.00
2023-05-19T05:25:22.738Z,90.00
2023-05-19T05:26:22.722Z,90.00
2023-05-19T05:27:22.751Z,90.00
2023-05-19T05:28:22.705Z,95.62
2023-05-19T05:29:22.687Z,95.62
2023-05-19T05:30:22.690Z,90.00
2023-05-19T05:31:22.677Z,90.00
2023-05-19T05:32:22.714Z,90.00
2023-05-19T05:33:22.771Z,90.00
2023-05-19T05:34:22.637Z,95.62
2023-05-19T05:35:22.636Z,118.12
2023-05-19T05:36:22.663Z,90.00
2023-05-19T05:37:22.620Z,95.62
2023-05-19T05:38:22.615Z,90.00
2023-05-19T05:39:22.602Z,90.00
2023-05-19T05:40:22.614Z,90.00
2023-05-19T05:41:22.594Z,90.00
2023-05-19T05:42:22.569Z,90.00
2023-05-19T05:43:22.558Z,90.00
2023-05-19T05:44:22.586Z,95.62
2023-05-19T05:45:22.558Z,95.62
2023-05-19T05:46:22.564Z,101.25
2023-05-19T05:47:22.520Z,101.25
2023-05-19T05:48:22.512Z,101.25
2023-05-19T05:49:22.499Z,106.88
2023-05-19T05:50:22.501Z,123.75
2023-05-19T05:51:22.498Z,157.50
2023-05-19T05:52:22.485Z,208.12
2023-05-19T05:53:23.469Z,225.00
2023-05-19T05:54:22.479Z,230.62
2023-05-19T05:55:22.462Z,208.12
2023-05-19T05:56:22.437Z,129.38
2023-05-19T05:57:22.428Z,129.38
2023-05-19T05:58:22.408Z,123.75
2023-05-19T05:59:22.417Z,123.75
2023-05-19T06:00:22.426Z,135.00
2023-05-19T06:01:22.420Z,129.38
2023-05-19T06:02:22.426Z,140.62
2023-05-19T06:03:22.551Z,146.25
2023-05-19T06:04:22.374Z,135.00
2023-05-19T06:05:22.446Z,129.38
2023-05-19T06:06:22.376Z,129.38
2023-05-19T06:07:22.331Z,129.38
2023-05-19T06:08:22.334Z,129.38
2023-05-19T06:09:22.320Z,180.00
2023-05-19T06:10:22.322Z,219.38
2023-05-19T06:11:22.296Z,219.38
2023-05-19T06:12:22.297Z,208.12
2023-05-19T06:13:22.316Z,225.00
2023-05-19T06:14:22.273Z,202.50
2023-05-19T06:15:22.266Z,230.62
2023-05-19T06:16:22.272Z,247.50
2023-05-19T06:17:22.234Z,253.12
2023-05-19T06:18:22.250Z,258.75
2023-05-19T06:19:22.311Z,168.75
2023-05-19T06:20:22.195Z,123.75
2023-05-19T06:21:22.194Z,135.00
2023-05-19T06:22:22.217Z,264.38
2023-05-19T06:23:22.208Z,270.00
2023-05-19T06:24:22.181Z,270.00
2023-05-19T06:25:22.205Z,275.62
2023-05-19T06:26:22.146Z,281.25
2023-05-19T06:27:22.144Z,281.25
2023-05-19T06:28:22.126Z,241.88
2023-05-19T06:29:22.103Z,281.25
2023-05-19T06:30:22.091Z,281.25
2023-05-19T06:31:22.095Z,286.88
2023-05-19T06:32:22.109Z,292.50
2023-05-19T06:33:22.059Z,303.75
2023-05-19T06:34:22.060Z,298.12
2023-05-19T06:35:22.037Z,298.12
2023-05-19T06:36:22.029Z,303.75
2023-05-19T06:37:22.023Z,303.75
2023-05-19T06:38:22.004Z,303.75
2023-05-19T06:39:21.995Z,303.75
2023-05-19T06:40:21.983Z,298.12
2023-05-19T06:41:21.982Z,292.50
2023-05-19T06:42:22.012Z,298.12
2023-05-19T06:43:21.952Z,303.75
2023-05-19T06:44:21.949Z,303.75
2023-05-19T06:45:21.998Z,303.75
2023-05-19T06:46:21.966Z,315.00
2023-05-19T06:47:21.908Z,241.88
2023-05-19T06:48:21.891Z,241.88
2023-05-19T06:49:21.887Z,241.88
2023-05-19T06:50:21.882Z,202.50
2023-05-19T06:51:21.927Z,213.75
2023-05-19T06:52:21.860Z,230.62
2023-05-19T06:53:21.840Z,230.62
2023-05-19T06:54:21.834Z,264.38
2023-05-19T06:55:21.854Z,275.62
2023-05-19T06:56:21.829Z,303.75
2023-05-19T06:57:21.807Z,303.75
2023-05-19T06:58:21.789Z,309.38
2023-05-19T06:59:21.784Z,331.88
2023-05-19T07:00:23.809Z,337.50
2023-05-19T07:01:22.806Z,337.50
2023-05-19T07:02:21.747Z,326.25
2023-05-19T07:03:21.843Z,315.00
2023-05-19T07:04:21.736Z,309.38
2023-05-19T07:05:21.730Z,292.50
2023-05-19T07:06:21.723Z,292.50
2023-05-19T07:07:21.698Z,275.62
2023-05-19T07:08:21.689Z,275.62
2023-05-19T07:09:21.683Z,270.00
2023-05-19T07:10:21.677Z,270.00
2023-05-19T07:11:21.661Z,275.62
2023-05-19T07:12:21.649Z,258.75
2023-05-19T07:13:21.638Z,253.12
2023-05-19T07:14:21.639Z,241.88
2023-05-19T07:15:21.612Z,247.50
2023-05-19T07:16:21.616Z,247.50
2023-05-19T07:17:21.715Z,247.50
2023-05-19T07:18:21.598Z,247.50
2023-05-19T07:19:21.647Z,247.50
2023-05-19T07:20:21.553Z,241.88
2023-05-19T07:21:21.553Z,241.88
2023-05-19T07:22:21.534Z,247.50
2023-05-19T07:23:21.531Z,230.62
2023-05-19T07:24:21.528Z,247.50
2023-05-19T07:25:21.497Z,247.50
2023-05-19T07:26:21.496Z,247.50
2023-05-19T07:27:21.489Z,241.88
2023-05-19T07:28:21.487Z,241.88
2023-05-19T07:29:21.468Z,247.50
2023-05-19T07:30:21.441Z,247.50
2023-05-19T07:31:21.513Z,247.50
2023-05-19T07:32:21.523Z,247.50
2023-05-19T07:33:21.425Z,241.88
2023-05-19T07:34:21.405Z,241.88
2023-05-19T07:35:21.396Z,241.88
2023-05-19T07:36:21.383Z,236.25
2023-05-19T07:37:21.386Z,241.88
2023-05-19T07:38:21.379Z,230.62
2023-05-19T07:39:22.389Z,230.62
2023-05-19T07:40:21.346Z,230.62
2023-05-19T07:41:21.368Z,230.62
2023-05-19T07:42:21.338Z,230.62
2023-05-19T07:43:21.311Z,230.62
2023-05-19T07:44:21.300Z,225.00
2023-05-19T07:45:21.288Z,230.62
2023-05-19T07:46:21.350Z,236.25
2023-05-19T07:47:21.272Z,230.62
2023-05-19T07:48:21.261Z,230.62
2023-05-19T07:49:21.250Z,225.00
2023-05-19T07:50:21.241Z,230.62
2023-05-19T07:51:21.226Z,225.00
2023-05-19T07:52:21.225Z,219.38
2023-05-19T07:53:21.200Z,219.38
2023-05-19T07:54:21.197Z,225.00
2023-05-19T07:55:21.179Z,225.00
2023-05-19T07:56:21.190Z,241.88
2023-05-19T07:57:22.237Z,213.75
2023-05-19T07:58:21.149Z,219.38
2023-05-19T07:59:21.146Z,213.75
2023-05-19T08:00:21.127Z,213.75
2023-05-19T08:01:21.139Z,219.38
2023-05-19T08:02:21.144Z,213.75
2023-05-19T08:03:21.362Z,213.75
2023-05-19T08:04:21.101Z,208.12
2023-05-19T08:05:21.096Z,213.75
2023-05-19T08:06:21.088Z,213.75
2023-05-19T08:07:21.062Z,208.12
2023-05-19T08:08:21.045Z,208.12
2023-05-19T08:09:21.038Z,213.75
2023-05-19T08:10:21.129Z,213.75
2023-05-19T08:11:21.028Z,208.12
2023-05-19T08:12:21.003Z,213.75
2023-05-19T08:13:20.997Z,213.75
2023-05-19T08:14:20.988Z,208.12
2023-05-19T08:15:21.001Z,208.12
2023-05-19T08:16:21.037Z,208.12
2023-05-19T08:17:20.957Z,208.12
2023-05-19T08:18:20.941Z,208.12
2023-05-19T08:19:21.133Z,202.50
2023-05-19T08:20:20.940Z,202.50
2023-05-19T08:21:20.913Z,202.50
2023-05-19T08:22:20.905Z,202.50
2023-05-19T08:23:20.891Z,208.12
2023-05-19T08:24:20.911Z,208.12
2023-05-19T08:25:20.882Z,213.75
2023-05-19T08:26:20.861Z,213.75
2023-05-19T08:27:20.854Z,213.75
2023-05-19T08:28:20.846Z,213.75
2023-05-19T08:29:20.849Z,213.75
2023-05-19T08:30:20.826Z,213.75
2023-05-19T08:31:20.832Z,213.75
2023-05-19T08:32:20.798Z,213.75
2023-05-19T08:33:20.797Z,219.38
2023-05-19T08:34:20.852Z,225.00
2023-05-19T08:35:20.773Z,213.75
2023-05-19T08:36:20.772Z,236.25
2023-05-19T08:37:20.740Z,236.25
2023-05-19T08:38:20.780Z,236.25
2023-05-19T08:39:20.741Z,230.62
2023-05-19T08:40:20.720Z,219.38
2023-05-19T08:41:20.702Z,225.00
2023-05-19T08:42:20.786Z,230.62
2023-05-19T08:43:20.722Z,253.12
2023-05-19T08:44:20.681Z,230.62
2023-05-19T08:45:20.669Z,264.38
2023-05-19T08:46:20.727Z,225.00
2023-05-19T08:47:20.645Z,225.00
2023-05-19T08:48:20.651Z,225.00
2023-05-19T08:49:20.621Z,219.38
2023-05-19T08:50:20.611Z,163.12
2023-05-19T08:51:20.605Z,247.50
2023-05-19T08:52:20.627Z,241.88
2023-05-19T08:53:32.447Z,241.88
2023-05-19T08:54:22.585Z,236.25
2023-05-19T08:55:20.553Z,258.75
2023-05-19T08:56:20.552Z,241.88
2023-05-19T08:57:20.549Z,241.88
2023-05-19T08:58:20.554Z,241.88
2023-05-19T08:59:20.516Z,236.25
2023-05-19T09:00:20.505Z,230.62
2023-05-19T09:01:20.577Z,236.25
2023-05-19T09:02:20.500Z,253.12
2023-05-19T09:03:23.894Z,247.50
2023-05-19T09:04:21.543Z,253.12
2023-05-19T09:05:20.503Z,258.75
2023-05-19T09:06:20.479Z,264.38
2023-05-19T09:07:20.451Z,208.12
2023-05-19T09:08:20.439Z,225.00
2023-05-19T09:09:20.416Z,241.88
2023-05-19T09:10:20.483Z,236.25
2023-05-19T09:11:20.409Z,213.75
2023-05-19T09:12:20.389Z,247.50
2023-05-19T09:13:20.383Z,241.88
2023-05-19T09:14:20.439Z,247.50
2023-05-19T09:15:20.355Z,253.12
2023-05-19T09:16:20.362Z,258.75
2023-05-19T09:17:20.376Z,258.75
2023-05-19T09:18:20.353Z,264.38
2023-05-19T09:19:20.325Z,247.50
2023-05-19T09:20:20.363Z,202.50
2023-05-19T09:21:20.308Z,258.75
2023-05-19T09:22:20.280Z,281.25
2023-05-19T09:23:20.278Z,258.75
2023-05-19T09:24:20.259Z,225.00
2023-05-19T09:25:20.258Z,225.00
2023-05-19T09:26:20.239Z,236.25
2023-05-19T09:27:20.229Z,253.12
2023-05-19T09:28:20.274Z,258.75
2023-05-19T09:29:20.216Z,286.88
2023-05-19T09:30:20.265Z,298.12
2023-05-19T09:31:20.216Z,298.12
2023-05-19T09:32:20.217Z,309.38
2023-05-19T09:33:20.269Z,309.38
2023-05-19T09:34:20.152Z,292.50
2023-05-19T09:35:20.159Z,281.25
2023-05-19T09:36:20.133Z,241.88
2023-05-19T09:37:20.124Z,241.88
2023-05-19T09:38:20.115Z,253.12
2023-05-19T09:39:20.136Z,270.00
2023-05-19T09:40:20.105Z,270.00
2023-05-19T09:41:20.084Z,281.25
2023-05-19T09:42:20.076Z,303.75
2023-05-19T09:43:20.063Z,303.75
2023-05-19T09:44:20.064Z,331.88
2023-05-19T09:45:20.041Z,360.00
2023-05-19T09:46:20.176Z,382.50
2023-05-19T09:47:20.042Z,371.25
2023-05-19T09:48:20.012Z,309.38
2023-05-19T09:49:20.005Z,309.38
2023-05-19T09:50:19.987Z,320.62
2023-05-19T09:51:19.977Z,281.25
2023-05-19T09:52:19.963Z,286.88
2023-05-19T09:53:19.966Z,303.75
2023-05-19T09:54:19.952Z,388.12
2023-05-19T09:55:19.935Z,405.00
2023-05-19T09:56:19.933Z,371.25
2023-05-19T09:57:19.913Z,405.00
2023-05-19T09:58:19.917Z,326.25
2023-05-19T09:59:19.903Z,320.62
2023-05-19T10:00:19.881Z,438.75
2023-05-19T10:01:19.949Z,421.88
2023-05-19T10:02:19.859Z,410.62
2023-05-19T10:03:19.867Z,388.12
2023-05-19T10:04:19.849Z,376.88
2023-05-19T10:05:20.090Z,247.50
2023-05-19T10:06:19.824Z,348.75
2023-05-19T10:07:19.827Z,292.50
2023-05-19T10:08:19.815Z,275.62
2023-05-19T10:09:19.801Z,303.75
2023-05-19T10:10:19.797Z,331.88
2023-05-19T10:11:19.776Z,309.38
2023-05-19T10:12:19.778Z,309.38
2023-05-19T10:13:19.753Z,331.88
2023-05-19T10:14:19.747Z,500.62
2023-05-19T10:15:22.798Z,511.88
2023-05-19T10:16:19.763Z,331.88
2023-05-19T10:17:19.733Z,562.50
2023-05-19T10:18:19.703Z,585.00
2023-05-19T10:19:19.739Z,714.38
2023-05-19T10:20:19.703Z,759.38
2023-05-19T10:21:19.688Z,703.12
2023-05-19T10:22:19.676Z,798.75
2023-05-19T10:23:19.655Z,787.50
2023-05-19T10:24:19.643Z,950.62
2023-05-19T10:25:19.640Z,978.75
2023-05-19T10:26:19.646Z,973.12
2023-05-19T10:27:19.660Z,1012.50
2023-05-19T10:28:19.614Z,1063.12
2023-05-19T10:29:19.600Z,1181.25
2023-05-19T10:30:19.603Z,1350.00
2023-05-19T10:31:19.596Z,1530.00
2023-05-19T10:32:19.664Z,1614.38
2023-05-19T10:33:19.640Z,1468.12
2023-05-19T10:34:19.580Z,1333.12
2023-05-19T10:35:19.562Z,1254.38
2023-05-19T10:36:19.551Z,1220.62
2023-05-19T10:37:19.521Z,1237.50
2023-05-19T10:38:19.515Z,1237.50
2023-05-19T10:39:19.512Z,1276.88
2023-05-19T10:40:19.510Z,1389.38
2023-05-19T10:41:19.484Z,1507.50
2023-05-19T10:42:19.490Z,1665.00
2023-05-19T10:43:19.466Z,1704.38
2023-05-19T10:44:19.457Z,1552.50
2023-05-19T10:45:19.459Z,1451.25
2023-05-19T10:46:19.465Z,883.12
2023-05-19T10:47:19.470Z,1321.88
2023-05-19T10:48:19.423Z,1243.12
2023-05-19T10:49:19.430Z,1237.50
2023-05-19T10:50:19.432Z,1260.00
2023-05-19T10:51:19.391Z,1299.38
2023-05-19T10:52:19.382Z,905.62
2023-05-19T10:53:19.376Z,1451.25
2023-05-19T10:54:19.377Z,1575.00
2023-05-19T10:55:19.358Z,1642.50
2023-05-19T10:56:19.349Z,1530.00
2023-05-19T10:57:19.336Z,1372.50
2023-05-19T10:58:19.362Z,1260.00
2023-05-19T10:59:19.326Z,1181.25
2023-05-19T11:00:19.307Z,1136.25
2023-05-19T11:01:19.422Z,1096.88
2023-05-19T11:02:20.392Z,1102.50
2023-05-19T11:03:19.296Z,1125.00
2023-05-19T11:04:19.320Z,1141.88
2023-05-19T11:05:19.256Z,1192.50
2023-05-19T11:06:19.251Z,1226.25
2023-05-19T11:07:19.237Z,1237.50
2023-05-19T11:08:19.231Z,1203.75
2023-05-19T11:09:22.525Z,1181.25
2023-05-19T11:10:21.593Z,1153.12
2023-05-19T11:11:19.197Z,1113.75
2023-05-19T11:12:19.195Z,1147.50
2023-05-19T11:13:19.192Z,1203.75
2023-05-19T11:14:19.196Z,1254.38
2023-05-19T11:15:19.173Z,1276.88
2023-05-19T11:16:19.199Z,1333.12
2023-05-19T11:17:19.165Z,1541.25
2023-05-19T11:18:19.141Z,843.75
2023-05-19T11:19:19.136Z,275.62
2023-05-19T11:20:19.111Z,343.12
2023-05-19T11:21:19.172Z,680.62
2023-05-19T11:22:19.105Z,309.38
2023-05-19T11:23:19.101Z,596.25
2023-05-19T11:24:19.090Z,646.88
2023-05-19T11:25:19.065Z,241.88
2023-05-19T11:26:19.053Z,264.38
2023-05-19T11:27:19.064Z,1231.88
2023-05-19T11:28:19.079Z,376.88
2023-05-19T11:29:19.026Z,264.38
2023-05-19T11:30:19.016Z,326.25
2023-05-19T11:31:19.007Z,1372.50
2023-05-19T11:32:19.038Z,1265.62
2023-05-19T11:33:20.059Z,1215.00
2023-05-19T11:34:18.980Z,1192.50
2023-05-19T11:35:18.979Z,1203.75
2023-05-19T11:36:18.960Z,281.25
2023-05-19T11:37:18.946Z,303.75
2023-05-19T11:38:18.933Z,1344.38
2023-05-19T11:39:18.924Z,1428.75
2023-05-19T11:40:18.921Z,1614.38
2023-05-19T11:41:20.679Z,1771.88
2023-05-19T11:42:19.900Z,1805.62
2023-05-19T11:43:18.889Z,1743.75
2023-05-19T11:44:18.875Z,1608.75
2023-05-19T11:45:18.884Z,1451.25
2023-05-19T11:46:18.891Z,1366.88
2023-05-19T11:47:18.838Z,1293.75
2023-05-19T11:48:18.869Z,1243.12
2023-05-19T11:49:18.841Z,1220.62
2023-05-19T11:50:18.836Z,1243.12
2023-05-19T11:51:18.805Z,1288.12
2023-05-19T11:52:18.793Z,1383.75
2023-05-19T11:53:18.787Z,1507.50
2023-05-19T11:54:18.773Z,1732.50
2023-05-19T11:55:18.773Z,1755.00
2023-05-19T11:56:18.758Z,1861.88
2023-05-19T11:57:18.756Z,1794.38
2023-05-19T11:58:18.747Z,1580.62
2023-05-19T11:59:18.729Z,1428.75
2023-05-19T12:00:18.717Z,1344.38
2023-05-19T12:01:18.699Z,1276.88
2023-05-19T12:02:18.721Z,1243.12
2023-05-19T12:03:18.713Z,1209.38
2023-05-19T12:04:18.679Z,1198.12
2023-05-19T12:05:18.803Z,1265.62
2023-05-19T12:06:18.680Z,1305.00
2023-05-19T12:07:18.690Z,1282.50
2023-05-19T12:08:18.656Z,1395.00
2023-05-19T12:09:18.630Z,1361.25
2023-05-19T12:10:18.609Z,1344.38
2023-05-19T12:11:19.972Z,1215.00
2023-05-19T12:12:18.597Z,1051.88
2023-05-19T12:13:18.579Z,1102.50
2023-05-19T12:14:18.586Z,1119.38
2023-05-19T12:15:18.571Z,1018.12
2023-05-19T12:16:18.618Z,736.88
2023-05-19T12:17:18.538Z,725.62
2023-05-19T12:18:18.544Z,641.25
2023-05-19T12:19:18.549Z,725.62
2023-05-19T12:20:18.512Z,894.38
2023-05-19T12:21:18.550Z,421.88
2023-05-19T12:22:18.491Z,928.12
2023-05-19T12:23:18.513Z,888.75
2023-05-19T12:24:18.478Z,939.38
2023-05-19T12:25:18.458Z,843.75
2023-05-19T12:26:18.452Z,832.50
2023-05-19T12:27:18.455Z,838.12
2023-05-19T12:28:18.448Z,849.38
2023-05-19T12:29:18.428Z,663.75
2023-05-19T12:30:18.427Z,360.00
2023-05-19T12:31:18.422Z,315.00
2023-05-19T12:32:18.418Z,371.25
2023-05-19T12:33:18.394Z,883.12
2023-05-19T12:34:19.378Z,866.25
2023-05-19T12:35:18.362Z,759.38
2023-05-19T12:36:18.359Z,714.38
2023-05-19T12:37:18.360Z,781.88
2023-05-19T12:38:18.337Z,776.25
2023-05-19T12:39:19.504Z,804.38
2023-05-19T12:40:18.332Z,810.00
2023-05-19T12:41:18.319Z,753.75
2023-05-19T12:42:18.347Z,315.00
2023-05-19T12:43:18.283Z,253.12