createdAt,value
2023-05-11T00:00:54.937Z,0
2023-05-11T00:02:09.409Z,0
2023-05-11T00:03:23.872Z,0
2023-05-11T00:05:52.815Z,0
2023-05-11T00:07:07.280Z,0
2023-05-11T00:08:21.735Z,0
2023-05-11T00:09:36.000Z,0
2023-05-11T00:10:50.693Z,0
2023-05-11T00:12:05.150Z,0
2023-05-11T00:13:19.621Z,0
2023-05-11T00:14:34.091Z,0
2023-05-11T00:15:48.546Z,0
2023-05-11T00:17:02.130Z,0
2023-05-11T00:18:16.618Z,0
2023-05-11T00:19:31.067Z,0
2023-05-11T00:20:45.535Z,0
2023-05-11T00:21:59.165Z,0
2023-05-11T00:23:12.728Z,0
2023-05-11T00:24:27.211Z,0
2023-05-11T00:25:41.676Z,0
2023-05-11T00:26:56.139Z,0
2023-05-11T00:29:25.079Z,0
2023-05-11T00:30:39.543Z,0
2023-05-11T00:31:54.010Z,0
2023-05-11T00:33:08.471Z,0
2023-05-11T00:34:22.958Z,0
2023-05-11T00:35:37.418Z,0
2023-05-11T00:36:51.870Z,0
2023-05-11T00:39:20.814Z,0
2023-05-11T00:40:35.276Z,0
2023-05-11T00:41:48.891Z,0
2023-05-11T00:44:16.947Z,0
2023-05-11T00:45:31.404Z,0
2023-05-11T00:46:45.888Z,0
2023-05-11T00:49:14.812Z,0
2023-05-11T00:50:29.289Z,0
2023-05-11T00:51:43.751Z,0
2023-05-11T00:52:58.226Z,0
2023-05-11T00:54:12.687Z,0
2023-05-11T00:55:27.153Z,0
2023-05-11T00:56:40.766Z,0
2023-05-11T00:57:54.351Z,0
2023-05-11T00:59:07.939Z,0
2023-05-11T01:00:22.408Z,0
2023-05-11T01:01:36.872Z,0
2023-05-11T01:02:51.337Z,0
2023-05-11T01:04:05.807Z,0
2023-05-11T01:05:20.270Z,0
2023-05-11T01:06:34.755Z,0
2023-05-11T01:07:49.205Z,0
2023-05-11T01:09:02.823Z,0
2023-05-11T01:10:16.411Z,0
2023-05-11T01:11:30.875Z,0
2023-05-11T01:12:45.353Z,0
2023-05-11T01:13:59.814Z,0
2023-05-11T01:15:14.275Z,0
2023-05-11T01:16:28.762Z,0
2023-05-11T01:17:43.214Z,0
2023-05-11T01:18:57.680Z,0
2023-05-11T01:20:12.156Z,0
2023-05-11T01:21:25.762Z,0
2023-05-11T01:22:39.347Z,0
2023-05-11T01:23:53.819Z,0
2023-05-11T01:25:08.284Z,0
2023-05-11T01:26:22.757Z,0
2023-05-11T01:27:37.220Z,0
2023-05-11T01:28:51.684Z,0
2023-05-11T01:30:06.152Z,0
2023-05-11T01:31:20.619Z,0
2023-05-11T01:32:35.084Z,0
2023-05-11T01:33:49.563Z,0
2023-05-11T01:35:04.019Z,0
2023-05-11T01:36:18.485Z,0
2023-05-11T01:37:32.970Z,0
2023-05-11T01:38:47.422Z,0
2023-05-11T01:40:01.008Z,0
2023-05-11T01:41:15.504Z,0
2023-05-11T01:42:29.955Z,0
2023-05-11T01:43:44.431Z,0
2023-05-11T01:44:58.893Z,0
2023-05-11T01:46:13.360Z,0
2023-05-11T01:47:27.815Z,0
2023-05-11T01:48:42.298Z,0
2023-05-11T01:49:56.765Z,0
2023-05-11T01:51:11.226Z,0
2023-05-11T01:52:25.692Z,0
2023-05-11T01:53:40.169Z,0
2023-05-11T01:54:54.627Z,0
2023-05-11T01:56:08.209Z,0
2023-05-11T01:57:22.684Z,0
2023-05-11T01:58:37.160Z,0
2023-05-11T01:59:51.626Z,0
2023-05-11T02:01:06.086Z,0
2023-05-11T02:02:20.551Z,0
2023-05-11T02:03:35.047Z,0
2023-05-11T02:04:49.495Z,0
2023-05-11T02:06:03.962Z,0
2023-05-11T02:07:18.421Z,0
2023-05-11T02:08:32.887Z,0
2023-05-11T02:09:47.373Z,0
2023-05-11T02:11:01.834Z,0
2023-05-11T02:12:16.293Z,0
2023-05-11T02:13:30.779Z,0
2023-05-11T02:14:44.345Z,0
2023-05-11T02:15:58.837Z,0
2023-05-11T02:17:13.299Z,0
2023-05-11T02:18:27.766Z,0
2023-05-11T02:19:42.233Z,0
2023-05-11T02:20:56.682Z,0
2023-05-11T02:22:11.165Z,0
2023-05-11T02:23:25.617Z,0
2023-05-11T02:24:40.102Z,0
2023-05-11T02:25:54.560Z,0
2023-05-11T02:27:09.028Z,0
2023-05-11T02:28:23.525Z,0
2023-05-11T02:29:37.976Z,0
2023-05-11T02:30:51.560Z,0
2023-05-11T02:33:20.486Z,0
2023-05-11T02:34:34.956Z,0
2023-05-11T02:35:49.418Z,0
2023-05-11T02:37:03.904Z,0
2023-05-11T02:38:18.359Z,0
2023-05-11T02:39:32.833Z,0
2023-05-11T02:42:01.765Z,0
2023-05-11T02:43:16.228Z,0
2023-05-11T02:44:30.690Z,0
2023-05-11T02:45:45.170Z,0
2023-05-11T02:46:59.640Z,0
2023-05-11T02:48:14.092Z,0
2023-05-11T02:49:27.687Z,0
2023-05-11T02:50:42.157Z,0
2023-05-11T02:51:56.628Z,0
2023-05-11T02:53:11.090Z,0
2023-05-11T02:54:25.551Z,0
2023-05-11T02:55:40.035Z,0
2023-05-11T02:56:54.509Z,0
2023-05-11T02:58:08.975Z,0
2023-05-11T02:59:23.373Z,0
2023-05-11T03:00:37.787Z,0
2023-05-11T03:01:52.200Z,0
2023-05-11T03:03:06.666Z,0
2023-05-11T03:04:21.114Z,0
2023-05-11T03:06:49.097Z,0
2023-05-11T03:08:03.547Z,0
2023-05-11T03:09:17.938Z,0
2023-05-11T03:10:32.363Z,0
2023-05-11T03:11:46.773Z,0
2023-05-11T03:13:01.196Z,0
2023-05-11T03:14:15.591Z,0
2023-05-11T03:15:30.020Z,0
2023-05-11T03:16:44.414Z,0
2023-05-11T03:17:58.825Z,0
2023-05-11T03:19:13.245Z,0
2023-05-11T03:20:27.668Z,0
2023-05-11T03:21:42.068Z,0
2023-05-11T03:22:55.604Z,0
2023-05-11T03:24:10.033Z,0
2023-05-11T03:26:38.861Z,0
2023-05-11T03:27:53.262Z,0
2023-05-11T03:29:07.672Z,0
2023-05-11T03:31:36.511Z,0
2023-05-11T03:32:50.937Z,0
2023-05-11T03:34:05.343Z,0
2023-05-11T03:35:19.740Z,0
2023-05-11T03:36:34.153Z,0
2023-05-11T03:37:48.567Z,0
2023-05-11T03:39:02.107Z,0
2023-05-11T03:41:30.934Z,0
2023-05-11T03:42:44.481Z,0
2023-05-11T03:43:58.032Z,0
2023-05-11T03:46:26.858Z,0
2023-05-11T03:47:41.267Z,0
2023-05-11T03:48:55.675Z,0
2023-05-11T03:50:10.088Z,0
2023-05-11T03:51:24.497Z,0
2023-05-11T03:52:38.919Z,0
2023-05-11T03:53:53.336Z,0
2023-05-11T03:55:07.742Z,0
2023-05-11T03:56:22.156Z,0
2023-05-11T03:57:36.582Z,0
2023-05-11T03:58:51.002Z,0
2023-05-11T04:00:04.530Z,0
2023-05-11T04:01:18.930Z,0
2023-05-11T04:02:33.354Z,0
2023-05-11T04:03:47.761Z,0
2023-05-11T04:05:02.175Z,0
2023-05-11T04:06:16.588Z,0
2023-05-11T04:07:31.005Z,0
2023-05-11T04:08:44.561Z,0
2023-05-11T04:09:58.085Z,5
2023-05-11T04:11:12.502Z,5
2023-05-11T04:12:26.918Z,5
2023-05-11T04:13:41.343Z,5
2023-05-11T04:14:55.768Z,5
2023-05-11T04:16:10.184Z,5
2023-05-11T04:17:24.569Z,5
2023-05-11T04:18:39.011Z,5
2023-05-11T04:19:53.420Z,5
2023-05-11T04:21:07.824Z,5
2023-05-11T04:22:22.227Z,5
2023-05-11T04:23:36.659Z,5
2023-05-11T04:26:05.464Z,11
2023-05-11T04:27:19.021Z,11
2023-05-11T04:28:33.428Z,11
2023-05-11T04:29:47.838Z,11
2023-05-11T04:31:02.238Z,11
2023-05-11T04:32:16.650Z,16
2023-05-11T04:33:31.070Z,16
2023-05-11T04:34:45.498Z,16
2023-05-11T04:35:59.900Z,16
2023-05-11T04:37:14.314Z,16
2023-05-11T04:38:28.720Z,16
2023-05-11T04:40:57.564Z,22
2023-05-11T04:42:11.967Z,22
2023-05-11T04:43:25.495Z,22
2023-05-11T04:44:39.923Z,22
2023-05-11T04:45:54.338Z,22
2023-05-11T04:47:08.734Z,28
2023-05-11T04:48:23.177Z,28
2023-05-11T04:49:37.574Z,28
2023-05-11T04:50:51.998Z,28
2023-05-11T04:52:06.394Z,28
2023-05-11T04:53:20.819Z,28
2023-05-11T04:55:49.633Z,28
2023-05-11T04:57:04.043Z,28
2023-05-11T04:58:18.481Z,28
2023-05-11T04:59:32.006Z,28
2023-05-11T05:00:46.427Z,28
2023-05-11T05:02:00.832Z,28
2023-05-11T05:03:15.243Z,28
2023-05-11T05:05:44.059Z,28
2023-05-11T05:06:57.632Z,33
2023-05-11T05:08:11.162Z,33
2023-05-11T05:10:39.987Z,33
2023-05-11T05:11:54.393Z,33
2023-05-11T05:13:08.807Z,33
2023-05-11T05:14:23.217Z,39
2023-05-11T05:15:37.636Z,39
2023-05-11T05:16:52.051Z,45
2023-05-11T05:18:06.466Z,45
2023-05-11T05:20:35.313Z,45
2023-05-11T05:21:48.845Z,45
2023-05-11T05:23:02.396Z,45
2023-05-11T05:24:16.808Z,39
2023-05-11T05:25:31.238Z,45
2023-05-11T05:26:45.620Z,50
2023-05-11T05:28:00.029Z,45
2023-05-11T05:29:14.460Z,39
2023-05-11T05:30:28.860Z,39
2023-05-11T05:31:43.304Z,39
2023-05-11T05:32:57.703Z,45
2023-05-11T05:34:11.238Z,45
2023-05-11T05:35:25.686Z,50
2023-05-11T05:36:40.066Z,45
2023-05-11T05:37:53.628Z,45
2023-05-11T05:39:08.031Z,45
2023-05-11T05:40:22.451Z,45
2023-05-11T05:41:36.839Z,45
2023-05-11T05:42:51.262Z,45
2023-05-11T05:44:05.668Z,45
2023-05-11T05:45:20.090Z,45
2023-05-11T05:46:34.500Z,50
2023-05-11T05:47:48.049Z,45
2023-05-11T05:50:16.026Z,50
2023-05-11T05:51:30.434Z,50
2023-05-11T05:52:44.826Z,56
2023-05-11T05:53:59.238Z,61
2023-05-11T05:55:13.667Z,56
2023-05-11T05:56:28.072Z,56
2023-05-11T05:57:42.484Z,50
2023-05-11T05:58:56.894Z,50
2023-05-11T06:00:11.313Z,50
2023-05-11T06:01:25.718Z,50
2023-05-11T06:02:40.155Z,50
2023-05-11T06:03:54.574Z,50
2023-05-11T06:05:08.977Z,50
2023-05-11T06:06:23.375Z,61
2023-05-11T06:07:36.908Z,56
2023-05-11T06:10:05.747Z,67
2023-05-11T06:11:20.166Z,67
2023-05-11T06:12:33.724Z,61
2023-05-11T06:15:01.659Z,67
2023-05-11T06:16:16.068Z,67
2023-05-11T06:17:30.490Z,73
2023-05-11T06:18:44.928Z,78
2023-05-11T06:19:59.310Z,78
2023-05-11T06:21:13.725Z,78
2023-05-11T06:22:28.161Z,84
2023-05-11T06:23:42.551Z,90
2023-05-11T06:24:56.967Z,90
2023-05-11T06:26:11.380Z,84
2023-05-11T06:27:25.818Z,78
2023-05-11T06:28:40.204Z,95
2023-05-11T06:29:53.753Z,67
2023-05-11T06:31:08.158Z,67
2023-05-11T06:32:22.579Z,61
2023-05-11T06:33:37.002Z,78
2023-05-11T06:34:51.399Z,95
2023-05-11T06:36:05.821Z,101
2023-05-11T06:37:20.247Z,95
2023-05-11T06:38:33.782Z,101
2023-05-11T06:39:47.321Z,106
2023-05-11T06:41:01.734Z,106
2023-05-11T06:42:16.157Z,112
2023-05-11T06:43:30.559Z,112
2023-05-11T06:44:44.967Z,106
2023-05-11T06:45:59.413Z,118
2023-05-11T06:48:28.218Z,118
2023-05-11T06:49:42.620Z,106
2023-05-11T06:50:57.047Z,112
2023-05-11T06:52:11.461Z,67
2023-05-11T06:53:25.864Z,106
2023-05-11T06:54:40.284Z,118
2023-05-11T06:55:54.686Z,112
2023-05-11T06:57:08.252Z,118
2023-05-11T06:58:22.643Z,106
2023-05-11T06:59:37.057Z,123
2023-05-11T07:00:51.480Z,118
2023-05-11T07:02:05.875Z,135
2023-05-11T07:03:20.304Z,123
2023-05-11T07:04:34.707Z,67
2023-05-11T07:05:49.158Z,67
2023-05-11T07:08:17.964Z,112
2023-05-11T07:09:32.362Z,112
2023-05-11T07:10:46.799Z,140
2023-05-11T07:12:01.199Z,140
2023-05-11T07:13:14.731Z,146
2023-05-11T07:14:29.161Z,151
2023-05-11T07:15:43.555Z,140
2023-05-11T07:16:57.977Z,129
2023-05-11T07:18:12.390Z,151
2023-05-11T07:19:26.792Z,140
2023-05-11T07:20:41.220Z,84
2023-05-11T07:21:55.627Z,106
2023-05-11T07:23:10.035Z,140
2023-05-11T07:24:24.000Z,135
2023-05-11T07:25:38.886Z,140
2023-05-11T07:26:53.282Z,129
2023-05-11T07:28:07.716Z,112
2023-05-11T07:29:21.235Z,106
2023-05-11T07:30:35.646Z,101
2023-05-11T07:31:50.046Z,101
2023-05-11T07:33:04.489Z,118
2023-05-11T07:34:18.893Z,118
2023-05-11T07:35:33.300Z,129
2023-05-11T07:38:02.131Z,90
2023-05-11T07:39:16.568Z,118
2023-05-11T07:40:30.944Z,90
2023-05-11T07:42:59.783Z,95
2023-05-11T07:44:14.188Z,112
2023-05-11T07:45:28.603Z,118
2023-05-11T07:46:43.022Z,123
2023-05-11T07:47:57.430Z,118
2023-05-11T07:49:10.967Z,118
2023-05-11T07:50:25.392Z,106
2023-05-11T07:51:39.832Z,112
2023-05-11T07:52:54.000Z,118
2023-05-11T07:54:08.626Z,67
2023-05-11T07:55:23.036Z,78
2023-05-11T07:56:37.453Z,78
2023-05-11T07:57:51.861Z,101
2023-05-11T07:59:06.305Z,73
2023-05-11T08:00:20.687Z,106
2023-05-11T08:01:35.115Z,135
2023-05-11T08:02:49.517Z,84
2023-05-11T08:04:03.929Z,73
2023-05-11T08:05:18.343Z,84
2023-05-11T08:06:31.911Z,101
2023-05-11T08:07:46.318Z,67
2023-05-11T08:09:00.702Z,67
2023-05-11T08:10:15.113Z,61
2023-05-11T08:11:29.561Z,73
2023-05-11T08:12:43.949Z,123
2023-05-11T08:13:58.364Z,135
2023-05-11T08:15:12.795Z,146
2023-05-11T08:16:27.216Z,146
2023-05-11T08:17:41.624Z,123
2023-05-11T08:18:56.038Z,101
2023-05-11T08:20:10.457Z,157
2023-05-11T08:21:24.870Z,112
2023-05-11T08:22:39.255Z,123
2023-05-11T08:23:53.667Z,106
2023-05-11T08:25:08.081Z,140
2023-05-11T08:26:22.495Z,95
2023-05-11T08:27:36.922Z,84
2023-05-11T08:28:51.349Z,123
2023-05-11T08:30:05.741Z,106
2023-05-11T08:31:19.287Z,129
2023-05-11T08:32:33.714Z,135
2023-05-11T08:33:48.099Z,84
2023-05-11T08:35:02.523Z,112
2023-05-11T08:37:31.376Z,123
2023-05-11T08:38:45.765Z,90
2023-05-11T08:40:00.176Z,95
2023-05-11T08:41:14.583Z,106
2023-05-11T08:42:29.007Z,129
2023-05-11T08:43:43.416Z,112
2023-05-11T08:44:57.860Z,78
2023-05-11T08:46:12.263Z,73
2023-05-11T08:47:26.658Z,78
2023-05-11T08:48:40.198Z,78
2023-05-11T08:49:54.642Z,84
2023-05-11T08:51:09.020Z,73
2023-05-11T08:52:23.441Z,78
2023-05-11T08:53:37.839Z,73
2023-05-11T08:54:52.252Z,112
2023-05-11T08:56:06.724Z,78
2023-05-11T08:57:21.087Z,101
2023-05-11T08:58:35.523Z,95
2023-05-11T08:59:49.945Z,78
2023-05-11T09:01:04.330Z,118
2023-05-11T09:02:18.778Z,90
2023-05-11T09:03:33.146Z,78
2023-05-11T09:04:46.699Z,67
2023-05-11T09:06:01.141Z,61
2023-05-11T09:07:15.517Z,73
2023-05-11T09:08:29.935Z,90
2023-05-11T09:09:44.338Z,118
2023-05-11T09:10:58.764Z,140
2023-05-11T09:12:13.167Z,106
2023-05-11T09:13:27.591Z,129
2023-05-11T09:15:56.421Z,95
2023-05-11T09:17:10.848Z,135
2023-05-11T09:19:38.781Z,135
2023-05-11T09:20:53.306Z,106
2023-05-11T09:22:07.727Z,112
2023-05-11T09:23:22.149Z,174
2023-05-11T09:24:36.555Z,118
2023-05-11T09:25:50.965Z,118
2023-05-11T09:27:05.384Z,118
2023-05-11T09:29:34.207Z,129
2023-05-11T09:32:03.025Z,135
2023-05-11T09:33:17.452Z,135
2023-05-11T09:34:31.005Z,129
2023-05-11T09:36:59.831Z,123
2023-05-11T09:38:14.237Z,129
2023-05-11T09:39:28.663Z,140
2023-05-11T09:41:57.478Z,106
2023-05-11T09:43:11.889Z,95
2023-05-11T09:44:26.323Z,101
2023-05-11T09:46:55.147Z,123
2023-05-11T09:48:09.553Z,123
2023-05-11T09:49:23.095Z,112
2023-05-11T09:50:37.510Z,95
2023-05-11T09:51:51.907Z,129
2023-05-11T09:53:06.328Z,123
2023-05-11T09:54:20.777Z,112
2023-05-11T09:55:35.164Z,112
2023-05-11T09:56:48.737Z,78
2023-05-11T09:58:02.247Z,78
2023-05-11T09:59:16.691Z,73
2023-05-11T10:00:31.069Z,73
2023-05-11T10:01:45.498Z,78
2023-05-11T10:02:59.904Z,90
2023-05-11T10:04:14.318Z,78
2023-05-11T10:05:28.728Z,90
2023-05-11T10:06:43.168Z,84
2023-05-11T10:07:57.591Z,78
2023-05-11T10:09:11.141Z,78
2023-05-11T10:10:24.649Z,101
2023-05-11T10:11:39.058Z,90
2023-05-11T10:12:53.465Z,129
2023-05-11T10:14:07.886Z,123
2023-05-11T10:15:22.305Z,118
2023-05-11T10:16:36.712Z,106
2023-05-11T10:17:51.154Z,90
2023-05-11T10:19:05.545Z,112
2023-05-11T10:20:19.960Z,95
2023-05-11T10:21:33.506Z,84
2023-05-11T10:22:47.919Z,95
2023-05-11T10:24:01.453Z,106
2023-05-11T10:26:30.290Z,106
2023-05-11T10:27:44.709Z,101
2023-05-11T10:28:59.106Z,84
2023-05-11T10:30:13.536Z,78
2023-05-11T10:31:27.945Z,73
2023-05-11T10:32:42.346Z,106
2023-05-11T10:33:56.764Z,118
2023-05-11T10:35:11.182Z,84
2023-05-11T10:36:25.603Z,84
2023-05-11T10:37:40.047Z,101
2023-05-11T10:38:54.454Z,101
2023-05-11T10:40:07.984Z,101
2023-05-11T10:41:22.372Z,112
2023-05-11T10:42:36.792Z,123
2023-05-11T10:43:51.193Z,118
2023-05-11T10:45:05.603Z,123
2023-05-11T10:46:20.026Z,123
2023-05-11T10:47:34.437Z,129
2023-05-11T10:48:48.846Z,101
2023-05-11T10:50:03.259Z,101
2023-05-11T10:51:17.673Z,135
2023-05-11T10:52:32.133Z,101
2023-05-11T10:53:46.500Z,140
2023-05-11T10:55:00.931Z,101
2023-05-11T10:56:14.487Z,95
2023-05-11T10:57:28.880Z,90
2023-05-11T10:58:43.289Z,90
2023-05-11T11:01:12.120Z,106
2023-05-11T11:02:26.562Z,146
2023-05-11T11:03:40.932Z,146
2023-05-11T11:04:55.385Z,112
2023-05-11T11:06:09.764Z,112
2023-05-11T11:07:24.184Z,123
2023-05-11T11:08:38.602Z,112
2023-05-11T11:09:53.043Z,112
2023-05-11T11:11:07.422Z,123
2023-05-11T11:12:21.824Z,151
2023-05-11T11:13:35.411Z,151
2023-05-11T11:16:04.191Z,135
2023-05-11T11:17:18.638Z,123
2023-05-11T11:18:33.034Z,123
2023-05-11T11:19:47.438Z,90
2023-05-11T11:21:01.861Z,106
2023-05-11T11:22:16.259Z,101
2023-05-11T11:23:30.720Z,106
2023-05-11T11:24:45.086Z,106
2023-05-11T11:25:59.507Z,140
2023-05-11T11:27:13.925Z,112
2023-05-11T11:28:28.373Z,146
2023-05-11T11:29:42.754Z,112
2023-05-11T11:30:56.315Z,129
2023-05-11T11:32:10.694Z,95
2023-05-11T11:33:25.146Z,90
2023-05-11T11:34:39.533Z,90
2023-05-11T11:35:53.965Z,95
2023-05-11T11:37:08.351Z,95
2023-05-11T11:38:22.763Z,95
2023-05-11T11:39:37.173Z,95
2023-05-11T11:40:51.587Z,90
2023-05-11T11:42:06.012Z,101
2023-05-11T11:43:20.413Z,95
2023-05-11T11:44:34.827Z,106
2023-05-11T11:45:49.280Z,112
2023-05-11T11:47:02.810Z,106
2023-05-11T11:48:17.196Z,123
2023-05-11T11:49:31.616Z,123
2023-05-11T11:50:46.013Z,118
2023-05-11T11:52:00.478Z,106
2023-05-11T11:53:14.887Z,95
2023-05-11T11:54:29.261Z,84
2023-05-11T11:55:43.704Z,84
2023-05-11T11:56:58.123Z,84
2023-05-11T11:58:12.505Z,84
2023-05-11T11:59:26.919Z,84
2023-05-11T12:00:41.322Z,106
2023-05-11T12:01:55.788Z,90
2023-05-11T12:03:10.159Z,95
2023-05-11T12:04:24.575Z,101
2023-05-11T12:05:38.118Z,123
2023-05-11T12:06:52.564Z,129
2023-05-11T12:08:06.966Z,151
2023-05-11T12:09:21.353Z,135
2023-05-11T12:10:35.758Z,123
2023-05-11T12:11:50.169Z,157
2023-05-11T12:13:04.586Z,157
2023-05-11T12:14:18.999Z,151
2023-05-11T12:15:33.419Z,146
2023-05-11T12:16:47.831Z,129
2023-05-11T12:18:02.240Z,140
2023-05-11T12:19:16.659Z,140
2023-05-11T12:20:31.075Z,129
2023-05-11T12:21:45.479Z,101
2023-05-11T12:22:59.029Z,95
2023-05-11T12:24:13.429Z,95
2023-05-11T12:25:27.842Z,90
2023-05-11T12:26:42.293Z,90
2023-05-11T12:27:56.664Z,95
2023-05-11T12:29:11.078Z,95
2023-05-11T12:30:25.531Z,95
2023-05-11T12:31:39.909Z,95
2023-05-11T12:32:54.321Z,90
2023-05-11T12:34:08.743Z,90
2023-05-11T12:35:23.199Z,90
2023-05-11T12:36:37.559Z,84
2023-05-11T12:37:51.981Z,78
2023-05-11T12:39:06.393Z,67
2023-05-11T12:40:20.800Z,61
2023-05-11T12:41:35.218Z,61
2023-05-11T12:42:49.644Z,61
2023-05-11T12:44:03.169Z,61
2023-05-11T12:45:17.623Z,61
2023-05-11T12:46:31.000Z,61
2023-05-11T12:49:00.862Z,61
2023-05-11T12:50:15.230Z,61
2023-05-11T12:51:29.647Z,56
2023-05-11T12:52:44.067Z,56
2023-05-11T12:53:58.486Z,50
2023-05-11T12:55:12.901Z,50
2023-05-11T12:56:27.300Z,50
2023-05-11T12:57:41.720Z,50
2023-05-11T12:58:56.141Z,50
2023-05-11T13:00:09.661Z,56
2023-05-11T13:01:24.086Z,56
2023-05-11T13:02:38.505Z,61
2023-05-11T13:03:52.915Z,56
2023-05-11T13:05:07.317Z,56
2023-05-11T13:06:21.747Z,50
2023-05-11T13:07:36.188Z,50
2023-05-11T13:08:50.599Z,45
2023-05-11T13:10:05.029Z,45
2023-05-11T13:11:19.438Z,50
2023-05-11T13:12:33.841Z,50
2023-05-11T13:13:48.214Z,56
2023-05-11T13:15:02.631Z,56
2023-05-11T13:16:17.056Z,56
2023-05-11T13:17:30.584Z,56
2023-05-11T13:19:59.402Z,56
2023-05-11T13:21:13.816Z,56
2023-05-11T13:22:28.271Z,56
2023-05-11T13:23:42.645Z,56
2023-05-11T13:24:57.109Z,56
2023-05-11T13:26:11.522Z,56
2023-05-11T13:27:25.897Z,56
2023-05-11T13:28:40.303Z,50
2023-05-11T13:29:53.838Z,50
2023-05-11T13:31:08.255Z,56
2023-05-11T13:33:37.087Z,61
2023-05-11T13:34:51.485Z,61
2023-05-11T13:36:05.898Z,61
2023-05-11T13:37:20.320Z,56
2023-05-11T13:39:49.182Z,45
2023-05-11T13:41:03.554Z,45
2023-05-11T13:42:17.165Z,39
2023-05-11T13:43:30.700Z,39
2023-05-11T13:44:45.101Z,39
2023-05-11T13:45:59.490Z,39
2023-05-11T13:47:13.892Z,39
2023-05-11T13:48:28.308Z,39
2023-05-11T13:49:42.727Z,39
2023-05-11T13:50:57.143Z,45
2023-05-11T13:52:11.551Z,45
2023-05-11T13:53:25.964Z,45
2023-05-11T13:54:40.425Z,45
2023-05-11T13:55:53.933Z,50
2023-05-11T13:57:08.383Z,50
2023-05-11T13:59:37.169Z,50
2023-05-11T14:00:51.578Z,50
2023-05-11T14:02:06.008Z,56
2023-05-11T14:03:20.412Z,50
2023-05-11T14:04:34.833Z,39
2023-05-11T14:07:03.652Z,45
2023-05-11T14:08:18.063Z,45
2023-05-11T14:09:32.470Z,39
2023-05-11T14:10:46.886Z,39
2023-05-11T14:12:01.304Z,39
2023-05-11T14:14:29.268Z,45
2023-05-11T14:15:42.834Z,45
2023-05-11T14:16:57.290Z,50
2023-05-11T14:18:10.785Z,50
2023-05-11T14:19:25.248Z,56
2023-05-11T14:20:39.612Z,61
2023-05-11T14:21:54.028Z,73
2023-05-11T14:23:08.475Z,73
2023-05-11T14:24:22.842Z,78
2023-05-11T14:25:37.257Z,84
2023-05-11T14:26:51.716Z,90
2023-05-11T14:28:06.087Z,95
2023-05-11T14:29:20.509Z,95
2023-05-11T14:30:34.072Z,101
2023-05-11T14:31:47.587Z,112
2023-05-11T14:33:02.005Z,118
2023-05-11T14:35:30.877Z,118
2023-05-11T14:36:45.252Z,123
2023-05-11T14:37:59.660Z,135
2023-05-11T14:39:14.067Z,146
2023-05-11T14:40:28.000Z,168
2023-05-11T14:41:42.902Z,191
2023-05-11T14:42:57.310Z,168
2023-05-11T14:44:11.725Z,163
2023-05-11T14:45:26.147Z,168
2023-05-11T14:46:40.602Z,174
2023-05-11T14:47:55.012Z,180
2023-05-11T14:49:08.509Z,180
2023-05-11T14:50:22.978Z,191
2023-05-11T14:51:37.337Z,196
2023-05-11T14:52:51.743Z,236
2023-05-11T14:54:06.173Z,275
2023-05-11T14:57:49.460Z,230
2023-05-11T14:59:03.810Z,230
2023-05-11T15:00:18.281Z,270
2023-05-11T15:02:47.097Z,337
2023-05-11T15:04:01.475Z,309
2023-05-11T15:05:15.891Z,399
2023-05-11T15:07:43.896Z,360
2023-05-11T15:08:58.326Z,303
2023-05-11T15:10:12.676Z,573
2023-05-11T15:11:27.101Z,298
2023-05-11T15:12:41.517Z,298
2023-05-11T15:13:55.070Z,315
2023-05-11T15:15:09.481Z,450
2023-05-11T15:16:23.004Z,697
2023-05-11T15:18:51.892Z,607
2023-05-11T15:20:06.249Z,1141
2023-05-11T15:22:35.093Z,1023
2023-05-11T15:23:49.499Z,421
2023-05-11T15:25:03.906Z,275
2023-05-11T15:26:18.332Z,247
2023-05-11T15:27:32.780Z,230
2023-05-11T15:28:47.159Z,230
2023-05-11T15:32:30.382Z,258
2023-05-11T15:33:44.805Z,241
2023-05-11T15:34:59.225Z,241
2023-05-11T15:36:12.770Z,331
2023-05-11T15:37:26.315Z,225
2023-05-11T15:38:40.726Z,219
2023-05-11T15:39:55.129Z,315
2023-05-11T15:41:09.544Z,275
2023-05-11T15:42:24.010Z,371
2023-05-11T15:43:38.369Z,247
2023-05-11T15:44:52.802Z,247
2023-05-11T15:46:07.000Z,270
2023-05-11T15:47:21.617Z,568
2023-05-11T15:48:36.072Z,573
2023-05-11T15:49:49.638Z,348
2023-05-11T15:51:03.124Z,303
2023-05-11T15:52:17.536Z,736
2023-05-11T15:53:31.943Z,427
2023-05-11T15:54:46.362Z,405
2023-05-11T15:56:00.779Z,781
2023-05-11T15:57:15.187Z,388
2023-05-11T15:58:29.607Z,1282
2023-05-11T15:59:44.065Z,736
2023-05-11T16:00:58.433Z,421
2023-05-11T16:02:11.985Z,461
2023-05-11T16:03:26.444Z,708
2023-05-11T16:04:40.806Z,230
2023-05-11T16:05:54.356Z,331
2023-05-11T16:07:08.763Z,1130
2023-05-11T16:08:23.176Z,990
2023-05-11T16:09:37.600Z,545
2023-05-11T16:12:06.426Z,1080
2023-05-11T16:13:20.822Z,1164
2023-05-11T16:14:35.255Z,1209
2023-05-11T16:15:49.657Z,1096
2023-05-11T16:17:04.073Z,765
2023-05-11T16:18:18.534Z,832
2023-05-11T16:19:32.892Z,607
2023-05-11T16:20:47.318Z,776
2023-05-11T16:22:01.726Z,528
2023-05-11T16:23:16.190Z,151
2023-05-11T16:24:29.666Z,185
2023-05-11T16:25:44.109Z,1085
2023-05-11T16:26:58.574Z,1231
2023-05-11T16:28:12.929Z,916
2023-05-11T16:29:27.394Z,191
2023-05-11T16:31:56.171Z,123
2023-05-11T16:33:10.629Z,129
2023-05-11T16:34:24.994Z,163
2023-05-11T16:35:39.401Z,135
2023-05-11T16:36:53.826Z,123
2023-05-11T16:38:08.282Z,123
2023-05-11T16:39:22.645Z,123
2023-05-11T16:40:36.188Z,123
2023-05-11T16:41:50.644Z,118
2023-05-11T16:43:05.017Z,106
2023-05-11T16:44:19.422Z,95
2023-05-11T16:45:33.845Z,90
2023-05-11T16:46:48.259Z,90
2023-05-11T16:48:02.673Z,90
2023-05-11T16:49:17.083Z,78
2023-05-11T16:50:31.544Z,67
2023-05-11T16:51:45.968Z,61
2023-05-11T16:53:00.370Z,61
2023-05-11T16:54:14.785Z,61
2023-05-11T16:55:29.148Z,61
2023-05-11T16:56:42.680Z,56
2023-05-11T16:57:57.099Z,56
2023-05-11T16:59:11.513Z,56
2023-05-11T17:00:25.918Z,56
2023-05-11T17:01:40.385Z,50
2023-05-11T17:02:54.763Z,50
2023-05-11T17:04:09.158Z,50
2023-05-11T17:05:23.579Z,50
2023-05-11T17:06:37.988Z,50
2023-05-11T17:07:52.402Z,50
2023-05-11T17:09:06.870Z,50
2023-05-11T17:10:21.287Z,50
2023-05-11T17:11:35.701Z,50
2023-05-11T17:12:50.054Z,50
2023-05-11T17:14:04.485Z,50
2023-05-11T17:15:18.898Z,50
2023-05-11T17:16:32.479Z,45
2023-05-11T17:17:46.839Z,39
2023-05-11T17:19:01.298Z,39
2023-05-11T17:20:15.663Z,39
2023-05-11T17:21:30.073Z,39
2023-05-11T17:22:44.503Z,39
2023-05-11T17:23:58.963Z,39
2023-05-11T17:25:13.328Z,33
2023-05-11T17:26:27.732Z,33
2023-05-11T17:27:42.196Z,33
2023-05-11T17:28:56.568Z,33
2023-05-11T17:31:25.435Z,28
2023-05-11T17:32:39.815Z,28
2023-05-11T17:33:53.361Z,28
2023-05-11T17:36:22.186Z,22
2023-05-11T17:37:36.600Z,22
2023-05-11T17:38:50.135Z,22
2023-05-11T17:41:18.958Z,22
2023-05-11T17:42:33.377Z,22
2023-05-11T17:43:46.924Z,16
2023-05-11T17:45:00.497Z,16
2023-05-11T17:46:14.916Z,16
2023-05-11T17:47:29.284Z,22
2023-05-11T17:48:43.710Z,16
2023-05-11T17:49:58.117Z,16
2023-05-11T17:51:12.568Z,16
2023-05-11T17:52:26.940Z,16
2023-05-11T17:53:41.354Z,16
2023-05-11T17:54:55.771Z,16
2023-05-11T17:56:10.177Z,16
2023-05-11T17:58:39.010Z,16
2023-05-11T17:59:53.419Z,16
2023-05-11T18:01:07.836Z,11
2023-05-11T18:02:22.246Z,11
2023-05-11T18:03:35.819Z,11
2023-05-11T18:04:50.199Z,11
2023-05-11T18:06:04.630Z,11
2023-05-11T18:07:19.023Z,11
2023-05-11T18:08:33.452Z,5
2023-05-11T18:09:47.856Z,5
2023-05-11T18:11:02.268Z,5
2023-05-11T18:12:16.696Z,5
2023-05-11T18:13:30.247Z,5
2023-05-11T18:14:43.769Z,5
2023-05-11T18:15:58.225Z,5
2023-05-11T18:17:12.614Z,5
2023-05-11T18:18:27.020Z,5
2023-05-11T18:19:41.432Z,5
2023-05-11T18:20:55.842Z,5
2023-05-11T18:22:10.304Z,5
2023-05-11T18:23:24.678Z,0
2023-05-11T18:24:39.134Z,0
2023-05-11T18:25:53.500Z,0
2023-05-11T18:27:07.919Z,0
2023-05-11T18:28:22.370Z,0
2023-05-11T18:29:36.732Z,0
2023-05-11T18:30:51.192Z,0
2023-05-11T18:32:05.560Z,0
2023-05-11T18:33:19.113Z,0
2023-05-11T18:34:33.524Z,0
2023-05-11T18:35:47.936Z,0
2023-05-11T18:37:02.352Z,0
2023-05-11T18:38:16.794Z,0
2023-05-11T18:39:31.222Z,0
2023-05-11T18:40:45.589Z,0
2023-05-11T18:41:59.993Z,0
2023-05-11T18:43:14.408Z,0
2023-05-11T18:44:28.867Z,0
2023-05-11T18:45:43.247Z,0
2023-05-11T18:46:57.650Z,0
2023-05-11T18:48:12.058Z,0
2023-05-11T18:50:40.015Z,0