createdAt,value
2017-10-28T00:00:07.247Z,8.10
2017-10-28T00:02:34.710Z,8.10
2017-10-28T00:05:02.122Z,8.10
2017-10-28T00:07:30.306Z,8.10
2017-10-28T00:09:57.706Z,8.00
2017-10-28T00:12:25.131Z,8.10
2017-10-28T00:14:52.530Z,8.10
2017-10-28T00:17:19.950Z,8.10
2017-10-28T00:19:47.372Z,8.10
2017-10-28T00:22:15.551Z,8.10
2017-10-28T00:24:43.738Z,8.00
2017-10-28T00:27:11.150Z,8.00
2017-10-28T00:29:38.667Z,8.00
2017-10-28T00:32:11.874Z,8.00
2017-10-28T00:34:44.909Z,7.90
2017-10-28T00:37:13.090Z,7.90
2017-10-28T00:39:41.266Z,8.10
2017-10-28T00:42:09.446Z,8.00
2017-10-28T00:44:36.862Z,8.00
2017-10-28T00:47:04.269Z,7.90
2017-10-28T00:49:31.686Z,7.90
2017-10-28T00:51:59.097Z,7.90
2017-10-28T00:54:26.518Z,7.90
2017-10-28T00:56:54.707Z,7.90
2017-10-28T00:59:22.113Z,7.90
2017-10-28T01:01:49.526Z,7.90
2017-10-28T01:04:16.948Z,7.80
2017-10-28T01:06:44.350Z,7.80
2017-10-28T01:09:11.781Z,7.80
2017-10-28T01:11:39.185Z,7.80
2017-10-28T01:14:06.622Z,7.80
2017-10-28T01:16:34.035Z,7.70
2017-10-28T01:19:02.214Z,7.60
2017-10-28T01:21:30.402Z,7.60
2017-10-28T01:23:57.810Z,7.60
2017-10-28T01:26:25.221Z,7.60
2017-10-28T01:28:52.634Z,7.60
2017-10-28T01:31:20.046Z,7.60
2017-10-28T01:33:47.460Z,7.50
2017-10-28T01:36:14.869Z,7.40
2017-10-28T01:38:42.278Z,7.40
2017-10-28T01:41:10.462Z,7.40
2017-10-28T01:43:37.873Z,7.40
2017-10-28T01:46:05.286Z,7.40
2017-10-28T01:48:32.691Z,7.30
2017-10-28T01:51:00.111Z,7.30
2017-10-28T01:53:27.517Z,7.30
2017-10-28T01:55:55.693Z,7.20
2017-10-28T01:58:23.871Z,7.20
2017-10-28T02:00:52.054Z,7.30
2017-10-28T02:03:20.470Z,7.30
2017-10-28T02:05:47.853Z,7.30
2017-10-28T02:08:15.260Z,7.30
2017-10-28T02:10:42.675Z,7.20
2017-10-28T02:13:10.073Z,7.30
2017-10-28T02:15:37.484Z,7.20
2017-10-28T02:18:04.902Z,7.20
2017-10-28T02:20:32.330Z,7.20
2017-10-28T02:23:00.507Z,7.30
2017-10-28T02:25:27.930Z,7.30
2017-10-28T02:27:55.337Z,7.30
2017-10-28T02:30:22.767Z,7.30
2017-10-28T02:32:50.950Z,7.40
2017-10-28T02:35:18.366Z,7.40
2017-10-28T02:37:45.787Z,7.40
2017-10-28T02:40:13.210Z,7.40
2017-10-28T02:42:41.384Z,7.50
2017-10-28T02:45:09.566Z,7.50
2017-10-28T02:47:36.978Z,7.50
2017-10-28T02:50:04.399Z,7.50
2017-10-28T02:52:31.808Z,7.50
2017-10-28T02:54:59.231Z,7.50
2017-10-28T02:57:26.633Z,7.50
2017-10-28T02:59:54.828Z,7.60
2017-10-28T03:02:22.234Z,7.60
2017-10-28T03:04:49.662Z,7.70
2017-10-28T03:07:17.066Z,7.70
2017-10-28T03:09:45.275Z,7.70
2017-10-28T03:12:12.686Z,7.70
2017-10-28T03:14:40.103Z,7.70
2017-10-28T03:17:07.530Z,7.80
2017-10-28T03:19:34.942Z,7.80
2017-10-28T03:22:02.367Z,7.80
2017-10-28T03:24:29.785Z,7.80
2017-10-28T03:26:57.966Z,7.90
2017-10-28T03:29:26.137Z,7.90
2017-10-28T03:31:54.322Z,8.00
2017-10-28T03:34:21.727Z,7.90
2017-10-28T03:36:49.138Z,8.00
2017-10-28T03:39:16.549Z,8.00
2017-10-28T03:41:43.963Z,8.00
2017-10-28T03:44:11.378Z,8.00
2017-10-28T03:46:38.788Z,8.10
2017-10-28T03:49:06.194Z,8.00
2017-10-28T03:51:34.375Z,8.00
2017-10-28T03:54:02.541Z,8.00
2017-10-28T03:56:30.718Z,8.00
2017-10-28T03:58:58.891Z,8.10
2017-10-28T04:01:27.070Z,8.10
2017-10-28T04:03:55.250Z,8.10
2017-10-28T04:06:22.662Z,8.00
2017-10-28T04:08:50.074Z,8.10
2017-10-28T04:11:17.482Z,8.10
2017-10-28T04:13:45.586Z,8.00
2017-10-28T04:16:13.766Z,8.00
2017-10-28T04:18:41.933Z,8.00
2017-10-28T04:21:10.115Z,8.00
2017-10-28T04:23:38.281Z,8.00
2017-10-28T04:26:06.465Z,8.00
2017-10-28T04:28:33.866Z,8.00
2017-10-28T04:31:01.268Z,8.00
2017-10-28T04:33:29.442Z,7.90
2017-10-28T04:35:57.620Z,7.80
2017-10-28T04:38:25.022Z,7.80
2017-10-28T04:40:52.426Z,7.80
2017-10-28T04:43:20.614Z,7.80
2017-10-28T04:45:48.021Z,7.80
2017-10-28T04:48:15.418Z,7.80
2017-10-28T04:50:42.821Z,7.80
2017-10-28T04:53:10.234Z,7.80
2017-10-28T04:55:37.934Z,7.80
2017-10-28T04:58:05.341Z,7.80
2017-10-28T05:00:33.518Z,7.80
2017-10-28T05:03:01.693Z,7.80
2017-10-28T05:05:29.097Z,7.80
2017-10-28T05:07:56.521Z,7.80
2017-10-28T05:10:23.922Z,7.80
2017-10-28T05:12:52.131Z,7.80
2017-10-28T05:15:20.305Z,7.80
2017-10-28T05:17:48.492Z,7.80
2017-10-28T05:20:15.894Z,7.80
2017-10-28T05:22:43.314Z,7.80
2017-10-28T05:25:10.721Z,7.80
2017-10-28T05:27:38.117Z,7.80
2017-10-28T05:30:05.533Z,7.80
2017-10-28T05:32:32.940Z,7.80
2017-10-28T05:35:00.354Z,7.80
2017-10-28T05:37:28.529Z,7.80
2017-10-28T05:39:56.698Z,7.80
2017-10-28T05:42:24.108Z,7.80
2017-10-28T05:44:51.513Z,7.80
2017-10-28T05:47:19.695Z,7.70
2017-10-28T05:49:47.857Z,7.70
2017-10-28T05:52:15.262Z,7.70
2017-10-28T05:54:42.678Z,7.70
2017-10-28T05:57:10.864Z,7.70
2017-10-28T05:59:39.034Z,7.60
2017-10-28T06:02:07.211Z,7.70
2017-10-28T06:04:35.386Z,7.60
2017-10-28T06:07:03.571Z,7.60
2017-10-28T06:09:30.967Z,7.60
2017-10-28T06:11:58.373Z,7.70
2017-10-28T06:14:25.789Z,7.70
2017-10-28T06:16:53.201Z,7.70
2017-10-28T06:19:20.609Z,7.70
2017-10-28T06:21:48.024Z,7.70
2017-10-28T06:24:15.458Z,7.70
2017-10-28T06:26:42.858Z,7.70
2017-10-28T06:29:10.266Z,7.80
2017-10-28T06:31:37.683Z,7.90
2017-10-28T06:34:05.104Z,7.90
2017-10-28T06:36:32.510Z,7.90
2017-10-28T06:38:59.906Z,8.00
2017-10-28T06:41:27.324Z,8.00
2017-10-28T06:43:55.486Z,8.10
2017-10-28T06:46:22.901Z,8.10
2017-10-28T06:48:57.520Z,8.10
2017-10-28T06:51:24.930Z,8.10
2017-10-28T06:53:52.339Z,8.00
2017-10-28T06:56:19.762Z,8.00
2017-10-28T06:58:47.934Z,8.00
2017-10-28T07:01:16.115Z,8.10
2017-10-28T07:03:44.289Z,8.00
2017-10-28T07:06:12.464Z,8.10
2017-10-28T07:08:39.866Z,8.10
2017-10-28T07:11:07.281Z,8.10
2017-10-28T07:13:34.691Z,8.20
2017-10-28T07:16:02.099Z,8.20
2017-10-28T07:18:29.510Z,8.20
2017-10-28T07:20:56.914Z,8.20
2017-10-28T07:23:24.322Z,8.40
2017-10-28T07:25:51.734Z,8.40
2017-10-28T07:28:19.138Z,8.50
2017-10-28T07:30:46.553Z,8.50
2017-10-28T07:33:13.966Z,8.50
2017-10-28T07:35:42.147Z,8.50
2017-10-28T07:38:10.318Z,8.50
2017-10-28T07:40:38.493Z,8.60
2017-10-28T07:43:06.665Z,8.60
2017-10-28T07:45:34.837Z,8.70
2017-10-28T07:48:03.014Z,8.60
2017-10-28T07:50:33.426Z,8.60
2017-10-28T07:53:01.604Z,8.70
2017-10-28T07:55:29.770Z,8.80
2017-10-28T07:57:57.950Z,8.70
2017-10-28T08:00:26.130Z,8.80
2017-10-28T08:02:54.318Z,8.80
2017-10-28T08:05:21.727Z,8.80
2017-10-28T08:07:49.142Z,8.80
2017-10-28T08:10:16.559Z,8.80
2017-10-28T08:12:43.970Z,8.80
2017-10-28T08:15:11.370Z,8.90
2017-10-28T08:17:38.775Z,8.90
2017-10-28T08:20:06.185Z,8.90
2017-10-28T08:22:34.364Z,8.90
2017-10-28T08:25:02.536Z,8.90
2017-10-28T08:27:29.950Z,8.90
2017-10-28T08:29:57.357Z,9.00
2017-10-28T08:32:25.534Z,9.00
2017-10-28T08:34:53.706Z,9.10
2017-10-28T08:37:21.882Z,9.20
2017-10-28T08:39:49.289Z,9.20
2017-10-28T08:42:16.713Z,9.10
2017-10-28T08:44:44.113Z,9.00
2017-10-28T08:47:11.538Z,9.10
2017-10-28T08:49:38.938Z,9.10
2017-10-28T08:52:06.397Z,9.10
2017-10-28T08:54:33.793Z,9.10
2017-10-28T08:57:01.202Z,9.00
2017-10-28T08:59:28.610Z,9.10
2017-10-28T09:01:56.008Z,9.10
2017-10-28T09:04:24.925Z,9.00
2017-10-28T09:06:53.106Z,9.10
2017-10-28T09:09:21.285Z,9.00
2017-10-28T09:11:48.698Z,9.00
2017-10-28T09:14:16.121Z,9.00
2017-10-28T09:16:43.517Z,9.00
2017-10-28T09:19:10.918Z,9.00
2017-10-28T09:21:38.325Z,9.00
2017-10-28T09:24:05.749Z,9.10
2017-10-28T09:26:33.162Z,9.20
2017-10-28T09:29:01.329Z,9.30
2017-10-28T09:31:29.505Z,9.60
2017-10-28T09:33:57.690Z,10.00
2017-10-28T09:36:25.105Z,10.00
2017-10-28T09:38:52.519Z,10.20
2017-10-28T09:41:19.929Z,10.00
2017-10-28T09:43:47.345Z,9.80
2017-10-28T09:46:14.759Z,9.70
2017-10-28T09:48:42.937Z,9.60
2017-10-28T09:51:10.345Z,9.60
2017-10-28T09:53:37.750Z,9.50
2017-10-28T09:56:05.925Z,9.50
2017-10-28T09:58:34.099Z,9.60
2017-10-28T10:01:02.306Z,9.50
2017-10-28T10:03:29.709Z,9.50
2017-10-28T10:05:57.115Z,9.40
2017-10-28T10:08:24.518Z,9.30
2017-10-28T10:10:51.923Z,9.50
2017-10-28T10:13:19.345Z,9.40
2017-10-28T10:15:47.517Z,9.40
2017-10-28T10:18:15.698Z,9.40
2017-10-28T10:20:43.865Z,9.40
2017-10-28T10:23:12.045Z,9.50
2017-10-28T10:25:40.213Z,9.50
2017-10-28T10:28:08.389Z,9.60
2017-10-28T10:30:36.554Z,9.60
2017-10-28T10:33:03.985Z,9.60
2017-10-28T10:35:31.377Z,9.70
2017-10-28T10:37:59.557Z,9.60
2017-10-28T10:40:27.759Z,9.50
2017-10-28T10:42:55.166Z,9.50
2017-10-28T10:45:23.209Z,9.70
2017-10-28T10:47:50.626Z,9.70
2017-10-28T10:50:18.857Z,9.80
2017-10-28T10:52:47.050Z,9.70
2017-10-28T10:55:15.230Z,9.70
2017-10-28T10:57:43.403Z,9.80
2017-10-28T11:00:11.586Z,9.90
2017-10-28T11:02:38.994Z,9.90
2017-10-28T11:05:06.415Z,9.90
2017-10-28T11:07:33.810Z,9.70
2017-10-28T11:10:01.217Z,9.70
2017-10-28T11:12:28.626Z,9.60
2017-10-28T11:14:56.053Z,9.70
2017-10-28T11:17:23.449Z,9.80
2017-10-28T11:19:50.869Z,9.80
2017-10-28T11:22:18.278Z,9.90
2017-10-28T11:24:46.457Z,9.90
2017-10-28T11:27:14.668Z,9.90
2017-10-28T11:29:42.065Z,9.90
2017-10-28T11:32:09.475Z,10.10
2017-10-28T11:34:36.931Z,10.10
2017-10-28T11:37:04.377Z,10.00
2017-10-28T11:39:31.832Z,9.90
2017-10-28T11:41:59.234Z,9.90
2017-10-28T11:44:27.402Z,9.60
2017-10-28T11:46:54.836Z,9.60
2017-10-28T11:49:22.250Z,9.50
2017-10-28T11:51:50.430Z,9.50
2017-10-28T11:54:18.598Z,9.50
2017-10-28T11:56:46.911Z,9.60
2017-10-28T11:59:14.313Z,9.60
2017-10-28T12:01:41.728Z,9.70
2017-10-28T12:04:09.135Z,9.70
2017-10-28T12:06:36.562Z,9.80
2017-10-28T12:09:04.746Z,9.70
2017-10-28T12:11:32.166Z,9.70
2017-10-28T12:13:59.571Z,9.70
2017-10-28T12:16:26.992Z,9.70
2017-10-28T12:18:54.402Z,9.70
2017-10-28T12:21:22.578Z,9.90
2017-10-28T12:23:50.763Z,10.00
2017-10-28T12:26:18.172Z,10.00
2017-10-28T12:28:45.571Z,9.90
2017-10-28T12:31:12.977Z,10.00
2017-10-28T12:33:40.394Z,10.00
2017-10-28T12:36:07.808Z,10.00
2017-10-28T12:38:35.233Z,9.90
2017-10-28T12:41:02.650Z,10.00
2017-10-28T12:43:30.067Z,10.10
2017-10-28T12:45:57.478Z,10.00
2017-10-28T12:48:24.880Z,9.90
2017-10-28T12:50:52.306Z,9.90
2017-10-28T12:53:19.706Z,9.80
2017-10-28T12:55:47.123Z,9.80
2017-10-28T12:58:15.294Z,10.00
2017-10-28T13:00:42.742Z,10.00
2017-10-28T13:03:10.160Z,10.10
2017-10-28T13:05:38.334Z,9.90
2017-10-28T13:08:06.514Z,9.90
2017-10-28T13:10:34.701Z,9.90
2017-10-28T13:13:02.870Z,10.00
2017-10-28T13:15:30.290Z,10.00
2017-10-28T13:17:57.715Z,10.00
2017-10-28T13:20:25.126Z,10.10
2017-10-28T13:22:53.314Z,10.00
2017-10-28T13:25:20.739Z,10.00
2017-10-28T13:27:48.166Z,10.00
2017-10-28T13:30:15.581Z,10.00
2017-10-28T13:32:42.982Z,10.00
2017-10-28T13:35:10.412Z,10.10
2017-10-28T13:37:37.821Z,10.10
2017-10-28T13:40:05.246Z,10.10
2017-10-28T13:42:32.650Z,10.00
2017-10-28T13:45:00.834Z,10.20
2017-10-28T13:47:28.239Z,10.20
2017-10-28T13:49:55.657Z,10.40
2017-10-28T13:52:23.062Z,10.50
2017-10-28T13:54:50.482Z,10.50
2017-10-28T13:57:17.895Z,10.30
2017-10-28T13:59:46.911Z,10.40
2017-10-28T14:02:14.317Z,10.40
2017-10-28T14:04:41.759Z,10.30
2017-10-28T14:07:09.151Z,10.30
2017-10-28T14:09:37.334Z,10.20
2017-10-28T14:12:05.531Z,10.20
2017-10-28T14:14:32.929Z,10.20
2017-10-28T14:17:00.349Z,10.10
2017-10-28T14:19:27.757Z,9.90
2017-10-28T14:21:55.171Z,10.00
2017-10-28T14:24:22.583Z,10.10
2017-10-28T14:26:50.769Z,10.30
2017-10-28T14:29:18.945Z,10.70
2017-10-28T14:31:46.378Z,10.70
2017-10-28T14:34:13.786Z,10.90
2017-10-28T14:36:41.196Z,10.80
2017-10-28T14:39:09.391Z,10.40
2017-10-28T14:41:36.798Z,10.40
2017-10-28T14:44:04.215Z,10.20
2017-10-28T14:46:31.621Z,10.20
2017-10-28T14:48:59.040Z,10.20
2017-10-28T14:51:26.454Z,10.20
2017-10-28T14:53:54.661Z,10.10
2017-10-28T14:56:22.067Z,10.10
2017-10-28T14:58:49.625Z,10.10
2017-10-28T15:01:17.145Z,10.00
2017-10-28T15:03:44.548Z,9.90
2017-10-28T15:06:15.358Z,9.90
2017-10-28T15:08:54.159Z,9.90
2017-10-28T15:11:21.577Z,10.00
2017-10-28T15:13:49.785Z,9.80
2017-10-28T15:16:17.185Z,9.80
2017-10-28T15:18:44.582Z,9.80
2017-10-28T15:21:11.993Z,9.80
2017-10-28T15:23:39.393Z,9.90
2017-10-28T15:26:06.808Z,10.00
2017-10-28T15:28:34.222Z,10.00
2017-10-28T15:31:01.626Z,9.80
2017-10-28T15:33:29.034Z,9.60
2017-10-28T15:35:56.436Z,9.40
2017-10-28T15:38:23.846Z,9.30
2017-10-28T15:40:51.269Z,9.30
2017-10-28T15:43:20.150Z,9.20
2017-10-28T15:45:48.323Z,9.10
2017-10-28T15:48:16.497Z,9.10
2017-10-28T15:50:44.661Z,9.10
2017-10-28T15:53:12.078Z,9.10
2017-10-28T15:55:39.490Z,9.10
2017-10-28T15:58:07.669Z,9.00
2017-10-28T16:00:35.830Z,9.10
2017-10-28T16:03:04.002Z,9.10
2017-10-28T16:05:32.174Z,9.00
2017-10-28T16:08:00.353Z,8.90
2017-10-28T16:10:28.546Z,9.00
2017-10-28T16:12:55.962Z,9.00
2017-10-28T16:15:23.377Z,9.00
2017-10-28T16:17:50.783Z,8.90
2017-10-28T16:20:18.187Z,8.90
2017-10-28T16:22:45.597Z,8.90
2017-10-28T16:25:13.003Z,9.00
2017-10-28T16:27:40.410Z,9.00
2017-10-28T16:30:08.589Z,9.00
2017-10-28T16:32:36.762Z,9.00
2017-10-28T16:35:04.946Z,9.00
2017-10-28T16:37:33.122Z,9.00
2017-10-28T16:40:01.311Z,8.90
2017-10-28T16:42:29.465Z,9.00
2017-10-28T16:44:57.645Z,9.00
2017-10-28T16:47:25.046Z,8.90
2017-10-28T16:49:52.477Z,8.90
2017-10-28T16:52:19.882Z,9.00
2017-10-28T16:54:47.294Z,9.00
2017-10-28T16:57:14.708Z,9.00
2017-10-28T16:59:42.110Z,9.00
2017-10-28T17:02:09.518Z,9.00
2017-10-28T17:04:36.929Z,8.90
2017-10-28T17:07:04.350Z,8.90
2017-10-28T17:09:31.760Z,8.80
2017-10-28T17:11:59.169Z,8.90
2017-10-28T17:14:26.578Z,8.90
2017-10-28T17:16:53.986Z,8.90
2017-10-28T17:19:21.389Z,8.90
2017-10-28T17:21:48.826Z,8.90
2017-10-28T17:24:16.229Z,8.90
2017-10-28T17:26:44.399Z,8.90
2017-10-28T17:29:12.565Z,8.90
2017-10-28T17:31:39.978Z,8.80
2017-10-28T17:34:07.394Z,8.80
2017-10-28T17:36:35.558Z,8.80
2017-10-28T17:39:03.738Z,8.70
2017-10-28T17:41:31.920Z,8.70
2017-10-28T17:44:00.099Z,8.70
2017-10-28T17:46:27.514Z,8.70
2017-10-28T17:48:54.925Z,8.70
2017-10-28T17:51:22.340Z,8.60
2017-10-28T17:53:49.745Z,8.60
2017-10-28T17:56:17.155Z,8.50
2017-10-28T17:58:45.350Z,8.40
2017-10-28T18:01:12.758Z,8.40
2017-10-28T18:03:40.921Z,8.30
2017-10-28T18:12:04.119Z,8.20
2017-10-28T18:14:31.503Z,8.20
2017-10-28T18:16:58.921Z,8.20
2017-10-28T18:19:26.331Z,8.20
2017-10-28T18:21:54.506Z,8.10
2017-10-28T18:24:22.706Z,8.10
2017-10-28T18:26:50.106Z,8.10
2017-10-28T18:29:17.505Z,8.10
2017-10-28T18:31:44.913Z,8.10
2017-10-28T18:34:12.317Z,8.10
2017-10-28T18:36:39.725Z,8.10
2017-10-28T18:39:07.164Z,8.10
2017-10-28T18:41:34.542Z,8.10
2017-10-28T18:44:01.959Z,8.10
2017-10-28T18:46:29.369Z,8.10
2017-10-28T18:48:56.776Z,8.10
2017-10-28T18:51:24.192Z,8.10
2017-10-28T18:53:52.358Z,8.00
2017-10-28T18:56:20.549Z,8.00
2017-10-28T18:58:48.722Z,8.00
2017-10-28T19:01:16.900Z,7.90
2017-10-28T19:03:45.088Z,7.90
2017-10-28T19:06:12.490Z,7.90
2017-10-28T19:08:39.898Z,7.90
2017-10-28T19:11:07.374Z,8.00
2017-10-28T19:13:34.762Z,8.00
2017-10-28T19:16:02.177Z,8.00
2017-10-28T19:18:29.585Z,8.00
2017-10-28T19:20:57.005Z,8.00
2017-10-28T19:23:24.413Z,8.00
2017-10-28T19:25:52.586Z,8.10
2017-10-28T19:28:20.774Z,8.10
2017-10-28T19:30:48.255Z,8.10
2017-10-28T19:33:15.633Z,8.10
2017-10-28T19:35:43.046Z,8.10
2017-10-28T19:38:10.489Z,8.10
2017-10-28T19:40:38.668Z,8.10
2017-10-28T19:43:06.853Z,8.10
2017-10-28T19:45:34.273Z,8.10
2017-10-28T19:48:01.690Z,8.20
2017-10-28T19:50:29.097Z,8.10
2017-10-28T19:52:57.266Z,8.20
2017-10-28T19:55:25.449Z,8.30
2017-10-28T19:57:53.665Z,8.30
2017-10-28T20:00:21.074Z,8.30
2017-10-28T20:02:49.236Z,8.40
2017-10-28T20:05:29.818Z,8.40
2017-10-28T20:07:57.986Z,8.50
2017-10-28T20:10:26.178Z,8.50
2017-10-28T20:12:53.586Z,8.40
2017-10-28T20:15:20.998Z,8.40
2017-10-28T20:17:48.409Z,8.50
2017-10-28T20:20:15.821Z,8.50
2017-10-28T20:22:43.234Z,8.60
2017-10-28T20:25:11.405Z,8.60
2017-10-28T20:27:38.821Z,8.60
2017-10-28T20:30:06.225Z,8.60
2017-10-28T20:32:34.402Z,8.70
2017-10-28T20:35:02.569Z,8.70
2017-10-28T20:37:30.775Z,8.70
2017-10-28T20:39:58.173Z,8.70
2017-10-28T20:42:25.577Z,8.70
2017-10-28T20:44:53.002Z,8.70
2017-10-28T20:47:20.403Z,8.80
2017-10-28T20:49:47.815Z,8.80
2017-10-28T20:52:15.226Z,8.80
2017-10-28T20:54:42.638Z,8.90
2017-10-28T20:57:10.816Z,9.00
2017-10-28T20:59:39.004Z,9.00
2017-10-28T21:02:06.414Z,9.00
2017-10-28T21:04:33.844Z,9.00
2017-10-28T21:07:01.250Z,9.00
2017-10-28T21:09:29.421Z,9.00
2017-10-28T21:11:57.596Z,9.00
2017-10-28T21:14:24.989Z,9.00
2017-10-28T21:16:52.392Z,9.10
2017-10-28T21:19:19.841Z,9.10
2017-10-28T21:21:47.262Z,9.10
2017-10-28T21:24:14.667Z,9.20
2017-10-28T21:26:42.065Z,9.20
2017-10-28T21:29:09.489Z,9.20
2017-10-28T21:31:37.657Z,9.30
2017-10-28T21:34:05.830Z,9.30
2017-10-28T21:36:33.260Z,9.30
2017-10-28T21:39:00.659Z,9.30
2017-10-28T21:41:28.839Z,9.40
2017-10-28T21:43:56.250Z,9.40
2017-10-28T21:46:23.653Z,9.40
2017-10-28T21:48:51.061Z,9.50
2017-10-28T21:51:18.486Z,9.50
2017-10-28T21:53:45.905Z,9.50
2017-10-28T21:56:27.290Z,9.50
2017-10-28T21:58:55.463Z,9.50
2017-10-28T22:01:23.625Z,9.50
2017-10-28T22:03:51.050Z,9.50
2017-10-28T22:06:18.463Z,9.50
2017-10-28T22:08:46.654Z,9.60
2017-10-28T22:11:14.066Z,9.60
2017-10-28T22:13:41.466Z,9.60
2017-10-28T22:16:08.874Z,9.70
2017-10-28T22:18:36.286Z,9.60
2017-10-28T22:21:03.693Z,9.70
2017-10-28T22:23:31.862Z,9.70
2017-10-28T22:25:59.273Z,9.70
2017-10-28T22:28:26.677Z,9.70
2017-10-28T22:30:54.853Z,9.80
2017-10-28T22:33:23.031Z,9.80
2017-10-28T22:35:51.206Z,9.90
2017-10-28T22:38:19.376Z,9.90
2017-10-28T22:40:47.600Z,9.90
2017-10-28T22:43:14.978Z,9.90
2017-10-28T22:45:42.384Z,9.90
2017-10-28T22:48:09.802Z,10.00
2017-10-28T22:50:37.217Z,10.00
2017-10-28T22:53:04.641Z,10.00
2017-10-28T22:55:32.802Z,10.00
2017-10-28T22:58:00.989Z,10.00
2017-10-28T23:00:29.177Z,10.10
2017-10-28T23:02:56.589Z,10.00
2017-10-28T23:05:24.002Z,10.00
2017-10-28T23:07:51.422Z,10.00
2017-10-28T23:10:19.600Z,10.00
2017-10-28T23:12:47.789Z,10.10
2017-10-28T23:15:15.189Z,10.10
2017-10-28T23:17:43.374Z,10.10
2017-10-28T23:20:10.785Z,10.10
2017-10-28T23:22:38.200Z,10.10
2017-10-28T23:25:05.614Z,10.10
2017-10-28T23:27:33.022Z,10.10
2017-10-28T23:30:01.211Z,10.20
2017-10-28T23:32:28.632Z,10.10
2017-10-28T23:34:56.054Z,10.20
2017-10-28T23:37:23.469Z,10.20
2017-10-28T23:39:51.645Z,10.20
2017-10-28T23:42:19.826Z,10.20
2017-10-28T23:44:48.009Z,10.20
2017-10-28T23:47:15.425Z,10.20
2017-10-28T23:49:42.846Z,10.20
2017-10-28T23:52:10.267Z,10.20
2017-10-28T23:54:38.467Z,10.30
2017-10-28T23:57:05.874Z,10.30
2017-10-28T23:59:33.302Z,10.20
