createdAt,value
2023-04-18T00:00:36.776Z,47.64
2023-04-18T00:03:05.521Z,47.62
2023-04-18T00:05:34.014Z,47.69
2023-04-18T00:08:05.039Z,47.60
2023-04-18T00:10:33.689Z,47.60
2023-04-18T00:13:02.110Z,47.62
2023-04-18T00:15:31.228Z,47.58
2023-04-18T00:18:00.776Z,47.53
2023-04-18T00:20:29.273Z,47.75
2023-04-18T00:22:57.911Z,47.50
2023-04-18T00:25:27.926Z,47.62
2023-04-18T00:27:56.353Z,47.58
2023-04-18T00:30:25.610Z,47.62
2023-04-18T00:32:54.057Z,47.80
2023-04-18T00:35:22.794Z,47.64
2023-04-18T00:37:51.824Z,47.76
2023-04-18T00:40:20.397Z,47.60
2023-04-18T00:42:50.347Z,47.65
2023-04-18T00:45:18.738Z,47.49
2023-04-18T00:47:47.192Z,47.71
2023-04-18T00:50:16.244Z,47.62
2023-04-18T00:52:45.668Z,47.58
2023-04-18T00:55:14.155Z,47.70
2023-04-18T00:57:43.379Z,47.54
2023-04-18T01:00:15.096Z,47.47
2023-04-18T01:02:43.981Z,47.64
2023-04-18T01:05:12.449Z,47.49
2023-04-18T01:07:41.757Z,47.63
2023-04-18T01:10:11.598Z,47.63
2023-04-18T01:12:40.376Z,47.55
2023-04-18T01:15:09.593Z,47.56
2023-04-18T01:17:39.930Z,47.60
2023-04-18T01:20:09.984Z,47.46
2023-04-18T01:22:38.367Z,47.57
2023-04-18T01:25:12.273Z,47.56
2023-04-18T01:27:40.693Z,47.47
2023-04-18T01:30:10.583Z,47.73
2023-04-18T01:32:39.123Z,47.54
2023-04-18T01:35:08.555Z,47.59
2023-04-18T01:37:37.025Z,47.66
2023-04-18T01:40:06.295Z,47.62
2023-04-18T01:42:36.072Z,47.57
2023-04-18T01:45:07.031Z,47.65
2023-04-18T01:47:35.668Z,47.57
2023-04-18T01:50:04.949Z,47.51
2023-04-18T01:52:33.297Z,47.55
2023-04-18T01:55:03.340Z,47.48
2023-04-18T01:57:32.089Z,47.69
2023-04-18T02:00:01.916Z,47.60
2023-04-18T02:02:31.092Z,47.59
2023-04-18T02:04:59.633Z,47.46
2023-04-18T02:07:28.189Z,47.56
2023-04-18T02:09:56.623Z,47.63
2023-04-18T02:12:25.278Z,47.65
2023-04-18T02:14:54.579Z,47.43
2023-04-18T02:17:25.155Z,47.64
2023-04-18T02:19:56.147Z,47.80
2023-04-18T02:22:24.805Z,47.50
2023-04-18T02:24:53.223Z,47.55
2023-04-18T02:27:21.729Z,47.54
2023-04-18T02:29:50.229Z,47.64
2023-04-18T02:32:18.620Z,47.46
2023-04-18T02:34:48.414Z,47.52
2023-04-18T02:37:18.142Z,47.57
2023-04-18T02:39:46.765Z,47.61
2023-04-18T02:42:15.433Z,47.49
2023-04-18T02:44:43.834Z,47.53
2023-04-18T02:47:12.253Z,47.49
2023-04-18T02:49:43.388Z,47.48
2023-04-18T02:52:13.160Z,47.67
2023-04-18T02:54:41.548Z,47.75
2023-04-18T02:57:14.911Z,47.63
2023-04-18T03:00:13.949Z,47.70
2023-04-18T03:02:59.078Z,47.58
2023-04-18T03:05:39.561Z,47.51
2023-04-18T03:08:10.123Z,47.49
2023-04-18T03:10:40.183Z,47.45
2023-04-18T03:13:09.219Z,47.33
2023-04-18T03:15:38.467Z,47.47
2023-04-18T03:18:08.080Z,47.47
2023-04-18T03:20:39.027Z,47.53
2023-04-18T03:23:10.211Z,47.62
2023-04-18T03:25:38.819Z,47.49
2023-04-18T03:28:07.284Z,47.69
2023-04-18T03:30:37.707Z,47.60
2023-04-18T03:33:07.808Z,47.58
2023-04-18T03:35:36.688Z,47.54
2023-04-18T03:38:05.095Z,47.35
2023-04-18T03:40:39.049Z,47.58
2023-04-18T03:43:14.553Z,47.51
2023-04-18T03:45:44.093Z,47.42
2023-04-18T03:48:12.708Z,47.47
2023-04-18T03:50:44.896Z,47.41
2023-04-18T03:53:14.319Z,47.50
2023-04-18T03:55:44.419Z,47.53
2023-04-18T03:58:16.196Z,47.60
2023-04-18T04:00:45.726Z,47.61
2023-04-18T04:03:14.328Z,47.51
2023-04-18T04:05:43.001Z,47.44
2023-04-18T04:08:11.516Z,47.38
2023-04-18T04:10:40.007Z,47.46
2023-04-18T04:13:09.924Z,47.36
2023-04-18T04:15:41.221Z,47.31
2023-04-18T04:18:11.855Z,47.69
2023-04-18T04:20:43.572Z,47.64
2023-04-18T04:23:15.678Z,47.60
2023-04-18T04:25:47.276Z,47.52
2023-04-18T04:28:28.793Z,47.64
2023-04-18T04:31:03.315Z,47.73
2023-04-18T04:33:33.196Z,47.59
2023-04-18T04:36:05.154Z,47.77
2023-04-18T04:38:34.585Z,47.75
2023-04-18T04:41:03.246Z,47.79
2023-04-18T04:43:33.559Z,47.86
2023-04-18T04:46:03.881Z,47.84
2023-04-18T04:48:32.371Z,47.63
2023-04-18T04:51:01.797Z,47.69
2023-04-18T04:53:31.262Z,47.73
2023-04-18T04:56:01.610Z,47.78
2023-04-18T04:58:30.234Z,47.73
2023-04-18T05:01:12.917Z,48.33
2023-04-18T05:03:42.451Z,48.07
2023-04-18T05:06:11.178Z,47.60
2023-04-18T05:08:39.567Z,47.37
2023-04-18T05:11:08.057Z,46.70
2023-04-18T05:13:36.442Z,46.24
2023-04-18T05:16:05.854Z,45.33
2023-04-18T05:18:38.902Z,45.17
2023-04-18T05:21:07.362Z,44.70
2023-04-18T05:23:36.952Z,44.23
2023-04-18T05:26:06.347Z,43.72
2023-04-18T05:28:34.726Z,44.04
2023-04-18T05:31:06.017Z,43.64
2023-04-18T05:33:35.898Z,43.71
2023-04-18T05:36:04.488Z,43.04
2023-04-18T05:38:32.894Z,43.06
2023-04-18T05:41:02.973Z,43.17
2023-04-18T05:43:31.421Z,43.26
2023-04-18T05:45:59.862Z,43.29
2023-04-18T05:48:28.386Z,42.59
2023-04-18T05:50:58.508Z,42.87
2023-04-18T05:53:26.935Z,42.51
2023-04-18T05:55:56.638Z,42.78
2023-04-18T05:58:25.058Z,42.26
2023-04-18T06:00:54.241Z,41.86
2023-04-18T06:03:22.936Z,42.13
2023-04-18T06:05:51.696Z,42.23
2023-04-18T06:08:21.581Z,41.88
2023-04-18T06:10:50.064Z,41.83
2023-04-18T06:13:18.569Z,41.81
2023-04-18T06:15:47.189Z,41.89
2023-04-18T06:18:15.560Z,42.21
2023-04-18T06:20:45.300Z,42.15
2023-04-18T06:23:13.791Z,42.08
2023-04-18T06:25:43.880Z,41.64
2023-04-18T06:28:12.379Z,41.79
2023-04-18T06:30:40.998Z,41.47
2023-04-18T06:33:11.001Z,41.25
2023-04-18T06:35:39.748Z,41.45
2023-04-18T06:38:08.819Z,41.23
2023-04-18T06:40:37.333Z,41.55
2023-04-18T06:43:07.257Z,41.50
2023-04-18T06:45:36.398Z,42.07
2023-04-18T06:48:05.862Z,42.17
2023-04-18T06:50:34.425Z,41.91
2023-04-18T06:53:02.937Z,41.94
2023-04-18T06:55:31.745Z,41.60
2023-04-18T06:58:01.395Z,42.10
2023-04-18T07:00:31.231Z,41.99
2023-04-18T07:02:59.871Z,42.15
2023-04-18T07:05:28.418Z,41.94
2023-04-18T07:07:56.769Z,41.96
2023-04-18T07:10:25.456Z,42.11
2023-04-18T07:12:53.810Z,42.04
2023-04-18T07:15:22.336Z,42.22
2023-04-18T07:17:52.171Z,42.10
2023-04-18T07:20:20.750Z,42.19
2023-04-18T07:22:49.943Z,42.12
2023-04-18T07:25:19.244Z,42.20
2023-04-18T07:27:47.862Z,41.87
2023-04-18T07:30:16.733Z,42.18
2023-04-18T07:32:47.146Z,42.34
2023-04-18T07:35:17.145Z,42.08
2023-04-18T07:37:45.598Z,41.92
2023-04-18T07:40:16.582Z,41.99
2023-04-18T07:42:45.032Z,42.43
2023-04-18T07:45:13.528Z,41.97
2023-04-18T07:47:42.104Z,42.42
2023-04-18T07:50:11.715Z,42.13
2023-04-18T07:52:41.544Z,41.90
2023-04-18T07:55:10.586Z,42.36
2023-04-18T07:57:39.110Z,42.02
2023-04-18T08:00:10.214Z,42.41
2023-04-18T08:02:42.562Z,40.52
2023-04-18T08:05:11.575Z,40.47
2023-04-18T08:07:41.748Z,40.17
2023-04-18T08:10:11.513Z,39.73
2023-04-18T08:12:39.978Z,40.13
2023-04-18T08:15:09.735Z,39.85
2023-04-18T08:17:38.884Z,40.71
2023-04-18T08:20:08.390Z,40.74
2023-04-18T08:22:46.811Z,40.62
2023-04-18T08:25:26.745Z,40.87
2023-04-18T08:27:55.674Z,41.24
2023-04-18T08:30:24.335Z,41.57
2023-04-18T08:32:52.869Z,41.34
2023-04-18T08:35:21.346Z,42.10
2023-04-18T08:37:49.866Z,41.80
2023-04-18T08:40:18.616Z,41.93
2023-04-18T08:42:48.824Z,41.87
2023-04-18T08:45:19.265Z,41.81
2023-04-18T08:47:47.861Z,41.32
2023-04-18T08:50:16.600Z,41.78
2023-04-18T08:52:48.741Z,41.35
2023-04-18T08:55:18.992Z,41.89
2023-04-18T08:57:50.350Z,41.61
2023-04-18T09:00:19.761Z,42.09
2023-04-18T09:02:49.399Z,41.56
2023-04-18T09:05:19.719Z,41.78
2023-04-18T09:07:49.494Z,42.11
2023-04-18T09:10:28.713Z,41.37
2023-04-18T09:12:59.947Z,41.42
2023-04-18T09:15:29.178Z,41.77
2023-04-18T09:17:59.433Z,41.52
2023-04-18T09:20:38.028Z,41.55
2023-04-18T09:23:10.805Z,40.51
2023-04-18T09:25:46.650Z,41.86
2023-04-18T09:28:27.046Z,42.02
2023-04-18T09:30:56.595Z,42.22
2023-04-18T09:33:29.579Z,42.24
2023-04-18T09:36:00.217Z,42.91
2023-04-18T09:38:40.816Z,42.92
2023-04-18T09:41:09.901Z,43.20
2023-04-18T09:43:39.847Z,43.39
2023-04-18T09:46:09.262Z,43.48
2023-04-18T09:48:37.999Z,43.33
2023-04-18T09:51:08.389Z,43.45
2023-04-18T09:53:40.611Z,43.68
2023-04-18T09:56:15.460Z,43.84
2023-04-18T09:58:48.247Z,43.94
2023-04-18T10:01:16.846Z,44.08
2023-04-18T10:03:47.489Z,44.36
2023-04-18T10:06:17.875Z,44.26
2023-04-18T10:08:49.040Z,44.18
2023-04-18T10:11:19.221Z,44.42
2023-04-18T10:13:54.128Z,44.36
2023-04-18T10:16:23.091Z,44.68
2023-04-18T10:18:51.792Z,44.41
2023-04-18T10:21:20.441Z,44.47
2023-04-18T10:23:50.334Z,44.35
2023-04-18T10:26:18.810Z,44.59
2023-04-18T10:28:54.315Z,44.44
2023-04-18T10:31:23.798Z,44.45
2023-04-18T10:34:03.958Z,44.70
2023-04-18T10:36:33.166Z,45.11
2023-04-18T10:39:20.416Z,45.40
2023-04-18T10:41:50.909Z,45.72
2023-04-18T10:44:23.193Z,45.65
2023-04-18T10:47:31.985Z,45.78
2023-04-18T10:50:06.345Z,45.88
2023-04-18T10:52:35.802Z,45.64
2023-04-18T10:55:15.609Z,46.06
2023-04-18T10:57:45.703Z,45.57
2023-04-18T11:00:17.794Z,45.36
2023-04-18T11:02:51.059Z,45.49
2023-04-18T11:05:21.308Z,45.63
2023-04-18T11:07:49.762Z,45.78
2023-04-18T11:10:19.801Z,45.45
2023-04-18T11:12:48.873Z,45.76
2023-04-18T11:15:21.950Z,45.70
2023-04-18T11:17:58.679Z,45.44
2023-04-18T11:20:27.582Z,46.24
2023-04-18T11:22:57.454Z,46.38
2023-04-18T11:25:27.936Z,46.37
2023-04-18T11:27:59.156Z,45.98
2023-04-18T11:30:31.368Z,46.01
2023-04-18T11:32:59.894Z,46.22
2023-04-18T11:35:28.451Z,45.94
2023-04-18T11:37:56.843Z,46.43
2023-04-18T11:40:25.423Z,46.33
2023-04-18T11:42:55.638Z,46.25
2023-04-18T11:45:24.095Z,46.17
2023-04-18T11:47:57.977Z,46.43
2023-04-18T11:50:27.142Z,46.55
2023-04-18T11:52:56.136Z,46.57
2023-04-18T11:55:27.156Z,46.81
2023-04-18T11:57:56.906Z,46.64
2023-04-18T12:00:33.843Z,46.62
2023-04-18T12:03:05.465Z,46.75
2023-04-18T12:05:35.945Z,47.11
2023-04-18T12:08:08.959Z,47.18
2023-04-18T12:10:37.418Z,46.95
2023-04-18T12:13:08.501Z,47.17
2023-04-18T12:15:40.296Z,47.16
2023-04-18T12:18:12.103Z,47.24
2023-04-18T12:20:45.914Z,47.33
2023-04-18T12:23:30.369Z,47.12
2023-04-18T12:26:03.630Z,47.17
2023-04-18T12:28:33.074Z,47.09
2023-04-18T12:31:02.038Z,46.89
2023-04-18T12:33:31.920Z,46.67
2023-04-18T12:36:00.830Z,46.65
2023-04-18T12:38:29.508Z,46.68
2023-04-18T12:40:58.123Z,47.03
2023-04-18T12:43:26.675Z,46.60
2023-04-18T12:45:55.140Z,46.76
2023-04-18T12:48:23.559Z,46.97
2023-04-18T12:50:53.313Z,46.78
2023-04-18T12:53:21.681Z,46.97
2023-04-18T12:55:50.140Z,46.67
2023-04-18T12:58:20.483Z,46.93
2023-04-18T13:00:49.021Z,46.84
2023-04-18T13:03:17.698Z,46.58
2023-04-18T13:05:47.080Z,46.82
2023-04-18T13:08:18.141Z,46.71
2023-04-18T13:10:47.477Z,46.86
2023-04-18T13:13:16.038Z,46.79
2023-04-18T13:15:44.644Z,46.54
2023-04-18T13:18:13.097Z,46.50
2023-04-18T13:20:41.582Z,46.85
2023-04-18T13:23:09.975Z,46.65
2023-04-18T13:25:39.957Z,46.85
2023-04-18T13:28:08.405Z,46.83
2023-04-18T13:30:36.830Z,46.62
2023-04-18T13:33:05.320Z,46.98
2023-04-18T13:35:33.817Z,46.77
2023-04-18T13:38:02.220Z,46.37
2023-04-18T13:40:30.675Z,46.48
2023-04-18T13:43:00.426Z,46.51
2023-04-18T13:45:28.841Z,46.80
2023-04-18T13:47:57.292Z,46.86
2023-04-18T13:50:25.807Z,46.68
2023-04-18T13:52:54.849Z,46.82
2023-04-18T13:55:23.262Z,46.91
2023-04-18T13:57:52.022Z,46.98
2023-04-18T14:00:22.276Z,46.80
2023-04-18T14:02:51.085Z,46.91
2023-04-18T14:05:19.851Z,46.78
2023-04-18T14:07:48.771Z,46.76
2023-04-18T14:10:17.271Z,46.97
2023-04-18T14:12:45.697Z,46.96
2023-04-18T14:15:14.079Z,46.76
2023-04-18T14:17:45.784Z,46.80
2023-04-18T14:20:15.732Z,46.90
2023-04-18T14:22:44.242Z,47.00
2023-04-18T14:25:12.796Z,46.93
2023-04-18T14:27:41.208Z,47.02
2023-04-18T14:30:10.951Z,47.08
2023-04-18T14:32:39.394Z,46.87
2023-04-18T14:35:11.383Z,47.34
2023-04-18T14:37:39.840Z,48.08
2023-04-18T14:40:11.146Z,48.05
2023-04-18T14:42:39.800Z,47.81
2023-04-18T14:45:11.211Z,48.20
2023-04-18T14:47:40.068Z,47.95
2023-04-18T14:50:12.262Z,47.95
2023-04-18T14:52:41.203Z,47.94
2023-04-18T14:55:10.850Z,48.06
2023-04-18T14:57:40.382Z,48.00
2023-04-18T15:00:11.764Z,48.04
2023-04-18T15:02:40.554Z,48.02
2023-04-18T15:05:12.176Z,47.96
2023-04-18T15:07:42.828Z,47.80
2023-04-18T15:10:12.989Z,47.95
2023-04-18T15:12:41.568Z,47.90
2023-04-18T15:15:10.655Z,47.90
2023-04-18T15:17:39.266Z,47.57
2023-04-18T15:20:10.525Z,47.78
2023-04-18T15:22:38.982Z,47.25
2023-04-18T15:25:08.297Z,47.33
2023-04-18T15:27:36.712Z,47.05
2023-04-18T15:30:07.821Z,46.65
2023-04-18T15:32:36.901Z,46.80
2023-04-18T15:35:06.566Z,46.42
2023-04-18T15:37:36.510Z,46.46
2023-04-18T15:40:06.857Z,46.24
2023-04-18T15:42:35.412Z,46.19
2023-04-18T15:45:06.135Z,46.08
2023-04-18T15:47:34.973Z,46.14
2023-04-18T15:50:03.851Z,45.98
2023-04-18T15:52:32.334Z,46.11
2023-04-18T15:55:02.164Z,45.99
2023-04-18T15:57:30.982Z,46.31
2023-04-18T15:59:59.683Z,46.55
2023-04-18T16:02:28.408Z,46.60
2023-04-18T16:04:56.965Z,46.66
2023-04-18T16:07:25.591Z,46.29
2023-04-18T16:09:53.997Z,46.31
2023-04-18T16:12:23.829Z,46.30
2023-04-18T16:14:52.235Z,46.84
2023-04-18T16:17:20.734Z,46.62
2023-04-18T16:19:49.195Z,46.62
2023-04-18T16:22:17.659Z,46.80
2023-04-18T16:24:46.131Z,46.68
2023-04-18T16:27:14.650Z,46.66
2023-04-18T16:29:44.950Z,46.74
2023-04-18T16:32:13.448Z,46.75
2023-04-18T16:34:41.965Z,47.23
2023-04-18T16:37:10.371Z,47.03
2023-04-18T16:39:38.820Z,47.03
2023-04-18T16:42:07.334Z,47.10
2023-04-18T16:44:35.734Z,46.82
2023-04-18T16:47:08.081Z,46.74
2023-04-18T16:49:37.445Z,47.19
2023-04-18T16:52:06.024Z,47.13
2023-04-18T16:54:34.498Z,47.17
2023-04-18T16:57:03.265Z,47.44
2023-04-18T16:59:31.905Z,47.06
2023-04-18T17:02:00.459Z,47.46
2023-04-18T17:04:30.403Z,47.50
2023-04-18T17:06:59.016Z,47.28
2023-04-18T17:09:27.730Z,47.54
2023-04-18T17:11:56.268Z,47.28
2023-04-18T17:14:24.920Z,47.66
2023-04-18T17:16:53.846Z,47.77
2023-04-18T17:19:23.752Z,47.84
2023-04-18T17:21:53.508Z,47.73
2023-04-18T17:24:22.527Z,47.76
2023-04-18T17:26:51.001Z,47.85
2023-04-18T17:29:19.557Z,47.56
2023-04-18T17:31:48.158Z,47.45
2023-04-18T17:34:16.645Z,47.80
2023-04-18T17:36:45.092Z,47.85
2023-04-18T17:39:16.786Z,47.58
2023-04-18T17:41:45.962Z,47.60
2023-04-18T17:44:14.334Z,47.97
2023-04-18T17:46:42.748Z,48.12
2023-04-18T17:49:11.381Z,47.58
2023-04-18T17:51:39.913Z,47.32
2023-04-18T17:54:10.584Z,47.38
2023-04-18T17:56:40.749Z,47.31
2023-04-18T17:59:09.891Z,47.55
2023-04-18T18:01:40.703Z,47.94
2023-04-18T18:04:09.263Z,48.90
2023-04-18T18:06:37.802Z,49.25
2023-04-18T18:09:07.211Z,48.69
2023-04-18T18:11:35.756Z,48.56
2023-04-18T18:14:05.566Z,48.66
2023-04-18T18:16:34.129Z,48.53
2023-04-18T18:19:02.749Z,48.36
2023-04-18T18:21:31.459Z,48.71
2023-04-18T18:23:59.995Z,48.17
2023-04-18T18:26:28.426Z,47.35
2023-04-18T18:28:56.881Z,47.02
2023-04-18T18:31:26.864Z,47.09
2023-04-18T18:33:55.284Z,47.10
2023-04-18T18:36:23.703Z,47.08
2023-04-18T18:38:52.179Z,47.19
2023-04-18T18:41:22.549Z,47.54
2023-04-18T18:43:51.322Z,47.36
2023-04-18T18:46:20.413Z,47.47
2023-04-18T18:48:51.877Z,47.27
2023-04-18T18:51:20.366Z,47.23
2023-04-18T18:53:48.749Z,47.46
2023-04-18T18:56:17.221Z,47.16
2023-04-18T18:58:45.701Z,47.40
2023-04-18T19:01:14.208Z,47.30
2023-04-18T19:03:42.841Z,47.14
2023-04-18T19:06:12.732Z,47.25
2023-04-18T19:08:41.338Z,47.26
2023-04-18T19:11:10.280Z,47.15
2023-04-18T19:13:38.664Z,47.28
2023-04-18T19:16:07.107Z,46.88
2023-04-18T19:18:35.997Z,46.89
2023-04-18T19:21:05.831Z,46.86
2023-04-18T19:23:35.994Z,46.72
2023-04-18T19:26:04.482Z,46.76
2023-04-18T19:28:32.924Z,47.07
2023-04-18T19:31:01.835Z,46.81
2023-04-18T19:33:30.331Z,46.79
2023-04-18T19:35:59.923Z,46.56
2023-04-18T19:38:28.358Z,46.80
2023-04-18T19:40:58.136Z,46.52
2023-04-18T19:43:26.580Z,46.55
2023-04-18T19:45:55.351Z,46.56
2023-04-18T19:48:23.816Z,46.85
2023-04-18T19:50:52.200Z,46.78
2023-04-18T19:53:20.895Z,46.72
2023-04-18T19:55:49.360Z,46.55
2023-04-18T19:58:37.924Z,46.60
2023-04-18T20:01:07.616Z,46.86
2023-04-18T20:03:36.446Z,46.47
2023-04-18T20:06:06.133Z,46.82
2023-04-18T20:08:36.235Z,46.60
2023-04-18T20:11:05.239Z,46.90
2023-04-18T20:13:34.623Z,46.76
2023-04-18T20:16:04.492Z,46.69
2023-04-18T20:18:33.970Z,46.77
2023-04-18T20:21:03.364Z,46.75
2023-04-18T20:23:31.845Z,46.75
2023-04-18T20:26:00.298Z,46.80
2023-04-18T20:28:28.814Z,46.71
2023-04-18T20:30:57.436Z,46.43
2023-04-18T20:33:27.365Z,46.33
2023-04-18T20:35:55.976Z,46.58
2023-04-18T20:38:25.780Z,46.50
2023-04-18T20:40:55.828Z,46.17
2023-04-18T20:43:24.693Z,46.48
2023-04-18T20:45:53.849Z,46.45
2023-04-18T20:48:22.395Z,46.73
2023-04-18T20:50:52.245Z,46.38
2023-04-18T20:53:21.724Z,46.01
2023-04-18T20:55:50.281Z,46.08
2023-04-18T20:58:18.688Z,46.07
2023-04-18T21:00:48.301Z,46.03
2023-04-18T21:03:17.666Z,46.13
2023-04-18T21:05:46.285Z,46.10
2023-04-18T21:08:16.124Z,46.30
2023-04-18T21:10:44.606Z,46.36
2023-04-18T21:13:13.054Z,46.01
2023-04-18T21:15:42.032Z,46.19
2023-04-18T21:18:10.594Z,46.01
2023-04-18T21:20:39.017Z,46.02
2023-04-18T21:23:07.615Z,46.04
2023-04-18T21:25:37.430Z,46.04
2023-04-18T21:28:06.315Z,45.77
2023-04-18T21:30:34.794Z,44.62
2023-04-18T21:33:03.443Z,44.55
2023-04-18T21:35:32.027Z,45.04
2023-04-18T21:38:00.459Z,45.02
2023-04-18T21:40:30.644Z,45.61
2023-04-18T21:43:00.437Z,45.91
2023-04-18T21:45:28.913Z,45.86
2023-04-18T21:47:57.496Z,46.00
2023-04-18T21:50:26.265Z,46.30
2023-04-18T21:52:54.666Z,46.21
2023-04-18T21:55:23.135Z,46.14
2023-04-18T21:57:51.655Z,46.27
2023-04-18T22:00:21.811Z,46.31
2023-04-18T22:02:50.318Z,46.23
2023-04-18T22:05:20.004Z,46.33
2023-04-18T22:07:57.645Z,46.68
2023-04-18T22:10:27.095Z,46.68
2023-04-18T22:12:55.957Z,46.63
2023-04-18T22:15:27.462Z,46.69
2023-04-18T22:17:56.039Z,46.79
2023-04-18T22:20:25.431Z,46.55
2023-04-18T22:22:54.887Z,46.64
2023-04-18T22:25:23.313Z,46.76
2023-04-18T22:27:51.833Z,46.93
2023-04-18T22:30:20.610Z,46.91
2023-04-18T22:32:50.479Z,46.62
2023-04-18T22:35:19.219Z,46.92
2023-04-18T22:37:48.832Z,46.93
2023-04-18T22:40:17.430Z,46.78
2023-04-18T22:42:45.870Z,46.89
2023-04-18T22:45:14.526Z,47.05
2023-04-18T22:47:43.034Z,46.78
2023-04-18T22:50:13.562Z,46.90
2023-04-18T22:52:42.298Z,47.06
2023-04-18T22:55:11.114Z,46.91
2023-04-18T22:57:39.522Z,47.04
2023-04-18T23:00:10.091Z,47.05
2023-04-18T23:02:38.844Z,46.88
2023-04-18T23:05:08.087Z,47.10
2023-04-18T23:07:37.910Z,46.97
2023-04-18T23:10:07.848Z,46.94
2023-04-18T23:12:36.287Z,46.79
2023-04-18T23:15:05.351Z,47.09
2023-04-18T23:17:34.925Z,47.10
2023-04-18T23:20:04.526Z,47.02
2023-04-18T23:22:32.942Z,47.02
2023-04-18T23:25:02.661Z,46.94
2023-04-18T23:27:31.192Z,47.02
2023-04-18T23:29:59.631Z,47.23
2023-04-18T23:32:28.255Z,47.08
2023-04-18T23:34:56.690Z,47.20
2023-04-18T23:37:25.175Z,47.22
2023-04-18T23:39:53.602Z,47.05
2023-04-18T23:42:23.394Z,46.98
2023-04-18T23:44:52.510Z,46.88
2023-04-18T23:47:21.251Z,47.10
2023-04-18T23:49:49.664Z,46.99
2023-04-18T23:52:18.133Z,47.07
2023-04-18T23:54:46.660Z,47.03
2023-04-18T23:57:15.045Z,47.17
2023-04-18T23:59:44.861Z,46.98
