createdAt,value
2018-08-24T00:00:27.362Z,84.90
2018-08-24T00:02:58.490Z,84.80
2018-08-24T00:05:28.868Z,84.90
2018-08-24T00:08:00.256Z,84.80
2018-08-24T00:10:30.652Z,84.80
2018-08-24T00:13:01.044Z,84.80
2018-08-24T00:15:31.421Z,85.00
2018-08-24T00:18:01.727Z,85.10
2018-08-24T00:20:32.052Z,85.10
2018-08-24T00:23:02.414Z,85.30
2018-08-24T00:25:32.763Z,85.50
2018-08-24T00:28:03.125Z,85.50
2018-08-24T00:30:33.474Z,85.50
2018-08-24T00:33:03.830Z,85.60
2018-08-24T00:35:34.869Z,85.70
2018-08-24T00:38:06.165Z,85.80
2018-08-24T00:40:37.454Z,86.00
2018-08-24T00:43:07.949Z,86.10
2018-08-24T00:45:38.235Z,86.00
2018-08-24T00:48:08.564Z,85.90
2018-08-24T00:50:39.797Z,86.40
2018-08-24T00:53:10.440Z,86.10
2018-08-24T00:55:40.902Z,86.40
2018-08-24T00:58:11.324Z,86.70
2018-08-24T01:00:44.000Z,86.90
2018-08-24T01:03:15.181Z,87.20
2018-08-24T01:05:45.914Z,87.30
2018-08-24T01:08:16.269Z,87.70
2018-08-24T01:10:47.677Z,88.00
2018-08-24T01:13:18.552Z,88.20
2018-08-24T01:15:54.235Z,88.50
2018-08-24T01:18:28.558Z,88.70
2018-08-24T01:20:59.012Z,88.90
2018-08-24T01:23:30.780Z,89.10
2018-08-24T01:26:02.414Z,89.40
2018-08-24T01:28:33.956Z,89.60
2018-08-24T01:31:06.984Z,89.30
2018-08-24T01:33:38.064Z,89.50
2018-08-24T01:36:09.940Z,89.90
2018-08-24T01:38:41.962Z,90.00
2018-08-24T01:41:12.796Z,90.10
2018-08-24T01:43:43.198Z,90.10
2018-08-24T01:46:16.857Z,90.00
2018-08-24T01:48:47.109Z,89.90
2018-08-24T01:51:19.095Z,89.80
2018-08-24T01:53:49.507Z,90.10
2018-08-24T01:56:20.456Z,90.50
2018-08-24T01:58:51.842Z,90.20
2018-08-24T02:01:23.326Z,90.30
2018-08-24T02:03:53.621Z,90.40
2018-08-24T02:06:23.944Z,90.50
2018-08-24T02:08:54.816Z,90.50
2018-08-24T02:11:30.915Z,90.50
2018-08-24T02:14:11.274Z,90.50
2018-08-24T02:16:43.593Z,90.80
2018-08-24T02:19:17.366Z,90.50
2018-08-24T02:21:52.900Z,90.40
2018-08-24T02:24:23.869Z,90.60
2018-08-24T02:26:54.217Z,90.60
2018-08-24T02:29:24.442Z,90.60
2018-08-24T02:31:55.091Z,90.50
2018-08-24T02:34:25.340Z,90.60
2018-08-24T02:36:55.613Z,90.60
2018-08-24T02:39:26.226Z,90.60
2018-08-24T02:41:56.626Z,90.60
2018-08-24T02:44:26.972Z,90.50
2018-08-24T02:46:57.278Z,90.40
2018-08-24T02:49:28.481Z,90.40
2018-08-24T02:51:58.811Z,90.20
2018-08-24T02:54:29.956Z,90.20
2018-08-24T02:57:00.290Z,90.20
2018-08-24T02:59:31.226Z,90.30
2018-08-24T03:02:01.749Z,90.20
2018-08-24T03:04:32.468Z,90.20
2018-08-24T03:07:02.866Z,90.30
2018-08-24T03:09:33.892Z,90.50
2018-08-24T03:12:04.618Z,91.00
2018-08-24T03:14:34.905Z,90.70
2018-08-24T03:17:10.371Z,90.70
2018-08-24T03:19:40.706Z,90.60
2018-08-24T03:22:11.097Z,90.80
2018-08-24T03:24:41.493Z,91.00
2018-08-24T03:27:11.967Z,91.10
2018-08-24T03:29:42.743Z,91.00
2018-08-24T03:32:13.157Z,91.10
2018-08-24T03:34:43.474Z,91.20
2018-08-24T03:37:13.838Z,91.00
2018-08-24T03:39:44.180Z,90.70
2018-08-24T03:42:14.505Z,90.80
2018-08-24T03:44:44.894Z,90.80
2018-08-24T03:47:16.358Z,90.90
2018-08-24T03:49:46.721Z,90.90
2018-08-24T03:52:18.009Z,90.90
2018-08-24T03:54:49.294Z,90.80
2018-08-24T03:57:19.585Z,91.00
2018-08-24T03:59:51.169Z,91.10
2018-08-24T04:02:21.945Z,91.50
2018-08-24T04:04:52.333Z,91.80
2018-08-24T04:07:22.789Z,91.90
2018-08-24T04:09:53.143Z,92.00
2018-08-24T04:12:23.484Z,92.00
2018-08-24T04:14:53.823Z,92.20
2018-08-24T04:17:30.601Z,92.10
2018-08-24T04:20:00.949Z,92.10
2018-08-24T04:22:31.905Z,92.10
2018-08-24T04:25:02.202Z,92.20
2018-08-24T04:27:33.232Z,92.10
2018-08-24T04:30:03.676Z,91.90
2018-08-24T04:32:35.036Z,91.90
2018-08-24T04:35:06.009Z,91.80
2018-08-24T04:37:36.575Z,91.60
2018-08-24T04:40:07.000Z,91.70
2018-08-24T04:42:37.505Z,91.70
2018-08-24T04:45:08.212Z,91.80
2018-08-24T04:47:39.284Z,91.80
2018-08-24T04:50:09.690Z,91.70
2018-08-24T04:52:40.009Z,91.30
2018-08-24T04:55:10.395Z,91.00
2018-08-24T04:57:41.082Z,91.70
2018-08-24T05:00:11.500Z,91.70
2018-08-24T05:02:41.837Z,91.40
2018-08-24T05:05:13.223Z,91.10
2018-08-24T05:07:43.557Z,90.70
2018-08-24T05:10:14.265Z,90.50
2018-08-24T05:12:44.715Z,90.90
2018-08-24T05:15:15.049Z,90.60
2018-08-24T05:17:45.394Z,90.40
2018-08-24T05:20:15.970Z,90.40
2018-08-24T05:22:46.446Z,90.20
2018-08-24T05:25:16.876Z,90.20
2018-08-24T05:27:47.207Z,90.10
2018-08-24T05:30:17.572Z,90.20
2018-08-24T05:32:47.896Z,90.30
2018-08-24T05:35:18.522Z,90.40
2018-08-24T05:37:48.896Z,90.30
2018-08-24T05:40:19.284Z,90.40
2018-08-24T05:42:49.598Z,90.60
2018-08-24T05:45:19.923Z,90.50
2018-08-24T05:47:50.272Z,90.50
2018-08-24T05:50:20.689Z,90.40
2018-08-24T05:52:51.887Z,90.40
2018-08-24T05:55:22.565Z,90.50
2018-08-24T05:57:53.625Z,90.40
2018-08-24T06:00:29.214Z,90.80
2018-08-24T06:02:59.505Z,91.10
2018-08-24T06:05:29.830Z,90.70
2018-08-24T06:08:00.297Z,90.60
2018-08-24T06:10:30.734Z,90.40
2018-08-24T06:13:01.087Z,90.00
2018-08-24T06:15:31.720Z,89.90
2018-08-24T06:18:02.077Z,90.00
2018-08-24T06:20:32.370Z,90.50
2018-08-24T06:23:02.766Z,90.20
2018-08-24T06:25:33.116Z,90.10
2018-08-24T06:28:03.450Z,90.30
2018-08-24T06:30:34.102Z,90.30
2018-08-24T06:33:04.474Z,90.20
2018-08-24T06:35:34.936Z,90.20
2018-08-24T06:38:05.506Z,90.40
2018-08-24T06:40:35.873Z,90.10
2018-08-24T06:43:07.106Z,90.00
2018-08-24T06:45:38.186Z,89.40
2018-08-24T06:48:08.646Z,89.60
2018-08-24T06:50:39.029Z,89.30
2018-08-24T06:53:09.492Z,89.50
2018-08-24T06:55:39.729Z,90.10
2018-08-24T06:58:10.029Z,90.40
2018-08-24T07:00:40.378Z,90.50
2018-08-24T07:03:10.686Z,90.50
2018-08-24T07:05:41.085Z,90.60
2018-08-24T07:08:11.424Z,90.40
2018-08-24T07:10:42.226Z,89.40
2018-08-24T07:13:12.846Z,88.30
2018-08-24T07:15:43.158Z,88.20
2018-08-24T07:18:13.492Z,88.20
2018-08-24T07:20:44.327Z,88.00
2018-08-24T07:23:14.697Z,87.30
2018-08-24T07:25:45.141Z,86.50
2018-08-24T07:28:15.461Z,85.60
2018-08-24T07:30:45.901Z,84.50
2018-08-24T07:33:16.305Z,84.40
2018-08-24T07:35:46.635Z,83.30
2018-08-24T07:38:16.972Z,84.20
2018-08-24T07:40:47.275Z,83.80
2018-08-24T07:43:18.065Z,83.50
2018-08-24T07:45:48.509Z,83.50
2018-08-24T07:48:18.824Z,83.30
2018-08-24T07:50:49.417Z,83.00
2018-08-24T07:53:19.713Z,81.80
2018-08-24T07:55:50.611Z,82.40
2018-08-24T07:58:20.945Z,82.90
2018-08-24T08:00:51.372Z,82.60
2018-08-24T08:03:22.425Z,81.20
2018-08-24T08:05:53.606Z,81.10
2018-08-24T08:08:24.006Z,80.20
2018-08-24T08:10:54.453Z,79.90
2018-08-24T08:13:24.797Z,79.30
2018-08-24T08:15:55.201Z,79.50
2018-08-24T08:18:25.581Z,78.80
2018-08-24T08:20:56.740Z,78.40
2018-08-24T08:23:27.062Z,78.10
2018-08-24T08:25:57.333Z,78.20
2018-08-24T08:28:27.632Z,77.80
2018-08-24T08:30:57.977Z,77.20
2018-08-24T08:33:28.273Z,77.30
2018-08-24T08:35:58.596Z,77.40
2018-08-24T08:38:29.699Z,77.30
2018-08-24T08:41:00.090Z,77.10
2018-08-24T08:43:30.878Z,77.20
2018-08-24T08:46:02.239Z,77.30
2018-08-24T08:48:32.624Z,76.40
2018-08-24T08:51:03.078Z,75.60
2018-08-24T08:53:34.037Z,75.70
2018-08-24T08:56:04.352Z,76.20
2018-08-24T08:58:34.746Z,76.90
2018-08-24T09:01:05.580Z,75.50
2018-08-24T09:03:36.739Z,75.10
2018-08-24T09:06:07.330Z,76.30
2018-08-24T09:08:37.640Z,76.00
2018-08-24T09:11:07.944Z,75.90
2018-08-24T09:13:38.326Z,75.60
2018-08-24T09:16:09.097Z,75.30
2018-08-24T09:18:45.145Z,75.50
2018-08-24T09:21:20.575Z,76.10
2018-08-24T09:23:56.248Z,74.70
2018-08-24T09:26:31.630Z,75.10
2018-08-24T09:29:33.519Z,74.80
2018-08-24T09:32:05.041Z,74.60
2018-08-24T09:34:36.414Z,74.80
2018-08-24T09:37:10.946Z,73.80
2018-08-24T09:39:41.699Z,71.50
2018-08-24T09:42:13.025Z,71.20
2018-08-24T09:44:43.382Z,70.10
2018-08-24T09:47:19.541Z,68.90
2018-08-24T09:49:49.911Z,68.80
2018-08-24T09:52:26.879Z,67.80
2018-08-24T09:54:57.790Z,66.40
2018-08-24T09:57:28.180Z,66.00
2018-08-24T09:59:58.485Z,65.70
2018-08-24T10:02:36.530Z,63.50
2018-08-24T10:05:12.211Z,64.30
2018-08-24T10:07:48.469Z,64.00
2018-08-24T10:10:18.802Z,62.60
2018-08-24T10:12:49.139Z,62.00
2018-08-24T10:15:19.485Z,61.10
2018-08-24T10:17:50.491Z,60.50
2018-08-24T10:20:20.855Z,59.70
2018-08-24T10:22:51.209Z,59.30
2018-08-24T10:25:21.589Z,59.40
2018-08-24T10:27:51.928Z,58.40
2018-08-24T10:30:22.319Z,58.20
2018-08-24T10:32:52.741Z,56.40
2018-08-24T10:35:24.323Z,56.90
2018-08-24T10:37:55.673Z,56.70
2018-08-24T10:40:25.955Z,56.80
2018-08-24T10:42:56.259Z,55.50
2018-08-24T10:45:26.626Z,56.00
2018-08-24T10:47:56.995Z,56.50
2018-08-24T10:50:27.293Z,57.10
2018-08-24T10:52:58.396Z,56.00
2018-08-24T10:55:29.041Z,55.30
2018-08-24T10:57:59.554Z,56.30
2018-08-24T11:00:31.396Z,54.40
2018-08-24T11:03:02.414Z,54.00
2018-08-24T11:05:33.524Z,54.10
2018-08-24T11:08:04.285Z,54.20
2018-08-24T11:10:34.608Z,53.80
2018-08-24T11:13:06.646Z,54.30
2018-08-24T11:15:37.373Z,52.60
2018-08-24T11:18:11.545Z,52.60
2018-08-24T11:20:42.718Z,52.00
2018-08-24T11:23:13.036Z,51.00
2018-08-24T11:25:43.348Z,51.20
2018-08-24T11:28:13.684Z,52.20
2018-08-24T11:30:44.699Z,51.80
2018-08-24T11:33:14.951Z,51.50
2018-08-24T11:35:45.745Z,50.80
2018-08-24T11:38:17.051Z,50.70
2018-08-24T11:40:47.364Z,50.00
2018-08-24T11:43:17.794Z,50.30
2018-08-24T11:45:48.210Z,50.30
2018-08-24T11:48:19.409Z,50.10
2018-08-24T11:50:49.816Z,50.70
2018-08-24T11:53:20.353Z,50.10
2018-08-24T11:55:51.437Z,49.20
2018-08-24T11:58:22.129Z,49.30
2018-08-24T12:00:53.650Z,48.90
2018-08-24T12:03:24.068Z,48.20
2018-08-24T12:05:55.290Z,47.80
2018-08-24T12:08:25.698Z,47.80
2018-08-24T12:10:56.082Z,47.60
2018-08-24T12:13:28.162Z,48.20
2018-08-24T12:15:58.580Z,48.00
2018-08-24T12:18:31.894Z,45.20
2018-08-24T12:21:02.975Z,45.20
2018-08-24T12:23:33.302Z,45.20
2018-08-24T12:26:03.945Z,44.60
2018-08-24T12:28:34.928Z,43.80
2018-08-24T12:31:05.523Z,42.90
2018-08-24T12:33:36.384Z,41.80
2018-08-24T12:36:16.045Z,42.00
2018-08-24T12:38:48.136Z,42.20
2018-08-24T12:41:18.907Z,41.90
2018-08-24T12:43:49.393Z,41.10
2018-08-24T12:46:21.512Z,40.50
2018-08-24T12:48:51.905Z,38.90
2018-08-24T12:51:23.141Z,38.90
2018-08-24T12:53:53.859Z,38.30
2018-08-24T12:56:24.820Z,39.30
2018-08-24T12:58:55.152Z,39.40
2018-08-24T13:01:26.416Z,38.90
2018-08-24T13:03:57.086Z,39.20
2018-08-24T13:06:27.711Z,40.80
2018-08-24T13:08:58.657Z,40.50
2018-08-24T13:11:29.904Z,40.90
2018-08-24T13:14:02.072Z,41.70
2018-08-24T13:16:32.431Z,42.80
2018-08-24T13:19:03.364Z,42.70
2018-08-24T13:21:33.774Z,43.30
2018-08-24T13:24:04.102Z,43.50
2018-08-24T13:26:36.831Z,42.70
2018-08-24T13:29:07.407Z,42.20
2018-08-24T13:31:37.805Z,43.50
2018-08-24T13:34:08.986Z,43.30
2018-08-24T13:36:39.369Z,43.20
2018-08-24T13:39:10.269Z,43.90
2018-08-24T13:41:41.152Z,44.20
2018-08-24T13:44:12.645Z,43.80
2018-08-24T13:46:45.863Z,43.40
2018-08-24T13:49:17.462Z,43.80
2018-08-24T13:51:47.907Z,43.70
2018-08-24T13:54:19.484Z,44.30
2018-08-24T13:56:49.897Z,44.40
2018-08-24T13:59:20.990Z,44.90
2018-08-24T14:01:51.379Z,45.70
2018-08-24T14:04:21.682Z,46.90
2018-08-24T14:06:52.047Z,47.20
2018-08-24T14:09:23.275Z,47.60
2018-08-24T14:11:54.131Z,47.20
2018-08-24T14:14:25.142Z,47.20
2018-08-24T14:16:55.721Z,46.00
2018-08-24T14:19:26.093Z,46.00
2018-08-24T14:21:56.520Z,44.80
2018-08-24T14:24:27.413Z,46.00
2018-08-24T14:26:58.120Z,45.00
2018-08-24T14:29:29.925Z,44.60
2018-08-24T14:32:00.294Z,44.60
2018-08-24T14:34:31.530Z,44.60
2018-08-24T14:37:02.755Z,44.80
2018-08-24T14:39:35.993Z,44.60
2018-08-24T14:42:06.715Z,44.40
2018-08-24T14:44:38.307Z,44.10
2018-08-24T14:47:09.041Z,44.20
2018-08-24T14:49:40.273Z,44.60
2018-08-24T14:52:11.250Z,45.20
2018-08-24T14:54:42.288Z,46.00
2018-08-24T14:57:12.573Z,46.10
2018-08-24T14:59:43.787Z,46.30
2018-08-24T15:02:14.978Z,45.80
2018-08-24T15:04:45.428Z,45.60
2018-08-24T15:07:15.981Z,46.00
2018-08-24T15:09:47.451Z,46.40
2018-08-24T15:12:19.448Z,46.90
2018-08-24T15:14:50.622Z,46.20
2018-08-24T15:17:21.835Z,46.80
2018-08-24T15:19:54.810Z,47.00
2018-08-24T15:22:25.817Z,46.90
2018-08-24T15:24:57.250Z,47.60
2018-08-24T15:27:27.757Z,47.90
2018-08-24T15:29:58.236Z,48.20
2018-08-24T15:32:28.567Z,48.90
2018-08-24T15:34:59.834Z,49.60
2018-08-24T15:37:31.097Z,50.20
2018-08-24T15:40:01.545Z,50.90
2018-08-24T15:42:32.548Z,51.20
2018-08-24T15:45:02.837Z,51.80
2018-08-24T15:47:33.642Z,52.00
2018-08-24T15:50:05.270Z,52.30
2018-08-24T15:52:36.817Z,52.80
2018-08-24T15:55:08.533Z,53.20
2018-08-24T15:57:38.890Z,53.50
2018-08-24T16:00:10.303Z,54.10
2018-08-24T16:02:42.938Z,54.30
2018-08-24T16:05:14.704Z,54.90
2018-08-24T16:07:45.114Z,55.40
2018-08-24T16:10:16.022Z,55.60
2018-08-24T16:12:47.417Z,56.00
2018-08-24T16:15:17.843Z,56.90
2018-08-24T16:17:53.389Z,57.20
2018-08-24T16:20:24.034Z,57.60
2018-08-24T16:22:54.546Z,57.90
2018-08-24T16:25:26.746Z,58.80
2018-08-24T16:27:59.625Z,59.10
2018-08-24T16:30:31.487Z,61.10
2018-08-24T16:33:02.016Z,63.00
2018-08-24T16:35:33.297Z,64.30
2018-08-24T16:38:03.650Z,65.30
2018-08-24T16:40:33.965Z,66.40
2018-08-24T16:43:04.987Z,67.30
2018-08-24T16:45:35.309Z,67.80
2018-08-24T16:48:06.625Z,68.70
2018-08-24T16:50:37.693Z,69.40
2018-08-24T16:53:08.381Z,70.40
2018-08-24T16:55:39.798Z,70.90
2018-08-24T16:58:10.237Z,71.50
2018-08-24T17:00:40.546Z,71.80
2018-08-24T17:03:11.841Z,73.10
2018-08-24T17:05:42.700Z,73.00
2018-08-24T17:08:14.281Z,73.80
2018-08-24T17:10:45.692Z,73.10
2018-08-24T17:13:16.027Z,72.20
2018-08-24T17:15:46.508Z,70.90
2018-08-24T17:18:16.752Z,69.90
2018-08-24T17:20:47.108Z,65.00
2018-08-24T17:23:17.475Z,63.80
2018-08-24T17:25:47.952Z,63.00
2018-08-24T17:28:18.321Z,63.50
2018-08-24T17:30:49.653Z,62.80
2018-08-24T17:33:20.013Z,61.90
2018-08-24T17:35:50.843Z,62.00
2018-08-24T17:38:21.250Z,63.80
2018-08-24T17:40:51.606Z,62.00
2018-08-24T17:43:21.933Z,62.10
2018-08-24T17:45:53.291Z,64.30
2018-08-24T17:48:24.599Z,70.00
2018-08-24T17:50:54.954Z,77.20
2018-08-24T17:53:25.284Z,80.50
2018-08-24T17:55:56.921Z,88.00
2018-08-24T17:58:27.301Z,90.30
2018-08-24T18:00:57.686Z,90.50
2018-08-24T18:03:28.076Z,92.60
2018-08-24T18:05:58.487Z,93.90
2018-08-24T18:08:28.944Z,94.30
2018-08-24T18:11:16.133Z,95.30
2018-08-24T18:13:47.184Z,94.80
2018-08-24T18:16:18.187Z,94.00
2018-08-24T18:18:49.170Z,94.20
2018-08-24T18:21:20.273Z,93.70
2018-08-24T18:23:51.536Z,93.90
2018-08-24T18:26:23.084Z,94.70
2018-08-24T18:28:55.044Z,94.90
2018-08-24T18:31:25.385Z,96.10
2018-08-24T18:33:55.758Z,95.90
2018-08-24T18:36:26.799Z,96.80
2018-08-24T18:38:58.964Z,96.90
2018-08-24T18:41:29.312Z,96.50
2018-08-24T18:44:00.595Z,96.90
2018-08-24T18:46:30.924Z,97.20
2018-08-24T18:49:01.354Z,97.50
2018-08-24T18:51:32.782Z,97.60
2018-08-24T18:54:04.193Z,97.90
2018-08-24T18:56:35.331Z,97.50
2018-08-24T18:59:05.687Z,97.80
2018-08-24T19:01:36.081Z,97.60
2018-08-24T19:04:07.964Z,97.80
2018-08-24T19:06:38.307Z,97.90
2018-08-24T19:09:10.332Z,98.10
2018-08-24T19:11:46.052Z,97.90
2018-08-24T19:14:16.960Z,97.70
2018-08-24T19:16:47.988Z,97.40
2018-08-24T19:19:23.687Z,97.50
2018-08-24T19:21:58.712Z,98.00
2018-08-24T19:24:29.759Z,98.20
2018-08-24T19:27:01.119Z,98.40
2018-08-24T19:29:36.720Z,98.50
2018-08-24T19:32:07.101Z,98.80
2018-08-24T19:34:37.481Z,98.30
2018-08-24T19:37:08.436Z,98.50
2018-08-24T19:39:39.400Z,98.40
2018-08-24T19:42:15.096Z,98.60
2018-08-24T19:44:45.901Z,99.20
2018-08-24T19:47:21.794Z,98.90
2018-08-24T19:49:52.443Z,98.80
2018-08-24T19:52:23.127Z,98.40
2018-08-24T19:54:54.519Z,98.40
2018-08-24T19:57:31.067Z,98.30
2018-08-24T20:00:01.501Z,98.70
2018-08-24T20:02:31.869Z,98.30
2018-08-24T20:05:02.274Z,98.20
2018-08-24T20:07:37.738Z,98.20
2018-08-24T20:10:10.572Z,98.50
2018-08-24T20:12:40.936Z,98.40
2018-08-24T20:15:17.701Z,98.00
2018-08-24T20:17:48.709Z,97.10
2018-08-24T20:20:19.817Z,97.50
2018-08-24T20:22:52.081Z,97.90
2018-08-24T20:25:22.454Z,98.00
2018-08-24T20:27:52.902Z,98.50
2018-08-24T20:30:23.200Z,98.30
2018-08-24T20:32:56.158Z,98.50
2018-08-24T20:35:26.577Z,98.40
2018-08-24T20:37:57.535Z,98.70
2018-08-24T20:40:28.075Z,98.60
2018-08-24T20:42:58.444Z,98.70
2018-08-24T20:45:29.953Z,98.80
2018-08-24T20:48:00.575Z,98.80
2018-08-24T20:50:31.935Z,98.70
2018-08-24T20:53:02.333Z,98.70
2018-08-24T20:55:32.726Z,99.00
2018-08-24T20:58:03.083Z,99.30
2018-08-24T21:00:33.342Z,98.60
2018-08-24T21:03:04.346Z,98.40
2018-08-24T21:05:35.296Z,98.40
2018-08-24T21:08:07.138Z,98.50
2018-08-24T21:10:37.582Z,98.70
2018-08-24T21:13:08.945Z,98.80
2018-08-24T21:15:40.176Z,99.00
2018-08-24T21:18:11.617Z,99.00
2018-08-24T21:20:42.029Z,99.00
2018-08-24T21:23:12.933Z,99.20
2018-08-24T21:25:43.681Z,99.00
2018-08-24T21:28:14.104Z,99.10
2018-08-24T21:30:45.461Z,99.30
2018-08-24T21:33:15.813Z,99.50
2018-08-24T21:35:46.623Z,99.30
2018-08-24T21:38:17.816Z,99.30
2018-08-24T21:40:48.141Z,99.40
2018-08-24T21:43:19.909Z,99.50
2018-08-24T21:45:51.288Z,99.40
2018-08-24T21:48:21.685Z,99.10
2018-08-24T21:50:52.268Z,98.90
2018-08-24T21:53:22.677Z,98.90
2018-08-24T21:55:53.273Z,99.30
2018-08-24T21:58:24.167Z,99.30
2018-08-24T22:00:54.860Z,99.30
2018-08-24T22:03:25.678Z,99.30
2018-08-24T22:05:56.405Z,99.20
2018-08-24T22:08:26.846Z,99.30
2018-08-24T22:10:57.196Z,99.40
2018-08-24T22:13:28.129Z,99.30
2018-08-24T22:15:58.404Z,99.20
2018-08-24T22:18:29.794Z,99.10
2018-08-24T22:21:01.266Z,98.80
2018-08-24T22:23:32.274Z,99.10
2018-08-24T22:26:03.147Z,99.20
2018-08-24T22:28:34.248Z,99.50
2018-08-24T22:31:05.018Z,99.40
2018-08-24T22:33:36.302Z,99.50
2018-08-24T22:36:06.964Z,99.60
2018-08-24T22:38:39.209Z,99.10
2018-08-24T22:41:10.207Z,99.10
2018-08-24T22:43:40.633Z,99.30
2018-08-24T22:46:11.045Z,99.10
2018-08-24T22:48:41.612Z,99.10
2018-08-24T22:51:13.168Z,99.00
2018-08-24T22:53:43.509Z,99.10
2018-08-24T22:56:13.919Z,99.40
2018-08-24T22:58:44.421Z,99.20
2018-08-24T23:01:15.469Z,99.50
2018-08-24T23:03:46.212Z,99.10
2018-08-24T23:06:17.848Z,98.90
2018-08-24T23:08:48.199Z,99.10
2018-08-24T23:11:19.258Z,99.20
2018-08-24T23:13:49.635Z,99.30
2018-08-24T23:16:20.549Z,99.60
2018-08-24T23:18:52.253Z,99.60
2018-08-24T23:21:24.488Z,99.70
2018-08-24T23:23:55.740Z,99.70
2018-08-24T23:26:26.673Z,99.70
2018-08-24T23:28:57.815Z,99.80
2018-08-24T23:31:29.141Z,99.70
2018-08-24T23:34:00.742Z,99.70
2018-08-24T23:36:33.576Z,99.60
2018-08-24T23:39:06.901Z,99.20
2018-08-24T23:41:37.585Z,99.30
2018-08-24T23:44:08.009Z,99.30
2018-08-24T23:46:38.420Z,99.30
2018-08-24T23:49:08.778Z,99.30
2018-08-24T23:51:39.502Z,99.30
2018-08-24T23:54:09.892Z,99.20
2018-08-24T23:56:40.501Z,99.30
2018-08-24T23:59:11.181Z,99.20
