createdAt,value
2018-11-03T00:00:59.762Z,4.10
2018-11-03T00:02:00.022Z,4.30
2018-11-03T00:03:00.413Z,3.80
2018-11-03T00:04:00.830Z,4.20
2018-11-03T00:05:01.224Z,4.00
2018-11-03T00:06:01.539Z,4.00
2018-11-03T00:07:02.284Z,4.80
2018-11-03T00:08:02.851Z,3.90
2018-11-03T00:09:02.790Z,3.80
2018-11-03T00:10:03.911Z,4.70
2018-11-03T00:11:04.408Z,4.70
2018-11-03T00:12:04.933Z,4.50
2018-11-03T00:13:04.728Z,4.30
2018-11-03T00:14:05.348Z,3.60
2018-11-03T00:15:05.569Z,3.80
2018-11-03T00:16:05.752Z,4.30
2018-11-03T00:17:06.090Z,4.20
2018-11-03T00:18:06.301Z,3.70
2018-11-03T00:19:06.403Z,3.80
2018-11-03T00:20:06.318Z,4.10
2018-11-03T00:21:06.918Z,4.30
2018-11-03T00:22:06.794Z,4.40
2018-11-03T00:23:07.303Z,4.10
2018-11-03T00:24:07.494Z,4.50
2018-11-03T00:25:07.618Z,4.00
2018-11-03T00:26:07.741Z,4.20
2018-11-03T00:27:08.489Z,4.20
2018-11-03T00:28:08.488Z,4.30
2018-11-03T00:29:09.143Z,4.00
2018-11-03T00:30:09.290Z,3.90
2018-11-03T00:31:09.187Z,3.80
2018-11-03T00:32:09.702Z,3.80
2018-11-03T00:33:09.704Z,3.70
2018-11-03T00:34:10.018Z,3.80
2018-11-03T00:35:10.437Z,4.70
2018-11-03T00:36:10.646Z,4.20
2018-11-03T00:37:11.096Z,4.30
2018-11-03T00:38:11.230Z,3.90
2018-11-03T00:39:11.586Z,4.10
2018-11-03T00:40:12.174Z,4.30
2018-11-03T00:41:12.707Z,4.10
2018-11-03T00:42:13.089Z,3.60
2018-11-03T00:44:13.252Z,4.60
2018-11-03T00:45:13.755Z,4.10
2018-11-03T00:46:13.164Z,4.10
2018-11-03T00:47:13.588Z,4.10
2018-11-03T00:48:13.997Z,4.30
2018-11-03T00:49:14.313Z,4.10
2018-11-03T00:50:15.426Z,4.20
2018-11-03T00:51:14.845Z,4.70
2018-11-03T00:52:15.339Z,4.00
2018-11-03T00:53:15.806Z,4.20
2018-11-03T00:54:16.465Z,4.10
2018-11-03T00:55:17.037Z,4.70
2018-11-03T00:56:16.378Z,4.60
2018-11-03T00:57:16.747Z,5.00
2018-11-03T00:58:17.212Z,4.40
2018-11-03T00:59:17.535Z,4.40
2018-11-03T01:00:17.904Z,4.70
2018-11-03T01:01:19.292Z,4.50
2018-11-03T01:02:19.488Z,3.70
2018-11-03T01:03:19.701Z,3.90
2018-11-03T01:04:20.116Z,3.70
2018-11-03T01:05:20.325Z,3.90
2018-11-03T01:06:20.756Z,4.30
2018-11-03T01:07:21.054Z,4.10
2018-11-03T01:08:21.413Z,4.40
2018-11-03T01:09:21.500Z,3.60
2018-11-03T01:10:21.700Z,3.80
2018-11-03T01:11:22.008Z,4.00
2018-11-03T01:12:22.091Z,4.30
2018-11-03T01:13:22.119Z,4.40
2018-11-03T01:14:22.528Z,4.30
2018-11-03T01:15:22.416Z,4.60
2018-11-03T01:16:22.915Z,4.80
2018-11-03T01:17:23.017Z,4.30
2018-11-03T01:18:23.591Z,4.40
2018-11-03T01:19:23.286Z,4.70
2018-11-03T01:20:23.606Z,4.50
2018-11-03T01:21:23.804Z,4.60
2018-11-03T01:22:23.952Z,4.90
2018-11-03T01:23:24.266Z,5.10
2018-11-03T01:24:24.489Z,4.60
2018-11-03T01:25:24.766Z,5.00
2018-11-03T01:26:24.625Z,5.20
2018-11-03T01:27:25.007Z,4.70
2018-11-03T01:28:25.517Z,5.60
2018-11-03T01:29:25.925Z,5.40
2018-11-03T01:30:26.247Z,5.90
2018-11-03T01:31:26.569Z,4.70
2018-11-03T01:32:27.188Z,5.20
2018-11-03T01:33:26.990Z,5.50
2018-11-03T01:34:27.397Z,4.90
2018-11-03T01:35:27.810Z,5.30
2018-11-03T01:36:28.238Z,4.90
2018-11-03T01:37:28.831Z,4.90
2018-11-03T01:38:28.864Z,5.00
2018-11-03T01:39:28.771Z,4.60
2018-11-03T01:40:29.236Z,5.10
2018-11-03T01:41:29.687Z,4.90
2018-11-03T01:42:30.195Z,5.00
2018-11-03T01:43:30.479Z,5.10
2018-11-03T01:44:30.781Z,5.20
2018-11-03T01:45:31.283Z,5.30
2018-11-03T01:46:31.304Z,5.00
2018-11-03T01:47:31.691Z,5.30
2018-11-03T01:48:32.029Z,6.00
2018-11-03T01:49:32.669Z,5.10
2018-11-03T01:50:32.661Z,4.80
2018-11-03T01:51:33.140Z,5.00
2018-11-03T01:52:34.255Z,4.80
2018-11-03T01:53:34.363Z,5.00
2018-11-03T01:54:34.372Z,5.60
2018-11-03T01:55:34.587Z,5.10
2018-11-03T01:56:34.816Z,5.60
2018-11-03T01:57:35.211Z,5.80
2018-11-03T01:58:35.191Z,5.30
2018-11-03T01:59:35.737Z,5.00
2018-11-03T02:00:35.330Z,5.40
2018-11-03T02:01:35.655Z,6.30
2018-11-03T02:02:36.166Z,5.30
2018-11-03T02:03:36.368Z,5.70
2018-11-03T02:04:36.794Z,5.90
2018-11-03T02:05:36.898Z,5.80
2018-11-03T02:06:36.930Z,6.00
2018-11-03T02:07:36.908Z,6.50
2018-11-03T02:08:36.901Z,6.00
2018-11-03T02:09:37.269Z,5.70
2018-11-03T02:10:37.585Z,6.00
2018-11-03T02:12:37.788Z,6.80
2018-11-03T02:13:38.074Z,6.00
2018-11-03T02:14:38.403Z,6.40
2018-11-03T02:15:38.759Z,5.30
2018-11-03T02:16:38.925Z,6.00
2018-11-03T02:17:39.077Z,5.30
2018-11-03T02:18:39.302Z,6.00
2018-11-03T02:19:39.115Z,5.60
2018-11-03T02:20:39.489Z,6.50
2018-11-03T02:21:39.810Z,6.50
2018-11-03T02:22:40.366Z,7.00
2018-11-03T02:23:40.246Z,6.70
2018-11-03T02:24:40.650Z,6.60
2018-11-03T02:25:40.975Z,6.90
2018-11-03T02:26:41.559Z,6.20
2018-11-03T02:27:41.382Z,7.20
2018-11-03T02:28:41.814Z,6.90
2018-11-03T02:29:41.835Z,6.90
2018-11-03T02:30:42.217Z,7.20
2018-11-03T02:31:42.594Z,7.50
2018-11-03T02:32:42.966Z,7.70
2018-11-03T02:33:43.372Z,7.60
2018-11-03T02:34:43.827Z,7.80
2018-11-03T02:35:44.380Z,7.40
2018-11-03T02:36:44.320Z,7.70
2018-11-03T02:37:44.760Z,7.70
2018-11-03T02:38:45.131Z,7.90
2018-11-03T02:39:45.553Z,7.70
2018-11-03T02:40:45.992Z,8.20
2018-11-03T02:41:46.382Z,8.30
2018-11-03T02:42:46.703Z,8.80
2018-11-03T02:43:47.095Z,8.60
2018-11-03T02:44:47.424Z,8.90
2018-11-03T02:45:47.731Z,8.80
2018-11-03T02:46:48.538Z,9.60
2018-11-03T02:47:49.061Z,9.80
2018-11-03T02:48:49.159Z,10.10
2018-11-03T02:49:49.373Z,9.60
2018-11-03T02:50:49.591Z,9.90
2018-11-03T02:51:49.589Z,9.30
2018-11-03T02:52:50.529Z,9.30
2018-11-03T02:53:50.832Z,9.70
2018-11-03T02:54:51.030Z,10.00
2018-11-03T02:55:51.259Z,10.20
2018-11-03T02:56:51.466Z,10.10
2018-11-03T02:57:51.791Z,10.20
2018-11-03T02:58:51.889Z,10.00
2018-11-03T02:59:52.094Z,10.10
2018-11-03T03:00:52.098Z,10.30
2018-11-03T03:01:51.998Z,10.50
2018-11-03T03:02:52.372Z,10.30
2018-11-03T03:03:52.642Z,11.10
2018-11-03T03:04:52.839Z,10.90
2018-11-03T03:05:53.052Z,10.90
2018-11-03T03:06:53.270Z,10.90
2018-11-03T03:07:53.583Z,11.10
2018-11-03T03:08:53.805Z,10.90
2018-11-03T03:09:53.946Z,10.40
2018-11-03T03:10:54.045Z,11.00
2018-11-03T03:11:54.156Z,11.20
2018-11-03T03:12:54.216Z,11.00
2018-11-03T03:13:54.143Z,10.90
2018-11-03T03:14:54.251Z,11.60
2018-11-03T03:15:54.595Z,11.60
2018-11-03T03:16:55.285Z,11.10
2018-11-03T03:17:55.120Z,11.10
2018-11-03T03:18:55.435Z,11.20
2018-11-03T03:19:55.905Z,10.80
2018-11-03T03:20:56.273Z,12.10
2018-11-03T03:21:56.706Z,11.80
2018-11-03T03:22:57.341Z,11.80
2018-11-03T03:23:57.295Z,10.50
2018-11-03T03:24:57.797Z,10.90
2018-11-03T03:25:58.127Z,11.70
2018-11-03T03:26:58.458Z,11.30
2018-11-03T03:27:58.911Z,11.10
2018-11-03T03:28:59.352Z,11.40
2018-11-03T03:29:59.704Z,12.20
2018-11-03T03:31:00.129Z,11.30
2018-11-03T03:32:00.525Z,11.80
2018-11-03T03:33:00.857Z,11.00
2018-11-03T03:34:01.284Z,11.90
2018-11-03T03:35:01.696Z,11.10
2018-11-03T03:36:02.161Z,10.90
2018-11-03T03:37:02.394Z,11.00
2018-11-03T03:38:02.826Z,12.60
2018-11-03T03:39:03.934Z,12.00
2018-11-03T03:40:04.563Z,12.60
2018-11-03T03:41:04.550Z,12.50
2018-11-03T03:42:04.972Z,11.80
2018-11-03T03:43:04.967Z,11.70
2018-11-03T03:44:05.909Z,12.80
2018-11-03T03:45:06.451Z,12.50
2018-11-03T03:46:06.322Z,12.00
2018-11-03T03:47:06.636Z,12.50
2018-11-03T03:48:06.752Z,11.70
2018-11-03T03:49:07.072Z,12.20
2018-11-03T03:50:07.353Z,12.40
2018-11-03T03:51:07.379Z,12.50
2018-11-03T03:52:07.253Z,12.50
2018-11-03T03:53:07.498Z,13.00
2018-11-03T03:54:07.697Z,12.70
2018-11-03T03:55:07.891Z,12.90
2018-11-03T03:56:08.028Z,13.90
2018-11-03T03:57:08.239Z,12.60
2018-11-03T03:58:08.043Z,12.70
2018-11-03T03:59:09.097Z,13.70
2018-11-03T04:00:09.786Z,13.00
2018-11-03T04:01:09.076Z,13.00
2018-11-03T04:02:09.091Z,12.60
2018-11-03T04:03:08.865Z,13.20
2018-11-03T04:04:09.304Z,12.90
2018-11-03T04:05:09.830Z,13.20
2018-11-03T04:06:09.665Z,13.30
2018-11-03T04:07:10.084Z,14.20
2018-11-03T04:08:10.500Z,12.90
2018-11-03T04:09:10.942Z,13.60
2018-11-03T04:10:11.607Z,13.40
2018-11-03T04:11:11.460Z,13.70
2018-11-03T04:12:11.856Z,12.40
2018-11-03T04:13:13.298Z,13.20
2018-11-03T04:14:12.649Z,13.10
2018-11-03T04:15:13.277Z,13.00
2018-11-03T04:16:13.249Z,13.50
2018-11-03T04:17:13.658Z,13.40
2018-11-03T04:18:14.064Z,14.00
2018-11-03T04:19:14.501Z,14.70
2018-11-03T04:20:14.498Z,13.60
2018-11-03T04:21:15.005Z,12.70
2018-11-03T04:22:15.405Z,13.50
2018-11-03T04:23:15.976Z,14.40
2018-11-03T04:24:15.795Z,13.90
2018-11-03T04:25:16.589Z,13.70
2018-11-03T04:26:16.445Z,12.90
2018-11-03T04:27:16.868Z,13.10
2018-11-03T04:28:17.290Z,13.10
2018-11-03T04:29:17.712Z,14.10
2018-11-03T04:30:18.933Z,13.50
2018-11-03T04:31:19.007Z,13.50
2018-11-03T04:32:19.381Z,13.20
2018-11-03T04:33:19.539Z,14.30
2018-11-03T04:34:19.962Z,13.40
2018-11-03T04:35:20.268Z,13.80
2018-11-03T04:36:20.784Z,14.40
2018-11-03T04:37:20.485Z,14.60
2018-11-03T04:38:21.000Z,14.20
2018-11-03T04:39:21.229Z,14.30
2018-11-03T04:40:21.539Z,13.50
2018-11-03T04:41:21.742Z,14.40
2018-11-03T04:42:21.931Z,14.60
2018-11-03T04:43:21.951Z,13.60
2018-11-03T04:44:21.999Z,14.40
2018-11-03T04:45:21.931Z,14.20
2018-11-03T04:46:22.280Z,13.10
2018-11-03T04:47:22.591Z,14.40
2018-11-03T04:48:22.700Z,13.40
2018-11-03T04:49:23.061Z,14.10
2018-11-03T04:50:22.887Z,13.70
2018-11-03T04:51:23.746Z,14.30
2018-11-03T04:52:24.185Z,13.90
2018-11-03T04:53:24.264Z,14.10
2018-11-03T04:54:24.268Z,13.80
2018-11-03T04:55:24.764Z,14.10
2018-11-03T04:56:24.610Z,14.30
2018-11-03T04:57:24.917Z,14.40
2018-11-03T04:58:25.052Z,13.60
2018-11-03T04:59:25.467Z,14.10
2018-11-03T05:00:25.899Z,14.60
2018-11-03T05:01:26.481Z,13.40
2018-11-03T05:02:26.323Z,14.20
2018-11-03T05:03:26.834Z,14.10
2018-11-03T05:04:26.638Z,14.40
2018-11-03T05:05:27.073Z,14.90
2018-11-03T05:06:27.508Z,13.80
2018-11-03T05:07:27.802Z,14.80
2018-11-03T05:08:28.199Z,15.10
2018-11-03T05:09:28.516Z,14.30
2018-11-03T05:10:34.196Z,15.40
2018-11-03T05:11:28.897Z,13.90
2018-11-03T05:12:29.281Z,15.00
2018-11-03T05:13:29.662Z,14.10
2018-11-03T05:14:30.036Z,14.30
2018-11-03T05:15:30.374Z,14.40
2018-11-03T05:16:30.405Z,15.50
2018-11-03T05:17:31.018Z,14.70
2018-11-03T05:18:31.039Z,15.10
2018-11-03T05:19:31.399Z,15.60
2018-11-03T05:20:31.747Z,15.20
2018-11-03T05:21:32.133Z,14.20
2018-11-03T05:22:32.505Z,15.80
2018-11-03T05:23:32.777Z,15.00
2018-11-03T05:24:32.949Z,14.90
2018-11-03T05:25:34.283Z,14.20
2018-11-03T05:26:34.731Z,14.70
2018-11-03T05:27:34.936Z,14.50
2018-11-03T05:28:35.019Z,14.90
2018-11-03T05:29:35.128Z,13.80
2018-11-03T05:30:35.648Z,14.40
2018-11-03T05:31:36.070Z,14.10
2018-11-03T05:32:36.177Z,15.70
2018-11-03T05:33:36.180Z,14.30
2018-11-03T05:34:36.108Z,14.90
2018-11-03T05:35:36.501Z,15.90
2018-11-03T05:36:36.721Z,14.10
2018-11-03T05:37:36.912Z,14.00
2018-11-03T05:38:37.225Z,14.90
2018-11-03T05:39:37.319Z,15.30
2018-11-03T05:40:37.266Z,14.40
2018-11-03T05:41:37.037Z,15.90
2018-11-03T05:42:37.292Z,14.50
2018-11-03T05:43:37.461Z,14.20
2018-11-03T05:44:37.652Z,15.10
2018-11-03T05:45:37.847Z,15.10
2018-11-03T05:46:38.110Z,14.30
2018-11-03T05:47:38.049Z,14.50
2018-11-03T05:48:38.221Z,15.00
2018-11-03T05:49:38.423Z,14.50
2018-11-03T05:50:38.631Z,15.30
2018-11-03T05:51:38.805Z,15.70
2018-11-03T05:52:38.986Z,15.10
2018-11-03T05:53:39.238Z,15.30
2018-11-03T05:54:39.162Z,14.80
2018-11-03T05:55:39.538Z,14.60
2018-11-03T05:56:39.835Z,14.90
2018-11-03T05:57:40.131Z,15.10
2018-11-03T05:58:40.465Z,15.40
2018-11-03T05:59:40.761Z,15.80
2018-11-03T06:00:41.034Z,15.30
2018-11-03T06:01:41.359Z,15.00
2018-11-03T06:02:41.705Z,14.40
2018-11-03T06:03:42.098Z,15.70
2018-11-03T06:04:42.454Z,15.20
2018-11-03T06:05:42.812Z,15.20
2018-11-03T06:06:43.129Z,15.90
2018-11-03T06:07:44.508Z,16.40
2018-11-03T06:08:43.847Z,16.20
2018-11-03T06:09:44.390Z,16.40
2018-11-03T06:10:44.465Z,16.30
2018-11-03T06:11:44.881Z,16.00
2018-11-03T06:12:45.348Z,17.30
2018-11-03T06:13:45.627Z,16.60
2018-11-03T06:14:46.076Z,15.40
2018-11-03T06:15:46.494Z,16.30
2018-11-03T06:16:46.826Z,16.30
2018-11-03T06:17:47.138Z,15.90
2018-11-03T06:18:47.461Z,15.50
2018-11-03T06:19:47.946Z,16.00
2018-11-03T06:20:49.187Z,16.00
2018-11-03T06:21:49.313Z,16.00
2018-11-03T06:22:49.826Z,16.20
2018-11-03T06:23:50.232Z,16.50
2018-11-03T06:24:50.544Z,16.10
2018-11-03T06:25:50.550Z,16.00
2018-11-03T06:26:51.102Z,17.00
2018-11-03T06:27:50.936Z,16.80
2018-11-03T06:28:51.182Z,17.50
2018-11-03T06:29:51.305Z,16.90
2018-11-03T06:30:51.503Z,16.40
2018-11-03T06:31:51.619Z,16.90
2018-11-03T06:32:51.729Z,16.60
2018-11-03T06:33:51.817Z,16.20
2018-11-03T06:34:51.637Z,17.30
2018-11-03T06:35:52.089Z,16.30
2018-11-03T06:36:51.985Z,17.80
2018-11-03T06:37:52.743Z,17.40
2018-11-03T06:38:52.940Z,17.30
2018-11-03T06:39:53.199Z,18.40
2018-11-03T06:40:53.296Z,16.40
2018-11-03T06:41:53.397Z,17.90
2018-11-03T06:42:53.646Z,16.10
2018-11-03T06:43:53.879Z,17.30
2018-11-03T06:44:54.303Z,18.90
2018-11-03T06:45:54.237Z,17.70
2018-11-03T06:46:54.615Z,17.30
2018-11-03T06:47:55.226Z,17.50
2018-11-03T06:48:55.140Z,17.50
2018-11-03T06:49:55.286Z,17.40
2018-11-03T06:50:55.667Z,17.80
2018-11-03T06:51:55.979Z,17.10
2018-11-03T06:52:56.298Z,18.40
2018-11-03T06:53:56.716Z,17.80
2018-11-03T06:54:57.107Z,16.80
2018-11-03T06:55:57.574Z,15.60
2018-11-03T06:56:57.869Z,17.50
2018-11-03T06:57:58.430Z,17.40
2018-11-03T06:58:58.241Z,18.00
2018-11-03T06:59:58.572Z,16.80
2018-11-03T07:00:58.891Z,17.80
2018-11-03T07:01:59.703Z,17.70
2018-11-03T07:02:59.792Z,18.10
2018-11-03T07:03:59.805Z,16.90
2018-11-03T07:04:59.627Z,16.00
2018-11-03T07:05:59.945Z,16.50
2018-11-03T07:07:00.261Z,16.20
2018-11-03T07:08:00.842Z,15.90
2018-11-03T07:09:00.762Z,17.10
2018-11-03T07:10:01.001Z,15.90
2018-11-03T07:11:01.433Z,15.20
2018-11-03T07:12:01.921Z,15.60
2018-11-03T07:13:02.595Z,16.20
2018-11-03T07:14:02.635Z,15.40
2018-11-03T07:15:02.715Z,15.90
2018-11-03T07:16:03.333Z,14.80
2018-11-03T07:17:03.910Z,14.80
2018-11-03T07:18:04.312Z,14.30
2018-11-03T07:19:04.404Z,15.40
2018-11-03T07:20:04.828Z,15.20
2018-11-03T07:21:04.733Z,15.10
2018-11-03T07:22:04.760Z,14.40
2018-11-03T07:23:05.063Z,14.40
2018-11-03T07:24:05.469Z,13.00
2018-11-03T07:25:05.577Z,14.70
2018-11-03T07:26:05.586Z,14.70
2018-11-03T07:27:05.885Z,14.30
2018-11-03T07:28:06.630Z,13.40
2018-11-03T07:29:06.628Z,14.40
2018-11-03T07:30:07.118Z,13.40
2018-11-03T07:31:07.400Z,13.20
2018-11-03T07:32:07.502Z,13.60
2018-11-03T07:33:07.620Z,12.40
2018-11-03T07:34:07.491Z,13.70
2018-11-03T07:35:08.085Z,12.60
2018-11-03T07:36:08.107Z,13.10
2018-11-03T07:37:07.900Z,12.80
2018-11-03T07:38:08.297Z,12.90
2018-11-03T07:39:09.172Z,13.00
2018-11-03T07:40:09.218Z,13.30
2018-11-03T07:41:09.734Z,12.30
2018-11-03T07:42:09.308Z,12.40
2018-11-03T07:43:09.628Z,13.40
2018-11-03T07:44:10.203Z,12.50
2018-11-03T07:45:10.146Z,13.10
2018-11-03T07:46:10.499Z,11.50
2018-11-03T07:47:10.908Z,12.70
2018-11-03T07:48:11.366Z,12.60
2018-11-03T07:49:11.775Z,12.30
2018-11-03T07:50:11.910Z,13.30
2018-11-03T07:51:13.450Z,14.40
2018-11-03T07:52:12.892Z,12.10
2018-11-03T07:53:13.288Z,14.00
2018-11-03T07:54:13.844Z,12.10
2018-11-03T07:55:14.164Z,12.60
2018-11-03T07:56:14.006Z,13.60
2018-11-03T07:57:14.289Z,11.90
2018-11-03T07:58:14.636Z,13.60
2018-11-03T07:59:15.059Z,12.80
2018-11-03T08:00:16.209Z,12.90
2018-11-03T08:01:15.563Z,13.60
2018-11-03T08:02:16.252Z,13.50
2018-11-03T08:03:16.254Z,13.60
2018-11-03T08:04:16.159Z,13.80
2018-11-03T08:05:16.452Z,13.30
2018-11-03T08:06:16.817Z,13.30
2018-11-03T08:07:17.148Z,13.40
2018-11-03T08:08:17.466Z,12.50
2018-11-03T08:09:18.045Z,13.70
2018-11-03T08:10:19.598Z,14.20
2018-11-03T08:11:19.189Z,12.90
2018-11-03T08:12:19.091Z,13.20
2018-11-03T08:13:19.715Z,13.90
2018-11-03T08:14:20.056Z,13.20
2018-11-03T08:15:20.272Z,13.30
2018-11-03T08:16:20.548Z,12.30
2018-11-03T08:17:20.659Z,12.80
2018-11-03T08:18:21.194Z,14.70
2018-11-03T08:19:20.993Z,13.60
2018-11-03T08:20:21.193Z,14.10
2018-11-03T08:21:21.611Z,13.20
2018-11-03T08:22:21.718Z,13.20
2018-11-03T08:23:21.621Z,13.10
2018-11-03T08:24:22.047Z,13.80
2018-11-03T08:25:22.304Z,13.70
2018-11-03T08:26:22.514Z,12.50
2018-11-03T08:27:22.713Z,13.00
2018-11-03T08:28:22.964Z,12.80
2018-11-03T08:29:23.104Z,12.70
2018-11-03T08:30:23.303Z,13.00
2018-11-03T08:31:23.739Z,12.50
2018-11-03T08:32:23.872Z,12.30
2018-11-03T08:33:24.014Z,11.50
2018-11-03T08:34:24.077Z,12.90
2018-11-03T08:35:24.309Z,12.60
2018-11-03T08:36:24.487Z,12.00
2018-11-03T08:37:24.820Z,12.00
2018-11-03T08:38:24.615Z,12.10
2018-11-03T08:39:25.230Z,12.10
2018-11-03T08:40:25.022Z,11.80
2018-11-03T08:41:25.364Z,12.40
2018-11-03T08:42:25.662Z,11.30
2018-11-03T08:43:26.158Z,11.80
2018-11-03T08:44:26.450Z,11.70
2018-11-03T08:45:26.861Z,11.90
2018-11-03T08:46:27.153Z,13.30
2018-11-03T08:47:27.546Z,12.40
2018-11-03T08:48:28.004Z,12.40
2018-11-03T08:49:28.389Z,13.10
2018-11-03T08:50:28.406Z,13.40
2018-11-03T08:51:28.702Z,12.80
2018-11-03T08:52:28.990Z,13.80
2018-11-03T08:53:29.425Z,13.30
2018-11-03T08:54:29.627Z,14.80
2018-11-03T08:55:29.950Z,13.70
2018-11-03T08:56:30.237Z,14.80
2018-11-03T08:57:30.589Z,14.70
2018-11-03T08:58:31.069Z,13.50
2018-11-03T08:59:31.429Z,15.40
2018-11-03T09:00:31.869Z,15.70
2018-11-03T09:01:32.252Z,15.20
2018-11-03T09:02:32.662Z,15.40
2018-11-03T09:03:33.763Z,15.00
2018-11-03T09:04:33.676Z,16.00
2018-11-03T09:05:34.291Z,16.40
2018-11-03T09:06:34.607Z,15.80
2018-11-03T09:07:34.815Z,15.70
2018-11-03T09:08:35.125Z,16.50
2018-11-03T09:09:35.344Z,15.90
2018-11-03T09:10:36.033Z,17.40
2018-11-03T09:11:35.904Z,16.90
2018-11-03T09:12:36.114Z,16.70
2018-11-03T09:13:36.486Z,17.60
2018-11-03T09:14:36.689Z,17.50
2018-11-03T09:15:36.528Z,17.80
2018-11-03T09:16:37.006Z,17.40
2018-11-03T09:17:37.308Z,17.10
2018-11-03T09:18:37.484Z,16.80
2018-11-03T09:19:37.719Z,16.90
2018-11-03T09:20:38.025Z,17.80
2018-11-03T09:22:38.269Z,19.00
2018-11-03T09:23:38.546Z,18.30
2018-11-03T09:24:38.791Z,17.60
2018-11-03T09:25:39.094Z,17.70
2018-11-03T09:26:38.999Z,18.20
2018-11-03T09:27:39.779Z,18.80
2018-11-03T09:28:39.636Z,17.30
2018-11-03T09:29:39.977Z,17.10
2018-11-03T09:30:40.333Z,17.40
2018-11-03T09:31:40.822Z,17.30
2018-11-03T09:32:41.074Z,18.20
2018-11-03T09:33:41.568Z,17.80
2018-11-03T09:34:42.061Z,17.50
2018-11-03T09:35:42.467Z,17.70
2018-11-03T09:36:42.452Z,16.90
2018-11-03T09:37:42.870Z,18.10
2018-11-03T09:38:43.293Z,17.10
2018-11-03T09:39:43.874Z,17.50
2018-11-03T09:40:43.795Z,17.00
2018-11-03T09:41:44.194Z,16.90
2018-11-03T09:42:44.661Z,18.00
2018-11-03T09:43:45.004Z,16.60
2018-11-03T09:44:44.991Z,17.60
2018-11-03T09:45:45.340Z,16.60
2018-11-03T09:46:45.644Z,17.40
2018-11-03T09:47:46.258Z,16.90
2018-11-03T09:48:46.314Z,17.10
2018-11-03T09:49:46.178Z,16.60
2018-11-03T09:50:46.612Z,17.70
2018-11-03T09:52:47.012Z,16.90
2018-11-03T09:53:46.899Z,17.50
2018-11-03T09:55:47.291Z,17.00
2018-11-03T09:56:47.787Z,17.20
2018-11-03T09:57:48.763Z,17.30
2018-11-03T09:58:48.925Z,16.30
2018-11-03T09:59:49.185Z,16.90
2018-11-03T10:00:49.716Z,17.30
2018-11-03T10:01:50.220Z,16.90
2018-11-03T10:02:50.436Z,17.10
2018-11-03T10:03:50.642Z,16.40
2018-11-03T10:04:50.935Z,15.60
2018-11-03T10:05:51.266Z,16.60
2018-11-03T10:06:51.289Z,16.50
2018-11-03T10:08:51.220Z,16.50
2018-11-03T10:09:51.908Z,16.50
2018-11-03T10:10:52.149Z,16.50
2018-11-03T10:11:52.126Z,16.70
2018-11-03T10:12:52.334Z,15.90
2018-11-03T10:13:52.516Z,16.10
2018-11-03T10:14:52.612Z,16.60
2018-11-03T10:15:52.766Z,16.40
2018-11-03T10:16:52.974Z,15.40
2018-11-03T10:17:53.115Z,16.60
2018-11-03T10:18:53.219Z,15.90
2018-11-03T10:19:53.592Z,16.30
2018-11-03T10:20:53.856Z,16.60
2018-11-03T10:21:54.034Z,16.70
2018-11-03T10:22:54.088Z,16.30
2018-11-03T10:23:54.123Z,16.50
2018-11-03T10:24:54.260Z,15.00
2018-11-03T10:25:54.247Z,14.90
2018-11-03T10:26:54.624Z,15.60
2018-11-03T10:27:55.156Z,17.00
2018-11-03T10:28:55.035Z,15.70
2018-11-03T10:29:55.653Z,16.40
2018-11-03T10:30:55.710Z,16.60
2018-11-03T10:31:55.925Z,16.90
2018-11-03T10:32:56.424Z,15.60
2018-11-03T10:33:56.838Z,17.30
2018-11-03T10:34:57.231Z,17.00
2018-11-03T10:35:57.716Z,17.00
2018-11-03T10:36:58.033Z,15.60
2018-11-03T10:37:58.382Z,17.10
2018-11-03T10:38:58.709Z,17.00
2018-11-03T10:39:59.104Z,16.60
2018-11-03T10:40:59.516Z,16.60
2018-11-03T10:41:59.944Z,15.50
2018-11-03T10:43:00.297Z,15.90
2018-11-03T10:44:00.666Z,16.10
2018-11-03T10:45:01.085Z,17.30
2018-11-03T10:46:01.731Z,17.60
2018-11-03T10:47:01.888Z,16.10
2018-11-03T10:48:02.298Z,17.40
2018-11-03T10:49:02.450Z,16.20
2018-11-03T10:50:03.375Z,16.80
2018-11-03T10:51:04.063Z,16.40
2018-11-03T10:52:04.381Z,17.20
2018-11-03T10:53:04.480Z,17.00
2018-11-03T10:54:04.592Z,17.20
2018-11-03T10:55:05.313Z,16.30
2018-11-03T10:56:05.369Z,15.90
2018-11-03T10:57:05.442Z,16.70
2018-11-03T10:58:05.531Z,16.10
2018-11-03T10:59:06.112Z,16.30
2018-11-03T11:00:06.062Z,16.50
2018-11-03T11:01:06.169Z,17.00
2018-11-03T11:02:06.397Z,17.00
2018-11-03T11:03:07.000Z,16.80
2018-11-03T11:04:06.237Z,17.00
2018-11-03T11:05:06.919Z,16.80
2018-11-03T11:06:06.935Z,17.10
2018-11-03T11:07:07.123Z,16.30
2018-11-03T11:08:07.295Z,16.40
2018-11-03T11:09:07.285Z,16.10
2018-11-03T11:10:07.581Z,16.00
2018-11-03T11:11:07.817Z,16.60
2018-11-03T11:12:08.116Z,16.40
2018-11-03T11:13:08.129Z,16.50
2018-11-03T11:14:08.520Z,16.60
2018-11-03T11:15:09.275Z,17.70
2018-11-03T11:16:09.188Z,16.20
2018-11-03T11:17:09.264Z,15.60
2018-11-03T11:18:09.463Z,15.80
2018-11-03T11:19:09.406Z,17.00
2018-11-03T11:20:09.832Z,17.20
2018-11-03T11:21:10.178Z,17.00
2018-11-03T11:22:10.541Z,17.20
2018-11-03T11:23:10.949Z,17.00
2018-11-03T11:24:11.481Z,16.90
2018-11-03T11:25:11.785Z,15.90
2018-11-03T11:26:12.143Z,16.20
2018-11-03T11:27:12.536Z,17.30
2018-11-03T11:28:12.972Z,17.00
2018-11-03T11:29:13.391Z,17.00
2018-11-03T11:30:13.275Z,16.00
2018-11-03T11:31:13.675Z,16.60
2018-11-03T11:32:13.986Z,16.90
2018-11-03T11:33:14.300Z,17.10
2018-11-03T11:34:14.540Z,16.50
2018-11-03T11:35:15.497Z,16.70
2018-11-03T11:36:15.484Z,15.50
2018-11-03T11:37:15.858Z,16.70
2018-11-03T11:38:16.283Z,15.40
2018-11-03T11:39:16.727Z,16.90
2018-11-03T11:40:17.173Z,16.10
2018-11-03T11:41:17.123Z,16.80
2018-11-03T11:42:17.608Z,15.90
2018-11-03T11:43:17.553Z,15.80
2018-11-03T11:44:17.774Z,14.90
2018-11-03T11:45:19.151Z,16.10
2018-11-03T11:46:19.361Z,16.00
2018-11-03T11:47:19.377Z,15.30
2018-11-03T11:48:19.695Z,15.10
2018-11-03T11:49:19.417Z,15.00
2018-11-03T11:50:20.311Z,15.50
2018-11-03T11:51:20.521Z,15.40
2018-11-03T11:52:20.835Z,15.60
2018-11-03T11:53:21.262Z,15.10
2018-11-03T11:54:21.566Z,14.80
2018-11-03T11:55:21.459Z,14.80
2018-11-03T11:56:21.781Z,14.40
2018-11-03T11:57:22.258Z,14.80
2018-11-03T11:58:22.447Z,14.40
2018-11-03T11:59:22.663Z,15.20
2018-11-03T12:00:22.824Z,14.50
2018-11-03T12:01:23.250Z,14.80
2018-11-03T12:02:23.506Z,15.70
2018-11-03T12:03:23.771Z,15.60
2018-11-03T12:04:24.111Z,15.90
2018-11-03T12:05:24.134Z,14.70
2018-11-03T12:06:24.238Z,16.10
2018-11-03T12:07:24.146Z,14.10
2018-11-03T12:08:24.817Z,15.60
2018-11-03T12:09:24.592Z,14.80
2018-11-03T12:10:24.792Z,15.10
2018-11-03T12:11:25.183Z,14.20
2018-11-03T12:12:25.750Z,14.40
2018-11-03T12:13:25.923Z,14.70
2018-11-03T12:14:25.826Z,14.70
2018-11-03T12:15:26.234Z,14.40
2018-11-03T12:16:26.730Z,14.10
2018-11-03T12:17:27.089Z,14.00
2018-11-03T12:18:27.399Z,14.30
2018-11-03T12:19:27.797Z,15.40
2018-11-03T12:20:28.103Z,13.80
2018-11-03T12:21:29.570Z,14.00
2018-11-03T12:22:28.890Z,14.40
2018-11-03T12:23:29.298Z,14.30
2018-11-03T12:24:29.678Z,13.90
2018-11-03T12:25:30.116Z,13.50
2018-11-03T12:26:30.411Z,14.70
2018-11-03T12:27:30.954Z,13.00
2018-11-03T12:28:30.868Z,13.10
2018-11-03T12:29:31.148Z,12.50
2018-11-03T12:30:31.563Z,13.20
2018-11-03T12:31:32.055Z,12.30
2018-11-03T12:32:32.408Z,11.80
2018-11-03T12:33:33.108Z,11.50
2018-11-03T12:34:33.406Z,12.40
2018-11-03T12:35:33.928Z,13.00
2018-11-03T12:36:34.240Z,12.80
2018-11-03T12:37:34.443Z,12.30
2018-11-03T12:38:34.670Z,12.30
2018-11-03T12:39:35.080Z,12.70
2018-11-03T12:40:35.436Z,11.70
2018-11-03T12:41:35.596Z,12.70
2018-11-03T12:42:35.612Z,11.90
2018-11-03T12:43:36.029Z,11.50
2018-11-03T12:44:35.669Z,11.80
2018-11-03T12:45:36.236Z,12.80
2018-11-03T12:46:36.650Z,12.30
2018-11-03T12:47:36.761Z,12.10
2018-11-03T12:48:36.884Z,11.80
2018-11-03T12:49:36.878Z,12.40
2018-11-03T12:50:37.067Z,13.10
2018-11-03T12:51:36.876Z,12.50
2018-11-03T12:52:37.161Z,12.10
2018-11-03T12:53:37.504Z,12.00
2018-11-03T12:54:37.729Z,12.80
2018-11-03T12:55:37.827Z,12.10
2018-11-03T12:56:37.937Z,12.40
2018-11-03T12:57:38.126Z,11.70
2018-11-03T12:58:38.134Z,11.50
2018-11-03T12:59:38.468Z,11.70
2018-11-03T13:00:38.652Z,11.70
2018-11-03T13:01:38.800Z,12.20
2018-11-03T13:02:38.908Z,12.30
2018-11-03T13:03:39.091Z,12.20
2018-11-03T13:04:39.446Z,13.00
2018-11-03T13:05:39.777Z,12.70
2018-11-03T13:06:40.345Z,12.70
2018-11-03T13:07:40.206Z,12.60
2018-11-03T13:08:40.391Z,11.20