createdAt,value
2017-11-22T00:02:17.818Z,33.01
2017-11-22T00:04:45.038Z,33.04
2017-11-22T00:07:12.247Z,33.10
2017-11-22T00:09:39.550Z,33.11
2017-11-22T00:12:06.772Z,33.17
2017-11-22T00:14:33.973Z,33.17
2017-11-22T00:17:01.203Z,33.15
2017-11-22T00:19:28.381Z,33.17
2017-11-22T00:21:55.633Z,33.16
2017-11-22T00:24:22.964Z,33.21
2017-11-22T00:26:50.126Z,33.25
2017-11-22T00:29:17.327Z,33.22
2017-11-22T00:31:44.558Z,33.27
2017-11-22T00:34:11.777Z,33.29
2017-11-22T00:36:38.996Z,33.28
2017-11-22T00:39:06.177Z,33.32
2017-11-22T00:41:33.386Z,33.31
2017-11-22T00:44:00.600Z,33.37
2017-11-22T00:46:27.781Z,33.32
2017-11-22T00:48:55.020Z,33.30
2017-11-22T00:51:22.194Z,33.29
2017-11-22T00:53:49.399Z,33.30
2017-11-22T00:56:16.608Z,33.33
2017-11-22T00:58:43.782Z,33.33
2017-11-22T01:01:11.040Z,33.37
2017-11-22T01:03:38.230Z,33.36
2017-11-22T01:06:05.440Z,33.36
2017-11-22T01:08:32.692Z,33.37
2017-11-22T01:10:59.929Z,33.38
2017-11-22T01:13:27.105Z,33.38
2017-11-22T01:15:54.305Z,33.46
2017-11-22T01:18:21.543Z,33.45
2017-11-22T01:20:48.766Z,33.49
2017-11-22T01:23:15.963Z,33.48
2017-11-22T01:25:43.197Z,33.49
2017-11-22T01:28:10.438Z,33.53
2017-11-22T01:30:37.604Z,33.55
2017-11-22T01:33:04.822Z,33.62
2017-11-22T01:35:32.067Z,33.64
2017-11-22T01:37:59.280Z,33.62
2017-11-22T01:40:26.502Z,33.66
2017-11-22T01:42:53.683Z,33.62
2017-11-22T01:45:20.892Z,33.65
2017-11-22T01:47:48.080Z,33.67
2017-11-22T01:50:15.298Z,33.71
2017-11-22T01:52:42.528Z,33.72
2017-11-22T01:55:09.700Z,33.76
2017-11-22T01:57:36.935Z,33.76
2017-11-22T02:00:04.133Z,33.78
2017-11-22T02:02:31.362Z,33.71
2017-11-22T02:04:58.549Z,33.72
2017-11-22T02:07:26.070Z,33.86
2017-11-22T02:09:53.294Z,33.90
2017-11-22T02:12:20.475Z,33.97
2017-11-22T02:14:47.777Z,34.03
2017-11-22T02:17:17.169Z,34.11
2017-11-22T02:19:44.455Z,34.16
2017-11-22T02:22:21.166Z,34.23
2017-11-22T02:24:48.446Z,34.17
2017-11-22T02:27:28.058Z,34.20
2017-11-22T02:29:55.349Z,34.24
2017-11-22T02:32:44.891Z,34.32
2017-11-22T02:35:12.153Z,34.36
2017-11-22T02:37:39.378Z,34.30
2017-11-22T02:40:06.653Z,34.23
2017-11-22T02:42:33.932Z,34.22
2017-11-22T02:45:13.832Z,34.33
2017-11-22T02:47:41.144Z,34.28
2017-11-22T02:50:08.426Z,34.27
2017-11-22T02:52:35.691Z,34.33
2017-11-22T02:55:02.956Z,34.22
2017-11-22T02:57:30.221Z,34.19
2017-11-22T02:59:57.548Z,34.31
2017-11-22T03:02:24.770Z,34.35
2017-11-22T03:04:52.038Z,34.41
2017-11-22T03:07:19.222Z,34.37
2017-11-22T03:09:46.542Z,34.39
2017-11-22T03:12:13.838Z,34.37
2017-11-22T03:14:45.547Z,34.43
2017-11-22T03:17:12.888Z,34.42
2017-11-22T03:22:37.471Z,34.44
2017-11-22T03:25:12.493Z,34.41
2017-11-22T03:27:39.738Z,34.41
2017-11-22T03:30:07.046Z,34.54
2017-11-22T03:32:35.233Z,34.48
2017-11-22T03:35:02.512Z,34.48
2017-11-22T03:37:51.378Z,34.46
2017-11-22T03:40:18.682Z,34.43
2017-11-22T03:42:58.192Z,34.44
2017-11-22T03:45:25.541Z,34.49
2017-11-22T03:47:55.141Z,34.45
2017-11-22T03:50:23.093Z,34.52
2017-11-22T03:52:50.334Z,34.50
2017-11-22T03:55:17.689Z,34.59
2017-11-22T04:00:42.644Z,34.57
2017-11-22T04:03:10.732Z,34.62
2017-11-22T04:05:38.049Z,34.70
2017-11-22T04:08:05.264Z,34.57
2017-11-22T04:10:32.495Z,34.49
2017-11-22T04:12:59.751Z,34.43
2017-11-22T04:15:26.996Z,34.39
2017-11-22T04:17:54.270Z,34.19
2017-11-22T04:20:21.476Z,34.15
2017-11-22T04:22:48.724Z,34.67
2017-11-22T04:25:16.019Z,34.27
2017-11-22T04:27:43.334Z,34.03
2017-11-22T04:30:25.129Z,33.93
2017-11-22T04:32:52.523Z,33.83
2017-11-22T04:40:46.892Z,34.01
2017-11-22T04:43:21.796Z,33.74
2017-11-22T04:45:49.009Z,33.83
2017-11-22T04:48:29.240Z,33.64
2017-11-22T04:50:56.478Z,33.65
2017-11-22T04:53:23.671Z,33.51
2017-11-22T04:56:13.055Z,33.51
2017-11-22T05:04:07.460Z,33.51
2017-11-22T05:06:34.719Z,33.78
2017-11-22T05:09:01.948Z,33.48
2017-11-22T05:14:20.967Z,33.41
2017-11-22T05:16:48.855Z,33.48
2017-11-22T05:19:16.142Z,33.35
2017-11-22T05:21:44.399Z,33.32
2017-11-22T05:24:12.147Z,33.41
2017-11-22T05:26:39.341Z,33.24
2017-11-22T05:31:42.071Z,33.34
2017-11-22T05:34:09.398Z,33.36
2017-11-22T05:36:36.659Z,33.30
2017-11-22T05:39:03.897Z,33.36
2017-11-22T05:41:31.171Z,33.27
2017-11-22T05:44:08.919Z,33.36
2017-11-22T05:52:12.905Z,33.28
2017-11-22T05:54:41.149Z,33.21
2017-11-22T05:59:40.089Z,33.16
2017-11-22T06:05:11.579Z,33.12
2017-11-22T06:10:11.288Z,33.15
2017-11-22T06:12:38.979Z,33.16
2017-11-22T06:15:12.205Z,33.24
2017-11-22T06:20:23.368Z,33.07
2017-11-22T06:22:51.596Z,33.17
2017-11-22T06:25:31.479Z,33.10
2017-11-22T07:28:38.357Z,33.26
2017-11-22T07:47:20.598Z,32.97
2017-11-22T08:13:35.398Z,32.47
2017-11-22T13:33:18.600Z,33.37
2017-11-22T14:09:42.770Z,33.69
2017-11-22T14:12:10.171Z,33.81
2017-11-22T14:14:37.672Z,33.54
2017-11-22T14:17:05.003Z,33.33
2017-11-22T14:19:33.252Z,33.83
2017-11-22T14:57:41.112Z,33.06
2017-11-22T16:20:09.526Z,33.72
2017-11-22T16:22:39.572Z,33.68
2017-11-22T16:35:23.424Z,33.80
2017-11-22T16:37:50.650Z,33.85
2017-11-22T16:40:17.876Z,33.91
2017-11-22T16:42:45.773Z,33.95
2017-11-22T16:45:13.107Z,34.12
2017-11-22T16:47:40.705Z,33.90
2017-11-22T17:28:51.005Z,34.00
2017-11-22T17:31:18.178Z,33.99
2017-11-22T17:33:45.446Z,33.95
2017-11-22T17:36:16.939Z,34.03
2017-11-22T17:38:44.571Z,33.99
2017-11-22T23:42:05.426Z,36.84
