createdAt,value
2023-03-23T15:58:31.183Z,52.12
2023-03-23T16:00:24.404Z,52.24
2023-03-23T16:02:22.761Z,52.20
2023-03-23T16:04:19.015Z,52.54
2023-03-23T16:06:12.636Z,52.50
2023-03-23T16:08:16.913Z,52.85
2023-03-23T16:10:15.769Z,52.75
2023-03-23T16:12:11.514Z,53.14
2023-03-23T16:14:02.852Z,53.27
2023-03-23T16:15:54.538Z,53.75
2023-03-23T16:17:46.836Z,54.00
2023-03-23T16:19:38.326Z,54.06
2023-03-23T16:21:29.552Z,54.18
2023-03-23T16:23:21.213Z,54.51
2023-03-23T16:25:16.049Z,54.51
2023-03-23T16:27:09.921Z,54.62
2023-03-23T16:29:12.961Z,54.59
2023-03-23T16:31:12.115Z,54.77
2023-03-23T16:33:03.918Z,55.06
2023-03-23T16:34:55.398Z,55.18
2023-03-23T16:36:46.634Z,55.10
2023-03-23T16:38:49.664Z,55.13
2023-03-23T16:40:46.626Z,55.42
2023-03-23T16:42:38.207Z,55.34
2023-03-23T16:44:29.979Z,55.52
2023-03-23T16:46:21.338Z,55.75
2023-03-23T16:48:14.244Z,55.59
2023-03-23T16:50:08.604Z,55.90
2023-03-23T16:52:00.215Z,55.99
2023-03-23T16:53:51.532Z,56.05
2023-03-23T16:55:47.859Z,56.05
2023-03-23T16:57:41.387Z,56.23
2023-03-23T16:59:33.273Z,56.20
2023-03-23T17:01:24.628Z,56.20
2023-03-23T17:03:20.377Z,56.13
2023-03-23T17:05:12.694Z,55.95
2023-03-23T17:07:04.325Z,56.14
2023-03-23T17:08:55.634Z,56.50
2023-03-23T17:10:47.507Z,56.51
2023-03-23T17:12:39.695Z,56.57
2023-03-23T17:14:30.799Z,56.63
2023-03-23T17:16:22.449Z,56.71
2023-03-23T17:18:14.729Z,56.78
2023-03-23T17:20:07.658Z,56.79
2023-03-23T17:21:59.397Z,57.00
2023-03-23T17:23:51.681Z,56.98
2023-03-23T17:25:45.626Z,57.18
2023-03-23T17:27:37.819Z,57.31
2023-03-23T17:29:29.418Z,57.38
2023-03-23T17:31:21.524Z,57.56
2023-03-23T17:33:13.264Z,57.64
2023-03-23T17:35:06.659Z,57.81
2023-03-23T17:36:57.862Z,57.99
2023-03-23T17:38:49.143Z,58.26
2023-03-23T17:40:40.968Z,58.41
2023-03-23T17:42:32.659Z,58.60
2023-03-23T17:44:24.461Z,58.70
2023-03-23T17:46:16.057Z,58.90
2023-03-23T17:48:08.048Z,59.13
2023-03-23T17:49:59.691Z,59.26
2023-03-23T17:51:51.189Z,59.42
2023-03-23T17:53:42.329Z,59.46
2023-03-23T17:55:33.771Z,59.32
2023-03-23T17:57:25.570Z,59.36
2023-03-23T17:59:17.151Z,59.30
2023-03-23T18:01:08.927Z,59.12
2023-03-23T18:03:00.839Z,58.99
2023-03-23T18:04:52.664Z,58.91
2023-03-23T18:06:45.091Z,58.88
2023-03-23T18:08:37.308Z,58.90
2023-03-23T18:10:28.880Z,58.90
2023-03-23T18:12:20.455Z,58.88
2023-03-23T18:14:11.771Z,58.75
2023-03-23T18:16:05.298Z,58.79
2023-03-23T18:17:57.396Z,58.59
2023-03-23T18:19:48.933Z,58.58
2023-03-23T18:21:40.725Z,58.54
2023-03-23T18:23:39.054Z,58.54
2023-03-23T18:25:36.657Z,58.53
2023-03-23T18:27:28.163Z,58.18
2023-03-23T18:29:19.891Z,58.16
2023-03-23T18:31:15.219Z,58.09
2023-03-23T18:33:06.914Z,58.00
2023-03-23T18:34:58.733Z,57.99
2023-03-23T18:36:50.648Z,57.85
2023-03-23T18:38:42.308Z,57.64
2023-03-23T18:40:34.287Z,57.52
2023-03-23T18:42:26.895Z,57.60
2023-03-23T18:44:18.349Z,57.26
2023-03-23T18:46:09.745Z,57.39
2023-03-23T18:48:01.383Z,57.27
2023-03-23T18:49:55.313Z,57.47
2023-03-23T18:51:46.736Z,57.48
2023-03-23T18:53:37.835Z,57.58
2023-03-23T18:55:29.033Z,57.21
2023-03-23T18:57:22.723Z,57.30
2023-03-23T18:59:14.008Z,57.30
2023-03-23T19:01:07.566Z,57.20
2023-03-23T19:02:58.989Z,57.36
2023-03-23T19:04:51.095Z,57.33
2023-03-23T19:06:42.566Z,57.29
2023-03-23T19:08:34.944Z,57.20
2023-03-23T19:10:27.301Z,57.22
2023-03-23T19:12:18.976Z,56.82
2023-03-23T19:14:10.456Z,56.92
2023-03-23T19:16:02.131Z,56.90
2023-03-23T19:17:56.142Z,56.89
2023-03-23T19:19:47.439Z,56.94
2023-03-23T19:21:47.005Z,57.00
2023-03-23T19:23:38.716Z,56.74
2023-03-23T19:25:29.998Z,56.81
2023-03-23T19:27:21.420Z,57.00
2023-03-23T19:31:15.571Z,57.03
2023-03-23T19:33:07.009Z,57.10
2023-03-23T19:34:59.245Z,57.22
2023-03-23T19:36:56.200Z,57.25
2023-03-23T19:38:54.938Z,57.40
2023-03-23T19:40:56.000Z,57.48
2023-03-23T19:42:48.172Z,57.48
2023-03-23T19:44:41.207Z,57.48
2023-03-23T19:46:32.929Z,57.49
2023-03-23T19:48:24.548Z,57.66
2023-03-23T19:50:16.658Z,57.66
2023-03-23T19:52:12.713Z,57.68
2023-03-23T19:54:07.733Z,57.67
2023-03-23T19:55:59.543Z,57.69
2023-03-23T19:57:51.348Z,57.71
2023-03-23T19:59:44.291Z,57.73
2023-03-23T20:01:36.294Z,57.98
2023-03-23T20:03:28.467Z,57.86
2023-03-23T20:07:07.802Z,58.20
2023-03-23T20:09:00.356Z,58.42
2023-03-23T20:10:53.297Z,58.62
2023-03-23T20:12:44.864Z,58.69
2023-03-23T20:14:37.534Z,58.81
2023-03-23T20:16:29.400Z,58.88
2023-03-23T20:18:21.620Z,59.04
2023-03-23T20:20:15.028Z,59.19
2023-03-23T20:22:06.752Z,59.30
2023-03-23T20:23:58.909Z,59.42
2023-03-23T20:25:51.146Z,59.62
2023-03-23T20:27:44.751Z,59.62
2023-03-23T20:29:36.778Z,59.62
2023-03-23T20:31:30.969Z,59.74
2023-03-23T20:33:22.576Z,59.72
2023-03-23T20:35:14.837Z,59.85
2023-03-23T20:37:07.556Z,59.94
2023-03-23T20:38:59.251Z,59.96
2023-03-23T20:40:51.394Z,60.12
2023-03-23T20:42:44.166Z,60.19
2023-03-23T20:44:36.215Z,60.31
2023-03-23T20:46:28.704Z,60.58
2023-03-23T20:48:20.612Z,60.51
2023-03-23T20:50:12.570Z,60.64
2023-03-23T20:52:06.252Z,60.73
2023-03-23T20:53:58.028Z,60.81
2023-03-23T20:55:51.509Z,60.86
2023-03-23T20:57:43.575Z,60.85
2023-03-23T20:59:35.551Z,61.12
2023-03-23T21:01:27.063Z,61.31
2023-03-23T21:03:19.110Z,61.40
2023-03-23T21:05:11.028Z,61.63
2023-03-23T21:07:02.698Z,61.78
2023-03-23T21:08:56.065Z,61.91
2023-03-23T21:10:48.172Z,61.89
2023-03-23T21:12:39.824Z,62.02
2023-03-23T21:14:32.899Z,62.07
2023-03-23T21:16:24.592Z,62.12
2023-03-23T21:18:16.525Z,62.29
2023-03-23T21:20:11.171Z,62.27
2023-03-23T21:22:02.639Z,62.28
2023-03-23T21:33:23.353Z,62.77
2023-03-23T21:35:15.130Z,63.02
2023-03-23T21:37:06.616Z,63.04
2023-03-23T21:38:58.884Z,63.29
2023-03-23T21:40:50.186Z,63.39
2023-03-23T21:42:44.369Z,63.68
2023-03-23T21:44:36.861Z,63.76
2023-03-23T21:46:28.126Z,64.01
2023-03-23T21:48:22.064Z,64.01
2023-03-23T21:50:14.203Z,64.11
2023-03-23T21:52:05.797Z,64.22
2023-03-23T21:53:57.984Z,64.36
2023-03-23T21:55:54.698Z,64.42
2023-03-23T21:57:47.187Z,64.64
2023-03-23T21:59:38.883Z,64.80
2023-03-23T22:01:30.781Z,65.00
2023-03-23T22:03:24.072Z,65.09
2023-03-23T22:05:15.996Z,65.15
2023-03-23T22:07:08.099Z,65.28
2023-03-23T22:09:01.216Z,65.32
2023-03-23T22:11:00.468Z,65.38
2023-03-23T22:12:55.479Z,65.50
2023-03-23T22:14:47.304Z,65.50
2023-03-23T22:16:38.657Z,65.60
2023-03-23T22:18:30.771Z,65.70
2023-03-23T22:20:22.585Z,65.74
2023-03-23T22:22:14.244Z,65.93
2023-03-23T22:24:06.128Z,66.02
2023-03-23T22:25:58.089Z,66.25
2023-03-23T22:27:49.725Z,66.52
2023-03-23T22:29:41.694Z,66.64
2023-03-23T22:31:34.811Z,66.70
2023-03-23T22:33:26.293Z,66.77
2023-03-23T22:35:18.044Z,66.89
2023-03-23T22:37:09.255Z,67.00
2023-03-23T22:39:01.720Z,66.93
2023-03-23T22:41:01.194Z,67.20
2023-03-23T22:42:52.683Z,67.26
2023-03-23T22:44:44.241Z,67.14
2023-03-23T22:46:35.928Z,67.25
2023-03-23T22:48:28.340Z,67.48
2023-03-23T22:50:21.547Z,67.60
2023-03-23T22:52:12.910Z,67.68
2023-03-23T22:54:05.431Z,67.87
2023-03-23T22:55:57.798Z,68.02
2023-03-23T22:57:49.703Z,68.29
2023-03-23T22:59:40.930Z,68.26
2023-03-23T23:01:33.252Z,68.33
2023-03-23T23:03:24.907Z,68.13
2023-03-23T23:05:16.473Z,68.37
2023-03-23T23:07:14.125Z,68.56
2023-03-23T23:09:06.328Z,68.70
2023-03-23T23:10:59.671Z,68.66
2023-03-23T23:12:54.142Z,68.81
2023-03-23T23:14:45.902Z,68.81
2023-03-23T23:16:37.310Z,68.81
2023-03-23T23:18:30.497Z,69.02
2023-03-23T23:20:24.629Z,68.94
2023-03-23T23:22:19.218Z,69.01
2023-03-23T23:24:11.133Z,68.84
2023-03-23T23:26:03.169Z,68.81
2023-03-23T23:27:58.427Z,68.92
2023-03-23T23:29:49.914Z,68.88
2023-03-23T23:31:41.243Z,68.74
2023-03-23T23:33:32.705Z,68.72
2023-03-23T23:35:25.007Z,68.70
2023-03-23T23:37:16.634Z,68.56
2023-03-23T23:39:07.855Z,68.46
2023-03-23T23:40:59.083Z,68.57
2023-03-23T23:42:51.757Z,68.54
2023-03-23T23:44:45.330Z,68.39
2023-03-23T23:46:36.955Z,68.30
2023-03-23T23:48:28.694Z,68.23
2023-03-23T23:50:20.702Z,68.34
2023-03-23T23:52:12.248Z,68.21
2023-03-23T23:54:04.817Z,68.14
2023-03-23T23:55:56.197Z,68.18
2023-03-23T23:57:48.807Z,68.28
2023-03-23T23:59:41.082Z,68.11
