createdAt,value
2022-11-14T00:01:46.858Z,98931.00
2022-11-14T00:04:15.893Z,98943.00
2022-11-14T00:06:45.011Z,98944.00
2022-11-14T00:09:14.280Z,98940.00
2022-11-14T00:11:43.371Z,98950.00
2022-11-14T00:14:13.277Z,98961.00
2022-11-14T00:16:42.296Z,98962.00
2022-11-14T00:19:11.447Z,98971.00
2022-11-14T00:21:40.957Z,98977.00
2022-11-14T00:24:10.176Z,98972.00
2022-11-14T00:26:39.221Z,98976.00
2022-11-14T00:29:08.349Z,98971.00
2022-11-14T00:31:37.396Z,98990.00
2022-11-14T00:34:06.746Z,98989.00
2022-11-14T00:36:38.896Z,98992.00
2022-11-14T00:39:08.063Z,98990.00
2022-11-14T00:41:37.102Z,99000.00
2022-11-14T00:44:06.386Z,98995.00
2022-11-14T00:46:36.494Z,98999.00
2022-11-14T00:49:05.645Z,99005.00
2022-11-14T00:51:34.736Z,99004.00
2022-11-14T00:54:04.375Z,99003.00
2022-11-14T00:56:33.532Z,99010.00
2022-11-14T00:59:02.608Z,99018.00
2022-11-14T01:01:31.704Z,99018.00
2022-11-14T01:04:01.597Z,99023.00
2022-11-14T01:06:30.748Z,99024.00
2022-11-14T01:08:59.850Z,99039.00
2022-11-14T01:11:28.946Z,99032.00
2022-11-14T01:13:58.112Z,99025.00
2022-11-14T01:16:27.285Z,99027.00
2022-11-14T01:18:56.347Z,99030.00
2022-11-14T01:21:25.713Z,99030.00
2022-11-14T01:23:54.783Z,99040.00
2022-11-14T01:26:23.844Z,99048.00
2022-11-14T01:28:53.005Z,99052.00
2022-11-14T01:31:27.444Z,99050.00
2022-11-14T01:33:57.206Z,99056.00
2022-11-14T01:36:26.304Z,99057.00
2022-11-14T01:38:56.311Z,99056.00
2022-11-14T01:41:26.300Z,99070.00
2022-11-14T01:43:55.453Z,99063.00
2022-11-14T01:46:42.818Z,99074.00
2022-11-14T01:49:20.403Z,99074.00
2022-11-14T01:52:05.568Z,99071.00
2022-11-14T01:54:44.595Z,99070.00
2022-11-14T01:57:19.700Z,99065.00
2022-11-14T01:59:55.049Z,99068.00
2022-11-14T02:02:28.272Z,99068.00
2022-11-14T02:05:12.688Z,99068.00
2022-11-14T02:07:43.353Z,99068.00
2022-11-14T02:10:20.788Z,99079.00
2022-11-14T02:12:52.356Z,99084.00
2022-11-14T02:15:21.604Z,99089.00
2022-11-14T02:17:51.751Z,99080.00
2022-11-14T02:20:33.514Z,99088.00
2022-11-14T02:23:02.754Z,99085.00
2022-11-14T02:25:32.155Z,99086.00
2022-11-14T02:28:06.680Z,99085.00
2022-11-14T02:30:40.321Z,99087.00
2022-11-14T02:33:14.937Z,99091.00
2022-11-14T02:35:44.540Z,99090.00
2022-11-14T02:38:17.593Z,99096.00
2022-11-14T02:40:46.848Z,99095.00
2022-11-14T02:43:16.075Z,99095.00
2022-11-14T02:45:45.565Z,99083.00
2022-11-14T02:48:14.775Z,99086.00
2022-11-14T02:50:44.057Z,99087.00
2022-11-14T02:53:13.269Z,99084.00
2022-11-14T02:55:42.708Z,99075.00
2022-11-14T02:58:11.929Z,99076.00
2022-11-14T03:01:05.835Z,99070.00
2022-11-14T03:03:30.799Z,99071.00
2022-11-14T03:06:04.804Z,99072.00
2022-11-14T03:08:34.250Z,99076.00
2022-11-14T03:11:10.450Z,99067.00
2022-11-14T03:13:39.678Z,99065.00
2022-11-14T03:16:12.304Z,99056.00
2022-11-14T03:18:41.798Z,99060.00
2022-11-14T03:21:22.163Z,99054.00
2022-11-14T03:23:52.267Z,99050.00
2022-11-14T03:26:21.826Z,99053.00
2022-11-14T03:28:51.645Z,99051.00
2022-11-14T03:31:20.793Z,99039.00
2022-11-14T03:33:49.949Z,99038.00
2022-11-14T03:36:19.835Z,99039.00
2022-11-14T03:38:49.523Z,99040.00
2022-11-14T03:41:18.688Z,99044.00
2022-11-14T03:43:47.888Z,99037.00
2022-11-14T03:46:17.057Z,99027.00
2022-11-14T03:48:46.352Z,99023.00
2022-11-14T03:51:15.622Z,99011.00
2022-11-14T03:53:44.756Z,99006.00
2022-11-14T03:56:13.865Z,98999.00
2022-11-14T03:58:43.113Z,98998.00
2022-11-14T04:01:12.326Z,99001.00
2022-11-14T04:03:41.535Z,98990.00
2022-11-14T04:06:10.821Z,98994.00
2022-11-14T04:08:42.491Z,98985.00
2022-11-14T04:11:11.838Z,98990.00
2022-11-14T04:13:40.950Z,98986.00
2022-11-14T04:16:10.140Z,98986.00
2022-11-14T04:18:39.478Z,98979.00
2022-11-14T04:21:08.639Z,98970.00
2022-11-14T04:23:37.775Z,98967.00
2022-11-14T04:26:06.999Z,98960.00
2022-11-14T04:28:36.103Z,98962.00
2022-11-14T04:31:05.472Z,98959.00
2022-11-14T04:33:34.594Z,98963.00
2022-11-14T04:36:04.067Z,98957.00
2022-11-14T04:38:33.722Z,98954.00
2022-11-14T04:41:03.499Z,98950.00
2022-11-14T04:43:32.635Z,98945.00
2022-11-14T04:46:01.802Z,98938.00
2022-11-14T04:48:31.346Z,98941.00
2022-11-14T04:51:00.630Z,98939.00
2022-11-14T04:53:29.809Z,98931.00
2022-11-14T04:55:58.943Z,98937.00
2022-11-14T04:58:29.121Z,98942.00
2022-11-14T05:00:58.871Z,98928.00
2022-11-14T05:03:28.110Z,98920.00
2022-11-14T05:06:02.296Z,98910.00
2022-11-14T05:08:31.908Z,98910.00
2022-11-14T05:11:01.377Z,98903.00
2022-11-14T05:13:31.200Z,98902.00
2022-11-14T05:16:03.744Z,98890.00
2022-11-14T05:18:33.028Z,98894.00
2022-11-14T05:21:03.299Z,98887.00
2022-11-14T05:23:33.149Z,98883.00
2022-11-14T05:26:11.139Z,98875.00
2022-11-14T05:28:40.529Z,98874.00
2022-11-14T05:31:23.073Z,98866.00
2022-11-14T05:33:52.615Z,98861.00
2022-11-14T05:36:21.945Z,98855.00
2022-11-14T05:38:51.300Z,98847.00
2022-11-14T05:41:21.512Z,98842.00
2022-11-14T05:43:50.615Z,98844.00
2022-11-14T05:46:19.759Z,98834.00
2022-11-14T05:48:48.945Z,98826.00
2022-11-14T05:51:18.082Z,98823.00
2022-11-14T05:53:47.268Z,98825.00
2022-11-14T05:56:16.703Z,98813.00
2022-11-14T05:58:45.888Z,98810.00
2022-11-14T06:01:20.945Z,98807.00
2022-11-14T06:03:51.263Z,98795.00
2022-11-14T06:06:24.105Z,98791.00
2022-11-14T06:08:54.555Z,98785.00
2022-11-14T06:11:24.135Z,98785.00
2022-11-14T06:13:54.665Z,98776.00
2022-11-14T06:16:24.003Z,98771.00
2022-11-14T06:18:56.344Z,98771.00
2022-11-14T06:21:27.703Z,98756.00
2022-11-14T06:23:56.898Z,98762.00
2022-11-14T06:26:32.855Z,98753.00
2022-11-14T06:29:02.391Z,98746.00
2022-11-14T06:31:31.645Z,98750.00
2022-11-14T06:34:01.106Z,98742.00
2022-11-14T06:36:31.919Z,98730.00
2022-11-14T06:39:02.171Z,98727.00
2022-11-14T06:41:31.349Z,98718.00
2022-11-14T06:44:00.422Z,98720.00
2022-11-14T06:46:29.607Z,98710.00
2022-11-14T06:48:58.701Z,98706.00
2022-11-14T06:51:27.912Z,98701.00
2022-11-14T06:53:57.075Z,98701.00
2022-11-14T06:56:26.210Z,98702.00
2022-11-14T06:58:55.316Z,98694.00
2022-11-14T07:01:29.662Z,98692.00
2022-11-14T07:04:03.235Z,98681.00
2022-11-14T07:06:32.906Z,98682.00
2022-11-14T07:09:02.011Z,98677.00
2022-11-14T07:11:33.042Z,98675.00
2022-11-14T07:14:04.322Z,98675.00
2022-11-14T07:16:37.016Z,98665.00
2022-11-14T07:19:10.723Z,98660.00
2022-11-14T07:21:40.841Z,98664.00
2022-11-14T07:24:10.281Z,98661.00
2022-11-14T07:26:39.540Z,98657.00
2022-11-14T07:29:08.720Z,98656.00
2022-11-14T07:31:37.747Z,98662.00
2022-11-14T07:34:07.118Z,98661.00
2022-11-14T07:36:36.185Z,98665.00
2022-11-14T07:39:06.544Z,98662.00
2022-11-14T07:41:35.784Z,98665.00
2022-11-14T07:44:05.015Z,98659.00
2022-11-14T07:46:34.207Z,98656.00
2022-11-14T07:49:03.453Z,98652.00
2022-11-14T07:51:32.645Z,98654.00
2022-11-14T07:54:01.756Z,98660.00
2022-11-14T07:56:32.098Z,98656.00
2022-11-14T07:59:01.256Z,98660.00
2022-11-14T08:01:30.473Z,98656.00
2022-11-14T08:03:59.625Z,98665.00
2022-11-14T08:06:29.602Z,98653.00
2022-11-14T08:08:58.720Z,98657.00
2022-11-14T08:11:45.909Z,98657.00
2022-11-14T08:14:15.059Z,98643.00
2022-11-14T08:16:44.227Z,98636.00
2022-11-14T08:19:13.376Z,98640.00
2022-11-14T08:21:42.763Z,98634.00
2022-11-14T08:24:12.138Z,98637.00
2022-11-14T08:26:41.334Z,98637.00
2022-11-14T08:29:10.464Z,98632.00
2022-11-14T08:31:39.665Z,98634.00
2022-11-14T08:34:09.073Z,98626.00
2022-11-14T08:36:38.241Z,98633.00
2022-11-14T08:39:08.273Z,98634.00
2022-11-14T08:41:37.407Z,98632.00
2022-11-14T08:44:06.884Z,98631.00
2022-11-14T08:46:36.069Z,98629.00
2022-11-14T08:49:05.191Z,98622.00
2022-11-14T08:51:36.428Z,98626.00
2022-11-14T08:54:06.068Z,98631.00
2022-11-14T08:56:35.284Z,98624.00
2022-11-14T08:59:08.973Z,98631.00
2022-11-14T09:01:38.274Z,98623.00
2022-11-14T09:04:07.594Z,98622.00
2022-11-14T09:06:36.933Z,98620.00
2022-11-14T09:09:06.133Z,98621.00
2022-11-14T09:11:35.252Z,98619.00
2022-11-14T09:14:04.541Z,98618.00
2022-11-14T09:16:34.822Z,98620.00
2022-11-14T09:19:03.931Z,98621.00
2022-11-14T09:21:33.010Z,98619.00
2022-11-14T09:24:02.247Z,98618.00
2022-11-14T09:26:31.358Z,98623.00
2022-11-14T09:29:01.825Z,98632.00
2022-11-14T09:31:31.135Z,98639.00
2022-11-14T09:34:00.267Z,98638.00
2022-11-14T09:36:29.468Z,98639.00
2022-11-14T09:38:59.813Z,98636.00
2022-11-14T09:41:52.584Z,98639.00
2022-11-14T09:45:05.866Z,98637.00
2022-11-14T09:48:15.574Z,98630.00
2022-11-14T09:51:15.416Z,98633.00
2022-11-14T09:54:07.668Z,98628.00
2022-11-14T09:56:36.942Z,98633.00
2022-11-14T09:59:13.549Z,98621.00
2022-11-14T10:02:15.429Z,98626.00
2022-11-14T10:05:05.727Z,98636.00
2022-11-14T10:08:06.645Z,98641.00
2022-11-14T10:10:55.909Z,98643.00
2022-11-14T10:13:43.002Z,98645.00
2022-11-14T10:17:09.238Z,98659.00
2022-11-14T10:20:03.375Z,98668.00
2022-11-14T10:23:23.073Z,98667.00
2022-11-14T10:26:09.972Z,98669.00
2022-11-14T10:29:42.049Z,98685.00
2022-11-14T10:32:47.186Z,98688.00
2022-11-14T10:35:51.456Z,98698.00
2022-11-14T10:38:46.865Z,98707.00
2022-11-14T10:41:34.750Z,98697.00
2022-11-14T10:44:10.055Z,98698.00
2022-11-14T10:46:52.422Z,98711.00
2022-11-14T10:49:27.669Z,98711.00
2022-11-14T10:52:03.855Z,98720.00
2022-11-14T10:54:43.288Z,98728.00
2022-11-14T10:57:24.293Z,98725.00
2022-11-14T10:59:54.814Z,98728.00
2022-11-14T11:02:24.630Z,98729.00
2022-11-14T11:04:53.914Z,98731.00
2022-11-14T11:07:46.411Z,98738.00
2022-11-14T11:10:43.748Z,98734.00
2022-11-14T11:13:32.704Z,98743.00
2022-11-14T11:16:06.192Z,98733.00
2022-11-14T11:18:38.315Z,98742.00
2022-11-14T11:21:15.512Z,98743.00
2022-11-14T11:23:59.136Z,98741.00
2022-11-14T11:26:31.890Z,98740.00
2022-11-14T11:29:13.334Z,98738.00
2022-11-14T11:31:54.060Z,98742.00
2022-11-14T11:34:29.919Z,98740.00
2022-11-14T11:37:22.055Z,98748.00
2022-11-14T11:39:58.447Z,98749.00
2022-11-14T11:45:52.307Z,98767.00
2022-11-14T11:48:25.039Z,98767.00
2022-11-14T11:50:54.222Z,98769.00
2022-11-14T11:53:51.233Z,98771.00
2022-11-14T11:56:28.964Z,98773.00
2022-11-14T11:59:24.375Z,98774.00
2022-11-14T12:01:55.203Z,98777.00
2022-11-14T12:04:24.939Z,98769.00
2022-11-14T12:07:11.870Z,98780.00
2022-11-14T12:10:09.447Z,98774.00
2022-11-14T12:12:46.269Z,98777.00
2022-11-14T12:16:01.429Z,98786.00
2022-11-14T12:18:37.202Z,98784.00
2022-11-14T12:21:40.007Z,98787.00
2022-11-14T12:24:54.213Z,98791.00
2022-11-14T12:27:53.274Z,98787.00
2022-11-14T12:30:26.084Z,98804.00
2022-11-14T12:33:02.041Z,98810.00
2022-11-14T12:35:37.747Z,98815.00
2022-11-14T12:38:20.485Z,98820.00
2022-11-14T12:41:01.938Z,98821.00
2022-11-14T12:43:41.121Z,98822.00
2022-11-14T12:46:15.069Z,98823.00
2022-11-14T12:48:46.923Z,98834.00
2022-11-14T12:51:28.410Z,98832.00
2022-11-14T12:54:00.547Z,98845.00
2022-11-14T12:56:32.526Z,98843.00
2022-11-14T12:59:38.743Z,98847.00
2022-11-14T13:02:36.772Z,98848.00
2022-11-14T13:05:49.030Z,98850.00
2022-11-14T13:09:08.575Z,98860.00
2022-11-14T13:12:04.167Z,98865.00
2022-11-14T13:15:11.670Z,98874.00
2022-11-14T13:17:59.835Z,98880.00
2022-11-14T13:20:56.196Z,98890.00
2022-11-14T13:23:28.636Z,98890.00
2022-11-14T13:26:13.346Z,98897.00
2022-11-14T13:28:54.105Z,98908.00
2022-11-14T13:31:38.679Z,98905.00
2022-11-14T13:34:53.587Z,98909.00
2022-11-14T13:38:02.614Z,98910.00
2022-11-14T13:41:00.426Z,98915.00
2022-11-14T13:44:03.364Z,98909.00
2022-11-14T13:47:03.082Z,98915.00
2022-11-14T13:50:18.259Z,98920.00
2022-11-14T13:52:50.220Z,98917.00
2022-11-14T13:55:29.704Z,98921.00
2022-11-14T13:58:32.085Z,98920.00
2022-11-14T14:01:23.315Z,98927.00
2022-11-14T14:04:11.719Z,98924.00
2022-11-14T14:06:58.143Z,98933.00
2022-11-14T14:09:32.297Z,98943.00
2022-11-14T14:12:32.130Z,98946.00
2022-11-14T14:15:28.955Z,98945.00
2022-11-14T14:18:29.498Z,98942.00
2022-11-14T14:21:23.217Z,98946.00
2022-11-14T14:24:16.423Z,98949.00
2022-11-14T14:27:25.568Z,98944.00
2022-11-14T14:30:14.110Z,98948.00
2022-11-14T14:32:44.091Z,98948.00
2022-11-14T14:35:53.041Z,98941.00
2022-11-14T14:38:28.906Z,98940.00
2022-11-14T14:40:58.916Z,98940.00
2022-11-14T14:43:38.068Z,98944.00
2022-11-14T14:46:07.392Z,98934.00
2022-11-14T14:48:43.486Z,98935.00
2022-11-14T14:51:16.333Z,98936.00
2022-11-14T14:53:54.999Z,98940.00
2022-11-14T14:56:26.452Z,98944.00
2022-11-14T14:58:56.252Z,98953.00
2022-11-14T15:01:37.269Z,98955.00
2022-11-14T15:04:16.813Z,98957.00
2022-11-14T15:06:49.081Z,98954.00
2022-11-14T15:09:32.860Z,98953.00
2022-11-14T15:12:03.893Z,98953.00
2022-11-14T15:14:40.101Z,98945.00
2022-11-14T15:17:10.854Z,98954.00
2022-11-14T15:19:47.299Z,98952.00
2022-11-14T15:22:19.421Z,98948.00
2022-11-14T15:25:18.177Z,98952.00
2022-11-14T15:28:01.376Z,98957.00
2022-11-14T15:30:35.776Z,98956.00
2022-11-14T15:33:08.423Z,98957.00
2022-11-14T15:35:40.511Z,98953.00
2022-11-14T15:38:42.641Z,98960.00
2022-11-14T15:41:29.055Z,98951.00
2022-11-14T15:44:06.483Z,98953.00
2022-11-14T15:46:47.502Z,98947.00
2022-11-14T15:49:16.514Z,98932.00
2022-11-14T15:52:03.824Z,98930.00
2022-11-14T15:54:38.736Z,98925.00
2022-11-14T15:57:18.362Z,98931.00
2022-11-14T15:59:47.562Z,98938.00
2022-11-14T16:02:37.101Z,98944.00
2022-11-14T16:05:07.845Z,98946.00
2022-11-14T16:07:37.153Z,98949.00
2022-11-14T16:10:18.571Z,98950.00
2022-11-14T16:12:52.158Z,98948.00
2022-11-14T16:15:23.130Z,98953.00
2022-11-14T16:17:52.827Z,98951.00
2022-11-14T16:20:34.506Z,98952.00
2022-11-14T16:23:06.255Z,98951.00
2022-11-14T16:25:35.753Z,98949.00
2022-11-14T16:28:04.919Z,98952.00
2022-11-14T16:30:34.190Z,98954.00
2022-11-14T16:33:03.424Z,98949.00
2022-11-14T16:35:32.756Z,98950.00
2022-11-14T16:38:02.086Z,98954.00
2022-11-14T16:40:31.237Z,98957.00
2022-11-14T16:43:02.297Z,98952.00
2022-11-14T16:45:31.558Z,98960.00
2022-11-14T16:48:00.890Z,98957.00
2022-11-14T16:50:30.093Z,98956.00
2022-11-14T16:52:59.237Z,98953.00
2022-11-14T16:55:28.397Z,98960.00
2022-11-14T16:57:57.584Z,98959.00
2022-11-14T17:00:26.826Z,98959.00
2022-11-14T17:02:56.778Z,98961.00
2022-11-14T17:05:26.048Z,98961.00
2022-11-14T17:07:57.855Z,98961.00
2022-11-14T17:10:27.005Z,98958.00
2022-11-14T17:12:56.167Z,98957.00
2022-11-14T17:15:25.361Z,98955.00
2022-11-14T17:17:54.489Z,98954.00
2022-11-14T17:20:23.623Z,98949.00
2022-11-14T17:22:52.877Z,98949.00
2022-11-14T17:25:22.458Z,98945.00
2022-11-14T17:27:51.840Z,98952.00
2022-11-14T17:30:21.972Z,98949.00
2022-11-14T17:32:56.180Z,98951.00
2022-11-14T17:35:25.911Z,98946.00
2022-11-14T17:37:59.936Z,98942.00
2022-11-14T17:40:29.693Z,98943.00
2022-11-14T17:42:58.840Z,98947.00
2022-11-14T17:45:27.993Z,98934.00
2022-11-14T17:47:57.211Z,98931.00
2022-11-14T17:50:26.385Z,98934.00
2022-11-14T17:52:55.536Z,98924.00
2022-11-14T17:55:24.736Z,98930.00
2022-11-14T17:57:54.183Z,98925.00
2022-11-14T18:00:23.462Z,98924.00
2022-11-14T18:02:53.336Z,98915.00
2022-11-14T18:05:23.173Z,98911.00
2022-11-14T18:07:52.385Z,98915.00
2022-11-14T18:10:21.673Z,98923.00
2022-11-14T18:12:50.870Z,98925.00
2022-11-14T18:15:22.686Z,98925.00
2022-11-14T18:17:55.844Z,98922.00
2022-11-14T18:20:25.184Z,98925.00
2022-11-14T18:22:54.381Z,98913.00
2022-11-14T18:25:23.502Z,98912.00
2022-11-14T18:27:53.378Z,98918.00
2022-11-14T18:33:12.770Z,98913.00
2022-11-14T18:35:42.418Z,98908.00
2022-11-14T18:38:13.253Z,98904.00
2022-11-14T18:40:46.020Z,98912.00
2022-11-14T18:43:17.128Z,98904.00
2022-11-14T18:45:46.905Z,98905.00
2022-11-14T18:48:16.776Z,98904.00
2022-11-14T18:50:46.718Z,98901.00
2022-11-14T18:53:15.793Z,98903.00
2022-11-14T18:56:21.233Z,98915.00
2022-11-14T18:58:57.958Z,98907.00
2022-11-14T19:01:30.890Z,98911.00
2022-11-14T19:04:09.354Z,98911.00
2022-11-14T19:06:40.208Z,98903.00
2022-11-14T19:09:14.532Z,98903.00
2022-11-14T19:12:03.209Z,98904.00
2022-11-14T19:14:32.410Z,98907.00
2022-11-14T19:17:01.872Z,98905.00
2022-11-14T19:19:31.683Z,98906.00
2022-11-14T19:22:00.888Z,98901.00
2022-11-14T19:24:30.055Z,98908.00
2022-11-14T19:26:59.402Z,98904.00
2022-11-14T19:29:32.587Z,98909.00
2022-11-14T19:32:02.380Z,98901.00
2022-11-14T19:34:31.623Z,98895.00
2022-11-14T19:37:01.392Z,98896.00
2022-11-14T19:39:31.452Z,98899.00
2022-11-14T19:42:00.730Z,98897.00
2022-11-14T19:44:29.925Z,98889.00
2022-11-14T19:46:59.080Z,98890.00
2022-11-14T19:49:28.290Z,98883.00
2022-11-14T19:51:57.505Z,98879.00
2022-11-14T19:54:26.639Z,98892.00
2022-11-14T19:56:55.782Z,98887.00
2022-11-14T19:59:28.898Z,98886.00
2022-11-14T20:01:58.943Z,98883.00
2022-11-14T20:04:30.782Z,98874.00
2022-11-14T20:07:02.476Z,98867.00
2022-11-14T20:09:31.625Z,98861.00
2022-11-14T20:12:00.800Z,98855.00
2022-11-14T20:14:29.910Z,98848.00
2022-11-14T20:16:59.040Z,98848.00
2022-11-14T20:19:28.583Z,98851.00
2022-11-14T20:21:57.687Z,98840.00
2022-11-14T20:24:26.775Z,98842.00
2022-11-14T20:26:55.915Z,98844.00
2022-11-14T20:29:25.130Z,98843.00
2022-11-14T20:31:54.303Z,98838.00
2022-11-14T20:34:23.910Z,98845.00
2022-11-14T20:39:42.128Z,98845.00
2022-11-14T20:42:11.279Z,98843.00
2022-11-14T20:44:40.481Z,98848.00
2022-11-14T20:47:11.218Z,98846.00
2022-11-14T20:49:40.541Z,98841.00
2022-11-14T20:52:09.641Z,98838.00
2022-11-14T20:54:38.739Z,98839.00
2022-11-14T20:57:07.826Z,98837.00
2022-11-14T20:59:36.959Z,98826.00
2022-11-14T21:02:07.146Z,98838.00
2022-11-14T21:04:36.416Z,98838.00
2022-11-14T21:07:05.592Z,98841.00
2022-11-14T21:09:34.763Z,98838.00
2022-11-14T21:12:03.935Z,98840.00
2022-11-14T21:14:33.082Z,98833.00
2022-11-14T21:17:02.264Z,98830.00
2022-11-14T21:19:32.960Z,98829.00
2022-11-14T21:22:02.115Z,98821.00
2022-11-14T21:24:31.499Z,98826.00
2022-11-14T21:27:01.887Z,98823.00
2022-11-14T21:29:31.108Z,98823.00
2022-11-14T21:32:00.299Z,98825.00
2022-11-14T21:34:29.424Z,98821.00
2022-11-14T21:36:59.728Z,98814.00
2022-11-14T21:39:28.832Z,98817.00
2022-11-14T21:41:57.979Z,98815.00
2022-11-14T21:44:27.150Z,98819.00
2022-11-14T21:46:56.398Z,98821.00
2022-11-14T21:49:25.630Z,98820.00
2022-11-14T21:51:54.838Z,98814.00
2022-11-14T21:54:24.003Z,98811.00
2022-11-14T21:56:53.253Z,98810.00
2022-11-14T21:59:26.691Z,98813.00
2022-11-14T22:02:15.355Z,98813.00
2022-11-14T22:04:45.003Z,98815.00
2022-11-14T22:07:14.194Z,98812.00
2022-11-14T22:09:45.540Z,98814.00
2022-11-14T22:12:14.903Z,98821.00
2022-11-14T22:14:44.051Z,98824.00
2022-11-14T22:17:13.236Z,98822.00
2022-11-14T22:19:42.440Z,98817.00
2022-11-14T22:22:11.637Z,98822.00
2022-11-14T22:24:40.845Z,98823.00
2022-11-14T22:27:09.999Z,98818.00
2022-11-14T22:29:39.547Z,98820.00
2022-11-14T22:32:08.728Z,98818.00
2022-11-14T22:34:38.291Z,98822.00
2022-11-14T22:37:07.458Z,98829.00
2022-11-14T22:39:37.061Z,98820.00
2022-11-14T22:42:06.322Z,98825.00
2022-11-14T22:44:35.444Z,98819.00
2022-11-14T22:47:04.621Z,98819.00
2022-11-14T22:49:33.761Z,98824.00
2022-11-14T22:52:02.934Z,98825.00
2022-11-14T22:54:32.115Z,98828.00
2022-11-14T22:57:01.316Z,98827.00
2022-11-14T22:59:30.560Z,98830.00
2022-11-14T23:02:00.387Z,98825.00
2022-11-14T23:04:30.087Z,98825.00
2022-11-14T23:06:59.271Z,98830.00
2022-11-14T23:09:30.772Z,98829.00
2022-11-14T23:11:59.889Z,98829.00
2022-11-14T23:14:28.958Z,98831.00
2022-11-14T23:16:58.270Z,98843.00
2022-11-14T23:19:27.387Z,98842.00
2022-11-14T23:21:56.540Z,98845.00
2022-11-14T23:24:25.609Z,98844.00
2022-11-14T23:26:56.088Z,98846.00
2022-11-14T23:29:25.333Z,98844.00
2022-11-14T23:31:54.526Z,98858.00
2022-11-14T23:34:23.624Z,98853.00
2022-11-14T23:36:52.702Z,98850.00
2022-11-14T23:39:21.809Z,98851.00
2022-11-14T23:41:50.929Z,98856.00
2022-11-14T23:44:19.987Z,98865.00
2022-11-14T23:46:49.091Z,98863.00
2022-11-14T23:49:18.148Z,98866.00
2022-11-14T23:51:47.283Z,98867.00
2022-11-14T23:54:16.396Z,98871.00
2022-11-14T23:56:45.797Z,98872.00
2022-11-14T23:59:14.955Z,98881.00
