createdAt,value
2023-05-06T00:00:17.600Z,1.2000
2023-05-06T00:01:18.674Z,1.2000
2023-05-06T00:02:19.794Z,1.2000
2023-05-06T00:03:21.026Z,1.2000
2023-05-06T00:04:22.041Z,1.2000
2023-05-06T00:05:23.064Z,1.2000
2023-05-06T00:06:24.161Z,1.2000
2023-05-06T00:07:25.272Z,1.2000
2023-05-06T00:08:26.345Z,1.2000
2023-05-06T00:09:27.438Z,1.2000
2023-05-06T00:10:28.539Z,1.2000
2023-05-06T00:11:29.619Z,1.2000
2023-05-06T00:12:30.733Z,1.2000
2023-05-06T00:13:31.830Z,1.2000
2023-05-06T00:14:32.912Z,1.2000
2023-05-06T00:15:34.029Z,1.2000
2023-05-06T00:16:35.143Z,1.2000
2023-05-06T00:17:36.278Z,1.2000
2023-05-06T00:18:37.389Z,1.2000
2023-05-06T00:19:38.391Z,1.2000
2023-05-06T00:20:39.492Z,1.2000
2023-05-06T00:21:40.571Z,1.2000
2023-05-06T00:22:41.707Z,1.2000
2023-05-06T00:23:42.790Z,1.2000
2023-05-06T00:24:43.867Z,1.2000
2023-05-06T00:25:44.971Z,1.2000
2023-05-06T00:26:46.066Z,1.2000
2023-05-06T00:27:47.156Z,1.2000
2023-05-06T00:28:48.281Z,1.2000
2023-05-06T00:29:49.355Z,1.2000
2023-05-06T00:30:50.484Z,1.2000
2023-05-06T00:31:51.617Z,1.2000
2023-05-06T00:32:52.774Z,1.2000
2023-05-06T00:33:53.829Z,1.2000
2023-05-06T00:34:54.844Z,1.2000
2023-05-06T00:35:55.934Z,1.2000
2023-05-06T00:36:57.038Z,1.2000
2023-05-06T00:37:58.127Z,1.2000
2023-05-06T00:38:59.228Z,1.2000
2023-05-06T00:40:00.318Z,1.2000
2023-05-06T00:41:01.457Z,1.2000
2023-05-06T00:42:02.500Z,1.2000
2023-05-06T00:43:03.619Z,1.2000
2023-05-06T00:44:04.717Z,1.2000
2023-05-06T00:45:05.812Z,1.2000
2023-05-06T00:46:06.945Z,1.2000
2023-05-06T00:47:07.978Z,1.2000
2023-05-06T00:48:09.114Z,1.2000
2023-05-06T00:49:10.458Z,1.2000
2023-05-06T00:50:11.307Z,1.2000
2023-05-06T00:51:12.391Z,1.2000
2023-05-06T00:52:13.490Z,1.2000
2023-05-06T00:53:14.563Z,1.2000
2023-05-06T00:54:15.688Z,1.2000
2023-05-06T00:55:16.781Z,1.2000
2023-05-06T00:56:19.993Z,1.2000
2023-05-06T00:57:18.967Z,1.2000
2023-05-06T00:58:20.069Z,1.2000
2023-05-06T00:59:21.207Z,1.2000
2023-05-06T01:00:22.257Z,1.2000
2023-05-06T01:01:23.362Z,1.2000
2023-05-06T01:02:30.636Z,1.2000
2023-05-06T01:03:26.593Z,1.2000
2023-05-06T01:04:26.690Z,1.2000
2023-05-06T01:05:27.720Z,1.2000
2023-05-06T01:06:28.826Z,1.2000
2023-05-06T01:07:29.944Z,1.2000
2023-05-06T01:08:31.011Z,1.2000
2023-05-06T01:09:32.156Z,1.2000
2023-05-06T01:10:33.232Z,1.2000
2023-05-06T01:11:34.320Z,1.2000
2023-05-06T01:12:35.474Z,1.2000
2023-05-06T01:13:36.503Z,1.2000
2023-05-06T01:14:37.625Z,1.2000
2023-05-06T01:15:38.687Z,1.2000
2023-05-06T01:16:39.807Z,1.2000
2023-05-06T01:17:40.888Z,1.2000
2023-05-06T01:18:41.960Z,1.2000
2023-05-06T01:19:43.125Z,1.2000
2023-05-06T01:20:44.172Z,1.2000
2023-05-06T01:21:45.253Z,1.2000
2023-05-06T01:22:46.340Z,1.2000
2023-05-06T01:23:47.458Z,1.2000
2023-05-06T01:24:48.558Z,1.2000
2023-05-06T01:25:49.631Z,1.2000
2023-05-06T01:26:50.733Z,1.2000
2023-05-06T01:27:51.862Z,1.2000
2023-05-06T01:28:52.919Z,1.2000
2023-05-06T01:29:54.012Z,1.2000
2023-05-06T01:30:55.173Z,1.2000
2023-05-06T01:31:56.227Z,1.2000
2023-05-06T01:32:57.374Z,1.2000
2023-05-06T01:33:58.433Z,1.2000
2023-05-06T01:34:59.557Z,1.2000
2023-05-06T01:36:00.610Z,1.2000
2023-05-06T01:37:01.718Z,1.2000
2023-05-06T01:38:02.794Z,1.2000
2023-05-06T01:39:03.901Z,1.2000
2023-05-06T01:40:04.996Z,1.2000
2023-05-06T01:41:06.116Z,1.2000
2023-05-06T01:42:07.194Z,1.2000
2023-05-06T01:43:08.271Z,1.2000
2023-05-06T01:44:09.349Z,1.2000
2023-05-06T01:45:10.615Z,1.2000
2023-05-06T01:46:11.572Z,1.2000
2023-05-06T01:47:12.665Z,1.2000
2023-05-06T01:48:13.732Z,1.2000
2023-05-06T01:49:14.838Z,1.2000
2023-05-06T01:50:16.028Z,1.2000
2023-05-06T01:51:17.012Z,1.2000
2023-05-06T01:52:18.084Z,1.2000
2023-05-06T01:53:19.197Z,1.2000
2023-05-06T01:54:20.277Z,1.2000
2023-05-06T01:55:21.389Z,1.2000
2023-05-06T01:56:22.462Z,1.2000
2023-05-06T01:57:23.586Z,1.2000
2023-05-06T01:58:24.643Z,1.2000
2023-05-06T01:59:25.785Z,1.2000
2023-05-06T02:00:27.012Z,1.2000
2023-05-06T02:01:27.958Z,1.2000
2023-05-06T02:02:29.089Z,1.2000
2023-05-06T02:03:30.161Z,1.2000
2023-05-06T02:04:31.217Z,1.2000
2023-05-06T02:05:39.870Z,1.2000
2023-05-06T02:06:33.408Z,1.2000
2023-05-06T02:07:34.518Z,1.2000
2023-05-06T02:08:35.624Z,1.2000
2023-05-06T02:09:36.691Z,1.2000
2023-05-06T02:11:46.914Z,1.2000
2023-05-06T02:11:46.914Z,1.2000
2023-05-06T02:12:40.094Z,1.2000
2023-05-06T02:13:41.172Z,1.2000
2023-05-06T02:14:42.245Z,1.2000
2023-05-06T02:15:43.383Z,1.2000
2023-05-06T02:16:44.441Z,1.2000
2023-05-06T02:17:45.558Z,1.2000
2023-05-06T02:18:46.626Z,1.2000
2023-05-06T02:19:47.705Z,1.2000
2023-05-06T02:20:48.947Z,1.2000
2023-05-06T02:21:49.911Z,1.2000
2023-05-06T02:22:51.019Z,1.2000
2023-05-06T02:23:52.090Z,1.2000
2023-05-06T02:24:53.189Z,1.2000
2023-05-06T02:25:54.314Z,1.2000
2023-05-06T02:26:55.395Z,1.2000
2023-05-06T02:27:56.489Z,1.2000
2023-05-06T02:28:57.587Z,1.2000
2023-05-06T02:29:58.686Z,1.2000
2023-05-06T02:30:59.777Z,1.2000
2023-05-06T02:32:01.033Z,1.2000
2023-05-06T02:33:01.973Z,1.2000
2023-05-06T02:34:03.062Z,1.2000
2023-05-06T02:35:04.151Z,1.2000
2023-05-06T02:36:05.328Z,1.2000
2023-05-06T02:37:06.372Z,1.2000
2023-05-06T02:38:07.446Z,1.2000
2023-05-06T02:39:08.522Z,1.2000
2023-05-06T02:40:09.628Z,1.2000
2023-05-06T02:41:10.748Z,1.2000
2023-05-06T02:42:11.839Z,1.2000
2023-05-06T02:43:12.914Z,1.2000
2023-05-06T02:44:14.013Z,1.2000
2023-05-06T02:45:15.118Z,1.2000
2023-05-06T02:46:16.317Z,1.2000
2023-05-06T02:47:17.330Z,1.2000
2023-05-06T02:48:18.416Z,1.2000
2023-05-06T02:49:19.506Z,1.2000
2023-05-06T02:50:20.606Z,1.2000
2023-05-06T02:51:21.908Z,1.2000
2023-05-06T02:52:22.811Z,1.2000
2023-05-06T02:53:23.868Z,1.2000
2023-05-06T02:54:24.976Z,1.2000
2023-05-06T02:55:26.088Z,1.2000
2023-05-06T02:56:27.168Z,1.2000
2023-05-06T02:57:28.258Z,1.2000
2023-05-06T02:58:29.356Z,1.2000
2023-05-06T02:59:30.439Z,1.2000
2023-05-06T03:00:31.542Z,1.2000
2023-05-06T03:01:32.690Z,1.2000
2023-05-06T03:02:33.757Z,1.2000
2023-05-06T03:03:34.847Z,1.2000
2023-05-06T03:04:35.947Z,1.2000
2023-05-06T03:05:37.037Z,1.2000
2023-05-06T03:06:38.164Z,1.2000
2023-05-06T03:07:39.213Z,1.2000
2023-05-06T03:08:40.266Z,1.2000
2023-05-06T03:09:41.370Z,1.2000
2023-05-06T03:10:42.452Z,1.2000
2023-05-06T03:11:43.558Z,1.2000
2023-05-06T03:12:44.722Z,1.2000
2023-05-06T03:13:45.757Z,1.2000
2023-05-06T03:14:46.842Z,1.2000
2023-05-06T03:15:47.955Z,1.2000
2023-05-06T03:16:49.110Z,1.2000
2023-05-06T03:17:50.145Z,1.2000
2023-05-06T03:18:51.216Z,1.2000
2023-05-06T03:19:52.305Z,1.2000
2023-05-06T03:20:53.416Z,1.2000
2023-05-06T03:21:54.490Z,1.2000
2023-05-06T03:22:55.676Z,1.2000
2023-05-06T03:23:56.685Z,1.2000
2023-05-06T03:24:57.780Z,1.2000
2023-05-06T03:25:58.857Z,1.2000
2023-05-06T03:26:59.950Z,1.2000
2023-05-06T03:28:01.049Z,1.2000
2023-05-06T03:29:02.178Z,1.2000
2023-05-06T03:30:03.238Z,1.2000
2023-05-06T03:31:04.334Z,1.2000
2023-05-06T03:32:05.436Z,1.2000
2023-05-06T03:33:06.586Z,1.2000
2023-05-06T03:34:07.620Z,1.2000
2023-05-06T03:35:09.004Z,1.2000
2023-05-06T03:36:09.794Z,1.2000
2023-05-06T03:37:10.927Z,1.2000
2023-05-06T03:38:12.001Z,1.2000
2023-05-06T03:39:13.090Z,1.2000
2023-05-06T03:40:14.182Z,1.2000
2023-05-06T03:41:15.281Z,1.2000
2023-05-06T03:42:16.378Z,1.2000
2023-05-06T03:43:17.493Z,1.2000
2023-05-06T03:44:18.593Z,1.2000
2023-05-06T03:45:19.676Z,1.2000
2023-05-06T03:46:20.803Z,1.2000
2023-05-06T03:47:21.879Z,1.2000
2023-05-06T03:48:22.982Z,1.2000
2023-05-06T03:49:24.052Z,1.2000
2023-05-06T03:50:25.145Z,1.2000
2023-05-06T03:51:26.248Z,1.2000
2023-05-06T03:52:27.411Z,1.2000
2023-05-06T03:53:28.471Z,1.2000
2023-05-06T03:54:29.522Z,1.2000
2023-05-06T03:55:30.624Z,1.2000
2023-05-06T03:56:31.700Z,1.2000
2023-05-06T03:57:32.816Z,1.2000
2023-05-06T03:58:33.940Z,1.2000
2023-05-06T03:59:34.995Z,1.2000
2023-05-06T04:00:36.117Z,1.2000
2023-05-06T04:01:37.208Z,1.2000
2023-05-06T04:02:38.325Z,1.2000
2023-05-06T04:03:39.441Z,1.2000
2023-05-06T04:04:40.463Z,1.2000
2023-05-06T04:05:41.558Z,1.2000
2023-05-06T04:06:42.663Z,1.2000
2023-05-06T04:07:43.774Z,1.2000
2023-05-06T04:08:44.844Z,1.2000
2023-05-06T04:09:45.950Z,1.2000
2023-05-06T04:10:47.044Z,1.2000
2023-05-06T04:11:48.128Z,1.2000
2023-05-06T04:12:49.229Z,1.2000
2023-05-06T04:13:50.317Z,1.2000
2023-05-06T04:14:51.426Z,1.2000
2023-05-06T04:15:52.547Z,1.2000
2023-05-06T04:16:53.614Z,1.2000
2023-05-06T04:17:54.745Z,1.2000
2023-05-06T04:18:55.825Z,1.2000
2023-05-06T04:19:56.908Z,1.2000
2023-05-06T04:20:58.011Z,1.2000
2023-05-06T04:21:59.096Z,1.2000
2023-05-06T04:23:00.211Z,1.2000
2023-05-06T04:24:01.302Z,1.2000
2023-05-06T04:25:02.364Z,1.2000
2023-05-06T04:26:03.478Z,1.2000
2023-05-06T04:27:04.562Z,1.2000
2023-05-06T04:28:05.648Z,1.2000
2023-05-06T04:29:06.760Z,1.2000
2023-05-06T04:30:07.865Z,1.2000
2023-05-06T04:31:08.987Z,1.2000
2023-05-06T04:32:10.088Z,1.2000
2023-05-06T04:33:11.177Z,1.2000
2023-05-06T04:34:12.261Z,1.2000
2023-05-06T04:35:13.332Z,1.2000
2023-05-06T04:36:14.416Z,1.2000
2023-05-06T04:37:15.536Z,1.2000
2023-05-06T04:38:16.686Z,1.2000
2023-05-06T04:39:17.714Z,1.2000
2023-05-06T04:40:18.810Z,1.2000
2023-05-06T04:41:19.916Z,1.2000
2023-05-06T04:42:21.003Z,1.2000
2023-05-06T04:43:22.100Z,1.2000
2023-05-06T04:44:23.216Z,1.2000
2023-05-06T04:45:24.289Z,1.2000
2023-05-06T04:46:25.383Z,1.2000
2023-05-06T04:47:26.475Z,1.2000
2023-05-06T04:48:27.568Z,1.2000
2023-05-06T04:49:28.660Z,1.2000
2023-05-06T04:50:29.731Z,1.2000
2023-05-06T04:51:30.854Z,1.2000
2023-05-06T04:52:31.910Z,1.2000
2023-05-06T04:53:33.082Z,1.2000
2023-05-06T04:54:34.109Z,1.2000
2023-05-06T04:55:35.198Z,1.2000
2023-05-06T04:56:36.291Z,1.2000
2023-05-06T04:57:37.386Z,1.2000
2023-05-06T04:58:38.491Z,1.2000
2023-05-06T04:59:39.613Z,1.2000
2023-05-06T05:00:40.682Z,1.2000
2023-05-06T05:01:41.869Z,1.2000
2023-05-06T05:02:42.927Z,1.2000
2023-05-06T05:03:43.981Z,1.2154
2023-05-06T05:04:45.067Z,1.2923
2023-05-06T05:05:46.168Z,1.3538
2023-05-06T05:06:47.254Z,1.2462
2023-05-06T05:07:48.344Z,1.2000
2023-05-06T05:08:49.548Z,1.2000
2023-05-06T05:09:50.571Z,1.3692
2023-05-06T05:10:51.639Z,1.3692
2023-05-06T05:11:52.752Z,1.4000
2023-05-06T05:12:53.878Z,1.4000
2023-05-06T05:13:56.712Z,1.4000
2023-05-06T05:14:56.021Z,1.4000
2023-05-06T05:15:57.103Z,1.4000
2023-05-06T05:16:58.211Z,1.4000
2023-05-06T05:17:59.306Z,1.4000
2023-05-06T05:19:02.927Z,1.4000
2023-05-06T05:20:01.517Z,1.4000
2023-05-06T05:21:02.620Z,1.4000
2023-05-06T05:22:03.688Z,1.4000
2023-05-06T05:23:04.780Z,1.4000
2023-05-06T05:24:06.015Z,1.4000
2023-05-06T05:25:08.262Z,1.4000
2023-05-06T05:26:08.079Z,1.4000
2023-05-06T05:27:09.162Z,1.4000
2023-05-06T05:28:10.276Z,1.4000
2023-05-06T05:29:11.379Z,1.4000
2023-05-06T05:30:12.495Z,1.4000
2023-05-06T05:31:13.608Z,1.4000
2023-05-06T05:32:14.672Z,1.4000
2023-05-06T05:33:15.845Z,1.4000
2023-05-06T05:34:16.864Z,1.4000
2023-05-06T05:35:17.981Z,1.4000
2023-05-06T05:36:19.050Z,1.4000
2023-05-06T05:37:20.153Z,1.4000
2023-05-06T05:38:21.257Z,1.4000
2023-05-06T05:39:22.402Z,1.4000
2023-05-06T05:40:23.459Z,1.4000
2023-05-06T05:41:24.524Z,1.4000
2023-05-06T05:42:25.647Z,1.4000
2023-05-06T05:43:26.740Z,1.4000
2023-05-06T05:44:27.813Z,1.4000
2023-05-06T05:45:28.935Z,1.4000
2023-05-06T05:46:30.078Z,1.4000
2023-05-06T05:47:31.133Z,1.4000
2023-05-06T05:48:32.224Z,1.4000
2023-05-06T05:49:33.367Z,1.4000
2023-05-06T05:50:34.409Z,1.4000
2023-05-06T05:51:35.508Z,1.4000
2023-05-06T05:52:36.598Z,1.4000
2023-05-06T05:53:37.694Z,1.4000
2023-05-06T05:54:38.777Z,1.4000
2023-05-06T05:55:39.876Z,1.4000
2023-05-06T05:56:40.992Z,1.4000
2023-05-06T05:57:42.078Z,1.4000
2023-05-06T05:58:43.154Z,1.4000
2023-05-06T05:59:44.261Z,1.4000
2023-05-06T06:00:45.397Z,1.4000
2023-05-06T06:01:46.450Z,1.4000
2023-05-06T06:02:47.603Z,1.4000
2023-05-06T06:03:48.846Z,1.4000
2023-05-06T06:04:49.762Z,1.3846
2023-05-06T06:05:50.847Z,1.3385
2023-05-06T06:06:51.921Z,1.3692
2023-05-06T06:07:53.022Z,1.2000
2023-05-06T06:08:54.114Z,1.3538
2023-05-06T06:09:55.210Z,1.3846
2023-05-06T06:10:56.322Z,1.2769
2023-05-06T06:11:57.386Z,1.3846
2023-05-06T06:12:58.533Z,1.4000
2023-05-06T06:13:59.652Z,1.4000
2023-05-06T06:15:00.743Z,1.4000
2023-05-06T06:16:01.890Z,1.4000
2023-05-06T06:17:02.959Z,1.4000
2023-05-06T06:18:04.133Z,1.4000
2023-05-06T06:19:05.117Z,1.4000
2023-05-06T06:20:06.276Z,1.4000
2023-05-06T06:21:07.293Z,1.3846
2023-05-06T06:22:08.438Z,1.4000
2023-05-06T06:23:09.495Z,1.2923
2023-05-06T06:24:10.572Z,1.3385
2023-05-06T06:25:11.854Z,1.3231
2023-05-06T06:26:12.775Z,1.2154
2023-05-06T06:27:13.872Z,1.2000
2023-05-06T06:28:14.959Z,1.2000
2023-05-06T06:29:16.074Z,1.2000
2023-05-06T06:30:17.141Z,1.2000
2023-05-06T06:31:18.295Z,1.2000
2023-05-06T06:32:19.346Z,1.2000
2023-05-06T06:33:20.438Z,1.2000
2023-05-06T06:34:21.528Z,1.2000
2023-05-06T06:35:22.604Z,1.2000
2023-05-06T06:36:23.738Z,1.2000
2023-05-06T06:37:24.786Z,1.2000
2023-05-06T06:38:25.908Z,1.2000
2023-05-06T06:39:26.990Z,1.2000
2023-05-06T06:40:28.123Z,1.2154
2023-05-06T06:41:29.187Z,1.2000
2023-05-06T06:42:30.265Z,1.2308
2023-05-06T06:43:31.370Z,1.2000
2023-05-06T06:44:32.436Z,1.2000
2023-05-06T06:45:33.584Z,1.3231
2023-05-06T06:46:34.652Z,1.4000
2023-05-06T06:47:35.773Z,1.4000
2023-05-06T06:48:36.852Z,1.3385
2023-05-06T06:49:37.916Z,1.4000
2023-05-06T06:50:39.020Z,1.4000
2023-05-06T06:51:40.140Z,1.4000
2023-05-06T06:52:41.173Z,1.4000
2023-05-06T06:53:42.277Z,1.3692
2023-05-06T06:54:43.368Z,1.4000
2023-05-06T06:55:44.593Z,1.4000
2023-05-06T06:56:45.572Z,1.4000
2023-05-06T06:57:46.645Z,1.4000
2023-05-06T06:58:47.751Z,1.3231
2023-05-06T06:59:48.838Z,1.4000
2023-05-06T07:00:49.965Z,1.4000
2023-05-06T07:01:51.035Z,1.4000
2023-05-06T07:02:52.159Z,1.4000
2023-05-06T07:03:53.274Z,1.4000
2023-05-06T07:04:54.297Z,1.4000
2023-05-06T07:05:55.414Z,1.3231
2023-05-06T07:06:56.495Z,1.3385
2023-05-06T07:07:57.598Z,1.2000
2023-05-06T07:08:58.688Z,1.2000
2023-05-06T07:09:59.783Z,1.2000
2023-05-06T07:11:00.926Z,1.2000
2023-05-06T07:12:01.974Z,1.2000
2023-05-06T07:13:03.121Z,1.2000
2023-05-06T07:14:04.169Z,1.2000
2023-05-06T07:15:05.258Z,1.2000
2023-05-06T07:16:06.409Z,1.2000
2023-05-06T07:17:07.484Z,1.2000
2023-05-06T07:18:08.647Z,1.2000
2023-05-06T07:19:09.638Z,1.2000
2023-05-06T07:20:10.725Z,1.2000
2023-05-06T07:21:11.803Z,1.2000
2023-05-06T07:22:12.939Z,1.2000
2023-05-06T07:23:14.000Z,1.2000
2023-05-06T07:24:15.095Z,1.2000
2023-05-06T07:25:16.186Z,1.2000
2023-05-06T07:26:17.443Z,1.2000
2023-05-06T07:27:18.400Z,1.2000
2023-05-06T07:28:19.474Z,1.2000
2023-05-06T07:29:20.573Z,1.2000
2023-05-06T07:30:23.139Z,1.2000
2023-05-06T07:31:22.757Z,1.2000
2023-05-06T07:32:23.858Z,1.2000
2023-05-06T07:33:24.948Z,1.2000
2023-05-06T07:34:26.027Z,1.2000
2023-05-06T07:35:27.117Z,1.2000
2023-05-06T07:36:28.198Z,1.2000
2023-05-06T07:37:29.300Z,1.2000
2023-05-06T07:38:30.404Z,1.2000
2023-05-06T07:39:31.470Z,1.2000
2023-05-06T07:40:32.569Z,1.2000
2023-05-06T07:41:33.679Z,1.2000
2023-05-06T07:42:34.768Z,1.2000
2023-05-06T07:43:35.840Z,1.2000
2023-05-06T07:44:36.950Z,1.2000
2023-05-06T07:45:38.061Z,1.2000
2023-05-06T07:46:39.211Z,1.2000
2023-05-06T07:47:40.395Z,1.2000
2023-05-06T07:48:41.336Z,1.2000
2023-05-06T07:49:42.423Z,1.2000
2023-05-06T07:50:43.502Z,1.2000
2023-05-06T07:51:44.631Z,1.2000
2023-05-06T07:52:45.719Z,1.2000
2023-05-06T07:53:46.797Z,1.2000
2023-05-06T07:54:47.887Z,1.2000
2023-05-06T07:55:48.967Z,1.2000
2023-05-06T07:56:50.109Z,1.2000
2023-05-06T07:57:51.149Z,1.2000
2023-05-06T07:58:52.239Z,1.2000
2023-05-06T07:59:53.372Z,1.2000
2023-05-06T08:00:54.439Z,1.2000
2023-05-06T08:01:55.531Z,1.2000
2023-05-06T08:02:56.752Z,1.2000
2023-05-06T08:03:57.981Z,1.2000
2023-05-06T08:04:58.849Z,1.2000
2023-05-06T08:05:59.905Z,1.2000
2023-05-06T08:07:00.995Z,1.2000
2023-05-06T08:08:02.093Z,1.2000
2023-05-06T08:09:03.183Z,1.2000
2023-05-06T08:10:04.266Z,1.2000
2023-05-06T08:11:05.373Z,1.2000
2023-05-06T08:12:06.505Z,1.2000
2023-05-06T08:13:07.608Z,1.2000
2023-05-06T08:14:08.658Z,1.2000
2023-05-06T08:15:09.894Z,1.2000
2023-05-06T08:16:10.892Z,1.2000
2023-05-06T08:17:11.931Z,1.2000
2023-05-06T08:18:21.637Z,1.2000
2023-05-06T08:19:15.109Z,1.2000
2023-05-06T08:20:15.195Z,1.2000
2023-05-06T08:21:16.286Z,1.2000
2023-05-06T08:22:17.379Z,1.2000
2023-05-06T08:23:18.471Z,1.2000
2023-05-06T08:24:19.568Z,1.2000
2023-05-06T08:25:20.663Z,1.2000
2023-05-06T08:26:21.742Z,1.2000
2023-05-06T08:27:22.845Z,1.2000
2023-05-06T08:28:25.286Z,1.2000
2023-05-06T08:29:25.013Z,1.2000
2023-05-06T08:30:26.088Z,1.2000
2023-05-06T08:31:27.260Z,1.2000
2023-05-06T08:32:28.317Z,1.2000
2023-05-06T08:33:29.378Z,1.2000
2023-05-06T08:34:30.482Z,1.2000
2023-05-06T08:35:31.577Z,1.2000
2023-05-06T08:36:32.676Z,1.2000
2023-05-06T08:37:33.773Z,1.2000
2023-05-06T08:38:34.872Z,1.2000
2023-05-06T08:39:35.969Z,1.2000
2023-05-06T08:40:37.051Z,1.2000
2023-05-06T08:41:38.152Z,1.2000
2023-05-06T08:42:39.252Z,1.2000
2023-05-06T08:43:40.391Z,1.2000
2023-05-06T08:44:41.452Z,1.2000
2023-05-06T08:45:42.633Z,1.2000
2023-05-06T08:46:43.658Z,1.2000
2023-05-06T08:47:44.736Z,1.2000
2023-05-06T08:48:45.851Z,1.2000
2023-05-06T08:49:46.948Z,1.2000
2023-05-06T08:50:48.020Z,1.2000
2023-05-06T08:51:49.141Z,1.2000
2023-05-06T08:52:50.199Z,1.2000
2023-05-06T08:53:51.335Z,1.2000
2023-05-06T08:54:52.416Z,1.2000
2023-05-06T08:55:53.509Z,1.2000
2023-05-06T08:56:54.605Z,1.2000
2023-05-06T08:57:55.858Z,1.2000
2023-05-06T08:58:56.788Z,1.2000
2023-05-06T08:59:57.869Z,1.2000
2023-05-06T09:00:59.015Z,1.2000
2023-05-06T09:02:00.119Z,1.2000
2023-05-06T09:03:01.268Z,1.2000
2023-05-06T09:04:02.287Z,1.2000
2023-05-06T09:05:03.351Z,1.2000
2023-05-06T09:06:04.439Z,1.1231
2023-05-06T09:07:05.557Z,1.0615
2023-05-06T09:08:06.631Z,1.2000
2023-05-06T09:09:07.762Z,1.0615
2023-05-06T09:10:08.941Z,1.1846
2023-05-06T09:11:09.921Z,1.2000
2023-05-06T09:12:11.057Z,1.2000
2023-05-06T09:13:12.238Z,1.2000
2023-05-06T09:14:13.277Z,1.2000
2023-05-06T09:15:14.330Z,1.1538
2023-05-06T09:16:15.424Z,1.0462
2023-05-06T09:17:16.502Z,1.1692
2023-05-06T09:18:17.619Z,1.2000
2023-05-06T09:19:18.717Z,1.2000
2023-05-06T09:20:19.830Z,1.2000
2023-05-06T09:21:20.888Z,1.2000
2023-05-06T09:22:22.043Z,1.1846
2023-05-06T09:23:23.117Z,1.1385
2023-05-06T09:24:24.186Z,1.2000
2023-05-06T09:25:25.267Z,1.2000
2023-05-06T09:26:26.370Z,1.2000
2023-05-06T09:27:27.465Z,1.2000
2023-05-06T09:28:28.553Z,1.0462
2023-05-06T09:29:29.681Z,1.0000
2023-05-06T09:30:30.755Z,1.0615
2023-05-06T09:31:31.892Z,1.0154
2023-05-06T09:32:32.983Z,1.1077
2023-05-06T09:33:34.045Z,1.0154
2023-05-06T09:34:35.165Z,1.0000
2023-05-06T09:35:36.237Z,1.0000
2023-05-06T09:36:37.366Z,1.0000
2023-05-06T09:37:38.431Z,1.0000
2023-05-06T09:38:39.528Z,1.0000
2023-05-06T09:39:40.659Z,1.0000
2023-05-06T09:40:41.705Z,1.0000
2023-05-06T09:41:42.831Z,1.0000
2023-05-06T09:42:43.898Z,1.0000
2023-05-06T09:43:45.005Z,1.0000
2023-05-06T09:44:46.119Z,1.0000
2023-05-06T09:45:47.228Z,1.0000
2023-05-06T09:46:48.281Z,1.0000
2023-05-06T09:47:49.408Z,1.0000
2023-05-06T09:48:50.484Z,1.0000
2023-05-06T09:49:51.584Z,1.0000
2023-05-06T09:50:52.675Z,1.0000
2023-05-06T09:51:53.773Z,1.0000
2023-05-06T09:52:54.870Z,1.0000
2023-05-06T09:53:55.976Z,1.0000
2023-05-06T09:54:57.086Z,1.0000
2023-05-06T09:55:58.169Z,1.0000
2023-05-06T09:57:00.910Z,1.0000
2023-05-06T09:58:00.368Z,1.0000
2023-05-06T09:59:01.640Z,1.0000
2023-05-06T10:00:02.541Z,1.0000
2023-05-06T10:01:03.634Z,1.0000
2023-05-06T10:02:04.768Z,1.0000
2023-05-06T10:03:06.012Z,1.0000
2023-05-06T10:04:07.040Z,1.0000
2023-05-06T10:05:08.120Z,1.0000
2023-05-06T10:06:09.108Z,1.0000
2023-05-06T10:07:10.216Z,1.0000
2023-05-06T10:08:11.309Z,1.0000
2023-05-06T10:09:12.408Z,1.0000
2023-05-06T10:10:13.550Z,1.0000
2023-05-06T10:11:14.596Z,1.0000
2023-05-06T10:12:15.690Z,1.0000
2023-05-06T10:13:16.874Z,1.0000
2023-05-06T10:14:18.001Z,1.0000
2023-05-06T10:15:19.044Z,1.0000
2023-05-06T10:16:20.171Z,1.0000
2023-05-06T10:17:21.238Z,1.0000
2023-05-06T10:18:22.327Z,1.0000
2023-05-06T10:19:23.418Z,1.0000
2023-05-06T10:20:24.533Z,1.0000
2023-05-06T10:21:25.600Z,1.0000
2023-05-06T10:22:26.685Z,1.0000
2023-05-06T10:23:27.790Z,1.0000
2023-05-06T10:24:28.881Z,1.0000
2023-05-06T10:25:29.975Z,1.0000
2023-05-06T10:26:31.093Z,1.0000
2023-05-06T10:27:32.165Z,1.0000
2023-05-06T10:28:33.282Z,1.0000
2023-05-06T10:29:34.446Z,1.0000
2023-05-06T10:30:35.471Z,1.0000
2023-05-06T10:31:36.603Z,1.0000
2023-05-06T10:32:37.662Z,1.0000
2023-05-06T10:33:40.979Z,1.0000
2023-05-06T10:34:39.839Z,1.0000
2023-05-06T10:35:40.958Z,1.0000
2023-05-06T10:36:42.018Z,1.0000
2023-05-06T10:37:43.115Z,1.0000
2023-05-06T10:38:44.209Z,1.0000
2023-05-06T10:39:45.350Z,1.0000
2023-05-06T10:40:46.428Z,1.0000
2023-05-06T10:41:47.495Z,1.0000
2023-05-06T10:42:48.598Z,1.0000
2023-05-06T10:43:49.685Z,1.0000
2023-05-06T10:44:50.837Z,1.0000
2023-05-06T10:45:51.880Z,1.0000
2023-05-06T10:46:52.960Z,1.0000
2023-05-06T10:47:54.092Z,1.0000
2023-05-06T10:48:55.181Z,1.0000
2023-05-06T10:49:56.256Z,1.0000
2023-05-06T10:50:57.375Z,1.0000
2023-05-06T10:51:58.449Z,1.0000
2023-05-06T10:52:59.552Z,1.0000
2023-05-06T10:54:00.625Z,1.0000
2023-05-06T10:55:01.714Z,1.0000
2023-05-06T10:56:02.822Z,1.0000
2023-05-06T10:57:03.905Z,1.0000
2023-05-06T10:58:05.050Z,1.0000
2023-05-06T10:59:06.111Z,1.0000
2023-05-06T11:00:07.252Z,1.0000
2023-05-06T11:01:08.363Z,1.0000
2023-05-06T11:02:09.458Z,1.0000
2023-05-06T11:03:10.573Z,1.0000
2023-05-06T11:04:11.575Z,1.0000
2023-05-06T11:05:12.847Z,1.0000
2023-05-06T11:06:13.772Z,1.0000
2023-05-06T11:07:14.871Z,1.0000
2023-05-06T11:08:15.933Z,1.0000
2023-05-06T11:09:17.053Z,1.0000
2023-05-06T11:10:18.115Z,1.0000
2023-05-06T11:11:19.235Z,1.0000
2023-05-06T11:12:20.313Z,1.0000
2023-05-06T11:13:21.511Z,1.0000
2023-05-06T11:14:22.504Z,1.0000
2023-05-06T11:15:23.649Z,1.0000
2023-05-06T11:16:24.745Z,1.0000
2023-05-06T11:17:25.798Z,1.1538
2023-05-06T11:18:26.850Z,1.2308
2023-05-06T11:19:27.954Z,1.4000
2023-05-06T11:20:29.036Z,1.6000
2023-05-06T11:21:30.150Z,1.6000
2023-05-06T11:22:31.235Z,1.6000
2023-05-06T11:23:32.336Z,1.8462
2023-05-06T11:24:33.402Z,1.8769
2023-05-06T11:25:34.527Z,1.6000
2023-05-06T11:26:35.600Z,1.4154
2023-05-06T11:27:36.688Z,1.4000
2023-05-06T11:28:37.785Z,1.2000
2023-05-06T11:29:38.891Z,1.2000
2023-05-06T11:30:40.017Z,1.2000
2023-05-06T11:31:41.101Z,1.0769
2023-05-06T11:32:42.168Z,1.0000
2023-05-06T11:33:43.255Z,1.0000
2023-05-06T11:34:44.381Z,1.0000
2023-05-06T11:35:45.449Z,1.0000
2023-05-06T11:36:46.581Z,0.9538
2023-05-06T11:37:47.664Z,0.8000
2023-05-06T11:38:48.732Z,0.8769
2023-05-06T11:39:49.817Z,0.9385
2023-05-06T11:40:50.899Z,0.8000
2023-05-06T11:41:52.009Z,0.8000
2023-05-06T11:42:53.087Z,0.8000
2023-05-06T11:43:54.214Z,0.8000
2023-05-06T11:44:55.286Z,0.8000
2023-05-06T11:45:56.524Z,0.8000
2023-05-06T11:46:57.488Z,0.8000
2023-05-06T11:47:58.574Z,0.8000
2023-05-06T11:48:59.651Z,0.8000
2023-05-06T11:50:00.742Z,0.8000
2023-05-06T11:51:01.841Z,0.8000
2023-05-06T11:52:02.951Z,0.8000
2023-05-06T11:53:04.029Z,0.8000
2023-05-06T11:54:05.126Z,0.8000
2023-05-06T11:55:06.224Z,0.8000
2023-05-06T11:56:07.329Z,0.8000
2023-05-06T11:57:08.438Z,0.8000
2023-05-06T11:58:09.527Z,0.8000
2023-05-06T11:59:10.622Z,0.8000
2023-05-06T12:00:11.807Z,0.8000
2023-05-06T12:01:12.875Z,0.8000
2023-05-06T12:02:13.990Z,0.8000
2023-05-06T12:03:15.048Z,0.8000
2023-05-06T12:04:16.110Z,0.8000
2023-05-06T12:05:17.210Z,0.8000
2023-05-06T12:06:18.312Z,0.8000
2023-05-06T12:07:19.412Z,0.8000
2023-05-06T12:08:27.346Z,0.8000
2023-05-06T12:09:22.562Z,0.8000
2023-05-06T12:10:22.676Z,0.8000
2023-05-06T12:11:23.754Z,0.8000
2023-05-06T12:12:24.880Z,0.8000
2023-05-06T12:13:25.978Z,0.8000
2023-05-06T12:14:27.054Z,0.8000
2023-05-06T12:15:28.134Z,1.0000
2023-05-06T12:16:29.353Z,1.0000
2023-05-06T12:17:30.368Z,1.0000
2023-05-06T12:18:31.449Z,1.0000
2023-05-06T12:19:32.507Z,1.0000
2023-05-06T12:20:33.608Z,0.9692
2023-05-06T12:21:34.702Z,0.8000
2023-05-06T12:22:35.837Z,0.8000
2023-05-06T12:23:36.928Z,0.8000
2023-05-06T12:24:37.977Z,0.9231
2023-05-06T12:25:39.087Z,0.8308
2023-05-06T12:26:40.173Z,0.8308
2023-05-06T12:27:41.280Z,0.8308
2023-05-06T12:28:42.368Z,0.8000
2023-05-06T12:29:43.437Z,0.8000
2023-05-06T12:30:44.552Z,0.8000
2023-05-06T12:31:45.759Z,0.8000
2023-05-06T12:32:46.783Z,0.9692
2023-05-06T12:33:47.831Z,0.9538
2023-05-06T12:34:48.942Z,1.0000
2023-05-06T12:35:50.014Z,1.0000
2023-05-06T12:36:51.157Z,1.0000
2023-05-06T12:37:52.232Z,1.0000
2023-05-06T12:38:53.308Z,1.0000
2023-05-06T12:39:55.673Z,0.9538
2023-05-06T12:40:55.527Z,0.8923
2023-05-06T12:41:56.614Z,0.8000