createdAt,value
2016-09-12T00:00:36.055Z,991.88
2016-09-12T00:01:36.058Z,991.88
2016-09-12T00:02:36.060Z,991.93
2016-09-12T00:03:36.061Z,991.85
2016-09-12T00:04:36.066Z,991.86
2016-09-12T00:05:36.066Z,991.87
2016-09-12T00:06:36.068Z,991.87
2016-09-12T00:07:36.107Z,991.86
2016-09-12T00:08:36.073Z,991.83
2016-09-12T00:09:36.077Z,991.79
2016-09-12T00:10:36.111Z,991.8
2016-09-12T00:11:36.084Z,991.82
2016-09-12T00:12:36.083Z,991.78
2016-09-12T00:13:36.096Z,991.76
2016-09-12T00:14:36.132Z,991.77
2016-09-12T00:15:36.095Z,991.77
2016-09-12T00:16:36.094Z,991.78
2016-09-12T00:17:36.095Z,991.78
2016-09-12T00:18:36.141Z,991.77
2016-09-12T00:19:36.101Z,991.78
2016-09-12T00:20:36.104Z,991.8
2016-09-12T00:21:36.106Z,991.74
2016-09-12T00:22:36.110Z,991.8
2016-09-12T00:23:36.111Z,991.78
2016-09-12T00:24:36.119Z,991.79
2016-09-12T00:25:36.181Z,991.78
2016-09-12T00:26:36.119Z,991.81
2016-09-12T00:27:36.122Z,991.81
2016-09-12T00:28:36.123Z,991.8
2016-09-12T00:29:36.129Z,991.8
2016-09-12T00:30:36.128Z,991.84
2016-09-12T00:31:36.138Z,991.8
2016-09-12T00:32:36.134Z,991.82
2016-09-12T00:33:36.143Z,991.81
2016-09-12T00:34:36.139Z,991.82
2016-09-12T00:35:36.143Z,991.83
2016-09-12T00:36:36.192Z,991.86
2016-09-12T00:37:36.144Z,991.83
2016-09-12T00:38:36.155Z,991.84
2016-09-12T00:39:36.148Z,991.84
2016-09-12T00:40:36.189Z,991.79
2016-09-12T00:41:36.156Z,991.82
2016-09-12T00:42:36.157Z,991.83
2016-09-12T00:43:36.163Z,991.8
2016-09-12T00:44:36.160Z,991.82
2016-09-12T00:45:36.163Z,991.78
2016-09-12T00:46:36.167Z,991.78
2016-09-12T00:47:36.167Z,991.78
2016-09-12T00:48:36.184Z,991.77
2016-09-12T00:49:36.174Z,991.75
2016-09-12T00:50:36.174Z,991.79
2016-09-12T00:51:36.220Z,991.77
2016-09-12T00:52:36.180Z,991.77
2016-09-12T00:53:36.184Z,991.73
2016-09-12T00:54:36.197Z,991.74
2016-09-12T00:55:36.186Z,991.73
2016-09-12T00:56:36.189Z,991.72
2016-09-12T00:57:36.227Z,991.73
2016-09-12T00:58:36.225Z,991.7
2016-09-12T00:59:36.299Z,991.68
2016-09-12T01:00:36.199Z,991.68
2016-09-12T01:01:36.209Z,991.69
2016-09-12T01:02:36.204Z,991.69
2016-09-12T01:03:36.210Z,991.7
2016-09-12T01:04:36.208Z,991.71
2016-09-12T01:05:36.211Z,991.7
2016-09-12T01:06:36.216Z,991.7
2016-09-12T01:07:36.216Z,991.69
2016-09-12T01:08:36.225Z,991.7
2016-09-12T01:09:36.221Z,991.73
2016-09-12T01:10:36.228Z,991.7
2016-09-12T01:11:36.226Z,991.69
2016-09-12T01:12:36.228Z,991.72
2016-09-12T01:13:36.232Z,991.67
2016-09-12T01:14:36.234Z,991.66
2016-09-12T01:15:36.236Z,991.67
2016-09-12T01:16:36.237Z,991.64
2016-09-12T01:17:36.245Z,991.65
2016-09-12T01:18:36.241Z,991.66
2016-09-12T01:19:36.244Z,991.67
2016-09-12T01:20:36.246Z,991.69
2016-09-12T01:21:36.253Z,991.65
2016-09-12T01:22:36.253Z,991.69
2016-09-12T01:23:36.251Z,991.69
2016-09-12T01:24:36.255Z,991.68
2016-09-12T01:25:36.260Z,991.68
2016-09-12T01:26:36.261Z,991.65
2016-09-12T01:27:36.264Z,991.7
2016-09-12T01:28:36.265Z,991.66
2016-09-12T01:29:36.267Z,991.68
2016-09-12T01:30:36.268Z,991.69
2016-09-12T01:31:36.276Z,991.7
2016-09-12T01:32:36.272Z,991.71
2016-09-12T01:33:36.346Z,991.68
2016-09-12T01:34:36.289Z,991.68
2016-09-12T01:35:36.278Z,991.69
2016-09-12T01:36:36.431Z,991.67
2016-09-12T01:37:36.325Z,991.67
2016-09-12T01:38:36.284Z,991.65
2016-09-12T01:39:36.301Z,991.66
2016-09-12T01:40:36.293Z,991.65
2016-09-12T01:41:36.355Z,991.65
2016-09-12T01:42:36.294Z,991.63
2016-09-12T01:43:36.296Z,991.63
2016-09-12T01:44:36.299Z,991.62
2016-09-12T01:45:36.300Z,991.62
2016-09-12T01:46:36.306Z,991.63
2016-09-12T01:47:36.316Z,991.6
2016-09-12T01:48:36.307Z,991.57
2016-09-12T01:49:36.317Z,991.59
2016-09-12T01:50:36.313Z,991.58
2016-09-12T01:51:36.347Z,991.58
2016-09-12T01:52:36.330Z,991.6
2016-09-12T01:53:36.317Z,991.56
2016-09-12T01:54:36.320Z,991.56
2016-09-12T01:55:36.322Z,991.56
2016-09-12T01:56:36.323Z,991.57
2016-09-12T01:57:36.327Z,991.58
2016-09-12T01:58:36.329Z,991.6
2016-09-12T01:59:36.330Z,991.57
2016-09-12T02:00:36.331Z,991.58
2016-09-12T02:01:36.336Z,991.59
2016-09-12T02:02:36.341Z,991.56
2016-09-12T02:03:36.347Z,991.54
2016-09-12T02:04:36.354Z,991.57
2016-09-12T02:05:36.343Z,991.54
2016-09-12T02:06:36.356Z,991.55
2016-09-12T02:07:36.345Z,991.52
2016-09-12T02:08:36.358Z,991.55
2016-09-12T02:09:36.366Z,991.53
2016-09-12T02:10:36.360Z,991.52
2016-09-12T02:11:36.362Z,991.49
2016-09-12T02:12:36.361Z,991.45
2016-09-12T02:13:36.361Z,991.46
2016-09-12T02:14:36.363Z,991.48
2016-09-12T02:15:36.365Z,991.44
2016-09-12T02:16:36.380Z,991.49
2016-09-12T02:17:36.369Z,991.47
2016-09-12T02:18:36.369Z,991.48
2016-09-12T02:19:36.443Z,991.45
2016-09-12T02:20:36.382Z,991.45
2016-09-12T02:21:36.377Z,991.49
2016-09-12T02:22:36.381Z,991.5
2016-09-12T02:23:36.381Z,991.49
2016-09-12T02:24:36.385Z,991.51
2016-09-12T02:25:36.408Z,991.51
2016-09-12T02:26:36.386Z,991.54
2016-09-12T02:27:36.390Z,991.54
2016-09-12T02:28:36.391Z,991.53
2016-09-12T02:29:36.393Z,991.53
2016-09-12T02:30:36.394Z,991.53
2016-09-12T02:31:36.399Z,991.56
2016-09-12T02:32:36.413Z,991.54
2016-09-12T02:33:36.408Z,991.49
2016-09-12T02:34:36.409Z,991.51
2016-09-12T02:35:36.408Z,991.53
2016-09-12T02:36:36.513Z,991.55
2016-09-12T02:37:36.411Z,991.55
2016-09-12T02:38:36.417Z,991.54
2016-09-12T02:39:36.415Z,991.58
2016-09-12T02:40:36.418Z,991.58
2016-09-12T02:41:36.434Z,991.55
2016-09-12T02:42:36.430Z,991.55
2016-09-12T02:43:36.440Z,991.56
2016-09-12T02:44:36.426Z,991.55
2016-09-12T02:45:36.430Z,991.53
2016-09-12T02:46:36.436Z,991.54
2016-09-12T02:47:36.433Z,991.54
2016-09-12T02:48:36.457Z,991.5
2016-09-12T02:49:36.441Z,991.52
2016-09-12T02:50:36.451Z,991.53
2016-09-12T02:51:36.451Z,991.57
2016-09-12T02:52:36.443Z,991.55
2016-09-12T02:53:36.444Z,991.54
2016-09-12T02:54:36.445Z,991.6
2016-09-12T02:55:36.447Z,991.6
2016-09-12T02:56:36.454Z,991.56
2016-09-12T02:57:36.454Z,991.58
2016-09-12T02:58:36.460Z,991.64
2016-09-12T02:59:36.457Z,991.59
2016-09-12T03:00:36.461Z,991.63
2016-09-12T03:01:36.461Z,991.63
2016-09-12T03:02:36.460Z,991.64
2016-09-12T03:03:36.464Z,991.65
2016-09-12T03:04:36.465Z,991.64
2016-09-12T03:05:36.533Z,991.63
2016-09-12T03:06:36.478Z,991.64
2016-09-12T03:07:36.473Z,991.63
2016-09-12T03:08:36.480Z,991.65
2016-09-12T03:09:36.481Z,991.63
2016-09-12T03:10:36.477Z,991.6
2016-09-12T03:11:36.481Z,991.63
2016-09-12T03:12:36.494Z,991.55
2016-09-12T03:13:36.493Z,991.56
2016-09-12T03:14:36.497Z,991.57
2016-09-12T03:15:36.510Z,991.58
2016-09-12T03:16:36.499Z,991.56
2016-09-12T03:17:36.502Z,991.56
2016-09-12T03:18:36.508Z,991.59
2016-09-12T03:19:36.497Z,991.57
2016-09-12T03:20:36.499Z,991.57
2016-09-12T03:21:36.500Z,991.56
2016-09-12T03:22:36.501Z,991.6
2016-09-12T03:23:36.540Z,991.59
2016-09-12T03:24:36.510Z,991.6
2016-09-12T03:25:36.536Z,991.6
2016-09-12T03:26:36.513Z,991.6
2016-09-12T03:27:36.525Z,991.6
2016-09-12T03:28:36.516Z,991.61
2016-09-12T03:29:36.520Z,991.58
2016-09-12T03:30:36.518Z,991.54
2016-09-12T03:31:36.539Z,991.52
2016-09-12T03:32:36.523Z,991.54
2016-09-12T03:33:36.607Z,991.56
2016-09-12T03:34:36.526Z,991.6
2016-09-12T03:35:36.527Z,991.58
2016-09-12T03:36:36.579Z,991.6
2016-09-12T03:37:36.530Z,991.59
2016-09-12T03:38:36.531Z,991.58
2016-09-12T03:39:36.533Z,991.58
2016-09-12T03:40:36.537Z,991.61
2016-09-12T03:41:36.540Z,991.66
2016-09-12T03:42:36.540Z,991.62
2016-09-12T03:43:36.546Z,991.64
2016-09-12T03:44:36.544Z,991.65
2016-09-12T03:45:36.545Z,991.62
2016-09-12T03:46:36.547Z,991.6
2016-09-12T03:47:36.549Z,991.62
2016-09-12T03:48:36.551Z,991.61
2016-09-12T03:49:36.553Z,991.65
2016-09-12T03:50:36.554Z,991.64
2016-09-12T03:51:36.561Z,991.62
2016-09-12T03:52:36.560Z,991.6
2016-09-12T03:53:36.563Z,991.62
2016-09-12T03:54:36.587Z,991.61
2016-09-12T03:55:36.575Z,991.6
2016-09-12T03:56:36.568Z,991.62
2016-09-12T03:57:36.567Z,991.64
2016-09-12T03:58:36.569Z,991.63
2016-09-12T03:59:36.570Z,991.66
2016-09-12T04:00:36.571Z,991.66
2016-09-12T04:01:36.581Z,991.67
2016-09-12T04:02:36.579Z,991.62
2016-09-12T04:03:36.584Z,991.64
2016-09-12T04:04:36.579Z,991.67
2016-09-12T04:05:36.583Z,991.67
2016-09-12T04:06:36.585Z,991.69
2016-09-12T04:07:36.604Z,991.7
2016-09-12T04:08:36.589Z,991.66
2016-09-12T04:09:36.588Z,991.69
2016-09-12T04:10:36.591Z,991.65
2016-09-12T04:11:36.594Z,991.66
2016-09-12T04:12:36.597Z,991.67
2016-09-12T04:13:36.596Z,991.7
2016-09-12T04:14:36.603Z,991.69
2016-09-12T04:15:36.599Z,991.72
2016-09-12T04:16:36.604Z,991.72
2016-09-12T04:17:36.607Z,991.71
2016-09-12T04:18:36.606Z,991.69
2016-09-12T04:19:36.607Z,991.77
2016-09-12T04:20:36.610Z,991.73
2016-09-12T04:21:36.617Z,991.74
2016-09-12T04:22:36.612Z,991.73
2016-09-12T04:23:36.615Z,991.76
2016-09-12T04:24:36.616Z,991.73
2016-09-12T04:25:36.618Z,991.72
2016-09-12T04:26:36.621Z,991.72
2016-09-12T04:27:36.623Z,991.75
2016-09-12T04:28:36.658Z,991.72
2016-09-12T04:29:36.624Z,991.76
2016-09-12T04:30:36.634Z,991.75
2016-09-12T04:31:36.629Z,991.8
2016-09-12T04:32:36.638Z,991.79
2016-09-12T04:33:36.633Z,991.76
2016-09-12T04:34:36.638Z,991.76
2016-09-12T04:35:36.648Z,991.8
2016-09-12T04:36:36.688Z,991.82
2016-09-12T04:37:36.654Z,991.79
2016-09-12T04:38:36.644Z,991.77
2016-09-12T04:39:36.654Z,991.83
2016-09-12T04:40:36.646Z,991.84
2016-09-12T04:41:36.650Z,991.81
2016-09-12T04:42:36.649Z,991.82
2016-09-12T04:43:36.662Z,991.83
2016-09-12T04:44:36.660Z,991.79
2016-09-12T04:45:36.656Z,991.78
2016-09-12T04:46:36.660Z,991.8
2016-09-12T04:47:36.658Z,991.79
2016-09-12T04:48:36.658Z,991.78
2016-09-12T04:49:36.661Z,991.78
2016-09-12T04:50:36.662Z,991.79
2016-09-12T04:51:36.674Z,991.79
2016-09-12T04:52:36.670Z,991.8
2016-09-12T04:53:36.668Z,991.8
2016-09-12T04:54:36.670Z,991.77
2016-09-12T04:55:36.671Z,991.78
2016-09-12T04:56:36.675Z,991.79
2016-09-12T04:57:36.693Z,991.75
2016-09-12T04:58:36.681Z,991.77
2016-09-12T04:59:36.685Z,991.75
2016-09-12T05:00:36.679Z,991.75
2016-09-12T05:01:36.683Z,991.69
2016-09-12T05:02:36.683Z,991.71
2016-09-12T05:03:36.684Z,991.75
2016-09-12T05:04:36.718Z,991.76
2016-09-12T05:05:36.693Z,991.75
2016-09-12T05:06:36.701Z,991.73
2016-09-12T05:07:36.713Z,991.73
2016-09-12T05:08:36.713Z,991.72
2016-09-12T05:09:36.702Z,991.74
2016-09-12T05:10:36.699Z,991.73
2016-09-12T05:11:36.705Z,991.78
2016-09-12T05:12:36.701Z,991.75
2016-09-12T05:13:36.707Z,991.76
2016-09-12T05:14:36.725Z,991.75
2016-09-12T05:15:36.706Z,991.78
2016-09-12T05:16:36.707Z,991.75
2016-09-12T05:17:36.722Z,991.79
2016-09-12T05:18:36.729Z,991.81
2016-09-12T05:19:36.734Z,991.81
2016-09-12T05:20:36.729Z,991.73
2016-09-12T05:21:36.733Z,991.76
2016-09-12T05:22:36.729Z,991.75
2016-09-12T05:23:36.730Z,991.73
2016-09-12T05:24:36.733Z,991.7
2016-09-12T05:25:36.726Z,991.71
2016-09-12T05:26:36.746Z,991.72
2016-09-12T05:27:36.747Z,991.73
2016-09-12T05:28:36.734Z,991.76
2016-09-12T05:29:36.734Z,991.71
2016-09-12T05:30:36.738Z,991.75
2016-09-12T05:31:36.747Z,991.81
2016-09-12T05:32:36.748Z,991.75
2016-09-12T05:33:36.746Z,991.77
2016-09-12T05:34:36.756Z,991.8
2016-09-12T05:35:36.852Z,991.82
2016-09-12T05:36:36.805Z,991.77
2016-09-12T05:37:36.757Z,991.8
2016-09-12T05:38:36.757Z,991.77
2016-09-12T05:39:36.768Z,991.79
2016-09-12T05:40:36.754Z,991.81
2016-09-12T05:41:36.766Z,991.81
2016-09-12T05:42:36.761Z,991.78
2016-09-12T05:43:36.766Z,991.81
2016-09-12T05:44:36.783Z,991.82
2016-09-12T05:45:36.788Z,991.85
2016-09-12T05:46:36.769Z,991.84
2016-09-12T05:47:36.796Z,991.86
2016-09-12T05:48:36.773Z,991.86
2016-09-12T05:49:36.795Z,991.86
2016-09-12T05:50:36.788Z,991.88
2016-09-12T05:51:36.792Z,991.91
2016-09-12T05:52:36.777Z,991.92
2016-09-12T05:53:36.788Z,991.91
2016-09-12T05:54:36.802Z,991.92
2016-09-12T05:55:36.786Z,991.92
2016-09-12T05:56:36.802Z,991.93
2016-09-12T05:57:36.789Z,991.97
2016-09-12T05:58:36.790Z,991.97
2016-09-12T05:59:36.820Z,991.97
2016-09-12T06:00:36.814Z,991.95
2016-09-12T06:01:36.807Z,991.97
2016-09-12T06:02:36.818Z,991.96
2016-09-12T06:03:36.801Z,992.01
2016-09-12T06:04:36.801Z,991.98
2016-09-12T06:05:36.808Z,992.03
2016-09-12T06:06:36.826Z,992.04
2016-09-12T06:07:36.810Z,992.05
2016-09-12T06:08:36.869Z,992.05
2016-09-12T06:09:44.198Z,992.09
2016-09-12T06:10:36.831Z,992.07
2016-09-12T06:11:36.830Z,992.1
2016-09-12T06:12:36.871Z,992.12
2016-09-12T06:13:36.957Z,992.13
2016-09-12T06:14:36.850Z,992.14
2016-09-12T06:15:36.838Z,992.15
2016-09-12T06:16:37.027Z,992.16
2016-09-12T06:17:36.840Z,992.16
2016-09-12T06:18:36.838Z,992.15
2016-09-12T06:19:36.836Z,992.15
2016-09-12T06:20:40.139Z,992.19
2016-09-12T06:21:38.900Z,992.17
2016-09-12T06:23:17.824Z,992.2
2016-09-12T06:24:34.698Z,992.23
2016-09-12T06:25:34.701Z,992.21
2016-09-12T06:26:34.721Z,992.22
2016-09-12T06:27:34.706Z,992.22
2016-09-12T06:28:34.711Z,992.17
2016-09-12T06:29:34.711Z,992.18
2016-09-12T06:30:34.714Z,992.19
2016-09-12T06:31:34.715Z,992.19
2016-09-12T06:32:34.733Z,992.18
2016-09-12T06:33:34.721Z,992.18
2016-09-12T06:34:34.724Z,992.17
2016-09-12T06:35:34.728Z,992.19
2016-09-12T06:36:34.729Z,992.19
2016-09-12T06:37:34.742Z,992.22
2016-09-12T06:38:34.733Z,992.22
2016-09-12T06:39:34.735Z,992.15
2016-09-12T06:40:34.937Z,992.15
2016-09-12T06:59:00.257Z,992.05
2016-09-12T07:11:48.682Z,992.2
2016-09-12T07:31:00.856Z,992.06
2016-09-12T12:38:44.222Z,990.51
2016-09-12T12:39:44.229Z,990.45
2016-09-12T12:40:44.238Z,990.46
2016-09-12T12:41:44.241Z,990.51
2016-09-12T12:42:44.247Z,990.49
2016-09-12T12:43:44.252Z,990.43
2016-09-12T12:44:44.258Z,990.42
2016-09-12T12:45:44.262Z,990.44
2016-09-12T12:46:44.269Z,990.42
2016-09-12T12:47:44.286Z,990.4
2016-09-12T12:48:44.284Z,990.37
2016-09-12T12:49:44.287Z,990.4
2016-09-12T12:50:44.293Z,990.38
2016-09-12T12:51:44.300Z,990.34
2016-09-12T12:52:44.306Z,990.37
2016-09-12T12:53:44.312Z,990.37
2016-09-12T12:54:44.320Z,990.3
2016-09-12T12:55:44.325Z,990.36
2016-09-12T12:56:44.332Z,990.31
2016-09-12T12:57:44.338Z,990.33
2016-09-12T12:58:44.347Z,990.3
2016-09-12T12:59:44.349Z,990.3
2016-09-12T13:00:44.355Z,990.28
2016-09-12T13:01:44.362Z,990.26
2016-09-12T13:02:44.368Z,990.31
2016-09-12T13:03:44.373Z,990.31
2016-09-12T13:04:44.380Z,990.29
2016-09-12T13:05:44.385Z,990.3
2016-09-12T13:06:44.391Z,990.32
2016-09-12T13:07:44.396Z,990.28
2016-09-12T13:08:44.402Z,990.27
2016-09-12T13:09:44.411Z,990.29
2016-09-12T13:10:44.417Z,990.25
2016-09-12T13:11:44.424Z,990.23
2016-09-12T13:12:44.431Z,990.23
2016-09-12T13:13:44.434Z,990.26
2016-09-12T13:14:44.442Z,990.25
2016-09-12T13:15:44.448Z,990.19
2016-09-12T13:16:44.455Z,990.22
2016-09-12T13:17:44.464Z,990.2
2016-09-12T13:18:44.466Z,990.23
2016-09-12T13:19:44.472Z,990.21
2016-09-12T13:20:44.480Z,990.2
2016-09-12T13:21:44.485Z,990.21
2016-09-12T13:22:44.492Z,990.19
2016-09-12T13:23:44.500Z,990.19
2016-09-12T13:24:44.505Z,990.2
2016-09-12T13:25:44.510Z,990.15
2016-09-12T13:26:44.517Z,990.15
2016-09-12T13:27:44.525Z,990.12
2016-09-12T13:28:44.530Z,990.07
2016-09-12T13:29:44.537Z,990.12
2016-09-12T13:30:44.542Z,990.08
2016-09-12T13:31:44.549Z,990.13
2016-09-12T13:32:44.556Z,990.11
2016-09-12T13:33:44.561Z,990.09
2016-09-12T13:34:44.569Z,990.11
2016-09-12T13:35:44.575Z,990.08
2016-09-12T13:36:44.583Z,990.09
2016-09-12T13:37:44.587Z,990.11
2016-09-12T13:38:44.645Z,990.09
2016-09-12T13:39:44.604Z,990.1
2016-09-12T13:40:44.608Z,990.1
2016-09-12T13:41:44.613Z,990.08
2016-09-12T13:42:44.620Z,990.07
2016-09-12T13:43:44.628Z,990.08
2016-09-12T13:44:44.633Z,990.1
2016-09-12T13:45:44.639Z,990.08
2016-09-12T13:46:44.646Z,990.08
2016-09-12T13:47:44.652Z,990.05
2016-09-12T13:48:44.664Z,990.03
2016-09-12T13:49:44.666Z,990.04
2016-09-12T13:50:44.678Z,990.06
2016-09-12T13:51:44.728Z,990.04
2016-09-12T13:52:44.729Z,990.05
2016-09-12T13:53:44.691Z,990.03
2016-09-12T13:54:44.698Z,990.04
2016-09-12T13:55:44.702Z,990.07
2016-09-12T13:56:44.710Z,990.07
2016-09-12T13:57:44.716Z,990.07
2016-09-12T13:58:44.725Z,990.08
2016-09-12T13:59:44.728Z,990.08
2016-09-12T14:00:44.738Z,990.09
2016-09-12T14:01:44.742Z,990.06
2016-09-12T14:02:44.747Z,990.04
2016-09-12T14:03:44.755Z,990.01
2016-09-12T14:04:44.761Z,990.01
2016-09-12T14:05:44.767Z,989.99
2016-09-12T14:06:44.774Z,990.02
2016-09-12T14:07:44.804Z,990.03
2016-09-12T14:08:44.802Z,990.01
2016-09-12T14:09:44.807Z,990.01
2016-09-12T14:10:44.804Z,989.98
2016-09-12T14:11:44.806Z,989.98
2016-09-12T14:12:44.811Z,989.96
2016-09-12T14:13:44.818Z,989.97
2016-09-12T14:14:44.824Z,989.94
2016-09-12T14:15:44.830Z,989.96
2016-09-12T14:16:44.839Z,989.97
2016-09-12T14:17:44.843Z,989.97
2016-09-12T14:18:44.850Z,989.93
2016-09-12T14:19:44.859Z,989.92
2016-09-12T14:20:44.867Z,989.9
2016-09-12T14:21:44.872Z,989.92
2016-09-12T14:22:44.877Z,989.91
2016-09-12T14:23:44.884Z,989.91
2016-09-12T14:24:44.888Z,989.92
2016-09-12T14:25:44.895Z,989.9
2016-09-12T14:26:44.902Z,989.89
2016-09-12T14:27:44.911Z,989.84
2016-09-12T14:28:44.916Z,989.88
2016-09-12T14:29:44.920Z,989.9
2016-09-12T14:30:44.927Z,989.89
2016-09-12T14:31:44.934Z,989.85
2016-09-12T14:32:44.941Z,989.87
2016-09-12T14:33:44.958Z,989.91
2016-09-12T14:34:44.952Z,989.88
2016-09-12T14:35:44.958Z,989.9
2016-09-12T14:36:44.977Z,989.88
2016-09-12T14:37:44.972Z,989.88
2016-09-12T14:38:45.137Z,989.87
2016-09-12T14:39:44.984Z,989.88
2016-09-12T14:40:44.990Z,989.87
2016-09-12T14:41:44.997Z,989.93
2016-09-12T14:42:45.003Z,989.9
2016-09-12T14:43:45.009Z,989.92
2016-09-12T14:44:45.017Z,989.92
2016-09-12T14:45:45.022Z,989.91
2016-09-12T14:46:45.029Z,989.9
2016-09-12T14:47:45.036Z,989.88
2016-09-12T14:48:45.042Z,989.87
2016-09-12T14:49:45.049Z,989.85
2016-09-12T14:50:45.057Z,989.83
2016-09-12T14:51:45.063Z,989.86
2016-09-12T14:52:45.068Z,989.81
2016-09-12T14:53:45.073Z,989.84
2016-09-12T14:54:45.081Z,989.85
2016-09-12T14:55:45.088Z,989.84
2016-09-12T14:56:45.097Z,989.83
2016-09-12T14:57:45.100Z,989.82
2016-09-12T14:58:45.105Z,989.83
2016-09-12T14:59:45.116Z,989.83
2016-09-12T15:00:45.123Z,989.86
2016-09-12T15:01:45.127Z,989.87
2016-09-12T15:02:45.151Z,989.9
2016-09-12T15:03:45.137Z,989.87
2016-09-12T15:04:45.144Z,989.86
2016-09-12T15:05:45.149Z,989.84
2016-09-12T15:06:45.156Z,989.87
2016-09-12T15:07:45.164Z,989.86
2016-09-12T15:08:45.169Z,989.83
2016-09-12T15:09:45.176Z,989.85
2016-09-12T15:10:45.181Z,989.84
2016-09-12T15:11:45.188Z,989.84
2016-09-12T15:12:45.195Z,989.83
2016-09-12T15:13:45.206Z,989.81
2016-09-12T15:14:45.208Z,989.81
2016-09-12T15:15:45.212Z,989.83
2016-09-12T15:16:45.220Z,989.85
2016-09-12T15:17:45.227Z,989.81
2016-09-12T15:18:45.240Z,989.77
2016-09-12T15:19:45.238Z,989.8
2016-09-12T15:20:45.243Z,989.81
2016-09-12T15:21:45.251Z,989.78
2016-09-12T15:22:45.261Z,989.78
2016-09-12T15:23:45.266Z,989.8
2016-09-12T15:24:45.269Z,989.8
2016-09-12T15:25:45.276Z,989.8
2016-09-12T15:26:45.281Z,989.77
2016-09-12T15:27:45.289Z,989.79
2016-09-12T15:28:45.299Z,989.78
2016-09-12T15:29:45.303Z,989.76
2016-09-12T15:30:45.306Z,989.74
2016-09-12T15:31:45.324Z,989.72
2016-09-12T15:32:45.326Z,989.71
2016-09-12T15:33:45.327Z,989.69
2016-09-12T15:34:45.330Z,989.68
2016-09-12T15:35:45.348Z,989.69
2016-09-12T15:36:45.346Z,989.64
2016-09-12T15:37:45.349Z,989.65
2016-09-12T15:38:45.408Z,989.62
2016-09-12T15:39:45.362Z,989.61
2016-09-12T15:40:45.372Z,989.6
2016-09-12T15:41:45.382Z,989.58
2016-09-12T15:42:45.381Z,989.6
2016-09-12T15:43:45.388Z,989.58
2016-09-12T15:44:45.393Z,989.61
2016-09-12T15:45:45.407Z,989.55
2016-09-12T15:46:45.410Z,989.55
2016-09-12T15:47:45.419Z,989.54
2016-09-12T15:48:45.417Z,989.56
2016-09-12T15:49:45.425Z,989.53
2016-09-12T15:50:45.430Z,989.55
2016-09-12T15:51:45.436Z,989.51
2016-09-12T15:52:45.445Z,989.55
2016-09-12T15:53:45.447Z,989.51
2016-09-12T15:54:45.454Z,989.52
2016-09-12T15:55:45.461Z,989.47
2016-09-12T15:56:45.471Z,989.46
2016-09-12T15:57:45.475Z,989.48
2016-09-12T15:58:45.478Z,989.49
2016-09-12T15:59:45.484Z,989.47
2016-09-12T16:00:45.490Z,989.5
2016-09-12T16:01:45.503Z,989.5
2016-09-12T16:02:45.503Z,989.52
2016-09-12T16:03:45.710Z,989.49
2016-09-12T16:04:45.515Z,989.51
2016-09-12T16:05:45.521Z,989.52
2016-09-12T16:06:45.531Z,989.51
2016-09-12T16:07:45.532Z,989.49
2016-09-12T16:08:45.538Z,989.52
2016-09-12T16:09:45.562Z,989.5
2016-09-12T16:10:45.552Z,989.48
2016-09-12T16:11:45.556Z,989.51
2016-09-12T16:12:45.567Z,989.5
2016-09-12T16:13:45.571Z,989.49
2016-09-12T16:14:45.576Z,989.47
2016-09-12T16:15:45.581Z,989.5
2016-09-12T16:16:45.585Z,989.51
2016-09-12T16:17:45.591Z,989.5
2016-09-12T16:18:45.598Z,989.48
2016-09-12T16:19:45.603Z,989.49
2016-09-12T16:20:45.609Z,989.51
2016-09-12T16:21:45.613Z,989.5
2016-09-12T16:22:45.620Z,989.52
2016-09-12T16:23:45.627Z,989.51
2016-09-12T16:24:45.631Z,989.52
2016-09-12T16:25:45.636Z,989.52
2016-09-12T16:26:45.643Z,989.51
2016-09-12T16:27:45.648Z,989.55
2016-09-12T16:28:45.655Z,989.55
2016-09-12T16:29:45.660Z,989.52
2016-09-12T16:30:45.665Z,989.53
2016-09-12T16:31:45.670Z,989.55
2016-09-12T16:32:45.676Z,989.54
2016-09-12T16:33:45.681Z,989.53
2016-09-12T16:34:45.689Z,989.54
2016-09-12T16:35:45.696Z,989.55
2016-09-12T16:36:45.700Z,989.58
2016-09-12T16:37:45.705Z,989.58
2016-09-12T16:38:45.873Z,989.59
2016-09-12T16:39:45.717Z,989.64
2016-09-12T16:40:45.727Z,989.63
2016-09-12T16:41:45.731Z,989.64
2016-09-12T16:42:45.737Z,989.63
2016-09-12T16:43:45.746Z,989.64
2016-09-12T16:44:45.754Z,989.67
2016-09-12T16:45:45.758Z,989.63
2016-09-12T16:46:45.760Z,989.64
2016-09-12T16:47:45.776Z,989.6
2016-09-12T16:48:45.768Z,989.61
2016-09-12T16:49:45.776Z,989.6
2016-09-12T16:50:45.780Z,989.62
2016-09-12T16:51:45.790Z,989.64
2016-09-12T16:52:45.793Z,989.64
2016-09-12T16:53:45.810Z,989.63
2016-09-12T16:54:45.810Z,989.62
2016-09-12T16:55:45.811Z,989.67
2016-09-12T16:56:45.814Z,989.65
2016-09-12T16:57:45.823Z,989.66
2016-09-12T16:58:45.831Z,989.66
2016-09-12T16:59:45.842Z,989.67
2016-09-12T17:00:45.849Z,989.66
2016-09-12T17:01:45.865Z,989.67
2016-09-12T17:02:45.848Z,989.64
2016-09-12T17:03:45.856Z,989.64
2016-09-12T17:04:45.861Z,989.65
2016-09-12T17:05:45.870Z,989.66
2016-09-12T17:06:45.880Z,989.63
2016-09-12T17:07:45.880Z,989.62
2016-09-12T17:08:45.883Z,989.61
2016-09-12T17:09:45.904Z,989.59
2016-09-12T17:10:45.907Z,989.61
2016-09-12T17:11:45.899Z,989.62
2016-09-12T17:12:45.905Z,989.61
2016-09-12T17:13:45.912Z,989.62
2016-09-12T17:14:45.916Z,989.62
2016-09-12T17:15:45.931Z,989.61
2016-09-12T17:16:45.926Z,989.61
2016-09-12T17:17:45.937Z,989.62
2016-09-12T17:18:45.945Z,989.64
2016-09-12T17:19:45.949Z,989.64
2016-09-12T17:20:45.948Z,989.62
2016-09-12T17:21:45.960Z,989.64
2016-09-12T17:22:45.960Z,989.63
2016-09-12T17:23:45.971Z,989.64
2016-09-12T17:24:45.971Z,989.64
2016-09-12T17:25:45.977Z,989.63
2016-09-12T17:26:45.981Z,989.62
2016-09-12T17:27:45.986Z,989.61
2016-09-12T17:28:45.992Z,989.64
2016-09-12T17:29:45.996Z,989.62
2016-09-12T17:30:46.003Z,989.63
2016-09-12T17:31:46.009Z,989.65
2016-09-12T17:32:46.018Z,989.66
2016-09-12T17:33:46.021Z,989.63
2016-09-12T17:34:46.024Z,989.7
2016-09-12T17:35:46.029Z,989.7
2016-09-12T17:36:46.034Z,989.73
2016-09-12T17:37:46.040Z,989.7
2016-09-12T17:38:46.146Z,989.67
2016-09-12T17:39:46.051Z,989.72
2016-09-12T17:40:46.063Z,989.75
2016-09-12T17:41:46.061Z,989.75
2016-09-12T17:42:46.066Z,989.75
2016-09-12T17:43:46.071Z,989.78
2016-09-12T17:44:46.086Z,989.79
2016-09-12T17:45:46.088Z,989.8
2016-09-12T17:46:46.091Z,989.79
2016-09-12T17:47:46.099Z,989.81
2016-09-12T17:48:46.104Z,989.82
2016-09-12T17:49:46.107Z,989.82
2016-09-12T17:50:46.109Z,989.85
2016-09-12T17:51:46.111Z,989.86
2016-09-12T17:52:46.115Z,989.82
2016-09-12T17:53:46.128Z,989.83
2016-09-12T17:54:46.127Z,989.84
2016-09-12T17:55:46.133Z,989.86
2016-09-12T17:56:46.134Z,989.86
2016-09-12T17:57:46.148Z,989.91
2016-09-12T17:58:46.153Z,989.89
2016-09-12T17:59:46.152Z,989.95
2016-09-12T18:00:46.158Z,989.93
2016-09-12T18:01:46.161Z,989.95
2016-09-12T18:02:46.166Z,989.97
2016-09-12T18:03:46.169Z,989.95
2016-09-12T18:04:46.174Z,990
2016-09-12T18:05:46.190Z,989.97
2016-09-12T18:06:46.188Z,989.95
2016-09-12T18:07:46.194Z,989.97
2016-09-12T18:08:46.202Z,989.95
2016-09-12T18:09:46.199Z,990.02
2016-09-12T18:10:46.202Z,990.04
2016-09-12T18:11:46.209Z,990.01
2016-09-12T18:12:46.212Z,990.05
2016-09-12T18:13:46.222Z,990.07
2016-09-12T18:14:46.221Z,990.07
2016-09-12T18:15:46.232Z,990.08
2016-09-12T18:16:46.230Z,990.09
2016-09-12T18:17:46.245Z,990.13
2016-09-12T18:18:46.246Z,990.15
2016-09-12T18:19:46.245Z,990.1
2016-09-12T18:20:46.252Z,990.11
2016-09-12T18:21:46.257Z,990.17
2016-09-12T18:22:46.258Z,990.17
2016-09-12T18:23:46.261Z,990.13
2016-09-12T18:24:46.281Z,990.2
2016-09-12T18:25:46.271Z,990.18
2016-09-12T18:26:46.276Z,990.18