createdAt,value
2019-02-10T00:00:27.436Z,0.00
2019-02-10T00:01:27.463Z,0.00
2019-02-10T00:02:27.543Z,0.00
2019-02-10T00:03:27.566Z,0.00
2019-02-10T00:04:27.615Z,0.00
2019-02-10T00:05:27.633Z,0.00
2019-02-10T00:06:27.660Z,0.00
2019-02-10T00:07:27.648Z,0.00
2019-02-10T00:08:27.721Z,0.00
2019-02-10T00:09:27.760Z,0.00
2019-02-10T00:10:27.735Z,0.00
2019-02-10T00:13:27.878Z,0.00
2019-02-10T00:14:27.907Z,0.00
2019-02-10T00:15:27.893Z,0.00
2019-02-10T00:16:27.976Z,0.00
2019-02-10T00:18:27.988Z,0.00
2019-02-10T00:19:28.018Z,0.00
2019-02-10T00:20:28.094Z,0.00
2019-02-10T00:22:28.153Z,0.00
2019-02-10T00:23:28.134Z,0.00
2019-02-10T00:24:28.165Z,0.00
2019-02-10T00:25:28.255Z,0.00
2019-02-10T00:26:28.282Z,0.00
2019-02-10T00:27:28.272Z,0.00
2019-02-10T00:28:28.345Z,0.00
2019-02-10T00:29:28.330Z,0.00
2019-02-10T00:30:28.512Z,0.00
2019-02-10T00:31:28.435Z,0.00
2019-02-10T00:32:28.463Z,0.00
2019-02-10T00:33:28.496Z,0.00
2019-02-10T00:34:28.628Z,0.00
2019-02-10T00:35:28.506Z,0.00
2019-02-10T00:36:33.273Z,0.00
2019-02-10T00:37:28.676Z,0.00
2019-02-10T00:38:28.663Z,0.00
2019-02-10T00:39:28.629Z,0.00
2019-02-10T00:40:28.666Z,0.00
2019-02-10T00:41:28.701Z,0.00
2019-02-10T00:42:28.776Z,0.00
2019-02-10T00:43:28.802Z,0.00
2019-02-10T00:44:28.785Z,0.00
2019-02-10T00:45:28.866Z,0.00
2019-02-10T00:46:28.846Z,0.00
2019-02-10T00:47:28.889Z,0.00
2019-02-10T00:48:28.959Z,0.00
2019-02-10T00:49:28.991Z,0.00
2019-02-10T00:50:28.977Z,0.00
2019-02-10T00:51:29.015Z,0.00
2019-02-10T00:52:29.045Z,0.00
2019-02-10T00:53:29.084Z,0.00
2019-02-10T00:54:29.152Z,0.00
2019-02-10T00:55:29.181Z,0.00
2019-02-10T00:56:29.153Z,0.00
2019-02-10T00:58:29.222Z,0.00
2019-02-10T00:59:29.248Z,0.00
2019-02-10T01:00:29.431Z,0.00
2019-02-10T01:01:29.364Z,0.00
2019-02-10T01:02:29.343Z,0.00
2019-02-10T01:03:29.372Z,0.00
2019-02-10T01:04:29.460Z,0.00
2019-02-10T01:05:29.432Z,0.00
2019-02-10T01:06:29.480Z,0.00
2019-02-10T01:07:29.496Z,0.00
2019-02-10T01:08:29.544Z,0.00
2019-02-10T01:09:29.615Z,0.00
2019-02-10T01:10:29.587Z,0.00
2019-02-10T01:11:29.627Z,0.00
2019-02-10T01:12:29.709Z,0.00
2019-02-10T01:13:29.682Z,0.00
2019-02-10T01:14:29.710Z,0.00
2019-02-10T01:15:29.798Z,0.00
2019-02-10T01:16:29.927Z,0.00
2019-02-10T01:17:29.865Z,0.00
2019-02-10T01:18:29.835Z,0.00
2019-02-10T01:19:29.868Z,0.00
2019-02-10T01:20:29.896Z,0.00
2019-02-10T01:21:29.935Z,0.00
2019-02-10T01:22:30.012Z,0.00
2019-02-10T01:23:30.001Z,0.00
2019-02-10T01:24:30.025Z,0.00
2019-02-10T01:25:30.060Z,0.00
2019-02-10T01:26:30.092Z,0.00
2019-02-10T01:27:30.167Z,0.00
2019-02-10T01:28:30.148Z,0.00
2019-02-10T01:29:30.232Z,0.00
2019-02-10T01:30:30.211Z,0.00
2019-02-10T01:31:30.242Z,0.00
2019-02-10T01:32:30.319Z,0.00
2019-02-10T01:33:30.352Z,0.00
2019-02-10T01:34:30.329Z,0.00
2019-02-10T01:35:30.417Z,0.00
2019-02-10T01:36:30.493Z,0.00
2019-02-10T01:37:30.433Z,0.00
2019-02-10T01:38:30.504Z,0.00
2019-02-10T01:39:30.489Z,0.00
2019-02-10T01:40:30.518Z,0.00
2019-02-10T01:41:30.599Z,0.00
2019-02-10T01:42:30.634Z,0.00
2019-02-10T01:43:30.620Z,0.00
2019-02-10T01:44:30.639Z,0.00
2019-02-10T01:45:30.671Z,0.00
2019-02-10T01:46:30.756Z,0.00
2019-02-10T01:47:30.731Z,0.00
2019-02-10T01:48:30.790Z,0.00
2019-02-10T01:49:30.847Z,0.00
2019-02-10T01:50:30.825Z,0.00
2019-02-10T01:51:30.965Z,0.00
2019-02-10T01:52:30.894Z,0.00
2019-02-10T01:53:30.973Z,0.00
2019-02-10T01:54:31.011Z,0.00
2019-02-10T01:55:30.982Z,0.00
2019-02-10T01:57:31.098Z,0.00
2019-02-10T01:58:31.122Z,0.00
2019-02-10T01:59:31.166Z,0.00
2019-02-10T02:00:31.189Z,0.00
2019-02-10T02:01:31.217Z,0.00
2019-02-10T02:02:31.253Z,0.00
2019-02-10T02:03:31.332Z,0.00
2019-02-10T02:04:31.268Z,0.00
2019-02-10T02:05:31.343Z,0.00
2019-02-10T02:06:31.377Z,0.00
2019-02-10T02:08:31.396Z,0.00
2019-02-10T02:09:31.421Z,0.00
2019-02-10T02:10:31.518Z,0.00
2019-02-10T02:11:31.477Z,0.00
2019-02-10T02:12:31.506Z,0.00
2019-02-10T02:13:31.587Z,0.00
2019-02-10T02:14:31.623Z,0.00
2019-02-10T02:15:31.607Z,0.00
2019-02-10T02:16:31.631Z,0.00
2019-02-10T02:17:31.714Z,0.00
2019-02-10T02:18:31.691Z,0.00
2019-02-10T02:19:31.779Z,0.00
2019-02-10T02:20:31.764Z,0.00
2019-02-10T02:21:31.841Z,0.00
2019-02-10T02:22:31.822Z,0.00
2019-02-10T02:23:31.852Z,0.00
2019-02-10T02:24:31.931Z,0.00
2019-02-10T02:25:31.964Z,0.00
2019-02-10T02:26:32.000Z,0.00
2019-02-10T02:27:32.071Z,0.00
2019-02-10T02:28:32.000Z,0.00
2019-02-10T02:29:32.040Z,0.00
2019-02-10T02:30:32.119Z,0.00
2019-02-10T02:31:32.096Z,0.00
2019-02-10T02:32:32.129Z,0.00
2019-02-10T02:33:32.215Z,0.00
2019-02-10T02:34:32.213Z,0.00
2019-02-10T02:35:32.278Z,0.00
2019-02-10T02:36:32.257Z,0.00
2019-02-10T02:37:32.388Z,0.00
2019-02-10T02:39:32.404Z,0.00
2019-02-10T02:40:32.386Z,0.00
2019-02-10T02:41:32.462Z,0.00
2019-02-10T02:43:32.526Z,0.00
2019-02-10T02:44:32.498Z,0.00
2019-02-10T02:45:32.581Z,0.00
2019-02-10T02:46:32.558Z,0.00
2019-02-10T02:47:32.655Z,0.00
2019-02-10T02:48:32.672Z,0.00
2019-02-10T02:49:32.706Z,0.00
2019-02-10T02:50:32.687Z,0.00
2019-02-10T02:51:32.719Z,0.00
2019-02-10T02:52:32.750Z,0.00
2019-02-10T02:53:32.837Z,0.00
2019-02-10T02:54:32.868Z,0.00
2019-02-10T02:55:32.889Z,0.00
2019-02-10T02:57:32.961Z,0.00
2019-02-10T02:58:32.937Z,0.00
2019-02-10T03:00:33.052Z,0.00
2019-02-10T03:01:33.083Z,0.00
2019-02-10T03:02:33.065Z,0.00
2019-02-10T03:03:33.146Z,0.00
2019-02-10T03:04:33.123Z,0.00
2019-02-10T03:05:33.201Z,0.00
2019-02-10T03:06:33.181Z,0.00
2019-02-10T03:07:33.216Z,0.00
2019-02-10T03:08:33.293Z,0.00
2019-02-10T03:09:33.331Z,0.00
2019-02-10T03:10:33.310Z,0.00
2019-02-10T03:11:33.335Z,0.00
2019-02-10T03:12:33.435Z,0.00
2019-02-10T03:13:33.453Z,0.00
2019-02-10T03:14:33.436Z,0.00
2019-02-10T03:15:33.465Z,0.00
2019-02-10T03:16:33.491Z,0.00
2019-02-10T03:17:33.575Z,0.00
2019-02-10T03:18:33.605Z,0.00
2019-02-10T03:19:33.641Z,0.00
2019-02-10T03:20:33.622Z,0.00
2019-02-10T03:21:33.700Z,0.00
2019-02-10T03:22:33.732Z,0.00
2019-02-10T03:23:33.713Z,0.00
2019-02-10T03:24:33.746Z,0.00
2019-02-10T03:25:33.824Z,0.00
2019-02-10T03:26:33.809Z,0.00
2019-02-10T03:27:33.843Z,0.00
2019-02-10T03:29:33.899Z,0.00
2019-02-10T03:30:33.981Z,0.00
2019-02-10T03:31:34.019Z,0.00
2019-02-10T03:32:34.000Z,0.00
2019-02-10T03:33:34.079Z,0.00
2019-02-10T03:34:34.108Z,0.00
2019-02-10T03:35:34.079Z,0.00
2019-02-10T03:36:34.165Z,0.00
2019-02-10T03:37:34.142Z,0.00
2019-02-10T03:38:34.221Z,0.00
2019-02-10T03:39:34.212Z,0.00
2019-02-10T03:40:34.239Z,0.00
2019-02-10T03:41:34.317Z,0.00
2019-02-10T03:42:34.352Z,0.00
2019-02-10T03:43:34.329Z,0.00
2019-02-10T03:44:34.360Z,0.00
2019-02-10T03:45:34.444Z,0.00
2019-02-10T03:46:34.478Z,0.00
2019-02-10T03:47:34.503Z,0.00
2019-02-10T03:48:34.492Z,0.00
2019-02-10T03:49:34.570Z,0.00
2019-02-10T03:52:34.659Z,0.00
2019-02-10T03:53:34.653Z,0.00
2019-02-10T03:54:34.724Z,0.00
2019-02-10T03:55:34.699Z,0.00
2019-02-10T03:56:34.835Z,0.00
2019-02-10T03:57:34.823Z,0.00
2019-02-10T03:58:34.843Z,0.00
2019-02-10T04:00:34.857Z,0.00
2019-02-10T04:01:34.940Z,0.00
2019-02-10T04:02:34.966Z,0.00
2019-02-10T04:03:34.952Z,0.00
2019-02-10T04:04:35.037Z,0.00
2019-02-10T04:05:35.017Z,0.00
2019-02-10T04:07:36.472Z,0.00
2019-02-10T04:08:35.106Z,0.00
2019-02-10T04:09:35.185Z,0.00
2019-02-10T04:10:35.178Z,0.00
2019-02-10T04:11:35.204Z,0.00
2019-02-10T04:12:35.283Z,0.00
2019-02-10T04:13:35.311Z,0.00
2019-02-10T04:14:35.346Z,0.00
2019-02-10T04:16:35.412Z,0.00
2019-02-10T04:17:35.387Z,0.00
2019-02-10T04:18:35.414Z,0.00
2019-02-10T04:19:35.499Z,0.00
2019-02-10T04:20:35.529Z,0.00
2019-02-10T04:21:35.564Z,0.00
2019-02-10T04:22:35.590Z,0.00
2019-02-10T04:24:35.610Z,0.00
2019-02-10T04:25:35.639Z,0.00
2019-02-10T04:26:35.712Z,0.00
2019-02-10T04:27:35.699Z,0.00
2019-02-10T04:28:35.779Z,0.00
2019-02-10T04:30:35.796Z,0.00
2019-02-10T04:31:35.874Z,0.00
2019-02-10T04:32:35.860Z,0.00
2019-02-10T04:33:35.942Z,0.00
2019-02-10T04:34:35.916Z,0.00
2019-02-10T04:35:35.992Z,0.00
2019-02-10T04:36:35.977Z,0.00
2019-02-10T04:37:45.081Z,0.00
2019-02-10T04:39:36.070Z,0.00
2019-02-10T04:40:36.144Z,0.00
2019-02-10T04:41:36.123Z,0.00
2019-02-10T04:42:36.161Z,0.00
2019-02-10T04:43:36.186Z,0.00
2019-02-10T04:46:36.339Z,0.00
2019-02-10T04:47:36.323Z,0.00
2019-02-10T04:48:36.345Z,0.00
2019-02-10T04:49:36.432Z,0.00
2019-02-10T04:51:36.501Z,0.00
2019-02-10T04:52:36.467Z,0.00
2019-02-10T04:53:36.549Z,0.00
2019-02-10T04:55:36.663Z,0.00
2019-02-10T04:56:36.647Z,0.00
2019-02-10T04:57:36.621Z,0.00
2019-02-10T04:58:36.651Z,0.00
2019-02-10T04:59:36.687Z,0.00
2019-02-10T05:00:36.718Z,0.00
2019-02-10T05:01:36.799Z,0.00
2019-02-10T05:02:36.826Z,0.00
2019-02-10T05:03:36.805Z,0.00
2019-02-10T05:04:36.837Z,0.00
2019-02-10T05:05:36.928Z,0.00
2019-02-10T05:06:36.907Z,0.00
2019-02-10T05:07:36.936Z,0.00
2019-02-10T05:10:37.023Z,0.00
2019-02-10T05:13:37.167Z,0.00
2019-02-10T05:14:37.149Z,0.00
2019-02-10T05:15:37.181Z,0.00
2019-02-10T05:17:37.291Z,0.00
2019-02-10T05:19:37.301Z,0.00
2019-02-10T05:20:37.424Z,0.00
2019-02-10T05:21:37.422Z,0.00
2019-02-10T05:22:39.299Z,0.00
2019-02-10T05:23:37.484Z,0.00
2019-02-10T05:24:37.507Z,0.00
2019-02-10T05:25:37.544Z,0.00
2019-02-10T05:26:37.573Z,0.00
2019-02-10T05:27:37.549Z,0.00
2019-02-10T05:28:37.580Z,0.00
2019-02-10T05:29:37.711Z,0.00
2019-02-10T05:30:37.696Z,0.00
2019-02-10T05:31:37.673Z,0.00
2019-02-10T05:33:37.789Z,0.00
2019-02-10T05:34:37.772Z,0.00
2019-02-10T05:36:38.785Z,0.00
2019-02-10T05:37:37.913Z,0.00
2019-02-10T05:38:37.896Z,0.00
2019-02-10T05:39:37.928Z,0.00
2019-02-10T05:40:37.956Z,0.00
2019-02-10T05:41:38.034Z,0.00
2019-02-10T05:42:38.071Z,0.00
2019-02-10T05:43:38.047Z,0.00
2019-02-10T05:44:38.084Z,0.00
2019-02-10T05:45:38.159Z,0.00
2019-02-10T05:46:38.143Z,0.00
2019-02-10T05:47:38.228Z,0.00
2019-02-10T05:48:38.204Z,0.00
2019-02-10T05:49:38.280Z,0.00
2019-02-10T05:50:38.267Z,0.00
2019-02-10T05:51:38.300Z,0.00
2019-02-10T05:52:38.423Z,0.00
2019-02-10T05:53:38.354Z,0.00
2019-02-10T05:54:38.387Z,0.00
2019-02-10T05:55:38.440Z,0.00
2019-02-10T05:56:38.586Z,0.00
2019-02-10T05:57:38.548Z,0.00
2019-02-10T05:58:38.560Z,0.00
2019-02-10T05:59:38.561Z,0.00
2019-02-10T06:00:38.573Z,0.00
2019-02-10T06:01:38.604Z,0.00
2019-02-10T06:02:38.689Z,0.00
2019-02-10T06:03:38.720Z,0.00
2019-02-10T06:04:38.700Z,0.00
2019-02-10T06:06:38.810Z,0.00
2019-02-10T06:07:38.789Z,0.00
2019-02-10T06:08:38.876Z,0.00
2019-02-10T06:09:38.853Z,0.00
2019-02-10T06:10:38.886Z,0.00
2019-02-10T06:11:38.915Z,0.00
2019-02-10T06:12:38.965Z,0.00
2019-02-10T06:13:39.026Z,0.00
2019-02-10T06:14:39.064Z,0.00
2019-02-10T06:15:39.042Z,0.00
2019-02-10T06:16:39.104Z,0.00
2019-02-10T06:18:39.178Z,0.00
2019-02-10T06:19:39.168Z,0.00
2019-02-10T06:20:39.203Z,0.00
2019-02-10T06:21:39.291Z,0.00
2019-02-10T06:22:39.352Z,0.00
2019-02-10T06:23:39.287Z,0.00
2019-02-10T06:24:39.320Z,0.00
2019-02-10T06:25:39.349Z,0.00
2019-02-10T06:26:39.536Z,0.00
2019-02-10T06:27:39.463Z,0.00
2019-02-10T06:28:40.883Z,0.00
2019-02-10T06:29:39.521Z,0.00
2019-02-10T06:30:39.512Z,0.00
2019-02-10T06:31:39.542Z,0.00
2019-02-10T06:32:39.618Z,0.00
2019-02-10T06:34:39.633Z,0.00
2019-02-10T06:35:39.658Z,0.00
2019-02-10T06:36:39.688Z,0.00
2019-02-10T06:37:39.775Z,0.00
2019-02-10T06:38:39.803Z,0.00
2019-02-10T06:39:39.785Z,0.00
2019-02-10T06:40:39.814Z,0.00
2019-02-10T06:41:39.847Z,0.00
2019-02-10T06:42:39.877Z,0.00
2019-02-10T06:43:39.959Z,0.00
2019-02-10T06:44:39.988Z,0.00
2019-02-10T06:45:40.015Z,0.00
2019-02-10T06:46:40.000Z,4.00
2019-02-10T06:47:40.033Z,4.00
2019-02-10T06:48:40.109Z,4.00
2019-02-10T06:49:40.095Z,4.00
2019-02-10T06:50:40.129Z,4.00
2019-02-10T06:51:40.155Z,4.00
2019-02-10T06:52:40.190Z,4.00
2019-02-10T06:53:40.221Z,8.00
2019-02-10T06:54:40.295Z,8.00
2019-02-10T06:55:40.284Z,8.00
2019-02-10T06:56:40.362Z,8.00
2019-02-10T06:57:40.394Z,8.00
2019-02-10T06:58:40.376Z,12.00
2019-02-10T06:59:40.406Z,8.00
2019-02-10T07:00:40.438Z,12.00
2019-02-10T07:01:40.460Z,12.00
2019-02-10T07:02:40.544Z,16.00
2019-02-10T07:03:40.524Z,16.00
2019-02-10T07:04:40.557Z,20.00
2019-02-10T07:05:40.646Z,20.00
2019-02-10T07:06:40.629Z,16.00
2019-02-10T07:07:40.704Z,20.00
2019-02-10T07:08:41.012Z,20.00
2019-02-10T07:10:40.742Z,24.00
2019-02-10T07:11:40.833Z,24.00
2019-02-10T07:12:40.805Z,24.00
2019-02-10T07:13:40.843Z,24.00
2019-02-10T07:14:40.916Z,28.00
2019-02-10T07:15:40.897Z,32.00
2019-02-10T07:16:40.932Z,32.00
2019-02-10T07:17:41.016Z,40.00
2019-02-10T07:18:41.007Z,52.00
2019-02-10T07:19:41.076Z,48.00
2019-02-10T07:20:41.048Z,48.00
2019-02-10T07:21:41.080Z,48.00
2019-02-10T07:22:41.117Z,52.00
2019-02-10T07:23:41.150Z,52.00
2019-02-10T07:24:41.239Z,60.00
2019-02-10T07:25:41.262Z,64.00
2019-02-10T07:26:41.291Z,68.00
2019-02-10T07:27:41.291Z,72.00
2019-02-10T07:29:41.344Z,64.00
2019-02-10T07:30:41.417Z,68.00
2019-02-10T07:31:41.444Z,68.00
2019-02-10T07:32:41.430Z,76.00
2019-02-10T07:33:41.512Z,72.00
2019-02-10T07:34:48.046Z,72.00
2019-02-10T07:35:41.526Z,68.00
2019-02-10T07:36:41.547Z,76.00
2019-02-10T07:37:41.584Z,84.00
2019-02-10T07:38:41.682Z,92.00
2019-02-10T07:39:41.652Z,112.00
2019-02-10T07:40:41.675Z,140.00
2019-02-10T07:41:41.758Z,148.00
2019-02-10T07:42:41.736Z,148.00
2019-02-10T07:43:41.818Z,156.00
2019-02-10T07:44:41.844Z,124.00
2019-02-10T07:45:41.841Z,124.00
2019-02-10T07:46:41.923Z,184.00
2019-02-10T07:47:41.940Z,164.00
2019-02-10T07:48:41.931Z,180.00
2019-02-10T07:49:42.105Z,204.00
2019-02-10T07:51:42.251Z,220.00
2019-02-10T07:53:42.142Z,216.00
2019-02-10T07:54:42.526Z,200.00
2019-02-10T07:55:42.231Z,136.00
2019-02-10T07:57:42.272Z,112.00
2019-02-10T07:58:42.289Z,144.00
2019-02-10T07:59:42.264Z,212.00
2019-02-10T08:00:42.303Z,220.00
2019-02-10T08:01:42.378Z,248.00
2019-02-10T08:02:42.457Z,256.00
2019-02-10T08:03:42.437Z,328.00
2019-02-10T08:04:42.420Z,344.00
2019-02-10T08:05:42.526Z,296.00
2019-02-10T08:06:42.573Z,304.00
2019-02-10T08:07:42.520Z,332.00
2019-02-10T08:08:46.559Z,340.00
2019-02-10T08:09:42.623Z,328.00
2019-02-10T08:10:42.602Z,340.00
2019-02-10T08:11:42.642Z,320.00
2019-02-10T08:12:42.828Z,300.00
2019-02-10T08:13:42.752Z,348.00
2019-02-10T08:14:42.784Z,384.00
2019-02-10T08:15:42.818Z,328.00
2019-02-10T08:16:42.794Z,328.00
2019-02-10T08:17:42.870Z,268.00
2019-02-10T08:18:42.859Z,220.00
2019-02-10T08:19:42.944Z,268.00
2019-02-10T08:20:42.917Z,236.00
2019-02-10T08:21:43.005Z,256.00
2019-02-10T08:22:42.982Z,296.00
2019-02-10T08:23:43.007Z,352.00
2019-02-10T08:24:43.100Z,364.00
2019-02-10T08:25:43.082Z,336.00
2019-02-10T08:26:43.155Z,316.00
2019-02-10T08:27:43.198Z,288.00
2019-02-10T08:28:43.218Z,296.00
2019-02-10T08:29:43.247Z,324.00
2019-02-10T08:30:43.290Z,280.00
2019-02-10T08:31:43.261Z,300.00
2019-02-10T08:32:43.297Z,292.00
2019-02-10T08:33:43.389Z,232.00
2019-02-10T08:34:43.353Z,268.00
2019-02-10T08:35:43.433Z,224.00
2019-02-10T08:36:43.418Z,232.00
2019-02-10T08:37:43.521Z,188.00
2019-02-10T08:38:43.542Z,212.00
2019-02-10T08:39:43.514Z,232.00
2019-02-10T08:40:43.868Z,256.00
2019-02-10T08:41:43.625Z,244.00
2019-02-10T08:42:43.650Z,260.00
2019-02-10T08:43:43.631Z,244.00
2019-02-10T08:44:43.670Z,180.00
2019-02-10T08:45:43.694Z,200.00
2019-02-10T08:46:43.784Z,196.00
2019-02-10T08:47:43.812Z,160.00
2019-02-10T08:48:43.795Z,172.00
2019-02-10T08:49:43.884Z,160.00
2019-02-10T08:50:43.859Z,212.00
2019-02-10T08:51:43.895Z,220.00
2019-02-10T08:52:51.574Z,204.00
2019-02-10T08:53:44.006Z,228.00
2019-02-10T08:55:44.016Z,192.00
2019-02-10T08:56:44.038Z,216.00
2019-02-10T08:57:44.117Z,172.00
2019-02-10T08:58:44.151Z,172.00
2019-02-10T08:59:44.183Z,232.00
2019-02-10T09:00:44.173Z,240.00
2019-02-10T09:01:44.201Z,220.00
2019-02-10T09:02:44.275Z,240.00
2019-02-10T09:03:44.312Z,328.00
2019-02-10T09:04:44.291Z,348.00
2019-02-10T09:05:44.369Z,352.00
2019-02-10T09:06:44.362Z,336.00
2019-02-10T09:07:44.386Z,316.00
2019-02-10T09:08:44.467Z,300.00
2019-02-10T09:09:44.449Z,296.00
2019-02-10T09:10:44.482Z,308.00
2019-02-10T09:11:44.515Z,308.00
2019-02-10T09:12:44.538Z,300.00
2019-02-10T09:13:44.625Z,296.00
2019-02-10T09:14:44.654Z,304.00
2019-02-10T09:15:44.640Z,332.00
2019-02-10T09:16:44.662Z,348.00
2019-02-10T09:17:44.743Z,360.00
2019-02-10T09:18:44.778Z,360.00
2019-02-10T09:19:44.762Z,340.00
2019-02-10T09:20:44.791Z,316.00
2019-02-10T09:22:44.906Z,312.00
2019-02-10T09:23:44.889Z,332.00
2019-02-10T09:24:44.913Z,344.00
2019-02-10T09:26:44.979Z,400.00
2019-02-10T09:27:45.066Z,424.00
2019-02-10T09:28:45.054Z,444.00
2019-02-10T09:29:45.125Z,456.00
2019-02-10T09:30:45.155Z,448.00
2019-02-10T09:31:45.138Z,444.00
2019-02-10T09:32:45.221Z,432.00
2019-02-10T09:33:45.195Z,444.00
2019-02-10T09:34:45.280Z,456.00
2019-02-10T09:35:45.334Z,436.00
2019-02-10T09:36:45.288Z,436.00
2019-02-10T09:37:45.369Z,404.00
2019-02-10T09:38:45.405Z,384.00
2019-02-10T09:39:45.381Z,384.00
2019-02-10T09:40:45.417Z,388.00
2019-02-10T09:41:45.511Z,384.00
2019-02-10T09:42:45.481Z,388.00
2019-02-10T09:43:45.558Z,384.00
2019-02-10T09:44:45.549Z,400.00
2019-02-10T09:45:45.628Z,412.00
2019-02-10T09:46:45.662Z,412.00
2019-02-10T09:47:45.636Z,388.00
2019-02-10T09:48:45.670Z,400.00
2019-02-10T09:49:45.709Z,408.00
2019-02-10T09:50:45.726Z,412.00
2019-02-10T09:51:45.835Z,412.00
2019-02-10T09:52:45.799Z,384.00
2019-02-10T09:53:45.879Z,416.00
2019-02-10T09:54:45.911Z,420.00
2019-02-10T09:55:45.893Z,456.00
2019-02-10T09:56:45.981Z,436.00
2019-02-10T09:57:46.052Z,456.00
2019-02-10T09:58:45.988Z,452.00
2019-02-10T09:59:46.066Z,472.00
2019-02-10T10:00:46.052Z,496.00
2019-02-10T10:01:46.084Z,504.00
2019-02-10T10:02:46.151Z,528.00
2019-02-10T10:03:46.145Z,540.00
2019-02-10T10:04:46.173Z,492.00
2019-02-10T10:05:46.197Z,504.00
2019-02-10T10:06:46.909Z,520.00
2019-02-10T10:07:47.152Z,528.00
2019-02-10T10:08:47.245Z,544.00
2019-02-10T10:09:46.786Z,528.00
2019-02-10T10:10:46.747Z,532.00
2019-02-10T10:11:46.448Z,540.00
2019-02-10T10:12:46.419Z,560.00
2019-02-10T10:13:46.503Z,516.00
2019-02-10T10:14:46.491Z,580.00
2019-02-10T10:15:46.516Z,524.00
2019-02-10T10:16:46.598Z,536.00
2019-02-10T10:17:46.667Z,508.00
2019-02-10T10:18:46.613Z,548.00
2019-02-10T10:19:46.640Z,564.00
2019-02-10T10:20:46.727Z,544.00
2019-02-10T10:21:46.756Z,496.00
2019-02-10T10:22:46.737Z,460.00
2019-02-10T10:23:46.817Z,516.00
2019-02-10T10:24:50.613Z,560.00
2019-02-10T10:25:46.875Z,544.00
2019-02-10T10:27:46.991Z,556.00
2019-02-10T10:28:46.928Z,576.00
2019-02-10T10:29:47.002Z,640.00
2019-02-10T10:30:46.983Z,560.00
2019-02-10T10:31:47.074Z,736.00
2019-02-10T10:32:47.051Z,804.00
2019-02-10T10:33:47.082Z,876.00
2019-02-10T10:34:47.107Z,868.00
2019-02-10T10:35:47.144Z,876.00
2019-02-10T10:36:47.250Z,768.00
2019-02-10T10:37:47.256Z,780.00
2019-02-10T10:38:47.234Z,948.00
2019-02-10T10:39:47.271Z,1072.00
2019-02-10T10:42:47.417Z,992.00
2019-02-10T10:43:47.409Z,984.00
2019-02-10T10:44:47.429Z,972.00
2019-02-10T10:45:47.509Z,928.00
2019-02-10T10:46:47.538Z,1012.00
2019-02-10T10:47:47.524Z,1100.00
2019-02-10T10:48:47.548Z,1020.00
2019-02-10T10:49:47.589Z,832.00
2019-02-10T10:50:47.669Z,828.00
2019-02-10T10:51:47.650Z,968.00
2019-02-10T10:52:47.678Z,1180.00
2019-02-10T10:53:47.753Z,1292.00
2019-02-10T10:54:47.782Z,1304.00
2019-02-10T10:55:47.925Z,1320.00
2019-02-10T10:56:47.799Z,1328.00
2019-02-10T10:57:47.869Z,1368.00
2019-02-10T10:58:47.920Z,1340.00
2019-02-10T10:59:47.890Z,1160.00
2019-02-10T11:00:47.929Z,968.00
2019-02-10T11:01:48.010Z,940.00
2019-02-10T11:02:48.036Z,884.00
2019-02-10T11:03:48.023Z,816.00
2019-02-10T11:04:48.052Z,768.00
2019-02-10T11:05:48.087Z,704.00
2019-02-10T11:06:48.166Z,692.00
2019-02-10T11:07:48.247Z,704.00
2019-02-10T11:08:48.235Z,700.00
2019-02-10T11:09:48.265Z,724.00
2019-02-10T11:10:48.296Z,712.00
2019-02-10T11:11:48.317Z,720.00
2019-02-10T11:12:48.351Z,692.00
2019-02-10T11:13:48.357Z,672.00
2019-02-10T11:14:48.420Z,616.00
2019-02-10T11:15:48.449Z,592.00
2019-02-10T11:16:48.424Z,588.00
2019-02-10T11:17:48.511Z,624.00
2019-02-10T11:18:48.552Z,672.00
2019-02-10T11:19:48.524Z,728.00
2019-02-10T11:20:48.599Z,752.00
2019-02-10T11:21:48.734Z,744.00
2019-02-10T11:22:48.669Z,768.00
2019-02-10T11:24:48.681Z,804.00
2019-02-10T11:26:48.747Z,808.00
2019-02-10T11:27:48.775Z,792.00
2019-02-10T11:28:48.825Z,804.00
2019-02-10T11:29:48.892Z,804.00
2019-02-10T11:30:48.916Z,796.00
2019-02-10T11:31:48.900Z,764.00
2019-02-10T11:32:48.938Z,716.00
2019-02-10T11:33:49.013Z,616.00
2019-02-10T11:34:49.052Z,576.00
2019-02-10T11:35:49.071Z,588.00
2019-02-10T11:36:49.063Z,700.00
2019-02-10T11:38:49.166Z,932.00
2019-02-10T11:39:49.151Z,940.00
2019-02-10T11:40:49.239Z,884.00
2019-02-10T11:42:49.245Z,852.00
2019-02-10T11:43:49.273Z,836.00
2019-02-10T11:44:49.362Z,796.00
2019-02-10T11:45:49.406Z,848.00
2019-02-10T11:46:49.424Z,860.00
2019-02-10T11:47:49.454Z,628.00
2019-02-10T11:48:49.491Z,608.00
2019-02-10T11:49:49.515Z,864.00
2019-02-10T11:50:49.500Z,964.00
2019-02-10T11:51:49.583Z,1080.00
2019-02-10T11:53:49.671Z,1244.00
2019-02-10T11:55:49.712Z,1308.00
2019-02-10T11:56:49.686Z,1304.00
2019-02-10T11:57:49.709Z,1536.00
2019-02-10T11:59:49.836Z,1560.00
2019-02-10T12:00:49.809Z,1524.00
2019-02-10T12:01:49.894Z,1492.00
2019-02-10T12:03:49.950Z,1480.00
2019-02-10T12:04:49.985Z,1228.00
2019-02-10T12:05:49.968Z,1220.00
2019-02-10T12:06:49.998Z,1280.00
2019-02-10T12:07:50.036Z,1280.00
2019-02-10T12:08:50.114Z,1224.00
2019-02-10T12:09:51.651Z,1196.00
2019-02-10T12:10:50.128Z,1160.00
2019-02-10T12:11:50.148Z,1120.00
2019-02-10T12:12:50.186Z,1016.00
2019-02-10T12:13:50.270Z,860.00
2019-02-10T12:14:50.385Z,1048.00
2019-02-10T12:15:50.287Z,872.00
2019-02-10T12:16:50.307Z,620.00
2019-02-10T12:17:50.394Z,476.00
2019-02-10T12:18:50.426Z,360.00
2019-02-10T12:19:50.454Z,308.00
2019-02-10T12:20:50.494Z,340.00
2019-02-10T12:21:50.514Z,324.00
2019-02-10T12:22:50.638Z,260.00
2019-02-10T12:23:50.535Z,232.00
2019-02-10T12:24:50.575Z,256.00
2019-02-10T12:25:50.643Z,224.00
2019-02-10T12:27:50.706Z,308.00
2019-02-10T12:28:50.735Z,444.00
2019-02-10T12:29:50.770Z,332.00
2019-02-10T12:30:50.813Z,396.00
2019-02-10T12:31:50.780Z,460.00
2019-02-10T12:33:50.844Z,440.00
2019-02-10T12:34:50.922Z,416.00
2019-02-10T12:35:58.138Z,356.00
2019-02-10T12:36:51.000Z,372.00
2019-02-10T12:38:51.046Z,744.00
2019-02-10T12:39:51.031Z,796.00
2019-02-10T12:40:51.106Z,792.00
2019-02-10T12:42:51.365Z,768.00
2019-02-10T12:43:51.409Z,780.00
2019-02-10T12:44:51.527Z,772.00
2019-02-10T12:45:51.676Z,744.00
2019-02-10T12:46:51.296Z,636.00
2019-02-10T12:47:51.285Z,668.00
2019-02-10T12:48:51.303Z,628.00
2019-02-10T12:49:51.338Z,628.00
2019-02-10T12:50:51.431Z,612.00
2019-02-10T12:51:51.454Z,528.00
2019-02-10T12:52:51.438Z,464.00
2019-02-10T12:54:51.491Z,276.00
2019-02-10T12:55:51.590Z,304.00
2019-02-10T12:56:51.602Z,392.00
2019-02-10T12:58:51.699Z,392.00
2019-02-10T13:00:51.700Z,704.00
2019-02-10T13:01:51.765Z,580.00
2019-02-10T13:02:51.797Z,512.00
2019-02-10T13:03:51.778Z,1016.00
2019-02-10T13:04:51.819Z,1096.00
2019-02-10T13:06:51.918Z,988.00
2019-02-10T13:07:51.904Z,1188.00
2019-02-10T13:08:51.984Z,1000.00
2019-02-10T13:10:51.987Z,1024.00
2019-02-10T13:11:58.272Z,1292.00
2019-02-10T13:12:52.127Z,1672.00
2019-02-10T13:13:52.137Z,2052.00
2019-02-10T13:14:52.126Z,1976.00
2019-02-10T13:15:52.146Z,2056.00
2019-02-10T13:16:52.225Z,2048.00
2019-02-10T13:18:52.305Z,2060.00
2019-02-10T13:19:52.270Z,2188.00
2019-02-10T13:20:52.302Z,2336.00
2019-02-10T13:22:52.413Z,2484.00
2019-02-10T13:23:52.389Z,2560.00
2019-02-10T13:24:52.425Z,2580.00
2019-02-10T13:25:52.502Z,2540.00
2019-02-10T13:26:52.483Z,2544.00
2019-02-10T13:27:52.569Z,2472.00
2019-02-10T13:28:52.551Z,2392.00
2019-02-10T13:29:52.588Z,2432.00
2019-02-10T13:30:52.657Z,2528.00
2019-02-10T13:32:52.726Z,2516.00
2019-02-10T13:33:52.764Z,2608.00
2019-02-10T13:34:52.741Z,2780.00
2019-02-10T13:35:52.870Z,2752.00
2019-02-10T13:36:52.848Z,2800.00
2019-02-10T13:37:52.888Z,3084.00
2019-02-10T13:38:52.855Z,2920.00
2019-02-10T13:39:52.946Z,2620.00
2019-02-10T13:40:52.925Z,2304.00
2019-02-10T13:41:53.006Z,2300.00
2019-02-10T13:42:53.047Z,2404.00
2019-02-10T13:43:53.068Z,2432.00
2019-02-10T13:44:53.054Z,2408.00
2019-02-10T13:45:53.089Z,2336.00
2019-02-10T13:46:53.160Z,2364.00
2019-02-10T13:47:53.152Z,2744.00
2019-02-10T13:49:53.257Z,3216.00
2019-02-10T13:50:53.302Z,3528.00
2019-02-10T13:51:53.394Z,3984.00
2019-02-10T13:52:53.333Z,3628.00
2019-02-10T13:53:53.387Z,3296.00
2019-02-10T13:54:53.419Z,3292.00
2019-02-10T13:55:53.450Z,3664.00
2019-02-10T13:56:53.500Z,3012.00
2019-02-10T13:57:53.509Z,2780.00
2019-02-10T13:58:53.560Z,2364.00