createdAt,value
2023-05-09T00:01:24.647Z,1.80
2023-05-09T00:03:52.201Z,1.85
2023-05-09T00:06:19.755Z,3.03
2023-05-09T00:08:46.980Z,1.90
2023-05-09T00:11:13.887Z,2.00
2023-05-09T00:13:41.864Z,1.63
2023-05-09T00:16:10.473Z,2.00
2023-05-09T00:18:37.575Z,1.98
2023-05-09T00:21:04.410Z,1.48
2023-05-09T00:23:31.222Z,1.60
2023-05-09T00:25:59.293Z,1.50
2023-05-09T00:28:25.979Z,1.95
2023-05-09T00:30:52.736Z,1.53
2023-05-09T00:33:20.569Z,2.08
2023-05-09T00:35:50.289Z,1.75
2023-05-09T00:38:16.895Z,2.05
2023-05-09T00:40:43.557Z,1.67
2023-05-09T00:43:10.236Z,1.63
2023-05-09T00:45:36.979Z,1.98
2023-05-09T00:48:03.790Z,1.67
2023-05-09T00:50:31.543Z,1.40
2023-05-09T00:52:59.055Z,1.80
2023-05-09T00:55:27.172Z,1.60
2023-05-09T00:57:53.834Z,1.60
2023-05-09T01:00:20.546Z,1.80
2023-05-09T01:02:53.011Z,1.90
2023-05-09T01:05:21.250Z,1.75
2023-05-09T01:08:15.390Z,2.10
2023-05-09T01:11:25.563Z,2.28
2023-05-09T01:14:00.976Z,1.73
2023-05-09T01:17:02.132Z,2.05
2023-05-09T01:20:24.483Z,1.90
2023-05-09T01:23:09.280Z,1.93
2023-05-09T01:25:38.575Z,1.48
2023-05-09T01:28:16.797Z,2.20
2023-05-09T01:30:46.754Z,2.13
2023-05-09T01:33:20.304Z,2.00
2023-05-09T01:35:53.792Z,2.47
2023-05-09T01:38:25.368Z,1.55
2023-05-09T01:40:54.634Z,1.90
2023-05-09T01:43:25.166Z,2.25
2023-05-09T01:45:53.465Z,1.67
2023-05-09T01:48:22.119Z,1.95
2023-05-09T01:50:52.507Z,1.90
2023-05-09T01:53:19.880Z,1.73
2023-05-09T01:55:48.360Z,2.25
2023-05-09T01:58:16.560Z,2.22
2023-05-09T02:00:44.258Z,2.08
2023-05-09T02:03:11.687Z,1.70
2023-05-09T02:05:39.766Z,1.95
2023-05-09T02:08:11.431Z,1.80
2023-05-09T02:10:38.401Z,1.38
2023-05-09T02:13:13.867Z,1.58
2023-05-09T02:15:44.110Z,1.65
2023-05-09T02:18:13.014Z,2.50
2023-05-09T02:20:40.672Z,2.30
2023-05-09T02:23:07.425Z,1.52
2023-05-09T02:25:34.640Z,1.65
2023-05-09T02:28:02.472Z,2.13
2023-05-09T02:30:37.297Z,1.92
2023-05-09T02:33:07.102Z,1.50
2023-05-09T02:35:35.277Z,1.13
2023-05-09T02:38:02.415Z,2.20
2023-05-09T02:40:30.488Z,1.92
2023-05-09T02:42:57.649Z,2.00
2023-05-09T02:45:24.603Z,2.00
2023-05-09T02:47:51.275Z,1.58
2023-05-09T02:50:18.004Z,2.07
2023-05-09T02:52:47.086Z,2.05
2023-05-09T02:55:13.904Z,2.25
2023-05-09T02:57:40.825Z,2.38
2023-05-09T03:00:11.509Z,2.55
2023-05-09T03:02:44.407Z,1.80
2023-05-09T03:05:11.526Z,1.80
2023-05-09T03:07:38.261Z,1.92
2023-05-09T03:10:05.934Z,1.95
2023-05-09T03:12:32.560Z,1.60
2023-05-09T03:14:59.247Z,2.33
2023-05-09T03:17:28.312Z,2.05
2023-05-09T03:19:57.085Z,2.05
2023-05-09T03:22:23.845Z,2.10
2023-05-09T03:24:51.026Z,2.33
2023-05-09T03:27:17.724Z,2.00
2023-05-09T03:29:44.427Z,1.88
2023-05-09T03:32:11.665Z,1.83
2023-05-09T03:34:39.649Z,1.85
2023-05-09T03:37:06.528Z,1.30
2023-05-09T03:39:35.348Z,2.00
2023-05-09T03:42:01.995Z,2.08
2023-05-09T03:44:28.800Z,2.25
2023-05-09T03:46:55.526Z,1.93
2023-05-09T03:49:22.235Z,1.65
2023-05-09T03:51:48.899Z,1.90
2023-05-09T03:54:15.826Z,1.90
2023-05-09T03:56:42.472Z,1.70
2023-05-09T03:59:09.111Z,2.28
2023-05-09T04:01:36.892Z,1.33
2023-05-09T04:04:04.679Z,2.20
2023-05-09T04:06:31.445Z,1.77
2023-05-09T04:09:01.114Z,1.63
2023-05-09T04:11:27.817Z,1.70
2023-05-09T04:13:54.883Z,1.63
2023-05-09T04:16:21.728Z,2.40
2023-05-09T04:18:48.405Z,1.90
2023-05-09T04:21:15.042Z,1.95
2023-05-09T04:23:43.585Z,1.60
2023-05-09T04:26:12.223Z,2.40
2023-05-09T04:28:38.903Z,1.80
2023-05-09T04:31:08.933Z,2.47
2023-05-09T04:33:36.392Z,2.75
2023-05-09T04:36:03.093Z,1.85
2023-05-09T04:38:29.716Z,2.08
2023-05-09T04:40:56.463Z,2.28
2023-05-09T04:43:23.148Z,1.73
2023-05-09T04:45:49.839Z,2.45
2023-05-09T04:48:16.460Z,2.17
2023-05-09T04:50:43.262Z,2.05
2023-05-09T04:53:10.993Z,2.05
2023-05-09T04:55:37.881Z,2.47
2023-05-09T04:58:04.629Z,2.05
2023-05-09T05:00:31.362Z,2.08
2023-05-09T05:02:58.053Z,1.77
2023-05-09T05:05:25.631Z,1.80
2023-05-09T05:07:54.135Z,2.43
2023-05-09T05:10:20.790Z,2.20
2023-05-09T05:12:47.496Z,2.33
2023-05-09T05:15:14.443Z,2.58
2023-05-09T05:17:41.314Z,2.28
2023-05-09T05:20:11.105Z,2.25
2023-05-09T05:22:38.087Z,2.08
2023-05-09T05:25:05.367Z,3.17
2023-05-09T05:27:34.774Z,3.07
2023-05-09T05:30:01.456Z,2.58
2023-05-09T05:32:28.130Z,2.63
2023-05-09T05:34:54.818Z,2.70
2023-05-09T05:37:21.497Z,2.30
2023-05-09T05:39:48.207Z,2.35
2023-05-09T05:42:14.944Z,2.63
2023-05-09T05:44:41.593Z,2.28
2023-05-09T05:47:08.414Z,2.80
2023-05-09T05:49:35.049Z,2.30
2023-05-09T05:52:01.655Z,2.65
2023-05-09T05:54:28.343Z,2.73
2023-05-09T05:56:55.287Z,2.83
2023-05-09T05:59:23.306Z,3.45
2023-05-09T06:01:49.961Z,2.43
2023-05-09T06:04:16.920Z,2.90
2023-05-09T06:06:43.849Z,2.60
2023-05-09T06:09:10.591Z,2.63
2023-05-09T06:11:37.402Z,2.47
2023-05-09T06:14:04.064Z,2.30
2023-05-09T06:16:30.815Z,2.80
2023-05-09T06:18:57.520Z,3.13
2023-05-09T06:21:24.264Z,2.45
2023-05-09T06:24:06.542Z,2.55
2023-05-09T06:26:37.198Z,2.78
2023-05-09T06:29:06.235Z,2.25
2023-05-09T06:31:35.733Z,2.57
2023-05-09T06:34:02.442Z,2.58
2023-05-09T06:36:29.133Z,2.90
2023-05-09T06:38:56.111Z,2.63
2023-05-09T06:41:22.725Z,2.03
2023-05-09T06:43:50.028Z,2.38
2023-05-09T06:46:16.829Z,2.08
2023-05-09T06:48:43.631Z,2.33
2023-05-09T06:51:11.390Z,2.63
2023-05-09T06:53:38.556Z,2.10
2023-05-09T06:56:06.213Z,1.80
2023-05-09T06:58:32.933Z,3.10
2023-05-09T07:00:59.711Z,2.17
2023-05-09T07:03:26.712Z,2.10
2023-05-09T07:05:58.868Z,2.33
2023-05-09T07:08:26.697Z,2.53
2023-05-09T07:10:53.446Z,2.95
2023-05-09T07:13:20.184Z,2.97
2023-05-09T07:15:46.887Z,2.75
2023-05-09T07:18:13.547Z,2.65
2023-05-09T07:20:40.300Z,2.57
2023-05-09T07:23:07.050Z,2.97
2023-05-09T07:25:33.687Z,2.67
2023-05-09T07:28:00.425Z,2.95
2023-05-09T07:30:27.312Z,3.35
2023-05-09T07:32:54.035Z,2.63
2023-05-09T07:35:21.018Z,3.22
2023-05-09T07:37:47.686Z,3.75
2023-05-09T07:40:15.033Z,3.30
2023-05-09T07:42:45.053Z,3.35
2023-05-09T07:45:11.950Z,2.85
2023-05-09T07:47:38.767Z,3.22
2023-05-09T07:50:06.325Z,3.35
2023-05-09T07:52:33.058Z,3.28
2023-05-09T07:54:59.790Z,3.30
2023-05-09T07:57:26.650Z,4.15
2023-05-09T07:59:53.267Z,3.80
2023-05-09T08:02:20.092Z,3.40
2023-05-09T08:04:49.099Z,4.53
2023-05-09T08:07:18.719Z,4.05
2023-05-09T08:09:45.525Z,3.50
2023-05-09T08:12:19.430Z,3.92
2023-05-09T08:14:46.827Z,3.88
2023-05-09T08:17:13.494Z,3.67
2023-05-09T08:19:40.151Z,4.22
2023-05-09T08:22:06.767Z,3.72
2023-05-09T08:24:33.387Z,3.78
2023-05-09T08:27:00.556Z,4.85
2023-05-09T08:29:31.204Z,3.90
2023-05-09T08:31:58.011Z,3.63
2023-05-09T08:34:24.736Z,4.55
2023-05-09T08:36:51.338Z,2.92
2023-05-09T08:39:19.045Z,4.07
2023-05-09T08:41:46.188Z,4.10
2023-05-09T08:44:13.594Z,3.25
2023-05-09T08:46:44.201Z,3.95
2023-05-09T08:49:11.370Z,3.63
2023-05-09T08:51:38.172Z,3.72
2023-05-09T08:54:09.059Z,4.63
2023-05-09T08:56:35.826Z,4.03
2023-05-09T08:59:03.874Z,3.58
2023-05-09T09:01:33.148Z,3.78
2023-05-09T09:04:01.126Z,3.53
2023-05-09T09:06:30.118Z,4.60
2023-05-09T09:08:59.053Z,3.63
2023-05-09T09:11:26.255Z,4.05
2023-05-09T09:13:54.188Z,3.28
2023-05-09T09:16:22.814Z,5.03
2023-05-09T09:18:52.474Z,4.00
2023-05-09T09:21:20.223Z,3.40
2023-05-09T09:23:48.740Z,4.00
2023-05-09T09:26:15.847Z,3.78
2023-05-09T09:28:42.961Z,3.63
2023-05-09T09:31:31.617Z,3.65
2023-05-09T09:34:02.420Z,3.90
2023-05-09T09:36:30.542Z,4.00
2023-05-09T09:39:00.447Z,4.27
2023-05-09T09:41:40.161Z,4.13
2023-05-09T09:44:07.689Z,3.73
2023-05-09T09:46:55.148Z,3.15
2023-05-09T09:49:26.788Z,3.58
2023-05-09T09:51:58.006Z,3.55
2023-05-09T09:54:28.891Z,3.35
2023-05-09T09:56:56.985Z,3.57
2023-05-09T09:59:25.686Z,3.13
2023-05-09T10:01:56.117Z,3.60
2023-05-09T10:04:23.200Z,4.20
2023-05-09T10:06:58.073Z,4.37
2023-05-09T10:09:26.108Z,4.18
2023-05-09T10:11:54.258Z,4.30
2023-05-09T10:14:25.843Z,4.00
2023-05-09T10:16:56.020Z,3.63
2023-05-09T10:19:23.345Z,4.63
2023-05-09T10:21:56.169Z,3.67
2023-05-09T10:24:46.156Z,3.65
2023-05-09T10:27:13.995Z,3.75
2023-05-09T10:29:55.406Z,3.45
2023-05-09T10:32:32.088Z,4.28
2023-05-09T10:35:06.998Z,3.50
2023-05-09T10:37:35.351Z,3.67
2023-05-09T10:40:04.264Z,3.40
2023-05-09T10:42:34.328Z,4.10
2023-05-09T10:45:01.401Z,3.47
2023-05-09T10:47:29.600Z,3.90
2023-05-09T10:49:57.896Z,3.35
2023-05-09T10:52:24.549Z,3.43
2023-05-09T10:55:05.040Z,4.13
2023-05-09T10:57:32.370Z,4.13
2023-05-09T11:00:00.440Z,5.50
2023-05-09T11:02:30.888Z,3.95
2023-05-09T11:05:13.877Z,4.32
2023-05-09T11:07:40.691Z,4.22
2023-05-09T11:10:16.045Z,4.32
2023-05-09T11:13:00.017Z,3.78
2023-05-09T11:15:27.739Z,3.40
2023-05-09T11:18:09.631Z,4.05
2023-05-09T11:20:43.589Z,3.63
2023-05-09T11:23:11.864Z,3.65
2023-05-09T11:25:43.029Z,3.10
2023-05-09T11:28:11.748Z,3.33
2023-05-09T11:30:40.426Z,3.65
2023-05-09T11:33:21.324Z,4.40
2023-05-09T11:35:48.358Z,3.55
2023-05-09T11:38:21.662Z,3.47
2023-05-09T11:40:49.404Z,3.97
2023-05-09T11:43:18.353Z,3.85
2023-05-09T11:45:46.486Z,4.32
2023-05-09T11:48:13.163Z,4.37
2023-05-09T11:50:41.182Z,4.13
2023-05-09T11:53:12.347Z,3.75
2023-05-09T11:55:41.316Z,3.75
2023-05-09T11:58:09.611Z,4.07
2023-05-09T12:00:43.518Z,4.00
2023-05-09T12:03:10.757Z,3.65
2023-05-09T12:05:39.558Z,3.58
2023-05-09T12:08:06.951Z,4.22
2023-05-09T12:10:39.158Z,3.88
2023-05-09T12:13:05.978Z,2.85
2023-05-09T12:15:39.007Z,3.45
2023-05-09T12:18:08.641Z,3.67
2023-05-09T12:20:47.114Z,3.38
2023-05-09T12:23:17.129Z,3.30
2023-05-09T12:25:49.609Z,3.58
2023-05-09T12:28:17.454Z,3.40
2023-05-09T12:30:44.989Z,2.97
2023-05-09T12:33:12.712Z,2.50
2023-05-09T12:35:40.254Z,2.45
2023-05-09T12:38:06.906Z,2.53
2023-05-09T12:40:33.815Z,2.15
2023-05-09T12:43:02.651Z,1.67
2023-05-09T12:45:32.802Z,1.95
2023-05-09T12:48:00.839Z,2.10
2023-05-09T12:50:36.694Z,1.50
2023-05-09T12:53:06.803Z,1.98
2023-05-09T12:55:43.924Z,1.38
2023-05-09T12:58:14.998Z,1.20
2023-05-09T13:00:45.652Z,1.13
2023-05-09T13:03:42.398Z,1.13
2023-05-09T13:06:13.913Z,1.50
2023-05-09T13:08:43.770Z,1.60
2023-05-09T13:11:16.763Z,1.50
2023-05-09T13:13:43.863Z,1.42
2023-05-09T13:16:14.998Z,1.27
2023-05-09T13:18:44.296Z,1.38
2023-05-09T13:21:10.983Z,1.92
2023-05-09T13:23:37.652Z,1.35
2023-05-09T13:26:04.528Z,1.63
2023-05-09T13:28:31.198Z,1.70
2023-05-09T13:30:59.127Z,1.60
2023-05-09T13:33:26.792Z,1.60
2023-05-09T13:35:54.011Z,1.53
2023-05-09T13:38:20.831Z,1.30
2023-05-09T13:40:50.634Z,1.40
2023-05-09T13:43:17.279Z,1.55
2023-05-09T13:45:47.133Z,1.83
2023-05-09T13:48:13.898Z,1.73
2023-05-09T13:50:40.567Z,1.30
2023-05-09T13:53:07.529Z,1.33
2023-05-09T13:55:35.186Z,1.88
2023-05-09T13:58:01.870Z,1.77
2023-05-09T14:00:28.616Z,1.65
2023-05-09T14:02:55.262Z,1.42
2023-05-09T14:05:22.608Z,1.60
2023-05-09T14:07:49.430Z,1.55
2023-05-09T14:10:17.301Z,1.70
2023-05-09T14:12:45.313Z,1.80
2023-05-09T14:15:12.400Z,1.60
2023-05-09T14:17:39.980Z,1.70
2023-05-09T14:20:07.213Z,1.52
2023-05-09T14:22:33.858Z,1.58
2023-05-09T14:25:00.473Z,1.73
2023-05-09T14:27:27.514Z,1.85
2023-05-09T14:29:54.317Z,2.00
2023-05-09T14:32:21.142Z,2.03
2023-05-09T14:34:52.186Z,1.83
2023-05-09T14:37:18.857Z,1.63
2023-05-09T14:39:45.500Z,1.55
2023-05-09T14:42:16.539Z,2.20
2023-05-09T14:44:43.230Z,1.40
2023-05-09T14:47:10.220Z,1.52
2023-05-09T14:49:37.790Z,2.05
2023-05-09T14:52:04.544Z,1.90
2023-05-09T14:54:31.624Z,1.87
2023-05-09T14:57:01.447Z,2.15
2023-05-09T14:59:28.044Z,2.60
2023-05-09T15:01:54.777Z,2.00
2023-05-09T15:04:22.106Z,1.50
2023-05-09T15:06:48.818Z,1.80
2023-05-09T15:09:15.511Z,2.03
2023-05-09T15:11:48.140Z,1.90
2023-05-09T15:14:16.577Z,1.90
2023-05-09T15:16:43.647Z,2.10
2023-05-09T15:19:10.502Z,1.95
2023-05-09T15:21:37.210Z,1.73
2023-05-09T15:24:04.955Z,2.10
2023-05-09T15:26:32.013Z,1.98
2023-05-09T15:28:58.738Z,1.58
2023-05-09T15:31:25.749Z,1.73
2023-05-09T15:33:52.565Z,1.67
2023-05-09T15:36:19.599Z,2.05
2023-05-09T15:38:49.380Z,2.03
2023-05-09T15:41:16.663Z,2.47
2023-05-09T15:43:45.526Z,2.28
2023-05-09T15:46:12.210Z,2.13
2023-05-09T15:48:39.238Z,1.80
2023-05-09T15:51:06.357Z,1.85
2023-05-09T15:53:33.030Z,2.40
2023-05-09T15:56:00.329Z,2.43
2023-05-09T15:58:27.994Z,2.10
2023-05-09T16:00:57.456Z,2.30
2023-05-09T16:03:24.981Z,1.90
2023-05-09T16:05:52.888Z,2.35
2023-05-09T16:08:19.617Z,2.35
2023-05-09T16:10:49.000Z,2.05
2023-05-09T16:13:19.124Z,2.05
2023-05-09T16:15:47.812Z,2.30
2023-05-09T16:18:14.728Z,2.15
2023-05-09T16:20:43.888Z,1.70
2023-05-09T16:23:10.999Z,2.30
2023-05-09T16:25:38.094Z,2.10
2023-05-09T16:28:06.983Z,1.90
2023-05-09T16:30:33.741Z,1.83
2023-05-09T16:33:00.522Z,2.15
2023-05-09T16:35:27.239Z,1.90
2023-05-09T16:37:53.901Z,2.20
2023-05-09T16:40:20.928Z,2.10
2023-05-09T16:42:47.937Z,2.23
2023-05-09T16:45:14.581Z,2.10
2023-05-09T16:47:41.346Z,1.83
2023-05-09T16:50:08.496Z,2.20
2023-05-09T16:52:35.191Z,2.10
2023-05-09T16:55:01.878Z,2.33
2023-05-09T16:57:28.601Z,1.77
2023-05-09T16:59:55.617Z,2.20
2023-05-09T17:02:22.666Z,1.73
2023-05-09T17:04:49.373Z,2.00
2023-05-09T17:07:16.369Z,2.17
2023-05-09T17:09:43.258Z,2.20
2023-05-09T17:12:16.281Z,1.67
2023-05-09T17:14:42.984Z,2.35
2023-05-09T17:17:09.760Z,2.25
2023-05-09T17:19:36.750Z,1.85
2023-05-09T17:22:05.810Z,2.05
2023-05-09T17:24:32.546Z,2.15
2023-05-09T17:27:02.425Z,2.35
2023-05-09T17:29:30.587Z,1.88
2023-05-09T17:32:00.566Z,2.40
2023-05-09T17:34:28.115Z,2.20
2023-05-09T17:36:54.861Z,2.40
2023-05-09T17:39:22.053Z,2.25
2023-05-09T17:41:48.669Z,2.67
2023-05-09T17:44:15.819Z,1.60
2023-05-09T17:46:43.091Z,0.95
2023-05-09T17:49:11.225Z,1.00
2023-05-09T17:51:37.842Z,0.68
2023-05-09T17:54:05.570Z,0.90
2023-05-09T17:56:32.255Z,0.70
2023-05-09T17:58:59.611Z,0.70
2023-05-09T18:01:26.634Z,0.70
2023-05-09T18:03:54.103Z,1.30
2023-05-09T18:06:21.089Z,0.85
2023-05-09T18:08:48.334Z,1.37
2023-05-09T18:11:15.138Z,0.40
2023-05-09T18:13:41.969Z,0.90
2023-05-09T18:16:08.757Z,0.40
2023-05-09T18:18:38.507Z,0.57
2023-05-09T18:21:05.379Z,0.60
2023-05-09T18:23:35.152Z,0.50
2023-05-09T18:26:01.970Z,0.57
2023-05-09T18:28:28.704Z,1.00
2023-05-09T18:30:59.013Z,0.55
2023-05-09T18:33:28.071Z,0.67
2023-05-09T18:35:55.561Z,0.50
2023-05-09T18:38:23.523Z,0.43
2023-05-09T18:40:52.206Z,0.40
2023-05-09T18:43:21.475Z,0.50
2023-05-09T18:45:49.044Z,0.60
2023-05-09T18:48:16.838Z,0.50
2023-05-09T18:50:43.513Z,0.30
2023-05-09T18:53:10.264Z,0.55
2023-05-09T18:55:37.008Z,0.30
2023-05-09T18:58:03.814Z,0.43
2023-05-09T19:00:30.924Z,0.50
2023-05-09T19:02:57.700Z,0.50
2023-05-09T19:05:26.130Z,0.40
2023-05-09T19:07:54.134Z,0.30
2023-05-09T19:10:21.557Z,0.50
2023-05-09T19:12:49.207Z,0.60
2023-05-09T19:15:16.080Z,0.50
2023-05-09T19:17:44.366Z,0.65
2023-05-09T19:20:12.507Z,0.55
2023-05-09T19:22:41.467Z,0.45
2023-05-09T19:25:08.710Z,0.50
2023-05-09T19:27:35.550Z,0.50
2023-05-09T19:30:04.370Z,0.40
2023-05-09T19:32:31.840Z,0.63
2023-05-09T19:34:59.172Z,0.50
2023-05-09T19:37:25.857Z,0.30
2023-05-09T19:39:52.781Z,0.65
2023-05-09T19:42:22.084Z,0.38
2023-05-09T19:44:48.761Z,0.40
2023-05-09T19:47:15.493Z,0.60
2023-05-09T19:49:45.549Z,0.38
2023-05-09T19:52:12.333Z,0.40
2023-05-09T19:54:41.326Z,0.55
2023-05-09T19:57:11.033Z,0.52
2023-05-09T19:59:37.823Z,0.50
2023-05-09T20:02:04.598Z,0.63
2023-05-09T20:04:37.164Z,0.60
2023-05-09T20:07:04.737Z,0.57
2023-05-09T20:09:32.874Z,0.50
2023-05-09T20:12:03.073Z,0.45
2023-05-09T20:14:29.870Z,0.60
2023-05-09T20:16:59.172Z,0.32
2023-05-09T20:19:25.998Z,0.45
2023-05-09T20:21:52.832Z,0.30
2023-05-09T20:24:20.344Z,0.40
2023-05-09T20:26:46.959Z,0.53
2023-05-09T20:29:13.758Z,0.35
2023-05-09T20:31:47.556Z,0.47
2023-05-09T20:34:17.740Z,0.22
2023-05-09T20:36:51.446Z,0.28
2023-05-09T20:39:20.564Z,0.30
2023-05-09T20:41:59.307Z,0.68
2023-05-09T20:44:26.009Z,0.50
2023-05-09T20:46:52.764Z,0.43
2023-05-09T20:49:19.521Z,0.30
2023-05-09T20:51:46.176Z,0.40
2023-05-09T20:54:12.879Z,0.20
2023-05-09T20:56:39.584Z,0.50
2023-05-09T20:59:06.296Z,0.45
2023-05-09T21:01:36.622Z,0.25
2023-05-09T21:04:05.573Z,0.30
2023-05-09T21:06:33.635Z,0.30
2023-05-09T21:09:00.422Z,0.20
2023-05-09T21:11:27.151Z,0.43
2023-05-09T21:13:54.091Z,0.40
2023-05-09T21:16:20.828Z,0.40
2023-05-09T21:18:47.568Z,0.43
2023-05-09T21:21:14.623Z,0.20
2023-05-09T21:23:41.252Z,0.60
2023-05-09T21:26:07.886Z,0.40
2023-05-09T21:28:34.561Z,0.60
2023-05-09T21:31:02.645Z,0.50
2023-05-09T21:33:29.743Z,0.60
2023-05-09T21:35:59.295Z,0.50
2023-05-09T21:38:26.019Z,0.40
2023-05-09T21:40:52.689Z,0.32
2023-05-09T21:43:19.642Z,0.77
2023-05-09T21:45:46.464Z,0.43
2023-05-09T21:48:14.225Z,0.50
2023-05-09T21:50:43.713Z,0.30
2023-05-09T21:53:10.823Z,0.70
2023-05-09T21:55:37.474Z,0.60
2023-05-09T21:58:04.148Z,0.63
2023-05-09T22:00:30.859Z,0.45
2023-05-09T22:02:58.592Z,0.40
2023-05-09T22:05:25.545Z,0.63
2023-05-09T22:07:52.169Z,0.80
2023-05-09T22:10:19.046Z,0.77
2023-05-09T22:12:46.120Z,0.70
2023-05-09T22:15:15.353Z,0.65
2023-05-09T22:17:42.014Z,0.50
2023-05-09T22:20:09.318Z,0.32
2023-05-09T22:22:36.066Z,0.63
2023-05-09T22:25:04.362Z,0.73
2023-05-09T22:27:31.081Z,0.50
2023-05-09T22:29:57.885Z,0.68
2023-05-09T22:32:24.566Z,0.98
2023-05-09T22:34:51.250Z,0.50
2023-05-09T22:37:17.850Z,0.65
2023-05-09T22:39:44.696Z,0.70
2023-05-09T22:42:18.508Z,0.70
2023-05-09T22:44:47.065Z,0.40
2023-05-09T22:47:13.824Z,0.40
2023-05-09T22:49:40.500Z,0.35
2023-05-09T22:52:10.385Z,0.20
2023-05-09T22:54:37.096Z,0.10
2023-05-09T22:57:03.815Z,0.13
2023-05-09T22:59:32.093Z,0.10
2023-05-09T23:01:59.180Z,0.10
2023-05-09T23:04:25.859Z,0.10
2023-05-09T23:06:52.525Z,0.10
2023-05-09T23:09:19.357Z,0.10
2023-05-09T23:11:46.721Z,0.10
2023-05-09T23:14:13.431Z,0.10
2023-05-09T23:16:40.118Z,0.00
2023-05-09T23:19:06.738Z,0.10
2023-05-09T23:21:34.254Z,0.00
2023-05-09T23:24:00.970Z,0.10
2023-05-09T23:26:27.629Z,0.00
2023-05-09T23:28:55.445Z,0.10
2023-05-09T23:31:22.148Z,0.00
2023-05-09T23:33:50.061Z,0.17
2023-05-09T23:36:16.881Z,0.00
2023-05-09T23:38:43.622Z,0.00
2023-05-09T23:41:10.957Z,0.10
2023-05-09T23:43:38.033Z,0.10
2023-05-09T23:46:04.740Z,0.00
2023-05-09T23:48:31.570Z,0.10
2023-05-09T23:50:58.185Z,0.00
2023-05-09T23:53:24.847Z,0.00
2023-05-09T23:55:51.529Z,0.00
2023-05-09T23:58:22.277Z,0.00
