createdAt,value
2018-07-04T00:00:00.035Z,6.72
2018-07-04T00:02:33.012Z,4.70
2018-07-04T00:05:06.033Z,4.32
2018-07-04T00:07:38.880Z,7.30
2018-07-04T00:10:11.765Z,6.65
2018-07-04T00:12:44.656Z,4.85
2018-07-04T00:15:17.686Z,5.40
2018-07-04T00:17:50.832Z,4.80
2018-07-04T00:20:23.926Z,4.85
2018-07-04T00:22:57.729Z,5.75
2018-07-04T00:25:30.615Z,5.25
2018-07-04T00:28:03.704Z,11.00
2018-07-04T00:30:37.306Z,5.28
2018-07-04T00:33:10.401Z,5.80
2018-07-04T00:35:43.283Z,4.87
2018-07-04T00:38:16.476Z,5.18
2018-07-04T00:40:49.462Z,5.80
2018-07-04T00:43:22.452Z,8.25
2018-07-04T00:45:55.542Z,5.18
2018-07-04T00:48:29.655Z,5.50
2018-07-04T00:51:02.747Z,5.78
2018-07-04T00:53:35.636Z,6.82
2018-07-04T00:56:08.624Z,8.88
2018-07-04T00:58:41.511Z,5.28
2018-07-04T01:01:14.498Z,5.75
2018-07-04T01:03:47.280Z,13.18
2018-07-04T01:06:20.168Z,5.07
2018-07-04T01:08:53.250Z,6.22
2018-07-04T01:11:26.240Z,6.95
2018-07-04T01:13:59.330Z,7.97
2018-07-04T01:16:32.426Z,5.50
2018-07-04T01:19:05.413Z,7.07
2018-07-04T01:21:41.057Z,5.15
2018-07-04T01:24:14.252Z,8.27
2018-07-04T01:26:47.756Z,7.47
2018-07-04T01:29:20.635Z,6.25
2018-07-04T01:31:53.523Z,5.15
2018-07-04T01:34:26.512Z,6.03
2018-07-04T01:36:59.401Z,6.57
2018-07-04T01:39:32.391Z,5.72
2018-07-04T01:42:05.268Z,7.32
2018-07-04T01:44:38.256Z,7.40
2018-07-04T01:47:11.141Z,6.55
2018-07-04T01:49:44.032Z,5.93
2018-07-04T01:52:17.116Z,7.07
2018-07-04T01:54:50.207Z,5.65
2018-07-04T01:57:23.074Z,5.90
2018-07-04T01:59:56.388Z,5.90
2018-07-04T02:02:29.280Z,6.10
2018-07-04T02:05:02.367Z,7.12
2018-07-04T02:07:35.255Z,6.18
2018-07-04T02:10:08.242Z,6.78
2018-07-04T02:12:41.431Z,7.00
2018-07-04T02:15:14.418Z,5.87
2018-07-04T02:17:47.304Z,6.35
2018-07-04T02:20:20.810Z,6.18
2018-07-04T02:22:53.897Z,6.25
2018-07-04T02:25:27.707Z,6.07
2018-07-04T02:28:00.791Z,6.43
2018-07-04T02:30:33.682Z,6.72
2018-07-04T02:33:06.671Z,6.97
2018-07-04T02:35:39.756Z,6.50
2018-07-04T02:38:12.646Z,7.85
2018-07-04T02:40:45.749Z,8.27
2018-07-04T02:43:18.821Z,9.07
2018-07-04T02:45:51.761Z,6.05
2018-07-04T02:48:24.599Z,6.18
2018-07-04T02:50:57.477Z,6.75
2018-07-04T02:53:30.310Z,6.87
2018-07-04T02:56:03.147Z,6.15
2018-07-04T02:58:36.135Z,6.30
2018-07-04T03:01:09.121Z,7.43
2018-07-04T03:03:42.110Z,6.47
2018-07-04T03:06:14.999Z,6.65
2018-07-04T03:08:48.085Z,7.28
2018-07-04T03:11:20.973Z,8.20
2018-07-04T03:13:53.959Z,7.43
2018-07-04T03:16:27.049Z,7.28
2018-07-04T03:19:00.145Z,9.82
2018-07-04T03:21:33.026Z,7.30
2018-07-04T03:24:05.912Z,7.25
2018-07-04T03:26:39.003Z,6.85
2018-07-04T03:29:11.991Z,7.45
2018-07-04T03:31:45.088Z,8.68
2018-07-04T03:34:18.272Z,6.37
2018-07-04T03:36:52.080Z,6.85
2018-07-04T03:39:25.682Z,6.10
2018-07-04T03:42:00.110Z,6.12
2018-07-04T03:44:33.118Z,6.28
2018-07-04T03:47:06.084Z,5.97
2018-07-04T03:49:39.583Z,5.75
2018-07-04T03:52:12.470Z,6.12
2018-07-04T03:54:45.358Z,6.62
2018-07-04T03:57:18.348Z,7.22
2018-07-04T03:59:51.535Z,6.97
2018-07-04T04:02:24.730Z,6.03
2018-07-04T04:04:58.845Z,5.57
2018-07-04T04:07:32.449Z,8.43
2018-07-04T04:10:06.355Z,5.72
2018-07-04T04:12:39.440Z,7.93
2018-07-04T04:15:12.333Z,7.93
2018-07-04T04:17:45.212Z,5.70
2018-07-04T04:20:18.096Z,6.50
2018-07-04T04:22:50.881Z,6.57
2018-07-04T04:25:23.668Z,5.72
2018-07-04T04:27:56.547Z,6.60
2018-07-04T04:30:29.537Z,8.00
2018-07-04T04:33:02.524Z,6.50
2018-07-04T04:35:35.358Z,6.20
2018-07-04T04:38:09.056Z,9.55
2018-07-04T04:40:42.715Z,5.53
2018-07-04T04:43:15.909Z,5.70
2018-07-04T04:45:48.897Z,8.35
2018-07-04T04:48:21.829Z,6.80
2018-07-04T04:50:54.779Z,5.82
2018-07-04T04:53:27.552Z,7.03
2018-07-04T04:56:00.444Z,8.57
2018-07-04T04:58:33.324Z,6.82
2018-07-04T05:01:06.208Z,8.13
2018-07-04T05:03:39.197Z,8.25
2018-07-04T05:06:12.186Z,6.22
2018-07-04T05:08:45.173Z,8.68
2018-07-04T05:11:18.063Z,9.13
2018-07-04T05:13:51.149Z,7.45
2018-07-04T05:16:24.158Z,6.72
2018-07-04T05:18:57.334Z,7.95
2018-07-04T05:21:30.774Z,7.12
2018-07-04T05:24:03.924Z,10.05
2018-07-04T05:26:37.220Z,6.40
2018-07-04T05:29:10.212Z,6.75
2018-07-04T05:31:43.908Z,10.95
2018-07-04T05:34:16.896Z,9.80
2018-07-04T05:36:51.263Z,13.52
2018-07-04T05:39:25.024Z,7.10
2018-07-04T05:41:57.913Z,8.80
2018-07-04T05:44:31.354Z,9.15
2018-07-04T05:47:04.811Z,8.05
2018-07-04T05:49:37.690Z,7.85
2018-07-04T05:52:12.213Z,7.60
2018-07-04T05:54:45.309Z,7.00
2018-07-04T05:57:18.299Z,7.45
2018-07-04T05:59:51.177Z,6.18
2018-07-04T06:02:24.063Z,6.00
2018-07-04T06:04:57.154Z,6.93
2018-07-04T06:07:30.347Z,6.53
2018-07-04T06:10:03.435Z,7.90
2018-07-04T06:12:36.268Z,7.35
2018-07-04T06:15:09.325Z,7.95
2018-07-04T06:17:42.461Z,7.30
2018-07-04T06:20:15.593Z,5.35
2018-07-04T06:22:48.584Z,5.90
2018-07-04T06:25:22.087Z,5.93
2018-07-04T06:27:56.196Z,8.00
2018-07-04T06:30:29.186Z,6.32
2018-07-04T06:33:02.172Z,4.62
2018-07-04T06:35:35.059Z,5.00
2018-07-04T06:38:01.804Z,5.93
2018-07-04T06:40:28.694Z,4.10
2018-07-04T06:42:55.496Z,4.85
2018-07-04T06:45:22.232Z,6.32
2018-07-04T06:47:48.973Z,6.22
2018-07-04T06:50:15.716Z,7.03
2018-07-04T06:52:42.561Z,5.55
2018-07-04T06:55:10.018Z,6.10
2018-07-04T06:57:36.754Z,4.62
2018-07-04T07:00:03.495Z,4.45
2018-07-04T07:02:30.246Z,6.45
2018-07-04T07:05:03.122Z,5.35
2018-07-04T07:07:36.109Z,4.90
2018-07-04T07:10:09.917Z,5.07
2018-07-04T07:12:43.829Z,8.30
2018-07-04T07:15:16.813Z,4.62
2018-07-04T07:17:50.112Z,5.05
2018-07-04T07:20:23.506Z,10.90
2018-07-04T07:22:56.602Z,5.55
2018-07-04T07:25:29.686Z,4.97
2018-07-04T07:28:02.777Z,4.10
2018-07-04T07:30:36.381Z,5.18
2018-07-04T07:33:09.367Z,6.40
2018-07-04T07:35:42.261Z,4.78
2018-07-04T07:38:15.500Z,3.97
2018-07-04T07:40:49.636Z,5.50
2018-07-04T07:43:22.548Z,6.03
2018-07-04T07:45:55.644Z,5.30
2018-07-04T07:48:29.139Z,4.87
2018-07-04T07:51:02.236Z,6.93
2018-07-04T07:53:35.222Z,4.72
2018-07-04T07:56:08.411Z,4.60
2018-07-04T07:58:41.507Z,4.72
2018-07-04T08:01:14.590Z,4.40
2018-07-04T08:03:47.577Z,5.85
2018-07-04T08:06:20.502Z,4.78
2018-07-04T08:08:53.287Z,4.60
2018-07-04T08:11:26.287Z,5.03
2018-07-04T08:13:59.180Z,7.68
2018-07-04T08:16:32.006Z,6.07
2018-07-04T08:19:06.426Z,7.25
2018-07-04T08:21:39.209Z,5.85
2018-07-04T08:24:12.544Z,5.25
2018-07-04T08:26:45.599Z,4.97
2018-07-04T08:29:18.522Z,4.80
2018-07-04T08:31:51.364Z,5.57
2018-07-04T08:34:24.149Z,5.53
2018-07-04T08:36:56.984Z,6.18
2018-07-04T08:39:29.925Z,6.30
2018-07-04T08:42:02.806Z,5.68
2018-07-04T08:44:36.045Z,5.50
2018-07-04T08:47:09.034Z,4.25
2018-07-04T08:49:42.075Z,5.97
2018-07-04T08:52:15.576Z,5.07
2018-07-04T08:54:48.665Z,4.47
2018-07-04T08:57:21.859Z,6.40
2018-07-04T08:59:54.749Z,5.75
2018-07-04T09:02:28.045Z,5.80
2018-07-04T09:05:00.924Z,5.82
2018-07-04T09:07:35.142Z,4.78
2018-07-04T09:10:09.057Z,7.32
2018-07-04T09:12:42.148Z,4.28
2018-07-04T09:15:15.136Z,4.28
2018-07-04T09:17:48.124Z,4.45
2018-07-04T09:20:21.003Z,4.40
2018-07-04T09:22:53.890Z,9.73
2018-07-04T09:25:26.926Z,6.62
2018-07-04T09:28:01.199Z,4.28
2018-07-04T09:30:34.299Z,4.70
2018-07-04T09:33:07.278Z,4.62
2018-07-04T09:35:40.363Z,5.10
2018-07-04T09:38:13.457Z,4.93
2018-07-04T09:40:46.343Z,4.75
2018-07-04T09:43:19.333Z,8.50
2018-07-04T09:45:52.219Z,5.30
2018-07-04T09:48:25.150Z,5.87
2018-07-04T09:50:59.116Z,4.40
2018-07-04T09:53:32.104Z,10.02
2018-07-04T09:56:05.496Z,6.05
2018-07-04T09:58:38.584Z,4.78
2018-07-04T10:01:11.988Z,4.32
2018-07-04T10:03:45.072Z,5.28
2018-07-04T10:06:18.164Z,5.47
2018-07-04T10:08:51.048Z,5.18
2018-07-04T10:11:24.142Z,6.93
2018-07-04T10:13:57.126Z,7.03
2018-07-04T10:16:30.221Z,4.95
2018-07-04T10:19:03.411Z,8.02
2018-07-04T10:21:36.335Z,5.20
2018-07-04T10:24:10.204Z,4.87
2018-07-04T10:26:43.295Z,6.07
2018-07-04T10:29:16.511Z,5.75
2018-07-04T10:31:49.477Z,5.10
2018-07-04T10:34:22.579Z,5.55
2018-07-04T10:36:55.860Z,7.68
2018-07-04T10:39:29.880Z,5.75
2018-07-04T10:42:02.902Z,5.60
2018-07-04T10:44:35.855Z,5.50
2018-07-04T10:47:08.734Z,7.30
2018-07-04T10:49:41.927Z,5.93
2018-07-04T10:52:14.915Z,6.65
2018-07-04T10:54:47.902Z,6.18
2018-07-04T10:57:20.992Z,8.25
2018-07-04T10:59:55.107Z,5.72
2018-07-04T11:02:28.093Z,5.32
2018-07-04T11:05:01.082Z,6.05
2018-07-04T11:07:34.401Z,5.60
2018-07-04T11:10:08.026Z,5.95
2018-07-04T11:12:40.870Z,5.43
2018-07-04T11:15:13.857Z,5.53
2018-07-04T11:17:46.945Z,5.60
2018-07-04T11:20:19.977Z,5.45
2018-07-04T11:22:58.549Z,5.97
2018-07-04T11:25:31.650Z,5.57
2018-07-04T11:28:05.038Z,5.75
2018-07-04T11:30:38.235Z,5.50
2018-07-04T11:33:11.319Z,8.98
2018-07-04T11:35:44.409Z,7.20
2018-07-04T11:38:17.835Z,5.40
2018-07-04T11:40:50.897Z,5.55
2018-07-04T11:43:23.988Z,5.60
2018-07-04T11:45:54.210Z,6.60
2018-07-04T11:48:20.951Z,5.50
2018-07-04T11:50:47.794Z,6.00
2018-07-04T11:53:14.553Z,8.65
2018-07-04T11:55:43.660Z,5.70
2018-07-04T11:58:10.578Z,6.55
2018-07-04T12:00:39.370Z,5.87
2018-07-04T12:03:12.763Z,10.77
2018-07-04T12:05:45.755Z,6.78
2018-07-04T12:08:12.499Z,6.03
2018-07-04T12:10:39.342Z,11.32
2018-07-04T12:13:06.078Z,6.25
2018-07-04T12:15:33.032Z,7.60
2018-07-04T12:17:59.874Z,6.82
2018-07-04T12:20:26.815Z,8.23
2018-07-04T12:22:53.564Z,6.07
2018-07-04T12:25:20.417Z,6.12
2018-07-04T12:27:47.248Z,7.03
2018-07-04T12:30:14.499Z,6.50
2018-07-04T12:32:41.555Z,7.05
2018-07-04T12:35:08.395Z,7.32
2018-07-04T12:37:35.957Z,6.70
2018-07-04T12:40:02.698Z,6.15
2018-07-04T12:42:29.640Z,6.60
2018-07-04T12:44:57.099Z,6.62
2018-07-04T12:47:23.858Z,6.47
2018-07-04T12:49:50.883Z,7.12
2018-07-04T12:52:18.855Z,6.70
2018-07-04T12:54:45.783Z,7.30
2018-07-04T12:57:19.758Z,7.05
2018-07-04T12:59:52.696Z,6.35
2018-07-04T13:02:25.484Z,7.40
2018-07-04T13:04:58.979Z,6.07
2018-07-04T13:07:33.400Z,8.02
2018-07-04T13:10:06.490Z,6.57
2018-07-04T13:12:39.683Z,6.32
2018-07-04T13:15:12.672Z,10.27
2018-07-04T13:17:45.761Z,7.20
2018-07-04T13:20:18.958Z,6.40
2018-07-04T13:22:52.458Z,6.65
2018-07-04T13:25:25.338Z,6.80
2018-07-04T13:27:58.224Z,6.95
2018-07-04T13:30:31.212Z,5.90
2018-07-04T13:33:04.200Z,6.65
2018-07-04T13:35:37.396Z,6.00
2018-07-04T13:38:10.584Z,6.05
2018-07-04T13:40:43.987Z,6.80
2018-07-04T13:43:16.869Z,7.82
2018-07-04T13:45:49.753Z,7.93
2018-07-04T13:48:22.477Z,8.43
2018-07-04T13:50:55.727Z,6.65
2018-07-04T13:53:28.618Z,6.43
2018-07-04T13:56:01.501Z,8.13
2018-07-04T13:58:34.483Z,6.50
2018-07-04T14:01:07.985Z,5.97
2018-07-04T14:03:41.400Z,6.55
2018-07-04T14:06:14.369Z,8.63
2018-07-04T14:08:47.562Z,7.70
2018-07-04T14:11:20.763Z,8.02
2018-07-04T14:13:53.985Z,6.20
2018-07-04T14:16:27.243Z,6.82
2018-07-04T14:19:00.493Z,6.22
2018-07-04T14:21:33.629Z,7.72
2018-07-04T14:24:06.512Z,5.95
2018-07-04T14:26:39.647Z,5.93
2018-07-04T14:29:12.998Z,7.32
2018-07-04T14:31:46.601Z,7.47
2018-07-04T14:34:20.722Z,7.00
2018-07-04T14:36:53.643Z,6.82
2018-07-04T14:39:26.588Z,6.15
2018-07-04T14:41:59.886Z,6.07
2018-07-04T14:44:33.284Z,6.28
2018-07-04T14:47:06.472Z,9.93
2018-07-04T14:49:39.665Z,7.50
2018-07-04T14:52:13.038Z,6.32
2018-07-04T14:54:46.156Z,5.80
2018-07-04T14:57:19.344Z,6.25
2018-07-04T14:59:52.332Z,10.57
2018-07-04T15:02:25.322Z,7.72
2018-07-04T15:04:58.512Z,10.32
2018-07-04T15:07:32.115Z,8.43
2018-07-04T15:10:05.206Z,6.12
2018-07-04T15:12:38.300Z,8.40
2018-07-04T15:15:12.352Z,5.93
2018-07-04T15:17:45.196Z,6.65
2018-07-04T15:20:18.589Z,7.07
2018-07-04T15:22:51.883Z,6.35
2018-07-04T15:25:24.777Z,6.50
2018-07-04T15:27:57.863Z,7.45
2018-07-04T15:30:31.058Z,6.10
2018-07-04T15:33:04.143Z,6.55
2018-07-04T15:35:37.339Z,7.57
2018-07-04T15:38:10.446Z,6.45
2018-07-04T15:40:43.364Z,8.43
2018-07-04T15:43:16.400Z,12.37
2018-07-04T15:45:49.388Z,9.73
2018-07-04T15:48:22.375Z,7.80
2018-07-04T15:50:55.361Z,13.75
2018-07-04T15:53:28.452Z,7.28
2018-07-04T15:56:01.645Z,6.18
2018-07-04T15:58:34.940Z,6.97
2018-07-04T16:01:09.513Z,9.45
2018-07-04T16:03:43.392Z,9.93
2018-07-04T16:06:16.463Z,14.20
2018-07-04T16:08:49.600Z,19.30
2018-07-04T16:11:22.856Z,8.20
2018-07-04T16:13:56.041Z,8.20
2018-07-04T16:16:30.462Z,11.90
2018-07-04T16:19:04.681Z,15.20
2018-07-04T16:21:37.770Z,10.05
2018-07-04T16:24:12.093Z,10.13
2018-07-04T16:26:46.004Z,8.70
2018-07-04T16:29:20.317Z,7.22
2018-07-04T16:31:53.303Z,7.90
2018-07-04T16:34:27.214Z,8.82
2018-07-04T16:37:00.304Z,5.68
2018-07-04T16:39:35.339Z,6.20
2018-07-04T16:42:08.636Z,5.55
2018-07-04T16:44:41.929Z,5.32
2018-07-04T16:47:15.326Z,8.50
2018-07-04T16:49:48.422Z,4.65
2018-07-04T16:52:22.838Z,5.25
2018-07-04T16:54:55.935Z,4.68
2018-07-04T16:57:29.228Z,6.40
2018-07-04T17:00:02.832Z,7.82
2018-07-04T17:02:36.126Z,5.53
2018-07-04T17:05:09.314Z,8.70
2018-07-04T17:07:42.301Z,5.00
2018-07-04T17:10:15.501Z,6.43
2018-07-04T17:12:48.484Z,6.03
2018-07-04T17:15:21.572Z,5.57
2018-07-04T17:17:54.600Z,5.80
2018-07-04T17:20:27.548Z,5.07
2018-07-04T17:23:00.643Z,6.47
2018-07-04T17:25:33.590Z,4.25
2018-07-04T17:28:07.232Z,6.85
2018-07-04T17:30:40.530Z,4.20
2018-07-04T17:33:13.821Z,4.28
2018-07-04T17:35:47.118Z,7.47
2018-07-04T17:38:20.510Z,5.03
2018-07-04T17:40:53.805Z,4.55
2018-07-04T17:43:27.509Z,3.80
2018-07-04T17:46:00.497Z,7.82
2018-07-04T17:48:33.215Z,4.18
2018-07-04T17:51:06.677Z,4.37
2018-07-04T17:53:39.772Z,4.95
2018-07-04T17:56:12.756Z,3.67
2018-07-04T17:58:46.256Z,6.03
2018-07-04T18:01:19.454Z,6.93
2018-07-04T18:03:52.334Z,7.28
2018-07-04T18:06:26.045Z,7.20
2018-07-04T18:08:59.232Z,4.07
2018-07-04T18:11:32.424Z,5.07
2018-07-04T18:14:05.412Z,4.50
2018-07-04T18:16:38.760Z,5.50
2018-07-04T18:19:11.641Z,5.57
2018-07-04T18:21:44.590Z,4.97
2018-07-04T18:24:17.882Z,7.07
2018-07-04T18:26:51.484Z,4.20
2018-07-04T18:29:24.364Z,7.18
2018-07-04T18:31:57.355Z,5.12
2018-07-04T18:34:31.266Z,4.97
2018-07-04T18:37:06.092Z,4.15
2018-07-04T18:39:40.003Z,7.65
2018-07-04T18:42:13.526Z,7.82
2018-07-04T18:44:47.411Z,7.12
2018-07-04T18:47:22.549Z,5.90
2018-07-04T18:49:57.072Z,4.40
2018-07-04T18:52:30.675Z,5.10
2018-07-04T18:55:06.119Z,6.15
2018-07-04T18:57:40.030Z,6.28
2018-07-04T19:00:14.763Z,5.50
2018-07-04T19:02:50.977Z,3.97
2018-07-04T19:05:25.100Z,4.78
2018-07-04T19:07:59.257Z,4.10
2018-07-04T19:10:32.648Z,4.47
2018-07-04T19:13:09.836Z,8.32
2018-07-04T19:15:44.057Z,6.22
2018-07-04T19:18:18.581Z,5.87
2018-07-04T19:20:54.739Z,4.68
2018-07-04T19:23:29.571Z,6.95
2018-07-04T19:26:03.929Z,5.97
2018-07-04T19:28:39.460Z,6.90
2018-07-04T19:31:13.141Z,8.40
2018-07-04T19:33:48.688Z,9.73
2018-07-04T19:36:23.257Z,8.10
2018-07-04T19:38:57.430Z,4.45
2018-07-04T19:41:32.106Z,4.97
2018-07-04T19:44:09.782Z,4.78
2018-07-04T19:46:44.383Z,8.30
2018-07-04T19:49:19.110Z,5.95
2018-07-04T19:51:54.861Z,11.95
2018-07-04T19:54:30.945Z,6.07
2018-07-04T19:57:05.602Z,4.62
2018-07-04T19:59:40.181Z,6.45
2018-07-04T20:02:16.996Z,7.87
2018-07-04T20:04:51.218Z,5.50
2018-07-04T20:07:25.742Z,6.90
2018-07-04T20:09:59.396Z,6.05
2018-07-04T20:12:35.564Z,4.62
2018-07-04T20:15:10.021Z,5.18
2018-07-04T20:17:43.480Z,4.87
2018-07-04T20:20:20.111Z,7.93
2018-07-04T20:22:53.553Z,4.72
2018-07-04T20:25:28.280Z,7.50
2018-07-04T20:28:01.577Z,5.12
2018-07-04T20:30:35.082Z,4.93
2018-07-04T20:33:09.384Z,5.85
2018-07-04T20:35:42.791Z,7.20
2018-07-04T20:38:16.503Z,5.97
2018-07-04T20:40:49.800Z,6.32
2018-07-04T20:43:23.764Z,6.00
2018-07-04T20:45:56.893Z,5.07
2018-07-04T20:48:29.780Z,4.70
2018-07-04T20:51:03.286Z,5.78
2018-07-04T20:53:36.888Z,5.85
2018-07-04T20:56:09.875Z,6.32
2018-07-04T20:58:42.863Z,6.87
2018-07-04T21:01:15.948Z,8.43
2018-07-04T21:03:49.155Z,9.05
2018-07-04T21:06:22.233Z,6.50
2018-07-04T21:08:55.219Z,6.90
2018-07-04T21:11:28.821Z,7.87
2018-07-04T21:14:02.219Z,6.72
2018-07-04T21:16:35.930Z,6.68
2018-07-04T21:19:09.429Z,8.88
2018-07-04T21:21:42.520Z,8.90
2018-07-04T21:24:15.933Z,9.45
2018-07-04T21:26:49.838Z,7.62
2018-07-04T21:29:23.135Z,7.82
2018-07-04T21:31:57.045Z,7.70
2018-07-04T21:34:30.952Z,13.20
2018-07-04T21:37:04.759Z,9.15
2018-07-04T21:39:38.771Z,9.02
2018-07-04T21:42:13.191Z,8.18
2018-07-04T21:44:46.281Z,8.95
2018-07-04T21:47:20.704Z,8.55
2018-07-04T21:49:54.613Z,8.73
2018-07-04T21:52:28.524Z,7.43
2018-07-04T21:55:01.612Z,20.98
2018-07-04T21:57:34.709Z,12.80
2018-07-04T22:00:11.787Z,7.80
2018-07-04T22:02:44.775Z,14.35
2018-07-04T22:05:17.769Z,7.47
2018-07-04T22:07:50.859Z,9.93
2018-07-04T22:10:23.739Z,10.68
2018-07-04T22:12:56.728Z,8.75
2018-07-04T22:15:29.717Z,8.93
2018-07-04T22:18:02.703Z,9.90
2018-07-04T22:20:35.691Z,8.55
2018-07-04T22:23:08.581Z,10.40
2018-07-04T22:25:41.667Z,12.10
2018-07-04T22:28:14.758Z,10.40
2018-07-04T22:30:47.853Z,10.43
2018-07-04T22:33:20.939Z,11.23
2018-07-04T22:35:54.029Z,10.48
2018-07-04T22:38:26.912Z,11.60
2018-07-04T22:41:00.007Z,11.88
2018-07-04T22:43:32.937Z,10.98
2018-07-04T22:46:06.702Z,11.02
2018-07-04T22:48:40.401Z,9.32
2018-07-04T22:51:13.133Z,13.62
2018-07-04T22:53:46.173Z,10.80
2018-07-04T22:56:19.057Z,9.05
2018-07-04T22:58:51.985Z,10.43
2018-07-04T23:01:25.032Z,11.48
2018-07-04T23:03:58.076Z,10.60
2018-07-04T23:06:31.009Z,11.90
2018-07-04T23:09:04.103Z,12.68
2018-07-04T23:11:37.810Z,12.00
2018-07-04T23:14:11.816Z,11.02
2018-07-04T23:16:44.863Z,13.35
2018-07-04T23:19:18.000Z,13.82
2018-07-04T23:21:51.190Z,13.50
2018-07-04T23:24:24.073Z,16.65
2018-07-04T23:26:57.072Z,15.23
2018-07-04T23:29:30.099Z,13.70
2018-07-04T23:32:03.863Z,13.38
2018-07-04T23:34:37.158Z,13.48
2018-07-04T23:37:10.146Z,14.40
2018-07-04T23:39:44.363Z,15.95
2018-07-04T23:42:17.448Z,14.25
2018-07-04T23:44:50.509Z,15.38
2018-07-04T23:47:23.424Z,15.27
2018-07-04T23:49:56.349Z,13.62
2018-07-04T23:52:29.399Z,13.62
2018-07-04T23:55:02.489Z,18.92
2018-07-04T23:57:35.585Z,12.75
