createdAt,value
2017-10-20T00:02:25.422Z,89.60
2017-10-20T00:04:54.025Z,99.13
2017-10-20T00:07:23.392Z,77.00
2017-10-20T00:09:51.345Z,76.03
2017-10-20T00:12:19.544Z,71.90
2017-10-20T00:14:47.769Z,82.73
2017-10-20T00:17:16.230Z,85.17
2017-10-20T00:19:45.468Z,76.67
2017-10-20T00:22:14.222Z,86.57
2017-10-20T00:24:43.364Z,73.90
2017-10-20T00:27:11.394Z,82.93
2017-10-20T00:29:40.233Z,82.50
2017-10-20T00:32:08.350Z,80.03
2017-10-20T00:34:37.657Z,74.10
2017-10-20T00:37:06.553Z,68.53
2017-10-20T00:39:35.791Z,76.20
2017-10-20T00:42:03.856Z,83.87
2017-10-20T00:44:32.139Z,71.83
2017-10-20T00:47:00.170Z,73.00
2017-10-20T00:49:29.012Z,74.70
2017-10-20T00:51:57.664Z,66.57
2017-10-20T00:54:26.358Z,51.13
2017-10-20T00:56:54.512Z,75.87
2017-10-20T00:59:23.629Z,57.47
2017-10-20T01:01:51.615Z,74.50
2017-10-20T01:04:20.205Z,74.33
2017-10-20T01:06:48.913Z,73.87
2017-10-20T01:09:17.494Z,71.03
2017-10-20T01:11:45.462Z,74.87
2017-10-20T01:14:14.589Z,73.87
2017-10-20T01:16:42.613Z,60.43
2017-10-20T01:19:10.780Z,75.53
2017-10-20T01:21:39.019Z,69.17
2017-10-20T01:24:07.717Z,77.47
2017-10-20T01:26:37.008Z,84.60
2017-10-20T01:29:05.178Z,83.53
2017-10-20T01:31:33.300Z,72.30
2017-10-20T01:34:01.472Z,69.07
2017-10-20T01:36:30.465Z,80.37
2017-10-20T01:38:59.022Z,64.37
2017-10-20T01:41:28.234Z,67.03
2017-10-20T01:43:56.518Z,64.50
2017-10-20T01:46:24.693Z,76.00
2017-10-20T01:48:52.745Z,102.00
2017-10-20T01:51:22.436Z,67.70
2017-10-20T01:53:50.653Z,74.00
2017-10-20T01:56:19.438Z,61.40
2017-10-20T01:58:48.105Z,79.43
2017-10-20T02:01:16.824Z,71.23
2017-10-20T02:03:44.800Z,78.27
2017-10-20T02:06:13.429Z,78.27
2017-10-20T02:08:42.077Z,67.23
2017-10-20T02:11:10.769Z,73.87
2017-10-20T02:13:40.316Z,83.17
2017-10-20T02:16:09.243Z,65.60
2017-10-20T02:18:37.477Z,81.00
2017-10-20T02:21:06.165Z,81.77
2017-10-20T02:23:35.342Z,79.13
2017-10-20T02:26:03.879Z,65.00
2017-10-20T02:28:33.405Z,86.73
2017-10-20T02:31:01.462Z,63.00
2017-10-20T02:33:30.349Z,74.17
2017-10-20T02:35:59.241Z,71.50
2017-10-20T02:38:28.040Z,76.70
2017-10-20T02:40:57.451Z,73.40
2017-10-20T02:43:26.090Z,71.20
2017-10-20T02:45:54.114Z,80.27
2017-10-20T02:48:22.160Z,58.50
2017-10-20T02:50:52.881Z,67.70
2017-10-20T02:53:21.114Z,69.77
2017-10-20T02:55:49.697Z,61.93
2017-10-20T02:58:18.257Z,75.70
2017-10-20T03:00:46.569Z,84.27
2017-10-20T03:03:14.652Z,72.60
2017-10-20T03:05:42.798Z,69.57
2017-10-20T03:08:10.841Z,81.47
2017-10-20T03:10:40.111Z,62.70
2017-10-20T03:13:08.818Z,73.10
2017-10-20T03:15:38.199Z,63.33
2017-10-20T03:18:06.352Z,76.03
2017-10-20T03:20:34.490Z,72.37
2017-10-20T03:23:03.272Z,70.03
2017-10-20T03:25:32.065Z,79.20
2017-10-20T03:28:01.554Z,70.07
2017-10-20T03:30:30.271Z,75.77
2017-10-20T03:32:58.341Z,66.67
2017-10-20T03:35:27.157Z,91.60
2017-10-20T03:37:55.940Z,75.53
2017-10-20T03:40:24.747Z,71.43
2017-10-20T03:42:53.350Z,69.63
2017-10-20T03:45:21.936Z,85.13
2017-10-20T03:47:49.936Z,78.80
2017-10-20T03:50:18.790Z,71.70
2017-10-20T03:52:47.317Z,72.73
2017-10-20T03:55:16.519Z,73.67
2017-10-20T03:57:45.937Z,74.57
2017-10-20T04:00:13.979Z,90.77
2017-10-20T04:02:42.029Z,68.93
2017-10-20T04:05:10.345Z,61.70
2017-10-20T04:07:39.730Z,72.43
2017-10-20T04:10:07.865Z,102.17
2017-10-20T04:12:36.673Z,61.70
2017-10-20T04:15:05.310Z,64.37
2017-10-20T04:17:33.469Z,63.60
2017-10-20T04:20:02.418Z,65.30
2017-10-20T04:22:30.410Z,60.67
2017-10-20T04:24:58.374Z,78.27
2017-10-20T04:27:26.567Z,69.57
2017-10-20T04:29:56.013Z,79.57
2017-10-20T04:32:24.085Z,75.97
2017-10-20T04:34:52.177Z,68.40
2017-10-20T04:37:20.174Z,67.93
2017-10-20T04:39:48.681Z,89.07
2017-10-20T04:42:18.208Z,91.73
2017-10-20T04:44:46.673Z,80.63
2017-10-20T04:47:16.120Z,80.77
2017-10-20T04:49:45.082Z,80.27
2017-10-20T04:52:13.835Z,79.40
2017-10-20T04:54:41.819Z,66.27
2017-10-20T04:57:10.314Z,69.80
2017-10-20T04:59:39.458Z,83.53
2017-10-20T05:02:07.536Z,77.53
2017-10-20T05:04:35.500Z,89.83
2017-10-20T05:07:03.549Z,65.60
2017-10-20T05:09:32.152Z,66.63
2017-10-20T05:12:00.713Z,55.47
2017-10-20T05:14:29.565Z,60.53
2017-10-20T05:16:58.325Z,75.30
2017-10-20T05:19:26.332Z,72.03
2017-10-20T05:21:54.471Z,68.90
2017-10-20T05:24:22.983Z,69.77
2017-10-20T05:26:51.511Z,64.23
2017-10-20T05:29:23.011Z,65.60
2017-10-20T05:31:56.478Z,70.37
2017-10-20T05:34:24.549Z,48.60
2017-10-20T05:36:52.535Z,69.60
2017-10-20T05:39:25.730Z,74.17
2017-10-20T05:41:54.515Z,64.87
2017-10-20T05:44:22.962Z,71.13
2017-10-20T05:47:05.648Z,66.77
2017-10-20T05:49:34.990Z,49.17
2017-10-20T05:52:03.079Z,55.50
2017-10-20T05:54:31.204Z,63.70
2017-10-20T05:57:00.427Z,70.10
2017-10-20T05:59:29.691Z,71.37
2017-10-20T06:01:58.403Z,61.70
2017-10-20T06:04:27.159Z,52.87
2017-10-20T06:06:55.164Z,54.87
2017-10-20T06:09:24.111Z,51.00
2017-10-20T06:11:52.114Z,53.07
2017-10-20T06:14:20.594Z,46.90
2017-10-20T06:16:49.927Z,43.43
2017-10-20T06:19:17.956Z,44.17
2017-10-20T06:21:45.970Z,31.13
2017-10-20T06:24:18.774Z,39.13
2017-10-20T06:26:46.939Z,47.73
2017-10-20T06:29:15.026Z,62.90
2017-10-20T06:31:43.158Z,38.77
2017-10-20T06:34:11.960Z,40.37
2017-10-20T06:36:40.756Z,50.43
2017-10-20T06:39:09.658Z,55.60
2017-10-20T06:41:37.808Z,51.73
2017-10-20T06:44:06.551Z,46.00
2017-10-20T06:46:35.059Z,53.97
2017-10-20T06:49:03.675Z,49.73
2017-10-20T06:51:32.815Z,41.67
2017-10-20T06:54:00.987Z,58.20
2017-10-20T06:56:29.087Z,47.73
2017-10-20T06:58:57.763Z,56.13
2017-10-20T07:01:26.311Z,51.93
2017-10-20T07:03:55.082Z,41.67
2017-10-20T07:06:23.870Z,43.93
2017-10-20T07:08:52.752Z,44.37
2017-10-20T07:11:22.006Z,49.37
2017-10-20T07:13:50.043Z,37.27
2017-10-20T07:16:18.687Z,59.63
2017-10-20T07:18:48.759Z,46.47
2017-10-20T07:21:16.928Z,62.17
2017-10-20T07:23:45.079Z,42.87
2017-10-20T07:26:13.979Z,54.50
2017-10-20T07:28:43.364Z,43.70
2017-10-20T07:31:11.747Z,38.40
2017-10-20T07:33:40.502Z,42.53
2017-10-20T07:36:09.180Z,51.93
2017-10-20T07:38:38.239Z,45.27
2017-10-20T07:41:07.027Z,41.13
2017-10-20T07:43:36.438Z,38.80
2017-10-20T07:46:05.435Z,49.23
2017-10-20T07:48:33.483Z,46.40
2017-10-20T07:51:03.573Z,50.37
2017-10-20T07:53:31.708Z,48.70
2017-10-20T07:55:59.735Z,51.67
2017-10-20T07:58:28.250Z,48.73
2017-10-20T08:00:57.174Z,42.73
2017-10-20T08:03:25.800Z,34.80
2017-10-20T08:05:53.842Z,52.57
2017-10-20T08:08:22.563Z,39.40
2017-10-20T08:10:50.552Z,54.07
2017-10-20T08:13:19.328Z,54.70
2017-10-20T08:15:48.266Z,40.13
2017-10-20T08:18:16.644Z,46.83
2017-10-20T08:20:44.667Z,46.27
2017-10-20T08:23:12.784Z,45.43
2017-10-20T08:25:40.811Z,49.53
2017-10-20T08:28:08.976Z,51.43
2017-10-20T08:30:37.240Z,41.97
2017-10-20T08:33:05.287Z,57.67
2017-10-20T08:35:34.054Z,50.53
2017-10-20T08:38:02.942Z,50.07
2017-10-20T08:40:31.641Z,45.83
2017-10-20T08:42:59.738Z,53.23
2017-10-20T08:45:28.712Z,43.60
2017-10-20T08:47:57.564Z,51.23
2017-10-20T08:50:27.668Z,45.47
2017-10-20T08:52:55.878Z,45.60
2017-10-20T08:55:24.647Z,41.13
2017-10-20T08:57:52.703Z,35.80
2017-10-20T09:00:21.444Z,41.73
2017-10-20T09:02:50.753Z,49.47
2017-10-20T09:05:19.876Z,44.07
2017-10-20T09:07:49.562Z,48.50
2017-10-20T09:10:17.743Z,46.53
2017-10-20T09:12:45.791Z,45.93
2017-10-20T09:15:14.643Z,52.23
2017-10-20T09:17:43.100Z,41.90
2017-10-20T09:20:11.214Z,43.77
2017-10-20T09:22:40.281Z,62.77
2017-10-20T09:25:08.385Z,42.73
2017-10-20T09:27:36.559Z,46.60
2017-10-20T09:30:04.811Z,47.13
2017-10-20T09:32:33.439Z,45.70
2017-10-20T09:35:02.858Z,44.17
2017-10-20T09:37:32.243Z,46.63
2017-10-20T09:40:01.620Z,64.10
2017-10-20T09:42:29.681Z,37.90
2017-10-20T09:44:57.769Z,50.57
2017-10-20T09:47:26.384Z,39.87
2017-10-20T09:49:55.596Z,35.90
2017-10-20T09:52:25.023Z,41.87
2017-10-20T09:54:53.065Z,41.67
2017-10-20T09:57:21.862Z,49.13
2017-10-20T09:59:50.735Z,47.37
2017-10-20T10:02:20.071Z,44.67
2017-10-20T10:04:48.871Z,48.33
2017-10-20T10:07:17.018Z,48.63
2017-10-20T10:09:46.275Z,50.27
2017-10-20T10:12:14.284Z,44.13
2017-10-20T10:14:43.142Z,39.07
2017-10-20T10:17:11.716Z,46.53
2017-10-20T10:19:39.770Z,40.63
2017-10-20T10:22:07.907Z,46.43
2017-10-20T10:24:37.184Z,47.17
2017-10-20T10:27:05.224Z,43.97
2017-10-20T10:42:24.759Z,38.50
2017-10-20T10:44:53.496Z,50.40
2017-10-20T10:47:21.524Z,39.00
2017-10-20T10:49:50.100Z,42.30
2017-10-20T10:52:19.443Z,51.03
2017-10-20T10:54:48.091Z,33.73
2017-10-20T10:57:16.895Z,35.03
2017-10-20T10:59:44.913Z,39.83
2017-10-20T11:02:12.904Z,46.47
2017-10-20T11:04:41.650Z,42.80
2017-10-20T11:07:21.899Z,31.37
2017-10-20T11:10:01.448Z,45.10
2017-10-20T11:12:45.596Z,40.87
2017-10-20T11:15:14.574Z,42.13
2017-10-20T11:17:42.600Z,38.73
2017-10-20T11:20:11.111Z,51.10
2017-10-20T11:22:39.999Z,35.70
2017-10-20T11:25:09.441Z,44.20
2017-10-20T11:27:37.994Z,38.83
2017-10-20T11:30:06.981Z,43.50
2017-10-20T11:32:35.759Z,36.07
2017-10-20T11:35:05.076Z,33.23
2017-10-20T11:37:34.663Z,56.57
2017-10-20T11:40:03.170Z,38.73
2017-10-20T11:42:32.108Z,39.50
2017-10-20T11:45:00.286Z,34.40
2017-10-20T11:47:28.288Z,46.87
2017-10-20T11:49:56.308Z,31.63
2017-10-20T11:52:25.010Z,34.23
2017-10-20T11:54:53.063Z,38.47
2017-10-20T11:57:21.095Z,44.27
2017-10-20T11:59:50.020Z,40.20
2017-10-20T12:02:17.992Z,39.23
2017-10-20T12:04:46.054Z,28.83
2017-10-20T12:07:14.208Z,43.43
2017-10-20T12:09:43.567Z,42.17
2017-10-20T12:12:11.588Z,30.97
2017-10-20T12:14:40.475Z,40.97
2017-10-20T12:17:09.235Z,22.37
2017-10-20T12:19:37.807Z,30.23
2017-10-20T12:22:05.904Z,25.07
2017-10-20T12:24:34.502Z,35.67
2017-10-20T12:27:03.944Z,23.00
2017-10-20T12:29:33.524Z,29.23
2017-10-20T12:32:02.295Z,33.87
2017-10-20T12:34:30.272Z,39.63
2017-10-20T12:36:58.348Z,26.73
2017-10-20T12:39:26.916Z,29.40
2017-10-20T12:41:55.458Z,43.07
2017-10-20T12:44:24.149Z,24.10
2017-10-20T12:46:52.260Z,26.80
2017-10-20T12:49:20.224Z,26.10
2017-10-20T12:51:48.913Z,22.30
2017-10-20T12:54:16.911Z,21.40
2017-10-20T12:56:47.274Z,30.97
2017-10-20T12:59:15.451Z,27.30
2017-10-20T13:01:43.977Z,30.03
2017-10-20T13:04:11.986Z,20.13
2017-10-20T13:06:40.652Z,20.33
2017-10-20T13:09:09.391Z,26.67
2017-10-20T13:11:37.927Z,23.83
2017-10-20T13:14:07.307Z,27.73
2017-10-20T13:16:35.915Z,28.73
2017-10-20T13:19:04.734Z,23.83
2017-10-20T13:21:32.848Z,17.27
2017-10-20T13:24:00.847Z,21.93
2017-10-20T13:26:30.399Z,21.83
2017-10-20T13:28:58.579Z,20.70
2017-10-20T13:31:26.607Z,19.90
2017-10-20T13:33:55.387Z,21.17
2017-10-20T13:36:23.471Z,26.33
2017-10-20T13:38:52.786Z,20.30
2017-10-20T13:41:21.574Z,23.03
2017-10-20T13:43:50.436Z,13.73
2017-10-20T13:46:18.638Z,18.37
2017-10-20T13:48:47.461Z,20.57
2017-10-20T13:51:15.610Z,27.93
2017-10-20T13:53:45.127Z,16.40
2017-10-20T13:56:13.185Z,20.30
2017-10-20T13:58:42.679Z,23.57
2017-10-20T14:01:11.428Z,19.63
2017-10-20T14:03:39.618Z,18.70
2017-10-20T14:06:07.843Z,24.67
2017-10-20T14:08:36.412Z,19.93
2017-10-20T14:11:05.108Z,16.70
2017-10-20T14:13:34.628Z,15.90
2017-10-20T14:16:02.643Z,15.40
2017-10-20T14:18:30.658Z,26.20
2017-10-20T14:20:59.546Z,20.27
2017-10-20T14:23:28.350Z,20.60
2017-10-20T14:25:56.376Z,18.00
2017-10-20T14:28:24.960Z,23.27
2017-10-20T14:30:53.518Z,15.97
2017-10-20T14:33:21.627Z,20.70
2017-10-20T14:35:49.814Z,18.97
2017-10-20T14:38:18.547Z,20.20
2017-10-20T14:40:47.287Z,19.43
2017-10-20T14:43:16.218Z,25.33
2017-10-20T14:45:44.786Z,15.73
2017-10-20T14:48:12.954Z,14.47
2017-10-20T14:50:41.840Z,17.33
2017-10-20T14:53:10.672Z,24.40
2017-10-20T14:55:38.648Z,15.40
2017-10-20T14:58:07.331Z,28.90
2017-10-20T15:00:35.391Z,20.33
2017-10-20T15:03:03.402Z,20.60
2017-10-20T15:05:31.628Z,13.30
2017-10-20T15:07:59.706Z,19.67
2017-10-20T15:10:27.720Z,15.40
2017-10-20T15:12:56.411Z,15.90
2017-10-20T15:15:24.916Z,16.13
2017-10-20T15:17:54.235Z,21.80
2017-10-20T15:20:23.583Z,14.00
2017-10-20T15:22:51.602Z,25.93
2017-10-20T15:25:20.355Z,18.70
2017-10-20T15:27:48.510Z,16.20
2017-10-20T15:30:17.286Z,22.10
2017-10-20T15:32:45.846Z,25.10
2017-10-20T15:35:14.712Z,16.17
2017-10-20T15:37:42.775Z,21.77
2017-10-20T15:40:11.332Z,15.10
2017-10-20T15:42:40.079Z,20.73
2017-10-20T15:45:09.382Z,20.40
2017-10-20T15:47:38.822Z,19.90
2017-10-20T15:50:07.154Z,14.00
2017-10-20T15:52:35.891Z,21.47
2017-10-20T15:55:03.891Z,21.60
2017-10-20T15:57:32.614Z,14.20
2017-10-20T16:00:01.955Z,22.43
2017-10-20T16:02:31.354Z,18.53
2017-10-20T16:04:59.427Z,17.50
2017-10-20T16:07:27.436Z,22.23
2017-10-20T16:09:55.472Z,20.80
2017-10-20T16:12:24.139Z,13.10
2017-10-20T16:14:52.776Z,12.23
2017-10-20T16:17:21.518Z,20.07
2017-10-20T16:19:50.239Z,25.40
2017-10-20T16:22:18.267Z,23.40
2017-10-20T16:24:46.286Z,18.40
2017-10-20T16:27:14.955Z,21.90
2017-10-20T16:29:43.492Z,23.27
2017-10-20T16:32:12.334Z,20.03
2017-10-20T16:34:41.217Z,16.53
2017-10-20T16:37:09.219Z,20.17
2017-10-20T16:39:37.180Z,16.23
2017-10-20T16:42:05.955Z,15.53
2017-10-20T16:44:34.551Z,23.03
2017-10-20T16:47:03.322Z,25.03
2017-10-20T16:49:31.990Z,20.40
2017-10-20T16:52:00.189Z,27.53
2017-10-20T16:54:28.185Z,18.60
2017-10-20T16:56:56.291Z,16.30
2017-10-20T16:59:25.551Z,18.67
2017-10-20T17:01:54.319Z,22.03
2017-10-20T17:04:22.939Z,21.53
2017-10-20T17:06:51.000Z,16.87
2017-10-20T17:09:18.992Z,18.20
2017-10-20T17:11:47.194Z,16.93
2017-10-20T17:14:16.018Z,31.30
2017-10-20T17:16:44.103Z,15.93
2017-10-20T17:19:12.300Z,15.03
2017-10-20T17:21:40.742Z,26.57
2017-10-20T17:24:08.852Z,21.50
2017-10-20T17:26:37.063Z,22.43
2017-10-20T17:29:06.378Z,18.47
2017-10-20T17:31:35.088Z,31.77
2017-10-20T17:34:03.219Z,27.73
2017-10-20T17:36:32.495Z,24.50
2017-10-20T17:39:00.550Z,14.20
2017-10-20T17:41:28.656Z,21.37
2017-10-20T17:43:57.352Z,23.73
2017-10-20T17:46:26.552Z,19.03
2017-10-20T17:48:56.068Z,16.80
2017-10-20T17:51:25.256Z,24.53
2017-10-20T17:53:54.172Z,19.10
2017-10-20T17:56:22.291Z,22.53
2017-10-20T17:58:50.288Z,18.20
2017-10-20T18:01:19.499Z,24.40
2017-10-20T18:03:48.823Z,32.70
2017-10-20T18:06:17.282Z,60.00
2017-10-20T18:08:46.079Z,27.40
2017-10-20T18:11:15.022Z,42.43
2017-10-20T18:13:43.487Z,33.50
2017-10-20T18:16:11.904Z,24.57
2017-10-20T18:18:40.738Z,25.10
2017-10-20T18:21:09.350Z,25.17
2017-10-20T18:23:37.390Z,27.23
2017-10-20T18:26:05.525Z,14.67
2017-10-20T18:28:33.979Z,27.90
2017-10-20T18:31:02.675Z,30.33
2017-10-20T18:33:31.539Z,27.50
2017-10-20T18:36:00.244Z,24.70
2017-10-20T18:38:29.667Z,21.70
2017-10-20T18:40:57.838Z,22.00
2017-10-20T18:43:25.899Z,17.87
2017-10-20T18:45:54.482Z,17.73
2017-10-20T18:48:22.586Z,22.07
2017-10-20T18:50:51.211Z,28.27
2017-10-20T18:53:19.656Z,27.17
2017-10-20T18:55:47.928Z,24.27
2017-10-20T18:58:15.896Z,21.77
2017-10-20T19:00:44.661Z,27.33
2017-10-20T19:03:13.104Z,20.70
2017-10-20T19:05:42.648Z,17.10
2017-10-20T19:08:10.959Z,28.90
2017-10-20T19:10:39.107Z,18.37
2017-10-20T19:13:07.287Z,21.00
2017-10-20T19:15:35.947Z,29.03
2017-10-20T19:18:04.064Z,27.10
2017-10-20T19:20:32.659Z,19.00
2017-10-20T19:23:01.052Z,26.80
2017-10-20T19:25:29.950Z,16.50
2017-10-20T19:27:58.785Z,22.83
2017-10-20T19:30:27.346Z,18.87
2017-10-20T19:32:56.276Z,22.50
2017-10-20T19:35:25.053Z,23.53
2017-10-20T19:37:53.596Z,27.20
2017-10-20T19:40:22.443Z,25.50
2017-10-20T19:42:50.459Z,21.27
2017-10-20T19:45:19.195Z,18.87
2017-10-20T19:47:47.879Z,24.53
2017-10-20T19:50:17.551Z,20.73
2017-10-20T19:52:47.551Z,26.57
2017-10-20T19:55:16.411Z,28.77
2017-10-20T19:57:45.092Z,27.27
2017-10-20T20:00:13.272Z,26.43
2017-10-20T20:02:43.302Z,26.27
2017-10-20T20:05:12.936Z,31.07
2017-10-20T20:07:42.852Z,24.57
2017-10-20T20:10:11.631Z,21.97
2017-10-20T20:12:39.848Z,30.50
2017-10-20T20:15:07.959Z,31.43
2017-10-20T20:17:38.248Z,28.47
2017-10-20T20:20:07.160Z,26.10
2017-10-20T20:22:36.556Z,21.73
2017-10-20T20:25:06.060Z,30.97
2017-10-20T20:27:35.019Z,20.60
2017-10-20T20:30:03.940Z,40.07
2017-10-20T20:32:34.263Z,31.83
2017-10-20T20:35:03.392Z,30.33
2017-10-20T20:37:32.755Z,37.53
2017-10-20T20:40:02.084Z,32.27
2017-10-20T20:42:30.722Z,31.80
2017-10-20T20:44:59.898Z,31.33
2017-10-20T20:47:28.744Z,30.90
2017-10-20T20:49:57.507Z,25.60
2017-10-20T20:52:26.640Z,25.47
2017-10-20T20:54:56.750Z,25.13
2017-10-20T20:57:26.099Z,24.50
2017-10-20T20:59:55.599Z,26.27
2017-10-20T21:02:24.103Z,26.50
2017-10-20T21:04:54.279Z,24.60
2017-10-20T21:07:23.813Z,25.30
2017-10-20T21:09:51.971Z,32.27
2017-10-20T21:12:21.108Z,30.83
2017-10-20T21:14:50.260Z,24.10
2017-10-20T21:17:19.142Z,29.40
2017-10-20T21:19:50.195Z,33.83
2017-10-20T21:22:18.958Z,26.37
2017-10-20T21:24:49.238Z,29.27
2017-10-20T21:27:17.810Z,24.47
2017-10-20T21:29:46.096Z,33.33
2017-10-20T21:32:14.344Z,35.27
2017-10-20T21:34:43.882Z,35.97
2017-10-20T21:37:12.411Z,30.93
2017-10-20T21:39:41.949Z,37.07
2017-10-20T21:42:10.147Z,23.60
2017-10-20T21:44:39.194Z,30.40
2017-10-20T21:47:08.751Z,28.80
2017-10-20T21:49:39.435Z,32.43
2017-10-20T21:52:09.264Z,28.50
2017-10-20T21:54:38.426Z,29.30
2017-10-20T21:57:09.323Z,24.43
2017-10-20T21:59:39.698Z,27.13
2017-10-20T22:02:08.983Z,29.37
2017-10-20T22:04:39.318Z,22.80
2017-10-20T22:07:09.380Z,37.93
2017-10-20T22:09:38.160Z,31.47
2017-10-20T22:12:06.659Z,28.30
2017-10-20T22:14:34.627Z,25.47
2017-10-20T22:17:03.140Z,22.80
2017-10-20T22:19:32.649Z,29.50
2017-10-20T22:22:03.011Z,36.37
2017-10-20T22:24:33.912Z,32.23
2017-10-20T22:27:02.892Z,26.40
2017-10-20T22:29:32.468Z,31.33
2017-10-20T22:32:01.198Z,27.43
2017-10-20T22:34:29.711Z,25.17
2017-10-20T22:37:00.059Z,25.20
2017-10-20T22:39:29.000Z,29.83
2017-10-20T22:41:59.479Z,28.63
2017-10-20T22:44:28.558Z,24.87
2017-10-20T22:46:57.214Z,24.83
2017-10-20T22:49:25.612Z,20.77
2017-10-20T22:51:57.016Z,20.40
2017-10-20T22:54:26.483Z,23.07
2017-10-20T22:56:54.705Z,25.50
2017-10-20T22:59:25.675Z,33.63
2017-10-20T23:01:53.708Z,28.97
2017-10-20T23:04:23.742Z,25.60
2017-10-20T23:06:52.328Z,30.00
2017-10-20T23:09:22.170Z,34.07
2017-10-20T23:11:50.958Z,39.97
2017-10-20T23:14:21.102Z,25.00
2017-10-20T23:16:50.130Z,32.03
2017-10-20T23:19:18.140Z,36.10
2017-10-20T23:21:47.304Z,31.07
2017-10-20T23:24:15.491Z,29.90
2017-10-20T23:26:44.424Z,28.27
2017-10-20T23:29:13.179Z,26.33
2017-10-20T23:31:41.326Z,33.33
2017-10-20T23:34:09.919Z,26.47
2017-10-20T23:36:40.878Z,23.90
2017-10-20T23:39:11.536Z,20.50
2017-10-20T23:41:40.144Z,51.40
2017-10-20T23:44:09.118Z,30.43
2017-10-20T23:46:38.414Z,23.77
2017-10-20T23:49:06.560Z,26.57
2017-10-20T23:51:36.098Z,29.90
2017-10-20T23:54:06.242Z,23.70
2017-10-20T23:56:35.495Z,19.10
2017-10-20T23:59:05.756Z,31.30
