createdAt,value
2018-04-11T00:00:19.075Z,10.97
2018-04-11T00:02:48.128Z,13.17
2018-04-11T00:05:16.375Z,13.27
2018-04-11T00:07:44.588Z,12.27
2018-04-11T00:10:12.845Z,14.00
2018-04-11T00:12:41.236Z,13.73
2018-04-11T00:15:09.592Z,14.53
2018-04-11T00:17:37.821Z,14.43
2018-04-11T00:20:06.102Z,16.03
2018-04-11T00:22:34.419Z,15.37
2018-04-11T00:25:02.879Z,15.03
2018-04-11T00:27:32.011Z,14.40
2018-04-11T00:30:00.307Z,13.73
2018-04-11T00:32:28.978Z,13.50
2018-04-11T00:34:57.393Z,14.10
2018-04-11T00:37:25.746Z,13.57
2018-04-11T00:39:53.953Z,13.53
2018-04-11T00:42:23.658Z,12.13
2018-04-11T00:44:51.976Z,15.43
2018-04-11T00:47:21.738Z,12.93
2018-04-11T00:49:50.593Z,13.53
2018-04-11T00:52:19.543Z,14.20
2018-04-11T00:54:47.916Z,12.80
2018-04-11T00:57:16.277Z,13.10
2018-04-11T00:59:44.655Z,14.57
2018-04-11T01:02:12.853Z,14.57
2018-04-11T01:04:41.042Z,14.63
2018-04-11T01:07:10.022Z,14.37
2018-04-11T01:09:38.995Z,14.63
2018-04-11T01:12:07.263Z,15.57
2018-04-11T01:14:35.503Z,13.93
2018-04-11T01:17:04.569Z,15.27
2018-04-11T01:19:34.445Z,14.07
2018-04-11T01:22:06.225Z,14.70
2018-04-11T01:24:44.429Z,14.63
2018-04-11T01:27:17.826Z,16.43
2018-04-11T01:29:50.191Z,18.63
2018-04-11T01:32:21.428Z,16.63
2018-04-11T01:34:49.698Z,16.30
2018-04-11T01:37:17.980Z,16.53
2018-04-11T01:39:46.261Z,16.63
2018-04-11T01:42:14.621Z,17.17
2018-04-11T01:44:42.929Z,16.93
2018-04-11T01:47:11.149Z,16.97
2018-04-11T01:49:40.146Z,17.43
2018-04-11T01:52:08.766Z,18.77
2018-04-11T01:54:37.000Z,18.33
2018-04-11T01:57:06.238Z,18.90
2018-04-11T01:59:41.096Z,16.30
2018-04-11T02:02:09.634Z,15.90
2018-04-11T02:04:38.654Z,15.93
2018-04-11T02:07:08.595Z,17.13
2018-04-11T02:09:36.830Z,15.53
2018-04-11T02:12:05.153Z,15.43
2018-04-11T02:14:33.373Z,14.47
2018-04-11T02:17:01.562Z,16.07
2018-04-11T02:19:30.522Z,16.10
2018-04-11T02:21:58.786Z,16.57
2018-04-11T02:24:27.074Z,17.97
2018-04-11T02:26:55.989Z,18.67
2018-04-11T02:29:25.166Z,18.83
2018-04-11T02:31:54.152Z,17.70
2018-04-11T02:34:22.393Z,16.30
2018-04-11T02:36:50.696Z,16.13
2018-04-11T02:39:19.047Z,17.37
2018-04-11T02:41:47.941Z,15.37
2018-04-11T02:44:16.149Z,15.70
2018-04-11T02:46:44.376Z,15.17
2018-04-11T02:49:13.405Z,16.17
2018-04-11T02:51:41.685Z,16.30
2018-04-11T02:54:09.890Z,15.87
2018-04-11T02:56:38.926Z,17.43
2018-04-11T02:59:07.192Z,17.13
2018-04-11T03:01:36.313Z,17.67
2018-04-11T03:04:04.543Z,18.77
2018-04-11T03:06:32.855Z,18.33
2018-04-11T03:09:01.875Z,20.43
2018-04-11T03:11:30.106Z,20.83
2018-04-11T03:13:59.978Z,20.27
2018-04-11T03:16:28.252Z,18.77
2018-04-11T03:18:57.584Z,15.43
2018-04-11T03:21:26.775Z,17.00
2018-04-11T03:23:55.802Z,21.47
2018-04-11T03:26:24.855Z,22.73
2018-04-11T03:28:53.129Z,21.23
2018-04-11T03:31:23.788Z,22.00
2018-04-11T03:33:55.671Z,22.60
2018-04-11T03:36:25.563Z,21.77
2018-04-11T03:38:55.571Z,20.90
2018-04-11T03:41:30.181Z,20.43
2018-04-11T03:44:03.590Z,18.93
2018-04-11T03:46:33.835Z,18.70
2018-04-11T03:49:07.978Z,17.73
2018-04-11T03:51:40.599Z,17.50
2018-04-11T03:54:11.956Z,18.37
2018-04-11T03:56:42.409Z,17.10
2018-04-11T03:59:16.467Z,19.33
2018-04-11T04:01:48.915Z,18.23
2018-04-11T04:04:22.311Z,19.30
2018-04-11T04:06:53.643Z,19.73
2018-04-11T04:09:26.582Z,18.30
2018-04-11T04:12:00.962Z,16.93
2018-04-11T04:14:44.335Z,16.43
2018-04-11T04:17:26.022Z,16.90
2018-04-11T04:20:09.421Z,16.60
2018-04-11T04:22:43.053Z,15.93
2018-04-11T04:25:13.395Z,15.60
2018-04-11T04:27:45.527Z,15.83
2018-04-11T04:30:15.474Z,14.83
2018-04-11T04:32:48.003Z,13.30
2018-04-11T04:35:21.099Z,14.00
2018-04-11T04:37:52.470Z,14.90
2018-04-11T04:40:24.973Z,17.30
2018-04-11T04:42:54.307Z,16.63
2018-04-11T04:45:22.544Z,17.13
2018-04-11T04:47:51.737Z,15.83
2018-04-11T04:50:20.734Z,14.57
2018-04-11T04:52:49.027Z,14.43
2018-04-11T04:55:17.287Z,14.83
2018-04-11T04:57:45.519Z,16.03
2018-04-11T05:00:13.801Z,17.53
2018-04-11T05:02:42.080Z,20.17
2018-04-11T05:05:10.484Z,19.40
2018-04-11T05:07:38.722Z,20.30
2018-04-11T05:10:06.972Z,18.33
2018-04-11T05:12:35.277Z,17.93
2018-04-11T05:15:03.578Z,17.30
2018-04-11T05:17:31.842Z,17.30
2018-04-11T05:20:00.692Z,17.40
2018-04-11T05:22:29.013Z,16.57
2018-04-11T05:24:57.304Z,18.13
2018-04-11T05:27:25.538Z,20.03
2018-04-11T05:29:53.861Z,17.07
2018-04-11T05:32:22.901Z,16.67
2018-04-11T05:34:51.150Z,17.63
2018-04-11T05:37:20.145Z,17.67
2018-04-11T05:39:49.233Z,18.13
2018-04-11T05:42:18.525Z,17.53
2018-04-11T05:44:46.891Z,16.93
2018-04-11T05:47:15.475Z,15.70
2018-04-11T05:49:44.521Z,18.40
2018-04-11T05:52:12.790Z,16.93
2018-04-11T05:54:41.102Z,17.07
2018-04-11T05:57:09.356Z,15.83
2018-04-11T05:59:37.639Z,16.87
2018-04-11T06:02:06.756Z,15.00
2018-04-11T06:04:35.056Z,15.73
2018-04-11T06:07:03.349Z,18.07
2018-04-11T06:09:31.596Z,19.17
2018-04-11T06:11:59.810Z,19.03
2018-04-11T06:14:28.282Z,20.33
2018-04-11T06:16:56.789Z,20.90
2018-04-11T06:19:25.211Z,21.07
2018-04-11T06:21:54.197Z,21.80
2018-04-11T06:24:22.543Z,20.90
2018-04-11T06:26:50.775Z,24.90
2018-04-11T06:29:19.101Z,22.80
2018-04-11T06:31:48.193Z,23.93
2018-04-11T06:34:16.413Z,24.20
2018-04-11T06:36:44.637Z,21.03
2018-04-11T06:39:13.690Z,19.43
2018-04-11T06:41:42.096Z,19.03
2018-04-11T06:44:10.486Z,18.30
2018-04-11T06:46:38.849Z,17.03
2018-04-11T06:49:07.071Z,16.43
2018-04-11T06:51:35.447Z,15.77
2018-04-11T06:54:03.706Z,15.47
2018-04-11T06:56:31.959Z,14.30
2018-04-11T06:59:00.412Z,16.10
2018-04-11T07:01:28.754Z,14.10
2018-04-11T07:03:57.766Z,14.37
2018-04-11T07:06:26.927Z,14.33
2018-04-11T07:08:55.196Z,12.47
2018-04-11T07:11:23.536Z,12.03
2018-04-11T07:13:52.720Z,12.13
2018-04-11T07:16:21.735Z,15.63
2018-04-11T07:18:50.050Z,14.37
2018-04-11T07:21:18.361Z,13.03
2018-04-11T07:23:46.644Z,14.20
2018-04-11T07:26:15.656Z,15.27
2018-04-11T07:28:44.708Z,13.63
2018-04-11T07:31:12.913Z,13.67
2018-04-11T07:33:41.989Z,12.33
2018-04-11T07:36:10.201Z,12.50
2018-04-11T07:38:38.642Z,12.57
2018-04-11T07:41:06.828Z,10.83
2018-04-11T07:43:35.018Z,11.33
2018-04-11T07:46:03.330Z,12.47
2018-04-11T07:48:31.658Z,10.80
2018-04-11T07:50:59.853Z,10.93
2018-04-11T07:53:28.809Z,10.80
2018-04-11T07:55:57.903Z,11.63
2018-04-11T07:58:26.159Z,13.53
2018-04-11T08:00:55.704Z,10.90
2018-04-11T08:03:24.001Z,10.47
2018-04-11T08:05:52.254Z,11.53
2018-04-11T08:08:21.263Z,11.07
2018-04-11T08:10:49.514Z,10.40
2018-04-11T08:13:17.829Z,16.13
2018-04-11T08:15:46.586Z,13.13
2018-04-11T08:18:14.904Z,12.47
2018-04-11T08:20:43.127Z,11.67
2018-04-11T08:23:11.541Z,11.77
2018-04-11T08:25:41.558Z,11.70
2018-04-11T08:28:09.759Z,11.03
2018-04-11T08:30:39.526Z,10.93
2018-04-11T08:33:08.318Z,10.37
2018-04-11T08:35:36.695Z,10.70
2018-04-11T08:38:05.185Z,9.80
2018-04-11T08:40:33.520Z,10.80
2018-04-11T08:43:01.823Z,12.17
2018-04-11T08:45:30.676Z,10.90
2018-04-11T08:47:59.135Z,11.67
2018-04-11T08:50:27.348Z,10.40
2018-04-11T08:52:56.339Z,10.83
2018-04-11T08:55:25.447Z,10.93
2018-04-11T08:57:54.423Z,12.60
2018-04-11T09:00:24.426Z,13.37
2018-04-11T09:02:53.012Z,11.03
2018-04-11T09:05:21.305Z,11.17
2018-04-11T09:07:49.500Z,11.03
2018-04-11T09:10:18.459Z,10.20
2018-04-11T09:12:46.640Z,10.10
2018-04-11T09:15:14.846Z,11.13
2018-04-11T09:17:43.808Z,11.07
2018-04-11T09:20:13.517Z,12.53
2018-04-11T09:22:41.894Z,12.80
2018-04-11T09:25:10.896Z,14.17
2018-04-11T09:27:39.129Z,10.80
2018-04-11T09:30:07.401Z,10.90
2018-04-11T09:32:35.631Z,11.07
2018-04-11T09:35:03.869Z,11.73
2018-04-11T09:37:32.220Z,11.50
2018-04-11T09:40:00.460Z,10.83
2018-04-11T09:42:29.661Z,10.60
2018-04-11T09:44:57.874Z,11.07
2018-04-11T09:47:26.243Z,11.10
2018-04-11T09:49:55.295Z,11.93
2018-04-11T09:52:24.373Z,12.27
2018-04-11T09:54:52.887Z,10.27
2018-04-11T09:57:21.095Z,15.60
2018-04-11T09:59:49.303Z,11.13
2018-04-11T10:02:23.359Z,10.70
2018-04-11T10:04:51.699Z,12.37
2018-04-11T10:07:19.951Z,11.37
2018-04-11T10:09:48.888Z,12.90
2018-04-11T10:12:17.259Z,15.57
2018-04-11T10:14:45.507Z,15.00
2018-04-11T10:17:13.731Z,16.73
2018-04-11T10:19:42.773Z,13.40
2018-04-11T10:22:11.140Z,13.27
2018-04-11T10:24:40.280Z,16.63
2018-04-11T10:27:08.564Z,16.27
2018-04-11T10:29:36.780Z,16.00
2018-04-11T10:32:05.846Z,19.00
2018-04-11T10:34:34.120Z,15.53
2018-04-11T10:37:02.354Z,16.90
2018-04-11T10:39:30.554Z,17.50
2018-04-11T10:41:58.808Z,16.23
2018-04-11T10:44:27.809Z,16.00
2018-04-11T10:46:56.021Z,17.90
2018-04-11T10:49:24.388Z,15.87
2018-04-11T10:51:52.806Z,16.43
2018-04-11T10:54:21.792Z,19.90
2018-04-11T10:56:50.365Z,17.70
2018-04-11T10:59:20.130Z,17.47
2018-04-11T11:01:49.424Z,15.80
2018-04-11T11:04:18.474Z,20.73
2018-04-11T11:06:46.783Z,19.07
2018-04-11T11:09:16.523Z,18.70
2018-04-11T11:11:44.704Z,18.43
2018-04-11T11:14:12.904Z,19.67
2018-04-11T11:16:41.129Z,21.40
2018-04-11T11:19:10.176Z,20.47
2018-04-11T11:21:38.415Z,22.43
2018-04-11T11:24:07.343Z,21.77
2018-04-11T11:26:36.307Z,20.87
2018-04-11T11:29:05.296Z,20.53
2018-04-11T11:31:34.629Z,20.47
2018-04-11T11:34:02.916Z,18.73
2018-04-11T11:36:31.154Z,18.20
2018-04-11T11:39:00.294Z,17.27
2018-04-11T11:41:28.571Z,15.27
2018-04-11T11:43:56.854Z,13.53
2018-04-11T11:46:25.236Z,14.90
2018-04-11T11:48:53.439Z,13.63
2018-04-11T11:51:23.183Z,12.07
2018-04-11T11:53:52.207Z,13.03
2018-04-11T11:56:20.447Z,13.00
2018-04-11T11:58:49.427Z,14.40
2018-04-11T12:01:18.447Z,13.07
2018-04-11T12:03:46.667Z,13.50
2018-04-11T12:06:15.043Z,14.63
2018-04-11T12:08:43.417Z,12.97
2018-04-11T12:11:11.796Z,14.87
2018-04-11T12:13:40.044Z,12.83
2018-04-11T12:16:09.060Z,11.57
2018-04-11T12:18:37.291Z,12.27
2018-04-11T12:21:06.345Z,12.97
2018-04-11T12:23:34.630Z,12.20
2018-04-11T12:26:02.872Z,11.40
2018-04-11T12:28:31.880Z,11.27
2018-04-11T12:31:00.178Z,14.33
2018-04-11T12:33:28.695Z,12.57
2018-04-11T12:35:57.143Z,12.60
2018-04-11T12:38:25.572Z,13.70
2018-04-11T12:40:53.899Z,14.93
2018-04-11T12:43:22.286Z,12.90
2018-04-11T12:45:50.569Z,9.47
2018-04-11T12:48:18.759Z,12.03
2018-04-11T12:50:46.961Z,10.93
2018-04-11T12:53:15.952Z,12.77
2018-04-11T12:55:44.982Z,11.40
2018-04-11T12:58:13.286Z,11.20
2018-04-11T13:00:41.654Z,12.17
2018-04-11T13:03:09.870Z,11.93
2018-04-11T13:05:39.629Z,13.30
2018-04-11T13:08:08.037Z,13.83
2018-04-11T13:10:36.244Z,14.30
2018-04-11T13:13:05.265Z,14.90
2018-04-11T13:15:33.510Z,17.23
2018-04-11T13:18:01.720Z,15.67
2018-04-11T13:20:29.999Z,15.57
2018-04-11T13:22:58.311Z,16.13
2018-04-11T13:25:26.544Z,15.00
2018-04-11T13:27:55.576Z,15.20
2018-04-11T13:30:23.779Z,17.03
2018-04-11T13:32:53.567Z,18.10
2018-04-11T13:35:21.939Z,15.73
2018-04-11T13:37:50.189Z,15.33
2018-04-11T13:40:18.468Z,17.97
2018-04-11T13:42:47.474Z,16.37
2018-04-11T13:45:15.767Z,18.23
2018-04-11T13:47:44.021Z,17.27
2018-04-11T13:50:13.195Z,17.50
2018-04-11T13:52:43.091Z,20.00
2018-04-11T13:55:11.354Z,19.00
2018-04-11T13:57:39.694Z,19.43
2018-04-11T14:00:08.819Z,19.80
2018-04-11T14:02:37.207Z,19.67
2018-04-11T14:05:06.323Z,19.43
2018-04-11T14:07:36.228Z,18.93
2018-04-11T14:10:04.897Z,19.47
2018-04-11T14:12:33.195Z,22.10
2018-04-11T14:15:01.449Z,22.60
2018-04-11T14:17:29.718Z,23.33
2018-04-11T14:19:58.023Z,18.93
2018-04-11T14:22:27.243Z,20.17
2018-04-11T14:24:56.320Z,18.90
2018-04-11T14:27:24.651Z,20.23
2018-04-11T14:29:53.664Z,19.50
2018-04-11T14:32:21.911Z,17.60
2018-04-11T14:34:50.388Z,18.43
2018-04-11T14:37:19.450Z,18.20
2018-04-11T14:39:47.849Z,19.50
2018-04-11T14:42:16.184Z,18.37
2018-04-11T14:44:44.614Z,16.47
2018-04-11T14:47:12.968Z,17.53
2018-04-11T14:49:41.281Z,16.60
2018-04-11T14:52:10.466Z,15.53
2018-04-11T14:54:38.980Z,14.10
2018-04-11T14:57:08.225Z,15.77
2018-04-11T14:59:36.714Z,15.13
2018-04-11T15:02:05.010Z,14.17
2018-04-11T15:04:33.353Z,14.30
2018-04-11T15:07:01.595Z,12.87
2018-04-11T15:09:30.653Z,14.07
2018-04-11T15:11:59.036Z,13.33
2018-04-11T15:14:27.527Z,13.17
2018-04-11T15:16:55.917Z,14.53
2018-04-11T15:19:24.483Z,15.70
2018-04-11T15:21:52.749Z,16.03
2018-04-11T15:24:21.078Z,14.83
2018-04-11T15:26:49.300Z,16.93
2018-04-11T15:29:17.837Z,16.53
2018-04-11T15:31:47.554Z,16.27
2018-04-11T15:34:17.641Z,18.20
2018-04-11T15:36:46.702Z,18.40
2018-04-11T15:39:15.039Z,18.33
2018-04-11T15:41:43.357Z,17.63
2018-04-11T15:44:11.671Z,16.03
2018-04-11T15:46:40.147Z,18.50
2018-04-11T15:49:08.423Z,18.30
2018-04-11T15:51:36.616Z,20.50
2018-04-11T15:54:05.821Z,20.73
2018-04-11T15:56:34.112Z,19.33
2018-04-11T15:59:02.398Z,18.80
2018-04-11T16:01:31.556Z,20.13
2018-04-11T16:04:00.748Z,18.87
2018-04-11T16:06:28.966Z,19.20
2018-04-11T16:08:58.051Z,19.30
2018-04-11T16:11:27.296Z,18.60
2018-04-11T16:13:56.423Z,19.90
2018-04-11T16:16:24.704Z,20.37
2018-04-11T16:18:53.112Z,20.60
2018-04-11T16:21:21.468Z,21.00
2018-04-11T16:23:49.705Z,26.20
2018-04-11T16:26:18.496Z,27.33
2018-04-11T16:28:47.534Z,29.77
2018-04-11T16:31:16.087Z,30.13
2018-04-11T16:33:44.814Z,32.43
2018-04-11T16:36:13.387Z,34.60
2018-04-11T16:38:41.647Z,34.30
2018-04-11T16:41:12.501Z,34.40
2018-04-11T16:43:40.958Z,35.80
2018-04-11T16:46:10.192Z,37.07
2018-04-11T16:48:38.435Z,37.47
2018-04-11T16:51:06.671Z,40.53
2018-04-11T16:53:36.473Z,41.37
2018-04-11T16:56:04.708Z,43.27
2018-04-11T16:58:32.932Z,42.77
2018-04-11T17:01:01.251Z,40.07
2018-04-11T17:03:30.003Z,38.33
2018-04-11T17:05:58.248Z,35.63
2018-04-11T17:08:26.625Z,35.37
2018-04-11T17:10:55.055Z,40.10
2018-04-11T17:13:23.327Z,38.77
2018-04-11T17:15:51.592Z,40.37
2018-04-11T17:18:20.768Z,42.13
2018-04-11T17:21:00.948Z,41.70
2018-04-11T17:23:41.132Z,46.77
2018-04-11T17:26:22.083Z,44.93
2018-04-11T17:29:21.311Z,47.67
2018-04-11T17:31:58.012Z,53.70
2018-04-11T17:34:26.249Z,52.87
2018-04-11T17:37:17.814Z,53.70
2018-04-11T17:39:48.046Z,56.33
2018-04-11T17:42:17.270Z,58.27
2018-04-11T17:44:45.646Z,56.87
2018-04-11T17:47:13.928Z,57.57
2018-04-11T17:49:42.304Z,61.70
2018-04-11T17:52:10.566Z,59.23
2018-04-11T17:54:39.273Z,63.47
2018-04-11T17:57:07.749Z,67.47
2018-04-11T17:59:37.128Z,63.47
2018-04-11T18:02:06.180Z,67.33
2018-04-11T18:04:35.338Z,68.20
2018-04-11T18:07:03.606Z,69.67
2018-04-11T18:09:32.322Z,65.80
2018-04-11T18:12:00.673Z,69.50
2018-04-11T18:14:29.082Z,72.20
2018-04-11T18:16:57.316Z,69.87
2018-04-11T18:19:25.630Z,72.87
2018-04-11T18:21:54.853Z,75.80
2018-04-11T18:24:23.889Z,73.50
2018-04-11T18:26:52.402Z,73.03
2018-04-11T18:29:20.786Z,74.30
2018-04-11T18:31:49.071Z,70.20
2018-04-11T18:34:18.605Z,82.10
2018-04-11T18:36:47.265Z,77.40
2018-04-11T18:39:15.579Z,81.03
2018-04-11T18:41:44.650Z,79.20
2018-04-11T18:44:12.925Z,84.17
2018-04-11T18:46:41.256Z,79.40
2018-04-11T18:49:09.715Z,80.33
2018-04-11T18:51:38.111Z,79.30
2018-04-11T18:54:07.292Z,83.33
2018-04-11T18:56:35.556Z,80.37
2018-04-11T18:59:03.783Z,89.20
2018-04-11T19:01:33.383Z,83.53
2018-04-11T19:04:02.436Z,83.50
2018-04-11T19:06:30.802Z,86.10
2018-04-11T19:08:59.089Z,86.80
2018-04-11T19:11:27.471Z,92.23
2018-04-11T19:13:55.729Z,84.40
2018-04-11T19:16:24.036Z,82.77
2018-04-11T19:18:53.169Z,99.13
2018-04-11T19:21:21.652Z,89.97
2018-04-11T19:23:49.925Z,95.43
2018-04-11T19:26:19.072Z,105.53
2018-04-11T19:28:47.319Z,99.13
2018-04-11T19:31:15.623Z,99.93
2018-04-11T19:33:44.011Z,95.30
2018-04-11T19:36:13.100Z,95.40
2018-04-11T19:38:42.455Z,100.87
2018-04-11T19:41:11.609Z,91.97
2018-04-11T19:43:39.991Z,99.40
2018-04-11T19:46:08.763Z,93.37
2018-04-11T19:48:39.417Z,94.10
2018-04-11T19:51:07.717Z,86.93
2018-04-11T19:53:36.017Z,86.23
2018-04-11T19:56:04.450Z,83.37
2018-04-11T19:58:32.714Z,79.73
2018-04-11T20:01:01.072Z,76.60
2018-04-11T20:03:29.967Z,76.93
2018-04-11T20:05:59.103Z,75.13
2018-04-11T20:08:28.194Z,68.20
2018-04-11T20:10:56.482Z,77.20
2018-04-11T20:13:27.074Z,69.30
2018-04-11T20:15:55.689Z,71.37
2018-04-11T20:18:23.973Z,72.80
2018-04-11T20:20:52.966Z,72.73
2018-04-11T20:23:21.252Z,71.20
2018-04-11T20:25:50.453Z,82.03
2018-04-11T20:28:18.850Z,77.33
2018-04-11T20:30:48.627Z,73.80
2018-04-11T20:33:16.846Z,76.27
2018-04-11T20:35:45.073Z,70.27
2018-04-11T20:38:13.388Z,75.70
2018-04-11T20:40:41.615Z,77.60
2018-04-11T20:43:10.639Z,73.10
2018-04-11T20:45:39.180Z,75.03
2018-04-11T20:48:08.232Z,73.73
2018-04-11T20:50:36.911Z,70.67
2018-04-11T20:53:05.342Z,76.50
2018-04-11T20:55:34.361Z,90.57
2018-04-11T20:58:03.847Z,98.90
2018-04-11T21:00:32.058Z,104.00
2018-04-11T21:03:00.354Z,104.60
2018-04-11T21:05:28.725Z,96.87
2018-04-11T21:07:57.823Z,95.73
2018-04-11T21:10:27.183Z,92.20
2018-04-11T21:12:56.754Z,93.40
2018-04-11T21:15:25.953Z,86.27
2018-04-11T21:17:54.173Z,81.40
2018-04-11T21:20:23.127Z,86.20
2018-04-11T21:22:51.412Z,97.50
2018-04-11T21:25:21.393Z,97.37
2018-04-11T21:27:49.649Z,99.20
2018-04-11T21:30:17.933Z,101.67
2018-04-11T21:32:47.160Z,98.57
2018-04-11T21:35:15.536Z,95.07
2018-04-11T21:37:43.924Z,95.50
2018-04-11T21:40:12.196Z,96.70
2018-04-11T21:42:40.507Z,103.87
2018-04-11T21:45:09.580Z,117.17
2018-04-11T21:47:37.840Z,132.77
2018-04-11T21:50:06.918Z,154.33
2018-04-11T21:52:35.336Z,148.60
2018-04-11T21:55:03.735Z,151.57
2018-04-11T21:57:32.310Z,143.27
2018-04-11T22:00:00.576Z,146.63
2018-04-11T22:02:29.681Z,145.93
2018-04-11T22:04:57.973Z,140.07
2018-04-11T22:07:26.377Z,150.47
2018-04-11T22:09:55.525Z,144.10
2018-04-11T22:12:23.911Z,153.40
2018-04-11T22:14:52.284Z,155.00
2018-04-11T22:17:20.532Z,150.73
2018-04-11T22:19:48.821Z,141.70
2018-04-11T22:22:17.205Z,151.47
2018-04-11T22:24:45.448Z,141.20
2018-04-11T22:27:15.014Z,136.83
2018-04-11T22:29:43.214Z,133.10
2018-04-11T22:32:11.572Z,148.87
2018-04-11T22:34:39.870Z,151.33
2018-04-11T22:37:08.072Z,153.20
2018-04-11T22:39:36.301Z,144.57
2018-04-11T22:42:04.529Z,137.00
2018-04-11T22:44:33.507Z,136.57
2018-04-11T22:47:03.342Z,145.43
2018-04-11T22:49:32.507Z,143.30
2018-04-11T22:52:00.774Z,151.57
2018-04-11T22:54:29.057Z,140.50
2018-04-11T22:56:57.326Z,135.43
2018-04-11T22:59:25.577Z,121.33
2018-04-11T23:01:53.841Z,121.27
2018-04-11T23:04:22.101Z,135.40
2018-04-11T23:06:50.349Z,142.10
2018-04-11T23:09:18.580Z,138.17
2018-04-11T23:11:46.910Z,128.30
2018-04-11T23:14:15.171Z,123.10
2018-04-11T23:16:43.438Z,135.53
2018-04-11T23:19:11.666Z,132.73
2018-04-11T23:21:40.670Z,132.87
2018-04-11T23:24:08.933Z,134.33
2018-04-11T23:26:37.987Z,138.43
2018-04-11T23:29:06.263Z,134.80
2018-04-11T23:31:34.565Z,119.57
2018-04-11T23:34:02.988Z,132.30
2018-04-11T23:36:31.454Z,129.07
2018-04-11T23:38:59.739Z,127.47
2018-04-11T23:41:28.776Z,130.27
2018-04-11T23:43:56.996Z,127.80
2018-04-11T23:46:25.228Z,128.60
2018-04-11T23:48:53.549Z,132.17
2018-04-11T23:51:22.571Z,131.77
2018-04-11T23:53:50.811Z,126.30
2018-04-11T23:56:19.085Z,122.00
2018-04-11T23:58:47.379Z,124.23
