createdAt,value
2022-08-20T00:01:02.065Z,80.78
2022-08-20T00:03:35.630Z,83.36
2022-08-20T00:06:12.682Z,82.79
2022-08-20T00:08:40.055Z,84.52
2022-08-20T00:11:09.934Z,83.61
2022-08-20T00:13:41.779Z,82.49
2022-08-20T00:16:09.378Z,84.83
2022-08-20T00:18:37.196Z,85.15
2022-08-20T00:21:08.519Z,84.57
2022-08-20T00:23:44.189Z,81.24
2022-08-20T00:26:11.329Z,81.50
2022-08-20T00:28:38.252Z,82.00
2022-08-20T00:31:07.497Z,82.57
2022-08-20T00:33:34.372Z,81.37
2022-08-20T00:36:07.027Z,84.43
2022-08-20T00:38:35.341Z,85.18
2022-08-20T00:41:02.720Z,82.18
2022-08-20T00:43:41.404Z,81.96
2022-08-20T00:46:18.696Z,83.54
2022-08-20T00:48:49.036Z,81.80
2022-08-20T00:51:32.273Z,82.65
2022-08-20T00:54:09.727Z,81.42
2022-08-20T00:56:37.710Z,83.93
2022-08-20T00:59:11.619Z,82.86
2022-08-20T01:01:52.738Z,84.51
2022-08-20T01:04:22.661Z,81.77
2022-08-20T01:06:49.263Z,84.91
2022-08-20T01:09:15.870Z,87.31
2022-08-20T01:11:42.575Z,86.14
2022-08-20T01:14:30.735Z,89.21
2022-08-20T01:17:02.459Z,89.55
2022-08-20T01:19:53.035Z,90.10
2022-08-20T01:23:02.574Z,84.19
2022-08-20T01:25:55.201Z,85.35
2022-08-20T01:28:28.165Z,85.31
2022-08-20T01:30:55.081Z,83.73
2022-08-20T01:33:22.966Z,84.44
2022-08-20T01:35:50.478Z,83.63
2022-08-20T01:38:17.334Z,84.89
2022-08-20T01:41:22.810Z,84.76
2022-08-20T01:43:59.927Z,86.63
2022-08-20T01:46:28.505Z,84.59
2022-08-20T01:48:57.082Z,84.85
2022-08-20T01:51:28.457Z,83.78
2022-08-20T01:53:57.644Z,85.44
2022-08-20T01:56:28.843Z,85.78
2022-08-20T01:58:59.112Z,84.19
2022-08-20T02:01:46.269Z,86.83
2022-08-20T02:04:15.314Z,86.57
2022-08-20T02:06:56.664Z,84.95
2022-08-20T02:09:29.986Z,84.54
2022-08-20T02:11:57.903Z,86.01
2022-08-20T02:14:25.238Z,87.06
2022-08-20T02:16:55.381Z,86.39
2022-08-20T02:19:45.612Z,90.46
2022-08-20T02:22:24.017Z,90.84
2022-08-20T02:24:51.477Z,93.54
2022-08-20T02:27:26.641Z,91.36
2022-08-20T02:30:19.274Z,91.05
2022-08-20T02:32:58.996Z,91.48
2022-08-20T02:35:26.724Z,91.45
2022-08-20T02:37:53.959Z,92.17
2022-08-20T02:40:27.295Z,90.30
2022-08-20T02:42:58.948Z,92.16
2022-08-20T02:45:25.945Z,91.57
2022-08-20T02:47:55.706Z,92.08
2022-08-20T02:50:24.227Z,93.26
2022-08-20T02:52:52.002Z,93.98
2022-08-20T02:55:25.942Z,91.22
2022-08-20T02:58:00.546Z,91.35
2022-08-20T03:00:38.558Z,93.41
2022-08-20T03:03:10.727Z,92.35
2022-08-20T03:05:40.594Z,93.45
2022-08-20T03:08:09.062Z,97.98
2022-08-20T03:10:38.477Z,99.02
2022-08-20T03:13:11.143Z,99.93
2022-08-20T03:15:39.843Z,100.00
2022-08-20T03:18:06.554Z,100.00
2022-08-20T03:20:33.642Z,99.64
2022-08-20T03:23:00.404Z,98.69
2022-08-20T03:25:27.213Z,94.75
2022-08-20T03:27:55.126Z,95.80
2022-08-20T03:30:24.118Z,94.24
2022-08-20T03:32:50.982Z,95.08
2022-08-20T03:35:21.514Z,96.12
2022-08-20T03:37:48.574Z,96.98
2022-08-20T03:40:22.847Z,94.24
2022-08-20T03:42:49.989Z,94.33
2022-08-20T03:45:20.325Z,94.93
2022-08-20T03:47:48.410Z,96.70
2022-08-20T03:50:23.082Z,99.41
2022-08-20T03:52:51.818Z,99.45
2022-08-20T03:55:18.819Z,99.87
2022-08-20T03:57:50.166Z,98.91
2022-08-20T04:00:22.639Z,99.48
2022-08-20T04:02:49.282Z,99.54
2022-08-20T04:05:16.491Z,98.40
2022-08-20T04:07:43.144Z,100.00
2022-08-20T04:10:11.600Z,99.88
2022-08-20T04:12:49.753Z,99.41
2022-08-20T04:15:20.938Z,100.00
2022-08-20T04:17:50.182Z,100.00
2022-08-20T04:20:23.391Z,98.83
2022-08-20T04:22:59.311Z,100.00
2022-08-20T04:25:29.845Z,100.00
2022-08-20T04:27:58.302Z,98.85
2022-08-20T04:30:26.156Z,98.96
2022-08-20T04:32:53.324Z,100.00
2022-08-20T04:35:21.312Z,100.00
2022-08-20T04:37:48.364Z,98.19
2022-08-20T04:40:37.109Z,99.76
2022-08-20T04:43:05.343Z,100.00
2022-08-20T04:45:33.239Z,97.81
2022-08-20T04:48:05.630Z,98.59
2022-08-20T04:50:36.935Z,98.65
2022-08-20T04:53:06.144Z,100.00
2022-08-20T04:55:34.618Z,98.86
2022-08-20T04:58:04.923Z,98.12
2022-08-20T05:00:32.250Z,98.02
2022-08-20T05:02:58.878Z,97.40
2022-08-20T05:05:26.538Z,98.40
2022-08-20T05:07:53.715Z,97.81
2022-08-20T05:10:20.447Z,98.29
2022-08-20T05:12:56.972Z,98.69
2022-08-20T05:15:26.126Z,98.63
2022-08-20T05:18:00.762Z,97.45
2022-08-20T05:20:30.563Z,97.10
2022-08-20T05:22:59.295Z,97.64
2022-08-20T05:25:29.336Z,99.15
2022-08-20T05:28:09.309Z,99.33
2022-08-20T05:30:37.477Z,97.49
2022-08-20T05:33:06.152Z,98.82
2022-08-20T05:35:36.028Z,97.47
2022-08-20T05:38:02.828Z,98.61
2022-08-20T05:40:29.519Z,98.73
2022-08-20T05:42:56.162Z,96.61
2022-08-20T05:45:22.864Z,97.13
2022-08-20T05:47:54.245Z,99.42
2022-08-20T05:50:23.646Z,98.53
2022-08-20T05:52:50.465Z,99.72
2022-08-20T05:55:17.129Z,99.23
2022-08-20T05:57:45.766Z,100.00
2022-08-20T06:00:14.277Z,99.93
2022-08-20T06:02:59.745Z,98.87
2022-08-20T06:05:27.720Z,98.53
2022-08-20T06:07:54.948Z,99.39
2022-08-20T06:10:34.887Z,98.00
2022-08-20T06:13:03.028Z,97.18
2022-08-20T06:15:31.179Z,95.60
2022-08-20T06:17:58.701Z,95.19
2022-08-20T06:20:26.276Z,95.29
2022-08-20T06:22:52.964Z,94.88
2022-08-20T06:25:20.139Z,94.99
2022-08-20T06:27:46.860Z,95.88
2022-08-20T06:30:15.969Z,95.58
2022-08-20T06:32:42.847Z,96.41
2022-08-20T06:35:10.804Z,89.80
2022-08-20T06:37:39.679Z,91.70
2022-08-20T06:40:19.951Z,93.23
2022-08-20T06:42:48.872Z,92.36
2022-08-20T06:45:19.107Z,93.99
2022-08-20T06:47:47.695Z,91.25
2022-08-20T06:50:31.936Z,93.22
2022-08-20T06:56:09.811Z,90.31
2022-08-20T06:58:38.783Z,86.30
2022-08-20T07:01:11.243Z,84.52
2022-08-20T07:03:54.848Z,86.00
2022-08-20T07:06:25.035Z,83.72
2022-08-20T07:08:51.656Z,83.46
2022-08-20T07:11:18.312Z,85.33
2022-08-20T07:13:45.467Z,80.47
2022-08-20T07:16:12.239Z,75.29
2022-08-20T07:18:38.862Z,76.41
2022-08-20T07:21:06.204Z,80.10
2022-08-20T07:23:33.190Z,73.13
2022-08-20T07:26:00.114Z,71.59
2022-08-20T07:28:32.499Z,78.81
2022-08-20T07:31:17.544Z,64.74
2022-08-20T07:33:47.159Z,68.35
2022-08-20T07:36:17.763Z,70.19
2022-08-20T07:38:50.879Z,66.65
2022-08-20T07:41:17.566Z,73.84
2022-08-20T07:43:45.756Z,64.81
2022-08-20T07:46:20.773Z,66.69
2022-08-20T07:48:49.956Z,64.26
2022-08-20T07:51:19.620Z,64.20
2022-08-20T07:53:48.700Z,58.65
2022-08-20T07:56:19.366Z,58.39
2022-08-20T07:58:50.536Z,65.45
2022-08-20T08:01:26.410Z,58.89
2022-08-20T08:03:53.644Z,49.83
2022-08-20T08:06:29.518Z,55.34
2022-08-20T08:09:14.558Z,53.38
2022-08-20T08:11:50.334Z,61.04
2022-08-20T08:14:24.831Z,54.51
2022-08-20T08:16:54.444Z,58.69
2022-08-20T08:19:21.447Z,56.47
2022-08-20T08:21:48.163Z,52.97
2022-08-20T08:24:19.956Z,58.31
2022-08-20T08:26:50.808Z,51.88
2022-08-20T08:29:17.374Z,48.09
2022-08-20T08:31:44.594Z,51.32
2022-08-20T08:34:11.622Z,52.76
2022-08-20T08:36:39.279Z,50.36
2022-08-20T08:39:06.641Z,53.80
2022-08-20T08:41:49.843Z,47.95
2022-08-20T08:44:23.776Z,48.00
2022-08-20T08:46:57.715Z,47.46
2022-08-20T08:49:37.219Z,51.23
2022-08-20T08:52:14.716Z,52.46
2022-08-20T08:54:48.932Z,49.21
2022-08-20T08:57:16.786Z,45.90
2022-08-20T08:59:58.290Z,48.25
2022-08-20T09:02:32.980Z,46.82
2022-08-20T09:05:04.195Z,49.27
2022-08-20T09:07:33.567Z,53.35
2022-08-20T09:10:02.306Z,46.27
2022-08-20T09:12:29.041Z,42.86
2022-08-20T09:14:55.736Z,45.48
2022-08-20T09:17:23.529Z,42.90
2022-08-20T09:19:54.204Z,47.03
2022-08-20T09:22:21.823Z,53.24
2022-08-20T09:24:49.846Z,43.01
2022-08-20T09:27:16.676Z,41.74
2022-08-20T09:29:43.824Z,42.61
2022-08-20T09:32:12.678Z,44.04
2022-08-20T09:34:45.502Z,44.75
2022-08-20T09:37:12.474Z,41.00
2022-08-20T09:39:39.411Z,47.32
2022-08-20T09:42:12.452Z,41.59
2022-08-20T09:44:40.382Z,41.79
2022-08-20T09:47:07.227Z,40.27
2022-08-20T09:49:34.038Z,40.93
2022-08-20T09:52:01.688Z,42.50
2022-08-20T09:54:30.162Z,43.78
2022-08-20T09:57:06.327Z,42.35
2022-08-20T09:59:34.131Z,44.31
2022-08-20T10:02:00.778Z,47.35
2022-08-20T10:04:27.565Z,42.70
2022-08-20T10:06:54.337Z,43.44
2022-08-20T10:09:20.925Z,40.21
2022-08-20T10:11:47.630Z,45.25
2022-08-20T10:14:14.315Z,40.00
2022-08-20T10:16:40.910Z,42.73
2022-08-20T10:19:10.261Z,38.17
2022-08-20T10:21:39.036Z,46.84
2022-08-20T10:24:06.171Z,37.15
2022-08-20T10:26:33.077Z,43.82
2022-08-20T10:28:59.815Z,41.98
2022-08-20T10:31:26.575Z,40.28
2022-08-20T10:33:53.349Z,40.43
2022-08-20T10:36:20.154Z,40.22
2022-08-20T10:38:48.535Z,38.37
2022-08-20T10:41:15.415Z,40.74
2022-08-20T10:43:42.083Z,38.70
2022-08-20T10:46:09.309Z,40.32
2022-08-20T10:48:36.584Z,38.32
2022-08-20T10:51:04.020Z,37.50
2022-08-20T10:53:31.280Z,41.49
2022-08-20T10:55:58.958Z,37.76
2022-08-20T10:58:30.515Z,36.35
2022-08-20T11:01:08.101Z,39.19
2022-08-20T11:03:35.162Z,44.81
2022-08-20T11:06:02.584Z,44.35
2022-08-20T11:08:34.207Z,40.49
2022-08-20T11:11:03.949Z,39.64
2022-08-20T11:13:30.682Z,40.75
2022-08-20T11:15:57.405Z,45.47
2022-08-20T11:18:24.094Z,37.15
2022-08-20T11:20:50.778Z,43.67
2022-08-20T11:23:20.182Z,41.48
2022-08-20T11:25:46.911Z,39.17
2022-08-20T11:28:15.435Z,33.51
2022-08-20T11:30:42.125Z,38.93
2022-08-20T11:33:08.937Z,35.46
2022-08-20T11:35:49.032Z,43.28
2022-08-20T11:38:17.566Z,34.41
2022-08-20T11:40:44.418Z,41.40
2022-08-20T11:43:16.415Z,36.08
2022-08-20T11:45:46.544Z,37.85
2022-08-20T11:48:13.691Z,39.15
2022-08-20T11:50:40.919Z,35.93
2022-08-20T11:53:08.155Z,39.69
2022-08-20T11:55:35.360Z,36.63
2022-08-20T11:58:02.325Z,38.16
2022-08-20T12:00:32.927Z,38.22
2022-08-20T12:03:05.451Z,38.20
2022-08-20T12:05:34.608Z,38.70
2022-08-20T12:08:02.303Z,38.14
2022-08-20T12:10:30.052Z,38.23
2022-08-20T12:12:57.596Z,39.22
2022-08-20T12:15:26.758Z,31.93
2022-08-20T12:17:55.136Z,39.97
2022-08-20T12:20:22.777Z,31.29
2022-08-20T12:22:49.364Z,38.72
2022-08-20T12:25:15.975Z,33.80
2022-08-20T12:27:42.859Z,32.67
2022-08-20T12:30:14.293Z,34.17
2022-08-20T12:32:42.396Z,34.11
2022-08-20T12:35:11.447Z,37.98
2022-08-20T12:37:38.247Z,38.69
2022-08-20T12:40:09.794Z,30.48
2022-08-20T12:42:37.527Z,32.15
2022-08-20T12:45:05.179Z,31.69
2022-08-20T12:47:37.770Z,35.63
2022-08-20T12:50:14.143Z,37.90
2022-08-20T12:52:41.643Z,37.79
2022-08-20T12:55:10.052Z,30.40
2022-08-20T12:57:49.770Z,30.37
2022-08-20T13:00:32.080Z,32.17
2022-08-20T13:03:01.665Z,32.75
2022-08-20T13:05:29.440Z,32.36
2022-08-20T13:07:56.706Z,38.43
2022-08-20T13:10:32.848Z,28.81
2022-08-20T13:13:02.731Z,29.04
2022-08-20T13:15:31.390Z,31.42
2022-08-20T13:18:00.559Z,32.97
2022-08-20T13:20:34.284Z,34.23
2022-08-20T13:23:03.350Z,29.11
2022-08-20T13:25:30.134Z,29.86
2022-08-20T13:28:02.291Z,29.49
2022-08-20T13:30:28.961Z,31.03
2022-08-20T13:32:55.736Z,31.17
2022-08-20T13:35:22.801Z,32.50
2022-08-20T13:37:50.638Z,35.67
2022-08-20T13:40:17.609Z,26.51
2022-08-20T13:42:44.228Z,30.16
2022-08-20T13:45:11.010Z,29.69
2022-08-20T13:47:40.036Z,34.61
2022-08-20T13:50:12.015Z,30.71
2022-08-20T13:52:39.387Z,30.82
2022-08-20T13:55:11.346Z,28.75
2022-08-20T13:57:38.882Z,32.64
2022-08-20T14:00:10.340Z,30.66
2022-08-20T14:02:37.060Z,29.52
2022-08-20T14:05:03.843Z,30.84
2022-08-20T14:07:32.772Z,29.24
2022-08-20T14:10:11.499Z,31.22
2022-08-20T14:12:38.718Z,28.69
2022-08-20T14:15:06.593Z,29.33
2022-08-20T14:17:43.046Z,31.65
2022-08-20T14:20:09.823Z,30.13
2022-08-20T14:22:37.602Z,30.71
2022-08-20T14:25:06.459Z,30.71
2022-08-20T14:27:34.105Z,29.55
2022-08-20T14:30:02.128Z,29.73
2022-08-20T14:32:28.914Z,30.20
2022-08-20T14:34:58.189Z,27.82
2022-08-20T14:37:33.495Z,28.09
2022-08-20T14:40:02.407Z,30.87
2022-08-20T14:42:29.660Z,34.28
2022-08-20T14:44:58.745Z,30.51
2022-08-20T14:47:30.814Z,28.73
2022-08-20T14:50:04.425Z,28.37
2022-08-20T14:52:32.975Z,28.47
2022-08-20T14:54:59.596Z,29.45
2022-08-20T14:57:26.247Z,32.84
2022-08-20T14:59:53.688Z,28.82
2022-08-20T15:02:20.345Z,28.76
2022-08-20T15:04:51.668Z,30.47
2022-08-20T15:07:33.589Z,27.70
2022-08-20T15:10:01.125Z,28.80
2022-08-20T15:12:28.437Z,29.62
2022-08-20T15:14:55.398Z,28.50
2022-08-20T15:17:27.050Z,30.44
2022-08-20T15:19:54.853Z,30.85
2022-08-20T15:22:22.669Z,30.11
2022-08-20T15:24:50.157Z,28.82
2022-08-20T15:27:24.856Z,28.81
2022-08-20T15:29:52.584Z,30.13
2022-08-20T15:32:20.563Z,29.03
2022-08-20T15:34:47.666Z,29.66
2022-08-20T15:37:24.933Z,28.79
2022-08-20T15:39:52.223Z,29.83
2022-08-20T15:42:21.429Z,29.41
2022-08-20T15:44:48.694Z,31.15
2022-08-20T15:47:23.642Z,30.14
2022-08-20T15:49:55.162Z,29.70
2022-08-20T15:52:23.487Z,31.07
2022-08-20T15:54:50.233Z,31.16
2022-08-20T15:58:14.312Z,31.63
2022-08-20T16:01:24.701Z,31.60
2022-08-20T16:04:12.028Z,32.43
2022-08-20T16:06:41.244Z,32.26
2022-08-20T16:09:38.956Z,33.07
2022-08-20T16:12:23.876Z,32.83
2022-08-20T16:14:57.114Z,33.14
2022-08-20T16:17:40.341Z,33.42
2022-08-20T16:20:35.148Z,32.38
2022-08-20T16:23:03.800Z,33.87
2022-08-20T16:25:51.499Z,35.30
2022-08-20T16:28:26.203Z,34.45
2022-08-20T16:31:02.543Z,33.85
2022-08-20T16:33:35.358Z,34.01
2022-08-20T16:36:18.512Z,34.26
2022-08-20T16:38:59.491Z,35.16
2022-08-20T16:41:34.803Z,35.01
2022-08-20T16:44:26.399Z,34.66
2022-08-20T16:47:13.555Z,34.95
2022-08-20T16:49:49.708Z,35.60
2022-08-20T16:52:16.368Z,35.34
2022-08-20T16:54:44.787Z,35.76
2022-08-20T16:57:17.151Z,34.93
2022-08-20T16:59:55.405Z,34.90
2022-08-20T17:02:22.849Z,34.91
2022-08-20T17:04:59.378Z,34.61
2022-08-20T17:07:51.188Z,35.17
2022-08-20T17:10:22.986Z,35.69
2022-08-20T17:13:00.691Z,36.10
2022-08-20T17:15:30.804Z,34.18
2022-08-20T17:17:57.777Z,35.33
2022-08-20T17:20:28.187Z,33.31
2022-08-20T17:23:14.707Z,34.40
2022-08-20T17:25:41.456Z,35.29
2022-08-20T17:28:16.954Z,35.41
2022-08-20T17:30:45.739Z,35.15
2022-08-20T17:33:21.171Z,36.77
2022-08-20T17:36:17.468Z,37.97
2022-08-20T17:38:59.434Z,36.48
2022-08-20T17:41:35.767Z,38.29
2022-08-20T17:44:20.005Z,36.13
2022-08-20T17:46:48.284Z,37.51
2022-08-20T17:49:19.099Z,37.96
2022-08-20T17:51:51.856Z,38.32
2022-08-20T17:54:22.695Z,38.39
2022-08-20T17:56:55.739Z,38.77
2022-08-20T17:59:59.811Z,37.80
2022-08-20T18:02:17.187Z,38.76
2022-08-20T18:04:45.061Z,38.17
2022-08-20T18:07:11.614Z,37.98
2022-08-20T18:09:53.056Z,39.41
2022-08-20T18:12:38.711Z,38.82
2022-08-20T18:15:24.621Z,40.09
2022-08-20T18:18:00.533Z,40.17
2022-08-20T18:20:37.668Z,39.94
2022-08-20T18:23:26.389Z,40.62
2022-08-20T18:25:56.053Z,39.86
2022-08-20T18:28:29.325Z,40.17
2022-08-20T18:31:00.110Z,41.92
2022-08-20T18:33:46.654Z,41.59
2022-08-20T18:36:30.534Z,41.63
2022-08-20T18:39:05.102Z,41.61
2022-08-20T18:41:40.579Z,42.41
2022-08-20T18:44:26.242Z,42.88
2022-08-20T18:47:03.993Z,43.57
2022-08-20T18:49:35.799Z,44.20
2022-08-20T18:52:16.441Z,44.09
2022-08-20T18:54:51.284Z,44.10
2022-08-20T18:57:41.274Z,43.67
2022-08-20T19:00:12.222Z,44.86
2022-08-20T19:02:53.904Z,48.22
2022-08-20T19:05:31.783Z,45.59
2022-08-20T19:08:02.554Z,46.72
2022-08-20T19:10:41.149Z,46.34
2022-08-20T19:13:18.887Z,47.19
2022-08-20T19:15:59.465Z,47.67
2022-08-20T19:18:37.351Z,47.01
2022-08-20T19:21:04.722Z,49.64
2022-08-20T19:23:38.861Z,48.30
2022-08-20T19:26:25.164Z,47.79
2022-08-20T19:29:00.534Z,48.93
2022-08-20T19:31:35.192Z,51.22
2022-08-20T19:34:19.795Z,50.07
2022-08-20T19:36:54.942Z,50.50
2022-08-20T19:39:24.690Z,49.68
2022-08-20T19:42:18.832Z,49.69
2022-08-20T19:45:01.713Z,52.08
2022-08-20T19:47:40.704Z,53.36
2022-08-20T19:50:29.211Z,51.92
2022-08-20T19:53:17.062Z,52.16
2022-08-20T19:55:44.083Z,51.98
2022-08-20T19:58:26.107Z,51.35
2022-08-20T20:00:54.141Z,51.63
2022-08-20T20:03:28.634Z,52.24
2022-08-20T20:05:59.811Z,52.41
2022-08-20T20:08:39.248Z,53.43
2022-08-20T20:11:06.111Z,52.54
2022-08-20T20:13:37.790Z,53.28
2022-08-20T20:16:07.446Z,53.59
2022-08-20T20:18:39.076Z,54.07
2022-08-20T20:21:24.362Z,55.75
2022-08-20T20:23:58.554Z,54.37
2022-08-20T20:26:31.400Z,54.46
2022-08-20T20:29:16.516Z,55.21
2022-08-20T20:31:53.387Z,55.58
2022-08-20T20:34:27.200Z,56.76
2022-08-20T20:37:08.421Z,55.99
2022-08-20T20:39:39.963Z,55.01
2022-08-20T20:42:10.880Z,55.22
2022-08-20T20:44:39.043Z,55.57
2022-08-20T20:47:09.562Z,56.06
2022-08-20T20:49:58.402Z,56.01
2022-08-20T20:52:37.452Z,56.43
2022-08-20T20:55:25.014Z,56.99
2022-08-20T20:57:53.491Z,57.39
2022-08-20T21:00:22.762Z,57.83
2022-08-20T21:02:49.808Z,57.81
2022-08-20T21:05:18.626Z,57.69
2022-08-20T21:07:50.155Z,57.58
2022-08-20T21:10:19.787Z,59.32
2022-08-20T21:12:51.924Z,58.09
2022-08-20T21:15:20.561Z,58.19
2022-08-20T21:17:47.286Z,58.95
2022-08-20T21:20:14.747Z,59.25
2022-08-20T21:22:41.371Z,59.61
2022-08-20T21:25:08.423Z,58.95
2022-08-20T21:27:35.676Z,59.45
2022-08-20T21:30:03.115Z,60.03
2022-08-20T21:32:29.718Z,59.36
2022-08-20T21:34:56.339Z,59.93
2022-08-20T21:37:23.085Z,59.91
2022-08-20T21:39:49.680Z,59.59
2022-08-20T21:42:25.767Z,60.29
2022-08-20T21:44:56.955Z,60.62
2022-08-20T21:47:23.717Z,60.70
2022-08-20T21:49:50.305Z,60.63
2022-08-20T21:52:17.082Z,60.10
2022-08-20T21:54:43.669Z,60.92
2022-08-20T21:57:20.518Z,60.73
2022-08-20T21:59:47.755Z,61.52
2022-08-20T22:02:16.399Z,61.15
2022-08-20T22:04:43.585Z,61.68
2022-08-20T22:07:10.751Z,60.81
2022-08-20T22:09:39.008Z,61.95
2022-08-20T22:12:11.345Z,61.94
2022-08-20T22:14:37.934Z,61.87
2022-08-20T22:17:04.698Z,61.84
2022-08-20T22:19:31.513Z,61.98
2022-08-20T22:21:58.277Z,62.06
2022-08-20T22:24:27.472Z,61.46
2022-08-20T22:26:54.382Z,62.53
2022-08-20T22:29:21.433Z,62.41
2022-08-20T22:31:48.110Z,63.87
2022-08-20T22:34:18.990Z,64.08
2022-08-20T22:36:46.281Z,63.17
2022-08-20T22:39:12.901Z,63.38
2022-08-20T22:41:39.882Z,64.36
2022-08-20T22:44:07.039Z,64.61
2022-08-20T22:46:37.565Z,64.91
2022-08-20T22:49:06.984Z,64.44
2022-08-20T22:51:38.715Z,64.95
2022-08-20T22:54:08.212Z,65.44
2022-08-20T22:56:52.968Z,65.68
2022-08-20T22:59:20.568Z,66.66
2022-08-20T23:01:48.086Z,66.53
2022-08-20T23:04:25.793Z,67.38
2022-08-20T23:06:54.052Z,65.91
2022-08-20T23:09:21.301Z,65.58
2022-08-20T23:11:49.018Z,66.98
2022-08-20T23:14:15.825Z,67.67
2022-08-20T23:16:45.376Z,65.77
2022-08-20T23:19:17.474Z,68.03
2022-08-20T23:21:44.321Z,68.13
2022-08-20T23:24:14.486Z,68.73
2022-08-20T23:26:41.765Z,69.18
2022-08-20T23:29:22.253Z,68.18
2022-08-20T23:31:51.910Z,68.88
2022-08-20T23:34:18.603Z,70.03
2022-08-20T23:36:45.296Z,69.83
2022-08-20T23:39:12.782Z,69.75
2022-08-20T23:41:39.418Z,68.96
2022-08-20T23:44:25.028Z,70.19
2022-08-20T23:46:57.309Z,70.69
2022-08-20T23:49:24.480Z,70.18
2022-08-20T23:51:51.111Z,70.93
2022-08-20T23:54:18.007Z,70.66
2022-08-20T23:56:44.682Z,70.00
2022-08-20T23:59:11.276Z,69.89
