createdAt,value
2023-03-12T00:01:24.650Z,100065.69
2023-03-12T00:03:27.907Z,100064.75
2023-03-12T00:05:31.058Z,100060.44
2023-03-12T00:07:36.383Z,100056.81
2023-03-12T00:09:40.788Z,100054.63
2023-03-12T00:11:43.596Z,100057.28
2023-03-12T00:13:49.789Z,100055.31
2023-03-12T00:15:52.656Z,100050.16
2023-03-12T00:17:55.562Z,100047.50
2023-03-12T00:19:58.428Z,100045.78
2023-03-12T00:22:01.272Z,100049.28
2023-03-12T00:24:04.448Z,100046.75
2023-03-12T00:26:10.675Z,100040.72
2023-03-12T00:28:14.161Z,100045.03
2023-03-12T00:30:17.519Z,100040.63
2023-03-12T00:32:21.033Z,100040.75
2023-03-12T00:34:24.202Z,100037.31
2023-03-12T00:36:29.380Z,100039.06
2023-03-12T00:38:32.616Z,100041.56
2023-03-12T00:40:35.774Z,100040.69
2023-03-12T00:42:40.002Z,100034.59
2023-03-12T00:44:43.496Z,100030.22
2023-03-12T00:46:46.457Z,100023.34
2023-03-12T00:48:49.276Z,100020.78
2023-03-12T00:50:52.168Z,100020.00
2023-03-12T00:52:55.022Z,100022.75
2023-03-12T00:54:58.912Z,100013.03
2023-03-12T00:57:01.875Z,100017.53
2023-03-12T00:59:06.145Z,100015.84
2023-03-12T01:01:09.151Z,100010.59
2023-03-12T01:03:12.479Z,100005.38
2023-03-12T01:05:15.818Z,100018.38
2023-03-12T01:07:18.699Z,100007.97
2023-03-12T01:09:21.540Z,100011.56
2023-03-12T01:11:25.071Z,100004.56
2023-03-12T01:13:28.103Z,100011.41
2023-03-12T01:15:32.633Z,100014.00
2023-03-12T01:17:35.517Z,100001.84
2023-03-12T01:19:38.381Z,100004.41
2023-03-12T01:21:41.592Z,100001.78
2023-03-12T01:23:44.444Z,99992.06
2023-03-12T01:25:47.901Z,99994.72
2023-03-12T01:27:50.785Z,99993.66
2023-03-12T01:29:53.744Z,99990.16
2023-03-12T01:31:57.974Z,99990.34
2023-03-12T01:34:02.835Z,99990.28
2023-03-12T01:36:06.864Z,99992.75
2023-03-12T01:38:12.235Z,100001.41
2023-03-12T01:40:16.905Z,99979.66
2023-03-12T01:42:20.520Z,99987.47
2023-03-12T01:44:23.506Z,99979.66
2023-03-12T01:46:32.078Z,99984.06
2023-03-12T01:48:40.271Z,99980.66
2023-03-12T01:50:43.255Z,99984.28
2023-03-12T01:52:46.210Z,99978.25
2023-03-12T01:54:52.164Z,99986.25
2023-03-12T01:56:55.737Z,99973.75
2023-03-12T01:59:00.956Z,99964.16
2023-03-12T02:01:04.137Z,99960.53
2023-03-12T02:03:09.083Z,99964.75
2023-03-12T02:05:30.467Z,99958.72
2023-03-12T02:07:35.388Z,99952.56
2023-03-12T02:09:42.622Z,99948.28
2023-03-12T02:11:45.581Z,99939.56
2023-03-12T02:13:48.634Z,99943.72
2023-03-12T02:15:51.670Z,99942.03
2023-03-12T02:17:55.268Z,99934.97
2023-03-12T02:20:07.620Z,99938.44
2023-03-12T02:22:12.697Z,99936.00
2023-03-12T02:24:21.890Z,99929.47
2023-03-12T02:26:26.878Z,99941.22
2023-03-12T02:28:31.344Z,99941.09
2023-03-12T02:30:34.746Z,99940.66
2023-03-12T02:32:40.594Z,99932.44
2023-03-12T02:34:43.501Z,99933.19
2023-03-12T02:36:46.581Z,99928.78
2023-03-12T02:38:50.597Z,99927.94
2023-03-12T02:40:53.770Z,99925.38
2023-03-12T02:42:58.472Z,99928.22
2023-03-12T02:45:01.765Z,99931.59
2023-03-12T02:47:05.548Z,99921.47
2023-03-12T02:49:09.057Z,99914.00
2023-03-12T02:51:11.993Z,99916.56
2023-03-12T02:53:14.862Z,99918.91
2023-03-12T02:55:18.112Z,99920.47
2023-03-12T02:57:20.944Z,99911.31
2023-03-12T02:59:26.724Z,99914.59
2023-03-12T03:01:34.118Z,99912.69
2023-03-12T03:03:37.151Z,99912.84
2023-03-12T03:05:40.130Z,99911.19
2023-03-12T03:07:43.047Z,99919.81
2023-03-12T03:09:45.933Z,99911.25
2023-03-12T03:11:49.300Z,99909.28
2023-03-12T03:13:52.285Z,99915.97
2023-03-12T03:15:57.702Z,99918.03
2023-03-12T03:18:03.855Z,99905.75
2023-03-12T03:20:11.130Z,99901.25
2023-03-12T03:22:18.304Z,99904.06
2023-03-12T03:24:21.253Z,99896.16
2023-03-12T03:26:25.152Z,99891.97
2023-03-12T03:28:30.308Z,99877.91
2023-03-12T03:30:33.507Z,99882.34
2023-03-12T03:32:37.784Z,99878.75
2023-03-12T03:34:40.703Z,99890.34
2023-03-12T03:36:43.602Z,99884.63
2023-03-12T03:38:50.628Z,99878.25
2023-03-12T03:40:54.748Z,99877.38
2023-03-12T03:42:58.415Z,99882.06
2023-03-12T03:45:01.689Z,99875.00
2023-03-12T03:47:04.995Z,99873.03
2023-03-12T03:49:09.356Z,99874.56
2023-03-12T03:51:14.480Z,99877.19
2023-03-12T03:53:21.388Z,99876.72
2023-03-12T03:55:24.582Z,99868.03
2023-03-12T03:57:27.663Z,99871.34
2023-03-12T03:59:30.753Z,99878.41
2023-03-12T04:01:34.122Z,99866.06
2023-03-12T04:03:37.822Z,99875.75
2023-03-12T04:05:45.154Z,99867.91
2023-03-12T04:07:48.980Z,99869.41
2023-03-12T04:09:55.399Z,99858.06
2023-03-12T04:11:58.204Z,99862.41
2023-03-12T04:14:01.048Z,99858.84
2023-03-12T04:16:07.824Z,99859.16
2023-03-12T04:18:10.815Z,99856.56
2023-03-12T04:20:14.281Z,99855.63
2023-03-12T04:22:19.583Z,99859.88
2023-03-12T04:24:22.443Z,99846.06
2023-03-12T04:26:25.580Z,99859.28
2023-03-12T04:28:29.686Z,99859.22
2023-03-12T04:30:32.726Z,99857.50
2023-03-12T04:32:36.403Z,99850.28
2023-03-12T04:34:39.668Z,99853.25
2023-03-12T04:36:42.939Z,99852.03
2023-03-12T04:38:47.186Z,99846.69
2023-03-12T04:40:59.020Z,99843.59
2023-03-12T04:43:02.118Z,99843.41
2023-03-12T04:45:07.654Z,99836.34
2023-03-12T04:47:14.298Z,99838.16
2023-03-12T04:49:17.319Z,99838.28
2023-03-12T04:51:20.230Z,99845.41
2023-03-12T04:53:23.683Z,99842.97
2023-03-12T04:55:28.465Z,99833.88
2023-03-12T04:57:31.654Z,99843.94
2023-03-12T04:59:34.604Z,99835.59
2023-03-12T05:01:39.004Z,99832.22
2023-03-12T05:03:48.401Z,99825.94
2023-03-12T05:05:51.354Z,99823.16
2023-03-12T05:07:54.428Z,99816.94
2023-03-12T05:09:57.385Z,99818.88
2023-03-12T05:12:01.724Z,99822.88
2023-03-12T05:14:04.646Z,99829.94
2023-03-12T05:16:08.293Z,99821.81
2023-03-12T05:18:11.332Z,99819.25
2023-03-12T05:20:14.648Z,99812.94
2023-03-12T05:22:17.548Z,99800.66
2023-03-12T05:24:22.065Z,99796.25
2023-03-12T05:26:27.925Z,99792.94
2023-03-12T05:28:38.371Z,99792.06
2023-03-12T05:30:41.295Z,99806.16
2023-03-12T05:32:44.161Z,99795.25
2023-03-12T05:34:47.495Z,99793.63
2023-03-12T05:36:50.627Z,99787.44
2023-03-12T05:38:57.852Z,99791.75
2023-03-12T05:41:03.301Z,99779.50
2023-03-12T05:43:09.106Z,99771.50
2023-03-12T05:45:13.640Z,99777.59
2023-03-12T05:47:20.952Z,99772.47
2023-03-12T05:49:23.874Z,99766.47
2023-03-12T05:51:26.721Z,99759.44
2023-03-12T05:53:29.525Z,99763.59
2023-03-12T05:55:35.590Z,99764.53
2023-03-12T05:57:39.129Z,99770.50
2023-03-12T05:59:42.073Z,99765.97
2023-03-12T06:01:47.072Z,99763.19
2023-03-12T06:03:50.506Z,99772.59
2023-03-12T06:05:55.163Z,99767.31
2023-03-12T06:07:59.577Z,99768.13
2023-03-12T06:10:02.646Z,99760.66
2023-03-12T06:12:06.380Z,99751.69
2023-03-12T06:14:09.466Z,99748.00
2023-03-12T06:16:16.990Z,99743.66
2023-03-12T06:18:21.408Z,99736.50
2023-03-12T06:20:24.897Z,99739.38
2023-03-12T06:22:28.842Z,99726.59
2023-03-12T06:24:32.099Z,99720.44
2023-03-12T06:26:38.488Z,99718.88
2023-03-12T06:28:41.660Z,99719.09
2023-03-12T06:30:44.500Z,99715.19
2023-03-12T06:32:47.480Z,99703.47
2023-03-12T06:34:51.714Z,99697.97
2023-03-12T06:36:54.582Z,99699.47
2023-03-12T06:38:57.484Z,99700.25
2023-03-12T06:41:02.332Z,99698.75
2023-03-12T06:43:05.155Z,99695.75
2023-03-12T06:45:09.159Z,99703.31
2023-03-12T06:47:12.212Z,99715.41
2023-03-12T06:49:15.470Z,99709.94
2023-03-12T06:51:19.797Z,99713.72
2023-03-12T06:53:23.049Z,99710.94
2023-03-12T06:55:25.909Z,99707.69
2023-03-12T06:57:29.101Z,99716.25
2023-03-12T06:59:32.289Z,99715.47
2023-03-12T07:01:35.143Z,99718.69
2023-03-12T07:03:38.249Z,99717.47
2023-03-12T07:05:41.219Z,99716.16
2023-03-12T07:07:45.429Z,99706.53
2023-03-12T07:09:48.289Z,99694.31
2023-03-12T07:11:51.155Z,99697.53
2023-03-12T07:13:54.134Z,99705.34
2023-03-12T07:15:57.109Z,99695.81
2023-03-12T07:18:01.663Z,99696.81
2023-03-12T07:20:05.126Z,99698.78
2023-03-12T07:22:07.958Z,99705.41
2023-03-12T07:24:12.196Z,99708.13
2023-03-12T07:26:15.072Z,99703.13
2023-03-12T07:28:18.954Z,99710.78
2023-03-12T07:30:22.274Z,99705.78
2023-03-12T07:32:25.400Z,99704.88
2023-03-12T07:34:28.605Z,99700.31
2023-03-12T07:36:31.679Z,99700.31
2023-03-12T07:38:34.713Z,99690.97
2023-03-12T07:40:39.043Z,99709.25
2023-03-12T07:42:42.195Z,99702.69
2023-03-12T07:44:45.030Z,99690.84
2023-03-12T07:46:47.995Z,99693.16
2023-03-12T07:48:50.908Z,99696.19
2023-03-12T07:50:53.755Z,99687.56
2023-03-12T07:52:56.686Z,99690.06
2023-03-12T07:54:59.681Z,99694.06
2023-03-12T07:57:04.201Z,99693.75
2023-03-12T07:59:07.321Z,99683.75
2023-03-12T08:01:10.340Z,99674.69
2023-03-12T08:03:13.479Z,99671.66
2023-03-12T08:05:16.764Z,99675.00
2023-03-12T08:07:20.099Z,99673.44
2023-03-12T08:09:22.936Z,99687.25
2023-03-12T08:11:25.874Z,99672.50
2023-03-12T08:13:37.715Z,99681.16
2023-03-12T08:15:40.565Z,99704.81
2023-03-12T08:17:44.140Z,99691.84
2023-03-12T08:19:47.083Z,99693.75
2023-03-12T08:21:51.028Z,99690.59
2023-03-12T08:23:53.862Z,99699.66
2023-03-12T08:25:56.873Z,99707.78
2023-03-12T08:27:59.757Z,99696.44
2023-03-12T08:30:04.334Z,99687.56
2023-03-12T08:32:07.500Z,99683.97
2023-03-12T08:34:10.343Z,99684.34
2023-03-12T08:36:13.174Z,99684.22
2023-03-12T08:38:16.326Z,99687.81
2023-03-12T08:40:19.389Z,99691.59
2023-03-12T08:42:23.112Z,99687.56
2023-03-12T08:44:26.410Z,99690.19
2023-03-12T08:46:30.635Z,99684.03
2023-03-12T08:48:34.189Z,99677.97
2023-03-12T08:50:37.106Z,99684.72
2023-03-12T08:52:40.305Z,99666.34
2023-03-12T08:54:43.669Z,99681.75
2023-03-12T08:56:46.674Z,99668.13
2023-03-12T08:58:49.670Z,99658.69
2023-03-12T09:00:52.788Z,99657.09
2023-03-12T09:02:58.275Z,99666.34
2023-03-12T09:05:01.252Z,99670.63
2023-03-12T09:07:04.354Z,99656.91
2023-03-12T09:09:09.179Z,99665.16
2023-03-12T09:11:13.382Z,99662.34
2023-03-12T09:13:16.217Z,99656.75
2023-03-12T09:15:19.410Z,99648.19
2023-03-12T09:17:22.307Z,99646.59
2023-03-12T09:19:26.730Z,99647.22
2023-03-12T09:21:29.602Z,99641.16
2023-03-12T09:23:32.428Z,99651.63
2023-03-12T09:25:35.311Z,99655.88
2023-03-12T09:27:38.653Z,99650.47
2023-03-12T09:29:57.109Z,99649.19
2023-03-12T09:32:03.632Z,99647.00
2023-03-12T09:34:08.163Z,99649.34
2023-03-12T09:36:12.804Z,99642.00
2023-03-12T09:38:16.125Z,99644.88
2023-03-12T09:40:21.088Z,99647.09
2023-03-12T09:42:26.874Z,99635.13
2023-03-12T09:44:34.998Z,99631.53
2023-03-12T09:46:42.100Z,99636.31
2023-03-12T09:48:47.732Z,99637.25
2023-03-12T09:50:51.962Z,99641.81
2023-03-12T09:53:02.338Z,99634.41
2023-03-12T09:55:09.321Z,99646.84
2023-03-12T09:57:13.905Z,99631.09
2023-03-12T09:59:16.965Z,99635.69
2023-03-12T10:01:33.598Z,99638.50
2023-03-12T10:03:52.362Z,99640.47
2023-03-12T10:06:05.073Z,99641.84
2023-03-12T10:08:23.943Z,99661.69
2023-03-12T10:10:46.828Z,99650.41
2023-03-12T10:13:17.061Z,99645.28
2023-03-12T10:15:30.839Z,99648.19
2023-03-12T10:17:45.072Z,99639.63
2023-03-12T10:19:57.236Z,99644.13
2023-03-12T10:22:03.501Z,99646.97
2023-03-12T10:24:25.447Z,99661.66
2023-03-12T10:26:32.172Z,99663.91
2023-03-12T10:28:37.576Z,99674.16
2023-03-12T10:30:43.700Z,99675.56
2023-03-12T10:32:49.873Z,99682.34
2023-03-12T10:34:55.726Z,99668.69
2023-03-12T10:37:00.883Z,99677.72
2023-03-12T10:39:04.129Z,99686.69
2023-03-12T10:41:15.835Z,99669.16
2023-03-12T10:43:19.440Z,99666.34
2023-03-12T10:45:28.455Z,99667.22
2023-03-12T10:47:36.787Z,99666.56
2023-03-12T10:49:39.974Z,99670.19
2023-03-12T10:51:56.149Z,99682.13
2023-03-12T10:53:59.047Z,99677.38
2023-03-12T10:56:05.108Z,99679.00
2023-03-12T10:58:23.751Z,99679.06
2023-03-12T11:00:28.500Z,99681.38
2023-03-12T11:02:34.327Z,99685.25
2023-03-12T11:04:38.487Z,99683.88
2023-03-12T11:06:41.445Z,99688.56
2023-03-12T11:09:16.377Z,99690.44
2023-03-12T11:11:33.123Z,99680.88
2023-03-12T11:13:39.090Z,99696.59
2023-03-12T11:15:44.241Z,99689.56
2023-03-12T11:17:47.146Z,99692.88
2023-03-12T11:19:50.074Z,99685.81
2023-03-12T11:21:57.925Z,99684.31
2023-03-12T11:24:10.549Z,99695.81
2023-03-12T11:26:17.546Z,99701.53
2023-03-12T11:28:25.022Z,99699.03
2023-03-12T11:30:34.721Z,99687.75
2023-03-12T11:32:39.172Z,99691.19
2023-03-12T11:34:43.085Z,99690.94
2023-03-12T11:36:52.715Z,99678.94
2023-03-12T11:39:01.849Z,99688.63
2023-03-12T11:41:14.933Z,99682.38
2023-03-12T11:43:44.164Z,99683.97
2023-03-12T11:46:05.681Z,99682.50
2023-03-12T11:48:19.412Z,99692.16
2023-03-12T11:50:28.448Z,99688.25
2023-03-12T11:52:40.559Z,99686.69
2023-03-12T11:55:03.731Z,99700.47
2023-03-12T11:57:11.336Z,99685.94
2023-03-12T11:59:24.392Z,99702.56
2023-03-12T12:01:36.310Z,99686.81
2023-03-12T12:04:15.561Z,99699.59
2023-03-12T12:06:25.240Z,99695.84
2023-03-12T12:08:41.148Z,99684.09
2023-03-12T12:10:53.093Z,99669.94
2023-03-12T12:13:00.885Z,99666.44
2023-03-12T12:15:14.326Z,99666.16
2023-03-12T12:17:26.789Z,99671.00
2023-03-12T12:19:41.694Z,99681.41
2023-03-12T12:22:12.265Z,99672.66
2023-03-12T12:24:27.517Z,99674.31
2023-03-12T12:26:36.715Z,99665.94
2023-03-12T12:29:01.253Z,99672.41
2023-03-12T12:31:16.784Z,99660.75
2023-03-12T12:33:30.910Z,99666.72
2023-03-12T12:35:36.196Z,99670.03
2023-03-12T12:37:46.350Z,99669.63
2023-03-12T12:39:53.328Z,99665.41
2023-03-12T12:41:58.161Z,99674.34
2023-03-12T12:44:03.297Z,99666.34
2023-03-12T12:46:07.921Z,99672.91
2023-03-12T12:48:15.338Z,99672.59
2023-03-12T12:50:21.813Z,99667.75
2023-03-12T12:52:24.900Z,99670.53
2023-03-12T12:54:31.760Z,99663.44
2023-03-12T12:56:40.654Z,99648.50
2023-03-12T12:58:58.235Z,99648.63
2023-03-12T13:01:01.887Z,99646.50
2023-03-12T13:03:05.110Z,99650.19
2023-03-12T13:05:21.323Z,99648.75
2023-03-12T13:07:43.895Z,99639.72
2023-03-12T13:09:47.877Z,99633.47
2023-03-12T13:11:51.874Z,99636.69
2023-03-12T13:14:28.247Z,99644.75
2023-03-12T13:16:36.257Z,99646.31
2023-03-12T13:18:39.131Z,99646.56
2023-03-12T13:20:47.329Z,99640.13
2023-03-12T13:23:05.465Z,99643.97
2023-03-12T13:25:20.634Z,99645.25
2023-03-12T13:27:24.766Z,99631.22
2023-03-12T13:29:38.637Z,99624.38
2023-03-12T13:31:43.024Z,99625.53
2023-03-12T13:33:48.211Z,99617.69
2023-03-12T13:36:23.515Z,99608.91
2023-03-12T13:38:36.468Z,99610.44
2023-03-12T13:40:54.636Z,99611.56
2023-03-12T13:43:05.761Z,99614.41
2023-03-12T13:45:24.319Z,99607.75
2023-03-12T13:47:30.087Z,99602.91
2023-03-12T13:49:38.367Z,99585.44
2023-03-12T13:51:49.029Z,99599.34
2023-03-12T13:53:55.123Z,99587.31
2023-03-12T13:56:03.105Z,99580.41
2023-03-12T13:58:09.229Z,99590.25
2023-03-12T14:00:17.743Z,99589.13
2023-03-12T14:02:26.711Z,99588.34
2023-03-12T14:04:36.156Z,99568.91
2023-03-12T14:06:54.934Z,99580.59
2023-03-12T14:09:08.312Z,99576.19
2023-03-12T14:11:23.274Z,99579.25
2023-03-12T14:13:39.852Z,99581.16
2023-03-12T14:15:47.324Z,99577.56
2023-03-12T14:17:57.152Z,99572.25
2023-03-12T14:20:04.426Z,99567.69
2023-03-12T14:22:12.344Z,99556.75
2023-03-12T14:24:25.319Z,99555.59
2023-03-12T14:26:30.144Z,99567.31
2023-03-12T14:28:33.880Z,99564.44
2023-03-12T14:30:44.118Z,99560.69
2023-03-12T14:32:48.788Z,99560.63
2023-03-12T14:34:56.767Z,99563.44
2023-03-12T14:37:03.769Z,99564.97
2023-03-12T14:39:19.227Z,99557.84
2023-03-12T14:41:24.838Z,99551.66
2023-03-12T14:43:29.558Z,99559.16
2023-03-12T14:45:34.826Z,99565.38
2023-03-12T14:47:41.377Z,99562.84
2023-03-12T14:49:46.024Z,99558.22
2023-03-12T14:51:49.927Z,99567.16
2023-03-12T14:53:53.182Z,99564.22
2023-03-12T14:56:06.430Z,99565.66
2023-03-12T14:58:17.088Z,99567.66
2023-03-12T15:00:25.045Z,99572.50
2023-03-12T15:02:29.423Z,99568.00
2023-03-12T15:04:35.072Z,99577.47
2023-03-12T15:06:41.145Z,99574.41
2023-03-12T15:08:44.783Z,99572.94
2023-03-12T15:10:49.994Z,99580.56
2023-03-12T15:12:57.234Z,99568.22
2023-03-12T15:15:04.289Z,99570.25
2023-03-12T15:17:07.954Z,99572.63
2023-03-12T15:19:13.567Z,99571.56
2023-03-12T15:21:18.258Z,99567.94
2023-03-12T15:23:23.453Z,99577.97
2023-03-12T15:25:27.926Z,99575.25
2023-03-12T15:27:34.636Z,99584.56
2023-03-12T15:29:42.060Z,99574.09
2023-03-12T15:31:46.607Z,99555.91
2023-03-12T15:34:01.477Z,99567.63
2023-03-12T15:36:07.002Z,99576.16
2023-03-12T15:38:17.485Z,99575.16
2023-03-12T15:40:23.205Z,99572.59
2023-03-12T15:42:28.150Z,99585.63
2023-03-12T15:44:36.110Z,99579.91
2023-03-12T15:46:40.557Z,99572.69
2023-03-12T15:48:48.582Z,99579.44
2023-03-12T15:50:51.488Z,99580.47
2023-03-12T15:53:02.636Z,99569.69
2023-03-12T15:55:20.206Z,99572.63
2023-03-12T15:57:24.684Z,99573.03
2023-03-12T15:59:29.231Z,99575.38
2023-03-12T16:01:46.727Z,99568.69
2023-03-12T16:03:49.579Z,99567.41
2023-03-12T16:05:52.691Z,99568.00
2023-03-12T16:07:55.654Z,99566.81
2023-03-12T16:09:58.808Z,99574.06
2023-03-12T16:12:02.303Z,99569.56
2023-03-12T16:14:08.210Z,99573.03
2023-03-12T16:16:13.319Z,99554.72
2023-03-12T16:18:19.386Z,99562.47
2023-03-12T16:20:22.932Z,99564.41
2023-03-12T16:22:25.832Z,99575.34
2023-03-12T16:24:28.813Z,99561.09
2023-03-12T16:26:33.711Z,99566.38
2023-03-12T16:28:37.529Z,99556.59
2023-03-12T16:30:41.139Z,99550.03
2023-03-12T16:32:44.205Z,99559.09
2023-03-12T16:34:49.007Z,99567.84
2023-03-12T16:36:51.951Z,99561.16
2023-03-12T16:38:54.824Z,99565.75
2023-03-12T16:40:57.984Z,99564.72
2023-03-12T16:43:02.925Z,99566.13
2023-03-12T16:45:11.614Z,99567.50
2023-03-12T16:47:15.560Z,99568.50
2023-03-12T16:49:21.005Z,99574.66
2023-03-12T16:51:26.179Z,99567.16
2023-03-12T16:53:29.222Z,99570.84
2023-03-12T16:55:41.617Z,99568.00
2023-03-12T16:57:48.503Z,99580.78
2023-03-12T16:59:51.520Z,99573.47
2023-03-12T17:01:56.538Z,99570.81
2023-03-12T17:04:00.117Z,99570.06
2023-03-12T17:06:03.268Z,99567.09
2023-03-12T17:08:07.941Z,99573.31
2023-03-12T17:10:12.607Z,99563.75
2023-03-12T17:12:21.006Z,99573.38
2023-03-12T17:14:24.074Z,99577.41
2023-03-12T17:16:27.427Z,99572.31
2023-03-12T17:18:30.898Z,99576.63
2023-03-12T17:20:36.133Z,99575.09
2023-03-12T17:22:39.468Z,99569.22
2023-03-12T17:24:44.818Z,99570.56
2023-03-12T17:26:48.795Z,99567.16
2023-03-12T17:28:51.715Z,99573.50
2023-03-12T17:30:54.728Z,99587.47
2023-03-12T17:33:02.349Z,99592.50
2023-03-12T17:35:06.854Z,99578.41
2023-03-12T17:37:09.842Z,99586.59
2023-03-12T17:39:12.924Z,99602.13
2023-03-12T17:41:25.857Z,99597.16
2023-03-12T17:43:29.291Z,99591.47
2023-03-12T17:45:32.185Z,99604.44
2023-03-12T17:47:35.333Z,99604.47
2023-03-12T17:49:38.333Z,99609.13
2023-03-12T17:51:41.414Z,99612.19
2023-03-12T17:53:44.293Z,99611.31
2023-03-12T17:55:48.414Z,99605.38
2023-03-12T17:57:53.738Z,99605.97
2023-03-12T17:59:56.601Z,99607.06
2023-03-12T18:02:03.379Z,99607.47
2023-03-12T18:04:06.558Z,99610.97
2023-03-12T18:06:09.530Z,99623.47
2023-03-12T18:08:12.698Z,99627.91
2023-03-12T18:10:15.919Z,99618.28
2023-03-12T18:12:18.820Z,99615.00
2023-03-12T18:14:23.168Z,99613.94
2023-03-12T18:16:26.257Z,99625.13
2023-03-12T18:18:30.116Z,99621.56
2023-03-12T18:20:39.124Z,99627.16
2023-03-12T18:22:43.621Z,99614.88
2023-03-12T18:24:46.602Z,99624.09
2023-03-12T18:26:51.568Z,99617.22
2023-03-12T18:28:54.622Z,99612.84
2023-03-12T18:30:58.913Z,99624.22
2023-03-12T18:33:01.826Z,99613.66
2023-03-12T18:35:05.656Z,99616.81
2023-03-12T18:37:08.728Z,99611.03
2023-03-12T18:39:11.826Z,99615.63
2023-03-12T18:41:15.540Z,99613.00
2023-03-12T18:43:20.206Z,99614.44
2023-03-12T18:45:24.524Z,99617.09
2023-03-12T18:47:28.798Z,99615.38
2023-03-12T18:49:32.072Z,99623.91
2023-03-12T18:51:35.218Z,99616.69
2023-03-12T18:53:38.105Z,99624.50
2023-03-12T18:55:41.293Z,99620.91
2023-03-12T18:57:45.314Z,99626.06
2023-03-12T18:59:48.981Z,99627.00
2023-03-12T19:01:52.145Z,99629.69
2023-03-12T19:03:56.583Z,99637.72
2023-03-12T19:06:04.432Z,99635.47
2023-03-12T19:08:07.335Z,99624.59
2023-03-12T19:10:11.750Z,99630.25
2023-03-12T19:12:15.697Z,99621.47
2023-03-12T19:14:18.656Z,99620.91
2023-03-12T19:16:22.766Z,99623.09
2023-03-12T19:18:25.753Z,99614.88
2023-03-12T19:20:30.200Z,99604.94
2023-03-12T19:22:33.348Z,99609.84
2023-03-12T19:24:36.371Z,99604.22
2023-03-12T19:26:39.221Z,99605.06
2023-03-12T19:28:46.720Z,99605.19
2023-03-12T19:30:49.622Z,99589.22
2023-03-12T19:32:53.260Z,99597.00
2023-03-12T19:34:56.120Z,99595.91
2023-03-12T19:37:00.416Z,99579.06
2023-03-12T19:39:06.665Z,99595.97
2023-03-12T19:41:14.799Z,99598.34
2023-03-12T19:43:18.296Z,99593.91
2023-03-12T19:45:21.312Z,99598.78
2023-03-12T19:47:24.203Z,99599.50
2023-03-12T19:49:27.290Z,99599.97
2023-03-12T19:51:31.839Z,99597.69
2023-03-12T19:53:40.693Z,99599.88
2023-03-12T19:55:43.624Z,99611.84
2023-03-12T19:57:46.610Z,99602.66
2023-03-12T19:59:49.569Z,99604.84
2023-03-12T20:01:54.475Z,99613.34
2023-03-12T20:03:57.567Z,99602.38
2023-03-12T20:06:00.654Z,99614.41
2023-03-12T20:08:03.984Z,99613.00
2023-03-12T20:10:11.034Z,99611.16
2023-03-12T20:12:14.403Z,99592.81
2023-03-12T20:14:17.343Z,99603.34
2023-03-12T20:16:20.826Z,99604.06
2023-03-12T20:18:25.364Z,99598.78
2023-03-12T20:20:29.407Z,99596.31
2023-03-12T20:22:32.826Z,99588.28
2023-03-12T20:24:37.448Z,99587.47
2023-03-12T20:26:42.609Z,99585.06
2023-03-12T20:28:45.628Z,99584.06
2023-03-12T20:30:48.664Z,99574.09
2023-03-12T20:32:52.163Z,99580.56
2023-03-12T20:34:55.490Z,99568.41
2023-03-12T20:36:59.587Z,99576.22
2023-03-12T20:39:02.699Z,99563.75
2023-03-12T20:41:06.568Z,99565.38
2023-03-12T20:43:12.180Z,99561.88
2023-03-12T20:45:15.254Z,99553.94
2023-03-12T20:47:18.529Z,99554.63
2023-03-12T20:49:22.675Z,99549.97
2023-03-12T20:51:25.838Z,99555.50
2023-03-12T20:53:28.982Z,99558.41
2023-03-12T20:55:32.304Z,99557.97
2023-03-12T20:57:35.563Z,99562.38
2023-03-12T20:59:40.075Z,99555.91
2023-03-12T21:01:43.085Z,99544.84
2023-03-12T21:03:46.609Z,99558.31
2023-03-12T21:05:55.896Z,99547.91
2023-03-12T21:07:59.174Z,99535.31
2023-03-12T21:10:02.348Z,99541.97
2023-03-12T21:12:05.816Z,99538.75
2023-03-12T21:14:08.810Z,99527.22
2023-03-12T21:16:13.426Z,99520.84
2023-03-12T21:18:17.312Z,99517.06
2023-03-12T21:20:20.826Z,99522.03
2023-03-12T21:22:23.977Z,99511.19
2023-03-12T21:24:27.032Z,99512.34
2023-03-12T21:26:31.304Z,99522.63
2023-03-12T21:28:34.887Z,99514.69
2023-03-12T21:30:38.984Z,99515.19
2023-03-12T21:32:43.677Z,99511.25
2023-03-12T21:34:46.782Z,99519.81
2023-03-12T21:36:49.985Z,99496.09
2023-03-12T21:38:53.412Z,99499.03
2023-03-12T21:40:59.103Z,99499.53
2023-03-12T21:43:02.283Z,99484.50
2023-03-12T21:45:06.013Z,99487.78
2023-03-12T21:47:08.933Z,99488.84
2023-03-12T21:49:14.019Z,99489.03
2023-03-12T21:51:18.441Z,99490.66
2023-03-12T21:53:24.008Z,99492.38
2023-03-12T21:55:27.364Z,99492.88
2023-03-12T21:57:30.707Z,99485.28
2023-03-12T21:59:33.755Z,99488.28
2023-03-12T22:01:36.886Z,99481.31
2023-03-12T22:03:40.572Z,99476.44
2023-03-12T22:05:45.029Z,99467.75
2023-03-12T22:07:48.176Z,99468.94
2023-03-12T22:09:51.178Z,99471.22
2023-03-12T22:11:54.431Z,99462.22
2023-03-12T22:13:57.785Z,99480.38
2023-03-12T22:16:02.094Z,99458.81
2023-03-12T22:18:05.213Z,99456.94
2023-03-12T22:20:09.862Z,99448.25
2023-03-12T22:22:14.436Z,99446.19
2023-03-12T22:24:17.374Z,99449.63
2023-03-12T22:26:20.731Z,99438.81
2023-03-12T22:28:25.858Z,99445.63
2023-03-12T22:30:28.933Z,99443.88
2023-03-12T22:32:32.198Z,99428.31
2023-03-12T22:34:35.295Z,99436.41
2023-03-12T22:36:39.768Z,99442.97
2023-03-12T22:38:44.478Z,99440.75
2023-03-12T22:40:47.983Z,99435.09
2023-03-12T22:42:51.865Z,99424.91
2023-03-12T22:44:54.882Z,99425.84
2023-03-12T22:46:57.886Z,99424.69
2023-03-12T22:49:02.255Z,99410.63
2023-03-12T22:51:05.896Z,99411.88
2023-03-12T22:53:08.906Z,99400.72
2023-03-12T22:55:13.348Z,99410.53
2023-03-12T22:57:16.408Z,99392.84
2023-03-12T22:59:19.913Z,99402.59
2023-03-12T23:01:23.697Z,99393.72
2023-03-12T23:03:26.981Z,99399.19
2023-03-12T23:05:30.030Z,99386.09
2023-03-12T23:07:33.264Z,99390.88
2023-03-12T23:09:36.615Z,99383.84
2023-03-12T23:11:41.411Z,99375.53
2023-03-12T23:13:45.354Z,99388.81
2023-03-12T23:15:48.434Z,99371.50
2023-03-12T23:17:51.362Z,99360.94
2023-03-12T23:19:55.886Z,99352.44
2023-03-12T23:22:02.696Z,99348.75
2023-03-12T23:24:06.251Z,99349.59
2023-03-12T23:26:10.246Z,99347.50
2023-03-12T23:28:17.623Z,99347.91
2023-03-12T23:30:20.883Z,99341.63
2023-03-12T23:32:24.001Z,99329.00
2023-03-12T23:34:31.155Z,99335.63
2023-03-12T23:36:36.403Z,99340.00
2023-03-12T23:38:39.738Z,99329.63
2023-03-12T23:40:42.789Z,99327.81
2023-03-12T23:42:47.226Z,99313.59
2023-03-12T23:44:51.559Z,99316.03
2023-03-12T23:46:54.415Z,99298.63
2023-03-12T23:48:58.530Z,99309.25
2023-03-12T23:51:06.091Z,99303.41
2023-03-12T23:53:10.803Z,99299.34
2023-03-12T23:55:14.602Z,99297.72
2023-03-12T23:57:19.003Z,99298.22
2023-03-12T23:59:23.487Z,99286.31
