createdAt,value
2018-09-14T00:03:57.975Z,24.07
2018-09-14T00:09:01.438Z,24.05
2018-09-14T00:14:04.879Z,24.04
2018-09-14T00:19:08.457Z,24.00
2018-09-14T00:24:11.925Z,23.94
2018-09-14T00:29:15.404Z,23.94
2018-09-14T00:34:18.852Z,23.94
2018-09-14T00:39:22.313Z,23.90
2018-09-14T00:44:25.764Z,23.87
2018-09-14T00:49:29.358Z,23.83
2018-09-14T00:54:32.826Z,23.78
2018-09-14T00:59:36.280Z,23.74
2018-09-14T01:04:39.747Z,23.71
2018-09-14T01:09:43.193Z,23.68
2018-09-14T01:14:46.652Z,23.66
2018-09-14T01:19:50.106Z,23.64
2018-09-14T01:24:53.564Z,23.61
2018-09-14T01:29:57.020Z,23.60
2018-09-14T01:35:00.493Z,23.62
2018-09-14T01:40:04.671Z,23.58
2018-09-14T01:45:08.136Z,23.53
2018-09-14T01:50:11.663Z,23.51
2018-09-14T01:55:15.084Z,23.54
2018-09-14T02:00:18.732Z,23.53
2018-09-14T02:05:22.224Z,23.52
2018-09-14T02:10:25.706Z,23.54
2018-09-14T02:15:29.175Z,23.53
2018-09-14T02:20:32.644Z,23.49
2018-09-14T02:25:36.119Z,23.47
2018-09-14T02:30:39.582Z,23.48
2018-09-14T02:35:43.043Z,23.49
2018-09-14T02:40:46.536Z,23.52
2018-09-14T02:45:50.186Z,23.48
2018-09-14T02:50:53.640Z,23.50
2018-09-14T02:55:57.103Z,23.51
2018-09-14T03:01:00.540Z,23.45
2018-09-14T03:06:03.999Z,23.41
2018-09-14T03:11:07.480Z,23.39
2018-09-14T03:16:10.946Z,23.37
2018-09-14T03:21:14.515Z,23.35
2018-09-14T03:26:17.952Z,23.35
2018-09-14T03:31:21.437Z,23.34
2018-09-14T03:36:25.157Z,23.29
2018-09-14T03:41:28.620Z,23.23
2018-09-14T03:46:32.096Z,23.29
2018-09-14T03:51:35.558Z,23.33
2018-09-14T03:56:39.029Z,23.34
2018-09-14T04:01:42.499Z,23.33
2018-09-14T04:06:45.936Z,23.20
2018-09-14T04:11:49.404Z,23.10
2018-09-14T04:16:52.843Z,23.14
2018-09-14T04:21:56.295Z,23.17
2018-09-14T04:26:59.727Z,23.05
2018-09-14T04:32:03.162Z,23.08
2018-09-14T04:37:06.613Z,23.11
2018-09-14T04:42:10.056Z,23.03
2018-09-14T04:47:13.484Z,23.01
2018-09-14T04:52:16.925Z,22.92
2018-09-14T04:57:20.449Z,22.72
2018-09-14T05:02:23.891Z,22.77
2018-09-14T05:07:27.339Z,22.64
2018-09-14T05:12:30.822Z,22.60
2018-09-14T05:17:34.275Z,22.56
2018-09-14T05:22:37.759Z,22.64
2018-09-14T05:27:41.202Z,22.57
2018-09-14T05:32:44.650Z,22.29
2018-09-14T05:37:48.111Z,22.43
2018-09-14T05:42:51.563Z,22.55
2018-09-14T05:47:54.999Z,22.42
2018-09-14T05:52:58.474Z,22.37
2018-09-14T05:58:01.922Z,22.35
2018-09-14T06:03:05.385Z,22.51
2018-09-14T06:08:08.827Z,22.57
2018-09-14T06:13:12.484Z,22.46
2018-09-14T06:18:15.923Z,22.38
2018-09-14T06:23:19.382Z,22.36
2018-09-14T06:28:22.815Z,22.54
2018-09-14T06:33:26.296Z,22.45
2018-09-14T06:38:29.760Z,22.55
2018-09-14T06:43:33.217Z,22.48
2018-09-14T06:48:36.674Z,22.42
2018-09-14T06:53:40.150Z,22.55
2018-09-14T06:58:43.596Z,22.40
2018-09-14T07:03:47.223Z,20.78
2018-09-14T07:08:50.683Z,20.58
2018-09-14T07:13:54.157Z,20.69
2018-09-14T07:18:57.670Z,20.47
2018-09-14T07:24:01.120Z,20.67
2018-09-14T07:29:04.653Z,20.62
2018-09-14T07:34:08.072Z,20.54
2018-09-14T07:39:12.361Z,20.57
2018-09-14T07:44:15.809Z,20.14
2018-09-14T07:49:19.312Z,20.17
2018-09-14T07:54:22.876Z,20.17
2018-09-14T07:59:26.328Z,19.94
2018-09-14T08:04:29.924Z,20.17
2018-09-14T08:09:33.391Z,20.11
2018-09-14T08:14:36.877Z,19.88
2018-09-14T08:19:40.326Z,19.89
2018-09-14T08:24:43.807Z,19.83
2018-09-14T08:29:47.523Z,19.72
2018-09-14T08:34:50.976Z,19.68
2018-09-14T08:39:54.435Z,19.65
2018-09-14T08:44:57.913Z,19.55
2018-09-14T08:50:01.389Z,19.49
2018-09-14T08:55:05.122Z,19.53
2018-09-14T09:00:08.601Z,19.79
2018-09-14T09:05:12.050Z,19.53
2018-09-14T09:10:15.539Z,19.46
2018-09-14T09:15:18.982Z,19.49
2018-09-14T09:20:22.451Z,19.61
2018-09-14T09:25:25.894Z,19.75
2018-09-14T09:30:29.363Z,19.86
2018-09-14T09:35:32.816Z,20.67
2018-09-14T09:40:36.282Z,21.03
2018-09-14T09:45:39.746Z,21.22
2018-09-14T09:50:43.203Z,21.37
2018-09-14T09:55:46.655Z,21.46
2018-09-14T10:01:52.940Z,21.54
2018-09-14T10:06:56.575Z,21.64
2018-09-14T10:12:00.032Z,21.73
2018-09-14T10:17:03.507Z,21.95
2018-09-14T10:22:06.979Z,21.90
2018-09-14T10:27:10.449Z,21.92
2018-09-14T10:32:13.910Z,21.97
2018-09-14T10:37:17.363Z,22.02
2018-09-14T10:42:20.821Z,22.06
2018-09-14T10:47:24.278Z,22.10
2018-09-14T10:52:27.721Z,22.18
2018-09-14T10:57:31.175Z,22.22
2018-09-14T11:02:34.619Z,22.34
2018-09-14T11:07:38.047Z,22.37
2018-09-14T11:12:41.682Z,22.38
2018-09-14T11:17:45.127Z,22.44
2018-09-14T11:22:48.626Z,22.42
2018-09-14T11:27:52.160Z,22.42
2018-09-14T11:32:55.614Z,22.47
2018-09-14T11:37:59.151Z,22.48
2018-09-14T11:43:02.537Z,22.53
2018-09-14T11:48:06.108Z,22.54
2018-09-14T11:53:09.548Z,22.54
2018-09-14T11:58:13.001Z,22.57
2018-09-14T12:03:16.462Z,22.58
2018-09-14T12:08:21.338Z,22.64
2018-09-14T12:13:25.006Z,22.63
2018-09-14T12:18:28.490Z,22.66
2018-09-14T12:23:31.963Z,22.71
2018-09-14T12:28:35.430Z,22.77
2018-09-14T12:33:38.862Z,22.85
2018-09-14T12:38:42.383Z,22.91
2018-09-14T12:43:45.895Z,23.05
2018-09-14T12:48:49.591Z,23.09
2018-09-14T12:53:53.119Z,23.13
2018-09-14T12:58:57.364Z,23.19
2018-09-14T13:04:00.850Z,23.28
2018-09-14T13:09:06.842Z,23.33
2018-09-14T13:14:10.323Z,23.37
2018-09-14T13:19:13.939Z,23.53
2018-09-14T13:24:17.558Z,23.54
2018-09-14T13:29:21.015Z,23.49
2018-09-14T13:34:24.590Z,23.56
2018-09-14T13:39:28.448Z,23.54
2018-09-14T13:44:32.579Z,23.60
2018-09-14T13:49:36.091Z,23.66
2018-09-14T13:54:39.558Z,23.71
2018-09-14T13:59:43.080Z,23.75
2018-09-14T14:04:46.594Z,23.81
2018-09-14T14:09:50.285Z,23.86
2018-09-14T14:14:53.707Z,23.86
2018-09-14T14:19:57.187Z,23.95
2018-09-14T14:25:00.670Z,23.97
2018-09-14T14:30:04.282Z,23.97
2018-09-14T14:35:07.787Z,24.00
2018-09-14T14:40:11.270Z,24.02
2018-09-14T14:45:15.207Z,24.09
2018-09-14T14:50:18.698Z,24.09
2018-09-14T14:55:22.159Z,24.13
2018-09-14T15:00:25.655Z,24.16
2018-09-14T15:05:29.150Z,24.23
2018-09-14T15:10:32.680Z,24.21
2018-09-14T15:15:36.157Z,24.27
2018-09-14T15:20:39.671Z,24.21
2018-09-14T15:25:43.142Z,24.24
2018-09-14T15:30:46.606Z,24.22
2018-09-14T15:35:50.141Z,24.32
2018-09-14T15:40:53.626Z,24.33
2018-09-14T15:45:57.091Z,24.34
2018-09-14T15:51:00.557Z,24.32
2018-09-14T15:56:04.051Z,24.28
2018-09-14T16:01:07.619Z,24.27
2018-09-14T16:06:11.884Z,24.28
2018-09-14T16:11:15.445Z,24.25
2018-09-14T16:16:18.879Z,24.21
2018-09-14T16:21:22.472Z,24.19
2018-09-14T16:26:25.950Z,24.21
2018-09-14T16:31:29.448Z,24.21
2018-09-14T16:36:32.894Z,24.17
2018-09-14T16:41:36.371Z,24.15
2018-09-14T16:46:39.877Z,24.13
2018-09-14T16:51:43.455Z,24.12
2018-09-14T16:56:46.848Z,24.11
2018-09-14T17:01:50.313Z,24.05
2018-09-14T17:12:33.739Z,24.05
2018-09-14T17:17:37.446Z,23.99
2018-09-14T17:22:40.942Z,24.07
2018-09-14T17:27:44.404Z,24.01
2018-09-14T17:32:47.875Z,24.06
2018-09-14T17:37:51.373Z,24.10
2018-09-14T17:42:54.880Z,24.14
2018-09-14T17:47:58.344Z,24.16
2018-09-14T17:53:01.813Z,24.20
2018-09-14T17:58:05.332Z,24.22
2018-09-14T18:03:08.793Z,24.17
2018-09-14T18:08:12.327Z,24.10
2018-09-14T18:13:15.807Z,24.08
2018-09-14T18:18:19.270Z,24.18
2018-09-14T18:23:22.753Z,24.13
2018-09-14T18:28:26.251Z,24.20
2018-09-14T18:33:29.712Z,24.17
2018-09-14T18:38:33.197Z,24.16
2018-09-14T18:43:36.655Z,24.14
2018-09-14T18:48:40.127Z,24.15
2018-09-14T18:53:43.626Z,24.10
2018-09-14T18:58:47.127Z,24.08
2018-09-14T19:03:50.592Z,24.08
2018-09-14T19:08:54.117Z,24.05
2018-09-14T19:13:57.605Z,24.05
2018-09-14T19:19:01.179Z,24.04
2018-09-14T19:24:04.751Z,24.03
2018-09-14T19:29:08.211Z,24.03
2018-09-14T19:34:11.697Z,23.97
2018-09-14T19:39:15.160Z,24.15
2018-09-14T19:44:18.621Z,24.03
2018-09-14T19:49:22.066Z,24.00
2018-09-14T19:54:25.619Z,23.98
2018-09-14T19:59:29.189Z,23.97
2018-09-14T20:04:32.689Z,23.96
2018-09-14T20:09:36.199Z,23.93
2018-09-14T20:14:39.772Z,23.90
2018-09-14T20:19:43.346Z,23.88
2018-09-14T20:24:46.793Z,23.91
2018-09-14T20:29:50.346Z,23.90
2018-09-14T20:34:53.790Z,23.86
2018-09-14T20:39:57.230Z,23.82
2018-09-14T20:45:00.681Z,23.81
2018-09-14T20:50:04.315Z,23.77
2018-09-14T20:55:07.759Z,23.76
2018-09-14T21:00:11.256Z,23.76
2018-09-14T21:05:14.727Z,23.81
2018-09-14T21:10:18.235Z,23.81
2018-09-14T21:15:21.675Z,23.86
2018-09-14T21:20:25.131Z,23.85
2018-09-14T21:25:28.579Z,23.82
2018-09-14T21:30:32.036Z,23.77
2018-09-14T21:35:35.475Z,23.76
2018-09-14T21:40:39.029Z,23.76
2018-09-14T21:45:42.508Z,23.75
2018-09-14T21:50:45.978Z,23.80
2018-09-14T21:55:49.438Z,23.75
2018-09-14T22:00:58.088Z,23.73
2018-09-14T22:06:01.563Z,23.70
2018-09-14T22:11:04.995Z,23.72
2018-09-14T22:16:08.555Z,23.72
2018-09-14T22:21:12.036Z,23.71
2018-09-14T22:26:15.491Z,23.74
2018-09-14T22:31:18.963Z,23.75
2018-09-14T22:36:22.419Z,23.71
2018-09-14T22:41:25.862Z,23.69
2018-09-14T22:46:29.330Z,23.65
2018-09-14T22:51:32.795Z,23.66
2018-09-14T22:56:36.300Z,23.66
2018-09-14T23:01:39.755Z,23.67
2018-09-14T23:06:43.237Z,23.75
2018-09-14T23:11:46.732Z,23.61
2018-09-14T23:16:50.423Z,23.63
2018-09-14T23:21:53.859Z,23.64
2018-09-14T23:26:57.326Z,23.64
2018-09-14T23:32:00.779Z,23.58
2018-09-14T23:37:04.222Z,23.63
2018-09-14T23:42:07.719Z,23.62
2018-09-14T23:47:11.155Z,23.63
2018-09-14T23:52:14.603Z,23.60
2018-09-14T23:57:18.052Z,23.61
