createdAt,value
2019-03-11T00:00:07.527Z,3.30
2019-03-11T00:01:07.554Z,3.20
2019-03-11T00:02:07.580Z,3.30
2019-03-11T00:03:07.609Z,3.50
2019-03-11T00:04:08.464Z,3.20
2019-03-11T00:05:07.667Z,2.90
2019-03-11T00:06:07.691Z,3.80
2019-03-11T00:07:07.718Z,3.60
2019-03-11T00:08:07.750Z,3.40
2019-03-11T00:09:07.773Z,3.70
2019-03-11T00:10:07.800Z,3.70
2019-03-11T00:11:07.828Z,2.70
2019-03-11T00:12:07.859Z,3.00
2019-03-11T00:13:07.883Z,3.50
2019-03-11T00:14:07.910Z,3.40
2019-03-11T00:15:07.938Z,3.10
2019-03-11T00:16:07.967Z,3.60
2019-03-11T00:17:07.992Z,3.80
2019-03-11T00:18:08.020Z,3.70
2019-03-11T00:19:08.047Z,3.70
2019-03-11T00:20:08.075Z,3.00
2019-03-11T00:21:08.104Z,3.30
2019-03-11T00:22:08.130Z,3.00
2019-03-11T00:23:08.157Z,3.60
2019-03-11T00:24:08.185Z,3.70
2019-03-11T00:25:08.211Z,3.60
2019-03-11T00:26:08.244Z,3.60
2019-03-11T00:27:08.265Z,3.50
2019-03-11T00:28:08.295Z,3.60
2019-03-11T00:29:08.319Z,3.60
2019-03-11T00:30:08.349Z,3.90
2019-03-11T00:31:08.375Z,3.40
2019-03-11T00:32:08.404Z,3.20
2019-03-11T00:33:08.432Z,3.10
2019-03-11T00:34:08.461Z,4.10
2019-03-11T00:35:08.484Z,3.50
2019-03-11T00:36:08.515Z,4.00
2019-03-11T00:37:08.538Z,3.30
2019-03-11T00:38:08.566Z,3.20
2019-03-11T00:39:08.593Z,3.90
2019-03-11T00:40:08.622Z,3.70
2019-03-11T00:41:08.648Z,4.10
2019-03-11T00:42:08.677Z,3.90
2019-03-11T00:43:08.734Z,3.30
2019-03-11T00:44:08.731Z,4.00
2019-03-11T00:45:08.757Z,3.90
2019-03-11T00:46:08.785Z,3.30
2019-03-11T00:47:08.813Z,3.90
2019-03-11T00:48:08.841Z,4.70
2019-03-11T00:49:08.867Z,4.40
2019-03-11T00:50:08.895Z,3.70
2019-03-11T00:51:08.922Z,3.90
2019-03-11T00:52:08.955Z,3.80
2019-03-11T00:53:08.983Z,3.80
2019-03-11T00:54:09.005Z,3.80
2019-03-11T00:55:09.031Z,3.40
2019-03-11T00:56:09.059Z,3.50
2019-03-11T00:57:09.085Z,3.40
2019-03-11T00:58:09.113Z,3.40
2019-03-11T00:59:09.140Z,3.40
2019-03-11T01:00:09.168Z,3.70
2019-03-11T01:01:09.193Z,4.00
2019-03-11T01:02:09.221Z,3.80
2019-03-11T01:03:09.248Z,3.90
2019-03-11T01:04:09.277Z,3.50
2019-03-11T01:05:09.303Z,4.00
2019-03-11T01:06:09.331Z,4.20
2019-03-11T01:07:09.359Z,3.60
2019-03-11T01:08:09.387Z,4.20
2019-03-11T01:09:09.662Z,3.90
2019-03-11T01:10:09.439Z,3.40
2019-03-11T01:11:09.466Z,3.20
2019-03-11T01:12:09.493Z,3.70
2019-03-11T01:13:09.520Z,3.40
2019-03-11T01:14:09.548Z,3.70
2019-03-11T01:15:09.574Z,3.20
2019-03-11T01:16:09.602Z,3.60
2019-03-11T01:17:09.628Z,3.10
2019-03-11T01:18:09.656Z,4.10
2019-03-11T01:19:09.683Z,3.50
2019-03-11T01:20:09.710Z,3.70
2019-03-11T01:21:09.736Z,3.60
2019-03-11T01:22:09.762Z,3.80
2019-03-11T01:23:09.790Z,3.70
2019-03-11T01:24:09.819Z,3.50
2019-03-11T01:25:09.843Z,3.80
2019-03-11T01:26:09.872Z,4.00
2019-03-11T01:27:09.898Z,3.80
2019-03-11T01:28:09.925Z,3.90
2019-03-11T01:29:09.951Z,4.20
2019-03-11T01:30:09.981Z,3.40
2019-03-11T01:31:10.005Z,3.80
2019-03-11T01:32:10.032Z,4.10
2019-03-11T01:33:10.059Z,3.70
2019-03-11T01:34:10.085Z,4.10
2019-03-11T01:35:10.112Z,3.90
2019-03-11T01:36:10.139Z,3.90
2019-03-11T01:37:10.166Z,3.70
2019-03-11T01:38:10.193Z,3.20
2019-03-11T01:39:10.219Z,3.10
2019-03-11T01:40:10.246Z,3.30
2019-03-11T01:41:10.272Z,2.80
2019-03-11T01:42:10.299Z,3.80
2019-03-11T01:43:10.327Z,4.20
2019-03-11T01:44:10.354Z,3.20
2019-03-11T01:45:10.379Z,3.60
2019-03-11T01:46:10.407Z,3.70
2019-03-11T01:47:10.433Z,3.20
2019-03-11T01:48:10.460Z,4.00
2019-03-11T01:49:10.491Z,3.50
2019-03-11T01:50:10.514Z,3.60
2019-03-11T01:51:10.540Z,3.60
2019-03-11T01:52:10.567Z,3.40
2019-03-11T01:53:10.593Z,4.20
2019-03-11T01:54:10.620Z,4.00
2019-03-11T01:55:10.646Z,3.50
2019-03-11T01:56:10.673Z,4.20
2019-03-11T01:57:10.700Z,3.90
2019-03-11T01:58:10.726Z,3.60
2019-03-11T01:59:10.754Z,3.50
2019-03-11T02:00:10.781Z,4.00
2019-03-11T02:01:10.806Z,4.30
2019-03-11T02:02:10.831Z,4.00
2019-03-11T02:03:10.859Z,3.90
2019-03-11T02:04:10.885Z,4.00
2019-03-11T02:05:10.911Z,3.40
2019-03-11T02:06:10.940Z,3.70
2019-03-11T02:07:10.966Z,3.40
2019-03-11T02:08:10.993Z,3.70
2019-03-11T02:09:11.018Z,3.80
2019-03-11T02:10:11.048Z,3.50
2019-03-11T02:11:11.072Z,4.70
2019-03-11T02:12:11.100Z,11.30
2019-03-11T02:13:11.125Z,5.60
2019-03-11T02:14:11.153Z,4.40
2019-03-11T02:15:11.429Z,3.40
2019-03-11T02:16:11.208Z,5.20
2019-03-11T02:17:11.231Z,4.90
2019-03-11T02:18:11.258Z,5.10
2019-03-11T02:19:11.285Z,4.60
2019-03-11T02:20:11.312Z,4.20
2019-03-11T02:21:11.338Z,4.30
2019-03-11T02:22:11.365Z,4.60
2019-03-11T02:23:11.392Z,4.60
2019-03-11T02:24:11.419Z,3.70
2019-03-11T02:25:11.446Z,4.80
2019-03-11T02:26:11.475Z,5.30
2019-03-11T02:27:11.500Z,4.20
2019-03-11T02:28:11.526Z,4.20
2019-03-11T02:29:11.552Z,4.30
2019-03-11T02:30:11.580Z,4.90
2019-03-11T02:31:11.607Z,4.20
2019-03-11T02:32:11.644Z,4.00
2019-03-11T02:33:11.661Z,3.50
2019-03-11T02:34:11.694Z,3.70
2019-03-11T02:35:11.718Z,4.30
2019-03-11T02:36:11.757Z,4.20
2019-03-11T02:37:11.770Z,4.20
2019-03-11T02:38:11.814Z,4.30
2019-03-11T02:39:11.872Z,3.30
2019-03-11T02:40:11.913Z,3.30
2019-03-11T02:41:11.875Z,4.20
2019-03-11T02:42:11.902Z,3.70
2019-03-11T02:43:11.945Z,3.80
2019-03-11T02:44:11.969Z,3.70
2019-03-11T02:45:11.981Z,4.10
2019-03-11T02:46:12.007Z,3.90
2019-03-11T02:47:12.042Z,3.80
2019-03-11T02:48:12.066Z,3.80
2019-03-11T02:49:12.090Z,4.10
2019-03-11T02:50:12.129Z,3.80
2019-03-11T02:51:12.175Z,3.80
2019-03-11T02:52:12.203Z,4.20
2019-03-11T02:53:12.197Z,3.60
2019-03-11T02:54:12.226Z,3.90
2019-03-11T02:55:12.249Z,4.50
2019-03-11T02:56:12.278Z,3.80
2019-03-11T02:57:12.305Z,4.40
2019-03-11T02:58:12.331Z,4.60
2019-03-11T02:59:12.358Z,4.00
2019-03-11T03:00:12.388Z,3.50
2019-03-11T03:01:14.791Z,4.10
2019-03-11T03:02:12.439Z,3.90
2019-03-11T03:03:12.540Z,4.10
2019-03-11T03:04:12.492Z,3.70
2019-03-11T03:05:12.517Z,3.70
2019-03-11T03:06:12.547Z,3.60
2019-03-11T03:07:12.577Z,4.00
2019-03-11T03:08:12.602Z,3.90
2019-03-11T03:09:12.628Z,4.80
2019-03-11T03:10:12.663Z,3.80
2019-03-11T03:11:12.683Z,3.70
2019-03-11T03:12:12.711Z,4.00
2019-03-11T03:13:12.738Z,4.70
2019-03-11T03:14:12.763Z,3.90
2019-03-11T03:15:12.791Z,4.20
2019-03-11T03:16:12.818Z,3.80
2019-03-11T03:17:12.844Z,4.00
2019-03-11T03:18:12.871Z,3.70
2019-03-11T03:19:12.898Z,4.00
2019-03-11T03:20:12.926Z,4.10
2019-03-11T03:21:12.953Z,3.20
2019-03-11T03:22:12.978Z,4.40
2019-03-11T03:23:13.007Z,3.70
2019-03-11T03:24:13.035Z,3.50
2019-03-11T03:25:13.062Z,3.90
2019-03-11T03:26:13.088Z,4.20
2019-03-11T03:27:13.116Z,3.60
2019-03-11T03:28:13.140Z,4.50
2019-03-11T03:29:13.169Z,3.70
2019-03-11T03:30:13.196Z,3.80
2019-03-11T03:31:13.602Z,4.00
2019-03-11T03:32:13.251Z,3.40
2019-03-11T03:33:13.277Z,3.70
2019-03-11T03:34:13.305Z,3.70
2019-03-11T03:35:13.383Z,3.90
2019-03-11T03:36:13.361Z,3.70
2019-03-11T03:37:13.383Z,3.80
2019-03-11T03:38:13.419Z,3.40
2019-03-11T03:39:13.440Z,4.00
2019-03-11T03:40:13.475Z,4.10
2019-03-11T03:41:13.497Z,3.60
2019-03-11T03:42:14.003Z,3.60
2019-03-11T03:43:13.548Z,3.80
2019-03-11T03:44:13.576Z,3.60
2019-03-11T03:45:13.601Z,3.90
2019-03-11T03:46:19.178Z,3.90
2019-03-11T03:47:13.656Z,3.60
2019-03-11T03:48:13.682Z,3.40
2019-03-11T03:49:13.709Z,3.70
2019-03-11T03:50:13.738Z,3.10
2019-03-11T03:51:13.765Z,3.20
2019-03-11T03:52:13.792Z,4.30
2019-03-11T03:53:13.830Z,3.50
2019-03-11T03:54:13.851Z,3.90
2019-03-11T03:55:13.878Z,3.40
2019-03-11T03:56:13.900Z,2.70
2019-03-11T03:57:13.926Z,2.80
2019-03-11T03:58:13.963Z,2.80
2019-03-11T03:59:13.993Z,2.70
2019-03-11T04:00:14.009Z,2.70
2019-03-11T04:01:14.035Z,2.50
2019-03-11T04:02:14.062Z,2.80
2019-03-11T04:03:14.089Z,3.10
2019-03-11T04:04:16.321Z,2.80
2019-03-11T04:05:14.145Z,2.40
2019-03-11T04:06:14.170Z,2.50
2019-03-11T04:07:14.197Z,3.40
2019-03-11T04:08:14.230Z,2.90
2019-03-11T04:09:14.252Z,3.10
2019-03-11T04:10:14.280Z,2.60
2019-03-11T04:11:14.357Z,2.60
2019-03-11T04:12:14.335Z,2.70
2019-03-11T04:13:14.361Z,2.60
2019-03-11T04:14:14.392Z,2.30
2019-03-11T04:15:14.415Z,2.40
2019-03-11T04:16:14.444Z,2.40
2019-03-11T04:17:14.468Z,2.10
2019-03-11T04:18:14.501Z,2.90
2019-03-11T04:19:14.524Z,2.40
2019-03-11T04:20:14.556Z,2.40
2019-03-11T04:21:14.579Z,2.50
2019-03-11T04:22:14.604Z,2.70
2019-03-11T04:23:14.632Z,3.00
2019-03-11T04:24:14.669Z,2.40
2019-03-11T04:25:14.694Z,2.00
2019-03-11T04:26:14.714Z,1.90
2019-03-11T04:27:14.742Z,2.60
2019-03-11T04:28:14.768Z,2.20
2019-03-11T04:29:14.792Z,2.00
2019-03-11T04:30:14.825Z,1.80
2019-03-11T04:31:14.851Z,1.90
2019-03-11T04:32:14.875Z,2.20
2019-03-11T04:33:14.902Z,1.50
2019-03-11T04:34:14.930Z,1.50
2019-03-11T04:35:14.956Z,1.20
2019-03-11T04:36:15.005Z,1.20
2019-03-11T04:37:15.008Z,1.50
2019-03-11T04:38:15.035Z,1.30
2019-03-11T04:39:15.062Z,1.50
2019-03-11T04:40:15.089Z,1.30
2019-03-11T04:41:15.116Z,1.10
2019-03-11T04:42:15.142Z,1.40
2019-03-11T04:43:15.168Z,1.20
2019-03-11T04:44:15.197Z,1.30
2019-03-11T04:45:15.220Z,1.70
2019-03-11T04:46:15.249Z,1.50
2019-03-11T04:47:15.274Z,1.50
2019-03-11T04:48:15.305Z,1.40
2019-03-11T04:49:15.327Z,1.70
2019-03-11T04:50:15.353Z,2.00
2019-03-11T04:51:15.380Z,1.30
2019-03-11T04:52:15.408Z,1.40
2019-03-11T04:53:15.432Z,1.60
2019-03-11T04:54:15.459Z,1.30
2019-03-11T04:55:15.487Z,1.30
2019-03-11T04:56:15.512Z,1.40
2019-03-11T04:57:15.537Z,1.80
2019-03-11T04:58:15.564Z,1.60
2019-03-11T04:59:15.591Z,1.80
2019-03-11T05:00:15.617Z,1.50
2019-03-11T05:01:15.649Z,1.70
2019-03-11T05:02:15.670Z,1.70
2019-03-11T05:03:15.695Z,1.60
2019-03-11T05:04:15.723Z,2.00
2019-03-11T05:05:15.751Z,1.80
2019-03-11T05:06:15.779Z,1.60
2019-03-11T05:07:15.802Z,1.50
2019-03-11T05:08:15.827Z,1.10
2019-03-11T05:09:15.853Z,1.10
2019-03-11T05:10:16.479Z,1.10
2019-03-11T05:11:15.906Z,0.90
2019-03-11T05:12:15.933Z,0.90
2019-03-11T05:13:15.960Z,0.80
2019-03-11T05:14:15.985Z,0.80
2019-03-11T05:15:16.012Z,0.80
2019-03-11T05:16:16.038Z,0.80
2019-03-11T05:17:16.064Z,0.70
2019-03-11T05:18:16.091Z,0.70
2019-03-11T05:19:16.115Z,0.70
2019-03-11T05:20:16.143Z,0.70
2019-03-11T05:21:16.167Z,0.70
2019-03-11T05:22:16.193Z,0.70
2019-03-11T05:23:16.222Z,0.70
2019-03-11T05:24:16.251Z,0.70
2019-03-11T05:25:16.271Z,0.60
2019-03-11T05:26:16.297Z,0.80
2019-03-11T05:27:16.323Z,0.70
2019-03-11T05:28:19.205Z,0.80
2019-03-11T05:29:16.375Z,0.90
2019-03-11T05:30:16.412Z,0.80
2019-03-11T05:31:16.428Z,0.70
2019-03-11T05:32:16.455Z,0.80
2019-03-11T05:33:16.478Z,0.70
2019-03-11T05:34:18.429Z,0.80
2019-03-11T05:35:16.540Z,0.80
2019-03-11T05:36:16.559Z,0.80
2019-03-11T05:37:16.587Z,0.70
2019-03-11T05:38:16.609Z,1.20
2019-03-11T05:39:16.636Z,1.10
2019-03-11T05:40:16.662Z,1.00
2019-03-11T05:41:16.689Z,1.00
2019-03-11T05:42:16.714Z,1.10
2019-03-11T05:43:16.741Z,1.20
2019-03-11T05:44:16.766Z,1.20
2019-03-11T05:45:16.795Z,1.00
2019-03-11T05:46:16.817Z,1.30
2019-03-11T05:47:16.844Z,1.30
2019-03-11T05:48:16.871Z,1.30
2019-03-11T05:49:16.895Z,1.20
2019-03-11T05:50:16.922Z,1.40
2019-03-11T05:51:16.947Z,1.20
2019-03-11T05:52:16.972Z,1.40
2019-03-11T05:53:17.040Z,1.20
2019-03-11T05:54:17.024Z,1.30
2019-03-11T05:55:17.051Z,1.60
2019-03-11T05:56:17.077Z,1.60
2019-03-11T05:57:17.102Z,1.70
2019-03-11T05:58:17.127Z,1.30
2019-03-11T05:59:17.153Z,1.50
2019-03-11T06:00:17.179Z,2.10
2019-03-11T06:01:17.204Z,1.70
2019-03-11T06:02:17.231Z,1.60
2019-03-11T06:03:17.260Z,1.60
2019-03-11T06:04:17.283Z,2.00
2019-03-11T06:05:17.310Z,1.70
2019-03-11T06:06:17.333Z,1.20
2019-03-11T06:07:17.361Z,1.20
2019-03-11T06:08:17.387Z,1.10
2019-03-11T06:09:17.411Z,1.10
2019-03-11T06:10:17.436Z,1.10
2019-03-11T06:11:17.463Z,0.90
2019-03-11T06:12:17.489Z,0.70
2019-03-11T06:13:17.514Z,0.70
2019-03-11T06:14:17.538Z,1.00
2019-03-11T06:15:17.564Z,0.70
2019-03-11T06:16:17.589Z,0.80
2019-03-11T06:17:17.617Z,0.80
2019-03-11T06:18:17.639Z,0.90
2019-03-11T06:19:17.663Z,0.80
2019-03-11T06:20:17.689Z,0.80
2019-03-11T06:21:17.714Z,0.80
2019-03-11T06:22:17.738Z,0.80
2019-03-11T06:23:17.763Z,0.90
2019-03-11T06:24:17.790Z,1.20
2019-03-11T06:25:17.817Z,1.30
2019-03-11T06:26:17.838Z,1.30
2019-03-11T06:27:17.865Z,1.20
2019-03-11T06:28:17.887Z,0.90
2019-03-11T06:29:17.912Z,0.70
2019-03-11T06:30:17.936Z,0.90
2019-03-11T06:31:17.961Z,0.90
2019-03-11T06:32:18.592Z,0.80
2019-03-11T06:33:18.010Z,1.10
2019-03-11T06:34:18.035Z,0.90
2019-03-11T06:35:18.060Z,0.90
2019-03-11T06:36:18.085Z,0.90
2019-03-11T06:37:18.109Z,1.10
2019-03-11T06:38:18.135Z,1.00
2019-03-11T06:39:18.157Z,0.80
2019-03-11T06:40:18.182Z,0.70
2019-03-11T06:41:18.208Z,0.90
2019-03-11T06:42:18.232Z,0.70
2019-03-11T06:43:18.265Z,0.90
2019-03-11T06:44:18.330Z,1.00
2019-03-11T06:45:18.304Z,1.00
2019-03-11T06:46:18.328Z,0.90
2019-03-11T06:47:18.353Z,1.00
2019-03-11T06:48:18.380Z,1.10
2019-03-11T06:49:18.404Z,1.10
2019-03-11T06:50:18.429Z,0.80
2019-03-11T06:51:18.455Z,1.00
2019-03-11T06:52:18.479Z,1.30
2019-03-11T06:53:18.510Z,1.10
2019-03-11T06:54:18.524Z,1.00
2019-03-11T06:55:18.549Z,1.00
2019-03-11T06:56:18.579Z,0.90
2019-03-11T06:57:18.602Z,0.90
2019-03-11T06:58:18.624Z,1.50
2019-03-11T06:59:18.649Z,0.90
2019-03-11T07:00:18.675Z,0.90
2019-03-11T07:01:18.697Z,0.90
2019-03-11T07:02:18.730Z,1.20
2019-03-11T07:03:18.749Z,1.20
2019-03-11T07:04:18.776Z,1.00
2019-03-11T07:05:20.877Z,1.20
2019-03-11T07:06:18.822Z,1.20
2019-03-11T07:07:18.852Z,1.20
2019-03-11T07:08:18.883Z,1.40
2019-03-11T07:09:18.952Z,0.90
2019-03-11T07:10:18.922Z,1.00
2019-03-11T07:11:18.947Z,1.20
2019-03-11T07:12:18.978Z,1.20
2019-03-11T07:13:18.996Z,0.90
2019-03-11T07:14:19.024Z,0.80
2019-03-11T07:15:19.048Z,1.20
2019-03-11T07:16:19.073Z,1.10
2019-03-11T07:17:19.099Z,1.10
2019-03-11T07:18:19.131Z,1.20
2019-03-11T07:19:19.150Z,1.40
2019-03-11T07:20:19.177Z,1.20
2019-03-11T07:21:19.201Z,1.20
2019-03-11T07:22:19.230Z,1.20
2019-03-11T07:23:19.253Z,1.20
2019-03-11T07:24:19.276Z,0.90
2019-03-11T07:25:19.302Z,1.20
2019-03-11T07:26:19.328Z,1.00
2019-03-11T07:27:19.356Z,1.20
2019-03-11T07:28:19.379Z,1.10
2019-03-11T07:29:19.406Z,1.20
2019-03-11T07:30:19.434Z,1.50
2019-03-11T07:31:19.457Z,1.10
2019-03-11T07:32:19.482Z,1.60
2019-03-11T07:33:19.507Z,1.10
2019-03-11T07:34:19.533Z,1.10
2019-03-11T07:35:19.558Z,1.40
2019-03-11T07:36:19.787Z,1.10
2019-03-11T07:37:19.779Z,1.40
2019-03-11T07:38:19.640Z,1.20
2019-03-11T07:39:19.664Z,1.10
2019-03-11T07:40:29.182Z,1.20
2019-03-11T07:41:19.712Z,1.30
2019-03-11T07:42:19.753Z,1.40
2019-03-11T07:43:19.765Z,1.30
2019-03-11T07:44:19.791Z,1.60
2019-03-11T07:45:19.815Z,1.30
2019-03-11T07:46:19.841Z,1.10
2019-03-11T07:47:19.866Z,1.20
2019-03-11T07:48:19.891Z,1.50
2019-03-11T07:49:19.917Z,1.60
2019-03-11T07:50:19.943Z,1.40
2019-03-11T07:51:19.967Z,1.20
2019-03-11T07:52:19.994Z,1.30
2019-03-11T07:53:20.020Z,1.30
2019-03-11T07:54:20.047Z,1.40
2019-03-11T07:55:20.075Z,1.40
2019-03-11T07:56:20.098Z,1.90
2019-03-11T07:57:20.123Z,1.10
2019-03-11T07:58:20.157Z,1.30
2019-03-11T07:59:20.177Z,1.50
2019-03-11T08:00:20.205Z,1.30
2019-03-11T08:01:20.227Z,1.20
2019-03-11T08:02:20.254Z,1.60
2019-03-11T08:03:20.284Z,1.30
2019-03-11T08:04:20.353Z,1.50
2019-03-11T08:05:20.335Z,1.50
2019-03-11T08:06:20.359Z,1.30
2019-03-11T08:07:20.385Z,1.60
2019-03-11T08:08:20.413Z,1.30
2019-03-11T08:09:20.439Z,1.70
2019-03-11T08:10:20.465Z,1.70
2019-03-11T08:11:20.490Z,1.60
2019-03-11T08:12:20.522Z,1.70
2019-03-11T08:13:20.543Z,1.40
2019-03-11T08:14:20.570Z,2.10
2019-03-11T08:15:20.596Z,1.60
2019-03-11T08:16:20.623Z,1.80
2019-03-11T08:17:20.648Z,1.50
2019-03-11T08:18:20.679Z,2.10
2019-03-11T08:19:20.699Z,1.70
2019-03-11T08:20:20.725Z,1.50
2019-03-11T08:21:20.752Z,1.50
2019-03-11T08:22:20.776Z,1.50
2019-03-11T08:23:20.802Z,1.90
2019-03-11T08:24:20.835Z,1.60
2019-03-11T08:25:20.853Z,1.20
2019-03-11T08:26:20.878Z,1.50
2019-03-11T08:27:20.904Z,1.10
2019-03-11T08:28:20.930Z,1.10
2019-03-11T08:29:20.956Z,0.70
2019-03-11T08:30:20.985Z,0.70
2019-03-11T08:31:21.012Z,0.60
2019-03-11T08:32:21.031Z,0.70
2019-03-11T08:33:21.058Z,0.80
2019-03-11T08:34:21.081Z,0.80
2019-03-11T08:35:21.112Z,0.90
2019-03-11T08:36:21.133Z,0.90
2019-03-11T08:37:21.156Z,0.70
2019-03-11T08:38:21.179Z,1.00
2019-03-11T08:39:21.203Z,1.00
2019-03-11T08:40:21.230Z,0.90
2019-03-11T08:41:21.251Z,0.90
2019-03-11T08:42:21.276Z,1.00
2019-03-11T08:43:21.301Z,0.80
2019-03-11T08:44:21.327Z,0.90
2019-03-11T08:45:21.349Z,0.80
2019-03-11T08:46:21.374Z,0.90
2019-03-11T08:47:21.398Z,0.80
2019-03-11T08:48:21.423Z,0.90
2019-03-11T08:49:21.445Z,0.90
2019-03-11T08:50:21.470Z,0.90
2019-03-11T08:51:21.494Z,0.90
2019-03-11T08:52:21.519Z,0.80
2019-03-11T08:53:21.542Z,0.90
2019-03-11T08:54:21.570Z,1.10
2019-03-11T08:55:21.589Z,1.10
2019-03-11T08:56:21.613Z,1.30
2019-03-11T08:57:21.637Z,1.00
2019-03-11T08:58:21.662Z,1.40
2019-03-11T08:59:21.684Z,1.10
2019-03-11T09:00:21.709Z,1.10
2019-03-11T09:01:21.731Z,1.10
2019-03-11T09:02:21.755Z,1.10
2019-03-11T09:03:21.779Z,1.30
2019-03-11T09:04:21.803Z,1.00
2019-03-11T09:05:21.827Z,0.90
2019-03-11T09:06:21.849Z,1.30
2019-03-11T09:07:21.882Z,1.00
2019-03-11T09:08:21.899Z,1.10
2019-03-11T09:09:21.920Z,1.30
2019-03-11T09:10:21.945Z,1.30
2019-03-11T09:11:22.026Z,1.40
2019-03-11T09:12:21.992Z,1.00
2019-03-11T09:13:22.014Z,1.40
2019-03-11T09:14:22.038Z,1.60
2019-03-11T09:15:22.073Z,1.30
2019-03-11T09:16:22.086Z,1.00
2019-03-11T09:17:22.107Z,1.20
2019-03-11T09:18:22.133Z,1.50
2019-03-11T09:19:22.155Z,1.40
2019-03-11T09:20:22.178Z,1.00
2019-03-11T09:21:22.202Z,1.20
2019-03-11T09:22:22.224Z,1.40
2019-03-11T09:23:22.248Z,1.30
2019-03-11T09:24:22.271Z,1.70
2019-03-11T09:25:22.295Z,1.30
2019-03-11T09:26:22.321Z,1.10
2019-03-11T09:27:22.342Z,0.90
2019-03-11T09:28:22.447Z,1.10
2019-03-11T09:29:22.388Z,0.80
2019-03-11T09:30:22.410Z,0.90
2019-03-11T09:31:22.434Z,0.70
2019-03-11T09:32:22.459Z,0.80
2019-03-11T09:33:22.481Z,0.70
2019-03-11T09:34:22.509Z,0.70
2019-03-11T09:35:22.528Z,1.00
2019-03-11T09:36:22.552Z,0.70
2019-03-11T09:37:22.575Z,0.80
2019-03-11T09:38:22.599Z,0.70
2019-03-11T09:39:22.623Z,0.80
2019-03-11T09:40:22.647Z,0.80
2019-03-11T09:41:22.670Z,0.60
2019-03-11T09:42:22.693Z,0.80
2019-03-11T09:43:22.716Z,0.70
2019-03-11T09:44:22.740Z,0.70
2019-03-11T09:45:24.355Z,0.70
2019-03-11T09:46:22.788Z,0.70
2019-03-11T09:47:22.812Z,0.80
2019-03-11T09:48:22.835Z,0.70
2019-03-11T09:49:22.860Z,0.70
2019-03-11T09:50:22.882Z,0.70
2019-03-11T09:51:22.906Z,0.60
2019-03-11T09:52:22.934Z,0.70
2019-03-11T09:53:22.953Z,0.70
2019-03-11T09:54:22.977Z,0.70
2019-03-11T09:55:23.005Z,0.70
2019-03-11T09:56:23.026Z,0.60
2019-03-11T09:57:23.051Z,0.60
2019-03-11T09:58:23.073Z,0.90
2019-03-11T09:59:23.098Z,0.80
2019-03-11T10:00:23.119Z,1.00
2019-03-11T10:01:23.143Z,0.90
2019-03-11T10:02:23.169Z,1.00
2019-03-11T10:03:23.194Z,1.60
2019-03-11T10:04:23.216Z,5.80
2019-03-11T10:05:23.244Z,1.80
2019-03-11T10:06:23.263Z,1.00
2019-03-11T10:07:23.288Z,1.70
2019-03-11T10:08:23.315Z,2.40
2019-03-11T10:09:23.336Z,2.40
2019-03-11T10:10:23.361Z,1.50
2019-03-11T10:11:23.385Z,3.80
2019-03-11T10:12:23.411Z,3.40
2019-03-11T10:13:23.434Z,2.20
2019-03-11T10:14:23.458Z,1.40
2019-03-11T10:15:23.484Z,1.40
2019-03-11T10:16:23.506Z,2.30
2019-03-11T10:17:23.531Z,3.10
2019-03-11T10:18:23.555Z,2.70
2019-03-11T10:19:23.581Z,2.20
2019-03-11T10:20:23.606Z,1.40
2019-03-11T10:21:23.628Z,1.70
2019-03-11T10:22:23.653Z,1.30
2019-03-11T10:23:31.822Z,1.30
2019-03-11T10:24:23.703Z,1.20
2019-03-11T10:25:23.730Z,1.30
2019-03-11T10:26:23.754Z,1.30
2019-03-11T10:27:23.781Z,0.90
2019-03-11T10:28:23.804Z,1.30
2019-03-11T10:29:23.827Z,2.20
2019-03-11T10:30:23.855Z,1.70
2019-03-11T10:31:23.878Z,1.50
2019-03-11T10:32:23.904Z,1.20
2019-03-11T10:33:23.931Z,1.20
2019-03-11T10:34:23.954Z,1.20
2019-03-11T10:35:31.790Z,2.30
2019-03-11T10:36:24.006Z,2.70
2019-03-11T10:37:24.032Z,1.30
2019-03-11T10:38:24.058Z,1.40
2019-03-11T10:39:24.084Z,1.80
2019-03-11T10:40:24.109Z,2.20
2019-03-11T10:41:24.134Z,1.20
2019-03-11T10:42:24.160Z,1.20
2019-03-11T10:43:24.188Z,1.20
2019-03-11T10:44:24.213Z,1.30
2019-03-11T10:45:31.220Z,1.10
2019-03-11T10:46:24.265Z,1.00
2019-03-11T10:47:24.291Z,0.90
2019-03-11T10:48:24.317Z,0.90
2019-03-11T10:49:24.348Z,0.80
2019-03-11T10:50:24.369Z,1.00
2019-03-11T10:51:24.397Z,1.30
2019-03-11T10:52:24.422Z,2.00
2019-03-11T10:53:24.447Z,1.20
2019-03-11T10:54:24.472Z,1.40
2019-03-11T10:55:24.501Z,4.00
2019-03-11T10:56:24.526Z,2.00
2019-03-11T10:57:24.551Z,1.20
2019-03-11T10:58:24.576Z,1.10
2019-03-11T10:59:24.602Z,3.90
2019-03-11T11:00:24.629Z,2.60
2019-03-11T11:01:24.655Z,1.30
2019-03-11T11:02:24.680Z,1.40
2019-03-11T11:03:24.706Z,1.40
2019-03-11T11:04:24.732Z,1.40
2019-03-11T11:05:24.759Z,1.00
2019-03-11T11:06:24.785Z,1.20
2019-03-11T11:07:24.810Z,1.40
2019-03-11T11:08:24.837Z,1.10
2019-03-11T11:09:24.862Z,1.00
2019-03-11T11:10:24.889Z,1.20
2019-03-11T11:11:24.917Z,1.10
2019-03-11T11:12:24.942Z,1.10
2019-03-11T11:13:24.967Z,1.00
2019-03-11T11:14:24.993Z,1.10
2019-03-11T11:15:25.019Z,1.00
2019-03-11T11:16:25.046Z,1.00
2019-03-11T11:17:25.071Z,1.00
2019-03-11T11:18:25.102Z,1.10
2019-03-11T11:19:25.164Z,1.00
2019-03-11T11:20:25.151Z,0.60
2019-03-11T11:21:25.178Z,0.70
2019-03-11T11:22:25.205Z,0.80
2019-03-11T11:23:25.231Z,0.80
2019-03-11T11:24:25.259Z,0.80
2019-03-11T11:25:25.287Z,0.90
2019-03-11T11:26:25.313Z,0.80
2019-03-11T11:27:25.339Z,0.70
2019-03-11T11:28:25.367Z,0.80
2019-03-11T11:29:25.394Z,0.80
2019-03-11T11:30:25.421Z,0.80
2019-03-11T11:31:25.448Z,1.00
2019-03-11T11:32:25.474Z,1.00
2019-03-11T11:33:25.506Z,1.40
2019-03-11T11:34:25.530Z,1.00
2019-03-11T11:35:25.557Z,0.90
2019-03-11T11:36:25.588Z,1.20
2019-03-11T11:37:25.611Z,1.80
2019-03-11T11:38:25.637Z,1.30
2019-03-11T11:39:25.667Z,1.50
2019-03-11T11:40:25.701Z,1.00
2019-03-11T11:41:25.719Z,1.30
2019-03-11T11:42:25.746Z,1.00
2019-03-11T11:43:28.396Z,1.40
2019-03-11T11:44:25.802Z,1.20
2019-03-11T11:45:25.827Z,1.20
2019-03-11T11:46:25.855Z,1.30
2019-03-11T11:47:25.882Z,0.90
2019-03-11T11:48:25.910Z,1.00
2019-03-11T11:49:25.938Z,1.00
2019-03-11T11:50:26.015Z,1.10
2019-03-11T11:51:25.992Z,1.20
2019-03-11T11:52:26.020Z,1.00
2019-03-11T11:53:26.047Z,1.10
2019-03-11T11:54:26.076Z,1.10
2019-03-11T11:55:26.103Z,1.10
2019-03-11T11:56:26.133Z,1.00
2019-03-11T11:57:26.159Z,1.40
2019-03-11T11:58:26.190Z,1.30
2019-03-11T11:59:26.214Z,1.50
2019-03-11T12:00:26.242Z,1.00
2019-03-11T12:01:26.271Z,1.20
2019-03-11T12:02:26.298Z,1.40
2019-03-11T12:03:26.326Z,1.20
2019-03-11T12:04:26.355Z,1.40
2019-03-11T12:05:26.383Z,1.10
2019-03-11T12:06:26.413Z,1.10
2019-03-11T12:07:26.478Z,1.30
2019-03-11T12:08:26.470Z,1.20
2019-03-11T12:09:26.499Z,1.60
2019-03-11T12:10:26.530Z,1.30
2019-03-11T12:11:26.558Z,1.40
2019-03-11T12:12:26.588Z,1.30
2019-03-11T12:13:26.616Z,1.20
2019-03-11T12:14:26.645Z,1.20
2019-03-11T12:15:26.675Z,1.30
2019-03-11T12:16:26.704Z,1.30
2019-03-11T12:17:26.784Z,1.10
2019-03-11T12:18:26.762Z,1.40
2019-03-11T12:19:26.792Z,1.30
2019-03-11T12:20:26.824Z,1.50
2019-03-11T12:21:26.851Z,1.40
2019-03-11T12:22:26.879Z,1.30
2019-03-11T12:23:26.909Z,1.20
2019-03-11T12:24:26.940Z,1.30
2019-03-11T12:25:26.967Z,1.30
2019-03-11T12:26:26.996Z,1.70
2019-03-11T12:27:27.025Z,1.60
2019-03-11T12:28:27.055Z,1.50
2019-03-11T12:29:28.231Z,1.70
2019-03-11T12:30:27.112Z,1.90
2019-03-11T12:31:27.141Z,1.60
2019-03-11T12:32:27.168Z,1.60
2019-03-11T12:33:27.202Z,1.90
2019-03-11T12:34:27.226Z,1.90
2019-03-11T12:35:27.254Z,1.90
2019-03-11T12:36:27.281Z,2.10
2019-03-11T12:37:27.309Z,1.90
2019-03-11T12:38:28.851Z,2.00
2019-03-11T12:39:27.366Z,2.00
2019-03-11T12:40:27.399Z,2.00
2019-03-11T12:41:27.422Z,1.70
2019-03-11T12:42:27.450Z,1.90
2019-03-11T12:43:27.483Z,1.90
2019-03-11T12:44:27.506Z,1.70
2019-03-11T12:45:27.537Z,2.30
2019-03-11T12:46:27.561Z,2.50
2019-03-11T12:47:27.588Z,2.60
2019-03-11T12:48:27.621Z,2.60
2019-03-11T12:49:27.645Z,2.50
2019-03-11T12:50:27.672Z,2.90
2019-03-11T12:51:27.700Z,1.80
2019-03-11T12:52:27.728Z,1.60
2019-03-11T12:53:27.753Z,1.90
2019-03-11T12:54:27.780Z,2.10
2019-03-11T12:55:27.810Z,2.10
2019-03-11T12:56:27.836Z,2.20
2019-03-11T12:57:27.862Z,1.60
2019-03-11T12:58:27.890Z,1.60
2019-03-11T12:59:27.918Z,1.30
2019-03-11T13:00:27.993Z,1.80
2019-03-11T13:01:27.972Z,2.10
2019-03-11T13:02:27.999Z,2.00
2019-03-11T13:03:28.027Z,2.10
2019-03-11T13:04:28.055Z,2.00
2019-03-11T13:05:28.080Z,1.80
2019-03-11T13:06:28.108Z,1.80
2019-03-11T13:07:28.137Z,2.10
2019-03-11T13:08:28.164Z,1.90
2019-03-11T13:09:28.188Z,1.70
2019-03-11T13:10:28.220Z,2.00
2019-03-11T13:11:28.245Z,1.90
2019-03-11T13:12:28.272Z,2.00
2019-03-11T13:13:28.349Z,1.70
2019-03-11T13:14:28.327Z,1.60
2019-03-11T13:15:28.359Z,2.00
2019-03-11T13:16:28.383Z,1.90
2019-03-11T13:17:28.408Z,1.50
2019-03-11T13:18:28.436Z,1.60