createdAt,value
2018-09-01T00:00:02.186Z,4.90
2018-09-01T00:01:06.142Z,4.50
2018-09-01T00:02:09.825Z,4.40
2018-09-01T00:03:13.125Z,4.77
2018-09-01T00:04:16.492Z,4.83
2018-09-01T00:05:20.069Z,5.20
2018-09-01T00:06:23.400Z,4.60
2018-09-01T00:07:26.875Z,5.10
2018-09-01T00:08:30.244Z,5.27
2018-09-01T00:09:35.448Z,4.43
2018-09-01T00:10:38.867Z,4.60
2018-09-01T00:11:42.479Z,4.37
2018-09-01T00:12:46.189Z,4.37
2018-09-01T00:13:49.524Z,4.73
2018-09-01T00:14:53.058Z,5.10
2018-09-01T00:15:57.015Z,4.83
2018-09-01T00:17:00.548Z,4.73
2018-09-01T00:18:03.900Z,5.00
2018-09-01T00:19:07.357Z,4.40
2018-09-01T00:20:10.849Z,4.80
2018-09-01T00:21:14.299Z,4.47
2018-09-01T00:22:17.648Z,4.90
2018-09-01T00:23:21.048Z,5.30
2018-09-01T00:24:24.444Z,4.43
2018-09-01T00:25:27.867Z,5.23
2018-09-01T00:26:31.307Z,4.37
2018-09-01T00:27:34.717Z,4.87
2018-09-01T00:28:38.116Z,4.43
2018-09-01T00:29:41.559Z,5.00
2018-09-01T00:30:45.150Z,4.80
2018-09-01T00:31:48.439Z,5.17
2018-09-01T00:32:51.835Z,4.80
2018-09-01T00:33:55.272Z,4.57
2018-09-01T00:34:58.626Z,5.17
2018-09-01T00:36:02.154Z,4.70
2018-09-01T00:37:05.742Z,5.10
2018-09-01T00:38:14.730Z,4.83
2018-09-01T00:39:18.123Z,5.20
2018-09-01T00:40:26.083Z,4.53
2018-09-01T00:41:29.868Z,5.17
2018-09-01T00:42:33.443Z,5.07
2018-09-01T00:43:37.219Z,4.53
2018-09-01T00:44:40.952Z,5.10
2018-09-01T00:45:44.523Z,5.13
2018-09-01T00:46:48.034Z,5.43
2018-09-01T00:47:51.428Z,4.97
2018-09-01T00:48:54.980Z,4.47
2018-09-01T00:49:58.488Z,5.40
2018-09-01T00:51:02.090Z,5.03
2018-09-01T00:52:05.536Z,5.30
2018-09-01T00:53:09.281Z,5.40
2018-09-01T00:54:12.643Z,5.33
2018-09-01T00:55:21.885Z,5.40
2018-09-01T00:56:25.357Z,5.07
2018-09-01T00:57:29.027Z,5.03
2018-09-01T00:58:32.507Z,4.77
2018-09-01T00:59:36.034Z,5.73
2018-09-01T01:00:39.453Z,5.00
2018-09-01T01:01:42.886Z,5.33
2018-09-01T01:02:46.243Z,5.10
2018-09-01T01:03:49.852Z,4.83
2018-09-01T01:04:53.361Z,5.37
2018-09-01T01:05:57.348Z,5.20
2018-09-01T01:07:00.763Z,5.57
2018-09-01T01:08:04.443Z,5.20
2018-09-01T01:09:08.045Z,4.93
2018-09-01T01:10:11.533Z,6.07
2018-09-01T01:11:16.969Z,5.77
2018-09-01T01:12:20.340Z,5.03
2018-09-01T01:13:23.803Z,5.50
2018-09-01T01:14:27.676Z,5.73
2018-09-01T01:15:31.127Z,4.67
2018-09-01T01:16:34.727Z,5.47
2018-09-01T01:17:38.322Z,4.80
2018-09-01T01:18:41.792Z,5.40
2018-09-01T01:19:45.647Z,5.87
2018-09-01T01:20:49.183Z,5.60
2018-09-01T01:21:52.525Z,5.30
2018-09-01T01:22:56.100Z,5.33
2018-09-01T01:23:59.712Z,5.10
2018-09-01T01:25:03.941Z,5.83
2018-09-01T01:26:07.988Z,5.07
2018-09-01T01:27:11.480Z,5.30
2018-09-01T01:28:14.983Z,5.13
2018-09-01T01:29:18.523Z,5.57
2018-09-01T01:30:22.109Z,5.17
2018-09-01T01:31:25.883Z,5.23
2018-09-01T01:32:29.458Z,5.30
2018-09-01T01:33:33.064Z,4.90
2018-09-01T01:34:36.464Z,5.30
2018-09-01T01:35:39.858Z,4.80
2018-09-01T01:36:43.301Z,5.40
2018-09-01T01:37:46.814Z,5.60
2018-09-01T01:38:50.447Z,5.10
2018-09-01T01:39:53.948Z,5.27
2018-09-01T01:40:57.334Z,5.87
2018-09-01T01:42:00.918Z,5.20
2018-09-01T01:43:04.538Z,5.13
2018-09-01T01:44:07.893Z,5.40
2018-09-01T01:45:11.353Z,5.50
2018-09-01T01:46:15.027Z,6.03
2018-09-01T01:47:18.385Z,5.77
2018-09-01T01:48:21.678Z,6.00
2018-09-01T01:49:25.219Z,5.63
2018-09-01T01:50:28.559Z,5.43
2018-09-01T01:51:32.082Z,4.97
2018-09-01T01:52:35.407Z,5.97
2018-09-01T01:53:38.744Z,5.53
2018-09-01T01:54:42.266Z,5.10
2018-09-01T01:55:45.552Z,6.03
2018-09-01T01:56:49.013Z,5.50
2018-09-01T01:57:52.537Z,5.67
2018-09-01T01:58:55.928Z,5.93
2018-09-01T01:59:59.537Z,5.80
2018-09-01T02:01:03.038Z,6.00
2018-09-01T02:02:06.503Z,5.43
2018-09-01T02:03:09.981Z,5.40
2018-09-01T02:04:13.735Z,5.30
2018-09-01T02:05:20.355Z,6.13
2018-09-01T02:06:25.072Z,5.20
2018-09-01T02:07:28.449Z,5.07
2018-09-01T02:08:31.783Z,5.43
2018-09-01T02:09:35.248Z,5.40
2018-09-01T02:10:38.699Z,6.00
2018-09-01T02:11:42.241Z,6.23
2018-09-01T02:12:45.583Z,6.43
2018-09-01T02:13:48.986Z,6.13
2018-09-01T02:14:52.434Z,6.30
2018-09-01T02:15:55.913Z,5.97
2018-09-01T02:16:59.329Z,5.80
2018-09-01T02:18:02.726Z,5.57
2018-09-01T02:19:06.594Z,6.10
2018-09-01T02:20:09.595Z,5.67
2018-09-01T02:21:13.167Z,5.70
2018-09-01T02:22:16.538Z,5.80
2018-09-01T02:23:20.079Z,6.10
2018-09-01T02:24:23.461Z,5.90
2018-09-01T02:25:26.881Z,5.40
2018-09-01T02:26:30.438Z,6.63
2018-09-01T02:27:34.004Z,5.30
2018-09-01T02:28:37.448Z,5.67
2018-09-01T02:29:40.869Z,5.23
2018-09-01T02:30:44.266Z,5.73
2018-09-01T02:31:47.860Z,5.57
2018-09-01T02:32:51.239Z,5.80
2018-09-01T02:33:54.708Z,6.03
2018-09-01T02:34:58.068Z,5.70
2018-09-01T02:36:01.629Z,5.73
2018-09-01T02:37:05.403Z,5.80
2018-09-01T02:38:08.897Z,5.73
2018-09-01T02:39:12.298Z,5.07
2018-09-01T02:40:15.817Z,5.63
2018-09-01T02:41:19.359Z,5.63
2018-09-01T02:42:22.720Z,5.33
2018-09-01T02:43:26.204Z,5.73
2018-09-01T02:44:29.560Z,5.90
2018-09-01T02:45:32.984Z,5.60
2018-09-01T02:46:36.288Z,5.73
2018-09-01T02:47:39.846Z,6.07
2018-09-01T02:48:43.381Z,5.90
2018-09-01T02:49:46.762Z,6.03
2018-09-01T02:50:50.022Z,5.57
2018-09-01T02:51:53.470Z,6.17
2018-09-01T02:52:56.791Z,6.10
2018-09-01T02:54:00.168Z,5.83
2018-09-01T02:55:03.690Z,5.63
2018-09-01T02:56:07.046Z,6.73
2018-09-01T02:57:10.452Z,5.43
2018-09-01T02:58:14.062Z,5.50
2018-09-01T02:59:17.484Z,6.20
2018-09-01T03:00:26.526Z,6.07
2018-09-01T03:01:34.931Z,6.00
2018-09-01T03:02:43.715Z,5.97
2018-09-01T03:03:47.353Z,6.33
2018-09-01T03:04:50.652Z,6.17
2018-09-01T03:05:54.192Z,6.93
2018-09-01T03:06:58.737Z,6.87
2018-09-01T03:08:03.202Z,6.60
2018-09-01T03:09:06.836Z,6.40
2018-09-01T03:10:10.332Z,6.30
2018-09-01T03:11:13.914Z,6.73
2018-09-01T03:12:17.492Z,6.40
2018-09-01T03:13:20.983Z,5.73
2018-09-01T03:14:25.304Z,6.67
2018-09-01T03:15:28.612Z,6.33
2018-09-01T03:16:31.999Z,7.10
2018-09-01T03:17:35.481Z,6.30
2018-09-01T03:18:38.831Z,7.10
2018-09-01T03:19:42.305Z,6.90
2018-09-01T03:20:45.784Z,7.03
2018-09-01T03:21:49.268Z,6.30
2018-09-01T03:22:52.868Z,7.13
2018-09-01T03:23:56.329Z,6.63
2018-09-01T03:24:59.851Z,7.17
2018-09-01T03:26:03.443Z,7.43
2018-09-01T03:27:06.976Z,7.27
2018-09-01T03:28:10.546Z,7.90
2018-09-01T03:29:14.029Z,7.27
2018-09-01T03:30:17.361Z,6.73
2018-09-01T03:31:20.621Z,6.93
2018-09-01T03:32:24.002Z,6.67
2018-09-01T03:33:27.353Z,6.83
2018-09-01T03:34:30.698Z,7.10
2018-09-01T03:35:34.546Z,7.13
2018-09-01T03:36:37.939Z,6.40
2018-09-01T03:37:41.375Z,6.90
2018-09-01T03:38:44.842Z,7.17
2018-09-01T03:39:48.265Z,7.00
2018-09-01T03:40:51.567Z,7.10
2018-09-01T03:41:55.039Z,7.47
2018-09-01T03:42:58.439Z,8.13
2018-09-01T03:44:01.899Z,8.07
2018-09-01T03:45:05.954Z,7.30
2018-09-01T03:46:09.310Z,7.53
2018-09-01T03:47:12.792Z,7.33
2018-09-01T03:48:16.219Z,7.77
2018-09-01T03:49:19.720Z,8.80
2018-09-01T03:50:23.102Z,8.20
2018-09-01T03:51:27.858Z,7.63
2018-09-01T03:52:31.250Z,7.77
2018-09-01T03:53:34.590Z,6.57
2018-09-01T03:54:38.226Z,7.23
2018-09-01T03:55:41.642Z,7.27
2018-09-01T03:56:44.985Z,7.43
2018-09-01T03:57:48.592Z,7.37
2018-09-01T03:58:52.188Z,7.47
2018-09-01T03:59:55.582Z,7.23
2018-09-01T04:00:59.384Z,7.60
2018-09-01T04:02:02.956Z,8.00
2018-09-01T04:03:06.296Z,8.43
2018-09-01T04:04:09.677Z,8.77
2018-09-01T04:05:13.084Z,8.03
2018-09-01T04:06:16.619Z,8.50
2018-09-01T04:07:20.115Z,7.93
2018-09-01T04:08:23.499Z,8.80
2018-09-01T04:09:27.195Z,8.93
2018-09-01T04:10:30.655Z,7.77
2018-09-01T04:11:34.032Z,8.17
2018-09-01T04:12:37.556Z,8.27
2018-09-01T04:13:40.964Z,7.80
2018-09-01T04:14:44.251Z,8.07
2018-09-01T04:15:47.922Z,9.43
2018-09-01T04:16:51.380Z,9.43
2018-09-01T04:17:54.776Z,9.43
2018-09-01T04:19:02.912Z,9.10
2018-09-01T04:20:06.518Z,8.03
2018-09-01T04:21:09.924Z,8.33
2018-09-01T04:22:13.453Z,8.63
2018-09-01T04:23:16.776Z,7.83
2018-09-01T04:24:20.308Z,8.27
2018-09-01T04:25:24.052Z,8.60
2018-09-01T04:26:27.416Z,7.93
2018-09-01T04:27:31.139Z,8.23
2018-09-01T04:28:34.563Z,8.03
2018-09-01T04:29:37.983Z,7.70
2018-09-01T04:30:41.354Z,8.70
2018-09-01T04:31:45.140Z,8.50
2018-09-01T04:32:48.589Z,8.23
2018-09-01T04:33:52.026Z,8.83
2018-09-01T04:34:55.320Z,8.20
2018-09-01T04:35:58.683Z,8.13
2018-09-01T04:37:02.082Z,7.60
2018-09-01T04:38:05.567Z,9.43
2018-09-01T04:39:10.977Z,8.57
2018-09-01T04:40:14.595Z,9.77
2018-09-01T04:41:18.108Z,9.60
2018-09-01T04:42:21.452Z,9.23
2018-09-01T04:43:24.836Z,8.90
2018-09-01T04:44:28.292Z,9.60
2018-09-01T04:45:31.841Z,9.07
2018-09-01T04:46:35.350Z,9.03
2018-09-01T04:47:38.675Z,9.77
2018-09-01T04:48:42.188Z,9.67
2018-09-01T04:49:45.505Z,9.47
2018-09-01T04:50:48.937Z,8.40
2018-09-01T04:51:52.313Z,9.57
2018-09-01T04:52:55.860Z,8.37
2018-09-01T04:53:59.257Z,9.20
2018-09-01T04:55:02.661Z,8.20
2018-09-01T04:57:09.304Z,10.00
2018-09-01T04:58:12.810Z,10.60
2018-09-01T04:59:16.172Z,9.80
2018-09-01T05:31:47.979Z,12.40
2018-09-01T05:32:51.283Z,12.47
2018-09-01T05:33:54.665Z,12.20
2018-09-01T05:34:58.116Z,12.50
2018-09-01T05:36:01.445Z,14.03
2018-09-01T05:37:05.615Z,11.87
2018-09-01T05:38:09.069Z,12.63
2018-09-01T05:39:12.531Z,13.20
2018-09-01T05:40:16.086Z,13.07
2018-09-01T05:41:19.545Z,14.00
2018-09-01T05:42:22.925Z,14.33
2018-09-01T05:43:26.507Z,13.97
2018-09-01T05:44:29.888Z,13.73
2018-09-01T05:45:33.434Z,12.80
2018-09-01T05:46:36.813Z,13.63
2018-09-01T05:47:40.236Z,13.20
2018-09-01T05:48:43.657Z,12.67
2018-09-01T05:49:47.269Z,14.23
2018-09-01T05:50:50.747Z,12.30
2018-09-01T05:51:54.123Z,15.43
2018-09-01T05:52:57.604Z,16.43
2018-09-01T05:54:01.010Z,15.80
2018-09-01T05:55:04.392Z,15.57
2018-09-01T05:56:07.918Z,14.87
2018-09-01T05:57:11.234Z,15.53
2018-09-01T05:58:14.539Z,15.93
2018-09-01T05:59:18.153Z,17.20
2018-09-01T06:00:22.528Z,15.33
2018-09-01T06:01:25.950Z,15.33
2018-09-01T06:02:29.405Z,16.73
2018-09-01T06:03:32.823Z,16.70
2018-09-01T06:04:36.175Z,16.27
2018-09-01T06:05:40.042Z,15.63
2018-09-01T06:06:43.686Z,16.50
2018-09-01T06:07:47.244Z,15.27
2018-09-01T06:08:50.636Z,16.00
2018-09-01T06:09:53.982Z,16.97
2018-09-01T06:10:57.403Z,17.43
2018-09-01T06:12:01.057Z,17.20
2018-09-01T06:15:10.414Z,17.00
2018-09-01T06:20:25.529Z,16.15
2018-09-01T06:21:29.085Z,14.95
2018-09-01T07:08:49.459Z,17.30
2018-09-01T11:10:13.820Z,2.07
2018-09-01T11:11:17.594Z,2.20
2018-09-01T11:12:21.293Z,2.60
2018-09-01T11:47:00.655Z,1.90
2018-09-01T11:49:07.051Z,2.20
2018-09-01T11:50:10.764Z,2.03
2018-09-01T11:51:14.372Z,2.00
2018-09-01T11:52:18.352Z,1.90
2018-09-01T11:53:22.064Z,1.90
2018-09-01T11:54:25.602Z,2.00
2018-09-01T11:55:29.082Z,1.90
2018-09-01T11:56:32.674Z,2.00
2018-09-01T11:57:36.183Z,2.10
2018-09-01T11:58:39.703Z,1.90
2018-09-01T11:59:43.526Z,2.07
2018-09-01T12:00:47.094Z,1.95
2018-09-01T12:01:50.943Z,2.20
2018-09-01T12:02:54.472Z,2.17
2018-09-01T12:03:58.073Z,2.27
2018-09-01T12:05:01.671Z,2.30
2018-09-01T12:06:05.279Z,2.27
2018-09-01T12:07:09.013Z,2.00
2018-09-01T12:08:12.593Z,2.20
2018-09-01T12:09:16.180Z,2.20
2018-09-01T12:10:19.810Z,2.30
2018-09-01T12:11:24.010Z,2.50
2018-09-01T12:12:27.668Z,2.07
2018-09-01T12:13:31.470Z,2.70
2018-09-01T12:14:34.951Z,2.30
2018-09-01T12:15:38.720Z,2.30
2018-09-01T12:16:42.143Z,2.50
2018-09-01T12:17:45.625Z,2.50
2018-09-01T12:18:49.030Z,3.07
2018-09-01T12:19:52.403Z,2.43
2018-09-01T12:20:55.974Z,2.30
2018-09-01T12:21:59.554Z,2.63
2018-09-01T12:23:03.060Z,2.25
2018-09-01T12:24:06.880Z,1.92
2018-09-01T12:25:10.959Z,2.27
2018-09-01T12:26:14.669Z,2.40
2018-09-01T12:27:18.802Z,2.35
2018-09-01T12:28:22.258Z,2.20
2018-09-01T12:29:26.098Z,2.67
2018-09-01T12:30:29.534Z,2.50
2018-09-01T12:31:33.009Z,2.30
2018-09-01T12:32:36.677Z,2.10
2018-09-01T12:33:40.360Z,2.10
2018-09-01T12:34:43.941Z,2.22
2018-09-01T12:35:47.500Z,2.13
2018-09-01T12:36:51.211Z,2.17
2018-09-01T12:37:54.628Z,2.10
2018-09-01T12:38:58.323Z,2.40
2018-09-01T12:40:01.852Z,2.67
2018-09-01T12:41:05.451Z,2.30
2018-09-01T12:42:09.279Z,2.27
2018-09-01T12:43:12.860Z,2.20
2018-09-01T12:44:16.517Z,2.60
2018-09-01T12:45:20.377Z,2.67
2018-09-01T12:46:23.874Z,2.70
2018-09-01T12:47:27.283Z,2.60
2018-09-01T12:48:31.103Z,2.60
2018-09-01T12:49:34.783Z,2.40
2018-09-01T12:50:38.625Z,2.60
2018-09-01T12:51:42.595Z,2.13
2018-09-01T12:52:46.380Z,2.70
2018-09-01T12:53:49.909Z,2.30
2018-09-01T12:54:53.571Z,2.33
2018-09-01T12:55:57.422Z,2.30
2018-09-01T12:57:00.900Z,2.20
2018-09-01T12:58:04.692Z,2.20
2018-09-01T12:59:08.514Z,2.30
2018-09-01T13:00:12.152Z,2.10
2018-09-01T13:01:15.759Z,2.27
2018-09-01T13:02:20.252Z,2.00
2018-09-01T13:03:23.679Z,2.30
2018-09-01T13:04:27.185Z,2.03
2018-09-01T13:05:30.762Z,2.40
2018-09-01T13:06:34.176Z,2.20
2018-09-01T13:07:37.800Z,2.10
2018-09-01T13:08:41.764Z,2.13
2018-09-01T13:09:45.090Z,2.40
2018-09-01T13:10:48.658Z,2.13
2018-09-01T13:11:52.254Z,2.20
2018-09-01T13:12:55.675Z,2.00
2018-09-01T13:13:59.398Z,2.20
2018-09-01T13:15:02.931Z,2.13
2018-09-01T13:16:06.638Z,2.20
2018-09-01T13:17:10.624Z,2.03
2018-09-01T13:18:14.008Z,2.65
2018-09-01T13:19:17.396Z,1.83
2018-09-01T13:20:20.920Z,2.37
2018-09-01T13:21:24.611Z,2.10
2018-09-01T13:22:28.491Z,2.17
2018-09-01T13:23:32.277Z,2.27
2018-09-01T13:24:35.742Z,2.20
2018-09-01T13:25:39.513Z,2.20
2018-09-01T13:26:43.254Z,2.03
2018-09-01T13:27:46.679Z,2.10
2018-09-01T13:28:50.128Z,1.70
2018-09-01T13:30:00.480Z,2.23
2018-09-01T13:31:04.195Z,2.13
2018-09-01T13:32:07.914Z,2.13
2018-09-01T13:33:11.663Z,2.10
2018-09-01T13:34:15.225Z,2.00
2018-09-01T13:35:18.900Z,2.00
2018-09-01T13:36:22.489Z,2.07
2018-09-01T13:37:25.977Z,1.97
2018-09-01T13:38:29.979Z,2.30
2018-09-01T13:39:33.605Z,2.15
2018-09-01T13:40:37.271Z,2.30
2018-09-01T13:41:40.994Z,2.20
2018-09-01T13:42:44.451Z,2.10
2018-09-01T13:43:47.942Z,1.93
2018-09-01T13:44:51.332Z,2.00
2018-09-01T13:45:54.762Z,2.10
2018-09-01T13:46:58.273Z,2.53
2018-09-01T13:48:01.753Z,2.00
2018-09-01T13:49:05.758Z,2.40
2018-09-01T13:50:09.354Z,2.30
2018-09-01T13:51:13.227Z,2.00
2018-09-01T13:52:16.585Z,2.20
2018-09-01T13:53:20.506Z,2.07
2018-09-01T13:54:24.150Z,2.27
2018-09-01T13:55:27.539Z,2.43
2018-09-01T13:56:31.056Z,2.00
2018-09-01T13:57:35.690Z,2.27
2018-09-01T13:58:39.024Z,2.23
2018-09-01T13:59:42.559Z,2.00
2018-09-01T14:00:46.168Z,2.30
2018-09-01T14:01:49.623Z,2.07
2018-09-01T14:02:53.373Z,2.02
2018-09-01T14:03:56.728Z,2.13
2018-09-01T14:05:00.732Z,2.10
2018-09-01T14:06:04.325Z,2.33
2018-09-01T14:07:08.821Z,2.10
2018-09-01T14:08:12.239Z,2.20
2018-09-01T14:09:15.901Z,2.12
2018-09-01T14:10:19.388Z,2.60
2018-09-01T14:11:22.949Z,2.20
2018-09-01T14:12:26.456Z,2.27
2018-09-01T14:13:30.367Z,2.17
2018-09-01T14:14:33.786Z,2.10
2018-09-01T14:15:37.413Z,2.30
2018-09-01T14:16:40.807Z,2.00
2018-09-01T14:17:44.273Z,2.23
2018-09-01T14:18:47.975Z,2.17
2018-09-01T14:19:51.332Z,2.37
2018-09-01T14:20:54.813Z,2.27
2018-09-01T14:21:58.490Z,2.40
2018-09-01T14:23:01.822Z,2.30
2018-09-01T14:24:05.298Z,2.37
2018-09-01T14:25:08.703Z,2.10
2018-09-01T14:26:12.226Z,2.30
2018-09-01T14:27:15.930Z,2.10
2018-09-01T14:28:19.334Z,2.17
2018-09-01T14:29:22.923Z,2.20
2018-09-01T14:30:26.666Z,2.30
2018-09-01T14:31:30.048Z,1.97
2018-09-01T14:32:33.540Z,2.30
2018-09-01T14:33:37.292Z,2.30
2018-09-01T14:34:40.656Z,2.13
2018-09-01T14:35:44.098Z,2.40
2018-09-01T14:36:47.414Z,2.30
2018-09-01T14:37:50.914Z,1.90
2018-09-01T14:38:54.580Z,2.20
2018-09-01T14:39:58.415Z,2.20
2018-09-01T14:41:01.902Z,2.57
2018-09-01T14:42:05.412Z,2.42
2018-09-01T14:43:08.854Z,2.53
2018-09-01T14:44:12.723Z,2.30
2018-09-01T14:45:16.154Z,2.35
2018-09-01T14:46:19.810Z,2.40
2018-09-01T14:47:23.516Z,2.23
2018-09-01T14:48:26.896Z,2.15
2018-09-01T14:49:30.583Z,2.60
2018-09-01T14:50:33.965Z,2.47
2018-09-01T14:51:37.403Z,2.43
2018-09-01T14:52:41.127Z,2.40
2018-09-01T14:53:44.562Z,2.50
2018-09-01T14:54:47.942Z,2.72
2018-09-01T14:55:51.401Z,2.42
2018-09-01T14:56:54.760Z,2.43
2018-09-01T14:57:58.184Z,2.97
2018-09-01T14:59:01.614Z,2.47
2018-09-01T15:00:06.183Z,2.33
2018-09-01T15:01:09.783Z,2.58
2018-09-01T15:02:13.563Z,2.40
2018-09-01T15:03:17.524Z,2.42
2018-09-01T15:04:21.043Z,2.33
2018-09-01T15:05:24.551Z,2.67
2018-09-01T15:06:28.166Z,2.33
2018-09-01T15:07:31.903Z,2.30
2018-09-01T15:08:35.376Z,2.37
2018-09-01T15:09:39.058Z,2.13
2018-09-01T15:10:42.424Z,2.20
2018-09-01T15:11:45.984Z,2.40
2018-09-01T15:12:49.651Z,2.70
2018-09-01T15:13:53.049Z,2.40
2018-09-01T15:14:56.549Z,2.13
2018-09-01T15:16:00.073Z,2.80
2018-09-01T15:17:03.528Z,2.55
2018-09-01T15:18:07.024Z,2.08
2018-09-01T15:19:10.866Z,1.90
2018-09-01T15:20:14.313Z,2.33
2018-09-01T15:21:17.940Z,2.50
2018-09-01T15:22:21.277Z,2.40
2018-09-01T15:23:25.352Z,2.40
2018-09-01T15:24:28.944Z,2.40
2018-09-01T15:25:32.466Z,2.67
2018-09-01T15:26:36.292Z,2.30
2018-09-01T15:27:39.768Z,2.20
2018-09-01T15:28:43.135Z,2.30
2018-09-01T15:29:46.681Z,2.30
2018-09-01T15:30:50.040Z,2.50
2018-09-01T15:31:53.521Z,2.53
2018-09-01T15:32:57.112Z,2.20
2018-09-01T15:34:00.674Z,2.33
2018-09-01T15:35:04.830Z,2.15
2018-09-01T15:36:08.415Z,2.50
2018-09-01T15:37:12.057Z,2.30
2018-09-01T15:38:15.677Z,2.35
2018-09-01T15:39:19.152Z,2.45
2018-09-01T15:40:22.539Z,2.20
2018-09-01T15:41:26.246Z,2.40
2018-09-01T15:42:29.603Z,2.47
2018-09-01T15:43:33.012Z,2.40
2018-09-01T15:44:36.538Z,2.33
2018-09-01T15:45:39.932Z,2.62
2018-09-01T15:46:43.373Z,2.50
2018-09-01T15:47:46.902Z,2.27
2018-09-01T15:48:50.334Z,2.60
2018-09-01T15:49:53.977Z,2.33
2018-09-01T15:52:11.766Z,2.57
2018-09-01T15:53:15.174Z,2.47
2018-09-01T15:54:18.599Z,2.00
2018-09-01T15:55:22.109Z,2.53
2018-09-01T15:56:25.572Z,2.20
2018-09-01T15:57:28.996Z,2.20
2018-09-01T15:58:32.637Z,2.40
2018-09-01T15:59:35.972Z,2.40
2018-09-01T16:00:39.389Z,2.30
2018-09-01T16:01:42.854Z,4.40
2018-09-01T16:02:46.739Z,2.40
2018-09-01T16:03:50.322Z,3.00
2018-09-01T16:04:53.697Z,2.73
2018-09-01T16:05:57.241Z,3.07
2018-09-01T16:07:00.890Z,2.30
2018-09-01T16:08:04.574Z,2.70
2018-09-01T16:09:08.011Z,2.00
2018-09-01T16:10:11.493Z,3.60
2018-09-01T16:11:14.932Z,2.90
2018-09-01T16:12:18.408Z,2.50
2018-09-01T16:13:21.761Z,2.90
2018-09-01T16:14:25.320Z,2.70
2018-09-01T16:15:28.819Z,2.60
2018-09-01T16:16:32.323Z,3.00
2018-09-01T16:17:35.731Z,2.93
2018-09-01T16:18:39.027Z,2.53
2018-09-01T16:19:42.485Z,3.00
2018-09-01T16:20:45.976Z,2.53
2018-09-01T16:21:49.520Z,2.80
2018-09-01T16:22:53.180Z,2.77
2018-09-01T16:23:56.646Z,2.53
2018-09-01T16:24:59.993Z,2.60
2018-09-01T16:26:03.563Z,2.40
2018-09-01T16:27:07.023Z,2.20
2018-09-01T16:28:10.481Z,2.43
2018-09-01T16:29:13.980Z,2.17
2018-09-01T16:30:17.530Z,2.80
2018-09-01T16:31:20.958Z,2.23
2018-09-01T16:32:24.308Z,2.60
2018-09-01T16:33:27.812Z,2.63
2018-09-01T16:34:31.440Z,2.80
2018-09-01T16:35:34.794Z,2.23
2018-09-01T16:36:38.358Z,2.60
2018-09-01T16:37:41.972Z,2.93
2018-09-01T16:38:45.396Z,2.87
2018-09-01T16:39:49.024Z,2.80
2018-09-01T16:40:52.710Z,2.57
2018-09-01T16:41:56.016Z,2.53
2018-09-01T16:42:59.672Z,2.57
2018-09-01T16:44:03.026Z,2.97
2018-09-01T16:45:06.783Z,2.60
2018-09-01T16:46:10.346Z,2.20
2018-09-01T16:47:13.691Z,2.60
2018-09-01T16:48:17.220Z,2.87
2018-09-01T16:49:20.916Z,2.10
2018-09-01T16:50:24.539Z,2.57
2018-09-01T16:51:27.963Z,2.67
2018-09-01T16:52:31.451Z,2.23
2018-09-01T16:53:34.943Z,2.30
2018-09-01T16:54:38.323Z,2.57
2018-09-01T16:55:41.655Z,2.10
2018-09-01T16:56:45.332Z,2.40
2018-09-01T16:57:48.765Z,2.47
2018-09-01T16:58:52.363Z,2.40
2018-09-01T16:59:55.736Z,2.50
2018-09-01T17:00:59.394Z,2.60
2018-09-01T17:02:02.790Z,2.50
2018-09-01T17:03:06.305Z,2.63
2018-09-01T17:04:09.875Z,2.43
2018-09-01T17:05:13.442Z,2.33
2018-09-01T17:06:17.032Z,2.20
2018-09-01T17:07:20.638Z,2.97
2018-09-01T17:08:23.994Z,2.40
2018-09-01T17:09:28.005Z,3.00
2018-09-01T17:10:31.413Z,2.80
2018-09-01T17:11:35.027Z,2.77
2018-09-01T17:12:38.840Z,2.80
2018-09-01T17:13:42.479Z,2.50
2018-09-01T17:14:46.358Z,2.57
2018-09-01T17:15:49.834Z,2.47
2018-09-01T17:16:53.353Z,2.83
2018-09-01T17:17:57.006Z,2.80
2018-09-01T17:19:00.630Z,2.70
2018-09-01T17:20:04.878Z,2.50
2018-09-01T17:21:08.236Z,2.40
2018-09-01T17:22:11.929Z,2.50
2018-09-01T17:23:15.471Z,2.30
2018-09-01T17:24:18.966Z,2.60
2018-09-01T17:25:22.308Z,2.40
2018-09-01T17:26:25.737Z,2.30
2018-09-01T17:27:29.340Z,2.00
2018-09-01T17:28:32.729Z,2.40
2018-09-01T17:29:36.515Z,2.37
2018-09-01T17:30:40.048Z,2.50
2018-09-01T17:31:43.534Z,2.57
2018-09-01T17:32:47.026Z,2.40
2018-09-01T17:33:50.611Z,2.43
2018-09-01T17:34:53.992Z,2.60
2018-09-01T17:35:57.578Z,2.63
2018-09-01T17:37:01.060Z,2.73
2018-09-01T17:38:04.615Z,2.40
2018-09-01T17:39:11.801Z,2.50
2018-09-01T17:40:15.352Z,2.70
2018-09-01T17:41:18.679Z,2.70
2018-09-01T17:42:22.061Z,2.80
2018-09-01T17:43:25.396Z,2.70
2018-09-01T17:44:28.772Z,2.57
2018-09-01T17:45:32.107Z,2.50
2018-09-01T17:46:35.661Z,2.70
2018-09-01T17:47:39.079Z,2.67
2018-09-01T17:48:42.432Z,2.77
2018-09-01T17:49:45.866Z,2.60
2018-09-01T17:50:49.586Z,2.90
2018-09-01T17:51:53.139Z,2.70
2018-09-01T17:52:56.804Z,3.40
2018-09-01T17:54:00.413Z,3.23
2018-09-01T17:55:04.214Z,3.03
2018-09-01T17:56:07.684Z,3.30
2018-09-01T17:57:11.528Z,2.87
2018-09-01T17:58:15.187Z,3.20
2018-09-01T17:59:18.675Z,3.17
2018-09-01T18:00:22.396Z,3.30
2018-09-01T18:01:26.897Z,3.37
2018-09-01T18:02:30.604Z,2.97
2018-09-01T18:03:34.267Z,3.20
2018-09-01T18:04:37.718Z,3.30
2018-09-01T18:05:41.108Z,3.17
2018-09-01T18:06:44.833Z,3.10
2018-09-01T18:07:48.371Z,3.07
2018-09-01T18:08:51.953Z,3.10
2018-09-01T18:09:55.525Z,3.07
2018-09-01T18:10:59.207Z,3.20
2018-09-01T18:12:02.894Z,3.37
2018-09-01T18:13:06.464Z,3.07
2018-09-01T18:14:10.024Z,3.07
2018-09-01T18:15:14.169Z,3.20
2018-09-01T18:16:17.695Z,3.13
2018-09-01T18:17:21.311Z,3.10
2018-09-01T18:18:24.956Z,3.43
2018-09-01T18:19:28.517Z,3.20
2018-09-01T18:20:31.984Z,3.00
2018-09-01T18:21:35.368Z,3.10
2018-09-01T18:22:38.872Z,3.33
2018-09-01T18:23:42.660Z,2.87
2018-09-01T18:24:46.135Z,3.30
2018-09-01T18:25:49.622Z,3.37
2018-09-01T18:26:53.029Z,3.00
2018-09-01T18:27:56.865Z,3.53
2018-09-01T18:29:00.790Z,3.07
2018-09-01T18:30:05.725Z,3.37
2018-09-01T18:31:09.399Z,3.17
2018-09-01T18:32:12.953Z,3.40
2018-09-01T18:33:16.526Z,3.53
2018-09-01T18:34:19.983Z,4.10
2018-09-01T18:35:23.776Z,3.90
2018-09-01T18:36:27.580Z,4.20
2018-09-01T18:37:31.283Z,4.13
2018-09-01T18:38:34.982Z,4.17
2018-09-01T18:39:38.644Z,4.57
2018-09-01T18:40:42.368Z,4.07
2018-09-01T18:41:45.879Z,4.73
2018-09-01T18:42:49.305Z,4.73
2018-09-01T18:43:54.057Z,6.30
2018-09-01T18:44:58.714Z,5.63
2018-09-01T18:46:02.145Z,5.63
2018-09-01T18:47:06.240Z,6.33
2018-09-01T18:48:09.803Z,6.83
2018-09-01T18:49:13.365Z,6.37
2018-09-01T18:50:16.914Z,5.23
2018-09-01T18:51:20.777Z,5.03
2018-09-01T18:52:24.366Z,5.20
2018-09-01T18:53:27.920Z,5.30
2018-09-01T18:54:31.439Z,5.23
2018-09-01T18:55:34.885Z,4.43
2018-09-01T18:56:38.497Z,5.60
2018-09-01T18:57:41.921Z,5.50
2018-09-01T18:58:45.257Z,5.47
2018-09-01T18:59:48.824Z,4.80
2018-09-01T19:00:52.316Z,5.50
2018-09-01T19:01:55.834Z,5.10
2018-09-01T19:03:00.482Z,31.20
2018-09-01T19:04:03.925Z,20.17
2018-09-01T19:05:07.418Z,20.30
2018-09-01T19:06:10.800Z,77.03
2018-09-01T19:07:14.395Z,188.00
2018-09-01T19:08:17.948Z,137.07
2018-09-01T19:09:21.680Z,123.33
2018-09-01T19:10:25.066Z,130.10
2018-09-01T19:11:28.497Z,179.07
2018-09-01T19:12:31.939Z,123.63
2018-09-01T19:13:35.664Z,124.50
2018-09-01T19:14:39.166Z,133.20
2018-09-01T19:15:42.867Z,161.40
2018-09-01T19:16:46.595Z,166.20
2018-09-01T19:17:50.278Z,91.10
2018-09-01T19:18:53.794Z,104.80
2018-09-01T19:19:57.270Z,89.93
2018-09-01T19:21:00.904Z,83.17
2018-09-01T19:22:04.400Z,107.27
2018-09-01T19:23:07.990Z,72.50
2018-09-01T19:24:11.554Z,86.87
2018-09-01T19:25:15.130Z,94.33
2018-09-01T19:26:18.622Z,112.60
2018-09-01T19:27:22.603Z,118.50
2018-09-01T19:28:26.154Z,117.53
2018-09-01T19:29:29.868Z,110.60
2018-09-01T19:30:33.422Z,129.70
2018-09-01T19:31:37.265Z,88.27
2018-09-01T19:32:40.867Z,83.63
2018-09-01T19:33:44.497Z,71.67
2018-09-01T19:34:48.302Z,71.23
2018-09-01T19:35:51.946Z,61.00
2018-09-01T19:36:56.201Z,49.47
2018-09-01T19:37:59.511Z,47.53
2018-09-01T19:39:06.148Z,36.03
2018-09-01T19:40:10.617Z,28.73
2018-09-01T19:41:14.320Z,36.90
2018-09-01T19:42:18.165Z,41.30
2018-09-01T19:43:21.691Z,30.17
2018-09-01T19:44:25.255Z,20.00
2018-09-01T19:45:29.096Z,17.93
2018-09-01T19:46:32.579Z,15.73
2018-09-01T19:47:36.288Z,12.43
2018-09-01T19:48:39.926Z,12.67
2018-09-01T19:49:43.487Z,11.23
2018-09-01T19:50:47.053Z,7.50
2018-09-01T19:51:50.565Z,13.53
2018-09-01T19:52:54.144Z,18.73
2018-09-01T19:53:57.569Z,13.67
2018-09-01T19:55:01.181Z,11.70
2018-09-01T19:56:04.788Z,9.70
2018-09-01T19:57:08.140Z,5.97
2018-09-01T19:58:11.796Z,8.97
2018-09-01T19:59:15.365Z,9.70
2018-09-01T20:00:19.194Z,7.57
2018-09-01T20:01:22.786Z,8.03
2018-09-01T20:02:26.345Z,6.47
2018-09-01T20:03:30.004Z,7.63