createdAt,value
2017-10-18T00:00:27.839Z,81.51
2017-10-18T00:01:29.724Z,81.70
2017-10-18T00:02:31.610Z,81.79
2017-10-18T00:03:33.501Z,81.79
2017-10-18T00:04:35.315Z,81.60
2017-10-18T00:05:37.136Z,80.93
2017-10-18T00:06:39.025Z,81.12
2017-10-18T00:07:40.908Z,81.12
2017-10-18T00:08:42.796Z,81.31
2017-10-18T00:09:56.999Z,81.02
2017-10-18T00:10:58.885Z,81.31
2017-10-18T00:12:00.766Z,81.12
2017-10-18T00:13:02.655Z,81.12
2017-10-18T00:14:04.472Z,81.12
2017-10-18T00:15:06.292Z,81.70
2017-10-18T00:16:08.181Z,81.70
2017-10-18T00:17:10.067Z,81.41
2017-10-18T00:18:11.952Z,81.31
2017-10-18T00:19:26.108Z,81.12
2017-10-18T00:20:27.991Z,81.02
2017-10-18T00:21:29.877Z,81.60
2017-10-18T00:22:31.765Z,81.60
2017-10-18T00:23:33.585Z,81.60
2017-10-18T00:24:35.417Z,81.22
2017-10-18T00:25:37.302Z,81.02
2017-10-18T00:26:39.185Z,80.93
2017-10-18T00:27:41.069Z,81.12
2017-10-18T00:28:55.225Z,80.74
2017-10-18T00:29:57.111Z,80.74
2017-10-18T00:30:58.997Z,80.55
2017-10-18T00:32:00.881Z,80.74
2017-10-18T00:33:02.703Z,80.93
2017-10-18T00:34:04.522Z,81.12
2017-10-18T00:35:06.412Z,81.02
2017-10-18T00:36:08.296Z,80.83
2017-10-18T00:37:10.195Z,81.12
2017-10-18T00:38:24.354Z,80.55
2017-10-18T00:39:26.251Z,80.55
2017-10-18T00:40:28.134Z,80.64
2017-10-18T00:41:30.021Z,80.64
2017-10-18T00:42:31.841Z,80.83
2017-10-18T00:43:33.658Z,80.74
2017-10-18T00:44:35.547Z,81.02
2017-10-18T00:45:37.431Z,81.41
2017-10-18T00:46:39.318Z,81.02
2017-10-18T00:47:53.480Z,81.02
2017-10-18T00:48:55.364Z,81.31
2017-10-18T00:49:57.258Z,81.22
2017-10-18T00:50:59.142Z,81.31
2017-10-18T00:52:00.965Z,81.12
2017-10-18T00:53:02.787Z,81.22
2017-10-18T00:54:04.670Z,81.51
2017-10-18T00:55:06.556Z,81.89
2017-10-18T00:56:08.453Z,82.27
2017-10-18T00:57:22.609Z,81.98
2017-10-18T00:58:24.497Z,81.98
2017-10-18T00:59:26.385Z,81.31
2017-10-18T01:00:28.268Z,81.60
2017-10-18T01:01:30.100Z,81.79
2017-10-18T01:02:31.924Z,81.60
2017-10-18T01:03:33.825Z,81.70
2017-10-18T01:04:35.700Z,81.70
2017-10-18T01:05:37.585Z,81.70
2017-10-18T01:06:51.741Z,81.51
2017-10-18T01:07:53.625Z,81.51
2017-10-18T01:08:55.521Z,81.98
2017-10-18T01:09:57.412Z,82.56
2017-10-18T01:10:59.229Z,82.94
2017-10-18T01:12:01.046Z,83.27
2017-10-18T01:13:02.932Z,82.98
2017-10-18T01:14:04.817Z,82.89
2017-10-18T01:15:06.704Z,83.75
2017-10-18T01:16:20.863Z,83.56
2017-10-18T01:17:22.747Z,82.70
2017-10-18T01:18:24.633Z,82.03
2017-10-18T01:19:26.517Z,82.03
2017-10-18T01:20:28.337Z,81.54
2017-10-18T01:21:30.182Z,81.54
2017-10-18T01:22:32.005Z,81.93
2017-10-18T01:23:33.886Z,82.08
2017-10-18T01:24:35.782Z,82.41
2017-10-18T01:25:49.986Z,81.89
2017-10-18T01:26:51.871Z,81.98
2017-10-18T01:27:53.766Z,82.18
2017-10-18T01:28:55.653Z,82.08
2017-10-18T01:29:57.478Z,81.79
2017-10-18T01:30:59.300Z,81.98
2017-10-18T01:32:01.186Z,82.27
2017-10-18T01:33:03.073Z,82.03
2017-10-18T01:34:04.958Z,81.54
2017-10-18T01:35:19.113Z,82.03
2017-10-18T01:36:20.997Z,81.89
2017-10-18T01:37:22.893Z,81.89
2017-10-18T01:38:24.782Z,81.79
2017-10-18T01:39:26.597Z,81.98
2017-10-18T01:40:28.416Z,81.98
2017-10-18T01:41:30.303Z,81.98
2017-10-18T01:42:32.186Z,81.89
2017-10-18T01:43:34.074Z,81.98
2017-10-18T01:44:48.230Z,81.98
2017-10-18T01:45:50.113Z,82.08
2017-10-18T01:46:52.000Z,82.27
2017-10-18T01:47:53.883Z,82.37
2017-10-18T01:48:55.716Z,82.37
2017-10-18T01:49:57.536Z,82.46
2017-10-18T01:50:59.363Z,82.37
2017-10-18T01:52:01.184Z,82.37
2017-10-18T01:53:03.005Z,82.27
2017-10-18T01:54:17.162Z,82.46
2017-10-18T01:55:19.058Z,82.65
2017-10-18T01:56:20.944Z,82.75
2017-10-18T01:57:22.827Z,82.85
2017-10-18T01:58:24.648Z,82.56
2017-10-18T01:59:26.467Z,82.56
2017-10-18T02:00:28.351Z,82.56
2017-10-18T02:01:30.233Z,82.65
2017-10-18T02:02:32.118Z,82.46
2017-10-18T02:03:46.287Z,82.46
2017-10-18T02:04:48.167Z,83.04
2017-10-18T02:05:50.064Z,82.90
2017-10-18T02:06:51.949Z,83.04
2017-10-18T02:07:53.768Z,83.04
2017-10-18T02:08:55.590Z,83.19
2017-10-18T02:09:57.489Z,83.19
2017-10-18T02:10:59.373Z,83.19
2017-10-18T02:12:01.264Z,83.19
2017-10-18T02:13:15.416Z,83.48
2017-10-18T02:14:17.311Z,83.09
2017-10-18T02:15:19.208Z,83.09
2017-10-18T02:16:21.094Z,83.00
2017-10-18T02:17:22.924Z,83.23
2017-10-18T02:18:24.744Z,83.23
2017-10-18T02:19:26.630Z,82.81
2017-10-18T02:20:28.519Z,83.09
2017-10-18T02:21:30.403Z,83.38
2017-10-18T02:22:44.560Z,83.09
2017-10-18T02:23:46.454Z,83.29
2017-10-18T02:24:48.353Z,83.29
2017-10-18T02:25:50.239Z,83.19
2017-10-18T02:26:52.059Z,82.94
2017-10-18T02:27:53.881Z,83.09
2017-10-18T02:28:55.767Z,83.09
2017-10-18T02:29:57.651Z,83.23
2017-10-18T02:30:59.538Z,83.19
2017-10-18T02:32:13.742Z,83.19
2017-10-18T02:33:15.627Z,83.42
2017-10-18T02:34:17.513Z,83.42
2017-10-18T02:35:19.397Z,83.09
2017-10-18T02:36:21.229Z,82.90
2017-10-18T02:37:23.050Z,83.48
2017-10-18T02:38:24.935Z,82.81
2017-10-18T02:39:26.830Z,83.29
2017-10-18T02:40:28.725Z,83.09
2017-10-18T02:41:42.874Z,83.48
2017-10-18T02:42:44.758Z,83.58
2017-10-18T02:43:46.648Z,83.09
2017-10-18T02:44:48.530Z,83.48
2017-10-18T02:45:50.350Z,83.29
2017-10-18T02:46:52.172Z,83.38
2017-10-18T02:47:54.058Z,83.48
2017-10-18T02:48:55.944Z,83.00
2017-10-18T02:49:57.829Z,83.00
2017-10-18T02:51:11.990Z,83.19
2017-10-18T02:52:13.867Z,83.19
2017-10-18T02:53:15.753Z,83.48
2017-10-18T02:54:17.636Z,83.29
2017-10-18T02:55:19.455Z,83.38
2017-10-18T02:56:21.275Z,84.15
2017-10-18T02:57:23.167Z,84.05
2017-10-18T02:58:25.050Z,83.95
2017-10-18T02:59:26.938Z,83.86
2017-10-18T03:00:41.094Z,84.05
2017-10-18T03:01:42.976Z,83.95
2017-10-18T03:02:44.863Z,83.95
2017-10-18T03:03:46.757Z,83.63
2017-10-18T03:04:48.589Z,84.11
2017-10-18T03:05:50.412Z,83.92
2017-10-18T03:06:52.298Z,83.82
2017-10-18T03:07:54.183Z,83.92
2017-10-18T03:08:56.069Z,83.92
2017-10-18T03:10:10.222Z,83.82
2017-10-18T03:11:12.118Z,83.92
2017-10-18T03:12:14.003Z,84.11
2017-10-18T03:13:15.887Z,83.63
2017-10-18T03:14:17.719Z,84.30
2017-10-18T03:15:19.540Z,84.01
2017-10-18T03:16:21.425Z,84.06
2017-10-18T03:17:23.319Z,84.06
2017-10-18T03:18:25.197Z,84.20
2017-10-18T03:19:39.352Z,84.30
2017-10-18T03:20:41.247Z,84.74
2017-10-18T03:21:43.144Z,84.92
2017-10-18T03:22:45.030Z,84.06
2017-10-18T03:23:46.850Z,84.06
2017-10-18T03:24:48.672Z,84.45
2017-10-18T03:25:50.561Z,83.68
2017-10-18T03:26:52.443Z,84.16
2017-10-18T03:27:54.328Z,83.97
2017-10-18T03:29:08.485Z,84.06
2017-10-18T03:30:10.370Z,84.16
2017-10-18T03:31:12.253Z,83.97
2017-10-18T03:32:14.133Z,84.22
2017-10-18T03:33:15.963Z,84.69
2017-10-18T03:34:17.781Z,84.41
2017-10-18T03:35:19.667Z,84.59
2017-10-18T03:36:21.551Z,84.55
2017-10-18T03:37:23.436Z,84.55
2017-10-18T03:38:37.605Z,84.75
2017-10-18T03:39:39.475Z,84.75
2017-10-18T03:40:41.369Z,85.13
2017-10-18T03:41:43.253Z,85.03
2017-10-18T03:42:45.071Z,85.22
2017-10-18T03:43:46.890Z,85.41
2017-10-18T03:44:48.778Z,85.32
2017-10-18T03:45:50.662Z,84.65
2017-10-18T03:46:52.546Z,84.46
2017-10-18T03:48:06.702Z,84.36
2017-10-18T03:49:08.584Z,84.36
2017-10-18T03:50:10.470Z,84.84
2017-10-18T03:51:12.352Z,83.98
2017-10-18T03:52:14.172Z,83.98
2017-10-18T03:53:15.995Z,84.84
2017-10-18T03:54:17.881Z,84.46
2017-10-18T03:55:19.766Z,84.65
2017-10-18T03:56:21.650Z,84.08
2017-10-18T03:57:35.805Z,83.50
2017-10-18T03:58:37.687Z,83.60
2017-10-18T03:59:39.579Z,83.89
2017-10-18T04:00:41.460Z,83.98
2017-10-18T04:01:43.281Z,84.27
2017-10-18T04:02:45.101Z,83.98
2017-10-18T04:03:46.985Z,84.75
2017-10-18T04:04:48.867Z,84.75
2017-10-18T04:05:50.763Z,84.08
2017-10-18T04:07:04.920Z,83.79
2017-10-18T04:08:06.802Z,84.08
2017-10-18T04:09:08.688Z,84.36
2017-10-18T04:10:10.571Z,83.79
2017-10-18T04:11:12.388Z,83.40
2017-10-18T04:12:14.213Z,83.79
2017-10-18T04:13:16.031Z,83.89
2017-10-18T04:14:17.854Z,83.89
2017-10-18T04:15:19.679Z,84.55
2017-10-18T04:16:33.813Z,84.36
2017-10-18T04:17:35.696Z,84.55
2017-10-18T04:18:37.582Z,84.55
2017-10-18T04:19:39.466Z,83.98
2017-10-18T04:20:41.292Z,83.84
2017-10-18T04:21:43.107Z,84.03
2017-10-18T04:22:44.994Z,84.70
2017-10-18T04:23:46.877Z,84.23
2017-10-18T04:24:48.762Z,84.52
2017-10-18T04:26:02.972Z,84.80
2017-10-18T04:27:04.846Z,85.47
2017-10-18T04:28:06.741Z,85.18
2017-10-18T04:29:08.626Z,84.89
2017-10-18T04:30:10.455Z,84.23
2017-10-18T04:31:12.275Z,84.52
2017-10-18T04:32:14.164Z,83.94
2017-10-18T04:33:16.047Z,83.84
2017-10-18T04:34:17.931Z,84.03
2017-10-18T04:35:32.089Z,84.03
2017-10-18T04:36:33.969Z,83.75
2017-10-18T04:37:35.855Z,84.52
2017-10-18T04:38:37.736Z,84.80
2017-10-18T04:39:39.567Z,84.75
2017-10-18T04:40:41.386Z,84.84
2017-10-18T04:41:43.272Z,85.03
2017-10-18T04:42:45.157Z,84.55
2017-10-18T04:43:47.040Z,84.08
2017-10-18T04:45:01.193Z,83.89
2017-10-18T04:46:03.086Z,83.84
2017-10-18T04:47:04.972Z,83.08
2017-10-18T04:48:06.854Z,83.08
2017-10-18T04:49:08.687Z,83.65
2017-10-18T04:50:10.510Z,84.32
2017-10-18T04:51:12.394Z,84.42
2017-10-18T04:52:14.280Z,84.85
2017-10-18T04:53:16.165Z,85.24
2017-10-18T04:54:30.320Z,85.62
2017-10-18T04:55:32.215Z,85.90
2017-10-18T04:56:34.097Z,86.57
2017-10-18T04:57:35.981Z,86.67
2017-10-18T04:58:37.799Z,86.76
2017-10-18T04:59:39.617Z,86.67
2017-10-18T05:00:41.504Z,86.52
2017-10-18T05:01:43.387Z,85.94
2017-10-18T05:02:45.271Z,86.23
2017-10-18T05:03:59.425Z,86.23
2017-10-18T05:05:01.305Z,85.99
2017-10-18T05:06:03.192Z,86.28
2017-10-18T05:07:05.073Z,86.18
2017-10-18T05:08:06.900Z,86.28
2017-10-18T05:09:08.734Z,86.37
2017-10-18T05:10:10.618Z,86.37
2017-10-18T05:11:12.513Z,86.37
2017-10-18T05:12:14.399Z,86.37
2017-10-18T05:13:28.556Z,85.41
2017-10-18T05:14:30.440Z,84.75
2017-10-18T05:15:32.335Z,84.55
2017-10-18T05:16:34.227Z,84.08
2017-10-18T05:17:36.040Z,84.36
2017-10-18T05:18:37.864Z,84.36
2017-10-18T05:19:39.752Z,84.36
2017-10-18T05:20:41.639Z,84.46
2017-10-18T05:21:43.531Z,84.55
2017-10-18T05:22:57.681Z,84.27
2017-10-18T05:23:59.565Z,84.59
2017-10-18T05:25:01.461Z,84.59
2017-10-18T05:26:03.348Z,84.88
2017-10-18T05:27:05.180Z,84.69
2017-10-18T05:28:07.002Z,85.17
2017-10-18T05:29:08.890Z,85.36
2017-10-18T05:30:10.774Z,84.98
2017-10-18T05:31:12.664Z,85.50
2017-10-18T05:32:26.877Z,85.50
2017-10-18T05:33:28.763Z,85.41
2017-10-18T05:34:30.662Z,85.41
2017-10-18T05:35:32.547Z,84.83
2017-10-18T05:36:34.383Z,84.83
2017-10-18T05:37:36.205Z,85.31
2017-10-18T05:38:38.095Z,85.69
2017-10-18T05:39:39.983Z,85.60
2017-10-18T05:40:41.833Z,85.60
2017-10-18T05:41:56.041Z,85.31
2017-10-18T05:42:57.928Z,85.60
2017-10-18T05:43:59.815Z,85.41
2017-10-18T05:45:01.702Z,84.92
2017-10-18T05:46:03.545Z,84.26
2017-10-18T05:47:05.366Z,83.83
2017-10-18T05:48:07.259Z,83.73
2017-10-18T05:49:09.144Z,83.93
2017-10-18T05:50:11.037Z,84.02
2017-10-18T05:51:25.190Z,84.22
2017-10-18T05:52:27.075Z,84.31
2017-10-18T05:53:28.973Z,83.93
2017-10-18T05:54:30.865Z,83.64
2017-10-18T05:55:32.686Z,83.83
2017-10-18T05:56:34.509Z,83.73
2017-10-18T05:57:36.403Z,83.93
2017-10-18T05:58:38.290Z,84.50
2017-10-18T05:59:40.181Z,84.41
2017-10-18T06:00:54.342Z,84.74
2017-10-18T06:01:56.228Z,84.64
2017-10-18T06:02:58.118Z,84.35
2017-10-18T06:04:00.008Z,84.55
2017-10-18T06:05:01.831Z,84.26
2017-10-18T06:06:03.657Z,84.45
2017-10-18T06:07:05.548Z,84.26
2017-10-18T06:08:07.434Z,84.45
2017-10-18T06:09:09.327Z,84.64
2017-10-18T06:10:23.486Z,84.26
2017-10-18T06:11:25.370Z,84.39
2017-10-18T06:12:27.262Z,83.78
2017-10-18T06:13:29.151Z,83.87
2017-10-18T06:14:30.973Z,83.68
2017-10-18T06:15:32.798Z,83.68
2017-10-18T06:16:34.688Z,83.87
2017-10-18T06:17:36.587Z,83.78
2017-10-18T06:18:38.479Z,83.01
2017-10-18T06:19:52.648Z,82.92
2017-10-18T06:20:54.535Z,82.92
2017-10-18T06:21:56.437Z,82.53
2017-10-18T06:22:58.329Z,82.43
2017-10-18T06:24:00.152Z,82.06
2017-10-18T06:25:01.978Z,81.67
2017-10-18T06:26:03.870Z,81.67
2017-10-18T06:27:05.760Z,81.57
2017-10-18T06:28:07.648Z,81.10
2017-10-18T06:29:21.859Z,81.77
2017-10-18T06:30:23.747Z,81.48
2017-10-18T06:31:25.651Z,81.48
2017-10-18T06:32:27.551Z,81.67
2017-10-18T06:33:29.375Z,81.29
2017-10-18T06:34:31.215Z,81.52
2017-10-18T06:35:33.159Z,81.52
2017-10-18T06:36:35.051Z,81.13
2017-10-18T06:37:36.942Z,80.76
2017-10-18T06:38:51.105Z,81.23
2017-10-18T06:39:52.994Z,80.56
2017-10-18T06:40:54.894Z,80.27
2017-10-18T06:41:56.785Z,79.80
2017-10-18T06:42:58.613Z,79.99
2017-10-18T06:44:00.439Z,80.56
2017-10-18T06:45:02.291Z,80.33
2017-10-18T06:46:04.115Z,81.00
2017-10-18T06:47:05.953Z,81.00
2017-10-18T06:48:20.122Z,81.29
2017-10-18T06:49:22.012Z,81.00
2017-10-18T06:50:23.902Z,81.29
2017-10-18T06:51:25.793Z,81.00
2017-10-18T06:52:27.619Z,81.52
2017-10-18T06:53:29.443Z,81.71
2017-10-18T06:54:31.337Z,81.71
2017-10-18T06:55:33.226Z,82.38
2017-10-18T06:56:35.081Z,82.67
2017-10-18T06:57:49.240Z,82.23
2017-10-18T06:58:51.127Z,81.95
2017-10-18T06:59:53.029Z,82.14
2017-10-18T07:00:54.919Z,81.85
2017-10-18T07:01:56.763Z,81.70
2017-10-18T07:02:58.586Z,81.41
2017-10-18T07:04:00.480Z,80.74
2017-10-18T07:05:02.374Z,80.64
2017-10-18T07:06:04.268Z,80.64
2017-10-18T07:07:18.426Z,80.35
2017-10-18T07:08:20.313Z,80.55
2017-10-18T07:09:22.227Z,80.40
2017-10-18T07:10:24.110Z,79.91
2017-10-18T07:11:25.936Z,80.01
2017-10-18T07:12:27.765Z,79.72
2017-10-18T07:13:29.680Z,79.63
2017-10-18T07:14:31.564Z,79.63
2017-10-18T07:15:33.458Z,80.20
2017-10-18T07:16:47.619Z,79.67
2017-10-18T07:17:49.507Z,79.19
2017-10-18T07:18:51.397Z,79.67
2017-10-18T07:19:53.288Z,79.09
2017-10-18T07:20:55.113Z,79.47
2017-10-18T07:21:56.950Z,78.99
2017-10-18T07:22:58.845Z,78.65
2017-10-18T07:24:00.733Z,78.45
2017-10-18T07:25:02.626Z,78.65
2017-10-18T07:26:16.792Z,78.27
2017-10-18T07:27:19.136Z,78.55
2017-10-18T07:28:21.532Z,78.45
2017-10-18T07:29:23.443Z,78.36
2017-10-18T07:30:25.281Z,78.45
2017-10-18T07:31:27.111Z,78.17
2017-10-18T07:32:29.024Z,77.98
2017-10-18T07:33:30.903Z,77.31
2017-10-18T07:34:32.803Z,77.69
2017-10-18T07:35:47.007Z,76.73
2017-10-18T07:36:48.904Z,76.92
2017-10-18T07:37:50.791Z,76.82
2017-10-18T07:38:52.684Z,76.92
2017-10-18T07:39:54.511Z,77.21
2017-10-18T07:40:56.341Z,77.06
2017-10-18T07:41:58.234Z,76.34
2017-10-18T07:43:00.126Z,76.67
2017-10-18T07:44:02.393Z,76.48
2017-10-18T07:45:16.572Z,76.48
2017-10-18T07:46:18.467Z,75.81
2017-10-18T07:47:20.354Z,75.90
2017-10-18T07:48:22.244Z,75.81
2017-10-18T07:49:24.074Z,76.09
2017-10-18T07:50:25.899Z,75.81
2017-10-18T07:51:27.794Z,75.81
2017-10-18T07:52:29.650Z,76.09
2017-10-18T07:53:31.505Z,76.09
2017-10-18T07:54:45.667Z,75.90
2017-10-18T07:55:47.556Z,76.09
2017-10-18T07:56:49.458Z,76.19
2017-10-18T07:57:51.353Z,76.09
2017-10-18T07:58:53.187Z,75.84
2017-10-18T07:59:55.019Z,76.04
2017-10-18T08:00:56.914Z,75.84
2017-10-18T08:01:58.804Z,75.75
2017-10-18T08:03:00.901Z,75.37
2017-10-18T08:04:15.065Z,75.56
2017-10-18T08:05:17.054Z,75.37
2017-10-18T08:06:18.950Z,75.52
2017-10-18T08:07:20.836Z,75.56
2017-10-18T08:08:22.662Z,75.37
2017-10-18T08:09:24.498Z,75.56
2017-10-18T08:10:26.392Z,75.37
2017-10-18T08:11:28.287Z,75.27
2017-10-18T08:12:30.180Z,75.07
2017-10-18T08:13:44.341Z,75.27
2017-10-18T08:14:46.262Z,75.37
2017-10-18T08:15:48.165Z,75.46
2017-10-18T08:16:50.057Z,75.37
2017-10-18T08:17:51.885Z,74.69
2017-10-18T08:18:53.712Z,74.88
2017-10-18T08:19:55.607Z,74.98
2017-10-18T08:20:57.497Z,74.60
2017-10-18T08:21:59.410Z,74.50
2017-10-18T08:23:13.615Z,74.50
2017-10-18T08:24:15.505Z,74.69
2017-10-18T08:25:17.409Z,74.73
2017-10-18T08:26:19.629Z,74.82
2017-10-18T08:27:21.793Z,74.44
2017-10-18T08:28:23.583Z,74.25
2017-10-18T08:29:25.488Z,74.25
2017-10-18T08:30:27.392Z,74.15
2017-10-18T08:31:29.274Z,74.25
2017-10-18T08:32:43.441Z,73.96
2017-10-18T08:33:45.333Z,74.05
2017-10-18T08:34:47.226Z,73.86
2017-10-18T08:35:49.119Z,73.47
2017-10-18T08:36:50.945Z,73.57
2017-10-18T08:37:52.796Z,73.61
2017-10-18T08:38:54.694Z,73.42
2017-10-18T08:39:56.592Z,73.67
2017-10-18T08:40:58.525Z,73.57
2017-10-18T08:42:12.706Z,73.22
2017-10-18T08:43:14.598Z,73.03
2017-10-18T08:44:16.492Z,73.13
2017-10-18T08:45:18.386Z,73.32
2017-10-18T08:46:20.214Z,73.32
2017-10-18T08:47:22.052Z,72.94
2017-10-18T08:48:23.944Z,72.94
2017-10-18T08:49:25.911Z,72.94
2017-10-18T08:50:27.808Z,73.32
2017-10-18T08:51:41.975Z,73.71
2017-10-18T08:52:43.871Z,73.32
2017-10-18T08:53:45.758Z,72.94
2017-10-18T08:54:47.651Z,72.94
2017-10-18T08:55:49.477Z,73.03
2017-10-18T08:56:51.306Z,72.84
2017-10-18T08:57:53.198Z,73.32
2017-10-18T08:58:55.107Z,72.74
2017-10-18T08:59:56.997Z,73.03
2017-10-18T09:01:11.164Z,72.55
2017-10-18T09:02:13.048Z,72.45
2017-10-18T09:03:15.009Z,72.74
2017-10-18T09:04:16.845Z,72.84
2017-10-18T09:05:18.674Z,72.65
2017-10-18T09:06:20.500Z,73.22
2017-10-18T09:07:22.397Z,73.03
2017-10-18T09:08:24.287Z,73.00
2017-10-18T09:09:26.184Z,73.03
2017-10-18T09:10:40.709Z,72.84
2017-10-18T09:11:42.645Z,72.80
2017-10-18T09:12:44.538Z,73.03
2017-10-18T09:13:46.436Z,73.42
2017-10-18T09:14:48.286Z,72.84
2017-10-18T09:15:50.115Z,72.84
2017-10-18T09:16:52.014Z,73.03
2017-10-18T09:17:53.906Z,73.03
2017-10-18T09:18:55.798Z,73.22
2017-10-18T09:20:09.963Z,73.13
2017-10-18T09:21:11.853Z,73.13
2017-10-18T09:22:13.756Z,73.03
2017-10-18T09:23:15.648Z,73.03
2017-10-18T09:24:17.478Z,73.13
2017-10-18T09:25:19.318Z,73.42
2017-10-18T09:26:21.165Z,73.32
2017-10-18T09:27:23.306Z,72.84
2017-10-18T09:28:25.164Z,73.03
2017-10-18T09:29:39.336Z,73.22
2017-10-18T09:30:41.220Z,73.13
2017-10-18T09:31:43.129Z,72.45
2017-10-18T09:32:45.015Z,72.55
2017-10-18T09:33:46.842Z,72.45
2017-10-18T09:34:48.675Z,72.74
2017-10-18T09:35:50.569Z,72.84
2017-10-18T09:36:52.464Z,72.65
2017-10-18T09:37:54.356Z,72.45
2017-10-18T09:39:08.524Z,72.74
2017-10-18T09:40:10.413Z,72.39
2017-10-18T09:41:12.309Z,72.68
2017-10-18T09:42:14.201Z,72.78
2017-10-18T09:43:16.030Z,72.59
2017-10-18T09:44:17.858Z,72.49
2017-10-18T09:45:19.751Z,72.39
2017-10-18T09:46:21.646Z,72.01
2017-10-18T09:47:23.538Z,72.01
2017-10-18T09:48:37.701Z,72.11
2017-10-18T09:49:39.590Z,72.20
2017-10-18T09:50:41.485Z,71.91
2017-10-18T09:51:43.379Z,71.62
2017-10-18T09:52:45.223Z,71.91
2017-10-18T09:53:47.206Z,71.53
2017-10-18T09:54:49.085Z,71.81
2017-10-18T09:55:50.981Z,71.72
2017-10-18T09:56:52.872Z,72.30
2017-10-18T09:58:07.036Z,72.30
2017-10-18T09:59:08.931Z,71.91
2017-10-18T10:00:10.828Z,71.66
2017-10-18T10:01:12.721Z,71.47
2017-10-18T10:02:14.549Z,71.47
2017-10-18T10:03:16.379Z,71.18
2017-10-18T10:04:18.279Z,70.89
2017-10-18T10:05:20.174Z,70.21
2017-10-18T10:06:22.068Z,70.41
2017-10-18T10:07:36.230Z,70.41
2017-10-18T10:08:38.120Z,70.50
2017-10-18T10:09:40.047Z,70.70
2017-10-18T10:10:41.933Z,70.41
2017-10-18T10:11:43.761Z,70.31
2017-10-18T10:12:45.589Z,70.60
2017-10-18T10:13:47.507Z,70.31
2017-10-18T10:14:49.397Z,70.41
2017-10-18T10:15:51.293Z,70.31
2017-10-18T10:17:05.463Z,70.50
2017-10-18T10:18:07.352Z,70.50
2017-10-18T10:19:09.241Z,70.50
2017-10-18T10:20:11.134Z,70.50
2017-10-18T10:21:12.974Z,70.41
2017-10-18T10:22:14.803Z,70.79
2017-10-18T10:23:16.700Z,70.98
2017-10-18T10:24:18.592Z,70.79
2017-10-18T10:25:20.485Z,70.89
2017-10-18T10:26:34.650Z,70.70
2017-10-18T10:27:36.539Z,70.50
2017-10-18T10:28:38.434Z,70.50
2017-10-18T10:29:40.325Z,70.79
2017-10-18T10:30:42.167Z,70.60
2017-10-18T10:31:43.993Z,70.60
2017-10-18T10:32:45.889Z,70.89
2017-10-18T10:33:47.796Z,70.89
2017-10-18T10:34:49.676Z,70.70
2017-10-18T10:36:03.839Z,70.70
2017-10-18T10:37:05.730Z,71.37
2017-10-18T10:38:07.623Z,71.28
2017-10-18T10:39:09.516Z,71.28
2017-10-18T10:40:11.345Z,70.60
2017-10-18T10:41:13.177Z,70.79
2017-10-18T10:42:15.067Z,70.89
2017-10-18T10:43:16.958Z,70.98
2017-10-18T10:44:18.857Z,70.89
2017-10-18T10:45:33.070Z,70.70
2017-10-18T10:46:34.962Z,70.50
2017-10-18T10:47:36.855Z,70.31
2017-10-18T10:48:38.750Z,70.02
2017-10-18T10:49:40.578Z,70.12
2017-10-18T10:50:42.408Z,70.02
2017-10-18T10:51:44.303Z,70.44
2017-10-18T10:52:46.195Z,70.31
2017-10-18T10:53:48.088Z,69.96
2017-10-18T10:55:02.252Z,70.25
2017-10-18T10:56:04.142Z,69.87
2017-10-18T10:57:06.050Z,69.57
2017-10-18T10:58:07.943Z,69.96
2017-10-18T10:59:09.771Z,70.06
2017-10-18T11:00:11.600Z,70.15
2017-10-18T11:01:13.497Z,70.25
2017-10-18T11:02:15.389Z,70.54
2017-10-18T11:03:17.305Z,70.73
2017-10-18T11:04:31.465Z,70.15
2017-10-18T11:05:33.353Z,70.25
2017-10-18T11:06:35.256Z,70.35
2017-10-18T11:07:37.152Z,70.35
2017-10-18T11:08:38.981Z,70.06
2017-10-18T11:09:40.808Z,70.44
2017-10-18T11:10:42.704Z,69.96
2017-10-18T11:11:44.597Z,69.77
2017-10-18T11:12:46.490Z,69.67
2017-10-18T11:14:00.655Z,69.77
2017-10-18T11:15:02.545Z,69.87
2017-10-18T11:16:04.439Z,70.15
2017-10-18T11:17:06.333Z,69.87
2017-10-18T11:18:08.163Z,69.77
2017-10-18T11:19:10.002Z,69.87
2017-10-18T11:20:11.886Z,70.35
2017-10-18T11:21:13.778Z,70.35
2017-10-18T11:22:15.676Z,70.15
2017-10-18T11:23:29.842Z,70.06
2017-10-18T11:24:31.732Z,70.25
2017-10-18T11:25:33.625Z,70.06
2017-10-18T11:26:35.516Z,69.87
2017-10-18T11:27:37.355Z,70.15
2017-10-18T11:28:39.184Z,70.35
2017-10-18T11:29:41.082Z,70.06
2017-10-18T11:30:42.973Z,70.06
2017-10-18T11:31:44.866Z,69.87
2017-10-18T11:32:59.114Z,70.44
2017-10-18T11:34:00.974Z,70.25
2017-10-18T11:35:02.867Z,69.77
2017-10-18T11:36:04.761Z,69.67
2017-10-18T11:37:06.594Z,70.06
2017-10-18T11:38:08.419Z,70.25
2017-10-18T11:39:10.314Z,70.06
2017-10-18T11:40:12.209Z,70.15
2017-10-18T11:41:14.103Z,70.06
2017-10-18T11:42:28.265Z,70.06
2017-10-18T11:43:30.156Z,70.25
2017-10-18T11:44:32.062Z,70.44
2017-10-18T11:45:33.958Z,70.25
2017-10-18T11:46:35.784Z,69.67
2017-10-18T11:47:37.613Z,69.96
2017-10-18T11:48:39.559Z,70.35
2017-10-18T11:49:41.454Z,70.02
2017-10-18T11:50:43.347Z,69.83
2017-10-18T11:51:57.518Z,70.21
2017-10-18T11:52:59.412Z,70.02
2017-10-18T11:54:01.304Z,70.12
2017-10-18T11:55:03.202Z,69.83
2017-10-18T11:56:05.031Z,70.60
2017-10-18T11:57:06.857Z,70.50
2017-10-18T11:58:08.765Z,70.50
2017-10-18T11:59:10.656Z,70.02
2017-10-18T12:00:12.552Z,70.02
2017-10-18T12:01:26.716Z,70.02
2017-10-18T12:02:28.608Z,70.02
2017-10-18T12:03:30.503Z,70.21
2017-10-18T12:04:32.393Z,70.21
2017-10-18T12:05:34.221Z,69.93
2017-10-18T12:06:36.051Z,70.41
2017-10-18T12:07:37.946Z,70.18
2017-10-18T12:08:39.838Z,70.09
2017-10-18T12:09:41.752Z,70.21
2017-10-18T12:10:55.928Z,69.93
2017-10-18T12:11:57.819Z,70.18
2017-10-18T12:12:59.712Z,69.89
2017-10-18T12:14:01.607Z,69.89
2017-10-18T12:15:03.438Z,70.09
2017-10-18T12:16:05.265Z,70.09
2017-10-18T12:17:07.166Z,70.09
2017-10-18T12:18:09.054Z,70.47
2017-10-18T12:19:10.951Z,70.76
2017-10-18T12:20:25.116Z,70.92
2017-10-18T12:21:27.004Z,70.92
2017-10-18T12:22:28.908Z,71.20
2017-10-18T12:23:30.802Z,71.40
2017-10-18T12:24:32.631Z,71.78
2017-10-18T12:25:34.469Z,71.40
2017-10-18T12:26:36.362Z,71.69
2017-10-18T12:27:38.257Z,71.78
2017-10-18T12:28:40.151Z,71.78
2017-10-18T12:29:54.311Z,71.87
2017-10-18T12:30:56.235Z,71.97
2017-10-18T12:31:58.105Z,71.87
2017-10-18T12:32:59.999Z,71.78
2017-10-18T12:34:01.824Z,72.36
2017-10-18T12:35:03.652Z,72.17
2017-10-18T12:36:05.546Z,72.55
2017-10-18T12:37:07.438Z,72.07
2017-10-18T12:38:09.329Z,72.36
2017-10-18T12:39:23.498Z,72.36
2017-10-18T12:40:25.927Z,72.65
2017-10-18T12:41:27.909Z,72.74
2017-10-18T12:42:29.801Z,72.55
2017-10-18T12:43:31.640Z,72.65
2017-10-18T12:44:33.471Z,72.84
2017-10-18T12:45:35.385Z,72.90
2017-10-18T12:46:37.298Z,72.74
2017-10-18T12:47:39.203Z,72.55
2017-10-18T12:48:53.367Z,72.45
2017-10-18T12:49:55.258Z,72.65
2017-10-18T12:50:57.280Z,72.74
2017-10-18T12:51:59.269Z,73.00
2017-10-18T12:53:01.133Z,72.61
2017-10-18T12:54:02.946Z,72.36
2017-10-18T12:55:04.856Z,72.71
2017-10-18T12:56:06.761Z,72.71
2017-10-18T12:57:08.663Z,72.61
2017-10-18T12:58:22.961Z,73.09
2017-10-18T12:59:24.864Z,73.28
2017-10-18T13:00:26.768Z,73.19
2017-10-18T13:01:28.663Z,73.00
2017-10-18T13:02:30.860Z,73.19
2017-10-18T13:03:32.790Z,73.19
2017-10-18T13:04:34.703Z,73.19
2017-10-18T13:05:36.587Z,73.09
2017-10-18T13:06:38.481Z,72.42
2017-10-18T13:07:52.736Z,72.52
2017-10-18T13:08:54.627Z,72.61
2017-10-18T13:09:56.532Z,72.52
2017-10-18T13:10:58.423Z,73.19
2017-10-18T13:12:00.252Z,72.90
2017-10-18T13:13:02.081Z,72.71
2017-10-18T13:14:03.989Z,72.71
2017-10-18T13:15:06.323Z,72.61
2017-10-18T13:16:08.194Z,72.71
2017-10-18T13:17:22.362Z,72.61
2017-10-18T13:18:24.252Z,72.74
2017-10-18T13:19:26.553Z,72.45
2017-10-18T13:20:28.473Z,72.26
2017-10-18T13:21:30.303Z,72.45
2017-10-18T13:22:32.131Z,72.07
2017-10-18T13:23:34.104Z,71.87
2017-10-18T13:24:35.987Z,72.17
2017-10-18T13:25:37.869Z,71.78
2017-10-18T13:26:52.371Z,71.59
2017-10-18T13:27:54.225Z,71.59
2017-10-18T13:28:56.144Z,70.95
2017-10-18T13:29:58.021Z,71.43
2017-10-18T13:30:59.859Z,71.14
2017-10-18T13:32:01.760Z,70.76
2017-10-18T13:33:03.723Z,70.86
2017-10-18T13:34:05.623Z,70.47