createdAt,value
2023-02-01T00:00:06.058Z,4.13
2023-02-01T00:02:33.700Z,3.90
2023-02-01T00:05:01.323Z,4.40
2023-02-01T00:07:30.402Z,3.67
2023-02-01T00:09:58.034Z,4.07
2023-02-01T00:12:25.643Z,4.00
2023-02-01T00:14:53.574Z,3.83
2023-02-01T00:17:21.237Z,3.83
2023-02-01T00:19:48.897Z,4.20
2023-02-01T00:22:16.573Z,4.07
2023-02-01T00:24:45.687Z,3.90
2023-02-01T00:27:18.688Z,4.20
2023-02-01T00:29:46.739Z,3.67
2023-02-01T00:32:14.451Z,3.70
2023-02-01T00:34:42.178Z,3.70
2023-02-01T00:37:09.879Z,4.13
2023-02-01T00:39:37.519Z,4.00
2023-02-01T00:42:06.907Z,3.53
2023-02-01T00:44:36.307Z,3.67
2023-02-01T00:47:04.036Z,3.20
2023-02-01T00:49:31.708Z,3.93
2023-02-01T00:51:59.344Z,3.70
2023-02-01T00:54:27.031Z,3.70
2023-02-01T00:56:54.887Z,3.40
2023-02-01T00:59:23.883Z,3.20
2023-02-01T01:01:51.610Z,2.77
2023-02-01T01:04:19.402Z,3.10
2023-02-01T01:06:47.066Z,3.50
2023-02-01T01:09:14.763Z,3.47
2023-02-01T01:11:42.504Z,3.30
2023-02-01T01:14:12.890Z,2.97
2023-02-01T01:16:41.947Z,3.40
2023-02-01T01:19:09.748Z,3.43
2023-02-01T01:21:37.801Z,3.40
2023-02-01T01:24:05.747Z,2.57
2023-02-01T01:26:33.533Z,3.47
2023-02-01T01:29:01.365Z,2.83
2023-02-01T01:31:29.281Z,2.93
2023-02-01T01:33:59.507Z,2.60
2023-02-01T01:36:27.772Z,2.27
2023-02-01T01:38:55.455Z,2.73
2023-02-01T01:41:24.218Z,3.20
2023-02-01T01:43:53.315Z,2.87
2023-02-01T01:46:22.066Z,3.50
2023-02-01T01:48:51.735Z,2.80
2023-02-01T01:51:22.636Z,2.70
2023-02-01T01:53:59.382Z,2.17
2023-02-01T01:56:27.526Z,2.90
2023-02-01T01:58:55.678Z,2.90
2023-02-01T02:01:23.426Z,2.17
2023-02-01T02:03:52.132Z,2.00
2023-02-01T02:06:26.382Z,3.10
2023-02-01T02:08:53.996Z,2.60
2023-02-01T02:11:21.636Z,2.67
2023-02-01T02:13:50.828Z,2.70
2023-02-01T02:16:42.578Z,2.03
2023-02-01T02:19:31.169Z,2.97
2023-02-01T02:22:06.959Z,3.20
2023-02-01T02:24:44.907Z,3.00
2023-02-01T02:27:25.541Z,2.90
2023-02-01T02:30:15.731Z,2.67
2023-02-01T02:32:53.819Z,3.30
2023-02-01T02:35:27.120Z,2.63
2023-02-01T02:37:56.289Z,2.23
2023-02-01T02:40:28.580Z,2.60
2023-02-01T02:43:17.797Z,2.47
2023-02-01T02:46:08.491Z,2.73
2023-02-01T02:48:40.222Z,2.60
2023-02-01T02:51:28.013Z,2.20
2023-02-01T02:54:17.064Z,3.00
2023-02-01T02:57:02.022Z,3.07
2023-02-01T02:59:47.889Z,2.73
2023-02-01T03:02:33.741Z,2.27
2023-02-01T03:05:01.407Z,2.30
2023-02-01T03:07:51.680Z,2.57
2023-02-01T03:10:25.789Z,2.70
2023-02-01T03:12:57.437Z,2.57
2023-02-01T03:15:27.303Z,2.53
2023-02-01T03:17:57.921Z,2.70
2023-02-01T03:20:26.335Z,2.27
2023-02-01T03:22:56.095Z,2.23
2023-02-01T03:25:27.655Z,2.20
2023-02-01T03:27:57.085Z,2.27
2023-02-01T03:30:27.002Z,2.70
2023-02-01T03:33:02.463Z,2.40
2023-02-01T03:35:32.346Z,1.60
2023-02-01T03:38:05.387Z,2.40
2023-02-01T03:40:35.146Z,2.20
2023-02-01T03:43:06.134Z,1.90
2023-02-01T03:45:36.271Z,2.20
2023-02-01T03:48:05.012Z,1.90
2023-02-01T03:50:34.037Z,2.10
2023-02-01T03:53:04.720Z,2.47
2023-02-01T03:55:32.868Z,2.10
2023-02-01T03:58:03.631Z,1.93
2023-02-01T04:00:31.313Z,2.20
2023-02-01T04:02:59.014Z,1.70
2023-02-01T04:05:26.709Z,2.20
2023-02-01T04:07:55.289Z,2.00
2023-02-01T04:10:24.868Z,2.43
2023-02-01T04:12:52.766Z,2.47
2023-02-01T04:15:20.468Z,2.20
2023-02-01T04:17:48.099Z,1.80
2023-02-01T04:20:15.921Z,1.90
2023-02-01T04:22:43.602Z,2.13
2023-02-01T04:25:11.707Z,2.63
2023-02-01T04:30:10.737Z,2.50
2023-02-01T04:32:38.563Z,2.50
2023-02-01T04:35:06.780Z,2.40
2023-02-01T04:37:34.404Z,2.40
2023-02-01T04:40:02.058Z,2.20
2023-02-01T04:42:29.718Z,2.50
2023-02-01T04:44:58.818Z,2.17
2023-02-01T04:47:27.445Z,2.70
2023-02-01T04:49:55.114Z,2.70
2023-02-01T04:52:24.660Z,2.33
2023-02-01T04:54:52.527Z,2.47
2023-02-01T04:57:20.147Z,2.80
2023-02-01T04:59:47.886Z,3.03
2023-02-01T05:02:16.886Z,2.70
2023-02-01T05:04:44.567Z,2.50
2023-02-01T05:07:12.807Z,2.87
2023-02-01T05:09:40.462Z,2.67
2023-02-01T05:12:25.696Z,3.13
2023-02-01T05:14:53.361Z,2.67
2023-02-01T05:17:22.408Z,2.27
2023-02-01T05:19:50.098Z,2.97
2023-02-01T05:22:17.815Z,2.80
2023-02-01T05:24:45.425Z,3.00
2023-02-01T05:27:13.484Z,2.70
2023-02-01T05:29:41.112Z,2.83
2023-02-01T05:32:21.711Z,3.03
2023-02-01T05:34:51.636Z,3.57
2023-02-01T05:37:19.469Z,3.00
2023-02-01T05:39:47.102Z,3.20
2023-02-01T05:42:14.812Z,2.00
2023-02-01T05:44:42.480Z,3.40
2023-02-01T05:47:10.627Z,3.53
2023-02-01T05:49:38.382Z,2.40
2023-02-01T05:52:07.465Z,3.53
2023-02-01T05:54:35.174Z,3.80
2023-02-01T05:57:03.104Z,3.50
2023-02-01T05:59:30.826Z,3.57
2023-02-01T06:01:58.494Z,3.63
2023-02-01T06:04:26.386Z,3.33
2023-02-01T06:06:54.022Z,3.60
2023-02-01T06:09:23.021Z,3.40
2023-02-01T06:11:50.695Z,3.60
2023-02-01T06:14:18.357Z,3.07
2023-02-01T06:16:47.611Z,3.00
2023-02-01T06:19:15.755Z,2.77
2023-02-01T06:21:43.471Z,3.63
2023-02-01T06:24:11.771Z,4.03
2023-02-01T06:26:41.283Z,3.60
2023-02-01T06:29:08.927Z,3.00
2023-02-01T06:31:36.617Z,3.20
2023-02-01T06:34:05.110Z,3.33
2023-02-01T06:36:32.833Z,2.67
2023-02-01T06:39:00.901Z,3.27
2023-02-01T06:41:29.692Z,2.60
2023-02-01T06:43:58.811Z,2.50
2023-02-01T06:46:26.587Z,2.40
2023-02-01T06:48:55.453Z,2.73
2023-02-01T06:51:24.814Z,2.47
2023-02-01T06:53:52.634Z,2.60
2023-02-01T06:56:20.711Z,3.10
2023-02-01T06:58:48.431Z,2.50
2023-02-01T07:01:17.797Z,2.60
2023-02-01T07:03:48.832Z,2.50
2023-02-01T07:06:16.513Z,2.87
2023-02-01T07:08:44.198Z,2.37
2023-02-01T07:11:13.018Z,2.33
2023-02-01T07:13:40.861Z,2.17
2023-02-01T07:16:09.555Z,2.87
2023-02-01T07:18:38.688Z,2.47
2023-02-01T07:21:06.418Z,2.13
2023-02-01T07:23:34.260Z,2.60
2023-02-01T07:26:02.870Z,2.90
2023-02-01T07:28:31.035Z,1.80
2023-02-01T07:31:04.370Z,2.37
2023-02-01T07:33:32.023Z,2.17
2023-02-01T07:36:02.403Z,2.60
2023-02-01T07:38:30.525Z,3.10
2023-02-01T07:41:01.844Z,2.30
2023-02-01T07:43:29.801Z,3.77
2023-02-01T07:45:58.108Z,2.43
2023-02-01T07:48:27.010Z,2.00
2023-02-01T07:50:59.637Z,2.03
2023-02-01T07:53:28.788Z,2.67
2023-02-01T07:55:57.095Z,2.80
2023-02-01T07:58:24.919Z,2.70
2023-02-01T08:01:10.076Z,2.60
2023-02-01T08:03:38.846Z,2.50
2023-02-01T08:06:07.505Z,2.70
2023-02-01T08:08:36.551Z,2.67
2023-02-01T08:11:05.401Z,3.10
2023-02-01T08:13:33.272Z,2.67
2023-02-01T08:16:01.072Z,2.10
2023-02-01T08:18:29.196Z,2.90
2023-02-01T08:20:56.860Z,2.67
2023-02-01T08:23:25.158Z,2.30
2023-02-01T08:25:54.296Z,2.97
2023-02-01T08:28:21.926Z,2.33
2023-02-01T08:30:49.617Z,2.97
2023-02-01T08:33:17.347Z,2.27
2023-02-01T08:35:45.042Z,2.47
2023-02-01T08:38:12.712Z,2.43
2023-02-01T08:40:42.451Z,2.70
2023-02-01T08:43:11.431Z,2.03
2023-02-01T08:45:39.422Z,1.90
2023-02-01T08:48:07.456Z,3.20
2023-02-01T08:50:35.383Z,2.50
2023-02-01T08:53:03.061Z,3.73
2023-02-01T08:55:30.786Z,2.63
2023-02-01T08:57:58.479Z,2.20
2023-02-01T09:00:27.552Z,1.80
2023-02-01T09:02:55.280Z,2.20
2023-02-01T09:05:24.227Z,2.00
2023-02-01T09:07:51.871Z,3.80
2023-02-01T09:10:33.483Z,1.80
2023-02-01T09:13:02.541Z,1.93
2023-02-01T09:15:31.712Z,1.90
2023-02-01T09:17:59.431Z,2.33
2023-02-01T09:20:27.224Z,1.60
2023-02-01T09:22:55.123Z,2.60
2023-02-01T09:25:22.849Z,2.13
2023-02-01T09:27:50.546Z,2.00
2023-02-01T09:30:18.379Z,2.10
2023-02-01T09:32:47.393Z,2.60
2023-02-01T09:35:15.075Z,2.40
2023-02-01T09:37:42.917Z,1.97
2023-02-01T09:40:13.242Z,2.50
2023-02-01T09:42:51.799Z,4.10
2023-02-01T09:45:22.958Z,1.90
2023-02-01T09:47:53.910Z,2.97
2023-02-01T09:50:23.384Z,2.63
2023-02-01T09:52:54.369Z,1.80
2023-02-01T09:55:23.040Z,1.60
2023-02-01T09:57:54.144Z,2.00
2023-02-01T10:00:25.650Z,2.53
2023-02-01T10:02:55.997Z,2.13
2023-02-01T10:05:34.251Z,2.80
2023-02-01T10:08:06.800Z,1.83
2023-02-01T10:10:37.821Z,2.70
2023-02-01T10:13:20.342Z,2.30
2023-02-01T10:16:03.413Z,1.90
2023-02-01T10:18:44.665Z,1.80
2023-02-01T10:21:17.983Z,1.93
2023-02-01T10:24:17.403Z,2.20
2023-02-01T10:26:47.545Z,1.67
2023-02-01T10:29:17.953Z,1.97
2023-02-01T10:31:45.791Z,2.10
2023-02-01T10:34:18.084Z,2.90
2023-02-01T10:36:51.411Z,2.30
2023-02-01T10:39:19.722Z,1.40
2023-02-01T10:41:47.557Z,1.90
2023-02-01T10:44:16.315Z,1.90
2023-02-01T10:46:44.118Z,2.03
2023-02-01T10:49:16.526Z,2.40
2023-02-01T10:51:47.274Z,1.33
2023-02-01T10:54:18.164Z,1.63
2023-02-01T10:56:46.667Z,2.23
2023-02-01T10:59:17.224Z,2.00
2023-02-01T11:01:46.991Z,2.40
2023-02-01T11:04:15.649Z,2.27
2023-02-01T11:06:44.196Z,1.70
2023-02-01T11:09:18.292Z,1.40
2023-02-01T11:11:55.676Z,2.03
2023-02-01T11:14:29.290Z,1.67
2023-02-01T11:16:59.359Z,1.57
2023-02-01T11:19:27.032Z,2.03
2023-02-01T11:21:55.419Z,2.00
2023-02-01T11:24:25.702Z,1.73
2023-02-01T11:26:56.062Z,2.30
2023-02-01T11:29:29.768Z,1.43
2023-02-01T11:32:00.237Z,1.27
2023-02-01T11:34:30.800Z,1.63
2023-02-01T11:37:00.405Z,2.40
2023-02-01T11:39:31.640Z,1.87
2023-02-01T11:42:02.080Z,1.47
2023-02-01T11:44:33.037Z,1.27
2023-02-01T11:47:20.239Z,1.40
2023-02-01T11:49:48.187Z,1.20
2023-02-01T11:52:19.856Z,1.43
2023-02-01T11:54:59.688Z,1.33
2023-02-01T11:57:37.873Z,1.20
2023-02-01T12:00:20.681Z,1.10
2023-02-01T12:02:57.898Z,1.50
2023-02-01T12:05:29.518Z,1.40
2023-02-01T12:08:10.886Z,2.37
2023-02-01T12:10:46.569Z,1.23
2023-02-01T12:13:20.087Z,1.33
2023-02-01T12:15:53.912Z,1.33
2023-02-01T12:18:33.322Z,1.30
2023-02-01T12:21:19.925Z,1.53
2023-02-01T12:23:55.316Z,1.40
2023-02-01T12:26:46.896Z,1.80
2023-02-01T12:29:36.930Z,1.60
2023-02-01T12:32:12.462Z,1.40
2023-02-01T12:34:49.701Z,1.67
2023-02-01T12:37:22.524Z,1.50
2023-02-01T12:39:55.818Z,1.37
2023-02-01T12:42:26.980Z,1.10
2023-02-01T12:44:58.388Z,1.27
2023-02-01T12:47:31.138Z,1.43
2023-02-01T12:50:00.547Z,1.30
2023-02-01T12:52:35.788Z,1.37
2023-02-01T12:55:06.595Z,1.87
2023-02-01T12:57:37.696Z,1.10
2023-02-01T13:00:11.316Z,1.87
2023-02-01T13:02:43.267Z,1.13
2023-02-01T13:05:16.625Z,1.40
2023-02-01T13:07:47.909Z,1.60
2023-02-01T13:10:17.916Z,1.20
2023-02-01T13:12:50.629Z,1.60
2023-02-01T13:15:19.578Z,1.43
2023-02-01T13:17:50.476Z,1.60
2023-02-01T13:20:21.241Z,0.97
2023-02-01T13:22:52.246Z,1.40
2023-02-01T13:25:22.014Z,0.90
2023-02-01T13:27:51.610Z,1.23
2023-02-01T13:30:21.398Z,1.20
2023-02-01T13:33:53.560Z,1.50
2023-02-01T13:35:57.355Z,1.57
2023-02-01T13:38:40.903Z,1.50
2023-02-01T13:41:15.399Z,2.07
2023-02-01T13:43:46.782Z,1.87
2023-02-01T13:46:16.264Z,1.90
2023-02-01T13:48:50.574Z,1.33
2023-02-01T13:51:21.196Z,1.50
2023-02-01T13:53:50.221Z,1.33
2023-02-01T13:56:19.093Z,1.50
2023-02-01T13:58:48.963Z,1.60
2023-02-01T14:01:46.594Z,1.33
2023-02-01T14:04:32.921Z,1.50
2023-02-01T14:07:00.779Z,1.67
2023-02-01T14:09:37.818Z,1.57
2023-02-01T14:12:23.940Z,1.60
2023-02-01T14:14:52.990Z,1.47
2023-02-01T14:17:41.313Z,1.53
2023-02-01T14:20:38.904Z,1.30
2023-02-01T14:23:11.238Z,1.87
2023-02-01T14:25:39.808Z,1.30
2023-02-01T14:28:12.695Z,1.57
2023-02-01T14:30:43.712Z,1.77
2023-02-01T14:33:20.085Z,1.67
2023-02-01T14:35:57.963Z,1.77
2023-02-01T14:38:25.712Z,1.73
2023-02-01T14:40:53.448Z,1.80
2023-02-01T14:43:42.733Z,1.70
2023-02-01T14:46:12.337Z,1.30
2023-02-01T14:48:48.820Z,1.67
2023-02-01T14:51:18.435Z,1.70
2023-02-01T14:53:47.875Z,1.63
2023-02-01T14:56:18.076Z,1.27
2023-02-01T14:58:47.555Z,1.50
2023-02-01T15:01:23.204Z,1.80
2023-02-01T15:03:55.622Z,1.53
2023-02-01T15:06:27.595Z,1.93
2023-02-01T15:08:57.136Z,2.03
2023-02-01T15:11:24.765Z,2.30
2023-02-01T15:13:54.930Z,1.97
2023-02-01T15:16:25.040Z,1.70
2023-02-01T15:18:52.717Z,2.10
2023-02-01T15:21:28.554Z,1.70
2023-02-01T15:24:12.458Z,1.60
2023-02-01T15:26:40.290Z,1.30
2023-02-01T15:29:11.396Z,1.80
2023-02-01T15:31:41.806Z,1.87
2023-02-01T15:34:10.169Z,1.80
2023-02-01T15:36:38.490Z,1.73
2023-02-01T15:39:19.173Z,1.67
2023-02-01T15:41:48.978Z,1.70
2023-02-01T15:44:20.220Z,1.90
2023-02-01T15:46:50.992Z,1.93
2023-02-01T15:49:21.475Z,2.10
2023-02-01T15:51:49.575Z,1.93
2023-02-01T15:54:20.983Z,1.70
2023-02-01T15:56:53.869Z,2.20
2023-02-01T15:59:22.573Z,2.03
2023-02-01T16:01:52.394Z,2.20
2023-02-01T16:04:21.272Z,1.70
2023-02-01T16:06:50.464Z,2.50
2023-02-01T16:09:19.058Z,1.90
2023-02-01T16:11:51.520Z,2.20
2023-02-01T16:14:19.145Z,2.10
2023-02-01T16:16:46.813Z,1.80
2023-02-01T16:19:15.950Z,1.73
2023-02-01T16:21:43.728Z,1.97
2023-02-01T16:24:11.504Z,2.03
2023-02-01T16:26:39.796Z,2.50
2023-02-01T16:29:08.126Z,2.43
2023-02-01T16:31:37.016Z,1.80
2023-02-01T16:34:05.088Z,2.73
2023-02-01T16:36:34.302Z,2.67
2023-02-01T16:39:03.920Z,2.53
2023-02-01T16:41:31.597Z,2.20
2023-02-01T16:43:59.247Z,1.30
2023-02-01T16:46:28.091Z,1.43
2023-02-01T16:48:56.441Z,3.40
2023-02-01T16:51:24.649Z,3.13
2023-02-01T16:53:54.991Z,2.23
2023-02-01T16:56:24.000Z,1.37
2023-02-01T16:58:51.817Z,1.63
2023-02-01T17:01:20.564Z,1.97
2023-02-01T17:03:48.654Z,1.90
2023-02-01T17:06:18.051Z,2.03
2023-02-01T17:08:47.193Z,2.73
2023-02-01T17:11:16.220Z,1.87
2023-02-01T17:13:45.980Z,2.10
2023-02-01T17:16:24.278Z,1.70
2023-02-01T17:18:55.674Z,2.87
2023-02-01T17:21:23.583Z,2.20
2023-02-01T17:23:51.611Z,1.87
2023-02-01T17:26:20.705Z,2.43
2023-02-01T17:28:48.412Z,2.20
2023-02-01T17:31:16.858Z,2.70
2023-02-01T17:33:45.389Z,2.73
2023-02-01T17:36:14.404Z,2.20
2023-02-01T17:38:42.287Z,2.00
2023-02-01T17:41:11.932Z,3.03
2023-02-01T17:43:41.043Z,2.43
2023-02-01T17:46:12.841Z,2.60
2023-02-01T17:48:41.600Z,2.77
2023-02-01T17:51:15.573Z,3.20
2023-02-01T17:53:43.371Z,2.97
2023-02-01T17:56:13.737Z,3.27
2023-02-01T17:58:42.956Z,2.93
2023-02-01T18:01:13.125Z,3.00
2023-02-01T18:03:41.326Z,2.47
2023-02-01T18:06:12.548Z,4.73
2023-02-01T18:08:40.577Z,2.97
2023-02-01T18:11:11.515Z,2.50
2023-02-01T18:13:39.157Z,4.93
2023-02-01T18:16:08.653Z,6.70
2023-02-01T18:18:38.082Z,14.37
2023-02-01T18:21:06.706Z,11.77
2023-02-01T18:23:34.473Z,10.03
2023-02-01T18:26:02.093Z,8.03
2023-02-01T18:28:29.777Z,6.10
2023-02-01T18:30:57.751Z,6.57
2023-02-01T18:33:26.817Z,5.40
2023-02-01T18:35:54.440Z,4.70
2023-02-01T18:38:22.213Z,7.20
2023-02-01T18:40:51.095Z,5.10
2023-02-01T18:43:18.916Z,6.30
2023-02-01T18:45:47.160Z,6.90
2023-02-01T18:48:15.609Z,7.73
2023-02-01T18:50:45.980Z,8.73
2023-02-01T18:53:14.795Z,8.30
2023-02-01T18:55:42.544Z,7.37
2023-02-01T18:58:13.099Z,6.70
2023-02-01T19:00:40.815Z,6.80
2023-02-01T19:03:08.469Z,7.10
2023-02-01T19:05:36.172Z,9.27
2023-02-01T19:08:05.445Z,11.40
2023-02-01T19:10:33.847Z,11.50
2023-02-01T19:13:01.528Z,12.13
2023-02-01T19:15:35.340Z,14.13
2023-02-01T19:18:03.202Z,14.77
2023-02-01T19:20:30.823Z,13.87
2023-02-01T19:22:58.456Z,12.97
2023-02-01T19:25:28.368Z,14.47
2023-02-01T19:27:56.052Z,13.20
2023-02-01T19:30:25.178Z,11.23
2023-02-01T19:32:53.000Z,14.83
2023-02-01T19:35:22.288Z,14.43
2023-02-01T19:37:50.646Z,9.13
2023-02-01T19:40:19.419Z,10.30
2023-02-01T19:42:48.951Z,9.10
2023-02-01T19:45:17.061Z,9.07
2023-02-01T19:47:44.739Z,12.07
2023-02-01T19:50:16.936Z,11.47
2023-02-01T19:52:45.902Z,13.90
2023-02-01T19:55:13.579Z,12.37
2023-02-01T19:57:41.303Z,10.63
2023-02-01T20:00:17.193Z,16.20
2023-02-01T20:02:44.886Z,9.83
2023-02-01T20:05:12.561Z,12.33
2023-02-01T20:07:40.293Z,15.17
2023-02-01T20:10:08.590Z,19.20
2023-02-01T20:12:36.251Z,20.13
2023-02-01T20:15:04.687Z,26.77
2023-02-01T20:17:35.274Z,19.40
2023-02-01T20:20:03.883Z,14.07
2023-02-01T20:22:31.571Z,15.13
2023-02-01T20:24:59.283Z,15.70
2023-02-01T20:27:27.876Z,14.00
2023-02-01T20:29:55.499Z,15.67
2023-02-01T20:32:24.156Z,11.70
2023-02-01T20:34:53.671Z,11.07
2023-02-01T20:37:21.794Z,12.60
2023-02-01T20:39:49.416Z,9.60
2023-02-01T20:42:17.099Z,11.43
2023-02-01T20:44:44.724Z,10.97
2023-02-01T20:47:12.833Z,10.80
2023-02-01T20:49:41.226Z,10.43
2023-02-01T20:52:10.246Z,10.77
2023-02-01T20:54:38.559Z,8.97
2023-02-01T20:57:06.181Z,9.70
2023-02-01T20:59:33.833Z,10.80
2023-02-01T21:02:01.703Z,9.60
2023-02-01T21:04:29.725Z,9.30
2023-02-01T21:06:58.895Z,6.93
2023-02-01T21:09:30.111Z,7.33
2023-02-01T21:11:57.727Z,10.33
2023-02-01T21:14:25.415Z,9.13
2023-02-01T21:16:53.178Z,7.97
2023-02-01T21:19:22.444Z,8.13
2023-02-01T21:21:50.064Z,9.50
2023-02-01T21:24:17.974Z,7.43
2023-02-01T21:26:47.006Z,8.67
2023-02-01T21:29:15.487Z,8.10
2023-02-01T21:31:43.885Z,7.43
2023-02-01T21:34:11.562Z,8.50
2023-02-01T21:36:39.167Z,6.53
2023-02-01T21:39:07.897Z,7.47
2023-02-01T21:41:53.246Z,8.47
2023-02-01T21:44:22.538Z,6.80
2023-02-01T21:46:50.849Z,7.97
2023-02-01T21:49:18.610Z,7.77
2023-02-01T21:51:46.349Z,8.30
2023-02-01T21:54:14.037Z,7.47
2023-02-01T21:56:41.941Z,8.37
2023-02-01T21:59:10.395Z,7.53
2023-02-01T22:01:39.753Z,6.60
2023-02-01T22:04:07.794Z,6.97
2023-02-01T22:06:36.312Z,7.70
2023-02-01T22:09:04.521Z,7.90
2023-02-01T22:11:32.287Z,13.53
2023-02-01T22:14:00.032Z,8.27
2023-02-01T22:16:27.684Z,6.77
2023-02-01T22:18:56.723Z,8.53
2023-02-01T22:21:25.019Z,7.93
2023-02-01T22:23:54.296Z,7.07
2023-02-01T22:26:22.384Z,6.83
2023-02-01T22:28:50.573Z,8.03
2023-02-01T22:31:18.534Z,8.97
2023-02-01T22:33:46.474Z,6.57
2023-02-01T22:36:17.179Z,6.77
2023-02-01T22:38:45.372Z,6.47
2023-02-01T22:41:13.202Z,7.63
2023-02-01T22:43:40.996Z,7.80
2023-02-01T22:46:09.585Z,7.63
2023-02-01T22:48:38.633Z,7.53
2023-02-01T22:51:07.162Z,7.77
2023-02-01T22:53:36.125Z,8.77
2023-02-01T22:56:04.050Z,9.60
2023-02-01T22:58:32.144Z,10.50
2023-02-01T23:01:07.892Z,11.03
2023-02-01T23:03:35.905Z,11.83
2023-02-01T23:06:03.938Z,11.80
2023-02-01T23:08:31.884Z,12.77
2023-02-01T23:11:01.570Z,13.13
2023-02-01T23:13:29.241Z,12.47
2023-02-01T23:15:56.942Z,13.47
2023-02-01T23:18:25.602Z,16.10
2023-02-01T23:20:53.507Z,15.87
2023-02-01T23:23:21.191Z,13.87
2023-02-01T23:25:50.911Z,12.67
2023-02-01T23:28:19.930Z,11.23
2023-02-01T23:30:47.641Z,10.43
2023-02-01T23:33:15.395Z,8.80
2023-02-01T23:35:43.047Z,7.80
2023-02-01T23:38:10.710Z,6.00
2023-02-01T23:40:38.365Z,3.50
2023-02-01T23:43:23.667Z,2.70
2023-02-01T23:45:58.536Z,2.97
2023-02-01T23:48:26.629Z,2.13
2023-02-01T23:50:54.229Z,1.93
2023-02-01T23:53:21.975Z,2.00
2023-02-01T23:55:52.609Z,2.37
2023-02-01T23:58:20.233Z,2.60
