createdAt,value
2019-03-06T00:00:05.929Z,851.75
2019-03-06T00:01:05.796Z,851.78
2019-03-06T00:02:05.667Z,851.78
2019-03-06T00:03:05.535Z,851.80
2019-03-06T00:04:05.398Z,851.84
2019-03-06T00:05:05.302Z,851.83
2019-03-06T00:06:05.132Z,851.82
2019-03-06T00:07:05.000Z,851.83
2019-03-06T00:08:04.866Z,851.87
2019-03-06T00:09:04.734Z,851.82
2019-03-06T00:10:04.598Z,851.82
2019-03-06T00:11:04.467Z,851.81
2019-03-06T00:12:04.331Z,851.84
2019-03-06T00:13:04.197Z,851.84
2019-03-06T00:14:04.067Z,851.82
2019-03-06T00:15:03.933Z,851.87
2019-03-06T00:16:03.800Z,851.85
2019-03-06T00:17:03.669Z,851.88
2019-03-06T00:18:03.533Z,851.86
2019-03-06T00:19:03.403Z,851.81
2019-03-06T00:20:03.269Z,851.88
2019-03-06T00:21:03.134Z,851.86
2019-03-06T00:22:03.001Z,851.85
2019-03-06T00:23:02.867Z,851.81
2019-03-06T00:24:02.734Z,851.82
2019-03-06T00:25:02.600Z,851.81
2019-03-06T00:26:02.492Z,851.82
2019-03-06T00:27:03.960Z,851.84
2019-03-06T00:28:02.204Z,851.83
2019-03-06T00:29:02.070Z,851.85
2019-03-06T00:30:01.935Z,851.90
2019-03-06T00:31:01.801Z,851.85
2019-03-06T00:32:01.667Z,851.85
2019-03-06T00:33:01.532Z,851.87
2019-03-06T00:34:01.399Z,851.88
2019-03-06T00:35:01.271Z,851.87
2019-03-06T00:36:01.136Z,851.86
2019-03-06T00:37:00.999Z,851.87
2019-03-06T00:38:00.867Z,851.83
2019-03-06T00:39:00.732Z,851.83
2019-03-06T00:40:00.597Z,851.83
2019-03-06T00:41:00.468Z,851.78
2019-03-06T00:42:00.350Z,851.73
2019-03-06T00:43:00.200Z,851.73
2019-03-06T00:44:00.066Z,851.68
2019-03-06T00:44:59.976Z,851.71
2019-03-06T00:45:59.798Z,851.72
2019-03-06T00:46:59.679Z,851.68
2019-03-06T00:47:59.531Z,851.67
2019-03-06T00:48:59.398Z,851.68
2019-03-06T00:49:59.271Z,851.68
2019-03-06T00:50:59.141Z,851.64
2019-03-06T00:51:59.000Z,851.65
2019-03-06T00:52:58.866Z,851.64
2019-03-06T00:53:58.737Z,851.65
2019-03-06T00:54:58.600Z,851.63
2019-03-06T00:55:58.464Z,851.63
2019-03-06T00:56:58.337Z,851.62
2019-03-06T00:57:58.199Z,851.61
2019-03-06T00:58:58.070Z,851.61
2019-03-06T00:59:57.932Z,851.59
2019-03-06T01:00:57.804Z,851.55
2019-03-06T01:01:57.665Z,851.55
2019-03-06T01:02:57.532Z,851.54
2019-03-06T01:03:57.398Z,851.59
2019-03-06T01:04:57.265Z,851.62
2019-03-06T01:05:57.133Z,851.55
2019-03-06T01:06:57.002Z,851.52
2019-03-06T01:07:56.866Z,851.52
2019-03-06T01:08:56.731Z,851.49
2019-03-06T01:09:56.600Z,851.49
2019-03-06T01:10:56.467Z,851.49
2019-03-06T01:11:56.333Z,851.49
2019-03-06T01:12:56.199Z,851.41
2019-03-06T01:13:56.067Z,851.45
2019-03-06T01:14:55.934Z,851.39
2019-03-06T01:15:57.468Z,851.35
2019-03-06T01:16:55.665Z,851.34
2019-03-06T01:17:55.531Z,851.34
2019-03-06T01:18:55.399Z,851.32
2019-03-06T01:19:55.297Z,851.25
2019-03-06T01:20:55.133Z,851.28
2019-03-06T01:21:54.999Z,851.28
2019-03-06T01:22:54.864Z,851.26
2019-03-06T01:23:54.729Z,851.25
2019-03-06T01:24:54.599Z,851.26
2019-03-06T01:25:54.467Z,851.27
2019-03-06T01:26:54.338Z,851.28
2019-03-06T01:27:54.197Z,851.27
2019-03-06T01:28:54.066Z,851.27
2019-03-06T01:29:53.929Z,851.28
2019-03-06T01:30:53.798Z,851.29
2019-03-06T01:31:53.664Z,851.26
2019-03-06T01:32:53.529Z,851.29
2019-03-06T01:33:53.396Z,851.28
2019-03-06T01:34:53.265Z,851.28
2019-03-06T01:35:53.131Z,851.28
2019-03-06T01:36:53.000Z,851.28
2019-03-06T01:37:52.862Z,851.24
2019-03-06T01:38:52.731Z,851.21
2019-03-06T01:39:52.595Z,851.22
2019-03-06T01:40:52.466Z,851.20
2019-03-06T01:41:52.330Z,851.18
2019-03-06T01:42:52.199Z,851.19
2019-03-06T01:43:52.064Z,851.13
2019-03-06T01:44:51.929Z,851.15
2019-03-06T01:45:51.802Z,851.13
2019-03-06T01:46:51.663Z,851.13
2019-03-06T01:47:51.531Z,851.16
2019-03-06T01:48:51.398Z,851.12
2019-03-06T01:49:51.267Z,851.14
2019-03-06T01:50:52.065Z,851.12
2019-03-06T01:51:50.998Z,851.14
2019-03-06T01:52:50.865Z,851.14
2019-03-06T01:53:50.731Z,851.14
2019-03-06T01:54:50.603Z,851.13
2019-03-06T01:55:50.470Z,851.10
2019-03-06T01:56:50.332Z,851.11
2019-03-06T01:57:50.199Z,851.06
2019-03-06T01:58:50.067Z,851.04
2019-03-06T01:59:49.930Z,851.01
2019-03-06T02:00:49.805Z,851.04
2019-03-06T02:01:49.666Z,851.02
2019-03-06T02:02:49.535Z,851.03
2019-03-06T02:03:49.398Z,850.97
2019-03-06T02:04:49.267Z,850.94
2019-03-06T02:05:49.562Z,850.90
2019-03-06T02:06:49.003Z,850.87
2019-03-06T02:07:48.867Z,850.89
2019-03-06T02:08:48.734Z,850.87
2019-03-06T02:09:48.599Z,850.86
2019-03-06T02:10:48.469Z,850.83
2019-03-06T02:11:48.336Z,850.84
2019-03-06T02:12:48.201Z,850.84
2019-03-06T02:13:48.072Z,850.86
2019-03-06T02:14:47.934Z,850.83
2019-03-06T02:15:47.801Z,850.85
2019-03-06T02:16:47.672Z,850.87
2019-03-06T02:17:47.536Z,850.85
2019-03-06T02:18:47.403Z,850.84
2019-03-06T02:19:48.083Z,850.79
2019-03-06T02:20:47.140Z,850.78
2019-03-06T02:21:47.006Z,850.79
2019-03-06T02:22:46.871Z,850.83
2019-03-06T02:23:46.737Z,850.80
2019-03-06T02:24:46.604Z,850.80
2019-03-06T02:25:46.471Z,850.78
2019-03-06T02:26:46.339Z,850.81
2019-03-06T02:27:46.205Z,850.83
2019-03-06T02:28:46.074Z,850.81
2019-03-06T02:29:45.941Z,850.79
2019-03-06T02:30:45.808Z,850.74
2019-03-06T02:31:45.674Z,850.72
2019-03-06T02:32:45.542Z,850.70
2019-03-06T02:33:45.411Z,850.70
2019-03-06T02:34:45.279Z,850.78
2019-03-06T02:35:45.144Z,850.77
2019-03-06T02:36:45.012Z,850.81
2019-03-06T02:37:44.876Z,850.79
2019-03-06T02:38:44.746Z,850.75
2019-03-06T02:39:44.612Z,850.73
2019-03-06T02:40:44.492Z,850.71
2019-03-06T02:41:44.349Z,850.69
2019-03-06T02:42:44.211Z,850.68
2019-03-06T02:43:44.078Z,850.69
2019-03-06T02:44:43.946Z,850.64
2019-03-06T02:45:43.810Z,850.62
2019-03-06T02:46:43.679Z,850.59
2019-03-06T02:47:43.551Z,850.57
2019-03-06T02:48:46.980Z,850.55
2019-03-06T02:49:43.286Z,850.55
2019-03-06T02:50:43.146Z,850.49
2019-03-06T02:51:43.009Z,850.46
2019-03-06T02:52:42.881Z,850.49
2019-03-06T02:53:42.746Z,850.48
2019-03-06T02:54:42.610Z,850.48
2019-03-06T02:55:42.475Z,850.41
2019-03-06T02:56:42.344Z,850.41
2019-03-06T02:57:42.214Z,850.44
2019-03-06T02:58:42.078Z,850.40
2019-03-06T02:59:41.945Z,850.38
2019-03-06T03:00:41.811Z,850.34
2019-03-06T03:01:41.681Z,850.33
2019-03-06T03:02:41.544Z,850.32
2019-03-06T03:03:41.410Z,850.33
2019-03-06T03:04:41.280Z,850.31
2019-03-06T03:05:41.146Z,850.30
2019-03-06T03:06:41.013Z,850.27
2019-03-06T03:07:40.877Z,850.30
2019-03-06T03:08:40.745Z,850.33
2019-03-06T03:09:40.613Z,850.30
2019-03-06T03:10:40.478Z,850.30
2019-03-06T03:11:40.345Z,850.28
2019-03-06T03:12:40.211Z,850.30
2019-03-06T03:13:40.080Z,850.28
2019-03-06T03:14:39.949Z,850.25
2019-03-06T03:15:39.813Z,850.23
2019-03-06T03:16:39.679Z,850.19
2019-03-06T03:17:40.097Z,850.22
2019-03-06T03:18:39.413Z,850.17
2019-03-06T03:19:39.279Z,850.20
2019-03-06T03:20:39.148Z,850.15
2019-03-06T03:21:39.013Z,850.13
2019-03-06T03:22:38.880Z,850.10
2019-03-06T03:23:38.748Z,850.11
2019-03-06T03:24:38.610Z,850.09
2019-03-06T03:25:38.484Z,850.06
2019-03-06T03:26:38.351Z,850.05
2019-03-06T03:27:38.213Z,850.03
2019-03-06T03:28:38.081Z,850.02
2019-03-06T03:29:37.943Z,850.02
2019-03-06T03:30:37.814Z,849.97
2019-03-06T03:31:37.678Z,849.95
2019-03-06T03:32:37.545Z,849.94
2019-03-06T03:33:37.417Z,849.98
2019-03-06T03:34:37.295Z,850.01
2019-03-06T03:35:37.145Z,850.01
2019-03-06T03:36:37.010Z,849.94
2019-03-06T03:37:36.878Z,849.97
2019-03-06T03:38:36.746Z,849.95
2019-03-06T03:39:36.619Z,849.96
2019-03-06T03:40:36.488Z,849.95
2019-03-06T03:41:36.346Z,850.00
2019-03-06T03:42:36.235Z,849.95
2019-03-06T03:43:36.075Z,849.98
2019-03-06T03:44:35.942Z,850.00
2019-03-06T03:45:35.814Z,850.01
2019-03-06T03:46:36.100Z,850.05
2019-03-06T03:47:35.543Z,850.04
2019-03-06T03:48:35.411Z,850.08
2019-03-06T03:49:35.294Z,850.14
2019-03-06T03:50:35.144Z,850.05
2019-03-06T03:51:35.012Z,850.06
2019-03-06T03:52:34.879Z,850.04
2019-03-06T03:53:34.746Z,850.04
2019-03-06T03:54:34.616Z,850.02
2019-03-06T03:55:34.487Z,850.06
2019-03-06T03:56:34.357Z,850.05
2019-03-06T03:57:34.213Z,850.09
2019-03-06T03:58:34.079Z,850.08
2019-03-06T03:59:33.946Z,850.07
2019-03-06T04:00:33.815Z,850.05
2019-03-06T04:01:33.681Z,850.09
2019-03-06T04:02:33.546Z,850.07
2019-03-06T04:03:33.416Z,850.07
2019-03-06T04:04:33.281Z,850.08
2019-03-06T04:05:33.153Z,850.09
2019-03-06T04:06:33.014Z,850.06
2019-03-06T04:07:32.882Z,850.10
2019-03-06T04:08:32.751Z,850.09
2019-03-06T04:09:32.618Z,850.09
2019-03-06T04:10:32.486Z,850.06
2019-03-06T04:11:32.350Z,850.08
2019-03-06T04:12:34.245Z,850.06
2019-03-06T04:13:32.082Z,850.06
2019-03-06T04:14:31.950Z,850.08
2019-03-06T04:15:32.107Z,850.09
2019-03-06T04:16:31.687Z,850.09
2019-03-06T04:17:31.548Z,850.09
2019-03-06T04:18:31.418Z,850.07
2019-03-06T04:19:31.281Z,850.07
2019-03-06T04:20:31.157Z,850.06
2019-03-06T04:21:31.019Z,850.06
2019-03-06T04:22:30.884Z,850.04
2019-03-06T04:23:30.749Z,850.04
2019-03-06T04:24:30.617Z,850.02
2019-03-06T04:25:30.483Z,850.04
2019-03-06T04:26:30.353Z,850.05
2019-03-06T04:27:30.216Z,850.05
2019-03-06T04:28:30.088Z,850.02
2019-03-06T04:29:29.956Z,850.02
2019-03-06T04:30:29.815Z,850.00
2019-03-06T04:31:29.682Z,849.99
2019-03-06T04:32:29.555Z,850.00
2019-03-06T04:33:29.416Z,850.02
2019-03-06T04:34:29.285Z,850.02
2019-03-06T04:35:29.152Z,850.05
2019-03-06T04:36:29.016Z,850.07
2019-03-06T04:37:28.883Z,850.09
2019-03-06T04:38:28.750Z,850.04
2019-03-06T04:39:28.617Z,850.03
2019-03-06T04:40:28.526Z,850.01
2019-03-06T04:41:28.391Z,849.99
2019-03-06T04:42:28.218Z,849.93
2019-03-06T04:43:28.084Z,849.93
2019-03-06T04:44:28.108Z,849.96
2019-03-06T04:45:27.816Z,849.93
2019-03-06T04:46:27.683Z,849.93
2019-03-06T04:47:27.548Z,849.93
2019-03-06T04:48:27.415Z,849.91
2019-03-06T04:49:27.282Z,849.89
2019-03-06T04:50:27.153Z,849.89
2019-03-06T04:51:27.017Z,849.91
2019-03-06T04:52:26.885Z,849.94
2019-03-06T04:53:26.754Z,849.88
2019-03-06T04:54:26.617Z,849.85
2019-03-06T04:55:26.485Z,849.81
2019-03-06T04:56:26.353Z,849.79
2019-03-06T04:57:26.218Z,849.85
2019-03-06T04:58:26.349Z,849.85
2019-03-06T04:59:25.955Z,849.82
2019-03-06T05:00:25.817Z,849.79
2019-03-06T05:01:25.683Z,849.78
2019-03-06T05:02:25.551Z,849.84
2019-03-06T05:03:25.420Z,849.81
2019-03-06T05:04:25.283Z,849.83
2019-03-06T05:05:25.150Z,849.78
2019-03-06T05:06:25.022Z,849.82
2019-03-06T05:07:24.883Z,849.91
2019-03-06T05:08:24.749Z,849.91
2019-03-06T05:09:24.620Z,849.86
2019-03-06T05:10:24.483Z,849.86
2019-03-06T05:11:24.356Z,849.85
2019-03-06T05:12:24.219Z,849.87
2019-03-06T05:13:25.316Z,849.84
2019-03-06T05:14:23.950Z,849.90
2019-03-06T05:15:23.818Z,849.92
2019-03-06T05:16:23.683Z,849.92
2019-03-06T05:17:23.550Z,849.87
2019-03-06T05:18:23.424Z,849.81
2019-03-06T05:19:23.287Z,849.79
2019-03-06T05:20:23.151Z,849.76
2019-03-06T05:21:23.018Z,849.77
2019-03-06T05:22:22.915Z,849.74
2019-03-06T05:23:22.767Z,849.75
2019-03-06T05:24:22.619Z,849.76
2019-03-06T05:25:22.496Z,849.69
2019-03-06T05:26:22.358Z,849.72
2019-03-06T05:27:22.220Z,849.71
2019-03-06T05:28:22.084Z,849.76
2019-03-06T05:29:21.951Z,849.77
2019-03-06T05:30:21.822Z,849.75
2019-03-06T05:31:21.685Z,849.78
2019-03-06T05:32:21.551Z,849.77
2019-03-06T05:33:21.423Z,849.83
2019-03-06T05:34:21.303Z,849.81
2019-03-06T05:35:21.154Z,849.79
2019-03-06T05:36:21.023Z,849.77
2019-03-06T05:37:20.888Z,849.82
2019-03-06T05:38:20.752Z,849.85
2019-03-06T05:39:20.617Z,849.86
2019-03-06T05:40:20.485Z,849.92
2019-03-06T05:41:20.353Z,849.90
2019-03-06T05:42:20.225Z,849.90
2019-03-06T05:43:20.089Z,849.95
2019-03-06T05:44:19.955Z,849.96
2019-03-06T05:45:19.819Z,849.95
2019-03-06T05:46:19.685Z,850.00
2019-03-06T05:47:19.553Z,849.99
2019-03-06T05:48:19.417Z,849.95
2019-03-06T05:49:19.291Z,849.95
2019-03-06T05:50:20.302Z,849.91
2019-03-06T05:51:19.020Z,849.86
2019-03-06T05:52:18.886Z,849.83
2019-03-06T05:53:18.759Z,849.86
2019-03-06T05:54:18.620Z,849.83
2019-03-06T05:55:20.020Z,849.78
2019-03-06T05:56:18.366Z,849.75
2019-03-06T05:57:18.220Z,849.76
2019-03-06T05:58:18.097Z,849.76
2019-03-06T05:59:17.953Z,849.76
2019-03-06T06:00:17.821Z,849.74
2019-03-06T06:01:17.690Z,849.76
2019-03-06T06:02:17.557Z,849.78
2019-03-06T06:03:17.434Z,849.73
2019-03-06T06:04:17.302Z,849.77
2019-03-06T06:05:17.158Z,849.76
2019-03-06T06:06:17.026Z,849.76
2019-03-06T06:07:16.894Z,849.72
2019-03-06T06:08:16.760Z,849.72
2019-03-06T06:09:16.628Z,849.69
2019-03-06T06:10:16.501Z,849.68
2019-03-06T06:11:16.361Z,849.72
2019-03-06T06:12:16.228Z,849.72
2019-03-06T06:13:16.103Z,849.73
2019-03-06T06:14:15.958Z,849.72
2019-03-06T06:15:15.833Z,849.71
2019-03-06T06:16:15.696Z,849.74
2019-03-06T06:17:15.560Z,849.72
2019-03-06T06:18:15.428Z,849.77
2019-03-06T06:19:15.331Z,849.76
2019-03-06T06:20:15.161Z,849.77
2019-03-06T06:21:15.029Z,849.70
2019-03-06T06:22:14.895Z,849.73
2019-03-06T06:23:14.763Z,849.76
2019-03-06T06:24:14.633Z,849.73
2019-03-06T06:25:14.500Z,849.72
2019-03-06T06:26:14.365Z,849.68
2019-03-06T06:27:14.231Z,849.67
2019-03-06T06:28:14.099Z,849.69
2019-03-06T06:29:13.968Z,849.65
2019-03-06T06:30:13.835Z,849.63
2019-03-06T06:31:13.705Z,849.63
2019-03-06T06:32:13.572Z,849.65
2019-03-06T06:33:13.439Z,849.62
2019-03-06T06:34:13.304Z,849.66
2019-03-06T06:35:13.172Z,849.69
2019-03-06T06:36:13.038Z,849.71
2019-03-06T06:37:12.909Z,849.72
2019-03-06T06:38:12.778Z,849.67
2019-03-06T06:39:12.640Z,849.64
2019-03-06T06:40:12.510Z,849.65
2019-03-06T06:41:12.376Z,849.65
2019-03-06T06:42:12.243Z,849.64
2019-03-06T06:43:12.112Z,849.66
2019-03-06T06:44:11.987Z,849.71
2019-03-06T06:45:11.846Z,849.75
2019-03-06T06:46:11.714Z,849.73
2019-03-06T06:47:11.582Z,849.74
2019-03-06T06:48:11.447Z,849.74
2019-03-06T06:49:11.315Z,849.70
2019-03-06T06:50:11.184Z,849.66
2019-03-06T06:51:11.055Z,849.63
2019-03-06T06:52:10.918Z,849.61
2019-03-06T06:53:10.789Z,849.63
2019-03-06T06:54:10.670Z,849.61
2019-03-06T06:55:10.522Z,849.63
2019-03-06T06:56:10.391Z,849.63
2019-03-06T06:57:10.256Z,849.66
2019-03-06T06:58:10.126Z,849.69
2019-03-06T06:59:09.993Z,849.68
2019-03-06T07:00:09.861Z,849.67
2019-03-06T07:01:09.729Z,849.68
2019-03-06T07:02:09.603Z,849.66
2019-03-06T07:03:09.464Z,849.66
2019-03-06T07:04:09.333Z,849.64
2019-03-06T07:05:09.202Z,849.66
2019-03-06T07:06:09.067Z,849.68
2019-03-06T07:07:08.935Z,849.67
2019-03-06T07:08:08.806Z,849.63
2019-03-06T07:09:08.671Z,849.62
2019-03-06T07:10:08.541Z,849.63
2019-03-06T07:11:08.406Z,849.59
2019-03-06T07:12:08.274Z,849.58
2019-03-06T07:13:08.145Z,849.57
2019-03-06T07:14:08.015Z,849.58
2019-03-06T07:15:07.877Z,849.64
2019-03-06T07:16:07.746Z,849.66
2019-03-06T07:17:07.614Z,849.69
2019-03-06T07:18:07.485Z,849.74
2019-03-06T07:19:07.352Z,849.73
2019-03-06T07:20:07.222Z,849.75
2019-03-06T07:21:07.086Z,849.73
2019-03-06T07:22:06.956Z,849.78
2019-03-06T07:23:06.823Z,849.76
2019-03-06T07:24:06.692Z,849.77
2019-03-06T07:25:06.561Z,849.74
2019-03-06T07:26:06.430Z,849.77
2019-03-06T07:27:06.298Z,849.77
2019-03-06T07:28:06.171Z,849.78
2019-03-06T07:29:06.039Z,849.79
2019-03-06T07:30:05.904Z,849.82
2019-03-06T07:31:05.773Z,849.81
2019-03-06T07:32:05.643Z,849.84
2019-03-06T07:33:05.513Z,849.85
2019-03-06T07:34:05.384Z,849.78
2019-03-06T07:35:05.252Z,849.78
2019-03-06T07:36:05.123Z,849.74
2019-03-06T07:37:04.994Z,849.68
2019-03-06T07:38:04.868Z,849.69
2019-03-06T07:39:05.722Z,849.67
2019-03-06T07:40:04.604Z,849.71
2019-03-06T07:41:04.476Z,849.70
2019-03-06T07:42:04.356Z,849.72
2019-03-06T07:43:04.217Z,849.72
2019-03-06T07:44:04.089Z,849.73
2019-03-06T07:45:03.959Z,849.72
2019-03-06T07:46:05.618Z,849.71
2019-03-06T07:47:03.700Z,849.72
2019-03-06T07:48:03.570Z,849.73
2019-03-06T07:49:03.445Z,849.74
2019-03-06T07:50:03.322Z,849.74
2019-03-06T07:51:03.186Z,849.74
2019-03-06T07:52:03.058Z,849.72
2019-03-06T07:53:02.931Z,849.72
2019-03-06T07:54:02.799Z,849.73
2019-03-06T07:55:02.673Z,849.76
2019-03-06T07:56:02.544Z,849.76
2019-03-06T07:57:02.417Z,849.79
2019-03-06T07:58:02.290Z,849.81
2019-03-06T07:59:02.161Z,849.78
2019-03-06T08:00:02.033Z,849.76
2019-03-06T08:01:01.905Z,849.74
2019-03-06T08:02:01.778Z,849.79
2019-03-06T08:03:01.653Z,849.77
2019-03-06T08:04:01.550Z,849.76
2019-03-06T08:05:01.396Z,849.76
2019-03-06T08:06:01.266Z,849.73
2019-03-06T08:07:01.135Z,849.76
2019-03-06T08:08:01.009Z,849.72
2019-03-06T08:09:00.886Z,849.71
2019-03-06T08:10:00.763Z,849.65
2019-03-06T08:11:02.529Z,849.66
2019-03-06T08:12:00.501Z,849.67
2019-03-06T08:13:00.373Z,849.63
2019-03-06T08:14:00.248Z,849.59
2019-03-06T08:15:00.251Z,849.62
2019-03-06T08:15:59.989Z,849.66
2019-03-06T08:16:59.864Z,849.66
2019-03-06T08:17:59.734Z,849.65
2019-03-06T08:18:59.613Z,849.65
2019-03-06T08:19:59.486Z,849.66
2019-03-06T08:20:59.390Z,849.71
2019-03-06T08:21:59.225Z,849.73
2019-03-06T08:22:59.107Z,849.74
2019-03-06T08:23:58.969Z,849.70
2019-03-06T08:24:58.845Z,849.75
2019-03-06T08:25:58.720Z,849.70
2019-03-06T08:26:58.593Z,849.71
2019-03-06T08:27:58.468Z,849.73
2019-03-06T08:28:58.336Z,849.71
2019-03-06T08:29:58.208Z,849.68
2019-03-06T08:31:02.035Z,849.64
2019-03-06T08:31:57.956Z,849.67
2019-03-06T08:32:57.826Z,849.68
2019-03-06T08:33:57.708Z,849.65
2019-03-06T08:34:57.572Z,849.65
2019-03-06T08:35:57.445Z,849.72
2019-03-06T08:36:58.210Z,849.72
2019-03-06T08:37:57.193Z,849.69
2019-03-06T08:38:57.068Z,849.69
2019-03-06T08:39:56.938Z,849.70
2019-03-06T08:41:03.905Z,849.72
2019-03-06T08:41:56.686Z,849.74
2019-03-06T08:42:56.558Z,849.72
2019-03-06T08:43:58.037Z,849.69
2019-03-06T08:44:56.305Z,849.73
2019-03-06T08:45:56.177Z,849.81
2019-03-06T08:46:56.048Z,849.77
2019-03-06T08:47:55.924Z,849.79
2019-03-06T08:48:55.794Z,849.79
2019-03-06T08:49:55.672Z,849.78
2019-03-06T08:50:55.590Z,849.79
2019-03-06T08:51:55.416Z,849.79
2019-03-06T08:52:55.287Z,849.77
2019-03-06T08:53:55.166Z,849.73
2019-03-06T08:54:55.036Z,849.70
2019-03-06T08:55:54.907Z,849.71
2019-03-06T08:56:54.785Z,849.74
2019-03-06T08:57:54.656Z,849.75
2019-03-06T08:58:54.530Z,849.76
2019-03-06T08:59:54.403Z,849.78
2019-03-06T09:00:54.280Z,849.76
2019-03-06T09:02:00.463Z,849.75
2019-03-06T09:02:54.025Z,849.74
2019-03-06T09:03:53.899Z,849.74
2019-03-06T09:04:53.771Z,849.77
2019-03-06T09:05:54.219Z,849.79
2019-03-06T09:06:53.518Z,849.77
2019-03-06T09:07:53.395Z,849.74
2019-03-06T09:08:53.270Z,849.78
2019-03-06T09:09:53.145Z,849.75
2019-03-06T09:11:02.272Z,849.74
2019-03-06T09:11:52.893Z,849.72
2019-03-06T09:12:52.762Z,849.78
2019-03-06T09:13:52.640Z,849.82
2019-03-06T09:14:52.510Z,849.84
2019-03-06T09:15:52.388Z,849.84
2019-03-06T09:16:52.260Z,849.82
2019-03-06T09:17:52.135Z,849.84
2019-03-06T09:18:52.010Z,849.82
2019-03-06T09:19:51.885Z,849.87
2019-03-06T09:20:51.759Z,849.89
2019-03-06T09:21:51.632Z,849.89
2019-03-06T09:22:51.508Z,849.80
2019-03-06T09:23:51.385Z,849.84
2019-03-06T09:24:51.258Z,849.83
2019-03-06T09:25:51.128Z,849.87
2019-03-06T09:26:51.004Z,849.85
2019-03-06T09:27:50.877Z,849.81
2019-03-06T09:28:50.753Z,849.83
2019-03-06T09:29:50.637Z,849.83
2019-03-06T09:30:50.500Z,849.85
2019-03-06T09:31:50.374Z,849.82
2019-03-06T09:32:50.249Z,849.82
2019-03-06T09:33:50.125Z,849.80
2019-03-06T09:34:50.229Z,849.84
2019-03-06T09:35:49.878Z,849.79
2019-03-06T09:36:49.747Z,849.84
2019-03-06T09:37:49.647Z,849.80
2019-03-06T09:38:49.497Z,849.77
2019-03-06T09:39:49.373Z,849.77
2019-03-06T09:40:49.247Z,849.84
2019-03-06T09:41:49.120Z,849.79
2019-03-06T09:42:48.998Z,849.76
2019-03-06T09:43:48.870Z,849.76
2019-03-06T09:44:48.749Z,849.83
2019-03-06T09:45:48.618Z,849.81
2019-03-06T09:46:48.493Z,849.82
2019-03-06T09:47:48.366Z,849.80
2019-03-06T09:48:48.240Z,849.79
2019-03-06T09:49:48.118Z,849.77
2019-03-06T09:50:47.990Z,849.75
2019-03-06T09:51:47.866Z,849.77
2019-03-06T09:52:47.741Z,849.72
2019-03-06T09:53:47.614Z,849.70
2019-03-06T09:54:47.492Z,849.75
2019-03-06T09:55:47.365Z,849.74
2019-03-06T09:56:47.238Z,849.70
2019-03-06T09:57:47.113Z,849.76
2019-03-06T09:58:46.984Z,849.76
2019-03-06T09:59:46.857Z,849.76
2019-03-06T10:00:46.731Z,849.73
2019-03-06T10:01:46.612Z,849.78
2019-03-06T10:02:46.488Z,849.82
2019-03-06T10:03:46.353Z,849.78
2019-03-06T10:04:46.233Z,849.78
2019-03-06T10:05:46.102Z,849.76
2019-03-06T10:06:45.972Z,849.78
2019-03-06T10:07:45.849Z,849.78
2019-03-06T10:08:45.724Z,849.83
2019-03-06T10:09:45.598Z,849.84
2019-03-06T10:10:47.777Z,849.83
2019-03-06T10:11:45.341Z,849.79
2019-03-06T10:12:47.685Z,849.79
2019-03-06T10:13:45.089Z,849.82
2019-03-06T10:14:44.977Z,849.74
2019-03-06T10:15:44.836Z,849.77
2019-03-06T10:16:48.845Z,849.73
2019-03-06T10:17:44.583Z,849.70
2019-03-06T10:18:44.459Z,849.67
2019-03-06T10:19:44.331Z,849.70
2019-03-06T10:20:44.216Z,849.72
2019-03-06T10:21:44.078Z,849.69
2019-03-06T10:22:43.992Z,849.71
2019-03-06T10:23:43.822Z,849.76
2019-03-06T10:24:43.702Z,849.75
2019-03-06T10:25:43.573Z,849.78
2019-03-06T10:26:43.445Z,849.73
2019-03-06T10:27:43.319Z,849.69
2019-03-06T10:28:43.195Z,849.71
2019-03-06T10:29:43.067Z,849.77
2019-03-06T10:30:42.942Z,849.70
2019-03-06T10:31:42.820Z,849.76
2019-03-06T10:32:42.690Z,849.82
2019-03-06T10:33:42.569Z,849.78
2019-03-06T10:34:42.435Z,849.76
2019-03-06T10:35:42.311Z,849.78
2019-03-06T10:36:42.189Z,849.84
2019-03-06T10:37:42.060Z,849.78
2019-03-06T10:38:41.937Z,849.75
2019-03-06T10:39:41.806Z,849.82
2019-03-06T10:40:41.678Z,849.81
2019-03-06T10:41:41.555Z,849.80
2019-03-06T10:42:41.426Z,849.81
2019-03-06T10:43:48.867Z,849.73
2019-03-06T10:44:41.174Z,849.76
2019-03-06T10:45:41.726Z,849.81
2019-03-06T10:46:40.923Z,849.85
2019-03-06T10:47:40.797Z,849.79
2019-03-06T10:48:40.671Z,849.78
2019-03-06T10:49:40.544Z,849.79
2019-03-06T10:50:40.422Z,849.85
2019-03-06T10:51:40.297Z,849.74
2019-03-06T10:52:40.168Z,849.77
2019-03-06T10:53:41.572Z,849.85
2019-03-06T10:54:44.628Z,849.78
2019-03-06T10:55:39.803Z,849.86
2019-03-06T10:56:39.664Z,849.82
2019-03-06T10:57:39.537Z,849.77
2019-03-06T10:58:39.410Z,849.78
2019-03-06T10:59:39.285Z,849.69
2019-03-06T11:00:39.161Z,849.71
2019-03-06T11:01:39.033Z,849.69
2019-03-06T11:02:38.945Z,849.67
2019-03-06T11:03:38.810Z,849.63
2019-03-06T11:04:38.690Z,849.75
2019-03-06T11:05:38.531Z,849.83
2019-03-06T11:06:38.402Z,849.78
2019-03-06T11:07:38.279Z,849.69
2019-03-06T11:08:38.159Z,849.70
2019-03-06T11:09:38.028Z,849.70
2019-03-06T11:10:37.900Z,849.66
2019-03-06T11:11:37.773Z,849.77
2019-03-06T11:12:37.655Z,849.64
2019-03-06T11:13:37.521Z,849.67
2019-03-06T11:14:37.395Z,849.65
2019-03-06T11:15:37.270Z,849.67
2019-03-06T11:16:37.143Z,849.69
2019-03-06T11:17:37.015Z,849.65
2019-03-06T11:18:36.890Z,849.64
2019-03-06T11:19:36.765Z,849.57
2019-03-06T11:20:36.635Z,849.66
2019-03-06T11:21:36.517Z,849.51
2019-03-06T11:22:36.386Z,849.61
2019-03-06T11:23:36.256Z,849.56
2019-03-06T11:24:36.137Z,849.59
2019-03-06T11:25:36.006Z,849.62
2019-03-06T11:26:35.876Z,849.63
2019-03-06T11:27:35.754Z,849.55
2019-03-06T11:28:35.630Z,849.58
2019-03-06T11:29:35.501Z,849.58
2019-03-06T11:30:35.376Z,849.49
2019-03-06T11:31:35.246Z,849.51
2019-03-06T11:32:35.123Z,849.55
2019-03-06T11:33:36.831Z,849.45
2019-03-06T11:34:34.867Z,849.50
2019-03-06T11:35:34.748Z,849.51
2019-03-06T11:36:34.617Z,849.40
2019-03-06T11:37:34.486Z,849.48
2019-03-06T11:38:34.361Z,849.51
2019-03-06T11:39:34.240Z,849.47
2019-03-06T11:40:34.122Z,849.50
2019-03-06T11:41:33.980Z,849.51
2019-03-06T11:42:33.856Z,849.66
2019-03-06T11:43:33.731Z,849.48
2019-03-06T11:44:33.602Z,849.49
2019-03-06T11:45:33.475Z,849.44
2019-03-06T11:46:33.350Z,849.43
2019-03-06T11:47:33.222Z,849.46
2019-03-06T11:48:33.095Z,849.55
2019-03-06T11:49:32.970Z,849.53
2019-03-06T11:50:40.641Z,849.43
2019-03-06T11:51:32.717Z,849.34
2019-03-06T11:52:34.803Z,849.46
2019-03-06T11:53:33.007Z,849.41
2019-03-06T11:54:32.334Z,849.35
2019-03-06T11:55:32.210Z,849.40
2019-03-06T11:56:32.083Z,849.44
2019-03-06T11:57:33.374Z,849.41
2019-03-06T11:58:31.828Z,849.43
2019-03-06T11:59:31.704Z,849.44
2019-03-06T12:00:32.307Z,849.50
2019-03-06T12:01:31.450Z,849.40
2019-03-06T12:02:31.322Z,849.45
2019-03-06T12:03:31.196Z,849.38
2019-03-06T12:04:31.066Z,849.38
2019-03-06T12:05:30.995Z,849.41
2019-03-06T12:06:30.827Z,849.34
2019-03-06T12:07:30.784Z,849.37
2019-03-06T12:08:30.561Z,849.24
2019-03-06T12:09:30.434Z,849.22
2019-03-06T12:10:31.421Z,849.28
2019-03-06T12:11:30.180Z,849.35
2019-03-06T12:12:30.055Z,849.31
2019-03-06T12:13:29.930Z,849.27
2019-03-06T12:14:29.804Z,849.31
2019-03-06T12:15:29.677Z,849.38
2019-03-06T12:16:29.608Z,849.32
2019-03-06T12:17:29.422Z,849.34
2019-03-06T12:18:29.302Z,849.31
2019-03-06T12:19:29.176Z,849.25
2019-03-06T12:20:29.046Z,849.21
2019-03-06T12:21:28.916Z,849.32
2019-03-06T12:22:28.791Z,849.25
2019-03-06T12:23:28.663Z,849.23
2019-03-06T12:24:28.541Z,849.27
2019-03-06T12:25:28.412Z,849.21
2019-03-06T12:26:28.288Z,849.16