createdAt,value
2018-11-06T00:00:32.411Z,99.9
2018-11-06T00:05:34.882Z,99.9
2018-11-06T00:10:37.343Z,99.9
2018-11-06T00:15:39.789Z,99.9
2018-11-06T00:20:42.258Z,99.9
2018-11-06T00:25:44.712Z,99.9
2018-11-06T00:30:47.166Z,99.9
2018-11-06T00:35:49.611Z,99.9
2018-11-06T00:40:52.075Z,99.9
2018-11-06T00:50:57.018Z,99.9
2018-11-06T00:55:59.445Z,99.9
2018-11-06T01:01:01.925Z,99.9
2018-11-06T01:06:04.411Z,99.9
2018-11-06T01:11:06.824Z,99.9
2018-11-06T01:16:09.356Z,99.9
2018-11-06T01:21:11.739Z,99.9
2018-11-06T01:26:14.219Z,99.9
2018-11-06T01:31:16.657Z,99.9
2018-11-06T01:36:19.112Z,99.9
2018-11-06T01:41:21.584Z,99.9
2018-11-06T01:46:24.037Z,99.9
2018-11-06T01:51:26.540Z,99.9
2018-11-06T01:56:28.996Z,99.9
2018-11-06T02:01:31.424Z,99.9
2018-11-06T02:06:33.871Z,99.9
2018-11-06T02:11:36.314Z,99.9
2018-11-06T02:16:38.770Z,99.9
2018-11-06T02:21:41.298Z,99.9
2018-11-06T02:26:43.682Z,99.9
2018-11-06T02:31:46.146Z,99.9
2018-11-06T02:36:48.623Z,99.9
2018-11-06T02:41:51.057Z,99.9
2018-11-06T02:46:53.531Z,99.9
2018-11-06T02:51:55.971Z,99.9
2018-11-06T02:56:58.432Z,99.9
2018-11-06T03:02:00.900Z,99.9
2018-11-06T03:07:03.340Z,99.9
2018-11-06T03:17:08.261Z,99.9
2018-11-06T03:22:10.726Z,99.9
2018-11-06T03:27:13.185Z,99.9
2018-11-06T03:32:15.634Z,99.9
2018-11-06T03:37:18.089Z,99.9
2018-11-06T03:42:20.549Z,99.9
2018-11-06T03:47:23.005Z,99.9
2018-11-06T03:52:25.499Z,99.9
2018-11-06T03:57:28.039Z,99.9
2018-11-06T04:02:30.370Z,99.9
2018-11-06T04:07:32.843Z,99.9
2018-11-06T04:12:35.344Z,99.9
2018-11-06T04:17:37.750Z,99.9
2018-11-06T04:22:40.219Z,99.9
2018-11-06T04:27:42.672Z,99.9
2018-11-06T04:37:47.592Z,99.9
2018-11-06T04:42:50.053Z,99.9
2018-11-06T04:47:52.517Z,99.9
2018-11-06T04:52:54.951Z,99.9
2018-11-06T04:57:57.437Z,99.9
2018-11-06T05:02:59.899Z,99.9
2018-11-06T05:08:02.338Z,99.9
2018-11-06T05:13:04.837Z,99.9
2018-11-06T05:18:07.268Z,99.9
2018-11-06T05:23:09.712Z,99.9
2018-11-06T05:28:12.177Z,99.9
2018-11-06T05:33:14.658Z,99.9
2018-11-06T05:38:17.092Z,99.9
2018-11-06T05:43:19.527Z,99.9
2018-11-06T05:48:22.025Z,99.9
2018-11-06T05:53:24.473Z,99.9
2018-11-06T05:58:26.928Z,99.9
2018-11-06T06:03:29.388Z,99.9
2018-11-06T06:08:31.819Z,99.9
2018-11-06T06:13:34.276Z,99.9
2018-11-06T06:18:36.748Z,99.9
2018-11-06T06:23:39.198Z,99.9
2018-11-06T06:28:41.666Z,99.9
2018-11-06T06:33:44.212Z,99.9
2018-11-06T06:38:46.652Z,99.9
2018-11-06T06:43:49.018Z,99.9
2018-11-06T06:48:51.485Z,99.9
2018-11-06T06:53:54.021Z,99.9
2018-11-06T06:58:56.390Z,99.9
2018-11-06T07:03:58.854Z,99.9
2018-11-06T07:09:01.312Z,99.9
2018-11-06T07:14:03.813Z,99.9
2018-11-06T07:19:06.220Z,81
2018-11-06T07:24:08.695Z,1
2018-11-06T07:29:11.157Z,1
2018-11-06T07:34:13.598Z,1
2018-11-06T07:39:16.069Z,1
2018-11-06T07:44:18.602Z,1
2018-11-06T07:49:20.991Z,1
2018-11-06T07:54:23.441Z,1
2018-11-06T07:59:25.902Z,1
2018-11-06T08:04:28.404Z,1
2018-11-06T08:09:30.874Z,1
2018-11-06T08:14:33.325Z,1
2018-11-06T08:19:35.732Z,1
2018-11-06T08:24:38.177Z,49.9
2018-11-06T08:29:40.679Z,63.7
2018-11-06T12:13:43.712Z,99.9
2018-11-06T12:18:46.160Z,99.9
2018-11-06T12:23:48.632Z,98.9
2018-11-06T12:28:51.100Z,92.3
2018-11-06T12:33:53.536Z,83.7
2018-11-06T12:38:56.000Z,73.2
2018-11-06T12:43:58.478Z,67.3
2018-11-06T12:49:00.916Z,63.6
2018-11-06T12:54:03.360Z,68.2
2018-11-06T12:59:05.830Z,78
2018-11-06T13:04:08.317Z,85.4
