createdAt,value
2019-02-14T00:00:18.822Z,34.10
2019-02-14T00:02:48.448Z,36.17
2019-02-14T00:05:18.088Z,33.87
2019-02-14T00:07:47.677Z,40.00
2019-02-14T00:10:17.343Z,35.43
2019-02-14T00:12:46.865Z,34.73
2019-02-14T00:15:16.527Z,37.23
2019-02-14T00:17:46.247Z,39.43
2019-02-14T00:20:15.791Z,41.17
2019-02-14T00:22:45.318Z,36.57
2019-02-14T00:25:14.979Z,41.00
2019-02-14T00:27:44.455Z,41.80
2019-02-14T00:30:14.085Z,39.13
2019-02-14T00:32:43.651Z,39.20
2019-02-14T00:35:13.243Z,40.67
2019-02-14T00:37:42.759Z,38.77
2019-02-14T00:40:12.408Z,41.37
2019-02-14T00:42:42.070Z,35.37
2019-02-14T00:45:11.708Z,36.00
2019-02-14T00:47:41.237Z,37.50
2019-02-14T00:50:10.876Z,38.10
2019-02-14T00:52:40.507Z,37.53
2019-02-14T00:55:10.061Z,33.33
2019-02-14T00:57:39.757Z,36.77
2019-02-14T01:00:10.750Z,36.10
2019-02-14T01:02:40.419Z,34.67
2019-02-14T01:05:10.044Z,34.17
2019-02-14T01:07:39.724Z,35.87
2019-02-14T01:10:09.288Z,38.57
2019-02-14T01:12:38.820Z,38.83
2019-02-14T01:15:10.242Z,38.93
2019-02-14T01:17:39.759Z,39.47
2019-02-14T01:20:09.435Z,38.37
2019-02-14T01:22:38.983Z,41.47
2019-02-14T01:25:08.639Z,34.50
2019-02-14T01:27:38.198Z,40.87
2019-02-14T01:30:11.497Z,34.07
2019-02-14T01:32:41.129Z,35.43
2019-02-14T01:35:10.872Z,39.43
2019-02-14T01:37:40.365Z,36.47
2019-02-14T01:40:10.046Z,36.67
2019-02-14T01:42:39.610Z,39.37
2019-02-14T01:45:11.507Z,35.63
2019-02-14T01:47:40.996Z,37.03
2019-02-14T01:50:11.629Z,36.33
2019-02-14T01:52:41.252Z,33.07
2019-02-14T01:55:10.838Z,35.20
2019-02-14T01:57:40.505Z,37.17
2019-02-14T02:00:15.195Z,37.47
2019-02-14T02:02:44.760Z,33.53
2019-02-14T02:05:14.451Z,31.70
2019-02-14T02:07:44.026Z,36.77
2019-02-14T02:10:13.857Z,36.83
2019-02-14T02:12:43.349Z,35.30
2019-02-14T02:15:16.280Z,32.93
2019-02-14T02:17:45.878Z,34.40
2019-02-14T02:20:15.422Z,37.47
2019-02-14T02:22:44.985Z,35.70
2019-02-14T02:25:14.757Z,33.43
2019-02-14T02:27:44.258Z,37.07
2019-02-14T02:30:15.218Z,37.07
2019-02-14T02:32:44.802Z,38.37
2019-02-14T02:35:14.496Z,39.23
2019-02-14T02:37:43.988Z,38.47
2019-02-14T02:40:13.643Z,39.07
2019-02-14T02:42:43.196Z,43.60
2019-02-14T02:45:13.330Z,37.83
2019-02-14T02:47:42.963Z,36.47
2019-02-14T02:50:13.216Z,38.10
2019-02-14T02:52:42.850Z,34.67
2019-02-14T02:55:12.452Z,41.23
2019-02-14T02:57:42.048Z,42.53
2019-02-14T03:00:16.891Z,40.47
2019-02-14T03:02:46.516Z,45.67
2019-02-14T03:05:16.740Z,40.00
2019-02-14T03:07:46.284Z,42.17
2019-02-14T03:10:15.968Z,41.73
2019-02-14T03:12:45.484Z,41.30
2019-02-14T03:15:15.963Z,40.53
2019-02-14T03:17:45.473Z,39.93
2019-02-14T03:20:15.052Z,40.60
2019-02-14T03:22:44.617Z,44.33
2019-02-14T03:25:20.679Z,45.07
2019-02-14T03:27:50.263Z,40.53
2019-02-14T03:30:19.824Z,38.67
2019-02-14T03:32:49.408Z,45.50
2019-02-14T03:35:18.980Z,45.00
2019-02-14T03:37:48.596Z,39.83
2019-02-14T03:40:18.266Z,40.87
2019-02-14T03:42:47.783Z,39.17
2019-02-14T03:45:19.383Z,42.30
2019-02-14T03:47:48.968Z,41.43
2019-02-14T03:50:18.652Z,40.03
2019-02-14T03:52:48.211Z,46.17
2019-02-14T03:55:17.705Z,40.70
2019-02-14T03:57:47.299Z,40.57
2019-02-14T04:00:17.989Z,38.10
2019-02-14T04:02:47.677Z,41.93
2019-02-14T04:05:17.386Z,38.67
2019-02-14T04:07:47.010Z,36.67
2019-02-14T04:10:16.666Z,41.63
2019-02-14T04:12:46.339Z,38.67
2019-02-14T04:15:19.278Z,39.37
2019-02-14T04:17:48.866Z,40.97
2019-02-14T04:20:18.664Z,39.30
2019-02-14T04:22:48.317Z,41.67
2019-02-14T04:25:17.911Z,40.33
2019-02-14T04:27:47.621Z,40.90
2019-02-14T04:30:17.393Z,46.57
2019-02-14T04:32:47.058Z,43.47
2019-02-14T04:35:16.690Z,43.27
2019-02-14T04:37:46.325Z,43.70
2019-02-14T04:40:15.896Z,43.53
2019-02-14T04:42:45.570Z,44.93
2019-02-14T04:45:15.234Z,44.90
2019-02-14T04:47:44.890Z,42.57
2019-02-14T04:50:14.525Z,41.47
2019-02-14T04:52:44.138Z,44.93
2019-02-14T04:55:13.845Z,47.17
2019-02-14T04:57:43.434Z,43.53
2019-02-14T05:00:15.201Z,44.30
2019-02-14T05:02:44.826Z,42.53
2019-02-14T05:05:14.485Z,49.50
2019-02-14T05:07:44.291Z,44.30
2019-02-14T05:10:13.939Z,44.47
2019-02-14T05:12:43.629Z,44.43
2019-02-14T05:15:13.296Z,38.20
2019-02-14T05:17:42.998Z,40.07
2019-02-14T05:20:13.063Z,41.60
2019-02-14T05:22:42.763Z,38.70
2019-02-14T05:25:12.257Z,44.67
2019-02-14T05:27:41.958Z,44.30
2019-02-14T05:30:21.242Z,44.93
2019-02-14T05:32:50.855Z,42.90
2019-02-14T05:35:20.395Z,38.80
2019-02-14T05:37:49.890Z,46.00
2019-02-14T05:40:19.592Z,38.40
2019-02-14T05:42:49.284Z,41.37
2019-02-14T05:45:18.991Z,43.40
2019-02-14T05:47:48.704Z,36.73
2019-02-14T05:50:19.453Z,38.10
2019-02-14T05:52:48.981Z,37.90
2019-02-14T05:55:18.681Z,42.57
2019-02-14T05:57:48.212Z,42.97
2019-02-14T06:00:19.493Z,40.03
2019-02-14T06:02:49.163Z,39.03
2019-02-14T06:05:18.785Z,39.53
2019-02-14T06:07:48.363Z,41.17
2019-02-14T06:10:17.977Z,37.43
2019-02-14T06:12:47.641Z,36.90
2019-02-14T06:15:17.318Z,39.60
2019-02-14T06:17:46.956Z,35.43
2019-02-14T06:20:16.620Z,36.10
2019-02-14T06:22:46.317Z,36.37
2019-02-14T06:25:16.006Z,29.83
2019-02-14T06:27:45.683Z,31.53
2019-02-14T06:30:16.259Z,30.00
2019-02-14T06:32:45.863Z,30.37
2019-02-14T06:35:15.513Z,31.07
2019-02-14T06:37:45.123Z,33.00
2019-02-14T06:40:15.069Z,31.30
2019-02-14T06:42:44.657Z,31.43
2019-02-14T06:45:15.839Z,31.20
2019-02-14T06:47:45.394Z,31.17
2019-02-14T06:50:15.088Z,27.80
2019-02-14T06:52:44.732Z,28.67
2019-02-14T06:55:14.539Z,31.13
2019-02-14T06:57:44.200Z,29.00
2019-02-14T07:00:15.651Z,27.57
2019-02-14T07:02:45.339Z,31.57
2019-02-14T07:05:14.999Z,30.50
2019-02-14T07:07:44.630Z,28.90
2019-02-14T07:10:14.297Z,30.70
2019-02-14T07:12:43.886Z,28.07
2019-02-14T07:15:14.557Z,31.63
2019-02-14T07:17:44.163Z,30.00
2019-02-14T07:20:15.848Z,29.27
2019-02-14T07:22:45.605Z,32.93
2019-02-14T07:25:15.275Z,33.10
2019-02-14T07:27:45.002Z,34.57
2019-02-14T07:30:22.355Z,35.33
2019-02-14T07:32:52.031Z,33.90
2019-02-14T07:35:21.689Z,33.87
2019-02-14T07:37:51.310Z,33.27
2019-02-14T07:40:20.967Z,36.67
2019-02-14T07:42:50.575Z,33.93
2019-02-14T07:45:20.341Z,29.73
2019-02-14T07:47:49.836Z,31.60
2019-02-14T07:50:19.539Z,31.90
2019-02-14T07:52:49.127Z,26.10
2019-02-14T07:55:18.813Z,26.20
2019-02-14T07:57:48.486Z,24.60
2019-02-14T08:00:19.581Z,24.03
2019-02-14T08:02:49.242Z,29.53
2019-02-14T08:05:18.967Z,25.67
2019-02-14T08:07:48.622Z,26.40
2019-02-14T08:10:19.292Z,25.93
2019-02-14T08:12:48.926Z,24.23
2019-02-14T08:15:18.622Z,23.97
2019-02-14T08:17:48.309Z,26.00
2019-02-14T08:20:20.106Z,25.67
2019-02-14T08:22:49.842Z,26.47
2019-02-14T08:25:19.430Z,26.43
2019-02-14T08:27:49.112Z,21.83
2019-02-14T08:30:20.188Z,23.07
2019-02-14T08:32:49.947Z,22.77
2019-02-14T08:35:19.690Z,23.67
2019-02-14T08:37:49.336Z,23.77
2019-02-14T08:40:33.120Z,21.20
2019-02-14T08:43:02.642Z,21.80
2019-02-14T08:45:32.295Z,19.97
2019-02-14T08:48:02.143Z,23.43
2019-02-14T08:50:31.660Z,25.00
2019-02-14T08:53:01.437Z,19.20
2019-02-14T08:55:31.110Z,22.87
2019-02-14T08:58:00.755Z,25.50
2019-02-14T09:00:30.444Z,21.87
2019-02-14T09:03:00.190Z,20.10
2019-02-14T09:05:29.948Z,22.70
2019-02-14T09:07:59.615Z,19.20
2019-02-14T09:10:29.287Z,22.37
2019-02-14T09:12:58.979Z,21.67
2019-02-14T09:15:28.755Z,18.70
2019-02-14T09:17:58.334Z,18.97
2019-02-14T09:20:28.035Z,17.50
2019-02-14T09:22:57.703Z,18.53
2019-02-14T09:25:27.350Z,17.90
2019-02-14T09:27:56.985Z,19.30
2019-02-14T09:30:26.702Z,16.87
2019-02-14T09:32:56.447Z,16.37
2019-02-14T09:35:27.199Z,16.63
2019-02-14T09:38:03.023Z,16.83
2019-02-14T09:40:28.259Z,16.03
2019-02-14T09:42:58.708Z,17.13
2019-02-14T09:45:28.374Z,18.83
2019-02-14T09:47:58.194Z,17.77
2019-02-14T09:50:27.838Z,16.27
2019-02-14T09:52:57.493Z,15.97
2019-02-14T09:55:27.069Z,18.03
2019-02-14T09:57:56.791Z,16.27
2019-02-14T10:00:26.624Z,19.93
2019-02-14T10:02:56.107Z,21.37
2019-02-14T10:05:25.888Z,18.43
2019-02-14T10:07:55.450Z,19.90
2019-02-14T10:10:25.211Z,20.50
2019-02-14T10:12:54.913Z,16.80
2019-02-14T10:15:24.602Z,20.67
2019-02-14T10:17:54.251Z,19.70
2019-02-14T10:20:23.862Z,20.27
2019-02-14T10:22:53.679Z,17.63
2019-02-14T10:25:23.321Z,21.33
2019-02-14T10:27:53.223Z,16.90
2019-02-14T10:30:24.526Z,16.93
2019-02-14T10:32:54.207Z,17.70
2019-02-14T10:35:23.925Z,17.60
2019-02-14T10:37:53.919Z,16.10
2019-02-14T10:40:23.578Z,14.53
2019-02-14T10:42:53.295Z,19.73
2019-02-14T10:45:23.863Z,17.43
2019-02-14T10:47:53.527Z,15.37
2019-02-14T10:50:23.236Z,14.50
2019-02-14T10:52:52.956Z,15.57
2019-02-14T10:55:22.787Z,16.07
2019-02-14T10:57:52.459Z,18.83
2019-02-14T11:00:24.654Z,12.83
2019-02-14T11:02:54.382Z,17.50
2019-02-14T11:05:24.162Z,16.10
2019-02-14T11:07:53.807Z,14.97
2019-02-14T11:10:23.619Z,13.60
2019-02-14T11:12:53.511Z,13.97
2019-02-14T11:15:26.775Z,11.63
2019-02-14T11:17:56.452Z,15.33
2019-02-14T11:20:26.124Z,13.33
2019-02-14T11:22:55.715Z,13.23
2019-02-14T11:25:31.834Z,13.93
2019-02-14T11:28:01.515Z,13.30
2019-02-14T11:30:31.207Z,10.73
2019-02-14T11:33:00.999Z,12.03
2019-02-14T11:35:30.600Z,11.33
2019-02-14T11:38:00.279Z,12.93
2019-02-14T11:40:29.913Z,12.97
2019-02-14T11:42:59.582Z,11.50
2019-02-14T11:45:29.280Z,10.63
2019-02-14T11:47:59.000Z,11.63
2019-02-14T11:50:28.653Z,10.50
2019-02-14T11:52:58.260Z,11.10
2019-02-14T11:55:27.939Z,12.07
2019-02-14T11:57:57.507Z,10.47
2019-02-14T12:00:27.760Z,10.70
2019-02-14T12:02:57.446Z,9.97
2019-02-14T12:05:27.107Z,10.90
2019-02-14T12:07:58.279Z,9.87
2019-02-14T12:10:28.273Z,8.63
2019-02-14T12:12:57.950Z,8.93
2019-02-14T12:15:27.623Z,9.47
2019-02-14T12:18:01.218Z,9.37
2019-02-14T12:20:33.706Z,10.27
2019-02-14T12:23:03.446Z,10.70
2019-02-14T12:25:33.821Z,10.90
2019-02-14T12:28:03.485Z,9.57
2019-02-14T12:30:33.213Z,10.83
2019-02-14T12:33:02.884Z,9.27
2019-02-14T12:35:32.529Z,10.03
2019-02-14T12:38:02.183Z,10.70
2019-02-14T12:40:31.826Z,8.90
2019-02-14T12:43:01.526Z,8.87
2019-02-14T12:45:31.188Z,9.03
2019-02-14T12:48:00.960Z,8.60
2019-02-14T12:50:30.510Z,10.97
2019-02-14T12:53:01.011Z,8.53
2019-02-14T12:55:30.667Z,8.17
2019-02-14T12:58:00.353Z,8.23
2019-02-14T13:00:30.035Z,8.43
2019-02-14T13:03:00.795Z,10.17
2019-02-14T13:05:31.589Z,8.33
2019-02-14T13:08:02.718Z,7.43
2019-02-14T13:10:32.363Z,8.97
2019-02-14T13:13:03.186Z,7.17
2019-02-14T13:15:33.050Z,8.03
2019-02-14T13:18:04.297Z,7.27
2019-02-14T13:20:38.699Z,6.73
2019-02-14T13:23:10.931Z,4.73
2019-02-14T13:25:44.165Z,5.47
2019-02-14T13:28:13.817Z,6.03
2019-02-14T13:30:46.957Z,5.33
2019-02-14T13:33:26.287Z,4.00
2019-02-14T13:39:32.733Z,5.67
2019-02-14T13:47:58.796Z,4.83
2019-02-14T13:50:34.026Z,4.43
2019-02-14T13:53:07.345Z,8.23
2019-02-14T13:55:35.997Z,5.90
2019-02-14T13:58:06.613Z,7.33
2019-02-14T14:00:37.112Z,6.13
2019-02-14T14:03:12.557Z,10.20
2019-02-14T14:05:45.309Z,6.50
2019-02-14T14:08:14.791Z,5.63
2019-02-14T14:10:44.392Z,5.17
2019-02-14T14:13:15.615Z,5.37
2019-02-14T14:15:45.144Z,5.80
2019-02-14T14:18:15.261Z,5.70
2019-02-14T14:20:44.775Z,8.13
2019-02-14T14:23:14.807Z,5.93
2019-02-14T14:25:45.145Z,7.00
2019-02-14T14:28:15.960Z,6.70
2019-02-14T14:30:46.463Z,6.30
2019-02-14T14:33:15.944Z,8.20
2019-02-14T14:35:45.494Z,6.00
2019-02-14T14:38:15.061Z,6.73
2019-02-14T14:40:44.640Z,4.67
2019-02-14T14:43:18.404Z,4.43
2019-02-14T14:45:58.478Z,6.40
2019-02-14T14:48:29.549Z,6.77
2019-02-14T14:50:59.109Z,4.67
2019-02-14T14:53:36.871Z,4.57
2019-02-14T14:56:21.801Z,4.40
2019-02-14T14:58:51.306Z,7.87
2019-02-14T15:01:20.924Z,7.27
2019-02-14T15:03:52.136Z,4.83
2019-02-14T15:07:21.949Z,9.43
2019-02-14T15:09:57.260Z,4.83
2019-02-14T15:12:22.634Z,7.37
2019-02-14T15:14:52.098Z,5.87
2019-02-14T15:17:42.703Z,14.57
2019-02-14T15:20:15.126Z,10.47
2019-02-14T15:22:47.538Z,5.87
2019-02-14T15:25:16.976Z,5.03
2019-02-14T15:27:46.595Z,8.13
2019-02-14T15:30:16.188Z,7.80
2019-02-14T15:32:45.697Z,6.00
2019-02-14T15:35:15.369Z,4.60
2019-02-14T15:37:47.130Z,5.77
2019-02-14T15:40:16.100Z,4.37
2019-02-14T15:42:45.613Z,6.13
2019-02-14T15:45:15.121Z,5.70
2019-02-14T15:47:49.092Z,5.57
2019-02-14T15:50:19.137Z,5.13
2019-02-14T15:52:48.786Z,5.60
2019-02-14T15:55:19.457Z,5.17
2019-02-14T15:57:49.511Z,3.90
2019-02-14T16:00:19.168Z,4.23
2019-02-14T16:02:50.446Z,3.63
2019-02-14T16:05:19.974Z,4.23
2019-02-14T16:07:49.500Z,4.13
2019-02-14T16:10:19.083Z,4.87
2019-02-14T16:12:48.613Z,4.07
2019-02-14T16:15:18.381Z,3.53
2019-02-14T16:17:47.861Z,3.93
2019-02-14T16:20:19.733Z,3.67
2019-02-14T16:22:48.607Z,3.30
2019-02-14T16:25:18.300Z,5.67
2019-02-14T16:27:48.276Z,5.10
2019-02-14T16:30:18.990Z,3.20
2019-02-14T16:32:48.577Z,3.00
2019-02-14T16:35:18.206Z,2.90
2019-02-14T16:37:48.725Z,4.07
2019-02-14T16:40:27.658Z,3.83
2019-02-14T16:42:50.330Z,3.40
2019-02-14T16:45:22.612Z,3.07
2019-02-14T16:47:52.618Z,3.37
2019-02-14T16:50:22.254Z,3.53
2019-02-14T16:52:51.754Z,3.13
2019-02-14T16:55:21.260Z,4.70
2019-02-14T16:57:50.758Z,5.30
2019-02-14T17:00:26.376Z,3.37
2019-02-14T17:02:56.571Z,4.27
2019-02-14T17:05:26.075Z,5.00
2019-02-14T17:07:56.107Z,4.63
2019-02-14T17:10:25.799Z,5.67
2019-02-14T17:12:55.272Z,4.00
2019-02-14T17:15:29.241Z,5.30
2019-02-14T17:17:58.778Z,5.10
2019-02-14T17:20:28.328Z,4.73
2019-02-14T17:22:57.922Z,4.93
2019-02-14T17:25:27.454Z,4.17
2019-02-14T17:27:56.995Z,7.13
2019-02-14T17:30:27.219Z,6.97
2019-02-14T17:32:56.755Z,4.50
2019-02-14T17:35:26.254Z,6.47
2019-02-14T17:37:55.732Z,6.87
2019-02-14T17:40:25.387Z,10.40
2019-02-14T17:43:01.451Z,7.50
2019-02-14T17:45:31.629Z,6.67
2019-02-14T17:48:01.190Z,5.17
2019-02-14T17:50:30.678Z,5.77
2019-02-14T17:53:00.198Z,7.87
2019-02-14T17:55:29.844Z,6.47
2019-02-14T17:57:59.518Z,6.43
2019-02-14T18:00:30.274Z,7.37
2019-02-14T18:03:00.024Z,7.83
2019-02-14T18:05:29.613Z,6.03
2019-02-14T18:07:59.191Z,5.40
2019-02-14T18:10:28.703Z,7.87
2019-02-14T18:12:58.296Z,7.50
2019-02-14T18:15:32.427Z,7.73
2019-02-14T18:18:02.047Z,9.33
2019-02-14T18:20:31.552Z,11.00
2019-02-14T18:23:01.131Z,16.03
2019-02-14T18:25:30.727Z,16.67
2019-02-14T18:28:00.239Z,17.97
2019-02-14T18:30:29.835Z,15.57
2019-02-14T18:32:59.439Z,17.43
2019-02-14T18:35:29.046Z,9.40
2019-02-14T18:37:58.664Z,12.87
2019-02-14T18:40:28.183Z,12.50
2019-02-14T18:42:57.689Z,9.67
2019-02-14T18:45:27.323Z,7.53
2019-02-14T18:47:57.581Z,8.33
2019-02-14T18:50:27.188Z,10.93
2019-02-14T18:52:56.741Z,8.53
2019-02-14T18:55:27.024Z,10.97
2019-02-14T18:57:58.619Z,12.17
2019-02-14T19:00:28.428Z,12.17
2019-02-14T19:02:58.876Z,13.27
2019-02-14T19:05:28.926Z,10.80
2019-02-14T19:07:59.558Z,10.50
2019-02-14T19:10:37.673Z,10.60
2019-02-14T19:13:09.724Z,11.23
2019-02-14T19:15:40.679Z,10.90
2019-02-14T19:18:10.385Z,11.73
2019-02-14T19:20:41.173Z,14.73
2019-02-14T19:23:23.467Z,15.83
2019-02-14T19:25:45.663Z,13.40
2019-02-14T19:28:18.223Z,11.10
2019-02-14T19:30:53.249Z,9.07
2019-02-14T19:33:24.440Z,10.83
2019-02-14T19:35:53.921Z,11.00
2019-02-14T19:38:24.147Z,9.00
2019-02-14T19:40:53.800Z,10.83
2019-02-14T19:43:23.422Z,9.70
2019-02-14T19:45:54.901Z,8.60
2019-02-14T19:48:26.170Z,10.10
2019-02-14T19:50:58.304Z,9.47
2019-02-14T19:53:31.253Z,9.90
2019-02-14T19:56:04.985Z,13.40
2019-02-14T19:58:34.526Z,8.40
2019-02-14T20:01:09.928Z,9.57
2019-02-14T20:03:40.834Z,11.77
2019-02-14T20:06:10.372Z,10.30
2019-02-14T20:08:39.956Z,9.90
2019-02-14T20:11:09.591Z,11.13
2019-02-14T20:13:39.244Z,13.00
2019-02-14T20:16:08.886Z,12.80
2019-02-14T20:18:38.455Z,10.47
2019-02-14T20:21:09.671Z,11.00
2019-02-14T20:23:49.170Z,8.90
2019-02-14T20:26:19.440Z,10.17
2019-02-14T20:28:49.016Z,11.37
2019-02-14T20:31:18.568Z,11.50
2019-02-14T20:33:48.141Z,10.83
2019-02-14T20:36:17.702Z,9.73
2019-02-14T20:38:47.350Z,12.60
2019-02-14T20:41:17.031Z,12.80
2019-02-14T20:43:51.661Z,12.63
2019-02-14T20:46:24.604Z,14.37
2019-02-14T20:48:54.076Z,13.40
2019-02-14T20:51:23.692Z,17.40
2019-02-14T20:53:53.357Z,14.03
2019-02-14T20:56:22.874Z,15.30
2019-02-14T20:58:54.425Z,17.13
2019-02-14T21:01:23.634Z,13.93
2019-02-14T21:03:53.214Z,12.13
2019-02-14T21:06:23.591Z,14.60
2019-02-14T21:08:53.178Z,11.73
2019-02-14T21:11:22.676Z,10.20
2019-02-14T21:13:52.168Z,17.37
2019-02-14T21:16:21.824Z,11.27
2019-02-14T21:18:51.326Z,14.93
2019-02-14T21:21:20.878Z,11.33
2019-02-14T21:23:50.467Z,10.63
2019-02-14T21:26:20.218Z,10.40
2019-02-14T21:28:49.791Z,10.67
2019-02-14T21:31:19.484Z,11.37
2019-02-14T21:33:49.222Z,10.57
2019-02-14T21:36:19.239Z,10.10
2019-02-14T21:38:49.846Z,12.20
2019-02-14T21:41:21.030Z,12.17
2019-02-14T21:43:50.554Z,12.83
2019-02-14T21:46:20.251Z,14.10
2019-02-14T21:48:49.749Z,18.30
2019-02-14T21:51:19.847Z,20.23
2019-02-14T21:53:49.470Z,14.40
2019-02-14T21:56:19.027Z,14.30
2019-02-14T21:58:48.675Z,13.27
2019-02-14T22:01:21.259Z,13.33
2019-02-14T22:03:51.006Z,14.10
2019-02-14T22:06:20.814Z,16.40
2019-02-14T22:08:50.581Z,12.93
2019-02-14T22:11:20.119Z,15.53
2019-02-14T22:13:50.016Z,13.17
2019-02-14T22:16:19.712Z,13.87
2019-02-14T22:18:49.686Z,13.27
2019-02-14T22:21:19.335Z,13.63
2019-02-14T22:23:49.055Z,12.50
2019-02-14T22:26:18.730Z,14.17
2019-02-14T22:28:48.254Z,12.97
2019-02-14T22:31:18.526Z,17.00
2019-02-14T22:33:48.197Z,14.83
2019-02-14T22:36:17.935Z,17.23
2019-02-14T22:38:47.422Z,15.07
2019-02-14T22:41:17.546Z,15.53
2019-02-14T22:43:47.488Z,20.23
2019-02-14T22:46:18.170Z,17.83
2019-02-14T22:48:48.004Z,16.90
2019-02-14T22:51:18.069Z,15.93
2019-02-14T22:53:47.787Z,16.33
2019-02-14T22:56:17.646Z,13.90
2019-02-14T22:58:50.879Z,17.13
2019-02-14T23:01:23.166Z,16.17
2019-02-14T23:03:52.732Z,14.47
2019-02-14T23:06:26.095Z,13.57
2019-02-14T23:08:57.303Z,14.87
2019-02-14T23:11:27.102Z,15.23
2019-02-14T23:13:57.032Z,12.40
2019-02-14T23:16:26.671Z,14.70
2019-02-14T23:18:56.282Z,16.07
2019-02-14T23:21:26.314Z,16.20
2019-02-14T23:23:56.277Z,12.80
2019-02-14T23:26:25.873Z,13.90
2019-02-14T23:28:56.121Z,14.60
2019-02-14T23:31:27.822Z,13.33
2019-02-14T23:33:57.644Z,16.27
2019-02-14T23:36:27.160Z,14.53
2019-02-14T23:38:57.967Z,13.57
2019-02-14T23:41:27.978Z,14.03
2019-02-14T23:43:57.576Z,13.67
2019-02-14T23:46:28.397Z,13.50
2019-02-14T23:48:57.956Z,14.27
2019-02-14T23:51:27.678Z,15.67
2019-02-14T23:53:57.608Z,13.53
2019-02-14T23:56:27.769Z,14.13
2019-02-14T23:58:57.296Z,14.43
