createdAt,value
2022-10-04T03:59:30.765Z,13.13
2022-10-04T04:02:45.833Z,13.13
2022-10-04T04:05:53.316Z,12.71
2022-10-04T04:08:57.374Z,12.78
2022-10-04T04:12:02.689Z,12.77
2022-10-04T04:15:10.038Z,12.82
2022-10-04T04:18:19.950Z,12.73
2022-10-04T04:21:26.074Z,12.73
2022-10-04T04:24:32.116Z,12.63
2022-10-04T04:27:38.565Z,12.63
2022-10-04T04:30:46.394Z,12.70
2022-10-04T04:34:00.389Z,12.63
2022-10-04T04:37:04.983Z,12.69
2022-10-04T04:40:22.170Z,12.66
2022-10-04T04:43:27.078Z,12.65
2022-10-04T04:46:30.663Z,12.68
2022-10-04T04:49:33.809Z,12.78
2022-10-04T04:52:37.391Z,12.70
2022-10-04T04:56:02.357Z,12.75
2022-10-04T04:59:08.037Z,12.70
2022-10-04T05:02:37.446Z,12.77
2022-10-04T05:05:45.305Z,12.79
2022-10-04T05:08:50.489Z,12.87
2022-10-04T05:11:57.943Z,12.79
2022-10-04T05:15:00.234Z,12.83
2022-10-04T05:18:28.182Z,12.73
2022-10-04T05:21:32.643Z,12.79
2022-10-04T05:24:38.566Z,12.81
2022-10-04T05:27:44.832Z,12.77
2022-10-04T05:31:11.493Z,12.82
2022-10-04T05:34:27.743Z,12.81
2022-10-04T05:37:58.913Z,12.83
2022-10-04T05:41:13.552Z,12.80
2022-10-04T05:44:45.780Z,12.81
2022-10-04T05:47:50.941Z,12.81
2022-10-04T05:50:52.974Z,12.87
2022-10-04T05:53:59.631Z,12.87
2022-10-04T05:57:25.466Z,12.86
2022-10-04T06:00:42.051Z,12.87
2022-10-04T06:04:12.551Z,12.90
2022-10-04T06:07:30.378Z,12.86
2022-10-04T06:11:03.713Z,12.91
2022-10-04T06:14:24.073Z,12.91
2022-10-04T06:17:48.409Z,12.96
2022-10-04T06:21:12.010Z,13.03
2022-10-04T06:24:26.162Z,13.03
2022-10-04T06:27:46.581Z,13.03
2022-10-04T06:31:30.377Z,13.09
2022-10-04T06:34:45.226Z,13.04
2022-10-04T06:38:15.367Z,13.16
2022-10-04T06:41:48.442Z,13.20
2022-10-04T06:45:09.406Z,13.21
2022-10-04T06:48:43.119Z,13.24
2022-10-04T06:52:06.782Z,13.25
2022-10-04T06:55:27.270Z,13.33
2022-10-04T06:59:00.757Z,13.46
2022-10-04T07:02:15.089Z,13.47
2022-10-04T07:05:30.694Z,13.45
2022-10-04T07:08:47.907Z,13.47
2022-10-04T07:11:58.631Z,13.43
2022-10-04T07:15:08.262Z,13.40
2022-10-04T07:18:18.401Z,13.45
2022-10-04T07:21:22.252Z,13.45
2022-10-04T07:24:33.837Z,13.60
2022-10-04T07:27:41.709Z,13.61
2022-10-04T07:30:56.309Z,13.69
2022-10-04T07:34:03.757Z,13.72
2022-10-04T07:37:12.782Z,13.78
2022-10-04T07:40:25.388Z,13.91
2022-10-04T07:43:33.744Z,13.89
2022-10-04T07:46:44.468Z,13.95
2022-10-04T07:49:50.301Z,14.00
2022-10-04T07:52:58.185Z,14.08
2022-10-04T07:56:25.513Z,14.06
2022-10-04T07:59:57.629Z,14.11
2022-10-04T08:03:42.188Z,14.15
2022-10-04T08:06:59.331Z,14.21
2022-10-04T08:10:25.748Z,14.19
2022-10-04T08:14:05.795Z,14.23
2022-10-04T08:17:32.191Z,14.31
2022-10-04T08:20:49.550Z,14.50
2022-10-04T08:24:06.603Z,14.60
2022-10-04T08:27:30.417Z,14.64
2022-10-04T08:30:52.500Z,14.67
2022-10-04T08:34:08.575Z,14.72
2022-10-04T08:37:44.666Z,14.82
2022-10-04T08:40:50.041Z,14.83
2022-10-04T08:44:23.135Z,14.86
2022-10-04T08:47:44.290Z,14.99
2022-10-04T08:51:06.258Z,14.98
2022-10-04T08:54:14.930Z,14.97
2022-10-04T08:57:35.224Z,15.02
2022-10-04T09:00:56.701Z,14.93
2022-10-04T09:04:23.812Z,14.95
2022-10-04T09:07:58.055Z,14.99
2022-10-04T09:11:29.947Z,15.12
2022-10-04T09:14:32.236Z,15.16
2022-10-04T09:17:50.859Z,15.19
2022-10-04T09:21:11.335Z,15.21
2022-10-04T09:24:49.566Z,15.30
2022-10-04T09:28:13.158Z,15.34
2022-10-04T09:31:37.344Z,15.40
2022-10-04T09:34:39.683Z,15.42
2022-10-04T09:38:20.022Z,15.41
2022-10-04T09:41:44.222Z,15.45
2022-10-04T09:44:57.101Z,15.42
2022-10-04T09:48:16.913Z,15.48
2022-10-04T09:51:56.419Z,15.61
2022-10-04T09:55:07.883Z,15.69
2022-10-04T09:58:19.166Z,15.67
2022-10-04T10:01:42.929Z,15.70
2022-10-04T10:05:04.205Z,15.67
2022-10-04T10:08:18.013Z,15.62
2022-10-04T10:12:26.439Z,15.63
2022-10-04T10:16:03.664Z,15.58
2022-10-04T10:19:32.721Z,15.50
2022-10-04T10:22:59.933Z,15.39
2022-10-04T10:26:23.967Z,15.38
2022-10-04T10:29:35.805Z,15.43
2022-10-04T10:32:59.750Z,15.33
2022-10-04T10:36:13.888Z,15.35
2022-10-04T10:39:16.098Z,15.39
2022-10-04T10:42:37.594Z,15.52
2022-10-04T10:46:27.130Z,15.59
2022-10-04T10:50:08.966Z,15.70
2022-10-04T10:53:20.413Z,15.52
2022-10-04T10:56:52.600Z,15.55
2022-10-04T11:00:05.380Z,15.51
2022-10-04T11:03:43.362Z,15.52
2022-10-04T11:07:00.760Z,15.68
2022-10-04T11:10:21.485Z,15.81
2022-10-04T11:13:59.144Z,15.87
2022-10-04T11:17:10.411Z,15.90
2022-10-04T11:20:28.040Z,16.04
2022-10-04T11:23:59.574Z,16.07
2022-10-04T11:27:15.871Z,16.15
2022-10-04T11:30:39.960Z,16.24
2022-10-04T11:33:55.511Z,16.25
2022-10-04T11:37:21.138Z,16.32
2022-10-04T11:40:23.617Z,16.33
2022-10-04T11:43:38.066Z,16.32
2022-10-04T11:46:44.186Z,16.31
2022-10-04T11:50:15.719Z,16.36
2022-10-04T11:53:54.681Z,16.38
2022-10-04T11:57:11.683Z,16.42
2022-10-04T12:00:20.603Z,16.37
2022-10-04T12:03:55.111Z,16.44
2022-10-04T12:07:08.240Z,16.58
2022-10-04T12:10:24.506Z,16.57
2022-10-04T12:13:32.473Z,16.41
2022-10-04T12:16:56.608Z,16.26
2022-10-04T12:20:28.664Z,16.12
2022-10-04T12:23:56.055Z,16.15
2022-10-04T12:27:14.605Z,16.29
2022-10-04T12:30:22.534Z,16.36
2022-10-04T12:33:37.243Z,16.41
2022-10-04T12:37:00.337Z,16.27
2022-10-04T12:40:16.973Z,16.21
2022-10-04T12:43:32.797Z,16.17
2022-10-04T12:47:04.046Z,16.26
2022-10-04T12:50:19.670Z,16.28
2022-10-04T12:53:55.575Z,16.29
2022-10-04T12:57:20.125Z,16.30
2022-10-04T13:00:24.939Z,16.35
2022-10-04T13:03:41.929Z,16.42
2022-10-04T13:06:53.257Z,16.61
2022-10-04T13:10:24.161Z,16.65
2022-10-04T13:13:41.227Z,16.69
2022-10-04T13:17:34.065Z,16.60
2022-10-04T13:20:56.216Z,16.57
2022-10-04T13:24:07.180Z,16.50
2022-10-04T13:27:19.306Z,16.49
2022-10-04T13:30:27.945Z,16.49
2022-10-04T13:33:42.915Z,16.41
2022-10-04T13:36:51.900Z,16.39
2022-10-04T13:40:32.598Z,16.41
2022-10-04T13:43:37.554Z,16.42
2022-10-04T13:47:10.745Z,16.42
2022-10-04T13:50:32.261Z,16.40
2022-10-04T13:54:04.983Z,16.40
2022-10-04T13:57:16.883Z,16.41
2022-10-04T14:00:58.611Z,16.47
2022-10-04T14:04:14.366Z,16.56
2022-10-04T14:07:44.570Z,16.57
2022-10-04T14:11:21.923Z,16.70
2022-10-04T14:14:52.158Z,16.68
2022-10-04T14:18:10.369Z,16.66
2022-10-04T14:21:18.756Z,16.57
2022-10-04T14:24:40.538Z,16.59
2022-10-04T14:27:54.673Z,16.60
2022-10-04T14:31:42.193Z,16.61
2022-10-04T14:34:59.202Z,16.65
2022-10-04T14:38:26.625Z,16.65
2022-10-04T14:42:02.706Z,16.63
2022-10-04T14:45:32.817Z,16.60
2022-10-04T14:48:58.897Z,16.48
2022-10-04T14:52:18.237Z,16.51
2022-10-04T14:55:38.187Z,16.51
2022-10-04T14:59:08.053Z,16.51
2022-10-04T15:02:33.447Z,16.45
2022-10-04T15:05:44.035Z,16.45
2022-10-04T15:08:45.979Z,16.49
2022-10-04T15:12:36.362Z,16.41
2022-10-04T15:16:13.897Z,16.37
2022-10-04T15:19:22.548Z,16.35
2022-10-04T15:22:41.349Z,16.42
2022-10-04T15:25:48.992Z,16.38
2022-10-04T15:28:53.783Z,16.47
2022-10-04T15:32:20.404Z,16.47
2022-10-04T15:35:32.957Z,16.50
2022-10-04T15:39:04.843Z,16.42
2022-10-04T15:42:13.073Z,16.40
2022-10-04T15:45:18.042Z,16.36
