createdAt,value
2017-07-29T00:00:19.564Z,71.13
2017-07-29T00:01:16.833Z,71.16
2017-07-29T00:02:14.108Z,71.21
2017-07-29T00:03:11.351Z,71.23
2017-07-29T00:04:08.627Z,71.23
2017-07-29T00:05:05.869Z,71.25
2017-07-29T00:06:03.148Z,71.27
2017-07-29T00:07:00.396Z,71.30
2017-07-29T00:07:57.665Z,71.33
2017-07-29T00:08:54.930Z,71.32
2017-07-29T00:09:52.224Z,71.36
2017-07-29T00:10:49.543Z,71.35
2017-07-29T00:11:46.878Z,71.38
2017-07-29T00:12:44.104Z,71.40
2017-07-29T00:13:41.377Z,71.43
2017-07-29T00:14:38.603Z,71.44
2017-07-29T00:15:35.880Z,71.45
2017-07-29T00:16:33.156Z,71.47
2017-07-29T00:17:30.432Z,71.52
2017-07-29T00:18:27.650Z,71.55
2017-07-29T00:19:24.969Z,71.57
2017-07-29T00:20:22.198Z,71.58
2017-07-29T00:21:19.469Z,71.59
2017-07-29T00:22:16.700Z,71.59
2017-07-29T00:23:13.964Z,71.60
2017-07-29T00:24:11.189Z,71.64
2017-07-29T00:25:08.432Z,71.65
2017-07-29T00:26:05.717Z,71.67
2017-07-29T00:27:02.960Z,71.68
2017-07-29T00:28:00.199Z,71.72
2017-07-29T00:28:57.436Z,71.74
2017-07-29T00:29:54.676Z,71.79
2017-07-29T00:30:51.945Z,71.81
2017-07-29T00:31:49.209Z,71.78
2017-07-29T00:32:46.473Z,71.84
2017-07-29T00:33:43.720Z,71.86
2017-07-29T00:34:41.027Z,71.88
2017-07-29T00:35:38.252Z,71.92
2017-07-29T00:36:35.544Z,71.96
2017-07-29T00:37:32.794Z,71.99
2017-07-29T00:38:30.096Z,72.02
2017-07-29T00:39:27.337Z,72.05
2017-07-29T00:40:24.639Z,72.05
2017-07-29T00:41:21.921Z,72.07
2017-07-29T00:42:19.192Z,72.07
2017-07-29T00:43:16.444Z,72.11
2017-07-29T00:44:13.743Z,72.17
2017-07-29T00:45:10.984Z,72.20
2017-07-29T00:46:08.291Z,72.21
2017-07-29T00:47:05.560Z,72.23
2017-07-29T00:48:02.884Z,72.25
2017-07-29T00:49:00.141Z,72.26
2017-07-29T00:49:57.422Z,72.30
2017-07-29T00:50:54.666Z,72.35
2017-07-29T00:51:52.174Z,72.40
2017-07-29T00:52:53.384Z,72.43
2017-07-29T00:53:54.615Z,72.45
2017-07-29T00:54:51.942Z,72.45
2017-07-29T00:55:49.192Z,72.50
2017-07-29T00:56:46.485Z,72.53
2017-07-29T00:57:43.737Z,72.54
2017-07-29T00:58:41.116Z,72.54
2017-07-29T00:59:38.380Z,72.59
2017-07-29T01:00:35.653Z,72.60
2017-07-29T01:01:35.005Z,72.63
2017-07-29T01:02:32.296Z,72.71
2017-07-29T01:03:29.561Z,72.75
2017-07-29T01:04:26.835Z,72.78
2017-07-29T01:05:24.097Z,72.81
2017-07-29T01:06:21.357Z,72.82
2017-07-29T01:07:18.632Z,72.84
2017-07-29T01:08:15.915Z,72.84
2017-07-29T01:09:13.181Z,72.90
2017-07-29T01:10:10.444Z,72.96
2017-07-29T01:11:07.697Z,72.96
2017-07-29T01:12:04.976Z,73.00
2017-07-29T01:13:02.220Z,73.04
2017-07-29T01:13:59.486Z,73.01
2017-07-29T01:14:56.725Z,73.03
2017-07-29T01:15:54.042Z,73.07
2017-07-29T01:16:51.273Z,73.11
2017-07-29T01:17:48.553Z,73.12
2017-07-29T01:18:45.792Z,73.15
2017-07-29T01:19:43.088Z,73.17
2017-07-29T01:20:40.312Z,73.21
2017-07-29T01:21:37.579Z,73.24
2017-07-29T01:22:34.829Z,73.27
2017-07-29T01:23:32.090Z,73.29
2017-07-29T01:24:29.303Z,73.32
2017-07-29T01:25:26.549Z,73.34
2017-07-29T01:26:23.788Z,73.37
2017-07-29T01:27:21.051Z,73.39
2017-07-29T01:28:18.301Z,73.45
2017-07-29T01:29:15.552Z,73.48
2017-07-29T01:30:12.786Z,73.50
2017-07-29T01:31:10.054Z,73.56
2017-07-29T01:32:07.289Z,73.56
2017-07-29T01:33:04.573Z,73.61
2017-07-29T01:34:01.824Z,73.63
2017-07-29T01:34:59.077Z,73.67
2017-07-29T01:35:56.320Z,73.72
2017-07-29T01:36:53.740Z,73.75
2017-07-29T01:37:51.085Z,73.79
2017-07-29T01:38:48.365Z,73.83
2017-07-29T01:39:45.617Z,73.86
2017-07-29T01:40:42.876Z,73.86
2017-07-29T01:41:40.108Z,73.89
2017-07-29T01:42:37.453Z,73.95
2017-07-29T01:43:34.742Z,73.97
2017-07-29T01:44:32.016Z,74.00
2017-07-29T01:45:29.249Z,74.02
2017-07-29T01:46:26.541Z,74.05
2017-07-29T01:47:23.772Z,74.08
2017-07-29T01:48:21.059Z,74.11
2017-07-29T01:49:18.353Z,74.13
2017-07-29T01:50:15.616Z,74.16
2017-07-29T01:51:12.857Z,74.17
2017-07-29T01:52:10.118Z,74.21
2017-07-29T01:53:07.393Z,74.21
2017-07-29T01:54:04.665Z,74.24
2017-07-29T01:55:01.895Z,74.30
2017-07-29T01:55:59.159Z,74.35
2017-07-29T01:56:56.426Z,74.35
2017-07-29T01:57:53.692Z,74.37
2017-07-29T01:58:50.936Z,74.41
2017-07-29T01:59:48.228Z,74.42
2017-07-29T02:00:45.541Z,74.41
2017-07-29T02:01:42.834Z,74.42
2017-07-29T02:02:40.169Z,74.43
2017-07-29T02:03:37.504Z,74.50
2017-07-29T02:04:34.753Z,74.54
2017-07-29T02:05:32.032Z,74.57
2017-07-29T02:06:29.280Z,74.60
2017-07-29T02:07:26.553Z,74.63
2017-07-29T02:08:23.821Z,74.66
2017-07-29T02:09:21.092Z,74.66
2017-07-29T02:10:18.313Z,74.69
2017-07-29T02:11:15.562Z,74.73
2017-07-29T02:12:12.793Z,74.72
2017-07-29T02:13:10.053Z,74.75
2017-07-29T02:14:07.304Z,74.77
2017-07-29T02:15:04.584Z,74.79
2017-07-29T02:16:01.824Z,74.81
2017-07-29T02:16:59.073Z,74.86
2017-07-29T02:17:56.305Z,74.86
2017-07-29T02:18:53.606Z,74.85
2017-07-29T02:19:50.861Z,74.89
2017-07-29T02:20:48.135Z,74.90
2017-07-29T02:21:45.364Z,74.91
2017-07-29T02:22:42.619Z,74.94
2017-07-29T02:23:39.876Z,74.96
2017-07-29T02:24:37.164Z,75.01
2017-07-29T02:25:34.397Z,75.02
2017-07-29T02:26:31.653Z,75.04
2017-07-29T02:27:28.877Z,75.06
2017-07-29T02:28:26.150Z,75.07
2017-07-29T02:29:23.424Z,75.07
2017-07-29T02:30:20.678Z,75.08
2017-07-29T02:31:17.901Z,75.12
2017-07-29T02:32:15.158Z,75.13
2017-07-29T02:33:12.386Z,75.16
2017-07-29T02:34:09.674Z,75.20
2017-07-29T02:35:06.909Z,75.25
2017-07-29T02:36:04.190Z,75.27
2017-07-29T02:37:01.446Z,75.25
2017-07-29T02:37:58.702Z,75.29
2017-07-29T02:38:55.932Z,75.31
2017-07-29T02:39:53.208Z,75.30
2017-07-29T02:40:50.427Z,75.32
2017-07-29T02:41:47.677Z,75.36
2017-07-29T02:42:44.917Z,75.39
2017-07-29T02:43:42.258Z,75.41
2017-07-29T02:44:39.552Z,75.42
2017-07-29T02:45:36.816Z,75.47
2017-07-29T02:46:34.057Z,75.47
2017-07-29T02:47:31.337Z,75.50
2017-07-29T02:48:28.574Z,75.53
2017-07-29T02:49:25.866Z,75.56
2017-07-29T02:50:23.097Z,75.57
2017-07-29T02:51:20.363Z,75.60
2017-07-29T02:52:17.588Z,75.61
2017-07-29T02:53:14.862Z,75.66
2017-07-29T02:54:12.097Z,75.69
2017-07-29T02:55:09.364Z,75.73
2017-07-29T02:56:06.604Z,75.76
2017-07-29T02:57:03.945Z,75.76
2017-07-29T02:58:01.168Z,75.80
2017-07-29T02:58:58.419Z,75.80
2017-07-29T02:59:55.663Z,75.84
2017-07-29T03:00:52.929Z,75.85
2017-07-29T03:01:50.168Z,75.88
2017-07-29T03:02:47.417Z,75.90
2017-07-29T03:03:44.651Z,75.93
2017-07-29T03:04:41.942Z,75.99
2017-07-29T03:05:39.160Z,76.03
2017-07-29T03:06:36.416Z,76.03
2017-07-29T03:07:33.657Z,76.04
2017-07-29T03:08:30.934Z,76.04
2017-07-29T03:09:28.171Z,76.10
2017-07-29T03:10:25.449Z,76.12
2017-07-29T03:11:22.687Z,76.12
2017-07-29T03:12:19.957Z,76.15
2017-07-29T03:13:17.180Z,76.17
2017-07-29T03:14:14.448Z,76.19
2017-07-29T03:15:11.696Z,76.18
2017-07-29T03:16:08.965Z,76.23
2017-07-29T03:17:06.209Z,76.20
2017-07-29T03:18:03.471Z,76.22
2017-07-29T03:19:00.689Z,76.23
2017-07-29T03:19:57.949Z,76.25
2017-07-29T03:20:55.196Z,76.29
2017-07-29T03:21:52.697Z,76.31
2017-07-29T03:22:49.916Z,76.33
2017-07-29T03:23:47.193Z,76.33
2017-07-29T03:24:44.444Z,76.34
2017-07-29T03:25:41.733Z,76.39
2017-07-29T03:26:38.996Z,76.38
2017-07-29T03:27:36.344Z,76.42
2017-07-29T03:28:33.560Z,76.43
2017-07-29T03:29:30.815Z,76.44
2017-07-29T03:30:28.085Z,76.46
2017-07-29T03:31:25.337Z,76.47
2017-07-29T03:32:22.565Z,76.50
2017-07-29T03:33:19.826Z,76.49
2017-07-29T03:34:17.045Z,76.52
2017-07-29T03:35:14.304Z,76.54
2017-07-29T03:36:11.565Z,76.55
2017-07-29T03:37:08.829Z,76.54
2017-07-29T03:38:06.064Z,76.55
2017-07-29T03:39:03.309Z,76.57
2017-07-29T03:40:00.554Z,76.58
2017-07-29T03:40:57.834Z,76.56
2017-07-29T03:41:55.076Z,76.57
2017-07-29T03:42:52.341Z,76.60
2017-07-29T03:43:49.587Z,76.62
2017-07-29T03:44:46.866Z,76.66
2017-07-29T03:45:44.100Z,76.67
2017-07-29T03:46:41.384Z,76.67
2017-07-29T03:47:38.598Z,76.66
2017-07-29T03:48:35.876Z,76.69
2017-07-29T03:49:33.107Z,76.66
2017-07-29T03:50:30.389Z,76.70
2017-07-29T03:51:27.637Z,76.71
2017-07-29T03:52:24.906Z,76.71
2017-07-29T03:53:22.142Z,76.72
2017-07-29T03:54:19.390Z,76.74
2017-07-29T03:55:16.645Z,76.77
2017-07-29T03:56:13.929Z,76.76
2017-07-29T03:57:11.186Z,76.77
2017-07-29T03:58:09.304Z,76.78
2017-07-29T03:59:06.536Z,76.78
2017-07-29T04:00:03.772Z,76.81
2017-07-29T04:01:01.001Z,76.83
2017-07-29T04:01:58.288Z,76.84
2017-07-29T04:02:55.520Z,76.85
2017-07-29T04:03:52.784Z,76.87
2017-07-29T04:04:50.013Z,76.89
2017-07-29T04:05:47.378Z,76.90
2017-07-29T04:06:44.620Z,76.90
2017-07-29T04:07:41.880Z,76.92
2017-07-29T04:08:39.120Z,76.92
2017-07-29T04:09:36.384Z,76.94
2017-07-29T04:10:33.629Z,76.98
2017-07-29T04:11:30.911Z,77.00
2017-07-29T04:12:28.164Z,77.01
2017-07-29T04:13:25.415Z,77.01
2017-07-29T04:14:22.635Z,77.01
2017-07-29T04:15:19.968Z,77.03
2017-07-29T04:16:17.198Z,77.02
2017-07-29T04:17:14.496Z,77.04
2017-07-29T04:18:11.889Z,77.08
2017-07-29T04:19:09.148Z,77.05
2017-07-29T04:20:06.384Z,77.09
2017-07-29T04:21:03.756Z,77.09
2017-07-29T04:22:00.996Z,77.13
2017-07-29T04:22:58.242Z,77.13
2017-07-29T04:23:55.488Z,77.14
2017-07-29T04:24:52.749Z,77.19
2017-07-29T04:25:50.024Z,77.16
2017-07-29T04:26:47.345Z,77.16
2017-07-29T04:27:44.669Z,77.17
2017-07-29T04:28:42.025Z,77.18
2017-07-29T04:29:39.261Z,77.19
2017-07-29T04:30:36.521Z,77.22
2017-07-29T04:31:33.753Z,77.19
2017-07-29T04:32:31.049Z,77.24
2017-07-29T04:33:28.346Z,77.24
2017-07-29T04:34:25.604Z,77.26
2017-07-29T04:35:22.834Z,77.25
2017-07-29T04:36:20.129Z,77.26
2017-07-29T04:37:17.439Z,77.26
2017-07-29T04:38:14.705Z,77.27
2017-07-29T04:39:11.944Z,77.26
2017-07-29T04:40:09.192Z,77.26
2017-07-29T04:41:06.461Z,77.25
2017-07-29T04:42:03.740Z,77.28
2017-07-29T04:43:01.033Z,77.30
2017-07-29T04:43:58.314Z,77.32
2017-07-29T04:44:55.555Z,77.35
2017-07-29T04:45:52.809Z,77.36
2017-07-29T04:46:50.044Z,77.36
2017-07-29T04:47:47.374Z,77.33
2017-07-29T04:48:44.609Z,77.37
2017-07-29T04:49:41.868Z,77.38
2017-07-29T04:50:39.109Z,77.37
2017-07-29T04:51:36.355Z,77.38
2017-07-29T04:52:33.622Z,77.42
2017-07-29T04:53:30.898Z,77.40
2017-07-29T04:54:28.143Z,77.40
2017-07-29T04:55:25.421Z,77.43
2017-07-29T04:56:22.660Z,77.49
2017-07-29T04:57:19.933Z,77.49
2017-07-29T04:58:17.193Z,77.48
2017-07-29T04:59:14.444Z,77.48
2017-07-29T05:00:11.697Z,77.48
2017-07-29T05:01:08.945Z,77.46
2017-07-29T05:02:06.165Z,77.48
2017-07-29T05:03:03.448Z,77.47
2017-07-29T05:04:00.700Z,77.46
2017-07-29T05:04:57.956Z,77.47
2017-07-29T05:05:55.214Z,77.42
2017-07-29T05:06:52.508Z,77.43
2017-07-29T05:07:49.763Z,77.41
2017-07-29T05:08:47.008Z,77.40
2017-07-29T05:09:44.241Z,77.40
2017-07-29T05:10:41.495Z,77.42
2017-07-29T05:11:38.757Z,77.40
2017-07-29T05:12:36.041Z,77.39
2017-07-29T05:13:33.291Z,77.39
2017-07-29T05:14:30.600Z,77.38
2017-07-29T05:15:27.864Z,77.38
2017-07-29T05:16:25.143Z,77.39
2017-07-29T05:17:22.368Z,77.39
2017-07-29T05:18:19.689Z,77.38
2017-07-29T05:19:16.924Z,77.37
2017-07-29T05:20:14.186Z,77.36
2017-07-29T05:21:11.454Z,77.33
2017-07-29T05:22:08.692Z,77.30
2017-07-29T05:23:05.941Z,77.27
2017-07-29T05:24:03.179Z,77.25
2017-07-29T05:25:00.405Z,77.25
2017-07-29T05:25:57.669Z,77.23
2017-07-29T05:26:54.906Z,77.21
2017-07-29T05:27:52.217Z,77.21
2017-07-29T05:28:49.490Z,77.17
2017-07-29T05:29:46.757Z,77.21
2017-07-29T05:30:44.049Z,77.20
2017-07-29T05:31:41.325Z,77.17
2017-07-29T05:32:38.580Z,77.21
2017-07-29T05:33:35.925Z,77.21
2017-07-29T05:34:33.232Z,77.23
2017-07-29T05:35:30.490Z,77.21
2017-07-29T05:36:27.764Z,77.19
2017-07-29T05:37:25.061Z,77.19
2017-07-29T05:38:22.315Z,77.17
2017-07-29T05:39:19.648Z,77.17
2017-07-29T05:40:16.880Z,77.18
2017-07-29T05:41:14.150Z,77.18
2017-07-29T05:42:11.386Z,77.16
2017-07-29T05:43:08.641Z,77.15
2017-07-29T05:44:05.946Z,77.15
2017-07-29T05:45:03.223Z,77.13
2017-07-29T05:46:00.549Z,77.13
2017-07-29T05:46:57.816Z,77.10
2017-07-29T05:47:55.096Z,77.11
2017-07-29T05:48:52.429Z,77.09
2017-07-29T05:49:49.664Z,77.08
2017-07-29T05:50:47.120Z,77.10
2017-07-29T05:51:44.350Z,77.13
2017-07-29T05:52:41.637Z,77.14
2017-07-29T05:53:39.100Z,77.13
2017-07-29T05:54:36.376Z,77.12
2017-07-29T05:55:33.613Z,77.12
2017-07-29T05:56:30.883Z,77.09
2017-07-29T05:57:28.129Z,77.12
2017-07-29T05:58:25.399Z,77.10
2017-07-29T05:59:22.664Z,77.06
2017-07-29T06:00:19.949Z,77.04
2017-07-29T06:01:17.185Z,77.05
2017-07-29T06:02:14.448Z,77.03
2017-07-29T06:03:11.668Z,77.01
2017-07-29T06:04:08.972Z,77.01
2017-07-29T06:05:06.237Z,77.02
2017-07-29T06:06:03.530Z,77.05
2017-07-29T06:07:00.773Z,77.02
2017-07-29T06:07:58.020Z,77.01
2017-07-29T06:08:55.241Z,76.97
2017-07-29T06:09:52.524Z,76.97
2017-07-29T06:10:49.766Z,76.99
2017-07-29T06:11:47.035Z,76.99
2017-07-29T06:12:44.262Z,77.03
2017-07-29T06:13:41.534Z,76.98
2017-07-29T06:14:38.804Z,77.00
2017-07-29T06:15:36.112Z,77.03
2017-07-29T06:16:33.370Z,77.00
2017-07-29T06:17:30.672Z,76.98
2017-07-29T06:18:28.247Z,76.98
2017-07-29T06:19:25.646Z,76.97
2017-07-29T06:20:23.007Z,76.95
2017-07-29T06:21:20.276Z,76.95
2017-07-29T06:22:17.544Z,76.96
2017-07-29T06:23:14.939Z,76.97
2017-07-29T06:24:12.268Z,76.93
2017-07-29T06:25:09.536Z,76.91
2017-07-29T06:26:06.765Z,76.93
2017-07-29T06:27:04.025Z,76.91
2017-07-29T06:28:01.293Z,76.86
2017-07-29T06:28:58.645Z,76.84
2017-07-29T06:29:55.957Z,76.83
2017-07-29T06:30:53.252Z,76.82
2017-07-29T06:31:50.490Z,76.82
2017-07-29T06:32:49.792Z,76.83
2017-07-29T06:33:47.061Z,76.82
2017-07-29T06:34:44.355Z,76.81
2017-07-29T06:35:41.607Z,76.81
2017-07-29T06:36:38.844Z,76.83
2017-07-29T06:37:36.076Z,76.84
2017-07-29T06:38:33.332Z,76.82
2017-07-29T06:39:30.551Z,76.81
2017-07-29T06:40:27.917Z,76.80
2017-07-29T06:41:25.175Z,76.77
2017-07-29T06:42:22.456Z,76.75
2017-07-29T06:43:19.835Z,76.75
2017-07-29T06:44:17.298Z,76.73
2017-07-29T06:45:14.593Z,76.72
2017-07-29T06:46:11.880Z,76.77
2017-07-29T06:47:09.118Z,76.79
2017-07-29T06:48:06.383Z,76.77
2017-07-29T06:49:03.640Z,76.75
2017-07-29T06:50:00.884Z,76.74
2017-07-29T06:50:58.152Z,76.66
2017-07-29T06:51:55.432Z,76.65
2017-07-29T06:52:52.669Z,76.65
2017-07-29T06:53:49.936Z,76.64
2017-07-29T06:54:47.161Z,76.64
2017-07-29T06:55:44.434Z,76.65
2017-07-29T06:56:42.540Z,76.62
2017-07-29T06:57:39.885Z,76.59
2017-07-29T06:58:37.145Z,76.61
2017-07-29T06:59:34.456Z,76.57
2017-07-29T07:00:31.731Z,76.55
2017-07-29T07:01:29.016Z,76.52
2017-07-29T07:02:26.268Z,76.47
2017-07-29T07:03:23.509Z,76.46
2017-07-29T07:04:20.755Z,76.45
2017-07-29T07:05:18.009Z,76.45
2017-07-29T07:06:15.283Z,76.45
2017-07-29T07:07:12.548Z,76.40
2017-07-29T07:08:09.836Z,76.37
2017-07-29T07:09:07.227Z,76.41
2017-07-29T07:10:04.590Z,76.40
2017-07-29T07:11:01.928Z,76.38
2017-07-29T07:11:59.176Z,76.35
2017-07-29T07:12:56.521Z,76.31
2017-07-29T07:13:53.744Z,76.28
2017-07-29T07:14:51.025Z,76.29
2017-07-29T07:15:48.292Z,76.30
2017-07-29T07:16:45.594Z,76.28
2017-07-29T07:17:42.861Z,76.22
2017-07-29T07:18:40.126Z,76.18
2017-07-29T07:19:37.414Z,76.15
2017-07-29T07:20:34.847Z,76.11
2017-07-29T07:21:32.145Z,76.09
2017-07-29T07:22:29.403Z,76.05
2017-07-29T07:23:26.658Z,76.01
2017-07-29T07:24:23.920Z,76.01
2017-07-29T07:25:21.139Z,76.00
2017-07-29T07:26:18.432Z,76.01
2017-07-29T07:27:15.673Z,76.02
2017-07-29T07:28:13.005Z,75.99
2017-07-29T07:29:10.285Z,75.98
2017-07-29T07:30:07.561Z,75.96
2017-07-29T07:31:04.821Z,75.93
2017-07-29T07:32:02.132Z,75.93
2017-07-29T07:32:59.444Z,75.90
2017-07-29T07:33:56.705Z,75.89
2017-07-29T07:34:54.028Z,75.87
2017-07-29T07:35:51.376Z,75.84
2017-07-29T07:36:48.654Z,75.84
2017-07-29T07:37:45.989Z,75.82
2017-07-29T07:38:43.261Z,75.82
2017-07-29T07:39:40.536Z,75.81
2017-07-29T07:40:37.800Z,75.83
2017-07-29T07:41:35.106Z,75.83
2017-07-29T07:42:32.413Z,75.79
2017-07-29T07:43:29.704Z,75.77
2017-07-29T07:44:26.984Z,75.75
2017-07-29T07:45:26.272Z,75.69
2017-07-29T07:46:28.718Z,75.64
2017-07-29T07:47:31.047Z,75.63
2017-07-29T07:48:28.367Z,75.61
2017-07-29T07:49:25.623Z,75.58
2017-07-29T07:50:22.923Z,75.55
2017-07-29T07:51:20.156Z,75.57
2017-07-29T07:52:17.433Z,75.54
2017-07-29T07:53:14.728Z,75.56
2017-07-29T07:54:12.331Z,75.53
2017-07-29T07:55:09.618Z,75.52
2017-07-29T07:56:06.922Z,75.42
2017-07-29T07:57:04.254Z,75.42
2017-07-29T07:58:01.559Z,75.39
2017-07-29T07:58:58.891Z,75.35
2017-07-29T07:59:56.261Z,75.36
2017-07-29T08:00:53.828Z,75.36
2017-07-29T08:01:51.073Z,75.31
2017-07-29T08:02:48.369Z,75.24
2017-07-29T08:03:45.673Z,75.21
2017-07-29T08:04:42.920Z,75.19
2017-07-29T08:05:40.179Z,75.21
2017-07-29T08:06:37.421Z,75.16
2017-07-29T08:07:34.725Z,75.12
2017-07-29T08:08:31.948Z,75.09
2017-07-29T08:09:29.227Z,75.06
2017-07-29T08:10:26.504Z,75.02
2017-07-29T08:11:23.765Z,75.03
2017-07-29T08:12:20.997Z,75.03
2017-07-29T08:13:18.283Z,75.06
2017-07-29T08:14:15.516Z,75.05
2017-07-29T08:15:12.786Z,74.97
2017-07-29T08:16:10.077Z,74.92
2017-07-29T08:17:07.381Z,74.88
2017-07-29T08:18:04.637Z,74.88
2017-07-29T08:19:02.002Z,74.85
2017-07-29T08:19:59.245Z,74.74
2017-07-29T08:20:56.507Z,74.68
2017-07-29T08:21:53.733Z,74.62
2017-07-29T08:22:51.004Z,74.59
2017-07-29T08:23:48.268Z,74.62
2017-07-29T08:24:45.564Z,74.61
2017-07-29T08:25:42.813Z,74.64
2017-07-29T08:26:40.118Z,74.58
2017-07-29T08:27:37.389Z,74.53
2017-07-29T08:28:34.692Z,74.49
2017-07-29T08:29:31.943Z,74.45
2017-07-29T08:30:29.206Z,74.42
2017-07-29T08:31:26.486Z,74.38
2017-07-29T08:32:23.748Z,74.39
2017-07-29T08:33:20.993Z,74.36
2017-07-29T08:34:18.269Z,74.35
2017-07-29T08:35:15.518Z,74.27
2017-07-29T08:36:12.788Z,74.24
2017-07-29T08:37:10.029Z,74.22
2017-07-29T08:38:07.346Z,74.18
2017-07-29T08:39:04.593Z,74.17
2017-07-29T08:40:01.855Z,74.15
2017-07-29T08:40:59.120Z,74.07
2017-07-29T08:41:56.408Z,74.04
2017-07-29T08:42:53.624Z,74.00
2017-07-29T08:43:50.919Z,73.94
2017-07-29T08:44:48.189Z,73.92
2017-07-29T08:45:45.488Z,73.91
2017-07-29T08:46:42.744Z,73.92
2017-07-29T08:47:40.029Z,73.86
2017-07-29T08:48:37.306Z,73.83
2017-07-29T08:49:34.613Z,73.81
2017-07-29T08:50:31.871Z,73.72
2017-07-29T08:51:29.136Z,73.68
2017-07-29T08:52:26.381Z,73.59
2017-07-29T08:53:23.648Z,73.56
2017-07-29T08:54:20.917Z,73.58
2017-07-29T08:55:18.200Z,73.57
2017-07-29T08:56:15.446Z,73.56
2017-07-29T08:57:12.723Z,73.51
2017-07-29T08:58:09.977Z,73.39
2017-07-29T08:59:07.281Z,73.34
2017-07-29T09:00:04.512Z,73.30
2017-07-29T09:01:01.792Z,73.23
2017-07-29T09:01:59.047Z,73.19
2017-07-29T09:02:56.412Z,73.12
2017-07-29T09:03:53.666Z,73.09
2017-07-29T09:04:50.982Z,73.08
2017-07-29T09:05:48.196Z,73.02
2017-07-29T09:06:45.460Z,72.99
2017-07-29T09:07:42.713Z,72.94
2017-07-29T09:08:39.996Z,72.91
2017-07-29T09:09:37.240Z,72.90
2017-07-29T09:10:34.492Z,72.87
2017-07-29T09:11:31.749Z,72.89
2017-07-29T09:12:29.016Z,72.85
2017-07-29T09:13:26.269Z,72.84
2017-07-29T09:14:23.561Z,72.82
2017-07-29T09:15:21.209Z,72.83
2017-07-29T09:16:18.497Z,72.82
2017-07-29T09:17:15.759Z,72.83
2017-07-29T09:18:13.017Z,72.82
2017-07-29T09:19:10.278Z,72.78
2017-07-29T09:20:07.532Z,72.74
2017-07-29T09:21:04.798Z,72.73
2017-07-29T09:22:02.066Z,72.69
2017-07-29T09:22:59.287Z,72.64
2017-07-29T09:23:56.537Z,72.64
2017-07-29T09:24:53.781Z,72.63
2017-07-29T09:25:51.027Z,72.57
2017-07-29T09:26:48.241Z,72.53
2017-07-29T09:27:45.505Z,72.45
2017-07-29T09:28:42.764Z,72.43
2017-07-29T09:29:40.052Z,72.37
2017-07-29T09:30:37.295Z,72.25
2017-07-29T09:31:34.572Z,72.23
2017-07-29T09:32:31.866Z,72.17
2017-07-29T09:33:29.146Z,72.22
2017-07-29T09:34:26.429Z,72.21
2017-07-29T09:35:23.767Z,72.15
2017-07-29T09:36:21.018Z,72.13
2017-07-29T09:37:18.293Z,72.09
2017-07-29T09:38:15.547Z,72.12
2017-07-29T09:39:12.817Z,72.08
2017-07-29T09:40:10.078Z,71.99
2017-07-29T09:41:07.389Z,71.87
2017-07-29T09:42:04.632Z,71.80
2017-07-29T09:43:01.892Z,71.79
2017-07-29T09:43:59.136Z,71.77
2017-07-29T09:44:56.419Z,71.75
2017-07-29T09:45:53.654Z,71.71
2017-07-29T09:46:50.932Z,71.72
2017-07-29T09:47:48.151Z,71.66
2017-07-29T09:48:45.488Z,71.55
2017-07-29T09:49:42.728Z,71.48
2017-07-29T09:50:40.032Z,71.42
2017-07-29T09:51:37.258Z,71.35
2017-07-29T09:52:34.761Z,71.35
2017-07-29T09:53:32.016Z,71.29
2017-07-29T09:54:29.272Z,71.26
2017-07-29T09:55:28.584Z,71.24
2017-07-29T09:56:25.852Z,71.22
2017-07-29T09:57:23.094Z,71.25
2017-07-29T09:58:20.378Z,71.27
2017-07-29T09:59:17.618Z,71.22
2017-07-29T10:00:14.896Z,71.21
2017-07-29T10:01:12.132Z,71.21
2017-07-29T10:02:09.385Z,71.16
2017-07-29T10:03:06.600Z,71.10
2017-07-29T10:04:03.932Z,71.02
2017-07-29T10:05:01.166Z,70.97
2017-07-29T10:05:58.492Z,70.92
2017-07-29T10:06:55.738Z,70.89
2017-07-29T10:07:53.015Z,70.87
2017-07-29T10:08:50.248Z,70.81
2017-07-29T10:09:47.521Z,70.77
2017-07-29T10:10:44.822Z,70.73
2017-07-29T10:11:42.080Z,70.71
2017-07-29T10:12:39.348Z,70.74
2017-07-29T10:13:36.627Z,70.70
2017-07-29T10:14:33.914Z,70.66
2017-07-29T10:15:31.209Z,70.63
2017-07-29T10:16:28.477Z,70.64
2017-07-29T10:17:25.750Z,70.63
2017-07-29T10:18:23.013Z,70.62
2017-07-29T10:19:20.266Z,70.64
2017-07-29T10:20:17.519Z,70.62
2017-07-29T10:21:14.826Z,70.57
2017-07-29T10:22:12.073Z,70.55
2017-07-29T10:23:09.332Z,70.55
2017-07-29T10:24:06.553Z,70.61
2017-07-29T10:25:03.794Z,70.59
2017-07-29T10:26:01.073Z,70.68
2017-07-29T10:26:58.389Z,70.66
2017-07-29T10:27:55.624Z,70.60
2017-07-29T10:28:52.908Z,70.58
2017-07-29T10:29:50.150Z,70.66
2017-07-29T10:30:47.440Z,70.60
2017-07-29T10:31:44.717Z,70.59
2017-07-29T10:32:42.037Z,70.63
2017-07-29T10:33:39.269Z,70.54
2017-07-29T10:34:36.524Z,70.50
2017-07-29T10:35:33.743Z,70.50
2017-07-29T10:36:31.021Z,70.45
2017-07-29T10:37:28.275Z,70.37
2017-07-29T10:38:25.529Z,70.31
2017-07-29T10:39:22.796Z,70.28
2017-07-29T10:40:20.031Z,70.24
2017-07-29T10:41:17.289Z,70.17
2017-07-29T10:42:14.532Z,70.19
2017-07-29T10:43:11.798Z,70.19
2017-07-29T10:44:09.075Z,70.14
2017-07-29T10:45:06.328Z,70.15
2017-07-29T10:46:03.597Z,70.15
2017-07-29T10:47:00.859Z,70.15
2017-07-29T10:47:58.112Z,70.13
2017-07-29T10:48:55.324Z,70.08
2017-07-29T10:49:52.575Z,70.09
2017-07-29T10:50:49.821Z,70.09
2017-07-29T10:51:47.101Z,70.03
2017-07-29T10:52:44.345Z,70.01
2017-07-29T10:53:41.587Z,70.03
2017-07-29T10:54:38.809Z,70.02
2017-07-29T10:55:36.073Z,69.98
2017-07-29T10:56:33.328Z,69.96
2017-07-29T10:57:30.581Z,70.00
2017-07-29T10:58:27.797Z,70.02
2017-07-29T10:59:25.112Z,69.93
2017-07-29T11:00:22.406Z,69.87
2017-07-29T11:01:20.419Z,69.83
2017-07-29T11:02:17.809Z,69.86
2017-07-29T11:03:15.068Z,69.83
2017-07-29T11:04:12.349Z,69.82
2017-07-29T11:05:09.600Z,69.75
2017-07-29T11:06:06.827Z,69.71
2017-07-29T11:07:04.090Z,69.70
2017-07-29T11:08:01.329Z,69.70
2017-07-29T11:08:58.580Z,69.66
2017-07-29T11:09:55.809Z,69.60
2017-07-29T11:10:53.087Z,69.55
2017-07-29T11:11:50.376Z,69.56
2017-07-29T11:12:47.637Z,69.58
2017-07-29T11:13:44.868Z,69.52
2017-07-29T11:14:42.146Z,69.58
2017-07-29T11:15:39.371Z,69.46
2017-07-29T11:16:36.657Z,69.51
2017-07-29T11:17:33.998Z,69.44
2017-07-29T11:18:31.303Z,69.48
2017-07-29T11:19:28.553Z,69.42
2017-07-29T11:20:25.827Z,69.38
2017-07-29T11:21:23.096Z,69.36
2017-07-29T11:22:20.414Z,69.34
2017-07-29T11:23:17.681Z,69.36
2017-07-29T11:24:14.981Z,69.36
2017-07-29T11:25:12.244Z,69.38
2017-07-29T11:26:09.550Z,69.37
2017-07-29T11:27:06.868Z,69.37
2017-07-29T11:28:04.164Z,69.36
2017-07-29T11:29:01.425Z,69.27
2017-07-29T11:29:58.702Z,69.24
2017-07-29T11:30:55.917Z,69.24
2017-07-29T11:31:53.176Z,69.14
2017-07-29T11:32:50.444Z,69.08
2017-07-29T11:33:48.196Z,69.08
2017-07-29T11:34:45.457Z,69.02
2017-07-29T11:35:42.722Z,69.09
2017-07-29T11:36:39.945Z,69.05
2017-07-29T11:37:37.216Z,69.09
2017-07-29T11:38:34.437Z,69.07
2017-07-29T11:39:31.696Z,68.98
2017-07-29T11:40:28.955Z,68.85
2017-07-29T11:41:26.218Z,68.90
2017-07-29T11:42:23.475Z,68.90
2017-07-29T11:43:20.797Z,68.89
2017-07-29T11:44:18.042Z,68.84
2017-07-29T11:45:15.305Z,68.86
2017-07-29T11:46:12.545Z,68.76
2017-07-29T11:47:09.800Z,68.69
2017-07-29T11:48:07.045Z,68.66
2017-07-29T11:49:04.310Z,68.67
2017-07-29T11:50:01.542Z,68.66
2017-07-29T11:50:58.792Z,68.63
2017-07-29T11:51:56.027Z,68.65
2017-07-29T11:52:53.329Z,68.67
2017-07-29T11:53:50.587Z,68.71
2017-07-29T11:54:47.865Z,68.71
2017-07-29T11:55:45.084Z,68.67
2017-07-29T11:56:42.412Z,68.67
2017-07-29T11:57:39.632Z,68.69
2017-07-29T11:58:36.900Z,68.61
2017-07-29T11:59:34.137Z,68.59
2017-07-29T12:00:31.392Z,68.58
2017-07-29T12:01:28.619Z,68.52
2017-07-29T12:02:25.877Z,68.45
2017-07-29T12:03:23.111Z,68.35
2017-07-29T12:04:20.485Z,68.28
2017-07-29T12:05:17.751Z,68.25
2017-07-29T12:06:15.016Z,68.24
2017-07-29T12:07:12.252Z,68.19
2017-07-29T12:08:09.512Z,68.22
2017-07-29T12:09:06.772Z,68.12
2017-07-29T12:10:04.017Z,68.04
2017-07-29T12:11:01.296Z,67.97
2017-07-29T12:11:58.578Z,68.00
2017-07-29T12:12:55.844Z,68.05
2017-07-29T12:13:53.156Z,67.99
2017-07-29T12:14:50.988Z,67.91
2017-07-29T12:15:48.247Z,67.93
2017-07-29T12:16:45.460Z,67.88
2017-07-29T12:17:42.712Z,67.78