createdAt,value
2022-11-16T00:01:00.897Z,96154.75
2022-11-16T00:04:04.503Z,96142.97
2022-11-16T00:07:07.380Z,96147.75
2022-11-16T00:10:11.292Z,96146.91
2022-11-16T00:13:15.405Z,96144.78
2022-11-16T00:16:19.160Z,96128.72
2022-11-16T00:19:21.903Z,96128.16
2022-11-16T00:22:24.544Z,96119.97
2022-11-16T00:25:27.187Z,96117.28
2022-11-16T00:28:31.819Z,96121.31
2022-11-16T00:31:34.750Z,96125.19
2022-11-16T00:34:37.473Z,96126.91
2022-11-16T00:37:40.243Z,96126.91
2022-11-16T00:40:42.902Z,96118.69
2022-11-16T00:43:46.957Z,96110.84
2022-11-16T00:46:49.631Z,96112.97
2022-11-16T00:49:52.390Z,96111.69
2022-11-16T00:52:55.092Z,96117.84
2022-11-16T00:55:59.081Z,96116.44
2022-11-16T00:59:03.249Z,96109.91
2022-11-16T01:02:06.034Z,96102.94
2022-11-16T01:05:09.555Z,96114.47
2022-11-16T01:08:12.236Z,96115.72
2022-11-16T01:11:33.030Z,96111.59
2022-11-16T01:14:37.423Z,96114.09
2022-11-16T01:17:42.178Z,96114.41
2022-11-16T01:20:44.819Z,96104.75
2022-11-16T01:23:47.611Z,96093.38
2022-11-16T01:26:50.334Z,96088.38
2022-11-16T01:29:54.935Z,96089.28
2022-11-16T01:32:57.657Z,96085.28
2022-11-16T01:36:00.416Z,96080.38
2022-11-16T01:39:03.300Z,96074.75
2022-11-16T01:42:17.875Z,96070.19
2022-11-16T01:45:27.003Z,96065.31
2022-11-16T01:48:33.147Z,96062.06
2022-11-16T01:51:36.369Z,96052.28
2022-11-16T01:54:41.958Z,96050.22
2022-11-16T01:57:46.663Z,96052.91
2022-11-16T02:00:50.850Z,96049.09
2022-11-16T02:04:14.990Z,96043.38
2022-11-16T02:07:32.150Z,96036.53
2022-11-16T02:10:45.080Z,96036.34
2022-11-16T02:13:55.624Z,96043.19
2022-11-16T02:17:04.188Z,96038.31
2022-11-16T02:20:24.384Z,96028.97
2022-11-16T02:23:41.746Z,96020.94
2022-11-16T02:27:12.244Z,96004.84
2022-11-16T02:30:17.234Z,96004.44
2022-11-16T02:33:22.570Z,96001.44
2022-11-16T02:36:26.101Z,96005.50
2022-11-16T02:39:31.795Z,96001.06
2022-11-16T02:42:36.869Z,95996.84
2022-11-16T02:45:44.423Z,95990.09
2022-11-16T02:48:48.925Z,95997.38
2022-11-16T02:51:52.011Z,95998.63
2022-11-16T02:54:55.873Z,96004.38
2022-11-16T02:58:01.295Z,96000.16
2022-11-16T03:01:09.750Z,95992.88
2022-11-16T03:04:18.299Z,96000.84
2022-11-16T03:07:24.718Z,95999.22
2022-11-16T03:10:47.604Z,96002.00
2022-11-16T03:13:51.040Z,95997.59
2022-11-16T03:16:57.086Z,96006.44
2022-11-16T03:20:02.380Z,96009.50
2022-11-16T03:23:11.469Z,96006.81
2022-11-16T03:26:21.273Z,95997.47
2022-11-16T03:29:27.341Z,96000.78
2022-11-16T03:32:35.602Z,95995.91
2022-11-16T03:35:44.187Z,96003.56
2022-11-16T03:38:50.699Z,96003.97
2022-11-16T03:41:54.322Z,96008.38
2022-11-16T03:44:57.046Z,96008.81
2022-11-16T03:48:02.694Z,96012.88
2022-11-16T03:51:06.263Z,96020.16
2022-11-16T03:54:08.933Z,96024.75
2022-11-16T03:57:15.664Z,96026.66
2022-11-16T04:00:21.228Z,96025.50
2022-11-16T04:03:25.251Z,96024.00
2022-11-16T04:06:45.503Z,96018.22
2022-11-16T04:10:05.552Z,96015.03
2022-11-16T04:13:27.024Z,96002.97
2022-11-16T04:16:47.413Z,95998.53
2022-11-16T04:20:09.024Z,96011.88
2022-11-16T04:23:31.892Z,96004.19
2022-11-16T04:26:52.804Z,96010.53
2022-11-16T04:29:56.042Z,96006.97
2022-11-16T04:33:16.260Z,96007.59
2022-11-16T04:36:38.110Z,96006.97
2022-11-16T04:39:41.217Z,96012.31
2022-11-16T04:42:44.722Z,96020.13
2022-11-16T04:46:04.723Z,96018.16
2022-11-16T04:49:15.129Z,96020.81
2022-11-16T04:52:19.991Z,96013.91
2022-11-16T04:55:23.597Z,96021.44
2022-11-16T04:58:27.149Z,96021.38
2022-11-16T05:01:44.124Z,96023.22
2022-11-16T05:04:46.957Z,96031.31
2022-11-16T05:07:51.351Z,96038.88
2022-11-16T05:11:00.113Z,96034.91
2022-11-16T05:14:03.540Z,96034.91
2022-11-16T05:17:06.453Z,96032.38
2022-11-16T05:20:24.769Z,96041.53
2022-11-16T05:23:51.741Z,96038.38
2022-11-16T05:26:57.533Z,96034.59
2022-11-16T05:30:00.217Z,96026.88
2022-11-16T05:33:02.960Z,96019.03
2022-11-16T05:36:09.723Z,96025.38
2022-11-16T05:39:13.932Z,96028.22
2022-11-16T05:42:17.531Z,96023.38
2022-11-16T05:45:21.311Z,96026.72
2022-11-16T05:48:25.037Z,96027.78
2022-11-16T05:51:27.778Z,96032.22
2022-11-16T05:54:33.324Z,96027.38
2022-11-16T05:57:36.504Z,96038.97
2022-11-16T06:00:39.292Z,96045.00
2022-11-16T06:03:44.223Z,96047.06
2022-11-16T06:06:47.315Z,96053.56
2022-11-16T06:09:51.726Z,96055.44
2022-11-16T06:12:57.162Z,96056.94
2022-11-16T06:16:00.454Z,96062.38
2022-11-16T06:19:04.490Z,96064.16
2022-11-16T06:22:07.185Z,96066.09
2022-11-16T06:25:11.891Z,96069.84
2022-11-16T06:28:18.153Z,96073.00
2022-11-16T06:31:21.237Z,96074.00
2022-11-16T06:34:24.710Z,96077.97
2022-11-16T06:37:27.691Z,96070.78
2022-11-16T06:40:34.071Z,96067.72
2022-11-16T06:43:38.739Z,96077.06
2022-11-16T06:46:41.797Z,96079.84
2022-11-16T06:49:44.544Z,96078.69
2022-11-16T06:52:55.099Z,96081.56
2022-11-16T06:56:03.240Z,96078.06
2022-11-16T06:59:07.055Z,96085.06
2022-11-16T07:02:10.829Z,96085.91
2022-11-16T07:05:14.641Z,96078.59
2022-11-16T07:08:18.616Z,96073.47
2022-11-16T07:11:22.810Z,96067.91
2022-11-16T07:14:25.670Z,96076.00
2022-11-16T07:17:28.390Z,96076.53
2022-11-16T07:20:31.240Z,96081.16
2022-11-16T07:23:34.216Z,96073.03
2022-11-16T07:26:38.486Z,96082.22
2022-11-16T07:29:49.095Z,96088.31
2022-11-16T07:33:17.868Z,96083.81
2022-11-16T07:36:39.479Z,96084.81
2022-11-16T07:39:43.628Z,96082.00
2022-11-16T07:42:47.692Z,96085.16
2022-11-16T07:45:52.444Z,96078.59
2022-11-16T07:48:55.548Z,96079.41
2022-11-16T07:52:17.607Z,96079.41
2022-11-16T07:55:31.953Z,96080.66
2022-11-16T07:58:37.237Z,96082.72
2022-11-16T08:01:40.739Z,96075.06
2022-11-16T08:04:46.956Z,96065.63
2022-11-16T08:07:49.934Z,96067.88
2022-11-16T08:10:59.457Z,96050.66
2022-11-16T08:14:03.585Z,96044.28
2022-11-16T08:17:08.362Z,96046.31
2022-11-16T08:20:12.498Z,96050.63
2022-11-16T08:23:16.487Z,96044.00
2022-11-16T08:26:22.012Z,96042.06
2022-11-16T08:29:36.126Z,96043.47
2022-11-16T08:32:42.503Z,96037.06
2022-11-16T08:35:48.115Z,96035.88
2022-11-16T08:38:51.744Z,96038.69
2022-11-16T08:41:56.038Z,96038.94
2022-11-16T08:45:00.163Z,96034.88
2022-11-16T08:48:04.456Z,96036.13
2022-11-16T08:51:19.675Z,96032.94
2022-11-16T08:54:29.367Z,96038.59
2022-11-16T08:57:32.549Z,96033.44
2022-11-16T09:00:40.884Z,96021.63
2022-11-16T09:03:43.803Z,96024.28
2022-11-16T09:06:46.924Z,96016.50
2022-11-16T09:09:49.613Z,96012.47
2022-11-16T09:12:52.234Z,96010.75
2022-11-16T09:15:59.609Z,96006.72
2022-11-16T09:19:02.310Z,96006.16
2022-11-16T09:22:05.181Z,95995.50
2022-11-16T09:25:09.393Z,95998.38
2022-11-16T09:28:12.516Z,96001.59
2022-11-16T09:31:20.382Z,95991.38
2022-11-16T09:34:25.921Z,95978.53
2022-11-16T09:37:28.679Z,95983.56
2022-11-16T09:40:32.521Z,95973.16
2022-11-16T09:43:45.309Z,95981.41
2022-11-16T09:46:54.306Z,95978.22
2022-11-16T09:50:04.027Z,95979.06
2022-11-16T09:53:14.983Z,95976.88
2022-11-16T09:56:22.589Z,95970.44
2022-11-16T09:59:26.395Z,95976.47
2022-11-16T10:02:33.418Z,95979.34
2022-11-16T10:05:39.430Z,95981.72
2022-11-16T10:08:44.184Z,95982.97
2022-11-16T10:11:55.296Z,95987.41
2022-11-16T10:15:12.984Z,95990.25
2022-11-16T10:18:26.133Z,95990.03
2022-11-16T10:21:37.285Z,96000.94
2022-11-16T10:24:46.973Z,96010.03
2022-11-16T10:28:05.479Z,96020.09
2022-11-16T10:31:14.728Z,96031.00
2022-11-16T10:34:21.333Z,96034.56
2022-11-16T10:37:29.333Z,96039.59
2022-11-16T10:40:37.291Z,96051.63
2022-11-16T10:43:41.407Z,96058.25
2022-11-16T10:46:47.839Z,96071.50
2022-11-16T10:50:06.398Z,96070.69
2022-11-16T10:53:13.004Z,96079.69
2022-11-16T10:56:18.547Z,96096.78
2022-11-16T10:59:21.226Z,96099.78
2022-11-16T11:02:29.176Z,96108.56
2022-11-16T11:05:32.075Z,96112.06
2022-11-16T11:08:36.075Z,96109.06
2022-11-16T11:11:56.362Z,96112.56
2022-11-16T11:15:00.936Z,96125.06
2022-11-16T11:18:14.687Z,96125.72
2022-11-16T11:21:20.164Z,96132.94
2022-11-16T11:27:47.007Z,96131.81
2022-11-16T11:30:58.489Z,96147.25
2022-11-16T11:34:05.926Z,96147.91
2022-11-16T11:37:14.319Z,96144.03
2022-11-16T11:40:23.135Z,96145.91
2022-11-16T11:43:26.225Z,96155.66
2022-11-16T11:47:06.403Z,96153.25
2022-11-16T11:49:56.628Z,96160.88
2022-11-16T11:53:03.201Z,96163.31
2022-11-16T11:56:08.073Z,96165.28
2022-11-16T11:59:14.060Z,96165.28
2022-11-16T12:02:25.651Z,96169.56
2022-11-16T12:05:35.024Z,96175.66
2022-11-16T12:08:56.212Z,96170.13
2022-11-16T12:12:11.809Z,96180.56
2022-11-16T12:15:27.623Z,96165.84
2022-11-16T12:18:38.645Z,96172.28
2022-11-16T12:21:45.873Z,96169.47
2022-11-16T12:24:56.764Z,96168.69
2022-11-16T12:28:11.932Z,96165.19
2022-11-16T12:31:32.573Z,96168.88
2022-11-16T12:34:43.260Z,96169.59
2022-11-16T12:37:50.699Z,96170.03
2022-11-16T12:41:00.004Z,96164.31
2022-11-16T12:44:06.504Z,96164.94
2022-11-16T12:47:18.233Z,96175.03
2022-11-16T12:50:31.085Z,96164.78
2022-11-16T12:53:42.810Z,96157.88
2022-11-16T12:56:50.975Z,96160.41
2022-11-16T13:00:02.657Z,96162.00
2022-11-16T13:03:12.446Z,96156.00
2022-11-16T13:06:17.733Z,96162.00
2022-11-16T13:09:22.719Z,96164.66
2022-11-16T13:12:26.600Z,96163.63
2022-11-16T13:15:34.599Z,96167.72
2022-11-16T13:18:40.147Z,96170.19
2022-11-16T13:21:47.529Z,96168.94
2022-11-16T13:24:53.017Z,96174.59
2022-11-16T13:27:57.119Z,96175.53
2022-11-16T13:31:03.415Z,96176.59
2022-11-16T13:34:08.208Z,96173.63
2022-11-16T13:37:29.289Z,96175.44
2022-11-16T13:40:32.287Z,96177.28
2022-11-16T13:43:34.953Z,96177.50
2022-11-16T13:46:55.137Z,96182.47
2022-11-16T13:49:59.796Z,96185.91
2022-11-16T13:54:10.894Z,96183.94
2022-11-16T13:56:29.339Z,96178.72
2022-11-16T13:59:34.676Z,96172.28
2022-11-16T14:02:40.217Z,96167.22
2022-11-16T14:05:43.631Z,96167.41
2022-11-16T14:08:48.013Z,96153.22
2022-11-16T14:11:50.792Z,96146.81
2022-11-16T14:15:04.322Z,96149.69
2022-11-16T14:18:25.175Z,96143.63
2022-11-16T14:21:38.514Z,96131.13
2022-11-16T14:24:44.668Z,96131.13
2022-11-16T14:27:53.852Z,96127.84
2022-11-16T14:30:59.850Z,96130.66
2022-11-16T14:34:02.746Z,96126.28
2022-11-16T14:37:07.014Z,96120.28
2022-11-16T14:40:15.014Z,96118.63
2022-11-16T14:43:20.660Z,96109.28
2022-11-16T14:46:24.256Z,96105.28
2022-11-16T14:49:28.035Z,96100.66
2022-11-16T14:52:36.535Z,96097.78
2022-11-16T14:55:42.660Z,96090.72
2022-11-16T14:58:51.819Z,96081.84
2022-11-16T15:01:54.678Z,96075.78
2022-11-16T15:04:57.576Z,96074.38
2022-11-16T15:08:02.468Z,96069.72
2022-11-16T15:11:06.507Z,96065.84
2022-11-16T15:14:10.129Z,96065.47
2022-11-16T15:17:16.094Z,96061.66
2022-11-16T15:20:20.386Z,96061.63
2022-11-16T15:23:29.385Z,96053.78
2022-11-16T15:26:33.528Z,96055.00
2022-11-16T15:29:36.657Z,96057.25
2022-11-16T15:32:41.401Z,96049.56
2022-11-16T15:35:44.306Z,96040.72
2022-11-16T15:38:48.832Z,96037.47
2022-11-16T15:41:52.478Z,96040.34
2022-11-16T15:44:55.531Z,96038.91
2022-11-16T15:48:00.496Z,96033.28
2022-11-16T15:51:07.341Z,96029.84
2022-11-16T15:54:15.734Z,96024.63
2022-11-16T15:57:19.349Z,96021.31
2022-11-16T16:00:23.276Z,96018.97
2022-11-16T16:03:27.551Z,96023.03
2022-11-16T16:06:43.965Z,96022.19
2022-11-16T16:09:48.025Z,96026.22
2022-11-16T16:12:51.762Z,96029.03
2022-11-16T16:16:09.358Z,96029.03
2022-11-16T16:19:28.463Z,96026.22
2022-11-16T16:22:32.976Z,96019.31
2022-11-16T16:25:37.601Z,96025.19
2022-11-16T16:28:40.317Z,96027.00
2022-11-16T16:31:44.271Z,96029.19
2022-11-16T16:34:47.301Z,96020.94
2022-11-16T16:37:50.814Z,96030.59
2022-11-16T16:41:00.265Z,96034.06
2022-11-16T16:44:02.986Z,96038.66
2022-11-16T16:47:05.814Z,96037.84
2022-11-16T16:50:08.739Z,96033.63
2022-11-16T16:53:12.343Z,96033.81
2022-11-16T16:56:19.764Z,96041.84
2022-11-16T16:59:22.560Z,96052.69
2022-11-16T17:02:25.532Z,96046.66
2022-11-16T17:05:28.223Z,96047.69
2022-11-16T17:08:34.055Z,96045.69
2022-11-16T17:11:38.051Z,96047.31
2022-11-16T17:14:40.818Z,96050.94
2022-11-16T17:17:43.965Z,96048.69
2022-11-16T17:20:46.645Z,96053.31
2022-11-16T17:23:49.437Z,96058.16
2022-11-16T17:26:53.502Z,96055.16
2022-11-16T17:29:56.234Z,96055.34
2022-11-16T17:32:58.949Z,96052.53
2022-11-16T17:36:03.735Z,96055.13
2022-11-16T17:39:06.533Z,96051.94
2022-11-16T17:42:10.655Z,96043.44
2022-11-16T17:45:13.316Z,96052.69
2022-11-16T17:48:16.460Z,96049.91
2022-11-16T17:51:20.364Z,96057.34
2022-11-16T17:54:23.149Z,96051.09
2022-11-16T17:57:27.159Z,96044.22
2022-11-16T18:00:29.965Z,96049.22
2022-11-16T18:03:32.890Z,96048.63
2022-11-16T18:06:35.941Z,96046.00
2022-11-16T18:09:38.628Z,96048.63
2022-11-16T18:12:42.819Z,96050.06
2022-11-16T18:15:45.624Z,96050.63
2022-11-16T18:18:49.224Z,96052.69
2022-11-16T18:21:52.040Z,96051.81
2022-11-16T18:24:54.820Z,96050.63
2022-11-16T18:28:06.206Z,96053.88
2022-11-16T18:31:11.484Z,96051.25
2022-11-16T18:34:15.026Z,96053.09
2022-11-16T18:37:20.784Z,96054.25
2022-11-16T18:40:23.866Z,96057.09
2022-11-16T18:43:28.241Z,96055.88
2022-11-16T18:46:31.789Z,96057.47
2022-11-16T18:49:34.522Z,96058.34
2022-11-16T18:52:38.042Z,96055.91
2022-11-16T18:55:40.811Z,96047.66
2022-11-16T18:58:53.140Z,96049.09
2022-11-16T19:01:57.067Z,96043.78
2022-11-16T19:04:59.802Z,96045.41
2022-11-16T19:08:02.749Z,96048.16
2022-11-16T19:11:07.711Z,96044.78
2022-11-16T19:14:11.992Z,96036.09
2022-11-16T19:17:14.989Z,96036.84
2022-11-16T19:20:19.745Z,96030.00
2022-11-16T19:23:22.538Z,96033.00
2022-11-16T19:26:26.633Z,96023.50
2022-11-16T19:29:30.997Z,96023.94
2022-11-16T19:32:33.721Z,96013.22
2022-11-16T19:35:39.732Z,96010.59
2022-11-16T19:38:42.825Z,96018.25
2022-11-16T19:41:45.528Z,96015.38
2022-11-16T19:44:49.874Z,96006.44
2022-11-16T19:47:52.573Z,96003.97
2022-11-16T19:50:55.390Z,96001.50
2022-11-16T19:53:59.320Z,95994.44
2022-11-16T19:57:02.220Z,95995.91
2022-11-16T20:00:07.626Z,95993.16
2022-11-16T20:03:10.470Z,95989.88
2022-11-16T20:06:14.866Z,95987.50
2022-11-16T20:09:17.724Z,95979.75
2022-11-16T20:12:20.883Z,95983.34
2022-11-16T20:15:26.003Z,95972.38
2022-11-16T20:18:30.204Z,95976.59
2022-11-16T20:21:35.093Z,95976.66
2022-11-16T20:24:37.852Z,95979.69
2022-11-16T20:27:40.680Z,95987.28
2022-11-16T20:30:47.795Z,95984.38
2022-11-16T20:33:51.398Z,95989.19
2022-11-16T20:36:56.442Z,95983.59
2022-11-16T20:39:59.228Z,95992.28
2022-11-16T20:43:02.810Z,95995.50
2022-11-16T20:46:07.444Z,95998.38
2022-11-16T20:49:10.168Z,96011.22
2022-11-16T20:52:17.872Z,95999.56
2022-11-16T20:55:21.070Z,96001.50
2022-11-16T20:58:26.112Z,96001.13
2022-11-16T21:01:31.861Z,95993.50
2022-11-16T21:04:35.034Z,95999.16
2022-11-16T21:07:38.300Z,95994.94
2022-11-16T21:10:41.189Z,96004.84
2022-11-16T21:14:03.088Z,96001.97
2022-11-16T21:17:08.132Z,96001.00
2022-11-16T21:20:26.806Z,95998.38
2022-11-16T21:23:31.845Z,96001.22
2022-11-16T21:26:35.466Z,95998.75
2022-11-16T21:29:38.362Z,96000.34
2022-11-16T21:32:42.488Z,96000.34
2022-11-16T21:35:45.506Z,96014.72
2022-11-16T21:38:48.850Z,96015.06
2022-11-16T21:41:51.687Z,96004.59
2022-11-16T21:44:54.382Z,96014.00
2022-11-16T21:47:59.952Z,96017.66
2022-11-16T21:51:03.804Z,96019.31
2022-11-16T21:54:06.708Z,96016.31
2022-11-16T21:57:09.674Z,96016.44
2022-11-16T22:00:13.081Z,96013.44
2022-11-16T22:03:17.223Z,96005.44
2022-11-16T22:06:37.178Z,95998.22
2022-11-16T22:09:39.879Z,96002.44
2022-11-16T22:12:42.691Z,96003.47
2022-11-16T22:15:45.537Z,96006.53
2022-11-16T22:18:50.095Z,96006.91
2022-11-16T22:21:52.795Z,96007.31
2022-11-16T22:24:55.868Z,96012.97
2022-11-16T22:28:19.643Z,96011.16
2022-11-16T22:31:21.548Z,96002.88
2022-11-16T22:34:25.913Z,96004.47
2022-11-16T22:37:28.677Z,96002.06
2022-11-16T22:40:31.589Z,95990.75
2022-11-16T22:43:35.955Z,95979.06
2022-11-16T22:46:39.029Z,95978.03
2022-11-16T22:49:43.225Z,95976.59
2022-11-16T22:52:46.005Z,95970.19
2022-11-16T22:55:49.006Z,95973.41
2022-11-16T22:58:51.806Z,95967.31
2022-11-16T23:01:54.497Z,95961.28
2022-11-16T23:04:58.717Z,95948.25
2022-11-16T23:08:01.462Z,95946.34
2022-11-16T23:11:22.701Z,95945.72
2022-11-16T23:14:43.020Z,95938.47
2022-11-16T23:17:46.319Z,95939.47
2022-11-16T23:21:08.069Z,95940.13
2022-11-16T23:24:28.684Z,95927.19
2022-11-16T23:27:38.228Z,95925.22
2022-11-16T23:30:43.127Z,95920.66
2022-11-16T23:33:45.845Z,95924.72
2022-11-16T23:36:49.898Z,95918.84
2022-11-16T23:39:52.606Z,95919.97
2022-11-16T23:43:13.572Z,95915.84
2022-11-16T23:46:16.325Z,95911.34
2022-11-16T23:49:19.026Z,95906.91
2022-11-16T23:52:23.150Z,95914.16
2022-11-16T23:55:26.674Z,95911.63
2022-11-16T23:58:29.388Z,95909.41
