createdAt,value
2019-01-31T00:05:27.072Z,0.60
2019-01-31T00:08:29.108Z,0.60
2019-01-31T00:11:29.332Z,0.60
2019-01-31T00:14:30.313Z,0.50
2019-01-31T00:18:01.789Z,0.50
2019-01-31T00:21:20.212Z,0.50
2019-01-31T00:24:27.102Z,0.50
2019-01-31T00:27:43.168Z,0.50
2019-01-31T00:30:34.082Z,0.50
2019-01-31T00:33:56.925Z,0.40
2019-01-31T00:40:43.158Z,0.30
2019-01-31T00:43:31.001Z,0.30
2019-01-31T00:46:21.282Z,0.30
2019-01-31T00:49:18.968Z,0.30
2019-01-31T00:52:20.029Z,0.20
2019-01-31T00:55:22.699Z,0.20
2019-01-31T00:58:11.689Z,0.20
2019-01-31T01:01:15.744Z,0.20
2019-01-31T01:04:07.690Z,0.10
2019-01-31T01:07:23.849Z,0.10
2019-01-31T01:10:18.040Z,0.10
2019-01-31T01:13:01.864Z,0.10
2019-01-31T01:15:50.171Z,0.10
2019-01-31T01:19:03.945Z,0.00
2019-01-31T01:22:14.278Z,0.00
2019-01-31T01:25:19.160Z,0.00
2019-01-31T01:28:29.614Z,0.00
2019-01-31T01:31:30.570Z,-0.10
2019-01-31T01:34:18.551Z,-0.10
2019-01-31T01:37:18.968Z,-0.10
2019-01-31T01:40:28.909Z,-0.10
2019-01-31T01:43:16.284Z,-0.10
2019-01-31T01:46:13.495Z,-0.10
2019-01-31T01:49:02.528Z,-0.20
2019-01-31T01:55:33.354Z,-0.40
2019-01-31T01:58:21.226Z,-0.50
2019-01-31T02:01:39.191Z,-0.50
2019-01-31T02:04:42.834Z,-0.60
2019-01-31T02:07:36.102Z,-0.70
2019-01-31T02:10:54.333Z,-0.80
2019-01-31T02:13:58.725Z,-0.80
2019-01-31T02:16:53.707Z,-0.90
2019-01-31T02:19:50.312Z,-0.90
2019-01-31T02:22:36.117Z,-1.10
2019-01-31T02:25:30.282Z,-1.10
2019-01-31T02:28:27.479Z,-1.20
2019-01-31T02:31:35.111Z,-1.20
2019-01-31T02:34:47.778Z,-1.20
2019-01-31T02:37:41.545Z,-1.30
2019-01-31T02:41:13.102Z,-1.40
2019-01-31T02:44:47.281Z,-1.40
2019-01-31T02:47:52.181Z,-1.40
2019-01-31T02:51:05.941Z,-1.50
2019-01-31T02:53:53.658Z,-1.50
2019-01-31T02:57:04.290Z,-1.50
2019-01-31T03:00:16.551Z,-1.60
2019-01-31T03:03:24.397Z,-1.70
2019-01-31T03:06:29.031Z,-1.70
2019-01-31T03:09:16.257Z,-1.80
2019-01-31T03:12:24.471Z,-1.80
2019-01-31T03:15:25.262Z,-1.80
2019-01-31T03:18:06.146Z,-1.90
2019-01-31T03:21:13.061Z,-1.90
2019-01-31T03:24:02.967Z,-2.00
2019-01-31T03:26:54.120Z,-2.00
2019-01-31T03:29:56.741Z,-2.10
2019-01-31T03:32:49.011Z,-2.20
2019-01-31T03:35:40.612Z,-2.20
2019-01-31T03:38:36.581Z,-2.30
2019-01-31T03:41:39.108Z,-2.30
2019-01-31T03:44:19.238Z,-2.40
2019-01-31T03:47:09.839Z,-2.40
2019-01-31T03:49:57.356Z,-2.50
2019-01-31T03:52:41.812Z,-2.50
2019-01-31T03:55:40.811Z,-2.60
2019-01-31T03:58:46.542Z,-2.60
2019-01-31T04:01:56.044Z,-2.60
2019-01-31T04:05:19.600Z,-2.70
2019-01-31T04:07:49.010Z,-2.70
2019-01-31T04:10:19.286Z,-2.70
2019-01-31T04:12:48.961Z,-2.80
2019-01-31T04:15:18.425Z,-2.80
2019-01-31T04:17:47.782Z,-2.90
2019-01-31T04:20:20.619Z,-2.90
2019-01-31T04:22:50.026Z,-2.90
2019-01-31T04:25:19.428Z,-3.00
2019-01-31T04:27:48.933Z,-3.00
2019-01-31T04:30:18.924Z,-3.00
2019-01-31T04:32:48.333Z,-3.00
2019-01-31T04:35:17.561Z,-3.00
2019-01-31T04:37:46.941Z,-3.00
2019-01-31T04:40:16.288Z,-3.00
2019-01-31T04:46:26.477Z,-3.00
2019-01-31T04:48:55.806Z,-3.00
2019-01-31T04:51:25.239Z,-3.00
2019-01-31T04:53:54.588Z,-3.00
2019-01-31T04:56:23.890Z,-3.00
2019-01-31T04:58:53.534Z,-3.00
2019-01-31T05:01:32.253Z,-3.00
2019-01-31T05:04:01.986Z,-3.00
2019-01-31T05:06:31.551Z,-2.90
2019-01-31T05:09:26.533Z,-3.00
2019-01-31T05:11:55.948Z,-2.90
2019-01-31T05:14:25.195Z,-2.90
2019-01-31T05:16:55.146Z,-2.90
2019-01-31T05:19:24.380Z,-2.80
2019-01-31T05:21:53.542Z,-2.80
2019-01-31T05:24:23.169Z,-2.70
2019-01-31T05:26:52.728Z,-2.70
2019-01-31T05:29:22.252Z,-2.60
2019-01-31T05:31:51.809Z,-2.60
2019-01-31T05:34:27.907Z,-2.50
2019-01-31T05:40:37.589Z,-2.40
2019-01-31T05:43:06.833Z,-2.40
2019-01-31T05:45:38.925Z,-2.40
2019-01-31T05:48:08.700Z,-2.30
2019-01-31T05:51:03.722Z,-2.30
2019-01-31T05:53:33.222Z,-2.20
2019-01-31T05:56:11.503Z,-2.20
2019-01-31T05:58:40.927Z,-2.20
2019-01-31T06:01:10.228Z,-2.10
2019-01-31T06:03:39.453Z,-2.10
2019-01-31T06:06:08.705Z,-2.10
2019-01-31T06:08:46.952Z,-2.00
2019-01-31T06:11:16.152Z,-2.00
2019-01-31T06:13:45.396Z,-2.00
2019-01-31T06:16:14.435Z,-2.00
2019-01-31T06:19:09.626Z,-2.00
2019-01-31T06:21:38.840Z,-2.00
2019-01-31T06:24:08.064Z,-1.90
2019-01-31T06:26:37.470Z,-1.90
2019-01-31T06:29:07.332Z,-1.90
2019-01-31T06:31:38.449Z,-1.90
2019-01-31T06:34:07.781Z,-1.90
2019-01-31T06:36:36.941Z,-1.80
2019-01-31T06:39:08.432Z,-1.80
2019-01-31T06:41:37.704Z,-1.80
2019-01-31T06:44:07.354Z,-1.80
2019-01-31T06:46:36.466Z,-1.80
2019-01-31T06:49:06.098Z,-1.70
2019-01-31T06:51:35.377Z,-1.70
2019-01-31T06:54:07.568Z,-1.70
2019-01-31T06:56:44.176Z,-1.70
2019-01-31T06:59:14.664Z,-1.60
2019-01-31T07:01:45.870Z,-1.60
2019-01-31T07:04:15.262Z,-1.60
2019-01-31T07:06:44.426Z,-1.60
2019-01-31T07:09:13.393Z,-1.60
2019-01-31T07:11:42.463Z,-1.60
2019-01-31T07:14:11.587Z,-1.50
2019-01-31T07:16:46.970Z,-1.50
2019-01-31T07:19:16.189Z,-1.50
2019-01-31T07:21:46.537Z,-1.50
2019-01-31T07:24:17.661Z,-1.50
2019-01-31T07:26:46.959Z,-1.40
2019-01-31T07:29:16.760Z,-1.40
2019-01-31T07:31:46.482Z,-1.40
2019-01-31T07:34:15.887Z,-1.40
2019-01-31T07:36:45.601Z,-1.40
2019-01-31T07:39:14.686Z,-1.30
2019-01-31T07:41:44.054Z,-1.30
2019-01-31T07:44:13.149Z,-1.30
2019-01-31T07:46:42.199Z,-1.30
2019-01-31T07:49:11.641Z,-1.30
2019-01-31T07:55:21.239Z,-1.20
2019-01-31T07:57:50.716Z,-1.20
2019-01-31T08:00:20.279Z,-1.10
2019-01-31T08:02:49.328Z,-1.10
2019-01-31T08:05:19.737Z,-1.00
2019-01-31T08:07:49.729Z,-1.00
2019-01-31T08:10:21.521Z,-1.00
2019-01-31T08:12:51.237Z,-0.90
2019-01-31T08:15:20.477Z,-0.90
2019-01-31T08:17:49.754Z,-0.80
2019-01-31T08:20:19.065Z,-0.80
2019-01-31T08:22:48.536Z,-0.80
2019-01-31T08:25:19.593Z,-0.70
2019-01-31T08:27:49.142Z,-0.70
2019-01-31T08:30:20.789Z,-0.70
2019-01-31T08:32:49.934Z,-0.60
2019-01-31T08:35:19.305Z,-0.60
2019-01-31T08:37:48.445Z,-0.60
2019-01-31T08:40:17.819Z,-0.60
2019-01-31T08:42:47.022Z,-0.60
2019-01-31T08:45:16.375Z,-0.60
2019-01-31T08:47:46.183Z,-0.50
2019-01-31T08:50:17.808Z,-0.50
2019-01-31T08:52:52.425Z,-0.50
2019-01-31T08:55:21.693Z,-0.50
2019-01-31T08:57:50.861Z,-0.40
2019-01-31T09:00:24.942Z,-0.40
2019-01-31T09:02:54.030Z,-0.40
2019-01-31T09:05:23.085Z,-0.40
2019-01-31T09:07:52.912Z,-0.40
2019-01-31T09:10:27.185Z,-0.40
2019-01-31T09:12:56.615Z,-0.30
2019-01-31T09:18:58.579Z,-0.30
2019-01-31T09:21:55.108Z,-0.20
2019-01-31T09:25:07.769Z,-0.20
2019-01-31T09:32:00.070Z,-0.20
2019-01-31T09:40:28.172Z,-0.10
2019-01-31T09:43:46.080Z,0.00
2019-01-31T09:46:50.448Z,0.00
2019-01-31T09:50:01.198Z,0.00
2019-01-31T09:57:06.123Z,0.10
2019-01-31T10:00:27.085Z,0.10
2019-01-31T10:03:17.854Z,0.20
2019-01-31T10:06:20.463Z,0.30
2019-01-31T10:09:33.712Z,0.30
2019-01-31T10:12:38.682Z,0.40
2019-01-31T10:15:53.941Z,0.40
2019-01-31T10:18:50.510Z,0.50
2019-01-31T10:29:25.892Z,0.70
2019-01-31T10:36:19.049Z,0.90
2019-01-31T10:39:18.680Z,1.00
2019-01-31T10:43:05.324Z,1.20
2019-01-31T10:46:13.025Z,1.30
2019-01-31T10:49:23.050Z,1.50
2019-01-31T10:51:51.145Z,1.60
2019-01-31T10:55:06.574Z,1.70
2019-01-31T11:01:22.918Z,1.90
2019-01-31T11:04:54.826Z,2.00
2019-01-31T11:07:52.846Z,2.10
2019-01-31T11:11:07.973Z,2.20
2019-01-31T11:14:09.292Z,2.20
2019-01-31T11:17:37.573Z,2.30
2019-01-31T11:20:51.456Z,2.30
2019-01-31T11:23:52.575Z,2.30
2019-01-31T11:27:02.974Z,2.10
2019-01-31T11:35:44.383Z,2.10
2019-01-31T11:38:53.575Z,2.10
2019-01-31T11:41:50.554Z,2.20
2019-01-31T11:45:05.832Z,2.30
2019-01-31T11:52:25.938Z,2.30
2019-01-31T11:55:30.293Z,2.30
2019-01-31T12:01:43.071Z,2.20
2019-01-31T12:04:20.504Z,2.20
2019-01-31T12:07:05.719Z,2.20
2019-01-31T12:09:45.252Z,2.20
2019-01-31T12:12:15.930Z,2.30
2019-01-31T12:14:47.291Z,2.30
2019-01-31T12:17:17.565Z,2.40
2019-01-31T12:19:48.620Z,2.40
2019-01-31T12:26:06.804Z,2.40
2019-01-31T12:28:39.467Z,2.40
2019-01-31T12:31:09.347Z,2.40
2019-01-31T12:33:44.792Z,2.40
2019-01-31T12:36:18.337Z,2.40
2019-01-31T12:38:48.723Z,2.40
2019-01-31T12:41:19.873Z,2.40
2019-01-31T12:43:51.623Z,2.40
2019-01-31T12:46:24.118Z,2.40
2019-01-31T12:49:08.276Z,2.40
2019-01-31T12:51:55.236Z,2.40
2019-01-31T12:54:53.274Z,2.50
2019-01-31T13:05:51.930Z,2.60
2019-01-31T13:08:26.487Z,2.60
2019-01-31T13:15:10.403Z,2.70
2019-01-31T13:21:30.238Z,2.70
2019-01-31T13:27:48.730Z,2.70
2019-01-31T13:30:19.421Z,2.70
2019-01-31T13:32:48.795Z,2.60
2019-01-31T13:35:18.002Z,2.60
2019-01-31T13:37:55.308Z,2.60
2019-01-31T13:40:25.994Z,2.60
2019-01-31T13:46:35.749Z,2.50
2019-01-31T13:52:47.013Z,2.50
2019-01-31T13:55:34.373Z,2.50
2019-01-31T13:58:10.070Z,2.50
2019-01-31T14:00:44.639Z,2.40
2019-01-31T14:03:18.389Z,2.40
2019-01-31T14:08:31.658Z,2.30
2019-01-31T14:11:15.367Z,2.30
2019-01-31T14:14:09.143Z,2.20
2019-01-31T14:16:34.381Z,2.20
2019-01-31T14:19:03.610Z,2.20
2019-01-31T14:21:32.919Z,2.10
2019-01-31T14:24:02.818Z,2.10
2019-01-31T14:26:32.200Z,2.00
2019-01-31T14:29:01.824Z,2.00
2019-01-31T14:31:31.097Z,1.90
2019-01-31T14:34:00.471Z,1.90
2019-01-31T14:36:29.822Z,1.80
2019-01-31T14:39:01.409Z,1.80
2019-01-31T14:41:30.333Z,1.80
2019-01-31T14:44:02.788Z,1.70
2019-01-31T14:46:32.059Z,1.70
2019-01-31T14:52:41.906Z,1.70
2019-01-31T14:55:11.626Z,1.70
2019-01-31T14:57:40.930Z,1.70
2019-01-31T15:00:13.952Z,1.60
2019-01-31T15:02:43.778Z,1.60
2019-01-31T15:05:14.782Z,1.60
2019-01-31T15:07:47.180Z,1.60
2019-01-31T15:10:18.708Z,1.60
2019-01-31T15:13:03.673Z,1.60
2019-01-31T15:15:32.918Z,1.60
2019-01-31T15:18:05.572Z,1.60
2019-01-31T15:20:38.502Z,1.60
2019-01-31T15:23:07.650Z,1.60
2019-01-31T15:29:16.430Z,1.60
2019-01-31T15:32:37.415Z,1.60
2019-01-31T15:35:07.128Z,1.60
2019-01-31T15:37:36.292Z,1.60
2019-01-31T15:40:07.592Z,1.60
2019-01-31T15:42:37.063Z,1.70
2019-01-31T15:45:06.909Z,1.80
2019-01-31T15:48:30.634Z,1.80
2019-01-31T15:50:59.777Z,1.70
2019-01-31T15:53:30.288Z,1.70
2019-01-31T15:56:01.001Z,1.60
2019-01-31T15:58:32.714Z,1.50
2019-01-31T16:01:01.932Z,1.50
2019-01-31T16:03:32.377Z,1.40
2019-01-31T16:06:02.464Z,1.30
2019-01-31T16:08:31.553Z,1.20
2019-01-31T16:11:00.664Z,1.20
2019-01-31T16:13:29.737Z,1.10
2019-01-31T16:15:59.934Z,1.00
2019-01-31T16:18:29.442Z,0.90
2019-01-31T16:20:58.557Z,0.80
2019-01-31T16:23:27.659Z,0.70
2019-01-31T16:25:56.621Z,0.60
2019-01-31T16:28:25.945Z,0.50
2019-01-31T16:30:55.435Z,0.40
2019-01-31T16:33:24.722Z,0.40
2019-01-31T16:35:53.991Z,0.30
2019-01-31T16:38:24.082Z,0.20
2019-01-31T16:40:53.564Z,0.10
2019-01-31T16:43:24.001Z,0.00
2019-01-31T16:45:53.515Z,0.00
2019-01-31T16:48:22.835Z,-0.10
2019-01-31T16:50:52.156Z,-0.20
2019-01-31T16:53:21.592Z,-0.20
2019-01-31T16:55:51.275Z,-0.30
2019-01-31T16:58:22.033Z,-0.40
2019-01-31T17:04:19.357Z,-0.50
2019-01-31T17:07:00.478Z,-0.60
2019-01-31T17:09:49.022Z,-0.60
2019-01-31T17:12:18.699Z,-0.60
2019-01-31T17:14:48.531Z,-0.70
2019-01-31T17:17:18.181Z,-0.70
2019-01-31T17:19:47.805Z,-0.70
2019-01-31T17:22:17.503Z,-0.80
2019-01-31T17:25:13.056Z,-0.80
2019-01-31T17:27:23.055Z,-0.80
2019-01-31T17:29:52.705Z,-0.80
2019-01-31T17:32:23.524Z,-0.90
2019-01-31T17:38:29.333Z,-0.90
2019-01-31T17:41:16.932Z,-1.00
2019-01-31T17:44:14.812Z,-1.00
2019-01-31T17:46:47.381Z,-1.10
2019-01-31T17:49:16.992Z,-1.10
2019-01-31T17:51:46.213Z,-1.10
2019-01-31T17:54:15.484Z,-1.20
2019-01-31T17:56:44.774Z,-1.20
2019-01-31T17:59:14.153Z,-1.30
2019-01-31T18:01:43.439Z,-1.30
2019-01-31T18:04:12.789Z,-1.40
2019-01-31T18:06:42.392Z,-1.40
2019-01-31T18:09:12.116Z,-1.40
2019-01-31T18:11:42.801Z,-1.50
2019-01-31T18:14:12.236Z,-1.50
2019-01-31T18:16:41.477Z,-1.50
2019-01-31T18:19:11.005Z,-1.50
2019-01-31T18:21:40.101Z,-1.50
2019-01-31T18:24:10.912Z,-1.50
2019-01-31T18:26:42.192Z,-1.60
2019-01-31T18:29:11.843Z,-1.60
2019-01-31T18:31:40.976Z,-1.60
2019-01-31T18:34:10.142Z,-1.60
2019-01-31T18:36:39.334Z,-1.60
2019-01-31T18:39:09.850Z,-1.70
2019-01-31T18:41:39.154Z,-1.70
2019-01-31T18:44:10.895Z,-1.70
2019-01-31T18:46:39.467Z,-1.70
2019-01-31T18:49:10.709Z,-1.70
2019-01-31T18:51:40.267Z,-1.70
2019-01-31T18:54:11.323Z,-1.70
2019-01-31T18:56:40.816Z,-1.70
2019-01-31T18:59:10.027Z,-1.70
2019-01-31T19:01:39.503Z,-1.80
2019-01-31T19:04:08.771Z,-1.80
2019-01-31T19:06:38.373Z,-1.80
2019-01-31T19:09:08.438Z,-1.80
2019-01-31T19:11:38.284Z,-1.80
2019-01-31T19:14:08.497Z,-1.80
2019-01-31T19:16:37.933Z,-1.80
2019-01-31T19:19:07.247Z,-1.80
2019-01-31T19:21:38.847Z,-1.80
2019-01-31T19:24:08.094Z,-1.80
2019-01-31T19:26:37.407Z,-1.80
2019-01-31T19:29:10.469Z,-1.90
2019-01-31T19:31:40.390Z,-1.90
2019-01-31T19:34:11.633Z,-1.90
2019-01-31T19:36:40.956Z,-1.90
2019-01-31T19:39:17.397Z,-1.90
2019-01-31T19:41:50.112Z,-1.90
2019-01-31T19:44:23.508Z,-1.90
2019-01-31T19:46:52.831Z,-1.90
2019-01-31T19:49:23.361Z,-1.90
2019-01-31T19:51:54.349Z,-1.90
2019-01-31T19:54:23.814Z,-2.00
2019-01-31T19:56:56.233Z,-2.00
2019-01-31T19:59:25.449Z,-2.00
2019-01-31T20:01:54.994Z,-2.00
2019-01-31T20:04:24.218Z,-2.00
2019-01-31T20:06:55.076Z,-2.00
2019-01-31T20:09:27.983Z,-2.00
2019-01-31T20:11:57.463Z,-2.00
2019-01-31T20:14:26.989Z,-2.00
2019-01-31T20:16:56.631Z,-2.00
2019-01-31T20:19:25.822Z,-2.00
2019-01-31T20:21:56.335Z,-2.00
2019-01-31T20:24:25.475Z,-2.00
2019-01-31T20:26:54.689Z,-2.00
2019-01-31T20:29:24.890Z,-2.00
2019-01-31T20:31:54.409Z,-2.00
2019-01-31T20:34:23.658Z,-1.90
2019-01-31T20:36:53.183Z,-1.90
2019-01-31T20:39:23.422Z,-1.90
2019-01-31T20:41:54.303Z,-1.90
2019-01-31T20:44:24.195Z,-1.90
2019-01-31T20:46:53.469Z,-1.90
2019-01-31T20:49:24.770Z,-1.90
2019-01-31T20:51:54.107Z,-1.90
2019-01-31T20:54:23.536Z,-1.90
2019-01-31T20:56:53.240Z,-1.90
2019-01-31T20:59:22.485Z,-1.90
2019-01-31T21:01:53.606Z,-1.90
2019-01-31T21:04:23.471Z,-1.90
2019-01-31T21:06:52.904Z,-1.80
2019-01-31T21:09:22.500Z,-1.80
2019-01-31T21:11:59.005Z,-1.80
2019-01-31T21:14:28.470Z,-1.80
2019-01-31T21:16:57.835Z,-1.90
2019-01-31T21:19:27.104Z,-1.80
2019-01-31T21:21:56.795Z,-1.80
2019-01-31T21:24:26.288Z,-1.80
2019-01-31T21:26:55.830Z,-1.80
2019-01-31T21:29:25.376Z,-1.80
2019-01-31T21:31:55.125Z,-1.80
2019-01-31T21:34:24.557Z,-1.80
2019-01-31T21:36:53.949Z,-1.80
2019-01-31T21:39:23.183Z,-1.80
2019-01-31T21:41:52.691Z,-1.80
2019-01-31T21:44:22.096Z,-1.80
2019-01-31T21:47:02.525Z,-1.80
2019-01-31T21:49:25.393Z,-1.80
2019-01-31T21:51:55.191Z,-1.80
2019-01-31T21:54:24.505Z,-1.70
2019-01-31T21:56:53.776Z,-1.70
2019-01-31T21:59:23.102Z,-1.70
2019-01-31T22:01:52.306Z,-1.70
2019-01-31T22:04:21.536Z,-1.70
2019-01-31T22:06:51.055Z,-1.70
2019-01-31T22:09:20.680Z,-1.70
2019-01-31T22:11:56.568Z,-1.70
2019-01-31T22:14:28.192Z,-1.60
2019-01-31T22:16:57.916Z,-1.60
2019-01-31T22:19:27.205Z,-1.60
2019-01-31T22:21:57.831Z,-1.60
2019-01-31T22:24:27.394Z,-1.60
2019-01-31T22:26:56.978Z,-1.60
2019-01-31T22:29:26.551Z,-1.50
2019-01-31T22:31:57.152Z,-1.50
2019-01-31T22:34:26.756Z,-1.50
2019-01-31T22:36:56.279Z,-1.50
2019-01-31T22:39:25.804Z,-1.50
2019-01-31T22:41:55.109Z,-1.50
2019-01-31T22:44:24.414Z,-1.50
2019-01-31T22:46:54.006Z,-1.40
2019-01-31T22:49:23.385Z,-1.40
2019-01-31T22:51:52.766Z,-1.40
2019-01-31T22:54:22.385Z,-1.40
2019-01-31T22:56:51.754Z,-1.40
2019-01-31T22:59:21.267Z,-1.30
2019-01-31T23:01:53.369Z,-1.30
2019-01-31T23:04:23.942Z,-1.30
2019-01-31T23:06:53.521Z,-1.30
2019-01-31T23:09:23.170Z,-1.30
2019-01-31T23:11:53.594Z,-1.30
2019-01-31T23:14:23.214Z,-1.20
2019-01-31T23:16:55.612Z,-1.20
2019-01-31T23:19:24.913Z,-1.20
2019-01-31T23:21:55.554Z,-1.20
2019-01-31T23:24:24.896Z,-1.20
2019-01-31T23:26:54.835Z,-1.20
2019-01-31T23:29:26.467Z,-1.20
2019-01-31T23:31:55.774Z,-1.20
2019-01-31T23:34:25.189Z,-1.10
2019-01-31T23:36:54.472Z,-1.20
2019-01-31T23:39:24.059Z,-1.10
2019-01-31T23:41:53.324Z,-1.10
2019-01-31T23:44:22.598Z,-1.10
2019-01-31T23:46:52.015Z,-1.10
2019-01-31T23:49:23.413Z,-1.00
2019-01-31T23:51:52.689Z,-1.00
2019-01-31T23:54:22.024Z,-1.00
2019-01-31T23:56:51.526Z,-1.00
2019-01-31T23:59:21.006Z,-1.00
