createdAt,value
2018-12-15T00:00:25.412Z,48.87
2018-12-15T00:02:54.484Z,47.87
2018-12-15T00:05:23.602Z,49.80
2018-12-15T00:07:52.722Z,48.77
2018-12-15T00:10:21.868Z,49.73
2018-12-15T00:12:51.009Z,46.57
2018-12-15T00:15:20.147Z,47.43
2018-12-15T00:17:49.274Z,46.77
2018-12-15T00:20:18.409Z,42.70
2018-12-15T00:22:47.520Z,44.20
2018-12-15T00:25:16.614Z,45.53
2018-12-15T00:27:45.732Z,43.03
2018-12-15T00:30:14.905Z,43.73
2018-12-15T00:32:44.065Z,45.77
2018-12-15T00:35:13.202Z,52.40
2018-12-15T00:37:42.293Z,53.20
2018-12-15T00:40:11.397Z,50.37
2018-12-15T00:42:40.498Z,47.63
2018-12-15T00:45:09.604Z,43.30
2018-12-15T00:47:38.698Z,48.07
2018-12-15T00:50:07.808Z,48.60
2018-12-15T00:52:36.890Z,48.37
2018-12-15T00:55:06.202Z,51.10
2018-12-15T00:57:35.337Z,46.40
2018-12-15T01:00:04.561Z,47.60
2018-12-15T01:02:33.695Z,43.57
2018-12-15T01:05:02.783Z,39.47
2018-12-15T01:07:31.958Z,40.13
2018-12-15T01:10:01.081Z,41.10
2018-12-15T01:12:30.172Z,38.87
2018-12-15T01:14:59.269Z,37.97
2018-12-15T01:17:28.393Z,40.93
2018-12-15T01:19:57.498Z,40.60
2018-12-15T01:22:26.628Z,42.37
2018-12-15T01:24:55.717Z,39.87
2018-12-15T01:27:24.841Z,42.90
2018-12-15T01:29:53.960Z,39.37
2018-12-15T01:32:23.053Z,40.10
2018-12-15T01:34:52.134Z,38.23
2018-12-15T01:37:21.253Z,39.23
2018-12-15T01:39:50.321Z,35.63
2018-12-15T01:42:19.425Z,37.27
2018-12-15T01:44:48.531Z,37.17
2018-12-15T01:47:17.636Z,34.77
2018-12-15T01:49:46.718Z,36.53
2018-12-15T01:52:15.834Z,36.20
2018-12-15T01:54:44.922Z,35.63
2018-12-15T01:57:14.019Z,35.53
2018-12-15T01:59:43.133Z,36.20
2018-12-15T02:02:12.243Z,37.10
2018-12-15T02:04:41.336Z,37.60
2018-12-15T02:07:10.409Z,34.87
2018-12-15T02:09:39.510Z,34.97
2018-12-15T02:12:08.616Z,35.30
2018-12-15T02:14:37.721Z,36.07
2018-12-15T02:17:06.837Z,34.57
2018-12-15T02:19:35.962Z,32.90
2018-12-15T02:22:05.093Z,35.00
2018-12-15T02:24:34.202Z,34.47
2018-12-15T02:27:03.337Z,35.37
2018-12-15T02:29:32.432Z,35.30
2018-12-15T02:32:01.514Z,34.80
2018-12-15T02:34:30.631Z,35.20
2018-12-15T02:36:59.748Z,36.57
2018-12-15T02:39:28.870Z,36.00
2018-12-15T02:41:58.097Z,37.70
2018-12-15T02:44:41.912Z,33.63
2018-12-15T02:47:17.331Z,39.83
2018-12-15T02:49:46.414Z,39.17
2018-12-15T02:52:15.530Z,36.80
2018-12-15T02:54:44.642Z,37.00
2018-12-15T02:57:13.778Z,36.00
2018-12-15T02:59:42.867Z,38.17
2018-12-15T03:02:11.937Z,35.37
2018-12-15T03:04:41.038Z,41.00
2018-12-15T03:07:10.182Z,38.60
2018-12-15T03:09:39.279Z,35.90
2018-12-15T03:12:08.421Z,34.87
2018-12-15T03:14:37.510Z,35.80
2018-12-15T03:17:07.495Z,34.20
2018-12-15T03:19:36.632Z,33.00
2018-12-15T03:22:05.741Z,34.53
2018-12-15T03:24:34.832Z,37.40
2018-12-15T03:27:03.917Z,33.90
2018-12-15T03:29:33.009Z,32.87
2018-12-15T03:32:02.124Z,36.43
2018-12-15T03:34:31.234Z,35.40
2018-12-15T03:37:00.361Z,32.47
2018-12-15T03:39:29.465Z,33.70
2018-12-15T03:41:58.564Z,30.53
2018-12-15T03:44:27.664Z,33.43
2018-12-15T03:46:56.780Z,32.50
2018-12-15T03:49:25.880Z,31.73
2018-12-15T03:51:54.977Z,30.30
2018-12-15T03:54:24.085Z,33.80
2018-12-15T03:56:53.203Z,30.53
2018-12-15T03:59:22.554Z,30.20
2018-12-15T04:01:51.641Z,30.00
2018-12-15T04:04:20.740Z,29.57
2018-12-15T04:06:49.865Z,31.13
2018-12-15T04:09:18.977Z,31.70
2018-12-15T04:11:48.096Z,31.87
2018-12-15T04:14:17.212Z,32.97
2018-12-15T04:16:46.304Z,34.97
2018-12-15T04:19:15.414Z,28.77
2018-12-15T04:21:44.498Z,28.97
2018-12-15T04:24:13.603Z,32.53
2018-12-15T04:26:42.676Z,33.70
2018-12-15T04:29:13.515Z,32.43
2018-12-15T04:31:42.658Z,33.63
2018-12-15T04:34:11.774Z,31.27
2018-12-15T04:36:40.898Z,34.17
2018-12-15T04:39:10.029Z,35.30
2018-12-15T04:41:39.162Z,36.40
2018-12-15T04:44:22.926Z,33.83
2018-12-15T04:46:52.276Z,33.93
2018-12-15T04:49:21.401Z,34.40
2018-12-15T04:51:50.522Z,35.10
2018-12-15T04:54:19.613Z,32.27
2018-12-15T04:56:48.737Z,32.80
2018-12-15T04:59:17.832Z,30.10
2018-12-15T05:01:46.965Z,31.73
2018-12-15T05:04:16.054Z,31.70
2018-12-15T05:06:45.198Z,30.17
2018-12-15T05:09:14.353Z,33.60
2018-12-15T05:11:43.445Z,34.30
2018-12-15T05:14:12.573Z,33.47
2018-12-15T05:16:41.672Z,31.50
2018-12-15T05:19:10.796Z,32.30
2018-12-15T05:21:40.142Z,33.97
2018-12-15T05:24:09.256Z,34.37
2018-12-15T05:26:38.372Z,31.20
2018-12-15T05:29:07.470Z,34.00
2018-12-15T05:31:36.577Z,33.90
2018-12-15T05:34:05.686Z,33.13
2018-12-15T05:36:34.781Z,37.23
2018-12-15T05:39:05.209Z,35.70
2018-12-15T05:41:34.313Z,33.37
2018-12-15T05:44:03.394Z,35.73
2018-12-15T05:46:32.512Z,33.50
2018-12-15T05:49:01.612Z,36.17
2018-12-15T05:51:30.724Z,33.00
2018-12-15T05:53:59.844Z,37.07
2018-12-15T05:56:28.989Z,42.00
2018-12-15T05:58:58.100Z,38.93
2018-12-15T06:01:27.204Z,35.90
2018-12-15T06:03:56.310Z,34.07
2018-12-15T06:06:25.462Z,37.27
2018-12-15T06:08:54.574Z,36.40
2018-12-15T06:11:23.668Z,34.27
2018-12-15T06:13:52.763Z,37.63
2018-12-15T06:16:21.862Z,35.37
2018-12-15T06:18:50.962Z,32.60
2018-12-15T06:21:20.077Z,29.00
2018-12-15T06:23:49.201Z,32.50
2018-12-15T06:26:18.302Z,33.70
2018-12-15T06:28:47.418Z,33.33
2018-12-15T06:31:16.507Z,34.37
2018-12-15T06:33:45.599Z,34.87
2018-12-15T06:36:14.709Z,36.87
2018-12-15T06:38:44.354Z,38.07
2018-12-15T06:41:13.457Z,41.50
2018-12-15T06:43:42.749Z,43.30
2018-12-15T06:46:11.891Z,48.30
2018-12-15T06:48:41.000Z,51.97
2018-12-15T06:51:10.112Z,51.97
2018-12-15T06:53:39.216Z,62.77
2018-12-15T06:56:08.332Z,56.10
2018-12-15T06:58:37.419Z,62.87
2018-12-15T07:01:06.524Z,45.47
2018-12-15T07:03:35.629Z,47.80
2018-12-15T07:06:04.759Z,50.70
2018-12-15T07:08:33.873Z,48.50
2018-12-15T07:11:02.964Z,50.33
2018-12-15T07:13:32.064Z,45.57
2018-12-15T07:16:01.240Z,47.83
2018-12-15T07:18:30.370Z,49.83
2018-12-15T07:20:59.490Z,51.23
2018-12-15T07:23:28.586Z,59.03
2018-12-15T07:25:57.722Z,56.90
2018-12-15T07:28:26.829Z,40.70
2018-12-15T07:30:55.944Z,42.60
2018-12-15T07:33:25.078Z,38.97
2018-12-15T07:35:54.180Z,43.73
2018-12-15T07:38:23.310Z,41.70
2018-12-15T07:40:52.455Z,46.67
2018-12-15T07:43:21.581Z,47.33
2018-12-15T07:45:50.693Z,47.87
2018-12-15T07:48:19.805Z,53.37
2018-12-15T07:50:48.905Z,50.90
2018-12-15T07:53:18.053Z,51.20
2018-12-15T07:55:47.173Z,48.80
2018-12-15T07:58:16.308Z,44.27
2018-12-15T08:00:45.413Z,45.53
2018-12-15T08:03:14.516Z,43.80
2018-12-15T08:05:44.347Z,46.17
2018-12-15T08:08:13.476Z,47.30
2018-12-15T08:10:47.632Z,39.60
2018-12-15T08:13:22.857Z,39.00
2018-12-15T08:15:52.126Z,39.50
2018-12-15T08:18:21.327Z,41.33
2018-12-15T08:20:50.449Z,39.67
2018-12-15T08:23:19.561Z,37.90
2018-12-15T08:25:48.679Z,34.40
2018-12-15T08:28:17.789Z,40.00
2018-12-15T08:30:46.909Z,36.97
2018-12-15T08:33:16.033Z,44.57
2018-12-15T08:35:45.168Z,49.23
2018-12-15T08:38:14.299Z,36.53
2018-12-15T08:40:43.433Z,33.87
2018-12-15T08:43:12.653Z,35.37
2018-12-15T08:45:41.748Z,37.27
2018-12-15T08:48:10.882Z,32.10
2018-12-15T08:50:40.002Z,29.87
2018-12-15T08:53:09.120Z,36.70
2018-12-15T08:55:38.233Z,33.90
2018-12-15T08:58:07.332Z,31.70
2018-12-15T09:00:36.469Z,50.27
2018-12-15T09:03:05.612Z,29.03
2018-12-15T09:05:34.724Z,30.60
2018-12-15T09:08:03.828Z,29.10
2018-12-15T09:10:32.932Z,28.73
2018-12-15T09:13:02.479Z,27.33
2018-12-15T09:15:31.809Z,33.00
2018-12-15T09:18:00.954Z,30.47
2018-12-15T09:20:30.089Z,34.30
2018-12-15T09:22:59.231Z,34.40
2018-12-15T09:25:28.302Z,29.67
2018-12-15T09:27:57.414Z,31.30
2018-12-15T09:30:26.523Z,31.10
2018-12-15T09:32:55.616Z,32.37
2018-12-15T09:35:24.723Z,26.83
2018-12-15T09:37:53.850Z,24.67
2018-12-15T09:40:23.012Z,26.53
2018-12-15T09:42:52.096Z,31.17
2018-12-15T09:45:21.203Z,22.50
2018-12-15T09:47:50.325Z,26.37
2018-12-15T09:50:19.415Z,27.40
2018-12-15T09:52:48.505Z,25.67
2018-12-15T09:55:17.613Z,21.97
2018-12-15T09:57:46.750Z,25.90
2018-12-15T10:00:15.840Z,27.27
2018-12-15T10:02:44.950Z,27.57
2018-12-15T10:05:14.962Z,25.00
2018-12-15T10:07:44.096Z,27.40
2018-12-15T10:10:13.203Z,21.60
2018-12-15T10:12:42.284Z,22.37
2018-12-15T10:15:11.388Z,27.63
2018-12-15T10:17:40.495Z,25.63
2018-12-15T10:20:09.622Z,24.10
2018-12-15T10:22:38.693Z,24.10
2018-12-15T10:25:07.812Z,23.20
2018-12-15T10:27:36.912Z,26.03
2018-12-15T10:30:12.097Z,24.50
2018-12-15T10:32:46.310Z,20.53
2018-12-15T10:35:15.429Z,20.73
2018-12-15T10:37:44.524Z,18.73
2018-12-15T10:40:13.699Z,23.60
2018-12-15T10:42:42.798Z,25.67
2018-12-15T10:45:11.905Z,21.50
2018-12-15T10:47:41.005Z,21.63
2018-12-15T10:50:11.305Z,19.20
2018-12-15T10:52:40.409Z,21.67
2018-12-15T10:55:10.377Z,21.37
2018-12-15T10:57:46.177Z,22.73
2018-12-15T11:00:20.321Z,21.97
2018-12-15T11:02:49.413Z,26.20
2018-12-15T11:05:18.564Z,23.80
2018-12-15T11:07:47.678Z,18.73
2018-12-15T11:10:16.789Z,18.60
2018-12-15T11:12:45.896Z,19.63
2018-12-15T11:15:14.997Z,20.73
2018-12-15T11:17:44.105Z,20.17
2018-12-15T11:20:13.205Z,18.40
2018-12-15T11:22:42.328Z,18.40
2018-12-15T11:25:11.438Z,17.67
2018-12-15T11:27:40.549Z,17.23
2018-12-15T11:30:09.672Z,19.40
2018-12-15T11:32:39.394Z,20.17
2018-12-15T11:35:08.492Z,23.03
2018-12-15T11:37:37.597Z,20.47
2018-12-15T11:40:07.150Z,22.60
2018-12-15T11:42:36.274Z,20.20
2018-12-15T11:45:05.441Z,21.63
2018-12-15T11:47:34.553Z,20.13
2018-12-15T11:50:03.656Z,19.73
2018-12-15T11:52:32.774Z,21.77
2018-12-15T11:55:01.881Z,18.20
2018-12-15T11:57:30.992Z,22.00
2018-12-15T12:00:00.170Z,21.77
2018-12-15T12:02:32.038Z,20.17
2018-12-15T12:05:00.453Z,20.80
2018-12-15T12:07:29.562Z,21.47
2018-12-15T12:09:58.671Z,18.57
2018-12-15T12:12:27.795Z,22.80
2018-12-15T12:14:56.884Z,24.83
2018-12-15T12:17:25.994Z,25.43
2018-12-15T12:19:55.104Z,21.30
2018-12-15T12:22:24.212Z,20.33
2018-12-15T12:24:53.305Z,24.30
2018-12-15T12:27:22.416Z,20.30
2018-12-15T12:29:51.534Z,19.80
2018-12-15T12:32:20.621Z,20.07
2018-12-15T12:34:49.765Z,16.73
2018-12-15T12:37:18.908Z,16.70
2018-12-15T12:39:48.057Z,21.03
2018-12-15T12:42:17.175Z,25.47
2018-12-15T12:44:46.268Z,21.73
2018-12-15T12:47:15.400Z,25.03
2018-12-15T12:49:44.524Z,22.70
2018-12-15T12:52:13.657Z,22.67
2018-12-15T12:54:42.760Z,21.67
2018-12-15T12:57:11.885Z,24.77
2018-12-15T12:59:40.970Z,24.57
2018-12-15T13:02:10.072Z,23.63
2018-12-15T13:04:39.160Z,22.50
2018-12-15T13:07:08.321Z,26.13
2018-12-15T13:09:37.460Z,22.63
2018-12-15T13:12:06.594Z,23.70
2018-12-15T13:14:35.727Z,21.20
2018-12-15T13:17:05.230Z,20.97
2018-12-15T13:19:34.369Z,17.57
2018-12-15T13:22:03.502Z,17.50
2018-12-15T13:24:32.622Z,19.10
2018-12-15T13:27:01.847Z,19.93
2018-12-15T13:29:30.965Z,22.50
2018-12-15T13:32:00.083Z,19.40
2018-12-15T13:34:29.234Z,20.03
2018-12-15T13:36:58.402Z,24.67
2018-12-15T13:39:27.501Z,24.00
2018-12-15T13:41:56.654Z,31.33
2018-12-15T13:44:25.747Z,32.57
2018-12-15T13:46:54.888Z,33.30
2018-12-15T13:49:24.013Z,30.17
2018-12-15T13:51:53.155Z,27.67
2018-12-15T13:54:22.273Z,27.80
2018-12-15T13:56:51.401Z,32.60
2018-12-15T13:59:20.517Z,28.47
2018-12-15T14:01:49.626Z,33.77
2018-12-15T14:04:18.742Z,33.13
2018-12-15T14:06:47.856Z,36.13
2018-12-15T14:09:16.980Z,27.33
2018-12-15T14:12:00.609Z,32.03
2018-12-15T14:14:29.722Z,31.40
2018-12-15T14:16:58.843Z,31.87
2018-12-15T14:19:27.952Z,31.30
2018-12-15T14:21:57.031Z,29.83
2018-12-15T14:24:26.134Z,29.43
2018-12-15T14:26:55.244Z,34.80
2018-12-15T14:29:27.274Z,39.13
2018-12-15T14:31:56.385Z,35.10
2018-12-15T14:34:25.532Z,31.30
2018-12-15T14:36:55.890Z,32.53
2018-12-15T14:39:25.024Z,42.60
2018-12-15T14:41:54.109Z,44.97
2018-12-15T14:44:23.273Z,43.17
2018-12-15T14:46:52.373Z,32.33
2018-12-15T14:49:21.479Z,33.17
2018-12-15T14:51:51.992Z,47.90
2018-12-15T14:54:21.167Z,39.43
2018-12-15T14:56:50.324Z,41.07
2018-12-15T14:59:19.430Z,33.70
2018-12-15T15:01:48.553Z,33.50
2018-12-15T15:04:17.621Z,40.80
2018-12-15T15:06:46.833Z,29.70
2018-12-15T15:09:15.977Z,34.87
2018-12-15T15:11:45.172Z,37.70
2018-12-15T15:14:14.288Z,38.77
2018-12-15T15:16:43.566Z,42.90
2018-12-15T15:19:12.678Z,45.83
2018-12-15T15:21:41.802Z,46.10
2018-12-15T15:24:10.894Z,40.50
2018-12-15T15:26:40.053Z,46.50
2018-12-15T15:29:09.202Z,43.33
2018-12-15T15:31:38.333Z,41.87
2018-12-15T15:34:07.553Z,50.90
2018-12-15T15:36:36.875Z,54.30
2018-12-15T15:39:08.039Z,55.73
2018-12-15T15:41:37.147Z,50.93
2018-12-15T15:44:06.268Z,47.80
2018-12-15T15:46:36.031Z,47.83
2018-12-15T15:49:05.140Z,46.63
2018-12-15T15:51:34.252Z,47.83
2018-12-15T15:54:03.392Z,39.33
2018-12-15T15:56:32.525Z,41.70
2018-12-15T15:59:01.659Z,48.07
2018-12-15T16:01:30.785Z,40.03
2018-12-15T16:03:59.869Z,47.40
2018-12-15T16:06:28.997Z,44.90
2018-12-15T16:08:58.107Z,48.30
2018-12-15T16:11:27.325Z,52.17
2018-12-15T16:13:56.442Z,50.07
2018-12-15T16:16:42.278Z,47.43
2018-12-15T16:19:11.419Z,47.00
2018-12-15T16:21:40.589Z,51.40
2018-12-15T16:24:09.822Z,53.10
2018-12-15T16:26:38.903Z,54.90
2018-12-15T16:29:08.036Z,56.43
2018-12-15T16:31:37.574Z,62.27
2018-12-15T16:34:06.713Z,77.20
2018-12-15T16:36:35.793Z,55.20
2018-12-15T16:39:07.141Z,65.80
2018-12-15T16:41:42.069Z,92.63
2018-12-15T16:44:07.388Z,65.00
2018-12-15T16:46:36.510Z,64.27
2018-12-15T16:49:06.171Z,39.40
2018-12-15T16:51:35.505Z,57.97
2018-12-15T16:54:04.645Z,45.37
2018-12-15T16:56:34.207Z,53.17
2018-12-15T16:59:04.589Z,52.30
2018-12-15T17:01:33.702Z,65.13
2018-12-15T17:04:03.441Z,59.00
2018-12-15T17:06:32.543Z,52.20
2018-12-15T17:09:01.660Z,57.63
2018-12-15T17:11:30.773Z,69.07
2018-12-15T17:14:00.259Z,51.97
2018-12-15T17:16:29.389Z,45.33
2018-12-15T17:18:58.562Z,40.50
2018-12-15T17:21:27.758Z,39.93
2018-12-15T17:23:56.914Z,39.93
2018-12-15T17:26:26.021Z,42.50
2018-12-15T17:28:55.136Z,41.70
2018-12-15T17:31:24.256Z,36.77
2018-12-15T17:33:53.592Z,43.70
2018-12-15T17:36:22.717Z,46.17
2018-12-15T17:38:51.861Z,41.83
2018-12-15T17:41:20.979Z,39.83
2018-12-15T17:43:50.113Z,42.47
2018-12-15T17:46:19.376Z,45.60
2018-12-15T17:48:48.497Z,37.90
2018-12-15T17:51:17.623Z,41.90
2018-12-15T17:53:46.760Z,38.40
2018-12-15T17:56:15.872Z,37.97
2018-12-15T17:58:45.103Z,41.07
2018-12-15T18:01:14.233Z,38.80
2018-12-15T18:03:43.321Z,42.10
2018-12-15T18:06:12.462Z,42.83
2018-12-15T18:08:41.584Z,48.97
2018-12-15T18:11:10.675Z,44.33
2018-12-15T18:13:39.794Z,42.97
2018-12-15T18:16:08.881Z,42.13
2018-12-15T18:18:38.088Z,37.27
2018-12-15T18:21:09.964Z,36.67
2018-12-15T18:23:38.516Z,36.10
2018-12-15T18:26:07.625Z,43.50
2018-12-15T18:28:36.771Z,46.47
2018-12-15T18:31:05.913Z,49.53
2018-12-15T18:33:37.148Z,48.67
2018-12-15T18:36:06.201Z,50.63
2018-12-15T18:38:35.398Z,46.17
2018-12-15T18:41:04.541Z,52.10
2018-12-15T18:43:33.709Z,51.43
2018-12-15T18:46:02.849Z,45.10
2018-12-15T18:48:31.970Z,44.70
2018-12-15T18:51:01.261Z,41.73
2018-12-15T18:53:30.358Z,42.07
2018-12-15T18:55:59.476Z,48.90
2018-12-15T18:58:28.601Z,54.17
2018-12-15T19:00:57.755Z,69.10
2018-12-15T19:03:26.889Z,75.67
2018-12-15T19:05:55.982Z,71.10
2018-12-15T19:08:25.083Z,56.00
2018-12-15T19:10:54.202Z,66.17
2018-12-15T19:13:23.337Z,60.87
2018-12-15T19:15:52.436Z,58.07
2018-12-15T19:18:21.615Z,57.30
2018-12-15T19:20:50.785Z,62.60
2018-12-15T19:23:19.905Z,59.57
2018-12-15T19:25:49.032Z,56.07
2018-12-15T19:28:18.125Z,54.40
2018-12-15T19:30:47.209Z,48.13
2018-12-15T19:33:16.313Z,49.23
2018-12-15T19:35:45.416Z,53.30
2018-12-15T19:38:14.720Z,48.70
2018-12-15T19:40:43.858Z,49.63
2018-12-15T19:43:12.950Z,44.30
2018-12-15T19:45:42.057Z,46.53
2018-12-15T19:48:11.189Z,44.80
2018-12-15T19:50:40.290Z,45.50
2018-12-15T19:53:09.375Z,41.40
2018-12-15T19:55:38.529Z,44.57
2018-12-15T19:58:07.687Z,47.13
2018-12-15T20:00:36.812Z,43.20
2018-12-15T20:03:05.942Z,45.13
2018-12-15T20:05:35.070Z,38.27
2018-12-15T20:08:04.324Z,37.53
2018-12-15T20:10:33.497Z,52.93
2018-12-15T20:13:02.616Z,50.90
2018-12-15T20:15:31.716Z,55.10
2018-12-15T20:18:00.841Z,51.30
2018-12-15T20:20:29.975Z,46.67
2018-12-15T20:22:59.092Z,41.97
2018-12-15T20:25:28.249Z,50.07
2018-12-15T20:27:57.366Z,44.03
2018-12-15T20:30:26.540Z,37.57
2018-12-15T20:32:55.665Z,50.80
2018-12-15T20:35:24.824Z,35.77
2018-12-15T20:37:53.931Z,34.27
2018-12-15T20:40:23.068Z,31.80
2018-12-15T20:42:52.153Z,39.60
2018-12-15T20:45:21.276Z,30.50
2018-12-15T20:47:50.410Z,29.10
2018-12-15T20:50:19.542Z,31.47
2018-12-15T20:52:48.631Z,30.90
2018-12-15T20:55:17.738Z,25.73
2018-12-15T20:57:46.872Z,23.30
2018-12-15T21:00:15.981Z,30.27
2018-12-15T21:02:45.070Z,33.27
2018-12-15T21:05:14.196Z,29.53
2018-12-15T21:07:43.281Z,30.30
2018-12-15T21:10:12.389Z,29.77
2018-12-15T21:12:41.501Z,28.63
2018-12-15T21:15:19.921Z,26.80
2018-12-15T21:17:49.036Z,21.30
2018-12-15T21:20:18.202Z,27.93
2018-12-15T21:22:47.497Z,24.37
2018-12-15T21:25:16.644Z,28.10
2018-12-15T21:27:45.756Z,26.73
2018-12-15T21:30:14.869Z,22.00
2018-12-15T21:32:43.982Z,21.73
2018-12-15T21:35:13.145Z,22.47
2018-12-15T21:37:42.246Z,23.03
2018-12-15T21:40:11.348Z,24.30
2018-12-15T21:42:40.441Z,25.13
2018-12-15T21:45:09.600Z,22.30
2018-12-15T21:47:38.724Z,18.33
2018-12-15T21:50:07.877Z,20.30
2018-12-15T21:52:36.979Z,19.30
2018-12-15T21:55:06.161Z,18.57
2018-12-15T21:57:35.312Z,18.87
2018-12-15T22:00:05.202Z,17.13
2018-12-15T22:02:34.313Z,15.70
2018-12-15T22:05:03.410Z,19.53
2018-12-15T22:07:32.585Z,18.40
2018-12-15T22:10:01.726Z,16.83
2018-12-15T22:12:30.797Z,18.23
2018-12-15T22:14:59.886Z,19.73
2018-12-15T22:17:28.981Z,18.67
2018-12-15T22:19:58.065Z,22.20
2018-12-15T22:22:27.162Z,20.43
2018-12-15T22:24:56.457Z,18.03
2018-12-15T22:27:25.537Z,17.73
2018-12-15T22:29:54.647Z,17.60
2018-12-15T22:32:23.741Z,17.13
2018-12-15T22:34:52.841Z,15.97
2018-12-15T22:37:21.939Z,14.70
2018-12-15T22:39:51.030Z,16.70
2018-12-15T22:42:20.120Z,14.77
2018-12-15T22:44:49.184Z,16.90
2018-12-15T22:47:18.292Z,17.90
2018-12-15T22:49:47.385Z,20.57
2018-12-15T22:52:16.489Z,15.77
2018-12-15T22:54:45.575Z,17.10
2018-12-15T22:57:14.677Z,17.27
2018-12-15T22:59:43.767Z,17.57
2018-12-15T23:02:12.889Z,19.07
2018-12-15T23:04:41.992Z,17.10
2018-12-15T23:07:11.099Z,18.37
2018-12-15T23:09:40.213Z,21.53
2018-12-15T23:12:09.329Z,20.87
2018-12-15T23:14:38.429Z,16.33
2018-12-15T23:17:07.526Z,19.27
2018-12-15T23:19:36.745Z,19.90
2018-12-15T23:22:05.865Z,18.23
2018-12-15T23:24:35.050Z,18.27
2018-12-15T23:27:04.138Z,18.57
2018-12-15T23:29:33.229Z,21.97
2018-12-15T23:32:02.340Z,27.40
2018-12-15T23:34:31.425Z,28.60
2018-12-15T23:37:00.541Z,37.57
2018-12-15T23:39:29.650Z,42.53
2018-12-15T23:41:58.752Z,38.17
2018-12-15T23:44:27.869Z,36.20
2018-12-15T23:46:56.964Z,29.57
2018-12-15T23:49:26.051Z,26.50
2018-12-15T23:51:55.141Z,23.70
2018-12-15T23:54:24.328Z,25.07
2018-12-15T23:56:53.413Z,19.50
2018-12-15T23:59:22.492Z,21.63
