createdAt,value
2023-06-21T00:00:48.203Z,98480.38
2023-06-21T00:03:16.382Z,98488.38
2023-06-21T00:05:44.288Z,98480.09
2023-06-21T00:08:14.087Z,98479.91
2023-06-21T00:10:41.943Z,98465.53
2023-06-21T00:13:09.835Z,98470.03
2023-06-21T00:15:38.328Z,98463.56
2023-06-21T00:18:06.200Z,98462.09
2023-06-21T00:20:34.240Z,98459.03
2023-06-21T00:23:01.982Z,98456.50
2023-06-21T00:25:31.184Z,98459.25
2023-06-21T00:27:58.989Z,98452.81
2023-06-21T00:30:26.997Z,98455.25
2023-06-21T00:32:55.365Z,98455.66
2023-06-21T00:35:23.198Z,98469.06
2023-06-21T00:37:50.996Z,98468.66
2023-06-21T00:40:23.222Z,98478.34
2023-06-21T00:42:52.618Z,98477.50
2023-06-21T00:45:20.476Z,98479.84
2023-06-21T00:47:49.087Z,98471.38
2023-06-21T00:50:17.212Z,98471.72
2023-06-21T00:52:45.207Z,98474.19
2023-06-21T00:55:14.690Z,98482.69
2023-06-21T00:57:45.359Z,98481.91
2023-06-21T01:00:18.622Z,98482.59
2023-06-21T01:02:47.678Z,98478.66
2023-06-21T01:05:17.902Z,98482.13
2023-06-21T01:08:01.586Z,98489.88
2023-06-21T01:10:45.440Z,98488.09
2023-06-21T01:13:25.939Z,98495.59
2023-06-21T01:16:04.166Z,98502.38
2023-06-21T01:18:35.911Z,98488.50
2023-06-21T01:21:06.026Z,98493.19
2023-06-21T01:24:14.674Z,98502.25
2023-06-21T01:27:07.800Z,98503.78
2023-06-21T01:29:40.797Z,98509.09
2023-06-21T01:32:14.301Z,98514.88
2023-06-21T01:34:43.006Z,98507.50
2023-06-21T01:37:10.790Z,98513.09
2023-06-21T01:39:38.873Z,98514.38
2023-06-21T01:42:07.732Z,98510.63
2023-06-21T01:44:37.521Z,98512.78
2023-06-21T01:47:06.248Z,98514.00
2023-06-21T01:49:35.629Z,98518.41
2023-06-21T01:52:06.217Z,98517.22
2023-06-21T01:54:35.423Z,98524.09
2023-06-21T01:57:08.344Z,98535.78
2023-06-21T01:59:37.815Z,98540.81
2023-06-21T02:02:07.803Z,98547.50
2023-06-21T02:04:36.623Z,98549.94
2023-06-21T02:07:05.997Z,98547.03
2023-06-21T02:09:34.426Z,98552.81
2023-06-21T02:12:02.813Z,98553.91
2023-06-21T02:14:33.244Z,98555.34
2023-06-21T02:17:05.152Z,98567.97
2023-06-21T02:19:32.966Z,98575.75
2023-06-21T02:22:00.847Z,98565.22
2023-06-21T02:24:28.762Z,98571.22
2023-06-21T02:26:56.582Z,98578.72
2023-06-21T02:29:24.393Z,98571.53
2023-06-21T02:31:52.243Z,98570.13
2023-06-21T02:34:21.636Z,98561.03
2023-06-21T02:36:54.627Z,98564.47
2023-06-21T02:39:23.334Z,98571.91
2023-06-21T02:41:51.612Z,98571.72
2023-06-21T02:44:19.714Z,98570.63
2023-06-21T02:46:47.553Z,98566.38
2023-06-21T02:49:15.381Z,98558.22
2023-06-21T02:51:46.477Z,98573.59
2023-06-21T02:54:16.765Z,98569.31
2023-06-21T02:56:44.851Z,98572.31
2023-06-21T02:59:13.221Z,98574.88
2023-06-21T03:01:41.054Z,98581.72
2023-06-21T03:04:09.003Z,98590.34
2023-06-21T03:06:36.859Z,98594.50
2023-06-21T03:09:06.783Z,98598.59
2023-06-21T03:11:34.623Z,98603.16
2023-06-21T03:14:02.655Z,98597.47
2023-06-21T03:16:31.196Z,98599.41
2023-06-21T03:18:59.282Z,98603.97
2023-06-21T03:21:29.637Z,98612.97
2023-06-21T03:23:57.607Z,98618.16
2023-06-21T03:26:26.845Z,98631.03
2023-06-21T03:28:58.602Z,98636.63
2023-06-21T03:31:26.590Z,98644.84
2023-06-21T03:33:54.936Z,98648.13
2023-06-21T03:36:23.242Z,98654.88
2023-06-21T03:38:51.265Z,98658.16
2023-06-21T03:41:19.293Z,98664.28
2023-06-21T03:43:48.621Z,98686.38
2023-06-21T03:46:16.803Z,98745.88
2023-06-21T03:48:44.876Z,98800.03
2023-06-21T03:51:12.778Z,98788.75
2023-06-21T03:53:41.287Z,98806.34
2023-06-21T03:56:11.071Z,98800.72
2023-06-21T03:58:38.937Z,98775.28
2023-06-21T04:01:08.142Z,98765.75
2023-06-21T04:03:36.101Z,98752.72
2023-06-21T04:06:04.969Z,98745.50
2023-06-21T04:08:33.145Z,98734.34
2023-06-21T04:11:01.282Z,98732.91
2023-06-21T04:13:29.175Z,98720.34
2023-06-21T04:15:57.320Z,98716.28
2023-06-21T04:18:26.481Z,98722.41
2023-06-21T04:20:54.954Z,98709.09
2023-06-21T04:23:22.924Z,98706.31
2023-06-21T04:25:51.330Z,98701.19
2023-06-21T04:28:26.145Z,98715.78
2023-06-21T04:30:56.138Z,98701.03
2023-06-21T04:33:24.506Z,98704.75
2023-06-21T04:35:53.657Z,98716.56
2023-06-21T04:38:21.440Z,98715.41
2023-06-21T04:40:49.221Z,98708.88
2023-06-21T04:43:17.019Z,98714.81
2023-06-21T04:45:49.677Z,98715.97
2023-06-21T04:48:17.503Z,98711.28
2023-06-21T04:50:46.232Z,98702.78
2023-06-21T04:53:15.907Z,98720.69
2023-06-21T04:55:44.050Z,98726.75
2023-06-21T04:58:13.611Z,98737.53
2023-06-21T05:00:41.475Z,98730.69
2023-06-21T05:03:09.589Z,98735.44
2023-06-21T05:05:37.448Z,98740.69
2023-06-21T05:08:07.238Z,98733.25
2023-06-21T05:10:36.656Z,98747.22
2023-06-21T05:13:04.602Z,98750.97
2023-06-21T05:15:32.423Z,98753.34
2023-06-21T05:18:00.590Z,98742.63
2023-06-21T05:20:30.729Z,98751.81
2023-06-21T05:23:00.916Z,98747.38
2023-06-21T05:25:31.371Z,98747.00
2023-06-21T05:28:00.514Z,98750.13
2023-06-21T05:30:28.610Z,98744.44
2023-06-21T05:32:56.829Z,98744.56
2023-06-21T05:35:25.015Z,98745.72
2023-06-21T05:37:55.161Z,98750.59
2023-06-21T05:40:23.209Z,98751.47
2023-06-21T05:42:51.165Z,98752.63
2023-06-21T05:45:23.906Z,98758.84
2023-06-21T05:47:51.699Z,98764.56
2023-06-21T05:50:19.535Z,98752.25
2023-06-21T05:52:47.379Z,98751.59
2023-06-21T05:55:18.454Z,98740.16
2023-06-21T05:57:46.520Z,98737.81
2023-06-21T06:00:15.415Z,98743.69
2023-06-21T06:02:44.584Z,98741.88
2023-06-21T06:05:12.834Z,98731.16
2023-06-21T06:07:40.679Z,98720.16
2023-06-21T06:10:09.172Z,98740.41
2023-06-21T06:12:37.117Z,98744.03
2023-06-21T06:15:05.653Z,98746.19
2023-06-21T06:17:33.519Z,98738.16
2023-06-21T06:20:06.929Z,98743.78
2023-06-21T06:22:52.274Z,98751.03
2023-06-21T06:25:20.538Z,98744.41
2023-06-21T06:27:48.377Z,98739.19
2023-06-21T06:30:16.290Z,98740.66
2023-06-21T06:32:44.244Z,98741.00
2023-06-21T06:35:13.526Z,98742.41
2023-06-21T06:37:41.361Z,98733.69
2023-06-21T06:40:10.148Z,98740.94
2023-06-21T06:42:39.623Z,98743.69
2023-06-21T06:45:10.668Z,98746.44
2023-06-21T06:47:38.696Z,98748.56
2023-06-21T06:50:08.392Z,98757.13
2023-06-21T06:52:37.562Z,98761.19
2023-06-21T06:55:06.262Z,98774.69
2023-06-21T06:57:38.151Z,98768.13
2023-06-21T07:00:12.862Z,98759.91
2023-06-21T07:02:40.976Z,98759.75
2023-06-21T07:05:09.518Z,98762.22
2023-06-21T07:07:38.915Z,98766.97
2023-06-21T07:10:07.624Z,98755.38
2023-06-21T07:12:35.503Z,98771.41
2023-06-21T07:15:03.340Z,98770.31
2023-06-21T07:17:31.208Z,98763.66
2023-06-21T07:19:59.102Z,98762.16
2023-06-21T07:22:26.885Z,98751.09
2023-06-21T07:24:56.088Z,98743.59
2023-06-21T07:27:24.077Z,98732.22
2023-06-21T07:29:52.068Z,98751.81
2023-06-21T07:32:19.863Z,98750.72
2023-06-21T07:34:47.676Z,98753.09
2023-06-21T07:37:15.515Z,98749.84
2023-06-21T07:39:53.494Z,98760.56
2023-06-21T07:42:24.054Z,98759.88
2023-06-21T07:44:53.608Z,98761.00
2023-06-21T07:47:21.798Z,98758.91
2023-06-21T07:49:57.950Z,98757.59
2023-06-21T07:52:29.211Z,98754.44
2023-06-21T07:54:56.961Z,98749.38
2023-06-21T07:57:26.176Z,98751.81
2023-06-21T07:59:53.950Z,98745.69
2023-06-21T08:02:22.255Z,98747.38
2023-06-21T08:04:50.221Z,98752.16
2023-06-21T08:07:18.187Z,98758.47
2023-06-21T08:09:46.077Z,98761.31
2023-06-21T08:12:14.268Z,98756.91
2023-06-21T08:14:43.538Z,98777.66
2023-06-21T08:17:11.341Z,98783.63
2023-06-21T08:19:39.166Z,98788.28
2023-06-21T08:22:06.980Z,98785.94
2023-06-21T08:24:35.446Z,98792.31
2023-06-21T08:27:03.250Z,98795.72
2023-06-21T08:29:31.155Z,98800.09
2023-06-21T08:32:00.483Z,98798.97
2023-06-21T08:34:28.436Z,98807.63
2023-06-21T08:36:56.213Z,98820.53
2023-06-21T08:39:24.092Z,98814.25
2023-06-21T08:41:52.048Z,98828.47
2023-06-21T08:44:19.869Z,98825.53
2023-06-21T08:46:50.381Z,98828.63
2023-06-21T08:49:22.826Z,98824.25
2023-06-21T08:51:52.522Z,98827.25
2023-06-21T08:54:26.430Z,98832.84
2023-06-21T08:56:58.108Z,98838.66
2023-06-21T08:59:30.911Z,98847.88
2023-06-21T09:02:06.871Z,98846.41
2023-06-21T09:04:45.367Z,98847.47
2023-06-21T09:07:14.784Z,98850.78
2023-06-21T09:09:44.618Z,98849.53
2023-06-21T09:12:16.828Z,98850.97
2023-06-21T09:14:45.187Z,98837.03
2023-06-21T09:17:13.866Z,98836.97
2023-06-21T09:19:44.160Z,98834.03
2023-06-21T09:22:14.292Z,98840.44
2023-06-21T09:24:45.826Z,98829.47
2023-06-21T09:27:13.800Z,98808.25
2023-06-21T09:29:42.024Z,98793.38
2023-06-21T09:32:10.021Z,98807.84
2023-06-21T09:34:38.412Z,98807.94
2023-06-21T09:37:07.828Z,98819.81
2023-06-21T09:39:35.683Z,98840.66
2023-06-21T09:42:03.725Z,98829.09
2023-06-21T09:44:36.213Z,98820.44
2023-06-21T09:47:06.078Z,98805.31
2023-06-21T09:49:36.370Z,98778.59
2023-06-21T09:52:04.416Z,98756.47
2023-06-21T09:54:47.106Z,98767.13
2023-06-21T09:57:17.636Z,98788.97
2023-06-21T09:59:50.721Z,98791.75
2023-06-21T10:02:18.590Z,98792.16
2023-06-21T10:04:46.757Z,98802.41
2023-06-21T10:07:15.873Z,98814.59
2023-06-21T10:09:45.088Z,98831.88
2023-06-21T10:12:13.837Z,98851.72
2023-06-21T10:14:41.896Z,98881.03
2023-06-21T10:17:13.352Z,98884.31
2023-06-21T10:19:45.580Z,98875.16
2023-06-21T10:22:19.128Z,98877.69
2023-06-21T10:24:52.133Z,98869.88
2023-06-21T10:27:21.361Z,98881.22
2023-06-21T10:29:57.531Z,98888.97
2023-06-21T10:32:26.453Z,98889.09
2023-06-21T10:34:59.955Z,98895.88
2023-06-21T10:37:34.549Z,98898.63
2023-06-21T10:40:26.446Z,98891.59
2023-06-21T10:42:57.190Z,98908.31
2023-06-21T10:45:30.037Z,98901.94
2023-06-21T10:47:58.931Z,98903.63
2023-06-21T10:50:27.451Z,98901.81
2023-06-21T10:52:57.037Z,98905.81
2023-06-21T10:55:34.618Z,98908.06
2023-06-21T10:58:04.586Z,98913.78
2023-06-21T11:00:33.031Z,98915.13
2023-06-21T11:03:01.220Z,98912.34
2023-06-21T11:05:35.919Z,98903.66
2023-06-21T11:08:06.356Z,98901.59
2023-06-21T11:10:43.929Z,98909.56
2023-06-21T11:13:13.196Z,98910.16
2023-06-21T11:15:44.667Z,98922.50
2023-06-21T11:18:19.892Z,98921.88
2023-06-21T11:20:49.745Z,98916.25
2023-06-21T11:23:19.138Z,98918.53
2023-06-21T11:25:59.344Z,98918.69
2023-06-21T11:28:33.551Z,98924.97
2023-06-21T11:31:09.741Z,98927.69
2023-06-21T11:33:52.980Z,98921.09
2023-06-21T11:36:23.190Z,98922.03
2023-06-21T11:38:53.926Z,98926.59
2023-06-21T11:42:05.425Z,98926.59
2023-06-21T11:44:34.248Z,98923.66
2023-06-21T11:47:19.120Z,98920.38
2023-06-21T11:49:52.250Z,98910.78
2023-06-21T11:52:33.313Z,98912.56
2023-06-21T11:55:12.794Z,98920.47
2023-06-21T11:57:46.355Z,98917.06
2023-06-21T12:00:17.097Z,98922.25
2023-06-21T12:02:44.980Z,98925.84
2023-06-21T12:05:12.964Z,98928.50
2023-06-21T12:07:43.043Z,98929.09
2023-06-21T12:10:13.603Z,98920.41
2023-06-21T12:12:41.454Z,98920.59
2023-06-21T12:15:11.654Z,98927.91
2023-06-21T12:17:39.567Z,98926.34
2023-06-21T12:20:09.804Z,98920.34
2023-06-21T12:22:37.807Z,98917.28
2023-06-21T12:25:06.950Z,98913.00
2023-06-21T12:27:34.934Z,98917.47
2023-06-21T12:30:04.203Z,98913.97
2023-06-21T12:32:37.899Z,98907.34
2023-06-21T12:35:08.212Z,98904.38
2023-06-21T12:37:36.236Z,98911.13
2023-06-21T12:40:06.821Z,98916.03
2023-06-21T12:42:34.672Z,98914.38
2023-06-21T12:45:02.656Z,98914.94
2023-06-21T12:47:30.530Z,98915.34
2023-06-21T12:50:02.826Z,98907.84
2023-06-21T12:52:30.660Z,98904.97
2023-06-21T12:54:58.800Z,98897.59
2023-06-21T12:57:28.214Z,98912.31
2023-06-21T12:59:56.118Z,98918.00
2023-06-21T13:02:27.832Z,98913.47
2023-06-21T13:04:57.367Z,98914.56
2023-06-21T13:07:26.722Z,98914.75
2023-06-21T13:09:54.832Z,98908.25
2023-06-21T13:12:25.196Z,98906.25
2023-06-21T13:14:53.101Z,98904.84
2023-06-21T13:17:21.923Z,98908.50
2023-06-21T13:19:49.885Z,98907.56
2023-06-21T13:22:17.617Z,98904.94
2023-06-21T13:24:47.022Z,98909.06
2023-06-21T13:27:14.832Z,98911.28
2023-06-21T13:29:42.692Z,98908.53
2023-06-21T13:32:10.584Z,98894.41
2023-06-21T13:34:38.480Z,98907.00
2023-06-21T13:37:06.625Z,98906.91
2023-06-21T13:39:35.587Z,98905.97
2023-06-21T13:42:05.206Z,98908.38
2023-06-21T13:44:33.089Z,98900.09
2023-06-21T13:47:00.999Z,98891.41
2023-06-21T13:49:28.832Z,98889.53
2023-06-21T13:51:56.990Z,98892.63
2023-06-21T13:54:25.542Z,98887.16
2023-06-21T13:56:55.273Z,98889.31
2023-06-21T13:59:24.550Z,98884.28
2023-06-21T14:01:52.375Z,98881.31
2023-06-21T14:04:20.257Z,98879.59
2023-06-21T14:06:48.217Z,98883.94
2023-06-21T14:09:16.073Z,98888.16
2023-06-21T14:11:43.933Z,98887.72
2023-06-21T14:14:11.816Z,98890.31
2023-06-21T14:16:41.087Z,98890.59
2023-06-21T14:19:08.960Z,98879.03
2023-06-21T14:21:36.845Z,98873.22
2023-06-21T14:24:05.257Z,98877.56
2023-06-21T14:26:33.481Z,98890.44
2023-06-21T14:29:01.283Z,98885.34
2023-06-21T14:31:30.775Z,98889.13
2023-06-21T14:34:00.058Z,98881.13
2023-06-21T14:36:28.447Z,98877.84
2023-06-21T14:38:56.431Z,98874.47
2023-06-21T14:41:25.812Z,98872.81
2023-06-21T14:43:53.795Z,98879.16
2023-06-21T14:46:21.717Z,98880.19
2023-06-21T14:48:53.631Z,98874.81
2023-06-21T14:51:23.923Z,98867.66
2023-06-21T14:53:51.991Z,98881.69
2023-06-21T14:56:19.876Z,98869.56
2023-06-21T14:58:48.978Z,98860.63
2023-06-21T15:01:19.100Z,98866.25
2023-06-21T15:03:47.894Z,98876.84
2023-06-21T15:06:15.931Z,98866.75
2023-06-21T15:08:46.344Z,98864.50
2023-06-21T15:11:14.263Z,98873.91
2023-06-21T15:13:44.015Z,98883.53
2023-06-21T15:16:12.585Z,98871.78
2023-06-21T15:18:40.641Z,98869.28
2023-06-21T15:21:08.699Z,98869.38
2023-06-21T15:23:36.556Z,98868.22
2023-06-21T15:26:05.906Z,98855.22
2023-06-21T15:28:34.897Z,98866.09
2023-06-21T15:31:04.285Z,98862.19
2023-06-21T15:33:32.352Z,98854.03
2023-06-21T15:36:00.366Z,98851.25
2023-06-21T15:38:28.163Z,98845.44
2023-06-21T15:40:57.785Z,98846.22
2023-06-21T15:43:31.199Z,98833.41
2023-06-21T15:45:59.542Z,98829.59
2023-06-21T15:48:27.448Z,98829.09
2023-06-21T15:50:55.695Z,98834.41
2023-06-21T15:53:23.556Z,98830.88
2023-06-21T15:55:51.501Z,98834.03
2023-06-21T15:58:19.638Z,98845.09
2023-06-21T16:00:48.864Z,98840.97
2023-06-21T16:03:16.845Z,98845.97
2023-06-21T16:05:44.848Z,98836.69
2023-06-21T16:08:12.646Z,98836.00
2023-06-21T16:10:40.477Z,98841.91
2023-06-21T16:13:08.831Z,98831.56
2023-06-21T16:15:38.102Z,98837.69
2023-06-21T16:18:07.500Z,98829.06
2023-06-21T16:20:35.403Z,98825.03
2023-06-21T16:23:03.172Z,98828.03
2023-06-21T16:25:33.365Z,98831.38
2023-06-21T16:28:01.142Z,98831.50
2023-06-21T16:30:28.954Z,98829.06
2023-06-21T16:32:57.811Z,98840.94
2023-06-21T16:35:27.556Z,98836.09
2023-06-21T16:37:55.704Z,98833.22
2023-06-21T16:40:23.522Z,98829.56
2023-06-21T16:42:51.400Z,98821.59
2023-06-21T16:45:24.135Z,98819.38
2023-06-21T16:47:52.849Z,98817.16
2023-06-21T16:50:21.028Z,98815.16
2023-06-21T16:52:50.232Z,98821.50
2023-06-21T16:55:20.230Z,98823.97
2023-06-21T16:57:48.476Z,98811.53
2023-06-21T17:00:17.287Z,98809.59
2023-06-21T17:02:47.563Z,98808.81
2023-06-21T17:05:15.592Z,98790.50
2023-06-21T17:07:43.514Z,98786.88
2023-06-21T17:10:12.787Z,98784.38
2023-06-21T17:12:40.697Z,98784.72
2023-06-21T17:15:09.806Z,98782.88
2023-06-21T17:17:37.720Z,98787.91
2023-06-21T17:20:09.603Z,98784.84
2023-06-21T17:22:37.930Z,98766.53
2023-06-21T17:25:06.803Z,98761.97
2023-06-21T17:27:36.091Z,98766.91
2023-06-21T17:30:04.818Z,98790.44
2023-06-21T17:32:32.943Z,98804.63
2023-06-21T17:35:03.271Z,98816.44
2023-06-21T17:37:31.107Z,98807.66
2023-06-21T17:39:58.987Z,98820.88
2023-06-21T17:42:30.143Z,98819.34
2023-06-21T17:45:00.593Z,98818.84
2023-06-21T17:47:33.467Z,98810.16
2023-06-21T17:50:01.359Z,98804.88
2023-06-21T17:52:32.146Z,98795.81
2023-06-21T17:55:00.220Z,98796.44
2023-06-21T17:57:28.044Z,98794.53
2023-06-21T17:59:55.942Z,98780.38
2023-06-21T18:02:28.395Z,98789.09
2023-06-21T18:04:56.527Z,98798.94
2023-06-21T18:07:24.669Z,98806.91
2023-06-21T18:09:52.806Z,98798.88
2023-06-21T18:12:21.357Z,98802.75
2023-06-21T18:14:49.231Z,98800.44
2023-06-21T18:17:17.747Z,98794.56
2023-06-21T18:19:49.010Z,98805.13
2023-06-21T18:22:19.673Z,98805.34
2023-06-21T18:24:51.836Z,98806.81
2023-06-21T18:27:19.678Z,98802.66
2023-06-21T18:32:23.653Z,98796.81
2023-06-21T18:34:52.804Z,98799.09
2023-06-21T18:37:20.749Z,98799.75
2023-06-21T18:39:50.423Z,98793.03
2023-06-21T18:42:18.244Z,98782.44
2023-06-21T18:44:47.442Z,98779.28
2023-06-21T18:47:15.300Z,98784.13
2023-06-21T18:49:43.350Z,98785.97
2023-06-21T18:52:12.584Z,98795.78
2023-06-21T18:54:40.524Z,98795.56
2023-06-21T18:57:09.029Z,98794.91
2023-06-21T18:59:37.792Z,98793.69
2023-06-21T19:02:06.299Z,98792.03
2023-06-21T19:04:37.070Z,98793.47
2023-06-21T19:07:06.063Z,98797.03
2023-06-21T19:09:35.306Z,98795.13
2023-06-21T19:12:03.120Z,98789.94
2023-06-21T19:14:33.879Z,98796.09
2023-06-21T19:17:01.729Z,98792.25
2023-06-21T19:19:29.545Z,98785.59
2023-06-21T19:21:57.394Z,98792.25
2023-06-21T19:24:25.198Z,98797.03
2023-06-21T19:26:54.349Z,98794.94
2023-06-21T19:29:22.113Z,98794.88
2023-06-21T19:31:51.540Z,98800.97
2023-06-21T19:34:19.432Z,98804.88
2023-06-21T19:36:47.247Z,98803.63
2023-06-21T19:39:15.127Z,98797.78
2023-06-21T19:41:42.969Z,98806.31
2023-06-21T19:44:12.215Z,98805.75
2023-06-21T19:46:40.726Z,98810.31
2023-06-21T19:49:08.721Z,98806.00
2023-06-21T19:51:36.485Z,98808.84
2023-06-21T19:54:04.435Z,98816.28
2023-06-21T19:56:32.218Z,98815.38
2023-06-21T19:59:00.051Z,98819.88
2023-06-21T20:01:29.320Z,98821.38
2023-06-21T20:03:57.220Z,98818.00
2023-06-21T20:06:24.994Z,98813.84
2023-06-21T20:08:52.787Z,98811.31
2023-06-21T20:11:20.583Z,98817.31
2023-06-21T20:13:48.431Z,98811.38
2023-06-21T20:16:16.234Z,98817.06
2023-06-21T20:18:47.715Z,98815.22
2023-06-21T20:21:15.550Z,98807.78
2023-06-21T20:23:44.539Z,98812.16
2023-06-21T20:26:14.705Z,98814.59
2023-06-21T20:28:42.552Z,98815.78
2023-06-21T20:31:10.406Z,98802.38
2023-06-21T20:33:38.231Z,98803.22
2023-06-21T20:36:07.982Z,98796.81
2023-06-21T20:38:37.044Z,98801.03
2023-06-21T20:41:07.359Z,98795.78
2023-06-21T20:43:36.690Z,98790.97
2023-06-21T20:46:05.111Z,98782.44
2023-06-21T20:48:33.051Z,98775.00
2023-06-21T20:51:01.062Z,98764.72
2023-06-21T20:53:33.039Z,98761.63
2023-06-21T20:56:01.591Z,98753.47
2023-06-21T20:58:30.150Z,98755.19
2023-06-21T21:00:58.274Z,98742.00
2023-06-21T21:03:28.196Z,98744.81
2023-06-21T21:05:56.383Z,98744.16
2023-06-21T21:08:24.218Z,98733.66
2023-06-21T21:10:53.446Z,98718.94
2023-06-21T21:13:28.538Z,98713.53
2023-06-21T21:15:58.584Z,98732.47
2023-06-21T21:18:26.425Z,98746.81
2023-06-21T21:20:54.238Z,98758.81
2023-06-21T21:23:22.142Z,98773.38
2023-06-21T21:25:50.149Z,98782.78
2023-06-21T21:28:19.310Z,98804.78
2023-06-21T21:30:48.670Z,98803.31
2023-06-21T21:33:18.130Z,98752.13
2023-06-21T21:35:46.239Z,98676.00
2023-06-21T21:38:14.103Z,98658.63
2023-06-21T21:40:41.950Z,98671.88
2023-06-21T21:43:10.852Z,98713.97
2023-06-21T21:45:40.151Z,98741.28
2023-06-21T21:48:08.222Z,98745.38
2023-06-21T21:50:37.388Z,98749.66
2023-06-21T21:53:06.091Z,98748.03
2023-06-21T21:55:33.898Z,98742.22
2023-06-21T21:58:01.787Z,98732.09
2023-06-21T22:00:29.904Z,98729.19
2023-06-21T22:02:59.489Z,98719.19
2023-06-21T22:05:29.674Z,98742.84
2023-06-21T22:10:37.670Z,98720.69
2023-06-21T22:13:10.730Z,98729.06
2023-06-21T22:15:52.334Z,98715.56
2023-06-21T22:18:25.626Z,98688.81
2023-06-21T22:20:55.822Z,98682.88
2023-06-21T22:23:23.964Z,98685.97
2023-06-21T22:25:51.962Z,98686.78
2023-06-21T22:28:20.395Z,98694.16
2023-06-21T22:30:48.281Z,98694.56
2023-06-21T22:33:16.749Z,98699.69
2023-06-21T22:35:46.266Z,98707.22
2023-06-21T22:38:14.170Z,98705.66
2023-06-21T22:40:42.033Z,98702.88
2023-06-21T22:43:09.806Z,98700.06
2023-06-21T22:45:42.186Z,98695.56
2023-06-21T22:48:14.527Z,98709.28
2023-06-21T22:50:43.893Z,98706.75
2023-06-21T22:53:13.518Z,98711.41
2023-06-21T22:55:43.564Z,98708.00
2023-06-21T22:58:11.612Z,98702.28
2023-06-21T23:00:39.632Z,98702.97
2023-06-21T23:03:09.364Z,98702.75
2023-06-21T23:05:37.465Z,98705.69
2023-06-21T23:08:07.075Z,98715.22
2023-06-21T23:10:36.359Z,98718.28
2023-06-21T23:13:06.783Z,98727.50
2023-06-21T23:15:35.551Z,98736.97
2023-06-21T23:18:04.875Z,98731.19
2023-06-21T23:20:37.938Z,98735.09
2023-06-21T23:23:15.926Z,98732.13
2023-06-21T23:25:47.688Z,98732.28
2023-06-21T23:28:15.921Z,98732.97
2023-06-21T23:30:44.480Z,98731.56
2023-06-21T23:33:12.682Z,98729.53
2023-06-21T23:35:41.033Z,98715.44
2023-06-21T23:38:09.071Z,98715.03
2023-06-21T23:40:37.682Z,98709.28
2023-06-21T23:43:08.825Z,98707.59
2023-06-21T23:45:39.763Z,98692.00
2023-06-21T23:48:08.128Z,98695.66
2023-06-21T23:50:36.216Z,98693.50
2023-06-21T23:53:04.185Z,98694.81
2023-06-21T23:55:32.230Z,98678.31
2023-06-21T23:58:00.368Z,98677.06
