createdAt,value
2023-02-24T00:00:39.653Z,0
2023-02-24T00:01:39.296Z,0
2023-02-24T00:02:39.591Z,0
2023-02-24T00:03:39.515Z,0
2023-02-24T00:04:39.313Z,0
2023-02-24T00:05:39.237Z,0
2023-02-24T00:06:39.134Z,0
2023-02-24T00:07:39.098Z,0
2023-02-24T00:08:39.066Z,0
2023-02-24T00:09:39.138Z,0
2023-02-24T00:10:38.996Z,0
2023-02-24T00:11:38.988Z,0
2023-02-24T00:12:38.914Z,0
2023-02-24T00:13:38.898Z,0
2023-02-24T00:14:38.410Z,0
2023-02-24T00:15:38.997Z,0
2023-02-24T00:16:39.404Z,0
2023-02-24T00:17:38.925Z,0
2023-02-24T00:18:38.774Z,0
2023-02-24T00:19:38.880Z,0
2023-02-24T00:20:38.788Z,0
2023-02-24T00:21:38.624Z,0
2023-02-24T00:22:38.592Z,0
2023-02-24T00:23:38.595Z,0
2023-02-24T00:24:38.520Z,0
2023-02-24T00:25:38.540Z,0
2023-02-24T00:26:38.451Z,0
2023-02-24T00:27:38.445Z,0
2023-02-24T00:28:38.392Z,0
2023-02-24T00:29:38.406Z,0
2023-02-24T00:30:38.338Z,0
2023-02-24T00:31:38.939Z,0
2023-02-24T00:32:39.298Z,0
2023-02-24T00:33:38.216Z,0
2023-02-24T00:34:38.210Z,0
2023-02-24T00:35:38.174Z,0
2023-02-24T00:36:38.175Z,0
2023-02-24T00:37:38.089Z,0
2023-02-24T00:38:38.074Z,0
2023-02-24T00:39:38.158Z,0
2023-02-24T00:40:38.027Z,0
2023-02-24T00:41:37.995Z,0
2023-02-24T00:42:38.076Z,0
2023-02-24T00:43:37.915Z,0
2023-02-24T00:44:37.877Z,0
2023-02-24T00:45:38.049Z,0
2023-02-24T00:46:38.113Z,0
2023-02-24T00:47:37.758Z,0
2023-02-24T00:48:37.720Z,0
2023-02-24T00:49:37.750Z,0
2023-02-24T00:50:37.683Z,0
2023-02-24T00:51:37.377Z,0
2023-02-24T00:52:37.640Z,0
2023-02-24T00:53:37.566Z,0
2023-02-24T00:54:37.556Z,0
2023-02-24T00:55:37.504Z,0
2023-02-24T00:56:37.471Z,0
2023-02-24T00:57:37.439Z,0
2023-02-24T00:58:37.637Z,0
2023-02-24T00:59:37.397Z,0
2023-02-24T01:00:37.341Z,0
2023-02-24T01:01:37.578Z,0
2023-02-24T01:02:37.253Z,0
2023-02-24T01:03:37.550Z,0
2023-02-24T01:04:37.211Z,0
2023-02-24T01:05:37.149Z,0
2023-02-24T01:06:37.138Z,0
2023-02-24T01:07:37.084Z,0
2023-02-24T01:08:37.094Z,0
2023-02-24T01:09:37.033Z,0
2023-02-24T01:10:37.025Z,0
2023-02-24T01:11:37.011Z,0
2023-02-24T01:12:36.945Z,0
2023-02-24T01:13:36.907Z,0
2023-02-24T01:14:36.878Z,0
2023-02-24T01:15:36.873Z,0
2023-02-24T01:16:36.796Z,0
2023-02-24T01:17:36.759Z,0
2023-02-24T01:18:36.727Z,0
2023-02-24T01:19:36.682Z,0
2023-02-24T01:20:36.651Z,0
2023-02-24T01:21:36.617Z,0
2023-02-24T01:22:36.607Z,0
2023-02-24T01:23:36.553Z,0
2023-02-24T01:24:36.565Z,0
2023-02-24T01:25:36.500Z,0
2023-02-24T01:26:36.448Z,0
2023-02-24T01:27:36.413Z,0
2023-02-24T01:28:36.167Z,0
2023-02-24T01:29:36.369Z,0
2023-02-24T01:30:36.318Z,0
2023-02-24T01:31:36.801Z,0
2023-02-24T01:32:37.324Z,0
2023-02-24T01:33:36.218Z,0
2023-02-24T01:34:36.186Z,0
2023-02-24T01:35:36.156Z,0
2023-02-24T01:36:36.150Z,0
2023-02-24T01:37:36.091Z,0
2023-02-24T01:38:36.043Z,0
2023-02-24T01:39:35.793Z,0
2023-02-24T01:40:36.052Z,0
2023-02-24T01:41:35.708Z,0
2023-02-24T01:42:35.920Z,0
2023-02-24T01:43:35.901Z,0
2023-02-24T01:44:35.837Z,0
2023-02-24T01:45:36.177Z,0
2023-02-24T01:46:36.034Z,0
2023-02-24T01:47:35.789Z,0
2023-02-24T01:48:35.729Z,0
2023-02-24T01:49:35.843Z,0
2023-02-24T01:50:35.654Z,0
2023-02-24T01:51:35.600Z,0
2023-02-24T01:52:35.445Z,0
2023-02-24T01:53:35.559Z,0
2023-02-24T01:54:35.525Z,0
2023-02-24T01:55:35.478Z,0
2023-02-24T01:56:35.506Z,0
2023-02-24T01:57:35.429Z,0
2023-02-24T01:58:35.372Z,0
2023-02-24T01:59:35.344Z,0
2023-02-24T02:00:35.304Z,0
2023-02-24T02:01:35.617Z,0
2023-02-24T02:02:35.940Z,0
2023-02-24T02:03:35.273Z,0
2023-02-24T02:04:35.167Z,0
2023-02-24T02:05:35.253Z,0
2023-02-24T02:06:35.118Z,0
2023-02-24T02:07:35.076Z,0
2023-02-24T02:08:35.046Z,0
2023-02-24T02:09:35.026Z,0
2023-02-24T02:10:35.078Z,0
2023-02-24T02:11:34.931Z,0
2023-02-24T02:12:34.953Z,0
2023-02-24T02:13:35.093Z,0
2023-02-24T02:14:34.870Z,0
2023-02-24T02:15:34.834Z,0
2023-02-24T02:16:35.111Z,0
2023-02-24T02:17:34.754Z,0
2023-02-24T02:18:34.694Z,0
2023-02-24T02:19:34.703Z,0
2023-02-24T02:20:34.640Z,0
2023-02-24T02:21:34.381Z,0
2023-02-24T02:22:34.552Z,0
2023-02-24T02:23:34.539Z,0
2023-02-24T02:24:34.517Z,0
2023-02-24T02:25:34.450Z,0
2023-02-24T02:26:34.426Z,0
2023-02-24T02:27:34.422Z,0
2023-02-24T02:28:34.414Z,0
2023-02-24T02:29:34.344Z,0
2023-02-24T02:30:34.554Z,0
2023-02-24T02:31:34.829Z,0
2023-02-24T02:32:34.914Z,0
2023-02-24T02:33:34.214Z,0
2023-02-24T02:34:34.180Z,0
2023-02-24T02:35:34.152Z,0
2023-02-24T02:36:34.087Z,0
2023-02-24T02:37:34.101Z,0
2023-02-24T02:38:34.051Z,0
2023-02-24T02:39:34.017Z,0
2023-02-24T02:40:33.960Z,0
2023-02-24T02:41:33.924Z,0
2023-02-24T02:42:33.886Z,0
2023-02-24T02:43:33.845Z,0
2023-02-24T02:44:33.868Z,0
2023-02-24T02:45:34.057Z,0
2023-02-24T02:46:33.781Z,0
2023-02-24T02:47:33.803Z,0
2023-02-24T02:48:33.681Z,0
2023-02-24T02:49:33.683Z,0
2023-02-24T02:50:33.637Z,0
2023-02-24T02:51:33.611Z,0
2023-02-24T02:52:33.542Z,0
2023-02-24T02:53:33.514Z,0
2023-02-24T02:54:33.499Z,0
2023-02-24T02:55:33.438Z,0
2023-02-24T02:56:33.496Z,0
2023-02-24T02:57:33.428Z,0
2023-02-24T02:58:33.389Z,0
2023-02-24T02:59:33.310Z,0
2023-02-24T03:00:33.320Z,0
2023-02-24T03:01:33.439Z,0
2023-02-24T03:02:33.320Z,0
2023-02-24T03:03:33.170Z,0
2023-02-24T03:04:33.374Z,0
2023-02-24T03:05:33.118Z,0
2023-02-24T03:06:33.065Z,0
2023-02-24T03:07:33.047Z,0
2023-02-24T03:08:33.010Z,0
2023-02-24T03:09:32.956Z,0
2023-02-24T03:10:32.922Z,0
2023-02-24T03:11:32.893Z,0
2023-02-24T03:12:32.867Z,0
2023-02-24T03:13:32.943Z,0
2023-02-24T03:14:32.791Z,0
2023-02-24T03:15:32.780Z,0
2023-02-24T03:16:33.006Z,0
2023-02-24T03:17:32.756Z,0
2023-02-24T03:18:32.691Z,0
2023-02-24T03:19:32.606Z,0
2023-02-24T03:20:32.345Z,0
2023-02-24T03:21:32.594Z,0
2023-02-24T03:22:32.513Z,0
2023-02-24T03:23:32.519Z,0
2023-02-24T03:24:32.443Z,0
2023-02-24T03:25:32.420Z,0
2023-02-24T03:26:32.399Z,0
2023-02-24T03:27:32.331Z,0
2023-02-24T03:28:32.301Z,0
2023-02-24T03:29:32.277Z,0
2023-02-24T03:30:32.395Z,0
2023-02-24T03:31:32.935Z,0
2023-02-24T03:32:32.861Z,0
2023-02-24T03:33:32.136Z,0
2023-02-24T03:34:32.109Z,0
2023-02-24T03:35:32.078Z,0
2023-02-24T03:36:32.040Z,0
2023-02-24T03:37:32.054Z,0
2023-02-24T03:38:31.983Z,0
2023-02-24T03:39:31.973Z,0
2023-02-24T03:40:31.903Z,0
2023-02-24T03:41:31.876Z,0
2023-02-24T03:42:31.826Z,0
2023-02-24T03:43:31.796Z,0
2023-02-24T03:44:31.759Z,0
2023-02-24T03:45:31.730Z,0
2023-02-24T03:46:31.900Z,0
2023-02-24T03:47:31.661Z,0
2023-02-24T03:48:31.686Z,0
2023-02-24T03:49:31.621Z,0
2023-02-24T03:50:31.565Z,0
2023-02-24T03:51:31.520Z,0
2023-02-24T03:52:31.521Z,0
2023-02-24T03:53:31.486Z,0
2023-02-24T03:54:31.436Z,0
2023-02-24T03:55:31.437Z,0
2023-02-24T03:56:31.368Z,0
2023-02-24T03:57:31.081Z,0
2023-02-24T03:58:31.319Z,0
2023-02-24T03:59:31.023Z,0
2023-02-24T04:00:31.213Z,0
2023-02-24T04:01:31.183Z,0
2023-02-24T04:02:31.392Z,0
2023-02-24T04:03:31.104Z,0
2023-02-24T04:04:31.366Z,0
2023-02-24T04:05:31.060Z,0
2023-02-24T04:06:31.014Z,0
2023-02-24T04:07:31.012Z,0
2023-02-24T04:08:30.942Z,0
2023-02-24T04:09:30.931Z,0
2023-02-24T04:10:30.891Z,0
2023-02-24T04:11:30.890Z,0
2023-02-24T04:12:31.033Z,0
2023-02-24T04:13:30.794Z,0
2023-02-24T04:14:30.732Z,0
2023-02-24T04:15:30.779Z,0
2023-02-24T04:16:30.693Z,0
2023-02-24T04:17:30.648Z,0
2023-02-24T04:18:30.613Z,0
2023-02-24T04:19:30.565Z,0
2023-02-24T04:20:30.664Z,0
2023-02-24T04:21:30.505Z,0
2023-02-24T04:22:30.471Z,0
2023-02-24T04:23:30.428Z,0
2023-02-24T04:24:30.407Z,0
2023-02-24T04:25:30.385Z,0
2023-02-24T04:26:30.335Z,0
2023-02-24T04:27:30.331Z,0
2023-02-24T04:28:30.261Z,0
2023-02-24T04:29:30.251Z,0
2023-02-24T04:30:30.196Z,0
2023-02-24T04:31:31.798Z,0
2023-02-24T04:32:30.916Z,0
2023-02-24T04:33:30.092Z,0
2023-02-24T04:34:30.053Z,0
2023-02-24T04:35:30.092Z,0
2023-02-24T04:36:30.051Z,0
2023-02-24T04:37:30.055Z,0
2023-02-24T04:38:29.915Z,0
2023-02-24T04:39:29.886Z,0
2023-02-24T04:40:29.875Z,0
2023-02-24T04:41:30.422Z,0
2023-02-24T04:42:29.779Z,0
2023-02-24T04:43:29.769Z,0
2023-02-24T04:44:29.699Z,0
2023-02-24T04:45:29.774Z,0
2023-02-24T04:46:29.912Z,0
2023-02-24T04:47:29.600Z,0
2023-02-24T04:48:29.574Z,0
2023-02-24T04:49:29.534Z,0
2023-02-24T04:50:29.563Z,0
2023-02-24T04:51:29.912Z,0
2023-02-24T04:52:29.506Z,0
2023-02-24T04:53:29.501Z,0
2023-02-24T04:54:29.368Z,0
2023-02-24T04:55:29.327Z,0
2023-02-24T04:56:29.297Z,0
2023-02-24T04:57:29.316Z,0
2023-02-24T04:58:29.307Z,0
2023-02-24T04:59:28.999Z,0
2023-02-24T05:00:29.164Z,0
2023-02-24T05:01:29.550Z,0
2023-02-24T05:02:29.149Z,0
2023-02-24T05:03:29.200Z,0
2023-02-24T05:04:29.042Z,0
2023-02-24T05:05:29.017Z,0
2023-02-24T05:06:28.979Z,0
2023-02-24T05:07:28.936Z,0
2023-02-24T05:08:28.936Z,0
2023-02-24T05:09:28.853Z,0
2023-02-24T05:10:28.815Z,0
2023-02-24T05:11:29.350Z,0
2023-02-24T05:12:28.745Z,0
2023-02-24T05:13:28.785Z,0
2023-02-24T05:14:28.684Z,0
2023-02-24T05:15:28.680Z,0
2023-02-24T05:16:29.067Z,0
2023-02-24T05:17:28.597Z,0
2023-02-24T05:18:28.694Z,0
2023-02-24T05:19:28.538Z,0
2023-02-24T05:20:28.508Z,0
2023-02-24T05:21:28.850Z,0
2023-02-24T05:22:28.466Z,0
2023-02-24T05:23:28.388Z,0
2023-02-24T05:24:28.450Z,0
2023-02-24T05:25:28.335Z,0
2023-02-24T05:26:28.285Z,0
2023-02-24T05:27:28.243Z,0
2023-02-24T05:28:28.208Z,0
2023-02-24T05:29:28.208Z,0
2023-02-24T05:30:28.213Z,0
2023-02-24T05:31:29.727Z,0
2023-02-24T05:32:28.712Z,0
2023-02-24T05:33:28.040Z,0
2023-02-24T05:34:28.001Z,0
2023-02-24T05:35:27.980Z,0
2023-02-24T05:36:27.933Z,0
2023-02-24T05:37:27.913Z,0
2023-02-24T05:38:27.933Z,0
2023-02-24T05:39:27.839Z,0
2023-02-24T05:40:27.857Z,0
2023-02-24T05:41:28.428Z,0
2023-02-24T05:42:27.730Z,0
2023-02-24T05:43:27.717Z,0
2023-02-24T05:44:27.667Z,0
2023-02-24T05:45:27.689Z,0
2023-02-24T05:46:27.889Z,0
2023-02-24T05:47:27.658Z,0
2023-02-24T05:48:27.523Z,0
2023-02-24T05:49:27.514Z,0
2023-02-24T05:50:27.453Z,0
2023-02-24T05:51:28.160Z,0
2023-02-24T05:52:27.434Z,0
2023-02-24T05:53:27.354Z,0
2023-02-24T05:54:27.324Z,0
2023-02-24T05:55:27.301Z,0
2023-02-24T05:56:27.327Z,4
2023-02-24T05:57:27.019Z,4
2023-02-24T05:58:27.177Z,0
2023-02-24T05:59:27.148Z,0
2023-02-24T06:00:27.128Z,4
2023-02-24T06:01:27.874Z,0
2023-02-24T06:02:27.593Z,4
2023-02-24T06:03:27.270Z,4
2023-02-24T06:04:26.977Z,8
2023-02-24T06:05:28.210Z,8
2023-02-24T06:06:26.926Z,8
2023-02-24T06:07:27.121Z,8
2023-02-24T06:08:26.849Z,12
2023-02-24T06:09:26.592Z,8
2023-02-24T06:10:26.781Z,12
2023-02-24T06:11:28.245Z,16
2023-02-24T06:12:26.759Z,16
2023-02-24T06:13:26.670Z,20
2023-02-24T06:14:26.664Z,24
2023-02-24T06:15:26.601Z,28
2023-02-24T06:16:26.751Z,32
2023-02-24T06:17:26.580Z,36
2023-02-24T06:18:26.509Z,40
2023-02-24T06:19:26.498Z,48
2023-02-24T06:20:26.444Z,52
2023-02-24T06:21:27.010Z,60
2023-02-24T06:22:26.480Z,68
2023-02-24T06:23:26.332Z,76
2023-02-24T06:24:26.291Z,88
2023-02-24T06:25:26.306Z,100
2023-02-24T06:26:26.291Z,112
2023-02-24T06:27:26.582Z,124
2023-02-24T06:28:26.204Z,132
2023-02-24T06:29:26.130Z,144
2023-02-24T06:30:26.374Z,156
2023-02-24T06:31:27.521Z,168
2023-02-24T06:32:27.144Z,176
2023-02-24T06:33:26.048Z,176
2023-02-24T06:34:25.958Z,184
2023-02-24T06:35:25.948Z,200
2023-02-24T06:36:25.976Z,208
2023-02-24T06:37:25.934Z,220
2023-02-24T06:38:25.823Z,236
2023-02-24T06:39:25.795Z,264
2023-02-24T06:40:25.794Z,296
2023-02-24T06:41:26.301Z,316
2023-02-24T06:42:25.745Z,340
2023-02-24T06:43:25.659Z,388
2023-02-24T06:44:25.725Z,444
2023-02-24T06:45:25.613Z,504
2023-02-24T06:46:25.729Z,568
2023-02-24T06:47:25.547Z,632
2023-02-24T06:48:25.481Z,692
2023-02-24T06:49:25.493Z,760
2023-02-24T06:50:25.422Z,824
2023-02-24T06:51:26.143Z,884
2023-02-24T06:52:25.644Z,952
2023-02-24T06:53:25.313Z,1016
2023-02-24T06:54:25.310Z,1076
2023-02-24T06:55:25.493Z,1136
2023-02-24T06:56:25.215Z,1236
2023-02-24T06:57:24.961Z,1344
2023-02-24T06:58:25.166Z,1436
2023-02-24T06:59:25.122Z,1512
2023-02-24T07:00:25.126Z,1592
2023-02-24T07:01:26.191Z,1684
2023-02-24T07:02:25.007Z,1748
2023-02-24T07:03:25.848Z,1784
2023-02-24T07:04:28.219Z,1804
2023-02-24T07:05:24.937Z,1824
2023-02-24T07:06:24.877Z,1844
2023-02-24T07:07:24.992Z,1872
2023-02-24T07:08:24.816Z,1920
2023-02-24T07:09:24.777Z,1968
2023-02-24T07:10:24.497Z,2032
2023-02-24T07:11:25.600Z,2116
2023-02-24T07:12:24.698Z,2208
2023-02-24T07:13:24.654Z,2288
2023-02-24T07:14:24.626Z,2352
2023-02-24T07:15:24.565Z,2404
2023-02-24T07:16:24.737Z,2440
2023-02-24T07:17:24.539Z,2464
2023-02-24T07:18:24.476Z,2468
2023-02-24T07:19:24.475Z,2464
2023-02-24T07:20:24.409Z,2452
2023-02-24T07:21:24.834Z,2420
2023-02-24T07:22:24.327Z,2372
2023-02-24T07:23:24.354Z,2360
2023-02-24T07:24:24.253Z,2392
2023-02-24T07:25:24.223Z,2472
2023-02-24T07:26:24.211Z,2596
2023-02-24T07:27:24.561Z,2696
2023-02-24T07:28:24.145Z,2780
2023-02-24T07:29:24.096Z,2872
2023-02-24T07:30:24.106Z,2908
2023-02-24T07:31:26.312Z,2856
2023-02-24T07:32:24.578Z,2784
2023-02-24T07:33:24.222Z,2764
2023-02-24T07:34:23.958Z,2788
2023-02-24T07:35:23.971Z,2816
2023-02-24T07:36:23.922Z,2860
2023-02-24T07:37:24.106Z,2960
2023-02-24T07:38:23.782Z,3108
2023-02-24T07:39:23.561Z,3208
2023-02-24T07:40:23.710Z,3276
2023-02-24T07:41:24.335Z,3364
2023-02-24T07:42:23.713Z,3368
2023-02-24T07:43:23.616Z,3356
2023-02-24T07:44:23.672Z,3420
2023-02-24T07:45:23.664Z,3428
2023-02-24T07:46:23.542Z,3396
2023-02-24T07:47:23.547Z,3392
2023-02-24T07:48:23.510Z,3404
2023-02-24T07:49:23.425Z,3408
2023-02-24T07:50:23.414Z,3380
2023-02-24T07:51:24.016Z,3312
2023-02-24T07:52:23.435Z,3212
2023-02-24T07:53:23.078Z,3076
2023-02-24T07:54:23.261Z,2964
2023-02-24T07:55:23.246Z,2924
2023-02-24T07:56:23.187Z,2960
2023-02-24T07:57:23.176Z,3056
2023-02-24T07:58:23.119Z,3188
2023-02-24T07:59:23.093Z,3324
2023-02-24T08:00:23.071Z,3524
2023-02-24T08:01:23.748Z,3852
2023-02-24T08:02:23.529Z,4120
2023-02-24T08:03:22.974Z,4296
2023-02-24T08:04:22.971Z,4472
2023-02-24T08:05:23.176Z,4664
2023-02-24T08:06:22.842Z,4804
2023-02-24T08:07:22.842Z,4916
2023-02-24T08:08:22.835Z,4988
2023-02-24T08:09:22.826Z,4900
2023-02-24T08:10:22.729Z,4740
2023-02-24T08:11:23.421Z,4584
2023-02-24T08:12:23.226Z,4504
2023-02-24T08:13:22.650Z,4416
2023-02-24T08:14:22.579Z,4312
2023-02-24T08:15:22.579Z,4244
2023-02-24T08:16:22.874Z,4180
2023-02-24T08:17:22.322Z,4140
2023-02-24T08:18:22.486Z,4168
2023-02-24T08:19:22.415Z,4276
2023-02-24T08:20:22.542Z,4476
2023-02-24T08:21:23.070Z,4680
2023-02-24T08:22:22.328Z,4880
2023-02-24T08:23:22.270Z,5064
2023-02-24T08:24:25.112Z,5244
2023-02-24T08:25:22.251Z,5388
2023-02-24T08:26:22.469Z,5496
2023-02-24T08:27:22.191Z,5552
2023-02-24T08:28:22.125Z,5548
2023-02-24T08:29:21.908Z,5460
2023-02-24T08:30:22.099Z,5360
2023-02-24T08:31:23.338Z,5296
2023-02-24T08:32:25.644Z,5384
2023-02-24T08:33:22.092Z,5476
2023-02-24T08:34:22.047Z,5528
2023-02-24T08:35:22.036Z,5480
2023-02-24T08:36:21.899Z,5232
2023-02-24T08:37:21.824Z,4708
2023-02-24T08:38:23.380Z,4196
2023-02-24T08:39:21.511Z,4120
2023-02-24T08:40:21.718Z,4120
2023-02-24T08:41:22.764Z,4052
2023-02-24T08:42:21.660Z,3992
2023-02-24T08:43:21.445Z,3964
2023-02-24T08:44:21.361Z,3948
2023-02-24T08:45:21.579Z,3908
2023-02-24T08:46:21.584Z,3960
2023-02-24T08:47:21.489Z,4080
2023-02-24T08:48:21.446Z,4116
2023-02-24T08:49:21.198Z,4320
2023-02-24T08:50:21.392Z,4380
2023-02-24T08:51:22.274Z,4444
2023-02-24T08:52:21.143Z,4232
2023-02-24T08:53:21.062Z,3992
2023-02-24T08:54:21.322Z,4172
2023-02-24T08:55:21.242Z,4208
2023-02-24T08:56:21.788Z,4164
2023-02-24T08:57:21.192Z,4436
2023-02-24T08:58:21.139Z,4884
2023-02-24T08:59:21.129Z,5108
2023-02-24T09:00:21.052Z,5208
2023-02-24T09:01:22.538Z,5204
2023-02-24T09:02:21.199Z,5148
2023-02-24T09:03:20.959Z,5072
2023-02-24T09:04:20.967Z,5092
2023-02-24T09:05:21.853Z,5152
2023-02-24T09:06:20.869Z,5224
2023-02-24T09:07:20.595Z,5328
2023-02-24T09:08:20.932Z,5512
2023-02-24T09:09:21.061Z,5740
2023-02-24T09:10:20.780Z,5980
2023-02-24T09:11:21.355Z,6220
2023-02-24T09:12:20.719Z,6436
2023-02-24T09:13:20.649Z,6648
2023-02-24T09:14:33.906Z,6856
2023-02-24T09:15:20.669Z,6956
2023-02-24T09:16:20.593Z,7068
2023-02-24T09:17:20.611Z,7148
2023-02-24T09:18:21.507Z,7168
2023-02-24T09:19:20.442Z,7340
2023-02-24T09:20:20.467Z,7460
2023-02-24T09:21:20.753Z,7396
2023-02-24T09:22:28.040Z,7164
2023-02-24T09:23:20.495Z,6944
2023-02-24T09:24:23.097Z,6716
2023-02-24T09:25:20.006Z,6580
2023-02-24T09:26:20.194Z,6448
2023-02-24T09:27:20.085Z,6336
2023-02-24T09:28:20.831Z,6332
2023-02-24T09:29:20.129Z,6412
2023-02-24T09:30:20.076Z,6308
2023-02-24T09:31:21.352Z,6204
2023-02-24T09:32:20.754Z,6096
2023-02-24T09:33:20.791Z,5996
2023-02-24T09:34:19.711Z,5864
2023-02-24T09:35:19.973Z,5844
2023-02-24T09:36:20.395Z,5896
2023-02-24T09:37:19.598Z,5928
2023-02-24T09:38:19.813Z,6080
2023-02-24T09:39:19.778Z,6368
2023-02-24T09:40:19.804Z,6520
2023-02-24T09:41:25.904Z,6524
2023-02-24T09:42:19.698Z,6860
2023-02-24T09:43:19.680Z,7176
2023-02-24T09:44:19.651Z,7436
2023-02-24T09:45:19.615Z,7568
2023-02-24T09:46:20.171Z,7568
2023-02-24T09:47:19.353Z,7504
2023-02-24T09:48:21.480Z,7400
2023-02-24T09:49:19.471Z,7396
2023-02-24T09:50:59.454Z,7368
2023-02-24T09:51:19.822Z,7336
2023-02-24T09:52:19.761Z,7264
2023-02-24T09:53:19.072Z,7164
2023-02-24T09:54:19.322Z,7116
2023-02-24T09:55:19.272Z,7164
2023-02-24T09:56:19.265Z,7264
2023-02-24T09:57:19.533Z,7200
2023-02-24T09:58:19.151Z,7104
2023-02-24T09:59:19.129Z,6816
2023-02-24T10:00:19.106Z,6764
2023-02-24T10:01:19.730Z,6744
2023-02-24T10:02:18.936Z,6616
2023-02-24T10:03:19.020Z,6768
2023-02-24T10:04:28.086Z,6416
2023-02-24T10:05:18.955Z,6584
2023-02-24T10:06:18.908Z,6676
2023-02-24T10:07:18.620Z,6492
2023-02-24T10:08:18.837Z,6560
2023-02-24T10:09:19.045Z,6388
2023-02-24T10:10:18.773Z,6308
2023-02-24T10:11:18.837Z,6532
2023-02-24T10:12:18.891Z,6012
2023-02-24T10:13:18.725Z,5560
2023-02-24T10:14:18.631Z,5348
2023-02-24T10:15:18.627Z,5612
2023-02-24T10:16:18.420Z,5448
2023-02-24T10:17:18.996Z,5388
2023-02-24T10:18:18.501Z,5532
2023-02-24T10:19:18.482Z,5500
2023-02-24T10:20:18.492Z,5540
2023-02-24T10:21:18.762Z,5092
2023-02-24T10:22:18.376Z,5024
2023-02-24T10:23:18.119Z,5676
2023-02-24T10:24:18.323Z,5492
2023-02-24T10:25:23.680Z,5384
2023-02-24T10:26:18.255Z,5652
2023-02-24T10:27:24.020Z,5112
2023-02-24T10:28:18.174Z,4732
2023-02-24T10:29:20.313Z,4604
2023-02-24T10:30:18.505Z,4604
2023-02-24T10:31:18.751Z,4720
2023-02-24T10:32:19.036Z,5648
2023-02-24T10:33:18.054Z,5736
2023-02-24T10:34:18.942Z,5700
2023-02-24T10:35:18.006Z,5528
2023-02-24T10:36:17.673Z,5676
2023-02-24T10:37:34.302Z,5236
2023-02-24T10:38:17.968Z,4484
2023-02-24T10:39:17.835Z,4508
2023-02-24T10:40:17.765Z,5076
2023-02-24T10:41:17.767Z,5604
2023-02-24T10:42:18.441Z,6932
2023-02-24T10:43:18.161Z,8048
2023-02-24T10:44:17.392Z,8716
2023-02-24T10:45:24.322Z,8356
2023-02-24T10:46:19.540Z,8608
2023-02-24T10:47:17.562Z,8052
2023-02-24T10:48:21.387Z,9076
2023-02-24T10:49:17.503Z,8608
2023-02-24T10:50:17.481Z,8264
2023-02-24T10:51:17.447Z,7868
2023-02-24T10:52:17.395Z,7932
2023-02-24T10:53:17.356Z,8276
2023-02-24T10:54:17.644Z,7992
2023-02-24T10:55:17.298Z,7896
2023-02-24T10:56:17.511Z,8684
2023-02-24T10:57:17.264Z,9180
2023-02-24T10:58:17.177Z,8776
2023-02-24T10:59:17.363Z,8348
2023-02-24T11:00:16.646Z,9252
2023-02-24T11:01:17.609Z,9112
2023-02-24T11:02:17.269Z,8680
2023-02-24T11:03:34.603Z,8932
2023-02-24T11:04:17.020Z,9168
2023-02-24T11:05:16.963Z,9184
2023-02-24T11:06:16.981Z,9456
2023-02-24T11:07:17.075Z,9772
2023-02-24T11:08:16.842Z,9696
2023-02-24T11:09:16.821Z,9516
2023-02-24T11:10:17.390Z,8432
2023-02-24T11:11:16.773Z,8916
2023-02-24T11:12:16.730Z,9664
2023-02-24T11:13:17.481Z,8560
2023-02-24T11:14:16.658Z,7648
2023-02-24T11:15:16.698Z,8144
2023-02-24T11:16:16.928Z,7244
2023-02-24T11:17:16.311Z,7140
2023-02-24T11:18:16.292Z,8784
2023-02-24T11:19:16.498Z,8760
2023-02-24T11:20:16.473Z,7856
2023-02-24T11:21:15.927Z,7792
2023-02-24T11:22:16.380Z,8164
2023-02-24T11:23:16.411Z,8964
2023-02-24T11:24:16.335Z,9824
2023-02-24T11:25:16.263Z,9412
2023-02-24T11:26:16.283Z,8248
2023-02-24T11:27:16.260Z,8024
2023-02-24T11:28:16.190Z,8160
2023-02-24T11:29:16.175Z,9548
2023-02-24T11:30:16.104Z,8432
2023-02-24T11:31:16.952Z,10680
2023-02-24T11:32:20.153Z,11540
2023-02-24T11:33:16.005Z,11976
2023-02-24T11:34:16.477Z,13296
2023-02-24T11:35:16.599Z,13152
2023-02-24T11:36:16.796Z,14396
2023-02-24T11:37:16.468Z,13308
2023-02-24T11:38:16.423Z,11388
2023-02-24T11:39:26.550Z,11108
2023-02-24T11:40:16.014Z,10376
2023-02-24T11:41:16.325Z,11028
2023-02-24T11:42:16.231Z,12196
2023-02-24T11:43:16.219Z,12844
2023-02-24T11:44:19.372Z,13012
2023-02-24T11:45:16.134Z,10916
2023-02-24T11:46:15.605Z,10868
2023-02-24T11:47:15.623Z,11140
2023-02-24T11:48:15.506Z,9720
2023-02-24T11:49:15.519Z,8576
2023-02-24T11:50:15.530Z,8552
2023-02-24T11:51:15.445Z,8604
2023-02-24T11:52:15.422Z,7980
2023-02-24T11:53:15.103Z,8056
2023-02-24T11:54:15.343Z,8444
2023-02-24T11:55:15.311Z,7772
2023-02-24T11:56:15.270Z,8916
2023-02-24T11:57:15.212Z,10140
2023-02-24T11:58:15.180Z,10156
2023-02-24T11:59:15.164Z,11784
2023-02-24T12:00:15.120Z,12216
2023-02-24T12:01:15.136Z,9500
2023-02-24T12:02:15.079Z,9740
2023-02-24T12:03:15.269Z,9272
2023-02-24T12:04:14.994Z,8844
2023-02-24T12:05:14.987Z,9620
2023-02-24T12:06:15.426Z,10100
2023-02-24T12:07:14.888Z,10088
2023-02-24T12:08:14.892Z,10732
2023-02-24T12:09:14.617Z,11664
2023-02-24T12:10:24.482Z,12704
2023-02-24T12:11:14.783Z,13280
2023-02-24T12:12:16.995Z,13408
2023-02-24T12:13:14.697Z,11572
2023-02-24T12:14:14.668Z,11224
2023-02-24T12:15:14.627Z,9932
2023-02-24T12:16:14.948Z,8116
2023-02-24T12:17:14.556Z,9560
2023-02-24T12:18:16.288Z,11076
2023-02-24T12:19:14.539Z,9940
2023-02-24T12:20:14.491Z,11504
2023-02-24T12:21:14.428Z,12676
2023-02-24T12:22:14.419Z,12692
2023-02-24T12:23:14.382Z,12512
2023-02-24T12:24:16.051Z,11632
2023-02-24T12:25:14.310Z,12100
2023-02-24T12:26:14.269Z,11768
2023-02-24T12:27:14.255Z,11740
2023-02-24T12:28:14.202Z,10160
2023-02-24T12:29:13.922Z,10260
2023-02-24T12:30:14.141Z,9400
2023-02-24T12:31:14.815Z,8880
2023-02-24T12:32:14.608Z,8124
2023-02-24T12:33:14.036Z,7728
2023-02-24T12:34:13.762Z,6652
2023-02-24T12:35:14.268Z,7312
2023-02-24T12:36:13.939Z,7112
2023-02-24T12:37:13.710Z,6540
2023-02-24T12:38:13.619Z,6956
2023-02-24T12:39:13.590Z,6608
2023-02-24T12:40:13.830Z,7932
2023-02-24T12:41:13.790Z,8260
2023-02-24T12:42:13.732Z,7292
2023-02-24T12:43:13.743Z,8228
2023-02-24T12:44:13.659Z,8240
2023-02-24T12:45:13.650Z,8072
2023-02-24T12:46:13.697Z,8040
2023-02-24T12:47:13.346Z,7768
2023-02-24T12:48:13.295Z,6696
2023-02-24T12:49:13.502Z,6160
2023-02-24T12:50:13.493Z,8392
2023-02-24T12:51:13.485Z,7808
2023-02-24T12:52:13.402Z,6876
2023-02-24T12:53:13.120Z,7464
2023-02-24T12:54:13.348Z,7180
2023-02-24T12:55:13.553Z,7404
2023-02-24T12:56:13.331Z,6912
2023-02-24T12:57:13.260Z,6948
2023-02-24T12:58:13.251Z,8188
2023-02-24T12:59:13.466Z,7856
2023-02-24T13:00:13.129Z,7544
2023-02-24T13:01:13.409Z,8084
2023-02-24T13:02:13.673Z,7248
2023-02-24T13:03:12.837Z,6652
2023-02-24T13:04:13.004Z,5948
2023-02-24T13:05:15.005Z,6800
2023-02-24T13:06:12.934Z,7760
2023-02-24T13:07:12.953Z,7984
2023-02-24T13:08:12.888Z,8044
2023-02-24T13:09:12.837Z,6216
2023-02-24T13:10:12.814Z,6660
2023-02-24T13:11:13.466Z,6636
2023-02-24T13:12:12.774Z,6552
2023-02-24T13:13:12.686Z,7132
2023-02-24T13:14:12.657Z,6828
2023-02-24T13:15:12.661Z,6956
2023-02-24T13:16:12.699Z,6936
2023-02-24T13:17:12.576Z,7172
2023-02-24T13:18:12.549Z,6944
2023-02-24T13:19:13.095Z,6496
2023-02-24T13:20:12.526Z,6900
2023-02-24T13:21:12.428Z,5380
2023-02-24T13:22:12.401Z,5536
2023-02-24T13:23:12.394Z,6384
2023-02-24T13:24:12.318Z,5732
2023-02-24T13:25:12.352Z,5568
2023-02-24T13:26:12.277Z,6408
2023-02-24T13:27:12.224Z,5984
2023-02-24T13:28:11.991Z,6680
2023-02-24T13:29:12.272Z,6184
2023-02-24T13:30:12.117Z,6380
2023-02-24T13:31:12.327Z,6684
2023-02-24T13:32:12.679Z,6568
2023-02-24T13:33:12.013Z,5664
2023-02-24T13:34:12.012Z,5588
2023-02-24T13:35:11.968Z,5540
2023-02-24T13:36:11.920Z,5772
2023-02-24T13:37:11.879Z,5420
2023-02-24T13:38:11.845Z,5844
2023-02-24T13:39:11.886Z,4420
2023-02-24T13:40:11.556Z,4820
2023-02-24T13:41:11.758Z,5012
2023-02-24T13:42:12.037Z,4888
2023-02-24T13:43:11.838Z,4420
2023-02-24T13:44:11.687Z,3704
2023-02-24T13:45:11.363Z,3672
2023-02-24T13:46:11.885Z,3332
2023-02-24T13:47:11.581Z,3076
2023-02-24T13:48:11.921Z,3592
2023-02-24T13:49:11.495Z,3452
2023-02-24T13:50:11.490Z,3548
2023-02-24T13:51:11.429Z,3468
2023-02-24T13:52:11.410Z,3324
2023-02-24T13:53:11.360Z,3360
2023-02-24T13:54:11.328Z,3356
2023-02-24T13:55:11.392Z,3272
2023-02-24T13:56:11.007Z,3400