createdAt,value
2022-10-03T00:02:18.130Z,9.80
2022-10-03T00:05:35.311Z,9.80
2022-10-03T00:09:15.316Z,9.80
2022-10-03T00:12:37.737Z,9.80
2022-10-03T00:15:51.160Z,9.80
2022-10-03T00:19:04.743Z,9.80
2022-10-03T00:22:19.284Z,9.70
2022-10-03T00:25:35.051Z,9.80
2022-10-03T00:28:56.853Z,9.80
2022-10-03T00:32:11.095Z,9.80
2022-10-03T00:35:33.225Z,9.90
2022-10-03T00:39:00.514Z,9.90
2022-10-03T00:42:42.799Z,9.90
2022-10-03T00:46:19.391Z,9.90
2022-10-03T00:49:54.970Z,9.90
2022-10-03T00:53:24.792Z,9.90
2022-10-03T00:56:43.436Z,9.90
2022-10-03T01:00:13.417Z,9.90
2022-10-03T01:03:33.162Z,9.90
2022-10-03T01:06:45.581Z,9.90
2022-10-03T01:10:02.193Z,9.90
2022-10-03T01:13:23.557Z,9.90
2022-10-03T01:16:38.907Z,9.90
2022-10-03T01:20:07.168Z,9.90
2022-10-03T01:23:37.219Z,9.90
2022-10-03T01:26:59.730Z,9.90
2022-10-03T01:30:24.309Z,9.90
2022-10-03T01:33:31.444Z,9.80
2022-10-03T01:36:43.996Z,9.80
2022-10-03T01:39:54.404Z,9.80
2022-10-03T01:43:04.604Z,9.80
2022-10-03T01:46:17.426Z,9.80
2022-10-03T01:49:28.527Z,9.80
2022-10-03T01:52:42.366Z,9.80
2022-10-03T01:55:56.343Z,9.70
2022-10-03T01:59:05.502Z,9.70
2022-10-03T02:02:17.403Z,9.70
2022-10-03T02:05:27.709Z,9.70
2022-10-03T02:08:47.074Z,9.70
2022-10-03T02:12:05.255Z,9.70
2022-10-03T02:15:18.843Z,9.60
2022-10-03T02:18:29.872Z,9.60
2022-10-03T02:21:34.658Z,9.60
2022-10-03T02:24:50.521Z,9.50
2022-10-03T02:28:36.920Z,9.60
2022-10-03T02:32:05.680Z,9.50
2022-10-03T02:35:38.595Z,9.50
2022-10-03T02:39:09.908Z,9.50
2022-10-03T02:42:42.865Z,9.50
2022-10-03T02:46:29.998Z,9.40
2022-10-03T02:50:05.933Z,9.40
2022-10-03T02:53:41.899Z,9.40
2022-10-03T02:57:26.263Z,9.40
2022-10-03T03:00:43.011Z,9.40
2022-10-03T03:04:20.945Z,9.40
2022-10-03T03:07:38.978Z,9.40
2022-10-03T03:11:09.678Z,9.40
2022-10-03T03:14:49.472Z,9.40
2022-10-03T03:18:05.716Z,9.40
2022-10-03T03:21:24.964Z,9.40
2022-10-03T03:24:44.764Z,9.40
2022-10-03T03:28:02.231Z,9.40
2022-10-03T03:31:12.776Z,9.40
2022-10-03T03:34:24.056Z,9.40
2022-10-03T03:37:37.562Z,9.40
2022-10-03T03:41:07.678Z,9.40
2022-10-03T03:44:55.692Z,9.40
2022-10-03T03:48:19.892Z,9.40
2022-10-03T03:51:33.174Z,9.40
2022-10-03T03:54:59.188Z,9.40
2022-10-03T03:58:19.863Z,9.40
2022-10-03T04:01:50.725Z,9.40
2022-10-03T04:05:09.406Z,9.40
2022-10-03T04:08:34.102Z,9.40
2022-10-03T04:11:49.827Z,9.40
2022-10-03T04:15:17.615Z,9.50
2022-10-03T04:18:51.297Z,9.40
2022-10-03T04:22:06.811Z,9.50
2022-10-03T04:25:39.494Z,9.40
2022-10-03T04:29:25.802Z,9.50
2022-10-03T04:32:51.134Z,9.50
2022-10-03T04:36:24.885Z,9.50
2022-10-03T04:39:37.085Z,9.50
2022-10-03T04:42:50.662Z,9.60
2022-10-03T04:46:12.096Z,9.50
2022-10-03T04:49:23.527Z,9.50
2022-10-03T04:52:39.353Z,9.50
2022-10-03T04:55:48.790Z,9.60
2022-10-03T04:58:57.509Z,9.60
2022-10-03T05:02:09.925Z,9.60
2022-10-03T05:05:40.913Z,9.60
2022-10-03T05:08:54.174Z,9.60
2022-10-03T05:12:06.488Z,9.60
2022-10-03T05:15:22.705Z,9.60
2022-10-03T05:18:34.674Z,9.60
2022-10-03T05:21:45.260Z,9.60
2022-10-03T05:24:58.413Z,9.60
2022-10-03T05:28:17.649Z,9.60
2022-10-03T05:31:33.859Z,9.60
2022-10-03T05:34:55.203Z,9.60
2022-10-03T05:38:24.394Z,9.60
2022-10-03T05:41:32.548Z,9.70
2022-10-03T05:44:44.161Z,9.60
2022-10-03T05:47:52.899Z,9.60
2022-10-03T05:51:39.392Z,9.60
2022-10-03T05:55:05.088Z,9.60
2022-10-03T05:58:36.022Z,9.70
2022-10-03T06:02:08.919Z,9.70
2022-10-03T06:05:31.018Z,9.60
2022-10-03T06:08:52.884Z,9.60
2022-10-03T06:12:08.212Z,9.60
2022-10-03T06:15:54.613Z,9.60
2022-10-03T06:19:24.276Z,9.50
2022-10-03T06:23:15.222Z,9.50
2022-10-03T06:26:41.724Z,9.50
2022-10-03T06:30:12.367Z,9.50
2022-10-03T06:33:57.561Z,9.50
2022-10-03T06:37:37.001Z,9.60
2022-10-03T06:41:27.863Z,9.80
2022-10-03T06:44:47.123Z,9.80
2022-10-03T06:48:08.524Z,9.90
2022-10-03T06:51:39.181Z,9.90
2022-10-03T06:55:14.246Z,10.00
2022-10-03T06:58:50.477Z,10.00
2022-10-03T07:02:14.941Z,9.90
2022-10-03T07:05:51.951Z,9.90
2022-10-03T07:09:35.232Z,10.00
2022-10-03T07:13:04.968Z,9.90
2022-10-03T07:16:47.011Z,9.90
2022-10-03T07:20:20.109Z,9.90
2022-10-03T07:23:52.570Z,9.90
2022-10-03T07:27:09.200Z,9.80
2022-10-03T07:30:18.859Z,9.80
2022-10-03T07:33:58.306Z,9.80
2022-10-03T07:37:46.860Z,9.80
2022-10-03T07:41:21.588Z,9.80
2022-10-03T07:45:07.609Z,9.80
2022-10-03T07:48:58.628Z,9.80
2022-10-03T07:52:30.434Z,9.90
2022-10-03T07:55:54.235Z,9.90
2022-10-03T07:59:14.355Z,10.00
2022-10-03T08:02:44.168Z,10.10
2022-10-03T08:06:27.476Z,10.10
2022-10-03T08:10:02.073Z,10.10
2022-10-03T08:13:29.385Z,10.00
2022-10-03T08:16:50.869Z,10.10
2022-10-03T08:20:19.678Z,10.10
2022-10-03T08:23:58.132Z,10.10
2022-10-03T08:27:25.896Z,10.20
2022-10-03T08:30:41.489Z,10.20
2022-10-03T08:34:02.275Z,10.30
2022-10-03T08:37:30.778Z,10.40
2022-10-03T08:41:01.379Z,10.40
2022-10-03T08:44:45.005Z,10.40
2022-10-03T08:48:36.487Z,10.40
2022-10-03T08:51:55.821Z,10.40
2022-10-03T08:55:21.170Z,10.40
2022-10-03T08:59:04.543Z,10.40
2022-10-03T09:02:44.873Z,10.40
2022-10-03T09:06:09.582Z,10.30
2022-10-03T09:09:43.660Z,10.30
2022-10-03T09:13:14.332Z,10.30
2022-10-03T09:16:46.375Z,10.30
2022-10-03T09:20:29.468Z,10.30
2022-10-03T09:24:00.952Z,10.10
2022-10-03T09:27:35.633Z,10.10
2022-10-03T09:31:04.170Z,10.10
2022-10-03T09:34:42.947Z,10.10
2022-10-03T09:38:31.912Z,10.20
2022-10-03T09:42:36.474Z,10.30
2022-10-03T09:46:27.531Z,10.60
2022-10-03T09:50:09.027Z,10.70
2022-10-03T09:53:41.044Z,10.90
2022-10-03T09:57:08.716Z,10.90
2022-10-03T10:00:22.134Z,10.80
2022-10-03T10:04:14.042Z,10.80
2022-10-03T10:07:42.109Z,10.90
2022-10-03T10:11:05.240Z,10.80
2022-10-03T10:14:32.539Z,10.80
2022-10-03T10:18:20.738Z,10.70
2022-10-03T10:21:43.695Z,10.70
2022-10-03T10:25:15.211Z,10.70
2022-10-03T10:29:02.966Z,10.80
2022-10-03T10:32:43.333Z,10.80
2022-10-03T10:36:19.648Z,10.80
2022-10-03T10:39:56.299Z,10.90
2022-10-03T10:43:43.933Z,10.70
2022-10-03T10:47:20.500Z,10.70
2022-10-03T10:50:50.669Z,10.70
2022-10-03T10:54:44.037Z,10.80
2022-10-03T10:58:20.806Z,10.80
2022-10-03T11:02:03.378Z,10.80
2022-10-03T11:05:57.211Z,10.80
2022-10-03T11:09:28.241Z,10.80
2022-10-03T11:13:22.346Z,10.80
2022-10-03T11:16:55.468Z,10.80
2022-10-03T11:20:36.656Z,10.80
2022-10-03T11:24:13.493Z,10.80
2022-10-03T11:28:18.835Z,10.80
2022-10-03T11:31:55.420Z,10.80
2022-10-03T11:35:43.052Z,10.70
2022-10-03T11:38:55.834Z,10.60
2022-10-03T11:42:07.270Z,10.70
2022-10-03T11:45:26.039Z,10.70
2022-10-03T11:48:40.229Z,10.60
2022-10-03T11:51:53.700Z,10.60
2022-10-03T11:55:23.829Z,10.60
2022-10-03T11:58:41.343Z,10.60
2022-10-03T12:02:02.114Z,10.80
2022-10-03T12:05:15.428Z,10.80
2022-10-03T12:08:46.169Z,10.80
2022-10-03T12:11:58.235Z,10.80
2022-10-03T12:15:14.488Z,10.70
2022-10-03T12:18:28.082Z,10.80
2022-10-03T12:21:45.469Z,10.80
2022-10-03T12:24:51.547Z,10.80
2022-10-03T12:28:07.553Z,10.80
2022-10-03T12:31:20.067Z,10.70
2022-10-03T12:34:40.569Z,10.80
2022-10-03T12:37:51.452Z,10.80
2022-10-03T12:41:07.574Z,10.90
2022-10-03T12:44:29.915Z,11.00
2022-10-03T12:48:17.664Z,11.10
2022-10-03T12:51:36.136Z,11.10
2022-10-03T12:54:49.524Z,11.00
2022-10-03T12:58:01.476Z,11.00
2022-10-03T13:01:12.579Z,10.90
2022-10-03T13:04:29.835Z,11.00
2022-10-03T13:07:44.087Z,11.40
2022-10-03T13:10:53.814Z,11.50
2022-10-03T13:14:17.784Z,11.60
2022-10-03T13:17:29.902Z,11.60
2022-10-03T13:20:41.122Z,11.50
2022-10-03T13:23:50.338Z,11.30
2022-10-03T13:27:03.073Z,11.30
2022-10-03T13:30:18.450Z,11.80
2022-10-03T13:33:25.277Z,12.10
2022-10-03T13:36:34.270Z,12.40
2022-10-03T13:39:48.236Z,12.60
2022-10-03T13:42:53.837Z,12.30
2022-10-03T13:46:00.849Z,11.80
2022-10-03T13:49:12.025Z,11.30
2022-10-03T13:52:23.444Z,11.50
2022-10-03T13:55:39.530Z,11.20
2022-10-03T13:58:52.347Z,11.00
2022-10-03T14:02:05.352Z,10.80
2022-10-03T14:05:28.819Z,10.50
2022-10-03T14:09:00.986Z,10.30
2022-10-03T14:12:13.796Z,10.20
2022-10-03T14:15:35.694Z,10.30
2022-10-03T14:18:50.123Z,10.60
2022-10-03T14:22:07.531Z,11.00
2022-10-03T14:25:26.451Z,11.10
2022-10-03T14:28:36.437Z,11.10
2022-10-03T14:31:49.230Z,11.20
2022-10-03T14:35:02.185Z,11.30
2022-10-03T14:38:17.017Z,11.20
2022-10-03T14:41:25.926Z,11.30
2022-10-03T14:44:38.221Z,11.40
2022-10-03T14:47:44.793Z,11.50
2022-10-03T14:50:55.442Z,11.40
2022-10-03T14:54:02.909Z,11.30
2022-10-03T14:57:22.477Z,11.20
2022-10-03T15:00:29.493Z,11.20
2022-10-03T15:03:38.456Z,11.40
2022-10-03T15:06:57.324Z,11.40
2022-10-03T15:10:02.450Z,11.30
2022-10-03T15:13:12.710Z,11.30
2022-10-03T15:16:19.057Z,11.30
2022-10-03T15:19:32.682Z,11.20
2022-10-03T15:22:42.458Z,11.00
2022-10-03T15:25:52.981Z,11.00
2022-10-03T15:29:01.014Z,10.90
2022-10-03T15:32:10.510Z,10.80
2022-10-03T15:35:20.567Z,10.70
2022-10-03T15:38:27.799Z,10.60
2022-10-03T15:41:37.241Z,10.50
2022-10-03T15:44:51.574Z,10.40
2022-10-03T15:47:58.172Z,10.40
2022-10-03T15:51:03.669Z,10.30
2022-10-03T15:54:15.291Z,10.20
2022-10-03T15:57:28.583Z,10.10
2022-10-03T16:00:35.135Z,10.00
2022-10-03T16:03:47.292Z,9.80
2022-10-03T16:07:03.342Z,9.80
2022-10-03T16:10:18.744Z,9.80
2022-10-03T16:13:30.198Z,9.60
2022-10-03T16:16:38.903Z,9.60
2022-10-03T16:19:46.578Z,9.50
2022-10-03T16:22:54.074Z,9.40
2022-10-03T16:26:03.224Z,9.20
2022-10-03T16:29:17.447Z,9.00
2022-10-03T16:32:24.555Z,9.10
2022-10-03T16:35:40.016Z,9.20
2022-10-03T16:38:47.581Z,9.20
2022-10-03T16:41:55.441Z,9.30
2022-10-03T16:45:02.108Z,9.20
2022-10-03T16:48:30.713Z,9.30
2022-10-03T16:51:40.750Z,9.30
2022-10-03T16:54:45.277Z,9.20
2022-10-03T16:57:53.987Z,9.10
2022-10-03T17:04:29.948Z,9.00
2022-10-03T17:07:40.953Z,9.00
2022-10-03T17:10:46.586Z,9.00
2022-10-03T17:13:54.894Z,8.90
2022-10-03T17:17:04.853Z,8.80
2022-10-03T17:20:14.244Z,8.70
2022-10-03T17:23:29.290Z,8.70
2022-10-03T17:26:39.442Z,8.60
2022-10-03T17:29:50.023Z,8.60
2022-10-03T17:33:00.205Z,8.60
2022-10-03T17:36:32.534Z,8.60
2022-10-03T17:40:00.852Z,8.60
2022-10-03T17:43:14.675Z,8.60
2022-10-03T17:46:27.941Z,8.60
2022-10-03T17:49:44.326Z,8.60
2022-10-03T17:52:48.810Z,8.60
2022-10-03T17:55:57.301Z,8.70
2022-10-03T17:59:06.662Z,8.70
2022-10-03T18:02:20.693Z,8.60
2022-10-03T18:05:28.184Z,8.60
2022-10-03T18:08:35.342Z,8.60
2022-10-03T18:11:42.156Z,8.60
2022-10-03T18:14:59.560Z,8.60
2022-10-03T18:18:49.685Z,8.60
2022-10-03T18:22:02.586Z,8.60
2022-10-03T18:25:30.319Z,8.60
2022-10-03T18:28:38.500Z,8.60
2022-10-03T18:31:46.506Z,8.50
2022-10-03T18:35:02.550Z,8.50
2022-10-03T18:38:19.383Z,8.60
2022-10-03T18:41:23.259Z,8.50
2022-10-03T18:44:28.897Z,8.50
2022-10-03T18:47:37.207Z,8.50
2022-10-03T18:50:58.028Z,8.50
2022-10-03T18:54:07.015Z,8.30
2022-10-03T18:57:18.795Z,8.40
2022-10-03T19:00:31.430Z,8.30
2022-10-03T19:03:38.498Z,8.30
2022-10-03T19:06:46.686Z,8.30
2022-10-03T19:10:26.488Z,8.30
2022-10-03T19:13:38.304Z,8.30
2022-10-03T19:17:00.575Z,8.30
2022-10-03T19:20:22.543Z,8.20
2022-10-03T19:23:32.874Z,8.20
2022-10-03T19:26:37.967Z,8.30
2022-10-03T19:29:46.313Z,8.30
2022-10-03T19:32:58.250Z,8.20
2022-10-03T19:36:05.828Z,8.20
2022-10-03T19:39:15.984Z,8.20
2022-10-03T19:42:29.203Z,8.20
2022-10-03T19:45:33.108Z,8.10
2022-10-03T19:48:38.583Z,8.20
2022-10-03T19:51:42.201Z,8.30
2022-10-03T19:54:51.494Z,8.40
2022-10-03T19:58:00.437Z,8.30
2022-10-03T20:01:08.939Z,8.40
2022-10-03T20:04:16.725Z,8.40
2022-10-03T20:07:36.255Z,8.40
2022-10-03T20:10:56.077Z,8.30
2022-10-03T20:14:03.136Z,8.40
2022-10-03T20:17:13.998Z,8.40
2022-10-03T20:20:23.369Z,8.40
2022-10-03T20:23:33.685Z,8.30
2022-10-03T20:26:44.208Z,8.30
2022-10-03T20:29:50.679Z,8.30
2022-10-03T20:32:57.029Z,8.30
2022-10-03T20:36:05.013Z,8.20
2022-10-03T20:39:17.115Z,8.30
2022-10-03T20:42:26.329Z,8.20
2022-10-03T20:45:37.291Z,8.20
2022-10-03T20:48:55.693Z,8.20
2022-10-03T20:52:02.239Z,8.20
2022-10-03T20:55:09.270Z,8.20
2022-10-03T20:58:19.434Z,8.10
2022-10-03T21:01:25.346Z,8.10
2022-10-03T21:04:33.914Z,8.00
2022-10-03T21:07:43.119Z,8.10
2022-10-03T21:10:51.815Z,8.10
2022-10-03T21:14:00.728Z,8.00
2022-10-03T21:17:05.157Z,8.00
2022-10-03T21:20:16.034Z,8.00
2022-10-03T21:23:23.916Z,8.00
2022-10-03T21:26:31.625Z,8.00
2022-10-03T21:29:38.918Z,8.10
2022-10-03T21:33:01.961Z,8.10
2022-10-03T21:36:12.251Z,8.00
2022-10-03T21:39:19.595Z,7.90
2022-10-03T21:42:29.105Z,7.80
2022-10-03T21:45:42.577Z,7.90
2022-10-03T21:49:09.411Z,7.80
2022-10-03T21:52:46.625Z,7.80
2022-10-03T21:56:23.460Z,7.80
2022-10-03T21:59:49.040Z,7.90
2022-10-03T22:03:03.128Z,7.80
2022-10-03T22:06:15.600Z,7.80
2022-10-03T22:09:19.017Z,7.80
2022-10-03T22:12:23.623Z,7.70
2022-10-03T22:15:35.907Z,7.70
2022-10-03T22:19:10.855Z,7.80
2022-10-03T22:22:29.880Z,7.80
2022-10-03T22:25:57.608Z,7.80
2022-10-03T22:29:09.633Z,7.80
2022-10-03T22:32:19.387Z,7.80
2022-10-03T22:35:49.538Z,7.80
2022-10-03T22:38:54.327Z,7.80
2022-10-03T22:42:00.536Z,7.80
2022-10-03T22:45:05.997Z,7.80
2022-10-03T22:48:13.826Z,7.90
2022-10-03T22:51:21.211Z,7.90
2022-10-03T22:54:31.432Z,8.00
2022-10-03T22:57:36.092Z,8.00
2022-10-03T23:00:42.260Z,7.90
2022-10-03T23:03:45.711Z,7.90
2022-10-03T23:07:16.694Z,7.90
2022-10-03T23:10:58.359Z,7.90
2022-10-03T23:14:06.707Z,7.90
2022-10-03T23:17:28.301Z,7.80
2022-10-03T23:20:54.743Z,8.00
2022-10-03T23:24:06.506Z,8.00
2022-10-03T23:27:38.727Z,8.00
2022-10-03T23:30:50.477Z,8.00
2022-10-03T23:33:53.960Z,8.00
2022-10-03T23:37:02.748Z,8.10
2022-10-03T23:40:45.237Z,8.10
2022-10-03T23:43:51.330Z,8.20
2022-10-03T23:46:55.018Z,8.40
2022-10-03T23:50:03.753Z,8.40
2022-10-03T23:53:08.918Z,8.50
2022-10-03T23:56:30.046Z,8.50
2022-10-03T23:59:36.572Z,8.60
