createdAt,value
2022-11-21T00:01:25.371Z,99638.05
2022-11-21T00:03:58.085Z,99634.26
2022-11-21T00:06:31.518Z,99640.44
2022-11-21T00:09:04.357Z,99639.27
2022-11-21T00:11:37.042Z,99642.90
2022-11-21T00:14:10.514Z,99634.23
2022-11-21T00:16:43.259Z,99629.64
2022-11-21T00:19:16.054Z,99631.89
2022-11-21T00:21:50.484Z,99624.12
2022-11-21T00:24:23.433Z,99623.41
2022-11-21T00:26:56.952Z,99618.73
2022-11-21T00:29:31.553Z,99617.55
2022-11-21T00:32:05.009Z,99617.69
2022-11-21T00:34:38.434Z,99613.41
2022-11-21T00:37:11.165Z,99603.92
2022-11-21T00:39:43.897Z,99602.26
2022-11-21T00:42:17.246Z,99591.92
2022-11-21T00:44:50.067Z,99601.21
2022-11-21T00:47:22.951Z,99599.05
2022-11-21T00:49:56.147Z,99589.56
2022-11-21T00:52:29.280Z,99580.05
2022-11-21T00:55:02.643Z,99593.26
2022-11-21T00:57:35.843Z,99588.52
2022-11-21T01:00:11.647Z,99585.96
2022-11-21T01:02:44.952Z,99592.14
2022-11-21T01:05:18.043Z,99593.94
2022-11-21T01:07:51.368Z,99594.89
2022-11-21T01:10:24.415Z,99595.41
2022-11-21T01:12:57.220Z,99599.06
2022-11-21T01:15:30.268Z,99590.79
2022-11-21T01:18:03.732Z,99593.11
2022-11-21T01:20:41.445Z,99590.48
2022-11-21T01:23:14.358Z,99594.48
2022-11-21T01:25:47.291Z,99585.81
2022-11-21T01:28:20.193Z,99581.45
2022-11-21T01:30:53.571Z,99578.02
2022-11-21T01:33:26.686Z,99571.97
2022-11-21T01:36:01.161Z,99574.09
2022-11-21T01:38:35.695Z,99574.09
2022-11-21T01:41:09.786Z,99571.05
2022-11-21T01:43:42.999Z,99579.39
2022-11-21T01:46:21.872Z,99574.64
2022-11-21T01:49:08.146Z,99579.02
2022-11-21T01:52:00.268Z,99574.28
2022-11-21T01:54:46.682Z,99572.18
2022-11-21T01:57:42.410Z,99569.17
2022-11-21T02:00:27.453Z,99570.99
2022-11-21T02:03:03.055Z,99571.91
2022-11-21T02:05:37.714Z,99571.06
2022-11-21T02:08:20.886Z,99572.91
2022-11-21T02:11:03.950Z,99571.23
2022-11-21T02:13:37.379Z,99567.31
2022-11-21T02:16:10.624Z,99572.61
2022-11-21T02:18:44.289Z,99573.98
2022-11-21T02:21:45.720Z,99565.80
2022-11-21T02:24:38.203Z,99566.25
2022-11-21T02:27:12.402Z,99563.63
2022-11-21T02:29:45.708Z,99558.33
2022-11-21T02:32:27.111Z,99560.89
2022-11-21T02:35:00.003Z,99563.45
2022-11-21T02:37:34.518Z,99562.99
2022-11-21T02:40:20.949Z,99566.44
2022-11-21T02:43:02.247Z,99572.55
2022-11-21T02:45:46.373Z,99567.19
2022-11-21T02:48:19.437Z,99571.55
2022-11-21T02:50:52.532Z,99570.60
2022-11-21T02:53:25.994Z,99571.91
2022-11-21T02:55:59.139Z,99567.56
2022-11-21T02:58:32.829Z,99567.98
2022-11-21T03:01:05.700Z,99569.17
2022-11-21T03:03:38.541Z,99559.06
2022-11-21T03:06:11.577Z,99562.93
2022-11-21T03:08:44.459Z,99562.38
2022-11-21T03:11:17.501Z,99567.06
2022-11-21T03:13:50.432Z,99565.30
2022-11-21T03:16:23.412Z,99564.81
2022-11-21T03:18:56.329Z,99560.82
2022-11-21T03:21:30.093Z,99567.00
2022-11-21T03:24:03.430Z,99558.27
2022-11-21T03:26:36.839Z,99554.77
2022-11-21T03:29:09.775Z,99554.34
2022-11-21T03:31:42.685Z,99550.91
2022-11-21T03:34:15.830Z,99548.73
2022-11-21T03:36:48.861Z,99543.56
2022-11-21T03:39:22.144Z,99540.13
2022-11-21T03:41:55.027Z,99538.82
2022-11-21T03:44:27.933Z,99539.83
2022-11-21T03:47:00.796Z,99530.30
2022-11-21T03:49:33.838Z,99535.20
2022-11-21T03:52:06.650Z,99529.11
2022-11-21T03:54:39.924Z,99532.70
2022-11-21T03:57:12.737Z,99527.53
2022-11-21T03:59:46.141Z,99529.30
2022-11-21T04:02:18.946Z,99530.27
2022-11-21T04:04:51.957Z,99520.19
2022-11-21T04:07:24.945Z,99524.18
2022-11-21T04:09:58.019Z,99523.72
2022-11-21T04:12:30.977Z,99508.78
2022-11-21T04:15:07.063Z,99513.13
2022-11-21T04:17:40.866Z,99510.33
2022-11-21T04:20:15.367Z,99510.16
2022-11-21T04:22:48.773Z,99507.78
2022-11-21T04:25:22.005Z,99509.36
2022-11-21T04:28:00.218Z,99511.40
2022-11-21T04:30:34.884Z,99515.53
2022-11-21T04:33:08.172Z,99517.20
2022-11-21T04:35:41.402Z,99519.30
2022-11-21T04:38:15.152Z,99513.16
2022-11-21T04:40:48.059Z,99509.66
2022-11-21T04:43:21.417Z,99503.06
2022-11-21T04:45:54.097Z,99510.41
2022-11-21T04:48:26.921Z,99511.33
2022-11-21T04:50:59.734Z,99512.70
2022-11-21T04:53:33.015Z,99511.85
2022-11-21T04:56:07.790Z,99505.37
2022-11-21T04:58:41.843Z,99504.61
2022-11-21T05:01:15.308Z,99496.33
2022-11-21T05:03:48.225Z,99501.62
2022-11-21T05:06:21.108Z,99494.33
2022-11-21T05:08:54.334Z,99495.27
2022-11-21T05:11:41.114Z,99497.58
2022-11-21T05:14:14.471Z,99505.04
2022-11-21T05:16:47.171Z,99512.53
2022-11-21T05:19:20.123Z,99505.62
2022-11-21T05:21:52.945Z,99509.21
2022-11-21T05:24:26.258Z,99505.41
2022-11-21T05:26:59.166Z,99510.33
2022-11-21T05:29:32.127Z,99503.36
2022-11-21T05:32:05.370Z,99505.61
2022-11-21T05:34:38.202Z,99506.10
2022-11-21T05:37:11.192Z,99500.05
2022-11-21T05:39:44.144Z,99503.11
2022-11-21T05:42:19.060Z,99497.55
2022-11-21T05:44:52.048Z,99492.88
2022-11-21T05:47:25.391Z,99487.37
2022-11-21T05:50:02.599Z,99489.80
2022-11-21T05:52:35.687Z,99501.33
2022-11-21T05:55:09.059Z,99502.75
2022-11-21T05:57:42.183Z,99499.48
2022-11-21T06:00:16.868Z,99502.24
2022-11-21T06:03:08.316Z,99509.64
2022-11-21T06:05:41.575Z,99509.70
2022-11-21T06:08:14.678Z,99517.95
2022-11-21T06:10:48.063Z,99526.30
2022-11-21T06:13:24.617Z,99515.56
2022-11-21T06:16:10.287Z,99513.16
2022-11-21T06:18:46.032Z,99516.27
2022-11-21T06:21:22.336Z,99509.71
2022-11-21T06:23:58.178Z,99521.07
2022-11-21T06:26:31.359Z,99520.73
2022-11-21T06:29:04.538Z,99516.44
2022-11-21T06:31:38.573Z,99517.86
2022-11-21T06:34:11.799Z,99512.36
2022-11-21T06:36:46.189Z,99506.86
2022-11-21T06:39:18.993Z,99514.83
2022-11-21T06:41:52.428Z,99504.94
2022-11-21T06:44:26.043Z,99504.30
2022-11-21T06:46:59.086Z,99508.40
2022-11-21T06:49:31.712Z,99504.29
2022-11-21T06:52:05.442Z,99512.31
2022-11-21T06:54:38.605Z,99521.28
2022-11-21T06:57:11.719Z,99508.73
2022-11-21T06:59:44.764Z,99502.81
2022-11-21T07:02:18.778Z,99502.65
2022-11-21T07:04:51.882Z,99505.42
2022-11-21T07:07:25.887Z,99505.59
2022-11-21T07:09:59.039Z,99497.87
2022-11-21T07:12:50.513Z,99496.94
2022-11-21T07:15:23.498Z,99494.36
2022-11-21T07:17:58.692Z,99492.14
2022-11-21T07:20:31.624Z,99491.74
2022-11-21T07:23:04.689Z,99500.88
2022-11-21T07:25:39.874Z,99500.44
2022-11-21T07:28:13.483Z,99503.84
2022-11-21T07:30:46.459Z,99501.22
2022-11-21T07:33:19.656Z,99498.55
2022-11-21T07:35:53.192Z,99498.97
2022-11-21T07:38:27.882Z,99488.48
2022-11-21T07:40:59.872Z,99484.55
2022-11-21T07:43:33.105Z,99483.28
2022-11-21T07:46:06.203Z,99487.22
2022-11-21T07:48:39.540Z,99489.41
2022-11-21T07:51:12.711Z,99497.72
2022-11-21T07:53:45.694Z,99498.70
2022-11-21T07:56:18.724Z,99497.39
2022-11-21T07:58:53.848Z,99499.23
2022-11-21T08:01:26.793Z,99497.87
2022-11-21T08:04:00.655Z,99496.33
2022-11-21T08:06:33.762Z,99495.12
2022-11-21T08:09:07.206Z,99491.34
2022-11-21T08:11:40.332Z,99488.81
2022-11-21T08:14:13.622Z,99480.21
2022-11-21T08:16:46.659Z,99477.75
2022-11-21T08:19:20.981Z,99473.96
2022-11-21T08:21:53.952Z,99476.83
2022-11-21T08:24:27.529Z,99474.45
2022-11-21T08:27:01.451Z,99472.48
2022-11-21T08:29:34.673Z,99472.19
2022-11-21T08:32:07.916Z,99476.27
2022-11-21T08:34:40.846Z,99471.45
2022-11-21T08:37:13.620Z,99473.20
2022-11-21T08:39:46.569Z,99476.75
2022-11-21T08:42:19.499Z,99473.73
2022-11-21T08:44:52.497Z,99462.94
2022-11-21T08:47:25.703Z,99464.00
2022-11-21T08:49:58.649Z,99466.02
2022-11-21T08:52:31.898Z,99451.27
2022-11-21T08:55:04.972Z,99457.23
2022-11-21T08:57:44.501Z,99447.34
2022-11-21T09:00:18.346Z,99452.33
2022-11-21T09:02:51.231Z,99443.39
2022-11-21T09:05:24.928Z,99435.76
2022-11-21T09:08:01.444Z,99434.22
2022-11-21T09:10:34.751Z,99429.56
2022-11-21T09:13:07.784Z,99428.01
2022-11-21T09:15:46.232Z,99436.14
2022-11-21T09:18:19.297Z,99440.76
2022-11-21T09:20:52.097Z,99434.81
2022-11-21T09:23:25.073Z,99430.98
2022-11-21T09:25:58.864Z,99426.67
2022-11-21T09:28:31.756Z,99423.28
2022-11-21T09:31:07.288Z,99430.37
2022-11-21T09:33:40.095Z,99430.13
2022-11-21T09:36:13.782Z,99433.02
2022-11-21T09:38:46.889Z,99433.02
2022-11-21T09:41:45.273Z,99431.81
2022-11-21T09:44:47.409Z,99442.05
2022-11-21T09:47:36.553Z,99435.94
2022-11-21T09:50:26.341Z,99436.99
2022-11-21T09:53:19.738Z,99440.24
2022-11-21T09:56:03.667Z,99436.36
2022-11-21T09:58:42.934Z,99436.36
2022-11-21T10:01:16.935Z,99434.12
2022-11-21T10:03:54.114Z,99436.29
2022-11-21T10:06:33.839Z,99436.84
2022-11-21T10:09:50.910Z,99431.70
2022-11-21T10:12:49.928Z,99423.97
2022-11-21T10:15:47.787Z,99421.06
2022-11-21T10:18:40.811Z,99428.59
2022-11-21T10:21:57.724Z,99426.03
2022-11-21T10:24:56.616Z,99424.84
2022-11-21T10:27:36.566Z,99420.35
2022-11-21T10:30:20.088Z,99410.52
2022-11-21T10:33:05.684Z,99417.64
2022-11-21T10:35:57.673Z,99418.55
2022-11-21T10:38:31.893Z,99418.11
2022-11-21T10:41:18.417Z,99417.58
2022-11-21T10:44:09.603Z,99421.42
2022-11-21T10:46:44.878Z,99423.90
2022-11-21T10:49:17.883Z,99424.28
2022-11-21T10:52:01.201Z,99430.43
2022-11-21T10:54:35.118Z,99415.52
2022-11-21T10:57:17.424Z,99408.09
2022-11-21T11:00:15.270Z,99413.45
2022-11-21T11:03:08.635Z,99416.27
2022-11-21T11:05:43.248Z,99418.27
2022-11-21T11:08:17.299Z,99411.43
2022-11-21T11:11:13.247Z,99414.67
2022-11-21T11:14:04.176Z,99416.63
2022-11-21T11:16:41.556Z,99423.33
2022-11-21T11:19:25.450Z,99404.03
2022-11-21T11:21:56.642Z,99408.92
2022-11-21T11:24:29.954Z,99408.98
2022-11-21T11:27:04.538Z,99415.16
2022-11-21T11:29:42.626Z,99409.47
2022-11-21T11:32:22.152Z,99417.45
2022-11-21T11:35:15.855Z,99406.47
2022-11-21T11:37:56.699Z,99417.41
2022-11-21T11:40:38.486Z,99401.45
2022-11-21T11:43:39.820Z,99410.55
2022-11-21T11:47:04.785Z,99407.36
2022-11-21T11:50:08.433Z,99401.08
2022-11-21T11:53:21.498Z,99406.67
2022-11-21T11:56:11.304Z,99407.14
2022-11-21T11:58:55.141Z,99404.04
2022-11-21T12:01:42.383Z,99405.33
2022-11-21T12:04:21.786Z,99401.38
2022-11-21T12:10:02.642Z,99401.34
2022-11-21T12:12:45.371Z,99401.76
2022-11-21T12:15:45.383Z,99398.22
2022-11-21T12:18:23.127Z,99406.09
2022-11-21T12:21:17.227Z,99399.45
2022-11-21T12:23:59.556Z,99402.53
2022-11-21T12:27:14.212Z,99396.34
2022-11-21T12:30:06.955Z,99396.31
2022-11-21T12:33:03.561Z,99414.36
2022-11-21T12:36:18.022Z,99422.66
2022-11-21T12:38:54.169Z,99408.53
2022-11-21T12:41:51.584Z,99405.78
2022-11-21T12:44:57.719Z,99408.77
2022-11-21T12:48:36.853Z,99404.22
2022-11-21T12:51:41.298Z,99413.77
2022-11-21T12:55:01.061Z,99414.05
2022-11-21T12:57:42.002Z,99414.83
2022-11-21T13:00:23.028Z,99415.11
2022-11-21T13:03:17.308Z,99405.35
2022-11-21T13:05:53.318Z,99400.39
2022-11-21T13:08:32.588Z,99403.41
2022-11-21T13:11:34.207Z,99402.45
2022-11-21T13:14:29.774Z,99408.95
2022-11-21T13:17:32.043Z,99416.34
2022-11-21T13:20:28.425Z,99409.28
2022-11-21T13:23:04.694Z,99411.84
2022-11-21T13:25:44.459Z,99397.67
2022-11-21T13:28:24.126Z,99402.91
2022-11-21T13:31:03.112Z,99406.31
2022-11-21T13:33:48.651Z,99404.05
2022-11-21T13:36:35.303Z,99400.87
2022-11-21T13:39:18.662Z,99399.89
2022-11-21T13:42:19.797Z,99398.02
2022-11-21T13:44:48.844Z,99387.42
2022-11-21T13:47:43.989Z,99389.11
2022-11-21T13:50:52.502Z,99390.83
2022-11-21T13:53:57.561Z,99383.66
2022-11-21T13:57:08.087Z,99359.44
2022-11-21T13:59:43.682Z,99351.06
2022-11-21T14:02:36.677Z,99354.91
2022-11-21T14:05:42.683Z,99360.09
2022-11-21T14:08:25.602Z,99367.87
2022-11-21T14:11:00.125Z,99391.52
2022-11-21T14:13:36.486Z,99391.00
2022-11-21T14:16:32.545Z,99389.14
2022-11-21T14:19:07.633Z,99386.47
2022-11-21T14:21:43.314Z,99381.97
2022-11-21T14:24:20.881Z,99378.39
2022-11-21T14:26:54.794Z,99371.30
2022-11-21T14:29:43.546Z,99377.40
2022-11-21T14:32:17.173Z,99365.89
2022-11-21T14:34:50.213Z,99369.75
2022-11-21T14:37:23.628Z,99362.23
2022-11-21T14:39:58.392Z,99369.13
2022-11-21T14:42:37.289Z,99374.27
2022-11-21T14:45:20.373Z,99360.56
2022-11-21T14:47:55.028Z,99358.28
2022-11-21T14:50:34.496Z,99354.73
2022-11-21T14:53:07.232Z,99359.91
2022-11-21T14:55:41.429Z,99351.98
2022-11-21T14:58:17.628Z,99350.59
2022-11-21T15:01:10.306Z,99348.80
2022-11-21T15:03:57.315Z,99353.19
2022-11-21T15:06:33.599Z,99369.39
2022-11-21T15:11:52.622Z,99353.63
2022-11-21T15:14:37.875Z,99347.05
2022-11-21T15:17:14.801Z,99346.09
2022-11-21T15:19:50.182Z,99353.94
2022-11-21T15:22:34.031Z,99356.57
2022-11-21T15:25:28.492Z,99353.91
2022-11-21T15:28:06.615Z,99350.35
2022-11-21T15:30:39.953Z,99357.32
2022-11-21T15:33:19.889Z,99348.08
2022-11-21T15:35:58.069Z,99355.53
2022-11-21T15:38:48.363Z,99358.59
2022-11-21T15:41:25.760Z,99350.70
2022-11-21T15:44:09.576Z,99352.06
2022-11-21T15:46:42.857Z,99354.73
2022-11-21T15:52:06.971Z,99358.23
2022-11-21T15:54:28.010Z,99349.48
2022-11-21T15:57:01.108Z,99354.73
2022-11-21T15:57:14.003Z,99357.36
2022-11-21T15:59:34.841Z,99345.53
2022-11-21T16:02:09.864Z,99342.95
2022-11-21T16:04:44.584Z,99363.02
2022-11-21T16:07:17.757Z,99367.44
2022-11-21T16:09:52.500Z,99355.97
2022-11-21T16:12:26.577Z,99348.88
2022-11-21T16:15:00.752Z,99341.88
2022-11-21T16:17:34.291Z,99336.61
2022-11-21T16:20:07.899Z,99349.27
2022-11-21T16:22:45.736Z,99331.31
2022-11-21T16:25:16.342Z,99343.58
2022-11-21T16:27:49.330Z,99334.34
2022-11-21T16:30:22.922Z,99326.89
2022-11-21T16:32:56.642Z,99328.17
2022-11-21T16:35:29.490Z,99331.19
2022-11-21T16:38:02.465Z,99325.42
2022-11-21T16:40:37.204Z,99317.06
2022-11-21T16:43:14.272Z,99318.41
2022-11-21T16:45:48.926Z,99320.13
2022-11-21T16:48:24.489Z,99308.69
2022-11-21T16:50:57.469Z,99311.32
2022-11-21T16:53:32.208Z,99311.28
2022-11-21T16:56:05.319Z,99309.05
2022-11-21T16:58:39.954Z,99320.48
2022-11-21T17:01:25.681Z,99325.30
2022-11-21T17:03:59.524Z,99326.13
2022-11-21T17:06:34.243Z,99329.63
2022-11-21T17:09:07.173Z,99328.27
2022-11-21T17:11:42.704Z,99325.21
2022-11-21T17:14:17.274Z,99317.77
2022-11-21T17:16:52.542Z,99308.48
2022-11-21T17:19:28.906Z,99309.41
2022-11-21T17:22:02.622Z,99310.68
2022-11-21T17:24:35.601Z,99306.30
2022-11-21T17:27:08.436Z,99311.16
2022-11-21T17:29:41.523Z,99315.50
2022-11-21T17:32:14.604Z,99299.78
2022-11-21T17:34:48.668Z,99295.88
2022-11-21T17:37:21.520Z,99299.86
2022-11-21T17:39:55.381Z,99299.90
2022-11-21T17:42:29.073Z,99307.34
2022-11-21T17:45:03.200Z,99304.71
2022-11-21T17:47:37.026Z,99302.96
2022-11-21T17:50:10.554Z,99300.33
2022-11-21T17:52:47.013Z,99307.37
2022-11-21T17:55:21.770Z,99307.73
2022-11-21T17:57:55.129Z,99301.13
2022-11-21T18:00:28.129Z,99305.47
2022-11-21T18:03:01.947Z,99304.59
2022-11-21T18:05:36.164Z,99306.73
2022-11-21T18:08:09.684Z,99306.73
2022-11-21T18:10:44.271Z,99303.64
2022-11-21T18:13:18.813Z,99304.95
2022-11-21T18:15:52.694Z,99304.11
2022-11-21T18:18:25.650Z,99298.02
2022-11-21T18:21:08.930Z,99295.44
2022-11-21T18:23:42.277Z,99291.05
2022-11-21T18:26:18.210Z,99297.67
2022-11-21T18:29:07.285Z,99295.04
2022-11-21T18:31:30.712Z,99290.22
2022-11-21T18:34:05.844Z,99296.36
2022-11-21T18:36:39.268Z,99304.20
2022-11-21T18:39:15.429Z,99302.36
2022-11-21T18:41:51.275Z,99314.14
2022-11-21T18:44:26.206Z,99314.53
2022-11-21T18:46:59.737Z,99308.80
2022-11-21T18:49:33.197Z,99310.11
2022-11-21T18:52:06.035Z,99302.63
2022-11-21T18:54:40.320Z,99301.75
2022-11-21T18:57:13.805Z,99302.98
2022-11-21T18:59:48.806Z,99309.12
2022-11-21T19:02:24.298Z,99305.61
2022-11-21T19:05:00.887Z,99307.36
2022-11-21T19:07:34.450Z,99306.92
2022-11-21T19:10:35.653Z,99302.11
2022-11-21T19:12:43.685Z,99298.17
2022-11-21T19:15:18.711Z,99299.88
2022-11-21T19:17:51.964Z,99302.94
2022-11-21T19:20:30.792Z,99302.11
2022-11-21T19:23:06.179Z,99301.20
2022-11-21T19:25:39.541Z,99304.30
2022-11-21T19:28:14.599Z,99305.61
2022-11-21T19:30:48.174Z,99302.15
2022-11-21T19:33:22.268Z,99306.48
2022-11-21T19:36:04.714Z,99307.41
2022-11-21T19:38:43.090Z,99317.43
2022-11-21T19:41:20.220Z,99309.08
2022-11-21T19:43:57.207Z,99312.57
2022-11-21T19:46:39.698Z,99318.23
2022-11-21T19:49:18.578Z,99319.09
2022-11-21T19:51:52.659Z,99324.66
2022-11-21T19:54:27.408Z,99327.29
2022-11-21T19:57:00.845Z,99320.23
2022-11-21T19:59:33.768Z,99322.39
2022-11-21T20:02:07.963Z,99315.73
2022-11-21T20:04:43.892Z,99322.69
2022-11-21T20:07:16.934Z,99316.04
2022-11-21T20:09:49.875Z,99315.16
2022-11-21T20:12:23.547Z,99313.38
2022-11-21T20:14:58.103Z,99308.91
2022-11-21T20:17:31.699Z,99305.80
2022-11-21T20:20:04.904Z,99292.51
2022-11-21T20:22:38.989Z,99280.22
2022-11-21T20:25:14.951Z,99249.02
2022-11-21T20:27:48.267Z,99222.69
2022-11-21T20:30:23.042Z,99218.19
2022-11-21T20:32:56.399Z,99217.61
2022-11-21T20:35:29.590Z,99222.30
2022-11-21T20:38:02.830Z,99222.22
2022-11-21T20:40:37.939Z,99230.52
2022-11-21T20:43:10.848Z,99223.87
2022-11-21T20:48:20.589Z,99220.64
2022-11-21T20:53:51.379Z,99217.93
2022-11-21T20:56:08.168Z,99213.11
2022-11-21T20:58:43.967Z,99214.43
2022-11-21T21:01:21.124Z,99219.20
2022-11-21T21:03:54.203Z,99221.78
2022-11-21T21:06:27.043Z,99216.05
2022-11-21T21:09:00.696Z,99216.87
2022-11-21T21:11:51.396Z,99223.00
2022-11-21T21:14:09.397Z,99214.64
2022-11-21T21:16:42.154Z,99214.08
2022-11-21T21:19:15.433Z,99216.20
2022-11-21T21:21:48.384Z,99217.47
2022-11-21T21:24:21.947Z,99221.86
2022-11-21T21:26:55.682Z,99221.36
2022-11-21T21:29:29.119Z,99222.24
2022-11-21T21:32:02.898Z,99220.98
2022-11-21T21:34:36.099Z,99214.89
2022-11-21T21:37:09.538Z,99214.51
2022-11-21T21:39:42.403Z,99212.41
2022-11-21T21:42:15.381Z,99213.28
2022-11-21T21:44:48.489Z,99213.33
2022-11-21T21:47:21.520Z,99211.58
2022-11-21T21:49:54.517Z,99211.20
2022-11-21T21:52:27.646Z,99211.67
2022-11-21T21:55:00.409Z,99213.03
2022-11-21T21:57:33.589Z,99215.65
2022-11-21T22:00:07.375Z,99213.91
2022-11-21T22:02:42.406Z,99201.22
2022-11-21T22:05:15.332Z,99201.22
2022-11-21T22:07:48.484Z,99199.48
2022-11-21T22:10:21.496Z,99199.48
2022-11-21T22:12:54.481Z,99201.74
2022-11-21T22:15:27.507Z,99200.48
2022-11-21T22:18:00.609Z,99196.54
2022-11-21T22:20:33.620Z,99197.94
2022-11-21T22:23:06.341Z,99200.52
2022-11-21T22:25:39.169Z,99210.15
2022-11-21T22:28:12.174Z,99202.27
2022-11-21T22:30:59.441Z,99204.50
2022-11-21T22:33:34.300Z,99201.39
2022-11-21T22:36:13.844Z,99202.31
2022-11-21T22:38:47.720Z,99201.95
2022-11-21T22:41:23.901Z,99199.38
2022-11-21T22:44:00.442Z,99196.75
2022-11-21T22:46:34.277Z,99198.94
2022-11-21T22:49:07.372Z,99197.63
2022-11-21T22:51:40.429Z,99201.56
2022-11-21T22:54:13.371Z,99196.75
2022-11-21T22:56:46.260Z,99200.26
2022-11-21T22:59:19.690Z,99207.25
2022-11-21T23:01:53.045Z,99203.72
2022-11-21T23:04:26.178Z,99203.67
2022-11-21T23:06:59.478Z,99195.76
2022-11-21T23:09:32.788Z,99201.88
2022-11-21T23:12:05.827Z,99199.65
2022-11-21T23:14:39.093Z,99199.61
2022-11-21T23:17:12.371Z,99208.75
2022-11-21T23:19:45.996Z,99199.91
2022-11-21T23:22:20.256Z,99196.81
2022-11-21T23:24:55.108Z,99201.09
2022-11-21T23:27:28.139Z,99194.40
2022-11-21T23:30:01.206Z,99190.77
2022-11-21T23:32:34.840Z,99195.05
2022-11-21T23:35:08.572Z,99208.02
2022-11-21T23:37:41.926Z,99209.24
2022-11-21T23:40:16.133Z,99211.69
2022-11-21T23:42:49.467Z,99215.44
2022-11-21T23:45:22.731Z,99198.68
2022-11-21T23:47:55.760Z,99203.74
2022-11-21T23:50:30.414Z,99202.67
2022-11-21T23:53:03.765Z,99195.59
2022-11-21T23:55:38.220Z,99198.13
2022-11-21T23:58:11.710Z,99200.16
