createdAt,value
2018-03-29T00:00:29.891Z,50.20
2018-03-29T00:01:01.658Z,50.00
2018-03-29T00:01:33.396Z,50.00
2018-03-29T00:02:05.123Z,50.00
2018-03-29T00:02:36.868Z,49.80
2018-03-29T00:03:08.598Z,49.80
2018-03-29T00:03:40.341Z,49.90
2018-03-29T00:04:12.080Z,50.00
2018-03-29T00:04:43.812Z,49.90
2018-03-29T00:05:15.555Z,50.00
2018-03-29T00:05:47.312Z,49.80
2018-03-29T00:06:19.047Z,49.80
2018-03-29T00:06:50.793Z,49.80
2018-03-29T00:07:22.530Z,49.90
2018-03-29T00:07:54.288Z,49.90
2018-03-29T00:08:26.228Z,50.00
2018-03-29T00:08:57.986Z,49.90
2018-03-29T00:09:29.787Z,50.00
2018-03-29T00:10:01.521Z,50.00
2018-03-29T00:10:33.284Z,49.90
2018-03-29T00:11:05.779Z,49.80
2018-03-29T00:11:37.518Z,49.80
2018-03-29T00:12:09.257Z,49.60
2018-03-29T00:12:41.000Z,49.70
2018-03-29T00:13:12.753Z,49.70
2018-03-29T00:13:44.499Z,49.90
2018-03-29T00:14:16.228Z,49.80
2018-03-29T00:14:48.019Z,49.90
2018-03-29T00:15:19.801Z,49.70
2018-03-29T00:15:51.694Z,49.80
2018-03-29T00:16:23.465Z,49.80
2018-03-29T00:16:55.224Z,49.90
2018-03-29T00:17:26.966Z,50.00
2018-03-29T00:17:58.969Z,49.90
2018-03-29T00:18:31.659Z,49.80
2018-03-29T00:19:03.439Z,49.70
2018-03-29T00:19:35.179Z,49.80
2018-03-29T00:20:06.924Z,49.80
2018-03-29T00:20:40.207Z,49.70
2018-03-29T00:21:11.960Z,49.70
2018-03-29T00:21:44.522Z,49.70
2018-03-29T00:22:16.282Z,49.70
2018-03-29T00:22:48.809Z,49.90
2018-03-29T00:23:20.576Z,49.90
2018-03-29T00:23:53.103Z,49.70
2018-03-29T00:24:24.848Z,49.70
2018-03-29T00:24:56.600Z,49.70
2018-03-29T00:25:28.367Z,49.90
2018-03-29T00:26:00.914Z,49.70
2018-03-29T00:26:32.652Z,49.70
2018-03-29T00:27:04.415Z,49.60
2018-03-29T00:27:36.175Z,49.60
2018-03-29T00:28:08.707Z,49.80
2018-03-29T00:28:40.465Z,49.70
2018-03-29T00:29:13.732Z,49.80
2018-03-29T00:29:45.490Z,49.70
2018-03-29T00:30:17.242Z,49.70
2018-03-29T00:30:49.769Z,50.20
2018-03-29T00:31:21.517Z,49.70
2018-03-29T00:31:53.289Z,49.70
2018-03-29T00:32:25.047Z,49.90
2018-03-29T00:32:57.599Z,49.80
2018-03-29T00:33:29.391Z,49.80
2018-03-29T00:34:01.149Z,49.90
2018-03-29T00:34:32.910Z,50.00
2018-03-29T00:35:04.669Z,49.70
2018-03-29T00:35:36.511Z,49.70
2018-03-29T00:36:08.280Z,49.90
2018-03-29T00:36:40.782Z,49.70
2018-03-29T00:37:12.543Z,49.70
2018-03-29T00:37:44.288Z,49.70
2018-03-29T00:38:16.064Z,49.70
2018-03-29T00:38:47.816Z,49.70
2018-03-29T00:39:20.320Z,49.90
2018-03-29T00:39:52.059Z,49.80
2018-03-29T00:40:23.784Z,49.90
2018-03-29T00:40:55.551Z,49.80
2018-03-29T00:41:27.292Z,49.90
2018-03-29T00:41:59.044Z,49.90
2018-03-29T00:42:30.767Z,49.90
2018-03-29T00:43:02.492Z,49.80
2018-03-29T00:43:35.030Z,50.00
2018-03-29T00:44:06.766Z,50.00
2018-03-29T00:44:38.696Z,50.00
2018-03-29T00:45:10.465Z,49.90
2018-03-29T00:45:42.194Z,49.80
2018-03-29T00:46:13.947Z,49.80
2018-03-29T00:46:45.682Z,49.80
2018-03-29T00:47:17.456Z,49.80
2018-03-29T00:47:49.182Z,50.00
2018-03-29T00:48:20.922Z,49.90
2018-03-29T00:48:52.668Z,49.80
2018-03-29T00:49:24.441Z,49.80
2018-03-29T00:49:56.952Z,49.80
2018-03-29T00:50:28.700Z,49.80
2018-03-29T00:51:00.437Z,49.90
2018-03-29T00:51:32.168Z,49.80
2018-03-29T00:52:03.906Z,49.80
2018-03-29T00:52:35.666Z,49.80
2018-03-29T00:53:07.403Z,49.90
2018-03-29T00:53:39.134Z,49.90
2018-03-29T00:54:11.644Z,49.80
2018-03-29T00:54:43.413Z,49.80
2018-03-29T00:55:15.147Z,49.90
2018-03-29T00:55:46.886Z,49.90
2018-03-29T00:56:18.631Z,49.90
2018-03-29T00:56:50.362Z,49.90
2018-03-29T00:57:22.182Z,49.80
2018-03-29T00:57:53.894Z,49.90
2018-03-29T00:58:26.415Z,49.90
2018-03-29T00:58:58.166Z,49.90
2018-03-29T00:59:29.900Z,49.90
2018-03-29T01:00:01.663Z,49.80
2018-03-29T01:00:33.615Z,49.90
2018-03-29T01:01:05.356Z,49.90
2018-03-29T01:01:37.096Z,49.90
2018-03-29T01:02:08.829Z,49.90
2018-03-29T01:02:40.566Z,50.10
2018-03-29T01:03:12.330Z,50.10
2018-03-29T01:03:44.058Z,50.00
2018-03-29T01:04:15.788Z,50.00
2018-03-29T01:04:47.539Z,50.10
2018-03-29T01:05:19.270Z,50.10
2018-03-29T01:05:51.015Z,50.10
2018-03-29T01:06:22.744Z,50.10
2018-03-29T01:06:54.490Z,50.20
2018-03-29T01:07:26.223Z,50.10
2018-03-29T01:07:57.964Z,50.20
2018-03-29T01:08:30.492Z,50.30
2018-03-29T01:09:02.237Z,50.20
2018-03-29T01:09:33.971Z,50.40
2018-03-29T01:10:05.744Z,50.30
2018-03-29T01:10:37.487Z,50.10
2018-03-29T01:11:10.004Z,50.20
2018-03-29T01:11:41.743Z,50.10
2018-03-29T01:12:13.496Z,50.10
2018-03-29T01:12:45.241Z,50.00
2018-03-29T01:13:17.000Z,50.00
2018-03-29T01:13:48.746Z,50.20
2018-03-29T01:14:20.505Z,50.00
2018-03-29T01:14:52.443Z,50.00
2018-03-29T01:15:24.216Z,50.00
2018-03-29T01:15:56.740Z,50.00
2018-03-29T01:16:28.472Z,50.10
2018-03-29T01:17:00.213Z,50.00
2018-03-29T01:17:31.962Z,49.90
2018-03-29T01:18:03.696Z,50.00
2018-03-29T01:18:35.438Z,50.10
2018-03-29T01:19:07.169Z,50.10
2018-03-29T01:19:38.906Z,50.00
2018-03-29T01:20:10.639Z,50.10
2018-03-29T01:20:43.152Z,50.20
2018-03-29T01:21:14.900Z,50.20
2018-03-29T01:21:46.647Z,50.40
2018-03-29T01:22:18.389Z,50.30
2018-03-29T01:22:50.153Z,50.20
2018-03-29T01:23:21.903Z,50.00
2018-03-29T01:23:53.636Z,50.00
2018-03-29T01:24:25.387Z,50.00
2018-03-29T01:24:57.143Z,50.00
2018-03-29T01:25:28.881Z,50.00
2018-03-29T01:26:01.382Z,50.10
2018-03-29T01:26:33.140Z,50.10
2018-03-29T01:27:04.865Z,50.40
2018-03-29T01:27:37.369Z,50.20
2018-03-29T01:28:09.104Z,50.20
2018-03-29T01:28:40.853Z,50.20
2018-03-29T01:29:12.677Z,50.50
2018-03-29T01:29:44.356Z,50.30
2018-03-29T01:30:16.119Z,49.80
2018-03-29T01:30:47.860Z,49.70
2018-03-29T01:31:19.606Z,49.60
2018-03-29T01:31:51.352Z,49.70
2018-03-29T01:32:23.098Z,49.70
2018-03-29T01:32:54.835Z,49.70
2018-03-29T01:33:26.556Z,49.70
2018-03-29T01:33:58.313Z,49.60
2018-03-29T01:34:30.247Z,49.60
2018-03-29T01:35:01.998Z,49.70
2018-03-29T01:35:33.728Z,49.70
2018-03-29T01:36:05.495Z,49.80
2018-03-29T01:36:37.229Z,49.70
2018-03-29T01:37:08.963Z,49.70
2018-03-29T01:37:40.703Z,49.70
2018-03-29T01:38:12.458Z,49.70
2018-03-29T01:38:44.191Z,49.90
2018-03-29T01:39:15.928Z,49.80
2018-03-29T01:39:47.664Z,49.70
2018-03-29T01:40:19.415Z,49.70
2018-03-29T01:40:51.158Z,49.80
2018-03-29T01:41:22.944Z,50.00
2018-03-29T01:41:54.677Z,49.80
2018-03-29T01:42:26.408Z,49.70
2018-03-29T01:42:58.160Z,49.60
2018-03-29T01:43:29.905Z,49.70
2018-03-29T01:44:01.649Z,49.70
2018-03-29T01:44:33.391Z,49.80
2018-03-29T01:45:05.124Z,49.70
2018-03-29T01:45:36.884Z,49.70
2018-03-29T01:46:08.635Z,49.70
2018-03-29T01:46:40.360Z,49.60
2018-03-29T01:47:12.127Z,49.70
2018-03-29T01:47:43.840Z,49.70
2018-03-29T01:48:15.585Z,49.80
2018-03-29T01:48:47.339Z,49.60
2018-03-29T01:49:19.048Z,49.70
2018-03-29T01:49:50.798Z,49.70
2018-03-29T01:50:22.539Z,49.70
2018-03-29T01:50:54.276Z,49.80
2018-03-29T01:51:26.939Z,49.80
2018-03-29T01:51:58.656Z,49.80
2018-03-29T01:52:31.895Z,49.50
2018-03-29T01:53:03.639Z,49.50
2018-03-29T01:53:35.410Z,49.70
2018-03-29T01:54:07.135Z,49.40
2018-03-29T01:54:38.883Z,50.10
2018-03-29T01:55:10.623Z,49.40
2018-03-29T01:55:42.418Z,49.10
2018-03-29T01:56:14.929Z,49.10
2018-03-29T01:56:46.672Z,49.10
2018-03-29T01:57:18.598Z,49.00
2018-03-29T01:57:50.345Z,49.00
2018-03-29T01:58:22.078Z,48.90
2018-03-29T01:58:53.814Z,48.80
2018-03-29T01:59:26.312Z,48.70
2018-03-29T01:59:58.057Z,48.70
2018-03-29T02:00:29.812Z,48.90
2018-03-29T02:01:01.564Z,48.90
2018-03-29T02:01:33.504Z,49.30
2018-03-29T02:02:05.241Z,49.30
2018-03-29T02:02:36.975Z,48.90
2018-03-29T02:03:08.728Z,48.90
2018-03-29T02:03:40.477Z,48.70
2018-03-29T02:04:12.235Z,49.20
2018-03-29T02:04:43.984Z,48.60
2018-03-29T02:05:15.733Z,48.90
2018-03-29T02:05:47.480Z,48.60
2018-03-29T02:06:19.210Z,48.80
2018-03-29T02:06:50.966Z,48.60
2018-03-29T02:07:22.700Z,48.50
2018-03-29T02:07:54.436Z,48.60
2018-03-29T02:08:26.194Z,48.60
2018-03-29T02:08:57.918Z,48.30
2018-03-29T02:09:29.659Z,48.40
2018-03-29T02:10:01.411Z,48.50
2018-03-29T02:10:33.145Z,48.30
2018-03-29T02:11:04.871Z,48.20
2018-03-29T02:11:36.612Z,48.50
2018-03-29T02:12:08.346Z,48.20
2018-03-29T02:12:40.853Z,47.90
2018-03-29T02:13:12.596Z,47.90
2018-03-29T02:13:44.349Z,47.80
2018-03-29T02:14:16.146Z,47.80
2018-03-29T02:14:48.648Z,48.00
2018-03-29T02:15:20.391Z,48.00
2018-03-29T02:15:52.143Z,48.20
2018-03-29T02:16:23.846Z,48.00
2018-03-29T02:16:55.597Z,48.00
2018-03-29T02:17:27.346Z,47.70
2018-03-29T02:17:59.115Z,47.60
2018-03-29T02:18:30.851Z,47.50
2018-03-29T02:19:02.652Z,47.70
2018-03-29T02:19:35.163Z,47.90
2018-03-29T02:20:06.922Z,47.90
2018-03-29T02:20:38.673Z,48.40
2018-03-29T02:21:10.451Z,47.70
2018-03-29T02:21:42.952Z,48.00
2018-03-29T02:22:14.691Z,47.40
2018-03-29T02:22:46.436Z,47.40
2018-03-29T02:23:18.354Z,47.70
2018-03-29T02:23:50.871Z,47.40
2018-03-29T02:24:22.616Z,47.40
2018-03-29T02:24:54.364Z,47.70
2018-03-29T02:25:26.111Z,47.70
2018-03-29T02:25:57.857Z,47.50
2018-03-29T02:26:29.591Z,47.60
2018-03-29T02:27:01.326Z,47.80
2018-03-29T02:27:33.074Z,47.30
2018-03-29T02:28:04.804Z,47.30
2018-03-29T02:28:36.533Z,47.00
2018-03-29T02:29:08.269Z,46.90
2018-03-29T02:29:40.013Z,47.20
2018-03-29T02:30:12.525Z,46.70
2018-03-29T02:30:44.286Z,46.70
2018-03-29T02:31:16.055Z,46.60
2018-03-29T02:31:48.578Z,46.90
2018-03-29T02:32:20.341Z,46.90
2018-03-29T02:32:52.073Z,46.70
2018-03-29T02:33:23.808Z,47.40
2018-03-29T02:33:55.582Z,46.60
2018-03-29T02:34:27.288Z,46.90
2018-03-29T02:34:59.019Z,46.70
2018-03-29T02:35:30.762Z,47.40
2018-03-29T02:36:02.497Z,46.70
2018-03-29T02:36:34.256Z,46.60
2018-03-29T02:37:05.997Z,47.00
2018-03-29T02:37:37.749Z,46.90
2018-03-29T02:38:09.512Z,47.00
2018-03-29T02:38:41.392Z,46.80
2018-03-29T02:39:13.904Z,46.80
2018-03-29T02:39:45.640Z,46.70
2018-03-29T02:40:17.365Z,46.50
2018-03-29T02:40:49.320Z,46.40
2018-03-29T02:41:21.060Z,46.30
2018-03-29T02:41:53.565Z,46.50
2018-03-29T02:42:25.347Z,46.50
2018-03-29T02:42:57.068Z,46.50
2018-03-29T02:43:29.595Z,46.20
2018-03-29T02:44:01.340Z,46.20
2018-03-29T02:44:33.262Z,46.20
2018-03-29T02:45:05.014Z,46.30
2018-03-29T02:45:36.774Z,46.60
2018-03-29T02:46:08.522Z,46.30
2018-03-29T02:46:40.260Z,46.10
2018-03-29T02:47:12.009Z,46.50
2018-03-29T02:47:43.745Z,46.20
2018-03-29T02:48:15.488Z,46.20
2018-03-29T02:48:47.221Z,46.10
2018-03-29T02:49:18.955Z,46.10
2018-03-29T02:49:51.461Z,46.30
2018-03-29T02:50:23.212Z,46.30
2018-03-29T02:50:55.148Z,46.00
2018-03-29T02:51:26.893Z,46.00
2018-03-29T02:51:58.626Z,46.00
2018-03-29T02:52:30.367Z,46.00
2018-03-29T02:53:02.112Z,45.90
2018-03-29T02:53:33.836Z,46.10
2018-03-29T02:54:05.591Z,46.30
2018-03-29T02:54:37.349Z,46.30
2018-03-29T02:55:09.084Z,46.40
2018-03-29T02:55:40.832Z,46.30
2018-03-29T02:56:12.572Z,46.30
2018-03-29T02:56:44.307Z,46.10
2018-03-29T02:57:16.044Z,46.20
2018-03-29T02:57:48.558Z,46.20
2018-03-29T02:58:20.340Z,46.10
2018-03-29T02:58:52.843Z,46.10
2018-03-29T02:59:24.579Z,46.10
2018-03-29T02:59:56.322Z,46.10
2018-03-29T03:00:28.055Z,46.60
2018-03-29T03:00:59.796Z,46.00
2018-03-29T03:01:31.546Z,46.20
2018-03-29T03:02:04.066Z,46.00
2018-03-29T03:02:35.792Z,46.00
2018-03-29T03:03:07.566Z,46.00
2018-03-29T03:03:39.320Z,46.10
2018-03-29T03:04:11.244Z,45.70
2018-03-29T03:04:42.992Z,46.00
2018-03-29T03:05:14.735Z,46.10
2018-03-29T03:05:46.467Z,46.20
2018-03-29T03:06:18.229Z,46.20
2018-03-29T03:06:49.955Z,46.20
2018-03-29T03:07:21.693Z,46.20
2018-03-29T03:07:53.442Z,46.20
2018-03-29T03:08:25.177Z,46.00
2018-03-29T03:08:56.925Z,46.00
2018-03-29T03:09:28.674Z,45.90
2018-03-29T03:10:00.399Z,45.90
2018-03-29T03:10:32.151Z,45.90
2018-03-29T03:11:03.906Z,46.10
2018-03-29T03:11:35.663Z,46.00
2018-03-29T03:12:07.395Z,46.20
2018-03-29T03:12:39.156Z,45.90
2018-03-29T03:13:10.867Z,45.90
2018-03-29T03:13:42.604Z,46.10
2018-03-29T03:14:14.348Z,45.90
2018-03-29T03:14:46.081Z,45.80
2018-03-29T03:15:17.816Z,45.80
2018-03-29T03:15:49.569Z,45.90
2018-03-29T03:16:22.096Z,45.80
2018-03-29T03:16:53.852Z,45.80
2018-03-29T03:17:26.352Z,45.70
2018-03-29T03:17:58.076Z,45.70
2018-03-29T03:18:29.825Z,45.80
2018-03-29T03:19:01.559Z,45.80
2018-03-29T03:19:33.298Z,45.70
2018-03-29T03:20:05.819Z,45.70
2018-03-29T03:20:37.568Z,45.70
2018-03-29T03:21:09.311Z,45.70
2018-03-29T03:21:41.067Z,45.70
2018-03-29T03:22:12.785Z,45.70
2018-03-29T03:22:44.586Z,45.70
2018-03-29T03:23:17.106Z,45.90
2018-03-29T03:23:48.822Z,45.90
2018-03-29T03:24:20.587Z,45.90
2018-03-29T03:24:52.299Z,45.70
2018-03-29T03:25:24.041Z,45.80
2018-03-29T03:25:55.787Z,46.30
2018-03-29T03:26:27.529Z,45.80
2018-03-29T03:26:59.272Z,45.90
2018-03-29T03:27:31.011Z,45.70
2018-03-29T03:28:02.758Z,45.80
2018-03-29T03:28:34.495Z,45.90
2018-03-29T03:29:06.240Z,45.80
2018-03-29T03:29:37.983Z,45.70
2018-03-29T03:30:09.722Z,45.70
2018-03-29T03:30:42.245Z,45.70
2018-03-29T03:31:13.999Z,45.70
2018-03-29T03:31:45.729Z,45.70
2018-03-29T03:32:17.467Z,45.90
2018-03-29T03:32:49.219Z,45.90
2018-03-29T03:33:20.955Z,45.80
2018-03-29T03:33:52.709Z,45.70
2018-03-29T03:34:24.445Z,45.70
2018-03-29T03:34:56.190Z,45.80
2018-03-29T03:35:27.941Z,45.80
2018-03-29T03:35:59.686Z,45.60
2018-03-29T03:36:31.612Z,45.60
2018-03-29T03:37:03.395Z,45.70
2018-03-29T03:37:35.291Z,45.50
2018-03-29T03:38:07.041Z,45.60
2018-03-29T03:38:38.791Z,45.70
2018-03-29T03:39:10.540Z,45.60
2018-03-29T03:39:42.287Z,45.60
2018-03-29T03:40:14.226Z,45.60
2018-03-29T03:40:45.973Z,45.80
2018-03-29T03:41:17.699Z,45.50
2018-03-29T03:41:49.462Z,46.00
2018-03-29T03:42:21.198Z,46.00
2018-03-29T03:42:52.931Z,45.70
2018-03-29T03:43:24.694Z,45.70
2018-03-29T03:43:56.436Z,45.80
2018-03-29T03:44:28.169Z,45.60
2018-03-29T03:45:00.698Z,45.80
2018-03-29T03:45:32.615Z,45.80
2018-03-29T03:46:04.352Z,45.70
2018-03-29T03:46:36.121Z,45.70
2018-03-29T03:47:07.863Z,45.70
2018-03-29T03:47:39.600Z,45.50
2018-03-29T03:48:11.369Z,45.50
2018-03-29T03:48:43.105Z,45.60
2018-03-29T03:49:14.844Z,45.60
2018-03-29T03:49:46.587Z,45.70
2018-03-29T03:50:18.323Z,45.60
2018-03-29T03:50:50.064Z,45.60
2018-03-29T03:51:21.804Z,45.70
2018-03-29T03:51:53.547Z,45.70
2018-03-29T03:52:25.295Z,45.70
2018-03-29T03:52:57.039Z,45.70
2018-03-29T03:53:28.780Z,45.80
2018-03-29T03:54:00.525Z,45.80
2018-03-29T03:54:32.264Z,45.90
2018-03-29T03:55:04.018Z,45.80
2018-03-29T03:55:35.759Z,45.70
2018-03-29T03:56:07.484Z,46.10
2018-03-29T03:56:39.235Z,45.90
2018-03-29T03:57:10.974Z,46.10
2018-03-29T03:57:42.706Z,46.00
2018-03-29T03:58:14.456Z,46.00
2018-03-29T03:58:46.196Z,45.90
2018-03-29T03:59:17.935Z,46.10
2018-03-29T03:59:49.699Z,45.90
2018-03-29T04:00:21.455Z,46.00
2018-03-29T04:00:53.396Z,46.00
2018-03-29T04:01:25.143Z,46.20
2018-03-29T04:01:56.895Z,46.20
2018-03-29T04:02:28.631Z,46.40
2018-03-29T04:03:00.401Z,46.00
2018-03-29T04:03:32.120Z,46.10
2018-03-29T04:04:03.866Z,46.00
2018-03-29T04:04:35.615Z,46.10
2018-03-29T04:05:07.358Z,45.90
2018-03-29T04:05:39.185Z,45.90
2018-03-29T04:06:11.648Z,46.00
2018-03-29T04:06:43.401Z,46.00
2018-03-29T04:07:15.213Z,46.00
2018-03-29T04:07:47.704Z,46.20
2018-03-29T04:08:19.500Z,46.20
2018-03-29T04:08:52.113Z,46.30
2018-03-29T04:09:23.851Z,46.00
2018-03-29T04:09:55.565Z,46.00
2018-03-29T04:10:28.084Z,46.00
2018-03-29T04:10:59.851Z,45.90
2018-03-29T04:11:31.579Z,45.90
2018-03-29T04:12:03.316Z,45.90
2018-03-29T04:12:35.063Z,45.80
2018-03-29T04:13:06.802Z,45.80
2018-03-29T04:13:38.532Z,45.80
2018-03-29T04:14:10.337Z,45.70
2018-03-29T04:14:42.252Z,45.80
2018-03-29T04:15:14.029Z,45.80
2018-03-29T04:15:45.743Z,45.90
2018-03-29T04:16:17.481Z,45.90
2018-03-29T04:16:49.231Z,45.90
2018-03-29T04:17:20.971Z,45.90
2018-03-29T04:17:52.936Z,45.90
2018-03-29T04:18:24.647Z,45.90
2018-03-29T04:18:56.386Z,45.90
2018-03-29T04:19:28.140Z,45.90
2018-03-29T04:19:59.881Z,46.00
2018-03-29T04:20:31.842Z,46.20
2018-03-29T04:21:03.570Z,45.90
2018-03-29T04:21:35.303Z,45.80
2018-03-29T04:22:07.108Z,45.90
2018-03-29T04:22:39.611Z,46.60
2018-03-29T04:23:11.348Z,46.00
2018-03-29T04:23:43.091Z,46.60
2018-03-29T04:24:14.833Z,45.90
2018-03-29T04:24:46.580Z,45.90
2018-03-29T04:25:18.323Z,46.00
2018-03-29T04:25:50.064Z,46.00
2018-03-29T04:26:21.858Z,46.00
2018-03-29T04:26:53.591Z,46.10
2018-03-29T04:27:25.330Z,46.20
2018-03-29T04:27:57.073Z,46.30
2018-03-29T04:28:28.824Z,46.00
2018-03-29T04:29:00.602Z,45.70
2018-03-29T04:29:32.342Z,46.00
2018-03-29T04:30:04.100Z,46.10
2018-03-29T04:30:35.820Z,46.00
2018-03-29T04:31:07.576Z,46.00
2018-03-29T04:31:39.336Z,46.00
2018-03-29T04:32:11.833Z,46.40
2018-03-29T04:32:43.795Z,46.40
2018-03-29T04:33:15.551Z,46.00
2018-03-29T04:33:47.276Z,46.00
2018-03-29T04:34:19.003Z,45.60
2018-03-29T04:34:50.774Z,45.90
2018-03-29T04:35:22.499Z,45.70
2018-03-29T04:35:54.235Z,45.40
2018-03-29T04:36:25.969Z,45.70
2018-03-29T04:36:57.712Z,45.30
2018-03-29T04:37:30.216Z,45.10
2018-03-29T04:38:01.973Z,45.10
2018-03-29T04:38:33.708Z,45.30
2018-03-29T04:39:05.452Z,45.40
2018-03-29T04:39:37.194Z,45.30
2018-03-29T04:40:09.288Z,45.20
2018-03-29T04:40:41.225Z,45.10
2018-03-29T04:41:12.986Z,45.00
2018-03-29T04:41:44.710Z,45.00
2018-03-29T04:42:16.455Z,45.30
2018-03-29T04:42:48.192Z,45.30
2018-03-29T04:43:19.937Z,45.40
2018-03-29T04:43:51.685Z,44.90
2018-03-29T04:44:23.432Z,45.00
2018-03-29T04:44:55.180Z,45.10
2018-03-29T04:45:26.928Z,45.10
2018-03-29T04:45:58.666Z,44.80
2018-03-29T04:46:30.419Z,45.30
2018-03-29T04:47:02.934Z,44.60
2018-03-29T04:47:35.049Z,44.40
2018-03-29T04:48:07.550Z,44.80
2018-03-29T04:48:39.284Z,44.80
2018-03-29T04:49:11.073Z,44.80
2018-03-29T04:49:42.974Z,44.50
2018-03-29T04:50:14.709Z,44.50
2018-03-29T04:50:47.413Z,44.60
2018-03-29T04:51:19.204Z,44.60
2018-03-29T04:51:50.931Z,44.50
2018-03-29T04:52:22.664Z,44.60
2018-03-29T04:52:54.417Z,44.60
2018-03-29T04:53:26.168Z,44.60
2018-03-29T04:53:58.658Z,44.70
2018-03-29T04:54:31.391Z,45.20
2018-03-29T04:55:03.148Z,45.20
2018-03-29T04:55:35.708Z,44.30
2018-03-29T04:56:07.623Z,44.20
2018-03-29T04:56:39.412Z,44.10
2018-03-29T04:57:11.934Z,43.90
2018-03-29T04:57:43.672Z,43.90
2018-03-29T04:58:15.423Z,43.90
2018-03-29T04:58:47.363Z,44.10
2018-03-29T04:59:19.130Z,44.10
2018-03-29T04:59:50.872Z,44.10
2018-03-29T05:00:22.625Z,44.00
2018-03-29T05:00:54.363Z,43.90
2018-03-29T05:01:26.098Z,44.00
2018-03-29T05:01:57.843Z,43.90
2018-03-29T05:02:29.588Z,44.10
2018-03-29T05:03:01.333Z,43.90
2018-03-29T05:03:33.072Z,43.80
2018-03-29T05:04:04.812Z,44.00
2018-03-29T05:04:36.551Z,43.80
2018-03-29T05:05:08.302Z,43.60
2018-03-29T05:05:40.035Z,43.60
2018-03-29T05:06:11.772Z,43.50
2018-03-29T05:06:43.545Z,43.40
2018-03-29T05:07:15.457Z,43.40
2018-03-29T05:07:47.286Z,43.70
2018-03-29T05:08:19.995Z,43.40
2018-03-29T05:08:51.732Z,43.40
2018-03-29T05:09:23.471Z,43.30
2018-03-29T05:09:55.213Z,43.30
2018-03-29T05:10:26.940Z,43.20
2018-03-29T05:10:58.698Z,43.30
2018-03-29T05:11:30.423Z,43.30
2018-03-29T05:12:02.190Z,43.40
2018-03-29T05:12:33.950Z,43.30
2018-03-29T05:13:05.681Z,43.60
2018-03-29T05:13:37.428Z,43.60
2018-03-29T05:14:09.167Z,43.20
2018-03-29T05:14:40.888Z,43.00
2018-03-29T05:15:12.628Z,43.20
2018-03-29T05:15:44.369Z,43.10
2018-03-29T05:16:16.104Z,43.10
2018-03-29T05:16:48.643Z,43.20
2018-03-29T05:17:20.371Z,43.20
2018-03-29T05:17:52.112Z,43.20
2018-03-29T05:18:23.864Z,43.10
2018-03-29T05:18:55.619Z,42.90
2018-03-29T05:19:27.346Z,42.90
2018-03-29T05:19:59.103Z,42.90
2018-03-29T05:20:30.839Z,42.90
2018-03-29T05:21:02.572Z,42.80
2018-03-29T05:21:34.323Z,43.00
2018-03-29T05:22:06.064Z,42.70
2018-03-29T05:22:37.803Z,43.10
2018-03-29T05:23:09.572Z,43.30
2018-03-29T05:23:41.364Z,42.70
2018-03-29T05:24:13.101Z,42.70
2018-03-29T05:24:44.847Z,42.60
2018-03-29T05:25:16.582Z,42.50
2018-03-29T05:25:49.110Z,42.50
2018-03-29T05:26:20.852Z,42.50
2018-03-29T05:26:52.612Z,43.10
2018-03-29T05:27:24.385Z,42.80
2018-03-29T05:27:56.872Z,42.70
2018-03-29T05:28:28.621Z,42.70
2018-03-29T05:29:00.368Z,42.30
2018-03-29T05:29:32.113Z,42.20
2018-03-29T05:30:03.851Z,42.20
2018-03-29T05:30:35.594Z,42.10
2018-03-29T05:31:07.354Z,42.20
2018-03-29T05:31:39.085Z,42.20
2018-03-29T05:32:10.812Z,42.50
2018-03-29T05:32:42.555Z,42.40
2018-03-29T05:33:14.296Z,42.30
2018-03-29T05:33:46.026Z,42.00
2018-03-29T05:34:18.539Z,42.20
2018-03-29T05:34:50.298Z,42.20
2018-03-29T05:35:22.041Z,42.10
2018-03-29T05:35:53.778Z,42.10
2018-03-29T05:36:25.520Z,42.20
2018-03-29T05:36:57.260Z,42.20
2018-03-29T05:37:29.010Z,42.00
2018-03-29T05:38:00.757Z,42.00
2018-03-29T05:38:32.489Z,42.00
2018-03-29T05:39:04.236Z,41.90
2018-03-29T05:39:35.990Z,41.90
2018-03-29T05:40:07.757Z,41.80
2018-03-29T05:40:39.698Z,41.90
2018-03-29T05:41:11.453Z,42.00
2018-03-29T05:41:43.182Z,41.80
2018-03-29T05:42:14.912Z,41.90
2018-03-29T05:42:46.664Z,42.20
2018-03-29T05:43:18.407Z,42.00
2018-03-29T05:43:50.161Z,42.00
2018-03-29T05:44:21.896Z,41.80
2018-03-29T05:44:53.660Z,41.90
2018-03-29T05:45:25.409Z,41.90
2018-03-29T05:45:57.145Z,42.20
2018-03-29T05:46:28.896Z,42.40
2018-03-29T05:47:01.406Z,42.90
2018-03-29T05:47:33.141Z,42.20
2018-03-29T05:48:04.884Z,42.10
2018-03-29T05:48:36.659Z,42.10
2018-03-29T05:49:08.408Z,41.90
2018-03-29T05:49:40.141Z,42.00
2018-03-29T05:50:11.896Z,42.20
2018-03-29T05:50:43.637Z,42.50
2018-03-29T05:51:15.385Z,42.20
2018-03-29T05:51:47.122Z,42.20
2018-03-29T05:52:18.920Z,42.70
2018-03-29T05:52:50.812Z,42.30
2018-03-29T05:53:22.546Z,42.00
2018-03-29T05:53:54.356Z,41.90
2018-03-29T05:54:26.856Z,42.20
2018-03-29T05:54:58.588Z,42.20
2018-03-29T05:55:30.324Z,42.30
2018-03-29T05:56:02.072Z,43.00
2018-03-29T05:56:33.832Z,42.20
2018-03-29T05:57:05.583Z,42.00
2018-03-29T05:57:37.337Z,42.10
2018-03-29T05:58:09.278Z,42.00
2018-03-29T05:58:41.036Z,42.40
2018-03-29T05:59:12.786Z,42.20
2018-03-29T05:59:44.552Z,42.20
2018-03-29T06:00:16.313Z,42.10
2018-03-29T06:00:48.821Z,42.00
2018-03-29T06:01:20.568Z,41.90
2018-03-29T06:01:52.312Z,42.20
2018-03-29T06:02:24.045Z,42.10
2018-03-29T06:02:55.776Z,42.00
2018-03-29T06:03:27.514Z,41.80
2018-03-29T06:03:59.261Z,42.10
2018-03-29T06:04:31.000Z,41.90
2018-03-29T06:05:03.504Z,41.70
2018-03-29T06:05:35.243Z,41.70
2018-03-29T06:06:07.004Z,41.80
2018-03-29T06:06:38.739Z,41.70
2018-03-29T06:07:10.484Z,41.80
2018-03-29T06:07:42.228Z,43.00
2018-03-29T06:08:13.967Z,42.40
2018-03-29T06:08:45.704Z,42.10
2018-03-29T06:09:17.471Z,41.90
2018-03-29T06:09:49.196Z,41.80
2018-03-29T06:10:20.926Z,42.10
2018-03-29T06:10:52.676Z,42.10
2018-03-29T06:11:24.416Z,41.80
2018-03-29T06:11:56.143Z,42.10
2018-03-29T06:12:28.087Z,41.90
2018-03-29T06:12:59.849Z,42.00
2018-03-29T06:13:31.787Z,42.10
2018-03-29T06:14:03.526Z,42.10
2018-03-29T06:14:35.284Z,41.90
2018-03-29T06:15:07.011Z,41.80
2018-03-29T06:15:38.743Z,41.80
2018-03-29T06:16:11.261Z,42.00
2018-03-29T06:16:43.211Z,42.00
2018-03-29T06:17:14.984Z,42.40
2018-03-29T06:17:46.758Z,42.30
2018-03-29T06:18:18.496Z,42.40
2018-03-29T06:18:50.996Z,42.00
2018-03-29T06:19:22.743Z,42.00
2018-03-29T06:19:54.487Z,42.50
2018-03-29T06:20:26.215Z,42.20
2018-03-29T06:20:57.948Z,42.10
2018-03-29T06:21:29.692Z,42.10
2018-03-29T06:22:01.528Z,41.90
2018-03-29T06:22:33.264Z,42.00
2018-03-29T06:23:05.769Z,41.90
2018-03-29T06:23:37.522Z,41.90
2018-03-29T06:24:09.255Z,41.80
2018-03-29T06:24:41.011Z,41.80
2018-03-29T06:25:12.755Z,41.80
2018-03-29T06:25:44.506Z,41.80
2018-03-29T06:26:16.225Z,42.10
2018-03-29T06:26:47.966Z,42.20
2018-03-29T06:27:19.717Z,41.90
2018-03-29T06:27:51.663Z,41.80
2018-03-29T06:28:23.388Z,41.70
2018-03-29T06:28:55.135Z,42.00
2018-03-29T06:29:26.879Z,41.90
2018-03-29T06:29:58.614Z,42.10
2018-03-29T06:30:30.475Z,41.80
2018-03-29T06:31:02.216Z,41.70
2018-03-29T06:31:33.952Z,41.70
2018-03-29T06:32:05.691Z,41.80
2018-03-29T06:32:38.223Z,42.00
2018-03-29T06:33:09.938Z,42.00
2018-03-29T06:33:41.731Z,41.80
2018-03-29T06:34:14.237Z,41.80
2018-03-29T06:34:45.999Z,41.80
2018-03-29T06:35:17.771Z,42.20
2018-03-29T06:35:49.515Z,42.00
2018-03-29T06:36:21.264Z,41.80
2018-03-29T06:36:53.004Z,41.90
2018-03-29T06:37:24.749Z,41.60
2018-03-29T06:37:56.484Z,41.10
2018-03-29T06:38:28.208Z,41.50
2018-03-29T06:38:59.955Z,41.60
2018-03-29T06:39:31.700Z,41.60
2018-03-29T06:40:03.439Z,41.80
2018-03-29T06:40:35.176Z,41.80
2018-03-29T06:41:06.908Z,41.70
2018-03-29T06:41:38.649Z,41.70
2018-03-29T06:42:10.392Z,41.60
2018-03-29T06:42:42.132Z,41.60
2018-03-29T06:43:13.945Z,41.70
2018-03-29T06:43:46.454Z,42.00
2018-03-29T06:44:18.217Z,41.90
2018-03-29T06:44:49.966Z,41.70
2018-03-29T06:45:21.698Z,41.70
2018-03-29T06:45:53.456Z,41.70
2018-03-29T06:46:25.215Z,41.70
2018-03-29T06:46:57.132Z,42.30
2018-03-29T06:47:28.871Z,42.40
2018-03-29T06:48:00.609Z,41.90
2018-03-29T06:48:32.365Z,41.70
2018-03-29T06:49:04.094Z,41.50
2018-03-29T06:49:35.828Z,41.60
2018-03-29T06:50:07.583Z,41.50